createdAt,value
2018-06-19T00:00:05.366Z,0.00
2018-06-19T00:01:05.352Z,0.00
2018-06-19T00:02:05.368Z,0.00
2018-06-19T00:03:05.380Z,0.00
2018-06-19T00:04:05.574Z,0.00
2018-06-19T00:05:05.409Z,0.00
2018-06-19T00:06:05.425Z,0.00
2018-06-19T00:07:05.461Z,0.00
2018-06-19T00:08:05.473Z,0.00
2018-06-19T00:09:05.599Z,0.00
2018-06-19T00:10:05.474Z,0.00
2018-06-19T00:11:05.490Z,0.00
2018-06-19T00:12:05.494Z,0.00
2018-06-19T00:13:05.542Z,0.00
2018-06-19T00:14:05.631Z,0.00
2018-06-19T00:15:05.540Z,0.00
2018-06-19T00:16:05.580Z,0.00
2018-06-19T00:17:05.564Z,0.00
2018-06-19T00:18:05.580Z,0.00
2018-06-19T00:19:05.767Z,0.00
2018-06-19T00:20:05.609Z,0.00
2018-06-19T00:21:05.642Z,0.00
2018-06-19T00:22:05.636Z,0.00
2018-06-19T00:23:05.644Z,0.00
2018-06-19T00:24:05.781Z,0.00
2018-06-19T00:25:05.673Z,0.00
2018-06-19T00:26:05.706Z,0.00
2018-06-19T00:27:05.724Z,0.00
2018-06-19T00:28:05.720Z,0.00
2018-06-19T00:29:05.848Z,0.00
2018-06-19T00:30:05.745Z,0.00
2018-06-19T00:31:05.748Z,0.00
2018-06-19T00:32:05.786Z,0.00
2018-06-19T00:33:05.773Z,0.00
2018-06-19T00:34:05.938Z,0.00
2018-06-19T00:35:05.833Z,0.00
2018-06-19T00:36:05.839Z,0.00
2018-06-19T00:37:05.827Z,0.00
2018-06-19T00:38:05.843Z,0.00
2018-06-19T00:39:06.009Z,0.00
2018-06-19T00:40:05.897Z,0.00
2018-06-19T00:41:05.908Z,0.00
2018-06-19T00:42:05.894Z,0.00
2018-06-19T00:43:05.912Z,0.00
2018-06-19T00:44:06.075Z,0.00
2018-06-19T00:45:05.947Z,0.00
2018-06-19T00:46:05.971Z,0.00
2018-06-19T00:47:05.982Z,0.00
2018-06-19T00:48:05.977Z,0.00
2018-06-19T00:49:06.012Z,0.00
2018-06-19T00:50:06.006Z,0.00
2018-06-19T00:51:06.011Z,0.00
2018-06-19T00:52:06.020Z,0.00
2018-06-19T00:53:06.056Z,0.00
2018-06-19T00:54:06.045Z,0.00
2018-06-19T00:55:06.977Z,0.00
2018-06-19T00:56:06.106Z,0.00
2018-06-19T00:57:06.108Z,0.00
2018-06-19T00:58:06.103Z,0.00
2018-06-19T00:59:06.119Z,0.00
2018-06-19T01:00:06.228Z,0.00
2018-06-19T01:01:06.144Z,0.00
2018-06-19T01:02:06.165Z,0.00
2018-06-19T01:03:06.198Z,0.00
2018-06-19T01:04:06.177Z,0.00
2018-06-19T01:05:06.340Z,0.00
2018-06-19T01:06:06.206Z,0.00
2018-06-19T01:07:06.231Z,0.00
2018-06-19T01:08:06.241Z,0.00
2018-06-19T01:09:06.274Z,0.00
2018-06-19T01:10:06.435Z,0.00
2018-06-19T01:11:06.300Z,0.00
2018-06-19T01:12:06.290Z,0.00
2018-06-19T01:13:06.300Z,0.00
2018-06-19T01:14:06.322Z,0.00
2018-06-19T01:15:06.477Z,0.00
2018-06-19T01:16:06.341Z,0.00
2018-06-19T01:17:06.365Z,0.00
2018-06-19T01:18:06.368Z,0.00
2018-06-19T01:19:06.389Z,0.00
2018-06-19T01:20:06.394Z,0.00
2018-06-19T01:21:06.413Z,0.00
2018-06-19T01:22:06.448Z,0.00
2018-06-19T01:23:06.438Z,0.00
2018-06-19T01:24:06.453Z,0.00
2018-06-19T01:25:06.637Z,0.00
2018-06-19T01:26:06.473Z,0.00
2018-06-19T01:27:06.486Z,0.00
2018-06-19T01:28:06.498Z,0.00
2018-06-19T01:29:06.512Z,0.00
2018-06-19T01:30:06.684Z,0.00
2018-06-19T01:31:06.539Z,0.00
2018-06-19T01:32:06.560Z,0.00
2018-06-19T01:33:06.572Z,0.00
2018-06-19T01:34:06.607Z,0.00
2018-06-19T01:35:06.771Z,0.00
2018-06-19T01:36:06.609Z,0.00
2018-06-19T01:37:06.648Z,0.00
2018-06-19T01:38:06.739Z,0.00
2018-06-19T01:39:06.670Z,0.00
2018-06-19T01:40:06.808Z,0.00
2018-06-19T01:41:06.672Z,0.00
2018-06-19T01:42:06.701Z,0.00
2018-06-19T01:43:06.697Z,0.00
2018-06-19T01:44:06.725Z,0.00
2018-06-19T01:45:06.903Z,0.00
2018-06-19T01:46:06.740Z,0.00
2018-06-19T01:47:06.751Z,0.00
2018-06-19T01:48:06.767Z,0.00
2018-06-19T01:49:06.801Z,0.00
2018-06-19T01:50:06.817Z,0.00
2018-06-19T01:51:06.810Z,0.00
2018-06-19T01:52:06.845Z,0.00
2018-06-19T01:53:06.828Z,0.00
2018-06-19T01:54:06.849Z,0.00
2018-06-19T01:55:07.031Z,0.00
2018-06-19T01:56:06.873Z,0.00
2018-06-19T01:57:06.908Z,0.00
2018-06-19T01:58:06.957Z,0.00
2018-06-19T01:59:06.906Z,0.00
2018-06-19T02:00:06.921Z,0.00
2018-06-19T02:01:07.117Z,0.00
2018-06-19T02:02:06.975Z,0.00
2018-06-19T02:03:06.974Z,0.00
2018-06-19T02:04:07.000Z,0.00
2018-06-19T02:05:06.989Z,0.00
2018-06-19T02:06:07.026Z,0.00
2018-06-19T02:07:07.146Z,0.00
2018-06-19T02:08:07.057Z,0.00
2018-06-19T02:09:07.053Z,0.00
2018-06-19T02:10:07.055Z,0.00
2018-06-19T02:11:07.098Z,0.00
2018-06-19T02:12:07.200Z,0.00
2018-06-19T02:13:07.119Z,0.00
2018-06-19T02:14:07.107Z,0.00
2018-06-19T02:15:07.153Z,0.00
2018-06-19T02:16:07.131Z,0.00
2018-06-19T02:17:07.253Z,0.00
2018-06-19T02:18:07.161Z,0.00
2018-06-19T02:19:07.171Z,0.00
2018-06-19T02:20:07.189Z,0.00
2018-06-19T02:21:07.203Z,0.00
2018-06-19T02:22:07.315Z,0.00
2018-06-19T02:23:07.228Z,0.00
2018-06-19T02:24:07.248Z,0.00
2018-06-19T02:25:07.251Z,0.00
2018-06-19T02:26:07.268Z,0.00
2018-06-19T02:27:07.430Z,0.00
2018-06-19T02:28:07.289Z,0.00
2018-06-19T02:29:07.303Z,0.00
2018-06-19T02:30:07.330Z,0.00
2018-06-19T02:31:07.337Z,0.00
2018-06-19T02:32:07.473Z,0.00
2018-06-19T02:33:07.383Z,0.00
2018-06-19T02:34:07.369Z,0.00
2018-06-19T02:35:07.391Z,0.00
2018-06-19T02:36:07.402Z,0.00
2018-06-19T02:37:07.516Z,0.00
2018-06-19T02:38:07.422Z,0.00
2018-06-19T02:39:07.434Z,0.00
2018-06-19T02:40:07.477Z,0.00
2018-06-19T02:41:07.458Z,0.00
2018-06-19T02:42:07.627Z,0.00
2018-06-19T02:43:07.516Z,0.00
2018-06-19T02:44:07.509Z,0.00
2018-06-19T02:45:07.538Z,0.00
2018-06-19T02:46:07.526Z,0.00
2018-06-19T02:47:07.642Z,0.00
2018-06-19T02:48:07.549Z,0.00
2018-06-19T02:49:07.569Z,0.00
2018-06-19T02:50:07.589Z,0.00
2018-06-19T02:51:07.597Z,0.00
2018-06-19T02:52:07.758Z,0.00
2018-06-19T02:53:07.635Z,0.00
2018-06-19T02:54:07.637Z,0.00
2018-06-19T02:55:07.648Z,0.00
2018-06-19T02:56:07.661Z,0.00
2018-06-19T02:57:07.800Z,0.00
2018-06-19T02:58:07.697Z,0.00
2018-06-19T02:59:07.734Z,0.00
2018-06-19T03:00:07.714Z,0.00
2018-06-19T03:01:07.753Z,0.00
2018-06-19T03:02:07.833Z,0.00
2018-06-19T03:03:07.773Z,0.00
2018-06-19T03:04:07.768Z,0.00
2018-06-19T03:05:07.774Z,0.00
2018-06-19T03:06:07.802Z,0.00
2018-06-19T03:07:07.899Z,0.00
2018-06-19T03:08:07.812Z,0.00
2018-06-19T03:09:07.831Z,0.00
2018-06-19T03:10:07.848Z,0.00
2018-06-19T03:11:07.877Z,0.00
2018-06-19T03:12:08.045Z,0.00
2018-06-19T03:13:07.880Z,0.00
2018-06-19T03:14:07.889Z,0.00
2018-06-19T03:15:07.930Z,0.00
2018-06-19T03:16:07.915Z,0.00
2018-06-19T03:17:07.960Z,0.00
2018-06-19T03:18:08.056Z,0.00
2018-06-19T03:19:07.956Z,0.00
2018-06-19T03:20:07.970Z,0.00
2018-06-19T03:21:07.987Z,0.00
2018-06-19T03:22:08.017Z,0.00
2018-06-19T03:23:08.156Z,0.00
2018-06-19T03:24:08.025Z,0.00
2018-06-19T03:25:08.057Z,0.00
2018-06-19T03:26:08.042Z,0.00
2018-06-19T03:27:08.055Z,0.00
2018-06-19T03:28:08.197Z,0.00
2018-06-19T03:29:08.084Z,0.00
2018-06-19T03:30:08.128Z,0.00
2018-06-19T03:31:08.122Z,0.00
2018-06-19T03:32:08.123Z,0.00
2018-06-19T03:33:08.285Z,0.00
2018-06-19T03:34:08.177Z,0.00
2018-06-19T03:35:08.185Z,0.00
2018-06-19T03:36:08.198Z,0.00
2018-06-19T03:37:08.210Z,0.00
2018-06-19T03:38:08.308Z,0.00
2018-06-19T03:39:08.204Z,0.00
2018-06-19T03:40:08.219Z,0.00
2018-06-19T03:41:08.227Z,0.00
2018-06-19T03:42:08.279Z,0.00
2018-06-19T03:43:08.356Z,0.00
2018-06-19T03:44:08.288Z,0.00
2018-06-19T03:45:08.285Z,0.00
2018-06-19T03:46:08.326Z,0.00
2018-06-19T03:47:08.313Z,0.00
2018-06-19T03:48:08.500Z,0.00
2018-06-19T03:49:08.335Z,0.00
2018-06-19T03:50:08.374Z,0.00
2018-06-19T03:51:08.390Z,0.00
2018-06-19T03:52:08.401Z,0.00
2018-06-19T03:53:08.548Z,0.00
2018-06-19T03:54:08.416Z,0.00
2018-06-19T03:55:08.439Z,0.00
2018-06-19T03:56:08.435Z,0.00
2018-06-19T03:57:08.442Z,0.00
2018-06-19T03:58:08.553Z,0.00
2018-06-19T03:59:08.502Z,0.00
2018-06-19T04:00:08.478Z,0.00
2018-06-19T04:01:08.492Z,0.00
2018-06-19T04:02:08.535Z,0.00
2018-06-19T04:03:08.623Z,0.00
2018-06-19T04:04:08.557Z,0.00
2018-06-19T04:05:08.574Z,0.00
2018-06-19T04:06:08.556Z,0.00
2018-06-19T04:07:08.569Z,0.00
2018-06-19T04:08:08.688Z,0.00
2018-06-19T04:09:08.620Z,0.00
2018-06-19T04:10:08.611Z,0.00
2018-06-19T04:11:08.644Z,0.00
2018-06-19T04:12:08.657Z,0.00
2018-06-19T04:13:08.751Z,0.00
2018-06-19T04:14:08.672Z,0.00
2018-06-19T04:15:08.682Z,0.00
2018-06-19T04:16:08.690Z,0.00
2018-06-19T04:17:08.749Z,0.00
2018-06-19T04:18:08.809Z,0.00
2018-06-19T04:19:08.739Z,0.00
2018-06-19T04:20:08.740Z,0.00
2018-06-19T04:21:08.759Z,0.00
2018-06-19T04:22:08.770Z,0.00
2018-06-19T04:23:08.923Z,0.00
2018-06-19T04:24:08.799Z,0.00
2018-06-19T04:25:08.806Z,0.00
2018-06-19T04:26:08.839Z,0.00
2018-06-19T04:27:08.826Z,0.00
2018-06-19T04:28:08.958Z,0.00
2018-06-19T04:29:08.846Z,0.00
2018-06-19T04:30:08.861Z,0.00
2018-06-19T04:31:08.873Z,0.00
2018-06-19T04:32:08.884Z,0.00
2018-06-19T04:33:09.045Z,0.00
2018-06-19T04:34:08.912Z,0.00
2018-06-19T04:35:08.934Z,0.00
2018-06-19T04:36:08.963Z,0.00
2018-06-19T04:37:08.944Z,0.00
2018-06-19T04:38:08.961Z,0.00
2018-06-19T04:39:09.080Z,0.00
2018-06-19T04:40:08.984Z,0.00
2018-06-19T04:41:08.997Z,0.00
2018-06-19T04:42:09.013Z,0.00
2018-06-19T04:43:09.051Z,0.00
2018-06-19T04:44:09.186Z,0.00
2018-06-19T04:45:09.046Z,0.00
2018-06-19T04:46:09.061Z,0.00
2018-06-19T04:47:09.102Z,0.00
2018-06-19T04:48:09.081Z,0.00
2018-06-19T04:49:09.199Z,0.00
2018-06-19T04:50:09.138Z,0.00
2018-06-19T04:51:09.148Z,0.00
2018-06-19T04:52:09.162Z,0.00
2018-06-19T04:53:09.148Z,0.00
2018-06-19T04:54:09.289Z,0.00
2018-06-19T04:55:09.197Z,0.00
2018-06-19T04:56:09.184Z,0.00
2018-06-19T04:57:09.200Z,0.00
2018-06-19T04:58:09.242Z,0.00
2018-06-19T04:59:09.324Z,0.00
2018-06-19T05:00:09.236Z,0.00
2018-06-19T05:01:09.250Z,0.00
2018-06-19T05:02:09.285Z,0.00
2018-06-19T05:03:09.301Z,0.00
2018-06-19T05:04:09.386Z,0.00
2018-06-19T05:05:09.297Z,0.00
2018-06-19T05:06:09.337Z,0.00
2018-06-19T05:07:09.331Z,0.00
2018-06-19T05:08:09.353Z,0.00
2018-06-19T05:09:09.447Z,0.00
2018-06-19T05:10:09.384Z,0.00
2018-06-19T05:11:09.370Z,0.00
2018-06-19T05:12:09.381Z,0.00
2018-06-19T05:13:09.405Z,0.00
2018-06-19T05:14:09.570Z,0.00
2018-06-19T05:15:09.451Z,0.00
2018-06-19T05:16:09.451Z,0.00
2018-06-19T05:17:09.447Z,0.00
2018-06-19T05:18:09.475Z,0.00
2018-06-19T05:19:09.625Z,0.00
2018-06-19T05:20:09.491Z,0.00
2018-06-19T05:21:09.512Z,0.00
2018-06-19T05:22:09.511Z,0.00
2018-06-19T05:23:09.533Z,0.00
2018-06-19T05:24:09.662Z,0.00
2018-06-19T05:25:09.558Z,0.00
2018-06-19T05:26:09.558Z,0.00
2018-06-19T05:27:09.595Z,0.00
2018-06-19T05:28:09.597Z,0.00
2018-06-19T05:29:09.695Z,0.00
2018-06-19T05:30:09.611Z,0.00
2018-06-19T05:31:09.652Z,0.00
2018-06-19T05:32:09.647Z,0.00
2018-06-19T05:33:09.652Z,0.00
2018-06-19T05:34:09.765Z,0.00
2018-06-19T05:35:09.689Z,0.00
2018-06-19T05:36:09.710Z,0.00
2018-06-19T05:37:09.720Z,0.00
2018-06-19T05:38:09.736Z,0.00
2018-06-19T05:39:09.874Z,0.00
2018-06-19T05:40:09.740Z,0.00
2018-06-19T05:41:09.743Z,0.00
2018-06-19T05:42:09.766Z,0.00
2018-06-19T05:43:09.767Z,0.00
2018-06-19T05:44:09.896Z,0.00
2018-06-19T05:45:09.800Z,0.00
2018-06-19T05:46:09.865Z,0.00
2018-06-19T05:47:09.814Z,0.00
2018-06-19T05:48:09.831Z,0.00
2018-06-19T05:49:09.969Z,0.00
2018-06-19T05:50:09.878Z,0.00
2018-06-19T05:51:09.878Z,0.00
2018-06-19T05:52:09.885Z,0.00
2018-06-19T05:53:09.891Z,0.00
2018-06-19T05:54:09.902Z,0.00
2018-06-19T05:55:10.013Z,0.00
2018-06-19T05:56:09.927Z,0.00
2018-06-19T05:57:09.941Z,0.00
2018-06-19T05:58:09.961Z,0.00
2018-06-19T05:59:09.997Z,0.00
2018-06-19T06:00:10.156Z,0.00
2018-06-19T06:01:10.017Z,0.00
2018-06-19T06:02:10.030Z,0.00
2018-06-19T06:03:10.014Z,0.00
2018-06-19T06:04:10.028Z,0.00
2018-06-19T06:05:10.187Z,0.00
2018-06-19T06:06:10.084Z,0.00
2018-06-19T06:07:10.082Z,0.00
2018-06-19T06:08:10.079Z,0.00
2018-06-19T06:09:10.101Z,0.00
2018-06-19T06:10:10.202Z,0.00
2018-06-19T06:11:10.180Z,0.00
2018-06-19T06:12:10.128Z,0.00
2018-06-19T06:13:10.136Z,0.00
2018-06-19T06:14:10.156Z,0.00
2018-06-19T06:15:10.266Z,0.00
2018-06-19T06:16:10.200Z,0.00
2018-06-19T06:17:10.188Z,0.00
2018-06-19T06:18:10.202Z,0.00
2018-06-19T06:19:10.227Z,0.00
2018-06-19T06:20:10.351Z,0.00
2018-06-19T06:21:10.245Z,0.00
2018-06-19T06:22:10.286Z,0.00
2018-06-19T06:23:10.255Z,0.00
2018-06-19T06:24:10.272Z,0.00
2018-06-19T06:25:10.459Z,0.00
2018-06-19T06:26:10.296Z,0.00
2018-06-19T06:27:10.320Z,0.00
2018-06-19T06:28:10.347Z,0.00
2018-06-19T06:29:10.362Z,0.00
2018-06-19T06:30:10.458Z,0.00
2018-06-19T06:31:10.358Z,0.00
2018-06-19T06:32:10.372Z,0.00
2018-06-19T06:33:10.394Z,0.00
2018-06-19T06:34:10.395Z,0.00
2018-06-19T06:35:10.521Z,0.00
2018-06-19T06:36:10.425Z,0.00
2018-06-19T06:37:10.449Z,0.00
2018-06-19T06:38:10.445Z,0.00
2018-06-19T06:39:10.484Z,0.00
2018-06-19T06:40:10.588Z,0.00
2018-06-19T06:41:10.512Z,0.00
2018-06-19T06:42:10.494Z,0.00
2018-06-19T06:43:10.527Z,0.00
2018-06-19T06:44:10.528Z,0.00
2018-06-19T06:45:10.667Z,0.00
2018-06-19T06:46:10.546Z,0.00
2018-06-19T06:47:10.562Z,0.00
2018-06-19T06:48:10.578Z,0.00
2018-06-19T06:49:10.609Z,0.00
2018-06-19T06:50:10.769Z,0.00
2018-06-19T06:51:10.635Z,0.00
2018-06-19T06:52:10.622Z,0.00
2018-06-19T06:53:10.657Z,0.00
2018-06-19T06:54:10.646Z,0.00
2018-06-19T06:55:10.758Z,0.00
2018-06-19T06:56:10.671Z,0.00
2018-06-19T06:57:10.691Z,0.00
2018-06-19T06:58:10.695Z,0.00
2018-06-19T06:59:10.719Z,0.00
2018-06-19T07:00:10.830Z,0.00
2018-06-19T07:01:10.742Z,0.00
2018-06-19T07:02:10.747Z,0.00
2018-06-19T07:03:10.776Z,0.00
2018-06-19T07:04:10.772Z,0.00
2018-06-19T07:05:10.890Z,0.00
2018-06-19T07:06:10.794Z,0.00
2018-06-19T07:07:10.807Z,0.00
2018-06-19T07:08:10.849Z,0.00
2018-06-19T07:09:10.858Z,0.00
2018-06-19T07:10:11.020Z,0.00
2018-06-19T07:11:10.887Z,0.00
2018-06-19T07:12:10.894Z,0.00
2018-06-19T07:13:10.891Z,0.00
2018-06-19T07:14:10.926Z,0.00
2018-06-19T07:15:10.910Z,0.00
2018-06-19T07:16:11.071Z,0.00
2018-06-19T07:17:10.938Z,0.00
2018-06-19T07:18:10.943Z,0.00
2018-06-19T07:19:11.014Z,0.00
2018-06-19T07:20:10.977Z,0.00
2018-06-19T07:21:11.116Z,0.00
2018-06-19T07:22:11.020Z,0.00
2018-06-19T07:23:11.031Z,0.00
2018-06-19T07:24:11.021Z,0.00
2018-06-19T07:25:11.040Z,0.00
2018-06-19T07:26:11.212Z,0.00
2018-06-19T07:27:11.059Z,0.00
2018-06-19T07:28:11.094Z,0.00
2018-06-19T07:29:11.104Z,0.00
2018-06-19T07:30:11.104Z,0.00
2018-06-19T07:31:11.254Z,0.00
2018-06-19T07:32:11.116Z,0.00
2018-06-19T07:33:11.179Z,0.00
2018-06-19T07:34:11.144Z,0.00
2018-06-19T07:35:11.170Z,0.00
2018-06-19T07:36:11.297Z,0.00
2018-06-19T07:37:11.207Z,0.00
2018-06-19T07:38:11.313Z,0.00
2018-06-19T07:39:11.231Z,0.00
2018-06-19T07:40:11.216Z,0.00
2018-06-19T07:41:11.409Z,0.00
2018-06-19T07:42:11.252Z,0.00
2018-06-19T07:43:11.249Z,0.00
2018-06-19T07:44:11.393Z,0.00
2018-06-19T07:45:11.280Z,0.00
2018-06-19T07:46:11.390Z,0.00
2018-06-19T07:47:11.305Z,0.00
2018-06-19T07:48:11.343Z,0.00
2018-06-19T07:49:11.330Z,0.00
2018-06-19T07:50:11.340Z,0.00
2018-06-19T07:51:11.528Z,0.00
2018-06-19T07:52:11.367Z,0.00
2018-06-19T07:53:11.387Z,0.00
2018-06-19T07:54:11.416Z,0.00
2018-06-19T07:55:11.416Z,0.00
2018-06-19T07:56:11.543Z,0.00
2018-06-19T07:57:11.493Z,0.00
2018-06-19T07:58:11.479Z,0.00
2018-06-19T07:59:11.460Z,0.00
2018-06-19T08:00:11.498Z,0.00
2018-06-19T08:01:11.585Z,0.00
2018-06-19T08:02:11.492Z,0.00
2018-06-19T08:03:11.529Z,0.00
2018-06-19T08:04:11.529Z,0.00
2018-06-19T08:05:11.554Z,0.00
2018-06-19T08:06:11.715Z,0.00
2018-06-19T08:07:11.579Z,0.00
2018-06-19T08:08:11.591Z,0.00
2018-06-19T08:09:11.573Z,0.00
2018-06-19T08:10:11.589Z,0.00
2018-06-19T08:11:11.762Z,0.00
2018-06-19T08:12:11.642Z,0.00
2018-06-19T08:13:11.625Z,0.00
2018-06-19T08:14:11.652Z,0.00
2018-06-19T08:15:11.663Z,0.00
2018-06-19T08:16:11.771Z,0.00
2018-06-19T08:17:11.705Z,0.00
2018-06-19T08:18:11.689Z,0.00
2018-06-19T08:19:11.701Z,0.00
2018-06-19T08:20:11.717Z,0.00
2018-06-19T08:21:11.853Z,0.00
2018-06-19T08:22:11.743Z,0.00
2018-06-19T08:23:11.767Z,0.00
2018-06-19T08:24:11.790Z,0.00
2018-06-19T08:25:11.775Z,0.00
2018-06-19T08:26:11.942Z,0.00
2018-06-19T08:27:11.807Z,0.00
2018-06-19T08:28:11.811Z,0.00
2018-06-19T08:29:11.849Z,0.00
2018-06-19T08:30:11.839Z,0.00
2018-06-19T08:31:11.849Z,0.00
2018-06-19T08:32:12.011Z,0.00
2018-06-19T08:33:11.867Z,0.00
2018-06-19T08:34:11.902Z,0.00
2018-06-19T08:35:11.908Z,0.00
2018-06-19T08:36:11.979Z,0.00
2018-06-19T08:37:12.081Z,0.00
2018-06-19T08:38:11.941Z,0.00
2018-06-19T08:39:11.976Z,0.00
2018-06-19T08:40:11.962Z,0.00
2018-06-19T08:41:11.998Z,0.00
2018-06-19T08:42:12.138Z,0.00
2018-06-19T08:43:12.029Z,0.00
2018-06-19T08:44:12.026Z,0.00
2018-06-19T08:45:12.051Z,0.00
2018-06-19T08:46:12.028Z,0.00
2018-06-19T08:47:12.226Z,0.00
2018-06-19T08:48:12.080Z,0.00
2018-06-19T08:49:12.077Z,0.00
2018-06-19T08:50:12.112Z,0.00
2018-06-19T08:51:12.107Z,0.00
2018-06-19T08:52:12.292Z,0.00
2018-06-19T08:53:12.133Z,0.00
2018-06-19T08:54:12.177Z,0.00
2018-06-19T08:55:12.184Z,0.00
2018-06-19T08:56:12.163Z,0.00
2018-06-19T08:57:12.277Z,0.00
2018-06-19T08:58:12.211Z,0.00
2018-06-19T08:59:12.229Z,0.00
2018-06-19T09:00:12.284Z,0.00
2018-06-19T09:01:12.251Z,0.00
2018-06-19T09:02:12.335Z,0.00
2018-06-19T09:03:12.249Z,0.00
2018-06-19T09:04:12.291Z,0.00
2018-06-19T09:05:12.278Z,0.00
2018-06-19T09:06:12.283Z,0.00
2018-06-19T09:07:12.450Z,0.00
2018-06-19T09:08:12.340Z,0.00
2018-06-19T09:09:12.347Z,0.00
2018-06-19T09:10:12.358Z,0.00
2018-06-19T09:11:12.373Z,0.00
2018-06-19T09:12:12.533Z,0.00
2018-06-19T09:13:12.370Z,0.00
2018-06-19T09:14:12.383Z,0.00
2018-06-19T09:15:12.409Z,0.00
2018-06-19T09:16:12.408Z,0.00
2018-06-19T09:17:12.519Z,0.00
2018-06-19T09:18:12.434Z,0.00
2018-06-19T09:19:12.451Z,0.00
2018-06-19T09:20:12.541Z,0.00
2018-06-19T09:21:12.473Z,0.00
2018-06-19T09:22:12.578Z,0.00
2018-06-19T09:23:12.521Z,0.00
2018-06-19T09:24:12.551Z,0.00
2018-06-19T09:25:12.535Z,0.00
2018-06-19T09:26:12.533Z,0.00
2018-06-19T09:27:12.642Z,0.00
2018-06-19T09:28:12.586Z,0.00
2018-06-19T09:29:12.569Z,0.00
2018-06-19T09:30:12.595Z,0.00
2018-06-19T09:31:12.632Z,0.00
2018-06-19T09:32:12.759Z,0.00
2018-06-19T09:33:12.632Z,0.00
2018-06-19T09:34:12.642Z,0.00
2018-06-19T09:35:12.668Z,0.00
2018-06-19T09:36:12.666Z,0.00
2018-06-19T09:37:12.841Z,0.00
2018-06-19T09:38:12.686Z,0.00
2018-06-19T09:39:12.699Z,0.00
2018-06-19T09:40:12.713Z,0.00
2018-06-19T09:41:12.739Z,0.00
2018-06-19T09:42:12.884Z,5.63
2018-06-19T09:43:12.740Z,5.63
2018-06-19T09:44:12.777Z,5.63
2018-06-19T09:45:12.766Z,5.63
2018-06-19T09:46:12.801Z,5.63
2018-06-19T09:47:12.818Z,5.63
2018-06-19T09:48:12.966Z,5.63
2018-06-19T09:49:12.815Z,11.25
2018-06-19T09:50:12.825Z,11.25
2018-06-19T09:51:12.845Z,11.25
2018-06-19T09:52:12.848Z,11.25
2018-06-19T09:53:12.884Z,11.25
2018-06-19T09:54:12.988Z,16.88
2018-06-19T09:55:12.888Z,16.88
2018-06-19T09:56:12.926Z,22.50
2018-06-19T09:57:12.932Z,22.50
2018-06-19T09:58:12.933Z,22.50
2018-06-19T09:59:13.215Z,28.13
2018-06-19T10:00:12.948Z,28.13
2018-06-19T10:01:12.989Z,28.13
2018-06-19T10:02:12.973Z,28.13
2018-06-19T10:03:12.980Z,28.13
2018-06-19T10:04:13.172Z,28.13
2018-06-19T10:05:13.010Z,28.13
2018-06-19T10:06:13.063Z,33.75
2018-06-19T10:07:13.058Z,33.75
2018-06-19T10:08:13.044Z,33.75
2018-06-19T10:09:13.233Z,33.75
2018-06-19T10:10:13.073Z,33.75
2018-06-19T10:11:13.076Z,33.75
2018-06-19T10:12:13.214Z,33.75
2018-06-19T10:13:13.109Z,33.75
2018-06-19T10:14:13.269Z,33.75
2018-06-19T10:15:13.128Z,33.75
2018-06-19T10:16:13.169Z,39.38
2018-06-19T10:17:13.179Z,45.00
2018-06-19T10:18:13.179Z,50.63
2018-06-19T10:19:13.354Z,56.25
2018-06-19T10:20:13.189Z,61.88
2018-06-19T10:21:13.208Z,67.50
2018-06-19T10:22:13.213Z,67.50
2018-06-19T10:23:13.233Z,73.13
2018-06-19T10:24:13.406Z,73.13
2018-06-19T10:25:13.256Z,78.75
2018-06-19T10:26:13.265Z,73.13
2018-06-19T10:27:13.283Z,78.75
2018-06-19T10:28:13.306Z,84.38
2018-06-19T10:29:13.429Z,95.63
2018-06-19T10:30:13.321Z,106.88
2018-06-19T10:31:13.341Z,118.13
2018-06-19T10:32:13.349Z,123.75
2018-06-19T10:33:13.382Z,180.00
2018-06-19T10:34:13.491Z,129.38
2018-06-19T10:35:13.402Z,140.63
2018-06-19T10:36:13.422Z,180.00
2018-06-19T10:37:13.403Z,208.13
2018-06-19T10:38:13.444Z,219.38
2018-06-19T10:39:13.581Z,219.38
2018-06-19T10:40:13.474Z,157.50
2018-06-19T10:41:13.486Z,202.50
2018-06-19T10:42:13.493Z,241.88
2018-06-19T10:43:13.506Z,241.88
2018-06-19T10:44:13.622Z,258.75
2018-06-19T10:45:13.513Z,270.00
2018-06-19T10:46:13.522Z,275.63
2018-06-19T10:47:13.562Z,275.63
2018-06-19T10:48:13.574Z,281.25
2018-06-19T10:49:13.659Z,281.25
2018-06-19T10:50:13.585Z,281.25
2018-06-19T10:51:13.589Z,275.63
2018-06-19T10:52:13.603Z,270.00
2018-06-19T10:53:13.618Z,225.00
2018-06-19T10:54:13.753Z,241.88
2018-06-19T10:55:13.671Z,168.75
2018-06-19T10:56:13.658Z,163.13
2018-06-19T10:57:13.701Z,236.25
2018-06-19T10:58:13.683Z,281.25
2018-06-19T10:59:13.810Z,303.75
2018-06-19T11:00:13.704Z,315.00
2018-06-19T11:01:13.727Z,225.00
2018-06-19T11:02:13.766Z,196.88
2018-06-19T11:03:13.750Z,180.00
2018-06-19T11:04:13.877Z,174.38
2018-06-19T11:05:13.848Z,168.75
2018-06-19T11:06:13.790Z,157.50
2018-06-19T11:07:13.868Z,168.75
2018-06-19T11:08:13.883Z,174.38
2018-06-19T11:09:13.867Z,163.13
2018-06-19T11:10:14.000Z,146.25
2018-06-19T11:11:13.864Z,123.75
2018-06-19T11:12:13.905Z,151.88
2018-06-19T11:13:13.892Z,135.00
2018-06-19T11:14:13.965Z,135.00
2018-06-19T11:15:14.023Z,157.50
2018-06-19T11:16:13.937Z,135.00
2018-06-19T11:17:13.957Z,140.63
2018-06-19T11:18:13.961Z,140.63
2018-06-19T11:19:13.981Z,140.63
2018-06-19T11:20:14.117Z,180.00
2018-06-19T11:21:14.003Z,230.63
2018-06-19T11:22:14.017Z,213.75
2018-06-19T11:23:14.067Z,185.63
2018-06-19T11:24:14.046Z,174.38
2018-06-19T11:25:14.233Z,157.50
2018-06-19T11:26:14.075Z,146.25
2018-06-19T11:27:14.086Z,129.38
2018-06-19T11:28:14.099Z,118.13
2018-06-19T11:29:14.114Z,129.38
2018-06-19T11:30:14.252Z,135.00
2018-06-19T11:31:14.172Z,129.38
2018-06-19T11:32:14.180Z,118.13
2018-06-19T11:33:14.164Z,129.38
2018-06-19T11:34:14.205Z,129.38
2018-06-19T11:35:14.295Z,123.75
2018-06-19T11:36:14.210Z,106.88
2018-06-19T11:37:14.236Z,106.88
2018-06-19T11:38:14.239Z,106.88
2018-06-19T11:39:14.257Z,118.13
2018-06-19T11:40:14.443Z,118.13
2018-06-19T11:41:14.290Z,112.50
2018-06-19T11:42:14.319Z,129.38
2018-06-19T11:43:14.332Z,123.75
2018-06-19T11:44:14.347Z,129.38
2018-06-19T11:45:14.439Z,123.75
2018-06-19T11:46:14.383Z,123.75
2018-06-19T11:47:14.387Z,135.00
2018-06-19T11:48:14.381Z,146.25
2018-06-19T11:49:14.461Z,146.25
2018-06-19T11:50:14.512Z,135.00
2018-06-19T11:51:14.421Z,129.38
2018-06-19T11:52:14.460Z,129.38
2018-06-19T11:53:14.448Z,129.38
2018-06-19T11:54:14.464Z,140.63
2018-06-19T11:55:14.657Z,135.00
2018-06-19T11:56:14.484Z,146.25
2018-06-19T11:57:14.530Z,151.88
2018-06-19T11:58:14.518Z,168.75
2018-06-19T11:59:14.538Z,180.00
2018-06-19T12:00:14.700Z,180.00
2018-06-19T12:01:14.582Z,168.75
2018-06-19T12:02:14.590Z,151.88
2018-06-19T12:03:14.586Z,163.13
2018-06-19T12:04:14.644Z,180.00
2018-06-19T12:05:14.747Z,168.75
2018-06-19T12:06:14.659Z,135.00
2018-06-19T12:07:14.648Z,135.00
2018-06-19T12:08:14.692Z,135.00
2018-06-19T12:09:14.693Z,146.25
2018-06-19T12:10:14.791Z,168.75
2018-06-19T12:11:14.703Z,185.63
2018-06-19T12:12:14.720Z,174.38
2018-06-19T12:13:14.749Z,163.13
2018-06-19T12:14:14.753Z,146.25
2018-06-19T12:15:14.939Z,140.63
2018-06-19T12:16:14.787Z,140.63
2018-06-19T12:17:14.791Z,140.63
2018-06-19T12:18:14.804Z,140.63
2018-06-19T12:19:14.848Z,146.25
2018-06-19T12:20:14.836Z,168.75
2018-06-19T12:21:15.024Z,163.13
2018-06-19T12:22:14.877Z,146.25
2018-06-19T12:23:14.878Z,151.88
2018-06-19T12:24:14.893Z,168.75
2018-06-19T12:25:14.903Z,168.75
2018-06-19T12:26:15.073Z,163.13
2018-06-19T12:27:14.959Z,174.38
2018-06-19T12:28:14.959Z,168.75
2018-06-19T12:29:14.964Z,157.50
2018-06-19T12:30:15.001Z,151.88
2018-06-19T12:31:15.173Z,151.88
2018-06-19T12:32:15.008Z,151.88
2018-06-19T12:33:15.025Z,163.13
2018-06-19T12:34:15.044Z,168.75
2018-06-19T12:35:15.075Z,163.13
2018-06-19T12:36:15.211Z,157.50
2018-06-19T12:37:15.084Z,157.50
2018-06-19T12:38:15.099Z,168.75
2018-06-19T12:39:15.132Z,191.25
2018-06-19T12:40:15.120Z,219.38
2018-06-19T12:41:15.283Z,230.63
2018-06-19T12:42:15.147Z,253.13
2018-06-19T12:43:15.170Z,281.25
2018-06-19T12:44:15.187Z,281.25
2018-06-19T12:45:15.190Z,303.75
2018-06-19T12:46:15.353Z,275.63
2018-06-19T12:47:15.246Z,270.00
2018-06-19T12:48:15.262Z,315.00
2018-06-19T12:49:15.248Z,337.50
2018-06-19T12:50:15.291Z,399.38
2018-06-19T12:51:15.280Z,511.88
2018-06-19T12:52:15.297Z,765.00
2018-06-19T12:53:15.312Z,444.38
2018-06-19T12:54:15.326Z,433.13
2018-06-19T12:55:15.338Z,393.75
2018-06-19T12:56:15.354Z,376.88
2018-06-19T12:57:15.583Z,371.25
2018-06-19T12:58:15.413Z,410.63
2018-06-19T12:59:15.412Z,399.38
2018-06-19T13:00:15.411Z,376.88
2018-06-19T13:01:15.586Z,343.13
2018-06-19T13:02:15.448Z,326.25
2018-06-19T13:03:15.494Z,292.50
2018-06-19T13:04:15.496Z,258.75
2018-06-19T13:05:15.531Z,241.88
2018-06-19T13:06:15.537Z,258.75