createdAt,value
2018-10-16T00:01:10.662Z,11.47
2018-10-16T00:03:40.424Z,14.73
2018-10-16T00:06:10.157Z,11.33
2018-10-16T00:08:39.995Z,12.20
2018-10-16T00:11:09.783Z,13.50
2018-10-16T00:13:39.520Z,15.83
2018-10-16T00:16:09.286Z,11.03
2018-10-16T00:18:39.055Z,12.47
2018-10-16T00:21:08.777Z,11.63
2018-10-16T00:23:38.631Z,13.10
2018-10-16T00:26:08.404Z,13.07
2018-10-16T00:28:38.149Z,12.10
2018-10-16T00:31:07.897Z,13.80
2018-10-16T00:33:37.649Z,11.53
2018-10-16T00:36:07.461Z,14.13
2018-10-16T00:38:37.303Z,13.00
2018-10-16T00:41:07.541Z,14.33
2018-10-16T00:43:37.367Z,16.00
2018-10-16T00:46:07.180Z,12.90
2018-10-16T00:48:36.951Z,12.97
2018-10-16T00:51:06.730Z,12.47
2018-10-16T00:53:36.555Z,12.17
2018-10-16T00:56:06.335Z,11.93
2018-10-16T00:58:36.067Z,14.17
2018-10-16T01:01:06.375Z,15.10
2018-10-16T01:03:36.136Z,14.13
2018-10-16T01:06:05.890Z,13.20
2018-10-16T01:08:35.621Z,11.90
2018-10-16T01:11:09.061Z,13.50
2018-10-16T01:13:39.476Z,13.03
2018-10-16T01:16:09.460Z,12.47
2018-10-16T01:18:39.224Z,14.00
2018-10-16T01:21:08.998Z,13.63
2018-10-16T01:23:38.763Z,13.10
2018-10-16T01:26:08.602Z,12.20
2018-10-16T01:28:38.332Z,12.23
2018-10-16T01:31:08.569Z,14.33
2018-10-16T01:33:38.967Z,14.13
2018-10-16T01:36:10.105Z,13.57
2018-10-16T01:38:39.916Z,14.47
2018-10-16T01:41:10.603Z,12.67
2018-10-16T01:43:40.776Z,12.80
2018-10-16T01:46:10.495Z,12.37
2018-10-16T01:48:40.189Z,11.40
2018-10-16T01:51:09.899Z,14.87
2018-10-16T01:53:39.615Z,12.60
2018-10-16T01:56:09.349Z,12.20
2018-10-16T01:58:40.003Z,12.13
2018-10-16T02:01:09.963Z,12.13
2018-10-16T02:03:39.711Z,10.93
2018-10-16T02:06:09.452Z,12.20
2018-10-16T02:08:39.138Z,11.83
2018-10-16T02:11:09.229Z,12.70
2018-10-16T02:13:39.004Z,10.33
2018-10-16T02:16:08.926Z,12.77
2018-10-16T02:18:38.633Z,12.63
2018-10-16T02:21:08.561Z,10.43
2018-10-16T02:23:38.419Z,12.40
2018-10-16T02:26:08.258Z,10.50
2018-10-16T02:28:37.946Z,11.43
2018-10-16T02:31:07.800Z,11.20
2018-10-16T02:33:37.592Z,10.60
2018-10-16T02:36:07.516Z,11.67
2018-10-16T02:38:37.250Z,11.80
2018-10-16T02:41:07.051Z,13.87
2018-10-16T02:43:36.750Z,14.93
2018-10-16T02:46:06.662Z,11.47
2018-10-16T02:48:36.334Z,11.80
2018-10-16T02:51:06.636Z,11.47
2018-10-16T02:53:36.614Z,11.67
2018-10-16T02:56:06.507Z,11.20
2018-10-16T02:58:36.298Z,10.60
2018-10-16T03:01:06.530Z,11.20
2018-10-16T03:03:38.247Z,10.93
2018-10-16T03:06:08.102Z,11.57
2018-10-16T03:08:38.366Z,13.90
2018-10-16T03:11:08.050Z,11.60
2018-10-16T03:13:37.814Z,12.13
2018-10-16T03:16:07.701Z,10.43
2018-10-16T03:18:37.418Z,12.47
2018-10-16T03:21:07.165Z,11.03
2018-10-16T03:23:36.901Z,14.07
2018-10-16T03:26:06.732Z,11.40
2018-10-16T03:28:36.613Z,11.13
2018-10-16T03:31:06.362Z,11.77
2018-10-16T03:33:36.198Z,10.20
2018-10-16T03:36:06.598Z,11.20
2018-10-16T03:38:36.326Z,9.97
2018-10-16T03:41:06.179Z,10.33
2018-10-16T03:43:37.418Z,14.67
2018-10-16T03:46:07.249Z,10.80
2018-10-16T03:48:37.046Z,9.40
2018-10-16T03:51:06.836Z,10.50
2018-10-16T03:53:36.566Z,10.67
2018-10-16T03:56:06.298Z,10.80
2018-10-16T03:58:35.990Z,10.77
2018-10-16T04:01:05.899Z,11.00
2018-10-16T04:03:35.565Z,10.20
2018-10-16T04:06:05.440Z,10.70
2018-10-16T04:08:35.362Z,10.43
2018-10-16T04:11:05.476Z,10.10
2018-10-16T04:13:35.272Z,10.60
2018-10-16T04:16:05.406Z,10.30
2018-10-16T04:18:35.140Z,11.63
2018-10-16T04:21:04.842Z,10.80
2018-10-16T04:23:34.772Z,10.57
2018-10-16T04:26:04.521Z,12.60
2018-10-16T04:28:34.463Z,14.67
2018-10-16T04:31:04.191Z,13.30
2018-10-16T04:33:34.046Z,9.20
2018-10-16T04:36:03.864Z,11.00
2018-10-16T04:38:33.584Z,11.50
2018-10-16T04:41:03.300Z,9.67
2018-10-16T04:43:33.098Z,11.67
2018-10-16T04:46:02.790Z,13.53
2018-10-16T04:48:32.538Z,10.13
2018-10-16T04:51:02.327Z,9.83
2018-10-16T04:53:32.022Z,9.93
2018-10-16T04:56:01.738Z,9.13
2018-10-16T04:58:31.454Z,9.93
2018-10-16T05:01:01.170Z,10.43
2018-10-16T05:03:30.874Z,9.75
2018-10-16T05:06:00.575Z,10.00
2018-10-16T05:08:30.422Z,11.40
2018-10-16T05:11:00.120Z,12.57
2018-10-16T05:13:29.851Z,9.77
2018-10-16T05:15:59.598Z,10.50
2018-10-16T05:18:29.373Z,10.80
2018-10-16T05:20:59.074Z,9.45
2018-10-16T05:23:28.946Z,13.55
2018-10-16T05:25:58.641Z,10.30
2018-10-16T05:28:28.349Z,12.25
2018-10-16T05:30:58.070Z,9.80
2018-10-16T05:33:27.758Z,16.67
2018-10-16T05:35:57.659Z,10.20
2018-10-16T05:38:29.602Z,10.30
2018-10-16T05:40:59.331Z,12.63
2018-10-16T05:43:29.110Z,10.07
2018-10-16T05:45:58.834Z,11.20
2018-10-16T05:48:28.600Z,11.48
2018-10-16T05:50:58.382Z,12.03
2018-10-16T05:53:28.101Z,10.90
2018-10-16T05:56:01.306Z,9.93
2018-10-16T05:58:31.035Z,9.87
2018-10-16T06:01:00.782Z,9.65
2018-10-16T06:03:30.527Z,16.20
2018-10-16T06:06:00.244Z,15.85
2018-10-16T06:08:29.971Z,9.90
2018-10-16T06:10:59.776Z,10.73
2018-10-16T06:13:29.498Z,10.82
2018-10-16T06:15:59.288Z,14.03
2018-10-16T06:18:29.022Z,10.65
2018-10-16T06:20:58.844Z,11.95
2018-10-16T06:23:28.645Z,10.57
2018-10-16T06:25:58.379Z,11.47
2018-10-16T06:28:28.448Z,11.05
2018-10-16T06:30:58.138Z,12.05
2018-10-16T06:33:29.211Z,10.67
2018-10-16T06:35:59.125Z,11.50
2018-10-16T06:38:28.913Z,14.53
2018-10-16T06:40:58.758Z,11.30
2018-10-16T06:43:28.429Z,14.60
2018-10-16T06:45:58.179Z,10.38
2018-10-16T06:48:28.069Z,11.43
2018-10-16T06:50:57.679Z,11.30
2018-10-16T06:53:27.495Z,14.23
2018-10-16T06:55:57.432Z,10.63
2018-10-16T06:58:27.186Z,10.97
2018-10-16T07:00:57.049Z,13.00
2018-10-16T07:03:26.769Z,11.37
2018-10-16T07:05:56.521Z,12.53
2018-10-16T07:08:26.241Z,11.20
2018-10-16T07:10:56.177Z,11.73
2018-10-16T07:13:26.155Z,12.13
2018-10-16T07:15:55.843Z,15.70
2018-10-16T07:18:25.608Z,12.33
2018-10-16T07:20:55.415Z,12.30
2018-10-16T07:23:25.205Z,11.93
2018-10-16T07:25:54.914Z,10.83
2018-10-16T07:28:25.056Z,11.30
2018-10-16T07:30:54.857Z,11.50
2018-10-16T07:33:24.784Z,11.13
2018-10-16T07:35:54.761Z,10.80
2018-10-16T07:38:24.693Z,11.83
2018-10-16T07:40:54.318Z,10.40
2018-10-16T07:43:24.050Z,11.00
2018-10-16T07:45:53.779Z,10.40
2018-10-16T07:48:23.537Z,11.33
2018-10-16T07:50:53.265Z,12.83
2018-10-16T07:53:22.986Z,11.97
2018-10-16T07:55:52.802Z,12.53
2018-10-16T07:58:22.514Z,11.70
2018-10-16T08:00:52.249Z,11.70
2018-10-16T08:03:21.990Z,15.60
2018-10-16T08:05:51.793Z,11.53
2018-10-16T08:08:21.518Z,19.03
2018-10-16T08:10:51.312Z,19.60
2018-10-16T08:13:21.048Z,19.93
2018-10-16T08:15:50.812Z,14.73
2018-10-16T08:18:20.663Z,21.50
2018-10-16T08:20:50.429Z,17.70
2018-10-16T08:23:20.163Z,14.93
2018-10-16T08:25:49.911Z,12.80
2018-10-16T08:28:19.874Z,15.33
2018-10-16T08:30:49.627Z,14.70
2018-10-16T08:33:19.360Z,16.07
2018-10-16T08:35:49.121Z,11.07
2018-10-16T08:38:27.505Z,16.50
2018-10-16T08:40:58.105Z,16.73
2018-10-16T08:43:42.793Z,16.90
2018-10-16T08:46:23.847Z,18.60
2018-10-16T08:49:05.379Z,14.70
2018-10-16T08:51:41.451Z,16.40
2018-10-16T08:54:11.217Z,16.97
2018-10-16T08:56:40.964Z,19.83
2018-10-16T08:59:10.709Z,16.57
2018-10-16T09:01:40.484Z,18.17
2018-10-16T09:04:10.391Z,14.10
2018-10-16T09:06:40.240Z,20.13
2018-10-16T09:09:11.310Z,12.50
2018-10-16T09:11:42.712Z,14.57
2018-10-16T09:14:13.162Z,16.67
2018-10-16T09:16:42.989Z,18.60
2018-10-16T09:19:12.782Z,16.60
2018-10-16T09:21:42.529Z,13.43
2018-10-16T09:24:12.276Z,12.63
2018-10-16T09:26:42.138Z,14.80
2018-10-16T09:29:11.887Z,10.97
2018-10-16T09:31:41.750Z,11.20
2018-10-16T09:34:11.660Z,11.63
2018-10-16T09:36:41.370Z,12.50
2018-10-16T09:39:11.754Z,12.23
2018-10-16T09:41:41.457Z,13.77
2018-10-16T09:44:11.202Z,17.40
2018-10-16T09:46:40.905Z,13.33
2018-10-16T09:49:10.702Z,10.43
2018-10-16T09:51:40.442Z,11.87
2018-10-16T09:54:10.162Z,10.27
2018-10-16T09:56:39.900Z,13.93
2018-10-16T09:59:09.634Z,10.73
2018-10-16T10:01:44.769Z,11.90
2018-10-16T10:04:14.500Z,10.50
2018-10-16T10:06:44.234Z,11.53
2018-10-16T10:09:14.048Z,9.28
2018-10-16T10:11:43.770Z,11.53
2018-10-16T10:14:13.476Z,11.33
2018-10-16T10:16:44.043Z,11.63
2018-10-16T10:19:13.958Z,9.67
2018-10-16T10:21:43.714Z,9.13
2018-10-16T10:24:14.047Z,10.70
2018-10-16T10:26:43.838Z,9.73
2018-10-16T10:29:13.679Z,9.53
2018-10-16T10:31:43.527Z,12.83
2018-10-16T10:34:13.201Z,9.30
2018-10-16T10:36:42.963Z,12.03
2018-10-16T10:39:13.125Z,9.97
2018-10-16T10:41:43.258Z,9.43
2018-10-16T10:44:13.056Z,10.53
2018-10-16T10:46:42.828Z,10.20
2018-10-16T10:49:12.554Z,12.10
2018-10-16T10:51:42.523Z,8.73
2018-10-16T10:54:12.060Z,9.13
2018-10-16T10:56:41.903Z,9.47
2018-10-16T10:59:11.549Z,9.27
2018-10-16T11:01:41.330Z,12.90
2018-10-16T11:04:11.022Z,12.20
2018-10-16T11:06:40.742Z,9.30
2018-10-16T11:09:12.338Z,9.50
2018-10-16T11:11:46.303Z,13.00
2018-10-16T11:14:16.070Z,8.57
2018-10-16T11:16:45.865Z,10.60
2018-10-16T11:19:15.644Z,10.50
2018-10-16T11:21:45.661Z,8.73
2018-10-16T11:24:15.499Z,11.77
2018-10-16T11:26:45.326Z,8.27
2018-10-16T11:29:15.206Z,8.17
2018-10-16T11:31:44.974Z,8.53
2018-10-16T11:34:14.724Z,8.97
2018-10-16T11:36:44.430Z,10.13
2018-10-16T11:39:14.266Z,8.87
2018-10-16T11:41:44.058Z,8.70
2018-10-16T11:44:13.775Z,9.17
2018-10-16T11:46:43.523Z,8.87
2018-10-16T11:49:13.347Z,9.10
2018-10-16T11:51:43.098Z,9.30
2018-10-16T11:54:12.826Z,9.83
2018-10-16T11:56:42.652Z,12.10
2018-10-16T11:59:12.472Z,8.00
2018-10-16T12:01:42.280Z,8.70
2018-10-16T12:04:12.027Z,8.60
2018-10-16T12:06:41.794Z,11.70
2018-10-16T12:09:11.614Z,8.43
2018-10-16T12:11:41.367Z,10.47
2018-10-16T12:14:11.197Z,8.07
2018-10-16T12:16:47.431Z,10.60
2018-10-16T12:19:22.756Z,7.40
2018-10-16T12:21:52.665Z,7.23
2018-10-16T12:24:22.435Z,8.10
2018-10-16T12:26:52.257Z,9.43
2018-10-16T12:29:21.927Z,9.70
2018-10-16T12:31:51.635Z,8.43
2018-10-16T12:34:21.396Z,9.70
2018-10-16T12:36:51.091Z,8.30
2018-10-16T12:39:20.783Z,8.10
2018-10-16T12:41:50.590Z,7.93
2018-10-16T12:44:20.483Z,8.10
2018-10-16T12:46:50.235Z,7.40
2018-10-16T12:49:19.925Z,7.70
2018-10-16T12:51:49.627Z,8.35
2018-10-16T12:54:19.363Z,9.87
2018-10-16T12:56:49.296Z,7.87
2018-10-16T12:59:19.119Z,7.47
2018-10-16T13:01:48.870Z,7.57
2018-10-16T13:04:18.821Z,6.73
2018-10-16T13:06:48.569Z,6.70
2018-10-16T13:09:18.309Z,7.30
2018-10-16T13:11:48.052Z,6.83
2018-10-16T13:14:17.925Z,6.27
2018-10-16T13:16:47.630Z,6.80
2018-10-16T13:19:17.429Z,6.60
2018-10-16T13:21:47.204Z,6.60
2018-10-16T13:24:17.225Z,6.70
2018-10-16T13:26:46.945Z,7.23
2018-10-16T13:29:16.762Z,6.70
2018-10-16T13:31:46.415Z,7.10
2018-10-16T13:34:16.223Z,7.00
2018-10-16T13:36:45.940Z,6.57
2018-10-16T13:39:15.803Z,6.70
2018-10-16T13:41:45.543Z,7.53
2018-10-16T13:44:15.474Z,7.67
2018-10-16T13:46:45.192Z,7.70
2018-10-16T13:49:21.655Z,6.60
2018-10-16T13:51:51.343Z,6.30
2018-10-16T13:54:21.257Z,8.90
2018-10-16T13:56:51.027Z,7.53
2018-10-16T13:59:20.801Z,8.80
2018-10-16T14:01:50.890Z,10.70
2018-10-16T14:04:20.723Z,6.87
2018-10-16T14:06:50.455Z,6.97
2018-10-16T14:09:20.155Z,7.27
2018-10-16T14:11:50.006Z,7.50
2018-10-16T14:14:19.815Z,7.07
2018-10-16T14:16:49.666Z,7.27
2018-10-16T14:19:19.300Z,8.40
2018-10-16T14:21:49.070Z,11.20
2018-10-16T14:24:19.002Z,7.37
2018-10-16T14:26:48.802Z,7.40
2018-10-16T14:29:18.691Z,7.33
2018-10-16T14:31:48.395Z,7.73
2018-10-16T14:34:18.425Z,7.00
2018-10-16T14:36:48.120Z,8.60
2018-10-16T14:39:17.836Z,7.37
2018-10-16T14:41:47.600Z,6.77
2018-10-16T14:44:17.431Z,6.87
2018-10-16T14:46:47.212Z,6.40
2018-10-16T14:49:16.937Z,6.80
2018-10-16T14:51:46.726Z,7.63
2018-10-16T14:54:16.485Z,7.30
2018-10-16T14:56:46.196Z,7.17
2018-10-16T14:59:15.914Z,6.70
2018-10-16T15:01:45.725Z,7.40
2018-10-16T15:04:15.500Z,6.70
2018-10-16T15:06:45.268Z,7.10
2018-10-16T15:09:14.983Z,7.03
2018-10-16T15:11:44.771Z,6.27
2018-10-16T15:14:14.621Z,6.87
2018-10-16T15:16:44.423Z,6.80
2018-10-16T15:19:14.155Z,7.00
2018-10-16T15:21:43.900Z,8.10
2018-10-16T15:24:14.217Z,7.37
2018-10-16T15:26:43.869Z,7.60
2018-10-16T15:29:13.659Z,8.80
2018-10-16T15:31:43.553Z,7.70
2018-10-16T15:34:13.376Z,9.00
2018-10-16T15:36:43.065Z,7.97
2018-10-16T15:39:13.634Z,8.00
2018-10-16T15:41:43.462Z,7.87
2018-10-16T15:44:13.312Z,8.40
2018-10-16T15:46:43.208Z,7.07
2018-10-16T15:49:13.012Z,7.90
2018-10-16T15:51:42.881Z,11.40
2018-10-16T15:54:12.737Z,11.63
2018-10-16T15:56:42.389Z,9.13
2018-10-16T15:59:12.184Z,8.70
2018-10-16T16:01:42.017Z,7.87
2018-10-16T16:04:11.813Z,11.50
2018-10-16T16:06:41.651Z,8.33
2018-10-16T16:09:11.495Z,9.17
2018-10-16T16:11:42.538Z,7.27
2018-10-16T16:14:12.409Z,7.70
2018-10-16T16:16:42.172Z,7.63
2018-10-16T16:19:11.931Z,8.27
2018-10-16T16:21:41.662Z,7.43
2018-10-16T16:24:11.590Z,11.33
2018-10-16T16:26:42.771Z,7.77
2018-10-16T16:29:12.605Z,7.60
2018-10-16T16:31:42.420Z,7.70
2018-10-16T16:34:12.230Z,9.10
2018-10-16T16:36:42.196Z,9.50
2018-10-16T16:39:13.335Z,8.80
2018-10-16T16:41:43.435Z,10.57
2018-10-16T16:44:13.473Z,7.83
2018-10-16T16:46:43.249Z,12.37
2018-10-16T16:49:13.102Z,11.07
2018-10-16T16:51:42.937Z,8.10
2018-10-16T16:54:12.717Z,9.73
2018-10-16T16:56:42.591Z,8.83
2018-10-16T16:59:12.503Z,13.13
2018-10-16T17:01:44.627Z,12.70
2018-10-16T17:04:14.426Z,12.87
2018-10-16T17:06:44.174Z,8.97
2018-10-16T17:09:14.227Z,11.03
2018-10-16T17:11:44.082Z,8.27
2018-10-16T17:14:13.806Z,9.90
2018-10-16T17:16:43.495Z,11.30
2018-10-16T17:19:13.331Z,10.50
2018-10-16T17:21:43.209Z,12.20
2018-10-16T17:24:12.959Z,11.40
2018-10-16T17:26:42.836Z,10.43
2018-10-16T17:29:12.497Z,15.37
2018-10-16T17:31:42.363Z,9.30
2018-10-16T17:34:12.320Z,12.70
2018-10-16T17:36:42.116Z,10.90
2018-10-16T17:39:12.292Z,13.20
2018-10-16T17:41:42.062Z,13.97
2018-10-16T17:44:11.961Z,14.87
2018-10-16T17:46:41.751Z,13.50
2018-10-16T17:49:11.559Z,12.73
2018-10-16T17:51:41.385Z,11.97
2018-10-16T17:54:12.050Z,13.20
2018-10-16T17:56:42.096Z,13.93
2018-10-16T17:59:12.044Z,13.57
2018-10-16T18:01:41.855Z,13.33
2018-10-16T18:04:11.699Z,12.50
2018-10-16T18:06:41.599Z,13.77
2018-10-16T18:09:11.559Z,13.30
2018-10-16T18:11:41.404Z,12.93
2018-10-16T18:14:11.329Z,12.53
2018-10-16T18:16:41.503Z,14.73
2018-10-16T18:19:11.327Z,13.23
2018-10-16T18:21:41.237Z,16.50
2018-10-16T18:24:11.037Z,13.30
2018-10-16T18:26:40.839Z,14.77
2018-10-16T18:29:10.827Z,12.37
2018-10-16T18:31:40.617Z,13.73
2018-10-16T18:34:10.442Z,16.90
2018-10-16T18:36:40.406Z,12.50
2018-10-16T18:39:10.472Z,15.80
2018-10-16T18:41:40.328Z,13.23
2018-10-16T18:44:10.185Z,12.30
2018-10-16T18:46:39.950Z,12.80
2018-10-16T18:49:09.883Z,15.87
2018-10-16T18:51:39.799Z,12.40
2018-10-16T18:54:09.755Z,15.97
2018-10-16T18:56:39.523Z,11.90
2018-10-16T18:59:09.382Z,15.63
2018-10-16T19:01:39.223Z,12.40
2018-10-16T19:04:09.578Z,14.20
2018-10-16T19:06:39.379Z,13.87
2018-10-16T19:09:11.058Z,15.53
2018-10-16T19:11:41.785Z,13.57
2018-10-16T19:14:11.630Z,11.87
2018-10-16T19:16:41.421Z,11.83
2018-10-16T19:19:11.261Z,13.07
2018-10-16T19:21:41.115Z,15.07
2018-10-16T19:24:10.938Z,14.47
2018-10-16T19:26:40.789Z,13.47
2018-10-16T19:29:10.593Z,12.73
2018-10-16T19:31:40.340Z,15.03
2018-10-16T19:34:10.151Z,15.67
2018-10-16T19:36:40.105Z,15.87
2018-10-16T19:39:11.090Z,14.77
2018-10-16T19:41:41.207Z,16.07
2018-10-16T19:44:11.188Z,14.50
2018-10-16T19:46:41.067Z,14.10
2018-10-16T19:49:10.872Z,14.90
2018-10-16T19:51:40.759Z,15.53
2018-10-16T19:54:10.551Z,14.37
2018-10-16T19:56:40.452Z,18.50
2018-10-16T19:59:10.222Z,15.63
2018-10-16T20:01:39.997Z,14.80
2018-10-16T20:04:09.855Z,14.13
2018-10-16T20:06:39.809Z,15.30
2018-10-16T20:09:11.116Z,14.70
2018-10-16T20:11:41.029Z,13.60
2018-10-16T20:14:10.942Z,13.57
2018-10-16T20:16:40.985Z,12.90
2018-10-16T20:19:10.815Z,12.93
2018-10-16T20:21:40.658Z,15.80
2018-10-16T20:24:10.537Z,14.60
2018-10-16T20:26:40.442Z,13.83
2018-10-16T20:29:10.248Z,17.67
2018-10-16T20:31:40.133Z,16.20
2018-10-16T20:34:09.995Z,17.43
2018-10-16T20:36:40.014Z,15.30
2018-10-16T20:39:11.910Z,17.90
2018-10-16T20:41:42.080Z,14.03
2018-10-16T20:44:11.879Z,13.40
2018-10-16T20:46:41.707Z,13.87
2018-10-16T20:49:11.685Z,15.50
2018-10-16T20:51:41.374Z,13.27
2018-10-16T20:54:11.122Z,17.37
2018-10-16T20:56:40.887Z,14.67
2018-10-16T20:59:10.612Z,15.77
2018-10-16T21:01:40.355Z,13.00
2018-10-16T21:04:10.122Z,17.93
2018-10-16T21:06:40.102Z,14.63
2018-10-16T21:09:09.737Z,14.73
2018-10-16T21:11:39.491Z,14.37
2018-10-16T21:14:09.304Z,15.07
2018-10-16T21:16:39.153Z,15.03
2018-10-16T21:19:08.915Z,13.70
2018-10-16T21:21:38.572Z,15.47
2018-10-16T21:24:08.346Z,14.43
2018-10-16T21:26:38.161Z,13.97
2018-10-16T21:29:08.062Z,14.10
2018-10-16T21:31:37.814Z,14.73
2018-10-16T21:34:07.575Z,16.00
2018-10-16T21:36:37.447Z,16.30
2018-10-16T21:39:07.267Z,16.00
2018-10-16T21:41:37.000Z,13.10
2018-10-16T21:44:06.943Z,13.50
2018-10-16T21:46:36.704Z,13.97
2018-10-16T21:49:06.718Z,14.00
2018-10-16T21:51:36.376Z,12.50
2018-10-16T21:54:06.123Z,14.43
2018-10-16T21:56:35.875Z,14.00
2018-10-16T21:59:05.699Z,13.87
2018-10-16T22:01:40.965Z,12.20
2018-10-16T22:04:10.737Z,12.60
2018-10-16T22:06:40.507Z,13.03
2018-10-16T22:09:12.543Z,14.53
2018-10-16T22:11:42.415Z,14.10
2018-10-16T22:14:12.580Z,13.83
2018-10-16T22:16:42.393Z,12.87
2018-10-16T22:19:12.362Z,12.00
2018-10-16T22:21:41.933Z,18.47
2018-10-16T22:24:11.658Z,12.20
2018-10-16T22:26:41.384Z,14.50
2018-10-16T22:29:11.161Z,14.40
2018-10-16T22:31:40.847Z,13.50
2018-10-16T22:34:10.633Z,12.37
2018-10-16T22:36:40.457Z,12.60
2018-10-16T22:39:10.897Z,12.10
2018-10-16T22:41:40.621Z,12.97
2018-10-16T22:44:10.591Z,14.03
2018-10-16T22:46:40.537Z,12.40
2018-10-16T22:49:10.236Z,12.00
2018-10-16T22:51:39.969Z,13.20
2018-10-16T22:54:09.677Z,12.67
2018-10-16T22:56:39.565Z,13.20
2018-10-16T22:59:09.308Z,12.90
2018-10-16T23:01:38.961Z,11.50
2018-10-16T23:04:08.735Z,13.70
2018-10-16T23:06:38.641Z,11.80
2018-10-16T23:09:09.197Z,11.93
2018-10-16T23:11:38.947Z,11.60
2018-10-16T23:14:08.655Z,13.70
2018-10-16T23:16:38.409Z,13.53
2018-10-16T23:19:08.174Z,14.58
2018-10-16T23:21:37.796Z,13.30
2018-10-16T23:24:07.537Z,11.37
2018-10-16T23:26:37.249Z,12.17
2018-10-16T23:29:07.333Z,12.23
2018-10-16T23:31:37.013Z,12.50
2018-10-16T23:34:07.373Z,14.50
2018-10-16T23:36:37.098Z,11.53
2018-10-16T23:39:10.344Z,13.07
2018-10-16T23:41:40.833Z,11.60
2018-10-16T23:44:11.057Z,11.70
2018-10-16T23:46:41.176Z,11.83
2018-10-16T23:49:11.064Z,13.87
2018-10-16T23:51:40.756Z,12.90
2018-10-16T23:54:10.539Z,11.30
2018-10-16T23:56:40.535Z,12.20
2018-10-16T23:59:10.297Z,11.47
