createdAt,value
2019-05-06T00:00:14.052Z,5.00
2019-05-06T00:03:05.063Z,4.90
2019-05-06T00:08:34.440Z,4.80
2019-05-06T00:11:25.551Z,4.80
2019-05-06T00:13:56.340Z,4.70
2019-05-06T00:16:46.675Z,4.60
2019-05-06T00:19:17.244Z,4.50
2019-05-06T00:21:47.374Z,4.40
2019-05-06T00:24:17.656Z,4.40
2019-05-06T00:30:04.341Z,4.30
2019-05-06T00:32:34.870Z,4.40
2019-05-06T00:35:04.789Z,4.30
2019-05-06T00:37:55.927Z,4.30
2019-05-06T00:40:26.900Z,4.20
2019-05-06T00:43:17.309Z,4.20
2019-05-06T00:45:47.258Z,4.20
2019-05-06T00:48:16.831Z,4.20
2019-05-06T00:50:46.972Z,4.20
2019-05-06T00:53:24.201Z,4.10
2019-05-06T00:55:53.789Z,4.00
2019-05-06T00:58:26.130Z,3.90
2019-05-06T01:00:56.484Z,3.80
2019-05-06T01:03:27.773Z,3.80
2019-05-06T01:06:17.247Z,3.70
2019-05-06T01:08:48.022Z,3.60
2019-05-06T01:11:17.385Z,3.60
2019-05-06T01:13:48.402Z,3.50
2019-05-06T01:16:20.176Z,3.50
2019-05-06T01:18:49.485Z,3.50
2019-05-06T01:21:19.456Z,3.40
2019-05-06T01:23:49.639Z,3.40
2019-05-06T01:26:19.135Z,3.30
2019-05-06T01:28:48.979Z,3.30
2019-05-06T01:31:18.706Z,3.20
2019-05-06T01:33:49.407Z,3.00
2019-05-06T01:36:18.971Z,2.90
2019-05-06T01:44:13.706Z,2.90
2019-05-06T01:46:44.717Z,3.00
2019-05-06T01:49:14.761Z,3.00
2019-05-06T01:51:44.581Z,3.10
2019-05-06T01:54:14.509Z,3.10
2019-05-06T01:56:44.486Z,3.20
2019-05-06T01:59:14.529Z,3.20
2019-05-06T02:01:57.441Z,3.20
2019-05-06T02:04:39.154Z,3.20
2019-05-06T02:07:09.751Z,3.20
2019-05-06T02:09:40.089Z,3.20
2019-05-06T02:12:30.696Z,3.20
2019-05-06T02:15:14.602Z,3.30
2019-05-06T02:20:20.717Z,3.30
2019-05-06T02:22:55.266Z,3.30
2019-05-06T02:28:17.026Z,3.30
2019-05-06T02:31:00.075Z,3.30
2019-05-06T02:33:31.662Z,3.30
2019-05-06T02:36:02.730Z,3.20
2019-05-06T02:38:46.011Z,3.20
2019-05-06T02:41:05.094Z,3.20
2019-05-06T02:43:35.071Z,3.20
2019-05-06T02:46:06.072Z,3.20
2019-05-06T02:51:33.395Z,3.10
2019-05-06T02:54:03.434Z,3.10
2019-05-06T02:59:32.892Z,3.10
2019-05-06T03:02:03.317Z,3.10
2019-05-06T03:04:33.353Z,3.10
2019-05-06T03:07:03.870Z,3.10
2019-05-06T03:09:34.255Z,3.00
2019-05-06T03:12:04.434Z,3.00
2019-05-06T03:14:34.823Z,3.00
2019-05-06T03:17:05.331Z,3.00
2019-05-06T03:19:36.497Z,2.90
2019-05-06T03:24:54.533Z,2.80
2019-05-06T03:27:25.455Z,2.80
2019-05-06T03:29:57.613Z,2.70
2019-05-06T03:32:30.832Z,2.60
2019-05-06T03:35:19.317Z,2.50
2019-05-06T03:37:33.954Z,2.40
2019-05-06T03:40:03.146Z,2.40
2019-05-06T03:42:33.687Z,2.30
2019-05-06T03:45:05.243Z,2.30
2019-05-06T03:50:28.402Z,2.40
2019-05-06T03:52:59.145Z,2.40
2019-05-06T03:55:29.745Z,2.40
2019-05-06T03:58:00.282Z,2.50
2019-05-06T04:00:33.153Z,2.50
2019-05-06T04:03:03.195Z,2.50
2019-05-06T04:05:33.500Z,2.50
2019-05-06T04:10:43.886Z,2.40
2019-05-06T04:13:13.698Z,2.40
2019-05-06T04:15:55.206Z,2.50
2019-05-06T04:18:26.345Z,2.50
2019-05-06T04:20:59.246Z,2.60
2019-05-06T04:23:33.272Z,2.70
2019-05-06T04:26:13.222Z,2.70
2019-05-06T04:28:47.338Z,2.70
2019-05-06T04:31:17.830Z,2.90
2019-05-06T04:34:05.248Z,3.00
2019-05-06T04:36:44.396Z,2.90
2019-05-06T04:39:14.431Z,3.00
2019-05-06T04:41:43.901Z,3.00
2019-05-06T04:44:14.108Z,3.00
2019-05-06T04:46:44.549Z,3.00
2019-05-06T04:49:15.083Z,3.10
2019-05-06T04:51:45.373Z,3.10
2019-05-06T04:54:15.417Z,3.10
2019-05-06T04:56:46.341Z,3.20
2019-05-06T04:59:16.042Z,3.20
2019-05-06T05:01:46.395Z,3.30
2019-05-06T05:04:37.072Z,3.40
2019-05-06T05:07:08.136Z,3.50
2019-05-06T05:09:37.772Z,3.60
2019-05-06T05:12:24.378Z,3.70
2019-05-06T05:15:03.248Z,3.70
2019-05-06T05:17:39.287Z,3.80
2019-05-06T05:20:37.720Z,3.80
2019-05-06T05:23:11.801Z,3.90
2019-05-06T05:25:42.659Z,3.90
2019-05-06T05:28:13.107Z,3.90
2019-05-06T05:30:49.548Z,4.10
2019-05-06T05:33:22.340Z,4.10
2019-05-06T05:35:53.721Z,4.30
2019-05-06T05:38:29.579Z,4.50
2019-05-06T05:41:03.074Z,4.60
2019-05-06T05:43:46.316Z,4.70
2019-05-06T05:49:13.735Z,4.80
2019-05-06T05:51:45.171Z,5.00
2019-05-06T05:54:15.392Z,5.20
2019-05-06T05:56:45.235Z,5.30
2019-05-06T05:59:25.946Z,5.40
2019-05-06T06:01:57.585Z,5.60
2019-05-06T06:04:27.351Z,5.80
2019-05-06T06:06:57.175Z,5.90
2019-05-06T06:09:33.899Z,5.80
2019-05-06T06:12:11.989Z,5.90
2019-05-06T06:14:46.962Z,5.80
2019-05-06T06:17:23.515Z,5.80
2019-05-06T06:20:33.865Z,5.90
2019-05-06T06:23:06.729Z,6.00
2019-05-06T06:25:37.832Z,6.00
2019-05-06T06:28:28.212Z,6.20
2019-05-06T06:31:18.001Z,6.30
2019-05-06T06:33:49.582Z,6.40
2019-05-06T06:36:27.281Z,6.40
2019-05-06T06:39:04.573Z,6.40
2019-05-06T06:41:34.574Z,6.40
2019-05-06T06:44:05.519Z,6.30
2019-05-06T06:46:44.406Z,6.40
2019-05-06T06:49:15.249Z,6.40
2019-05-06T06:51:44.696Z,6.40
2019-05-06T06:54:23.364Z,6.60
2019-05-06T06:57:06.173Z,6.80
2019-05-06T06:59:37.938Z,6.80
2019-05-06T07:02:11.976Z,6.80
2019-05-06T07:04:48.010Z,6.90
2019-05-06T07:07:22.700Z,6.90
2019-05-06T07:09:58.600Z,7.10
2019-05-06T07:12:32.683Z,7.10
2019-05-06T07:15:24.286Z,7.20
2019-05-06T07:17:54.703Z,7.10
2019-05-06T07:20:26.031Z,7.10
2019-05-06T07:22:56.278Z,7.20
2019-05-06T07:25:25.842Z,7.30
2019-05-06T07:27:56.523Z,7.40
2019-05-06T07:30:28.091Z,7.50
2019-05-06T07:33:00.433Z,7.50
2019-05-06T07:35:38.417Z,7.70
2019-05-06T07:37:59.489Z,7.90
2019-05-06T07:40:28.765Z,7.80
2019-05-06T07:43:02.292Z,7.90
2019-05-06T07:45:36.057Z,8.10
2019-05-06T07:48:10.193Z,8.10
2019-05-06T07:50:39.871Z,8.10
2019-05-06T07:53:10.223Z,8.10
2019-05-06T07:55:42.482Z,8.30
2019-05-06T07:58:13.866Z,8.60
2019-05-06T08:00:44.356Z,8.80
2019-05-06T08:03:14.219Z,8.90
2019-05-06T08:05:55.219Z,9.00
2019-05-06T08:08:15.510Z,9.20
2019-05-06T08:10:45.164Z,9.40
2019-05-06T08:13:22.602Z,9.40
2019-05-06T08:16:04.446Z,9.50
2019-05-06T08:18:34.142Z,9.30
2019-05-06T08:21:06.308Z,9.40
2019-05-06T08:23:37.575Z,9.50
2019-05-06T08:26:18.462Z,9.60
2019-05-06T08:28:48.958Z,10.00
2019-05-06T08:31:22.413Z,10.80
2019-05-06T08:34:02.942Z,10.60
2019-05-06T08:36:45.316Z,10.30
2019-05-06T08:39:15.382Z,10.00
2019-05-06T08:41:44.776Z,9.50
2019-05-06T08:44:14.546Z,9.10
2019-05-06T08:46:44.007Z,9.10
2019-05-06T08:49:13.615Z,8.90
2019-05-06T08:51:47.562Z,8.70
2019-05-06T08:54:22.781Z,8.60
2019-05-06T08:56:55.893Z,8.50
2019-05-06T08:59:26.236Z,8.50
2019-05-06T09:02:02.962Z,8.50
2019-05-06T09:04:32.165Z,8.70
2019-05-06T09:07:02.932Z,8.70
2019-05-06T09:09:34.817Z,8.90
2019-05-06T09:12:22.277Z,8.90
2019-05-06T09:14:56.485Z,8.90
2019-05-06T09:17:29.152Z,9.00
2019-05-06T09:19:59.643Z,9.80
2019-05-06T09:22:32.586Z,10.90
2019-05-06T09:25:02.437Z,11.90
2019-05-06T09:27:33.720Z,12.40
2019-05-06T09:30:05.958Z,12.30
2019-05-06T09:32:38.087Z,11.60
2019-05-06T09:35:08.244Z,10.80
2019-05-06T09:38:02.064Z,10.70
2019-05-06T09:40:31.899Z,10.60
2019-05-06T09:43:04.760Z,10.30
2019-05-06T09:45:42.441Z,10.30
2019-05-06T09:48:15.630Z,10.10
2019-05-06T09:50:46.935Z,10.00
2019-05-06T09:53:35.906Z,9.80
2019-05-06T09:56:25.516Z,9.50
2019-05-06T09:58:55.755Z,9.30
2019-05-06T10:01:25.405Z,9.20
2019-05-06T10:03:54.859Z,9.00
2019-05-06T10:06:24.388Z,9.00
2019-05-06T10:08:55.331Z,9.10
2019-05-06T10:11:27.161Z,9.20
2019-05-06T10:13:57.721Z,9.30
2019-05-06T10:16:29.203Z,9.40
2019-05-06T10:19:24.613Z,9.70
2019-05-06T10:21:53.352Z,10.40
2019-05-06T10:24:23.737Z,10.70
2019-05-06T10:26:59.583Z,11.10
2019-05-06T10:29:32.581Z,11.50
2019-05-06T10:32:22.435Z,11.90
2019-05-06T10:34:53.418Z,12.30
2019-05-06T10:37:44.405Z,12.10
2019-05-06T10:40:29.804Z,12.30
2019-05-06T10:43:11.282Z,12.10
2019-05-06T10:45:42.566Z,11.70
2019-05-06T10:48:12.875Z,11.50
2019-05-06T10:50:48.096Z,11.40
2019-05-06T10:53:23.588Z,11.20
2019-05-06T10:55:55.224Z,10.80
2019-05-06T10:58:25.961Z,10.20
2019-05-06T11:01:19.409Z,10.00
2019-05-06T11:03:52.390Z,9.80
2019-05-06T11:06:22.134Z,9.50
2019-05-06T11:08:53.539Z,9.30
2019-05-06T11:11:32.830Z,9.40
2019-05-06T11:13:54.747Z,9.50
2019-05-06T11:16:35.566Z,9.60
2019-05-06T11:19:06.693Z,9.70
2019-05-06T11:21:37.171Z,9.80
2019-05-06T11:24:07.987Z,10.00
2019-05-06T11:26:38.974Z,10.20
2019-05-06T11:29:09.212Z,10.30
2019-05-06T11:31:48.439Z,10.50
2019-05-06T11:34:24.404Z,10.60
2019-05-06T11:36:54.767Z,10.70
2019-05-06T11:39:23.622Z,10.70
2019-05-06T11:42:06.341Z,10.70
2019-05-06T11:47:12.526Z,10.40
2019-05-06T11:49:41.039Z,10.10
2019-05-06T11:52:09.671Z,9.90
2019-05-06T11:54:38.260Z,9.70
2019-05-06T11:57:08.583Z,9.50
2019-05-06T11:59:37.166Z,9.50
2019-05-06T12:02:21.931Z,9.50
2019-05-06T12:04:52.778Z,9.50
2019-05-06T12:07:24.680Z,9.60
2019-05-06T12:09:53.865Z,9.60
2019-05-06T12:12:23.393Z,9.60
2019-05-06T12:14:53.021Z,9.60
2019-05-06T12:17:22.434Z,9.80
2019-05-06T12:19:53.013Z,9.70
2019-05-06T12:22:22.122Z,9.70
2019-05-06T12:24:52.538Z,9.70
2019-05-06T12:27:42.866Z,9.70
2019-05-06T12:30:12.337Z,9.70
2019-05-06T12:32:43.475Z,9.70
2019-05-06T12:35:12.876Z,9.80
2019-05-06T12:37:44.206Z,9.90
2019-05-06T12:40:13.041Z,9.90
2019-05-06T12:42:43.582Z,9.90
2019-05-06T12:45:32.910Z,10.00
2019-05-06T12:48:03.241Z,9.90
2019-05-06T12:50:33.345Z,10.00
2019-05-06T12:53:02.097Z,10.10
2019-05-06T12:55:51.922Z,9.90
2019-05-06T12:58:23.255Z,9.80
2019-05-06T13:00:53.962Z,9.70
2019-05-06T13:03:23.457Z,9.60
2019-05-06T13:05:52.127Z,9.60
2019-05-06T13:08:27.475Z,9.60
2019-05-06T13:10:52.607Z,9.60
2019-05-06T13:13:55.631Z,9.50
2019-05-06T13:16:12.553Z,9.50
2019-05-06T13:18:46.958Z,9.50
2019-05-06T13:21:12.684Z,9.50
2019-05-06T13:23:46.081Z,9.60
2019-05-06T13:26:14.716Z,9.70
2019-05-06T13:28:45.097Z,9.80
2019-05-06T13:31:20.829Z,9.70
2019-05-06T13:33:48.813Z,9.80
2019-05-06T13:36:17.622Z,9.80
2019-05-06T13:38:46.295Z,9.90
2019-05-06T13:41:42.053Z,10.00
2019-05-06T13:44:18.231Z,10.00
2019-05-06T13:46:49.636Z,10.00
2019-05-06T13:49:27.031Z,10.00
2019-05-06T13:52:12.414Z,10.00
2019-05-06T13:54:42.121Z,10.10
2019-05-06T13:57:12.686Z,10.10
2019-05-06T14:00:06.245Z,10.30
2019-05-06T14:02:43.709Z,10.40
2019-05-06T14:05:12.980Z,10.60
2019-05-06T14:07:47.784Z,10.70
2019-05-06T14:10:17.776Z,10.80
2019-05-06T14:12:47.265Z,11.00
2019-05-06T14:15:17.705Z,11.10
2019-05-06T14:17:48.106Z,11.20
2019-05-06T14:20:18.100Z,11.30
2019-05-06T14:22:52.827Z,11.40
2019-05-06T14:25:27.606Z,11.50
2019-05-06T14:27:59.712Z,11.40
2019-05-06T14:30:55.056Z,11.40
2019-05-06T14:33:24.470Z,11.60
2019-05-06T14:35:55.351Z,11.60
2019-05-06T14:38:25.575Z,11.70
2019-05-06T14:41:14.624Z,11.70
2019-05-06T14:43:43.805Z,11.70
2019-05-06T14:46:17.274Z,11.80
2019-05-06T14:48:47.111Z,11.80
2019-05-06T14:51:17.489Z,11.60
2019-05-06T14:54:08.130Z,11.60
2019-05-06T14:56:42.785Z,11.60
2019-05-06T14:59:12.550Z,11.50
2019-05-06T15:01:45.601Z,11.40
2019-05-06T15:04:14.304Z,11.30
2019-05-06T15:06:44.585Z,11.40
2019-05-06T15:09:17.649Z,11.30
2019-05-06T15:11:48.070Z,11.20
2019-05-06T15:14:17.400Z,11.10
2019-05-06T15:16:46.984Z,11.10
2019-05-06T15:19:17.478Z,11.20
2019-05-06T15:21:46.779Z,11.20
2019-05-06T15:24:21.913Z,11.20
2019-05-06T15:26:52.200Z,11.20
2019-05-06T15:29:48.844Z,11.20
2019-05-06T15:32:26.312Z,11.30
2019-05-06T15:35:14.345Z,11.30
2019-05-06T15:37:46.111Z,11.50
2019-05-06T15:40:30.192Z,11.40
2019-05-06T15:42:47.482Z,11.60
2019-05-06T15:45:17.736Z,11.70
2019-05-06T15:48:07.626Z,11.70
2019-05-06T15:50:38.503Z,11.90
2019-05-06T15:53:08.737Z,11.70
2019-05-06T15:55:38.854Z,11.60
2019-05-06T15:58:08.003Z,11.40
2019-05-06T16:00:38.027Z,11.50
2019-05-06T16:03:08.858Z,11.50
2019-05-06T16:05:39.034Z,11.50
2019-05-06T16:08:09.278Z,11.40
2019-05-06T16:10:51.784Z,11.30
2019-05-06T16:13:10.303Z,11.10
2019-05-06T16:15:42.352Z,11.10
2019-05-06T16:18:13.004Z,11.00
2019-05-06T16:20:43.124Z,11.00
2019-05-06T16:23:17.974Z,11.00
2019-05-06T16:25:49.195Z,10.90
2019-05-06T16:28:18.914Z,10.90
2019-05-06T16:30:49.668Z,10.90
2019-05-06T16:33:22.122Z,10.80
2019-05-06T16:35:52.269Z,10.80
2019-05-06T16:38:27.765Z,10.70
2019-05-06T16:41:09.577Z,10.50
2019-05-06T16:43:28.728Z,10.50
2019-05-06T16:46:03.299Z,10.60
2019-05-06T16:48:33.715Z,10.60
2019-05-06T16:51:04.801Z,10.70
2019-05-06T16:53:40.113Z,10.80
2019-05-06T16:56:13.190Z,10.80
2019-05-06T16:59:11.133Z,10.80
2019-05-06T17:01:48.683Z,10.80
2019-05-06T17:04:23.216Z,10.70
2019-05-06T17:06:56.178Z,10.60
2019-05-06T17:09:37.250Z,10.50
2019-05-06T17:12:04.694Z,10.50
2019-05-06T17:14:35.041Z,10.50
2019-05-06T17:17:40.710Z,10.50
2019-05-06T17:20:02.925Z,10.40
2019-05-06T17:22:32.669Z,10.40
2019-05-06T17:25:08.373Z,10.30
2019-05-06T17:27:40.280Z,10.30
2019-05-06T17:30:33.147Z,10.20
2019-05-06T17:33:22.559Z,10.20
2019-05-06T17:38:52.603Z,10.10
2019-05-06T17:41:26.525Z,10.10
2019-05-06T17:44:06.267Z,10.00
2019-05-06T17:47:04.947Z,10.00
2019-05-06T17:49:42.224Z,10.00
2019-05-06T17:52:42.527Z,9.90
2019-05-06T17:55:39.694Z,9.80
2019-05-06T17:58:12.994Z,9.70
2019-05-06T18:01:09.801Z,9.70
2019-05-06T18:03:46.687Z,9.50
2019-05-06T18:06:55.934Z,9.50
2019-05-06T18:09:27.855Z,9.40
2019-05-06T18:11:59.722Z,9.30
2019-05-06T18:14:36.958Z,9.30
2019-05-06T18:17:12.487Z,9.20
2019-05-06T18:19:43.826Z,9.10
2019-05-06T18:22:24.796Z,9.00
2019-05-06T18:25:14.589Z,8.90
2019-05-06T18:27:45.378Z,8.80
2019-05-06T18:33:02.364Z,8.80
2019-05-06T18:35:32.129Z,8.70
2019-05-06T18:38:26.689Z,8.60
2019-05-06T18:41:13.150Z,8.60
2019-05-06T18:43:44.189Z,8.60
2019-05-06T18:46:14.535Z,8.50
2019-05-06T18:48:49.276Z,8.50
2019-05-06T18:51:22.183Z,8.40
2019-05-06T18:54:13.313Z,8.40
2019-05-06T18:56:54.367Z,8.30
2019-05-06T18:59:24.546Z,8.30
2019-05-06T19:01:54.566Z,8.30
2019-05-06T19:04:42.176Z,8.30
2019-05-06T19:07:16.192Z,8.30
2019-05-06T19:09:52.552Z,8.30
2019-05-06T19:12:39.182Z,8.30
2019-05-06T19:15:03.326Z,8.40
2019-05-06T19:17:34.074Z,8.30
2019-05-06T19:20:08.969Z,8.30
2019-05-06T19:22:40.757Z,8.30
2019-05-06T19:25:14.439Z,8.20
2019-05-06T19:30:57.549Z,8.20
2019-05-06T19:33:28.442Z,8.20
2019-05-06T19:35:58.587Z,8.20
2019-05-06T19:38:37.753Z,8.20
2019-05-06T19:41:08.683Z,8.20
2019-05-06T19:43:38.197Z,8.20
2019-05-06T19:46:17.363Z,8.20
2019-05-06T19:48:52.264Z,8.20
2019-05-06T19:51:26.353Z,8.20
2019-05-06T19:54:12.614Z,8.20
2019-05-06T19:56:42.388Z,8.20
2019-05-06T19:59:15.074Z,8.20
2019-05-06T20:04:44.038Z,8.20
2019-05-06T20:07:29.030Z,8.10
2019-05-06T20:09:59.880Z,8.20
2019-05-06T20:12:58.393Z,8.20
2019-05-06T20:15:33.797Z,8.20
2019-05-06T20:18:05.353Z,8.20
2019-05-06T20:20:39.087Z,8.10
2019-05-06T20:23:08.630Z,8.10
2019-05-06T20:25:38.074Z,8.20
2019-05-06T20:28:07.786Z,8.10
2019-05-06T20:30:37.661Z,8.10
2019-05-06T20:33:07.631Z,8.10
2019-05-06T20:35:43.265Z,8.10
2019-05-06T20:38:13.378Z,8.10
2019-05-06T20:40:43.195Z,8.00
2019-05-06T20:43:19.613Z,8.00
2019-05-06T20:45:44.080Z,8.00
2019-05-06T20:48:26.322Z,8.00
2019-05-06T20:50:57.223Z,7.90
2019-05-06T20:53:26.552Z,7.90
2019-05-06T20:56:03.086Z,7.90
2019-05-06T20:58:37.655Z,7.90
2019-05-06T21:01:07.106Z,7.90
2019-05-06T21:03:42.345Z,7.80
2019-05-06T21:06:13.152Z,7.80
2019-05-06T21:08:43.347Z,7.70
2019-05-06T21:11:29.502Z,7.70
2019-05-06T21:14:02.218Z,7.70
2019-05-06T21:16:32.081Z,7.70
2019-05-06T21:19:07.398Z,7.70
2019-05-06T21:21:37.289Z,7.60
2019-05-06T21:24:06.886Z,7.60
2019-05-06T21:26:42.869Z,7.60
2019-05-06T21:29:14.035Z,7.60
2019-05-06T21:31:43.807Z,7.60
2019-05-06T21:34:13.418Z,7.60
2019-05-06T21:36:42.941Z,7.50
2019-05-06T21:39:13.167Z,7.50
2019-05-06T21:41:52.135Z,7.50
2019-05-06T21:44:22.804Z,7.50
2019-05-06T21:46:54.381Z,7.50
2019-05-06T21:49:32.636Z,7.40
2019-05-06T21:52:02.341Z,7.40
2019-05-06T21:54:32.893Z,7.40
2019-05-06T21:57:31.811Z,7.40
2019-05-06T22:00:02.641Z,7.40
2019-05-06T22:02:32.710Z,7.30
2019-05-06T22:05:02.856Z,7.40
2019-05-06T22:07:33.189Z,7.40
2019-05-06T22:10:03.287Z,7.40
2019-05-06T22:12:38.698Z,7.40
2019-05-06T22:15:08.789Z,7.40
2019-05-06T22:17:38.100Z,7.40
2019-05-06T22:20:08.230Z,7.40
2019-05-06T22:22:39.310Z,7.40
2019-05-06T22:25:09.786Z,7.40
2019-05-06T22:27:38.962Z,7.40
2019-05-06T22:30:09.332Z,7.40
2019-05-06T22:32:52.575Z,7.30
2019-05-06T22:35:23.041Z,7.20
2019-05-06T22:37:53.114Z,7.20
2019-05-06T22:40:32.639Z,7.20
2019-05-06T22:43:03.206Z,7.20
2019-05-06T22:45:33.062Z,7.20
2019-05-06T22:48:09.444Z,7.10
2019-05-06T22:50:39.788Z,7.20
2019-05-06T22:53:08.794Z,7.20
2019-05-06T22:55:43.895Z,7.10
2019-05-06T22:58:13.137Z,7.10
2019-05-06T23:00:43.868Z,7.10
2019-05-06T23:03:57.127Z,7.10
2019-05-06T23:06:26.676Z,7.10
2019-05-06T23:08:56.496Z,7.00
2019-05-06T23:11:32.829Z,7.10
2019-05-06T23:14:02.721Z,7.00
2019-05-06T23:16:33.109Z,6.90
2019-05-06T23:19:07.660Z,6.90
2019-05-06T23:21:37.794Z,6.90
2019-05-06T23:24:09.010Z,6.90
2019-05-06T23:26:55.112Z,6.90
2019-05-06T23:32:33.365Z,6.90
2019-05-06T23:35:31.239Z,6.80
2019-05-06T23:42:23.172Z,6.80
2019-05-06T23:48:56.859Z,6.60
2019-05-06T23:52:13.176Z,6.60
2019-05-06T23:55:22.214Z,6.50
