createdAt,value
2018-12-07T00:00:03.473Z,100813.34
2018-12-07T00:02:34.216Z,100802.87
2018-12-07T00:05:03.336Z,100797.76
2018-12-07T00:07:32.297Z,100792.98
2018-12-07T00:10:01.134Z,100791.33
2018-12-07T00:12:30.392Z,100786.56
2018-12-07T00:14:59.201Z,100787.98
2018-12-07T00:17:28.078Z,100789.64
2018-12-07T00:19:57.040Z,100793.21
2018-12-07T00:22:26.026Z,100791.98
2018-12-07T00:24:54.820Z,100782.48
2018-12-07T00:27:23.611Z,100779.02
2018-12-07T00:29:52.341Z,100771.30
2018-12-07T00:32:21.372Z,100768.56
2018-12-07T00:34:50.196Z,100765.68
2018-12-07T00:37:19.003Z,100760.67
2018-12-07T00:39:47.858Z,100757.10
2018-12-07T00:42:17.015Z,100759.83
2018-12-07T00:44:45.847Z,100755.45
2018-12-07T00:47:14.887Z,100747.95
2018-12-07T00:49:43.646Z,100748.45
2018-12-07T00:52:12.522Z,100744.77
2018-12-07T00:54:41.461Z,100742.37
2018-12-07T00:57:10.275Z,100735.37
2018-12-07T00:59:39.311Z,100734.88
2018-12-07T01:02:08.047Z,100740.33
2018-12-07T01:04:36.967Z,100736.41
2018-12-07T01:07:05.768Z,100722.03
2018-12-07T01:09:34.655Z,100722.03
2018-12-07T01:12:03.392Z,100716.64
2018-12-07T01:14:32.629Z,100711.77
2018-12-07T01:17:01.467Z,100718.41
2018-12-07T01:19:30.383Z,100718.15
2018-12-07T01:21:59.199Z,100716.64
2018-12-07T01:24:28.015Z,100720.77
2018-12-07T01:26:56.745Z,100721.14
2018-12-07T01:29:25.823Z,100716.38
2018-12-07T01:31:54.862Z,100713.30
2018-12-07T01:34:23.733Z,100712.72
2018-12-07T01:36:52.475Z,100714.14
2018-12-07T01:39:21.301Z,100710.69
2018-12-07T01:41:50.316Z,100710.58
2018-12-07T01:44:19.137Z,100702.95
2018-12-07T01:46:48.082Z,100702.73
2018-12-07T01:49:18.426Z,100694.31
2018-12-07T01:51:47.678Z,100688.81
2018-12-07T01:54:16.413Z,100686.70
2018-12-07T01:56:45.495Z,100687.05
2018-12-07T01:59:14.300Z,100677.43
2018-12-07T02:01:43.413Z,100676.59
2018-12-07T02:04:12.141Z,100684.55
2018-12-07T02:06:40.959Z,100671.09
2018-12-07T02:09:10.739Z,100676.70
2018-12-07T02:11:39.624Z,100672.66
2018-12-07T02:14:08.469Z,100672.39
2018-12-07T02:16:39.123Z,100673.36
2018-12-07T02:19:07.862Z,100667.40
2018-12-07T02:21:36.612Z,100665.36
2018-12-07T02:24:05.643Z,100664.78
2018-12-07T02:26:34.496Z,100656.83
2018-12-07T02:29:03.348Z,100655.41
2018-12-07T02:31:32.470Z,100651.59
2018-12-07T02:34:01.633Z,100646.25
2018-12-07T02:36:30.855Z,100644.59
2018-12-07T02:38:59.607Z,100644.22
2018-12-07T02:41:28.782Z,100642.68
2018-12-07T02:43:58.460Z,100639.80
2018-12-07T02:46:27.269Z,100647.41
2018-12-07T02:48:56.416Z,100638.84
2018-12-07T02:51:25.503Z,100633.41
2018-12-07T02:53:54.311Z,100625.19
2018-12-07T02:56:23.560Z,100626.30
2018-12-07T02:58:52.383Z,100619.03
2018-12-07T03:01:21.111Z,100611.77
2018-12-07T03:03:49.851Z,100608.70
2018-12-07T03:06:19.143Z,100609.05
2018-12-07T03:08:47.876Z,100603.70
2018-12-07T03:11:17.121Z,100599.28
2018-12-07T03:13:45.876Z,100592.75
2018-12-07T03:16:14.692Z,100588.59
2018-12-07T03:18:43.617Z,100590.48
2018-12-07T03:21:12.658Z,100585.25
2018-12-07T03:23:41.559Z,100587.78
2018-12-07T03:26:10.380Z,100579.94
2018-12-07T03:28:39.317Z,100577.33
2018-12-07T03:31:08.210Z,100575.76
2018-12-07T03:33:37.288Z,100578.37
2018-12-07T03:36:06.504Z,100573.88
2018-12-07T03:38:35.435Z,100563.88
2018-12-07T03:41:05.323Z,100562.69
2018-12-07T03:43:34.129Z,100555.69
2018-12-07T03:46:03.240Z,100559.11
2018-12-07T03:48:32.059Z,100555.11
2018-12-07T03:51:01.147Z,100551.53
2018-12-07T03:53:30.003Z,100545.95
2018-12-07T03:55:58.723Z,100541.66
2018-12-07T03:58:27.472Z,100542.50
2018-12-07T04:00:56.333Z,100545.84
2018-12-07T04:03:25.664Z,100541.45
2018-12-07T04:06:01.429Z,100535.38
2018-12-07T04:08:30.195Z,100528.84
2018-12-07T04:10:59.232Z,100542.03
2018-12-07T04:13:27.971Z,100528.97
2018-12-07T04:15:56.915Z,100533.61
2018-12-07T04:18:25.826Z,100523.16
2018-12-07T04:20:54.825Z,100523.16
2018-12-07T04:23:23.886Z,100512.18
2018-12-07T04:25:52.629Z,100516.97
2018-12-07T04:28:23.394Z,100512.58
2018-12-07T04:30:52.465Z,100507.70
2018-12-07T04:33:21.269Z,100505.58
2018-12-07T04:35:50.928Z,100500.23
2018-12-07T04:38:19.911Z,100495.47
2018-12-07T04:40:48.660Z,100499.62
2018-12-07T04:43:17.782Z,100493.18
2018-12-07T04:45:46.813Z,100495.21
2018-12-07T04:48:15.690Z,100492.98
2018-12-07T04:50:45.655Z,100486.06
2018-12-07T04:53:14.683Z,100485.13
2018-12-07T04:55:44.004Z,100488.21
2018-12-07T04:58:13.007Z,100482.27
2018-12-07T05:00:42.165Z,100478.92
2018-12-07T05:03:11.215Z,100482.05
2018-12-07T05:05:40.153Z,100479.06
2018-12-07T05:08:08.950Z,100474.80
2018-12-07T05:10:37.858Z,100467.77
2018-12-07T05:13:06.641Z,100457.80
2018-12-07T05:15:35.485Z,100462.07
2018-12-07T05:18:05.181Z,100451.36
2018-12-07T05:20:33.901Z,100452.08
2018-12-07T05:23:02.711Z,100449.12
2018-12-07T05:25:31.519Z,100445.20
2018-12-07T05:28:00.244Z,100436.17
2018-12-07T05:30:33.982Z,100438.92
2018-12-07T05:33:02.810Z,100435.00
2018-12-07T05:35:31.621Z,100429.39
2018-12-07T05:38:00.623Z,100423.33
2018-12-07T05:40:29.752Z,100428.09
2018-12-07T05:42:58.740Z,100415.14
2018-12-07T05:45:27.775Z,100414.77
2018-12-07T05:47:56.572Z,100411.22
2018-12-07T05:50:25.667Z,100408.60
2018-12-07T05:52:54.608Z,100394.10
2018-12-07T05:55:23.587Z,100394.95
2018-12-07T05:57:52.317Z,100394.83
2018-12-07T06:00:21.262Z,100397.32
2018-12-07T06:02:50.047Z,100389.13
2018-12-07T06:05:19.090Z,100393.77
2018-12-07T06:07:47.898Z,100378.30
2018-12-07T06:10:16.938Z,100382.22
2018-12-07T06:12:45.668Z,100374.29
2018-12-07T06:15:14.542Z,100375.09
2018-12-07T06:17:43.596Z,100379.14
2018-12-07T06:20:12.415Z,100373.66
2018-12-07T06:22:41.439Z,100359.53
2018-12-07T06:25:10.326Z,100367.38
2018-12-07T06:27:39.263Z,100356.67
2018-12-07T06:30:08.135Z,100355.49
2018-12-07T06:32:37.047Z,100341.11
2018-12-07T06:35:05.952Z,100345.63
2018-12-07T06:37:34.740Z,100342.42
2018-12-07T06:40:04.144Z,100344.23
2018-12-07T06:42:33.219Z,100339.80
2018-12-07T06:45:01.971Z,100334.58
2018-12-07T06:47:30.697Z,100331.74
2018-12-07T06:49:59.653Z,100327.10
2018-12-07T06:52:28.376Z,100324.83
2018-12-07T06:54:57.256Z,100332.93
2018-12-07T06:57:25.985Z,100315.56
2018-12-07T07:00:01.545Z,100321.38
2018-12-07T07:02:30.808Z,100313.91
2018-12-07T07:04:59.748Z,100310.58
2018-12-07T07:07:28.481Z,100309.61
2018-12-07T07:09:57.362Z,100307.12
2018-12-07T07:12:26.091Z,100305.02
2018-12-07T07:14:54.832Z,100305.14
2018-12-07T07:17:23.591Z,100285.41
2018-12-07T07:19:52.335Z,100288.49
2018-12-07T07:22:21.163Z,100290.05
2018-12-07T07:24:50.018Z,100288.36
2018-12-07T07:27:18.755Z,100284.56
2018-12-07T07:29:47.565Z,100278.75
2018-12-07T07:32:16.381Z,100268.16
2018-12-07T07:34:45.111Z,100270.78
2018-12-07T07:37:14.006Z,100268.41
2018-12-07T07:39:42.798Z,100266.61
2018-12-07T07:42:11.744Z,100260.80
2018-12-07T07:44:40.798Z,100255.56
2018-12-07T07:47:09.523Z,100252.95
2018-12-07T07:49:38.260Z,100251.30
2018-12-07T07:52:07.251Z,100252.02
2018-12-07T07:54:36.302Z,100244.39
2018-12-07T07:57:05.168Z,100236.80
2018-12-07T07:59:34.254Z,100241.19
2018-12-07T08:02:03.206Z,100235.61
2018-12-07T08:04:32.120Z,100222.64
2018-12-07T08:07:00.925Z,100230.98
2018-12-07T08:09:29.657Z,100232.88
2018-12-07T08:11:58.468Z,100222.17
2018-12-07T08:14:27.464Z,100218.38
2018-12-07T08:16:56.379Z,100212.19
2018-12-07T08:19:25.183Z,100209.57
2018-12-07T08:21:54.008Z,100209.10
2018-12-07T08:24:22.727Z,100203.03
2018-12-07T08:26:51.907Z,100212.09
2018-12-07T08:29:20.744Z,100190.34
2018-12-07T08:31:49.805Z,100193.55
2018-12-07T08:34:18.624Z,100186.55
2018-12-07T08:36:47.472Z,100183.09
2018-12-07T08:39:16.323Z,100185.23
2018-12-07T08:41:45.395Z,100172.51
2018-12-07T08:44:14.183Z,100170.86
2018-12-07T08:46:43.386Z,100177.05
2018-12-07T08:49:12.127Z,100163.59
2018-12-07T08:51:41.195Z,100168.58
2018-12-07T08:54:10.071Z,100165.04
2018-12-07T08:56:39.111Z,100165.38
2018-12-07T08:59:08.175Z,100162.55
2018-12-07T09:01:38.097Z,100159.31
2018-12-07T09:04:07.480Z,100159.31
2018-12-07T09:06:36.289Z,100150.54
2018-12-07T09:09:07.333Z,100150.66
2018-12-07T09:11:36.116Z,100149.34
2018-12-07T09:14:05.195Z,100152.30
2018-12-07T09:16:33.919Z,100146.73
2018-12-07T09:19:02.808Z,100138.30
2018-12-07T09:21:31.549Z,100139.12
2018-12-07T09:24:00.252Z,100136.50
2018-12-07T09:26:28.985Z,100127.61
2018-12-07T09:28:57.868Z,100119.52
2018-12-07T09:31:26.583Z,100108.34
2018-12-07T09:33:55.447Z,100107.89
2018-12-07T09:36:24.131Z,100111.68
2018-12-07T09:38:53.195Z,100103.84
2018-12-07T09:41:22.012Z,100094.81
2018-12-07T09:43:51.743Z,100086.85
2018-12-07T09:46:20.543Z,100077.23
2018-12-07T09:48:50.320Z,100057.16
2018-12-07T09:51:19.329Z,100059.88
2018-12-07T09:53:48.127Z,100062.88
2018-12-07T09:56:16.922Z,100041.59
2018-12-07T09:58:45.921Z,100041.70
2018-12-07T10:01:14.814Z,100038.85
2018-12-07T10:03:43.868Z,100034.47
2018-12-07T10:06:12.616Z,100029.11
2018-12-07T10:08:41.826Z,100034.11
2018-12-07T10:11:10.824Z,100009.28
2018-12-07T10:13:39.618Z,100033.64
2018-12-07T10:16:08.521Z,100032.55
2018-12-07T10:18:37.482Z,100027.31
2018-12-07T10:21:06.207Z,100019.36
2018-12-07T10:23:35.190Z,100007.50
2018-12-07T10:26:05.008Z,100009.61
2018-12-07T10:28:34.060Z,99996.45
2018-12-07T10:31:02.767Z,100005.09
2018-12-07T10:33:32.124Z,99996.21
2018-12-07T10:36:01.054Z,100009.02
2018-12-07T10:38:30.179Z,100002.02
2018-12-07T10:40:59.063Z,99996.31
2018-12-07T10:43:27.782Z,99994.64
2018-12-07T10:45:56.747Z,99979.93
2018-12-07T10:48:25.791Z,99979.80
2018-12-07T10:50:54.669Z,99964.95
2018-12-07T10:53:30.005Z,99957.58
2018-12-07T10:55:58.723Z,99954.73
2018-12-07T10:58:27.559Z,99936.20
2018-12-07T11:01:01.647Z,99932.28
2018-12-07T11:03:35.944Z,99927.39
2018-12-07T11:06:13.082Z,99908.49
2018-12-07T11:08:47.323Z,99899.23
2018-12-07T11:11:21.368Z,99873.57
2018-12-07T11:13:55.436Z,99891.03
2018-12-07T11:16:29.548Z,99884.36
2018-12-07T11:19:03.608Z,99876.98
2018-12-07T11:21:37.579Z,99865.46
2018-12-07T11:24:11.655Z,99851.22
2018-12-07T11:26:45.912Z,99861.07
2018-12-07T11:29:24.891Z,99865.56
2018-12-07T11:31:59.075Z,99850.47
2018-12-07T11:34:29.748Z,99846.66
2018-12-07T11:36:58.783Z,99837.03
2018-12-07T11:39:27.507Z,99840.22
2018-12-07T11:41:56.587Z,99841.42
2018-12-07T11:44:27.243Z,99840.11
2018-12-07T11:46:56.121Z,99830.46
2018-12-07T11:49:30.461Z,99819.67
2018-12-07T11:51:59.801Z,99823.45
2018-12-07T11:54:28.704Z,99802.41
2018-12-07T11:56:57.413Z,99812.86
2018-12-07T11:59:26.170Z,99796.23
2018-12-07T12:01:55.243Z,99780.55
2018-12-07T12:04:24.002Z,99777.23
2018-12-07T12:06:52.815Z,99774.14
2018-12-07T12:09:21.570Z,99767.70
2018-12-07T12:11:52.295Z,99758.92
2018-12-07T12:14:21.028Z,99758.18
2018-12-07T12:16:49.758Z,99748.80
2018-12-07T12:19:18.815Z,99735.48
2018-12-07T12:21:48.871Z,99733.20
2018-12-07T12:24:17.636Z,99710.28
2018-12-07T12:26:46.561Z,99703.13
2018-12-07T12:29:15.333Z,99701.83
2018-12-07T12:31:44.047Z,99692.42
2018-12-07T12:34:13.223Z,99703.72
2018-12-07T12:36:42.100Z,99688.73
2018-12-07T12:39:10.980Z,99684.44
2018-12-07T12:41:46.545Z,99680.91
2018-12-07T12:44:10.779Z,99659.66
2018-12-07T12:46:39.607Z,99664.52
2018-12-07T12:49:08.572Z,99648.14
2018-12-07T12:51:39.237Z,99642.83
2018-12-07T12:54:07.971Z,99638.44
2018-12-07T12:56:36.985Z,99628.45
2018-12-07T12:59:06.743Z,99610.59
2018-12-07T13:01:35.549Z,99598.83
2018-12-07T13:04:04.944Z,99599.85
2018-12-07T13:06:33.967Z,99583.30
2018-12-07T13:09:02.936Z,99575.59
2018-12-07T13:11:33.700Z,99569.24
2018-12-07T13:14:02.495Z,99564.30
2018-12-07T13:16:31.407Z,99551.77
2018-12-07T13:19:00.461Z,99552.83
2018-12-07T13:21:29.296Z,99530.45
2018-12-07T13:23:58.303Z,99529.00
2018-12-07T13:26:27.123Z,99514.27
2018-12-07T13:28:55.987Z,99506.92
2018-12-07T13:31:24.848Z,99505.11
2018-12-07T13:33:53.778Z,99504.02
2018-12-07T13:36:22.494Z,99501.21
2018-12-07T13:38:51.275Z,99486.83
2018-12-07T13:41:19.998Z,99488.13
2018-12-07T13:43:49.004Z,99487.38
2018-12-07T13:46:18.148Z,99478.16
2018-12-07T13:48:47.157Z,99481.31
2018-12-07T13:51:16.456Z,99480.70
2018-12-07T13:53:45.695Z,99475.31
2018-12-07T13:56:16.315Z,99479.72
2018-12-07T13:58:46.507Z,99467.55
2018-12-07T14:01:15.279Z,99460.66
2018-12-07T14:03:44.659Z,99467.19
2018-12-07T14:06:13.578Z,99455.93
2018-12-07T14:08:42.550Z,99440.79
2018-12-07T14:11:11.378Z,99445.73
2018-12-07T14:13:40.242Z,99433.96
2018-12-07T14:16:09.208Z,99445.11
2018-12-07T14:18:38.040Z,99436.58
2018-12-07T14:21:07.119Z,99445.41
2018-12-07T14:23:37.006Z,99411.41
2018-12-07T14:26:06.134Z,99435.01
2018-12-07T14:28:35.018Z,99408.44
2018-12-07T14:31:03.918Z,99411.67
2018-12-07T14:33:32.937Z,99398.53
2018-12-07T14:36:02.898Z,99385.39
2018-12-07T14:38:32.064Z,99383.08
2018-12-07T14:41:01.325Z,99367.65
2018-12-07T14:43:30.604Z,99370.70
2018-12-07T14:45:59.500Z,99369.33
2018-12-07T14:48:28.391Z,99361.89
2018-12-07T14:50:57.364Z,99357.69
2018-12-07T14:53:26.626Z,99344.22
2018-12-07T14:55:55.404Z,99343.53
2018-12-07T14:58:24.148Z,99344.41
2018-12-07T15:00:53.188Z,99338.86
2018-12-07T15:03:22.311Z,99333.97
2018-12-07T15:05:51.297Z,99316.11
2018-12-07T15:08:20.140Z,99319.46
2018-12-07T15:10:55.529Z,99321.05
2018-12-07T15:13:24.377Z,99312.68
2018-12-07T15:15:53.444Z,99305.50
2018-12-07T15:18:22.243Z,99301.27
2018-12-07T15:20:51.385Z,99296.18
2018-12-07T15:23:20.343Z,99298.52
2018-12-07T15:25:49.376Z,99294.92
2018-12-07T15:28:18.554Z,99288.61
2018-12-07T15:30:47.431Z,99277.69
2018-12-07T15:33:16.245Z,99264.77
2018-12-07T15:35:45.370Z,99261.55
2018-12-07T15:38:14.525Z,99258.42
2018-12-07T15:40:43.587Z,99254.03
2018-12-07T15:43:12.383Z,99237.34
2018-12-07T15:45:41.157Z,99238.08
2018-12-07T15:48:10.149Z,99248.95
2018-12-07T15:50:39.221Z,99235.20
2018-12-07T15:53:08.077Z,99226.63
2018-12-07T15:55:37.248Z,99215.49
2018-12-07T15:58:06.529Z,99218.11
2018-12-07T16:00:35.415Z,99203.82
2018-12-07T16:03:05.573Z,99217.68
2018-12-07T16:05:34.868Z,99198.33
2018-12-07T16:13:27.179Z,99180.00
2018-12-07T16:15:56.085Z,99176.88
2018-12-07T16:18:25.275Z,99164.81
2018-12-07T16:20:54.169Z,99161.04
2018-12-07T16:23:24.399Z,99146.62
2018-12-07T16:25:53.827Z,99143.39
2018-12-07T16:28:22.618Z,99146.80
2018-12-07T16:30:52.355Z,99125.91
2018-12-07T16:33:21.514Z,99135.73
2018-12-07T16:35:50.516Z,99126.42
2018-12-07T16:38:19.302Z,99130.81
2018-12-07T16:40:48.097Z,99128.59
2018-12-07T16:43:17.131Z,99118.45
2018-12-07T16:45:46.123Z,99114.47
2018-12-07T16:48:15.210Z,99112.54
2018-12-07T16:50:44.269Z,99113.78
2018-12-07T16:53:21.706Z,99105.59
2018-12-07T16:55:50.904Z,99110.34
2018-12-07T16:58:23.749Z,99106.10
2018-12-07T17:00:53.652Z,99109.27
2018-12-07T17:03:22.884Z,99090.14
2018-12-07T17:05:51.970Z,99098.89
2018-12-07T17:08:21.365Z,99092.69
2018-12-07T17:10:50.824Z,99108.34
2018-12-07T17:13:20.269Z,99098.12
2018-12-07T17:15:49.286Z,99115.70
2018-12-07T17:18:19.119Z,99127.38
2018-12-07T17:20:48.221Z,99104.17
2018-12-07T17:23:17.247Z,99112.95
2018-12-07T17:25:46.222Z,99104.03
2018-12-07T17:28:15.267Z,99112.73
2018-12-07T17:30:44.439Z,99123.53
2018-12-07T17:33:13.880Z,99256.56
2018-12-07T17:35:42.990Z,99243.89
2018-12-07T17:38:12.123Z,99253.41
2018-12-07T17:40:41.241Z,99251.03
2018-12-07T17:43:10.222Z,99260.25
2018-12-07T17:45:39.244Z,99277.35
2018-12-07T17:48:08.404Z,99271.15
2018-12-07T17:50:37.565Z,99268.78
2018-12-07T17:53:06.603Z,99281.70
2018-12-07T17:55:35.379Z,99284.33
2018-12-07T17:58:05.248Z,99293.93
2018-12-07T18:00:34.402Z,99305.66
2018-12-07T18:03:05.508Z,99295.30
2018-12-07T18:05:34.754Z,99310.55
2018-12-07T18:08:03.732Z,99319.91
2018-12-07T18:10:32.456Z,99333.41
2018-12-07T18:13:01.263Z,99334.59
2018-12-07T18:15:30.301Z,99342.73
2018-12-07T18:17:59.378Z,99341.66
2018-12-07T18:20:29.150Z,99335.66
2018-12-07T18:22:58.417Z,99324.55
2018-12-07T18:25:27.262Z,99307.29
2018-12-07T18:27:56.274Z,99308.37
2018-12-07T18:30:25.532Z,99304.22
2018-12-07T18:32:54.648Z,99329.63
2018-12-07T18:35:28.746Z,99343.21
2018-12-07T18:37:57.847Z,99355.38
2018-12-07T18:40:26.839Z,99368.13
2018-12-07T18:42:55.806Z,99377.34
2018-12-07T18:45:24.633Z,99379.94
2018-12-07T18:47:53.440Z,99379.81
2018-12-07T18:50:22.280Z,99400.14
2018-12-07T18:52:51.327Z,99409.45
2018-12-07T18:55:20.426Z,99421.59
2018-12-07T18:57:49.435Z,99418.20
2018-12-07T19:00:18.411Z,99428.22
2018-12-07T19:02:47.515Z,99416.77
2018-12-07T19:05:16.579Z,99418.07
2018-12-07T19:07:45.410Z,99424.66
2018-12-07T19:10:14.275Z,99431.52
2018-12-07T19:12:43.037Z,99430.08
2018-12-07T19:15:11.855Z,99439.27
2018-12-07T19:17:40.925Z,99450.61
2018-12-07T19:20:10.162Z,99455.92
2018-12-07T19:22:39.511Z,99461.47
2018-12-07T19:25:08.812Z,99463.72
2018-12-07T19:27:37.762Z,99471.73
2018-12-07T19:30:14.631Z,99485.22
2018-12-07T19:32:40.493Z,99501.00
2018-12-07T19:35:09.597Z,99489.06
2018-12-07T19:37:38.585Z,99500.66
2018-12-07T19:40:07.718Z,99513.52
2018-12-07T19:42:36.477Z,99516.11
2018-12-07T19:45:06.699Z,99524.48
2018-12-07T19:47:36.081Z,99537.55
2018-12-07T19:50:05.939Z,99542.41
2018-12-07T19:52:35.008Z,99545.58
2018-12-07T19:55:05.786Z,99538.97
2018-12-07T19:57:34.778Z,99539.80
2018-12-07T20:00:04.815Z,99542.52
2018-12-07T20:02:33.976Z,99551.95
2018-12-07T20:05:03.012Z,99556.95
2018-12-07T20:07:32.571Z,99558.39
2018-12-07T20:10:01.594Z,99561.79
2018-12-07T20:12:30.848Z,99563.23
2018-12-07T20:14:59.708Z,99557.31
2018-12-07T20:17:28.783Z,99560.17
2018-12-07T20:19:58.574Z,99574.11
2018-12-07T20:22:27.666Z,99583.64
2018-12-07T20:24:56.761Z,99592.93
2018-12-07T20:27:25.941Z,99588.17
2018-12-07T20:29:54.683Z,99595.70
2018-12-07T20:32:23.610Z,99614.56
2018-12-07T20:34:54.061Z,99628.35
2018-12-07T20:37:23.227Z,99629.27
2018-12-07T20:39:52.328Z,99628.81
2018-12-07T20:42:21.855Z,99635.19
2018-12-07T20:44:50.815Z,99652.67
2018-12-07T20:47:24.572Z,99653.37
2018-12-07T20:49:50.338Z,99656.11
2018-12-07T20:52:19.170Z,99663.70
2018-12-07T20:54:47.952Z,99660.05
2018-12-07T20:57:17.217Z,99661.26
2018-12-07T20:59:46.232Z,99667.64
2018-12-07T21:02:15.526Z,99673.09
2018-12-07T21:04:44.812Z,99672.38
2018-12-07T21:07:31.091Z,99678.75
2018-12-07T21:14:56.609Z,99685.41
2018-12-07T21:17:30.736Z,99688.07
2018-12-07T21:20:30.881Z,99692.38
2018-12-07T21:22:59.854Z,99701.66
2018-12-07T21:25:28.938Z,99703.07
2018-12-07T21:27:57.874Z,99707.80
2018-12-07T21:30:43.769Z,99709.45
2018-12-07T21:33:12.523Z,99716.40
2018-12-07T21:36:50.502Z,99705.41
2018-12-07T21:39:32.800Z,99715.59
2018-12-07T21:42:01.571Z,99719.11
2018-12-07T21:44:30.405Z,99720.98
2018-12-07T21:46:59.496Z,99722.12
2018-12-07T21:49:31.971Z,99717.14
2018-12-07T21:52:09.324Z,99724.25
2018-12-07T21:54:38.579Z,99733.85
2018-12-07T21:57:07.583Z,99740.56
2018-12-07T21:59:36.585Z,99731.66
2018-12-07T22:02:06.108Z,99741.59
2018-12-07T22:04:35.438Z,99745.77
2018-12-07T22:07:05.564Z,99745.16
2018-12-07T22:09:34.518Z,99750.23
2018-12-07T22:12:03.793Z,99748.94
2018-12-07T22:14:32.742Z,99747.64
2018-12-07T22:17:01.963Z,99749.50
2018-12-07T22:19:30.772Z,99744.88
2018-12-07T22:21:59.862Z,99751.93
2018-12-07T22:24:28.723Z,99757.34
2018-12-07T22:26:57.518Z,99763.82
2018-12-07T22:29:26.504Z,99754.81
2018-12-07T22:31:55.295Z,99766.41
2018-12-07T22:34:24.895Z,99771.22
2018-12-07T22:36:54.007Z,99765.92
2018-12-07T22:39:22.983Z,99781.03
2018-12-07T22:41:52.112Z,99774.36
2018-12-07T22:47:20.825Z,99807.88
2018-12-07T22:56:09.381Z,99792.58
2018-12-07T22:58:38.091Z,99791.68
2018-12-07T23:01:07.195Z,99794.84
2018-12-07T23:03:37.930Z,99812.26
2018-12-07T23:06:06.924Z,99808.83
2018-12-07T23:08:35.945Z,99808.37
2018-12-07T23:11:05.325Z,99811.59
2018-12-07T23:13:34.531Z,99810.92
2018-12-07T23:16:03.350Z,99803.25
2018-12-07T23:18:32.510Z,99801.56
2018-12-07T23:21:01.370Z,99800.02
2018-12-07T23:23:30.469Z,99803.98
2018-12-07T23:25:59.331Z,99806.44
2018-12-07T23:28:28.430Z,99806.52
2018-12-07T23:30:57.136Z,99803.39
2018-12-07T23:33:27.006Z,99799.69
2018-12-07T23:35:56.108Z,99805.53
2018-12-07T23:38:25.227Z,99811.66
2018-12-07T23:40:54.282Z,99812.68
2018-12-07T23:43:23.405Z,99818.32
2018-12-07T23:45:52.273Z,99811.38
2018-12-07T23:48:21.155Z,99822.80
2018-12-07T23:50:50.095Z,99809.38
2018-12-07T23:53:18.816Z,99811.23
2018-12-07T23:55:48.023Z,99812.07
2018-12-07T23:58:16.972Z,99825.20
