createdAt,value
2022-08-17T00:00:44.164Z,100.00
2022-08-17T00:03:15.018Z,100.00
2022-08-17T00:05:45.403Z,100.00
2022-08-17T00:08:14.221Z,100.00
2022-08-17T00:10:45.562Z,100.00
2022-08-17T00:13:16.634Z,100.00
2022-08-17T00:15:44.958Z,100.00
2022-08-17T00:19:01.182Z,100.00
2022-08-17T00:21:02.467Z,100.00
2022-08-17T00:23:31.528Z,100.00
2022-08-17T00:26:00.840Z,100.00
2022-08-17T00:28:29.146Z,100.00
2022-08-17T00:31:06.979Z,100.00
2022-08-17T00:33:35.527Z,100.00
2022-08-17T00:36:05.873Z,100.00
2022-08-17T00:38:34.251Z,100.00
2022-08-17T00:41:07.674Z,100.00
2022-08-17T00:43:39.521Z,100.00
2022-08-17T00:46:10.754Z,100.00
2022-08-17T00:48:39.389Z,100.00
2022-08-17T00:51:12.980Z,100.00
2022-08-17T00:53:45.539Z,100.00
2022-08-17T00:56:18.236Z,100.00
2022-08-17T00:58:46.226Z,100.00
2022-08-17T01:01:21.381Z,100.00
2022-08-17T01:03:55.592Z,100.00
2022-08-17T01:06:32.959Z,100.00
2022-08-17T01:09:03.375Z,100.00
2022-08-17T01:11:35.305Z,100.00
2022-08-17T01:14:03.279Z,100.00
2022-08-17T01:16:32.865Z,100.00
2022-08-17T01:19:06.248Z,100.00
2022-08-17T01:21:41.225Z,100.00
2022-08-17T01:24:10.787Z,100.00
2022-08-17T01:26:40.420Z,100.00
2022-08-17T01:29:08.608Z,100.00
2022-08-17T01:31:44.407Z,100.00
2022-08-17T01:34:13.799Z,100.00
2022-08-17T01:36:45.820Z,100.00
2022-08-17T01:39:24.336Z,100.00
2022-08-17T01:41:57.322Z,100.00
2022-08-17T01:44:27.795Z,100.00
2022-08-17T01:46:55.879Z,100.00
2022-08-17T01:49:24.078Z,100.00
2022-08-17T01:51:52.311Z,100.00
2022-08-17T01:54:23.109Z,100.00
2022-08-17T01:56:52.788Z,100.00
2022-08-17T01:59:21.314Z,100.00
2022-08-17T02:01:49.477Z,100.00
2022-08-17T02:04:17.498Z,100.00
2022-08-17T02:06:53.225Z,100.00
2022-08-17T02:09:26.208Z,100.00
2022-08-17T02:11:59.531Z,100.00
2022-08-17T02:14:27.747Z,100.00
2022-08-17T02:16:58.716Z,100.00
2022-08-17T02:19:26.830Z,100.00
2022-08-17T02:21:55.411Z,100.00
2022-08-17T02:25:00.688Z,100.00
2022-08-17T02:27:17.138Z,100.00
2022-08-17T02:29:45.046Z,100.00
2022-08-17T02:32:27.709Z,100.00
2022-08-17T02:34:57.031Z,100.00
2022-08-17T02:37:25.487Z,100.00
2022-08-17T02:39:58.540Z,100.00
2022-08-17T02:42:30.070Z,100.00
2022-08-17T02:44:58.269Z,100.00
2022-08-17T02:47:26.831Z,100.00
2022-08-17T02:49:56.074Z,100.00
2022-08-17T02:52:43.055Z,100.00
2022-08-17T02:55:17.922Z,100.00
2022-08-17T02:57:46.405Z,100.00
2022-08-17T03:00:18.008Z,100.00
2022-08-17T03:02:46.467Z,100.00
2022-08-17T03:05:16.769Z,100.00
2022-08-17T03:07:44.979Z,100.00
2022-08-17T03:10:14.747Z,100.00
2022-08-17T03:12:46.149Z,100.00
2022-08-17T03:15:16.713Z,100.00
2022-08-17T03:17:45.563Z,100.00
2022-08-17T03:20:16.066Z,100.00
2022-08-17T03:22:47.953Z,100.00
2022-08-17T03:25:25.165Z,100.00
2022-08-17T03:27:53.785Z,100.00
2022-08-17T03:30:22.540Z,100.00
2022-08-17T03:32:53.279Z,100.00
2022-08-17T03:35:27.222Z,100.00
2022-08-17T03:38:00.173Z,100.00
2022-08-17T03:40:55.241Z,100.00
2022-08-17T03:43:21.286Z,100.00
2022-08-17T03:46:11.091Z,100.00
2022-08-17T03:49:13.358Z,100.00
2022-08-17T03:52:00.981Z,100.00
2022-08-17T03:54:46.626Z,100.00
2022-08-17T03:57:19.134Z,100.00
2022-08-17T03:59:47.678Z,100.00
2022-08-17T04:02:20.018Z,100.00
2022-08-17T04:04:50.815Z,100.00
2022-08-17T04:07:19.692Z,100.00
2022-08-17T04:09:50.596Z,100.00
2022-08-17T04:12:23.918Z,100.00
2022-08-17T04:14:54.679Z,100.00
2022-08-17T04:17:26.138Z,100.00
2022-08-17T04:19:55.659Z,100.00
2022-08-17T04:22:30.249Z,100.00
2022-08-17T04:24:59.948Z,100.00
2022-08-17T04:27:29.269Z,100.00
2022-08-17T04:29:58.658Z,100.00
2022-08-17T04:33:10.466Z,100.00
2022-08-17T04:35:19.568Z,100.00
2022-08-17T04:37:47.555Z,100.00
2022-08-17T04:40:33.485Z,100.00
2022-08-17T04:43:05.581Z,100.00
2022-08-17T04:45:33.685Z,100.00
2022-08-17T04:48:01.784Z,100.00
2022-08-17T04:50:30.016Z,100.00
2022-08-17T04:53:01.334Z,100.00
2022-08-17T04:55:29.700Z,100.00
2022-08-17T04:57:57.781Z,100.00
2022-08-17T05:00:27.390Z,100.00
2022-08-17T05:02:57.207Z,100.00
2022-08-17T05:05:29.304Z,100.00
2022-08-17T05:08:01.332Z,100.00
2022-08-17T05:10:31.763Z,100.00
2022-08-17T05:13:00.781Z,100.00
2022-08-17T05:15:33.225Z,100.00
2022-08-17T05:18:04.400Z,100.00
2022-08-17T05:20:32.810Z,100.00
2022-08-17T05:23:04.545Z,100.00
2022-08-17T05:25:38.004Z,100.00
2022-08-17T05:28:08.132Z,100.00
2022-08-17T05:30:38.823Z,100.00
2022-08-17T05:33:09.106Z,100.00
2022-08-17T05:35:39.845Z,100.00
2022-08-17T05:38:08.340Z,100.00
2022-08-17T05:40:37.003Z,100.00
2022-08-17T05:43:07.380Z,100.00
2022-08-17T05:45:55.419Z,100.00
2022-08-17T05:48:35.562Z,100.00
2022-08-17T05:51:29.125Z,100.00
2022-08-17T05:54:08.452Z,100.00
2022-08-17T05:56:52.769Z,100.00
2022-08-17T05:59:30.408Z,100.00
2022-08-17T06:02:06.834Z,100.00
2022-08-17T06:05:01.658Z,100.00
2022-08-17T06:07:38.010Z,100.00
2022-08-17T06:10:14.757Z,100.00
2022-08-17T06:12:55.843Z,100.00
2022-08-17T06:15:34.089Z,100.00
2022-08-17T06:18:08.897Z,100.00
2022-08-17T06:20:44.785Z,100.00
2022-08-17T06:23:22.442Z,100.00
2022-08-17T06:25:57.206Z,100.00
2022-08-17T06:28:31.978Z,100.00
2022-08-17T06:31:06.880Z,100.00
2022-08-17T06:33:40.148Z,100.00
2022-08-17T06:36:29.252Z,100.00
2022-08-17T06:39:11.168Z,100.00
2022-08-17T06:41:52.037Z,100.00
2022-08-17T06:44:43.452Z,100.00
2022-08-17T06:47:28.609Z,100.00
2022-08-17T06:50:09.701Z,100.00
2022-08-17T06:52:47.498Z,100.00
2022-08-17T06:55:21.214Z,100.00
2022-08-17T06:57:52.654Z,100.00
2022-08-17T07:00:23.836Z,100.00
2022-08-17T07:02:58.360Z,100.00
2022-08-17T07:05:33.729Z,100.00
2022-08-17T07:08:11.611Z,100.00
2022-08-17T07:10:44.281Z,100.00
2022-08-17T07:13:25.482Z,100.00
2022-08-17T07:16:03.261Z,100.00
2022-08-17T07:18:33.159Z,100.00
2022-08-17T07:21:14.168Z,100.00
2022-08-17T07:24:01.939Z,100.00
2022-08-17T07:26:30.332Z,100.00
2022-08-17T07:29:00.359Z,100.00
2022-08-17T07:31:33.402Z,100.00
2022-08-17T07:34:08.637Z,100.00
2022-08-17T07:36:38.308Z,100.00
2022-08-17T07:39:06.426Z,100.00
2022-08-17T07:41:53.243Z,100.00
2022-08-17T07:44:25.403Z,100.00
2022-08-17T07:47:24.136Z,100.00
2022-08-17T07:49:52.187Z,100.00
2022-08-17T07:52:50.896Z,100.00
2022-08-17T07:55:29.488Z,100.00
2022-08-17T07:58:00.598Z,100.00
2022-08-17T08:00:32.325Z,100.00
2022-08-17T08:03:12.336Z,100.00
2022-08-17T08:05:51.100Z,100.00
2022-08-17T08:08:28.107Z,100.00
2022-08-17T08:11:03.035Z,100.00
2022-08-17T08:13:32.116Z,100.00
2022-08-17T08:16:21.475Z,100.00
2022-08-17T08:18:57.388Z,100.00
2022-08-17T08:21:36.430Z,100.00
2022-08-17T08:24:33.916Z,100.00
2022-08-17T08:27:11.880Z,100.00
2022-08-17T08:29:46.651Z,100.00
2022-08-17T08:32:20.886Z,100.00
2022-08-17T08:35:02.519Z,100.00
2022-08-17T08:37:46.583Z,100.00
2022-08-17T08:40:34.839Z,100.00
2022-08-17T08:43:17.793Z,100.00
2022-08-17T08:45:56.580Z,100.00
2022-08-17T08:48:53.678Z,100.00
2022-08-17T08:51:40.817Z,100.00
2022-08-17T08:54:27.000Z,100.00
2022-08-17T08:57:29.058Z,100.00
2022-08-17T09:00:04.007Z,100.00
2022-08-17T09:02:51.862Z,100.00
2022-08-17T09:05:33.515Z,100.00
2022-08-17T09:08:13.945Z,100.00
2022-08-17T09:10:54.380Z,100.00
2022-08-17T09:13:29.508Z,100.00
2022-08-17T09:16:01.020Z,100.00
2022-08-17T09:19:02.281Z,100.00
2022-08-17T09:21:33.633Z,100.00
2022-08-17T09:24:11.162Z,100.00
2022-08-17T09:26:46.347Z,100.00
2022-08-17T09:29:18.685Z,100.00
2022-08-17T09:31:52.581Z,100.00
2022-08-17T09:34:33.094Z,100.00
2022-08-17T09:37:17.779Z,100.00
2022-08-17T09:39:52.669Z,100.00
2022-08-17T09:42:27.689Z,100.00
2022-08-17T09:45:08.729Z,100.00
2022-08-17T09:47:46.521Z,100.00
2022-08-17T09:50:20.166Z,100.00
2022-08-17T09:53:09.102Z,100.00
2022-08-17T09:55:53.310Z,100.00
2022-08-17T09:58:30.941Z,100.00
2022-08-17T10:01:07.796Z,100.00
2022-08-17T10:04:07.451Z,100.00
2022-08-17T10:06:44.082Z,100.00
2022-08-17T10:09:19.499Z,100.00
2022-08-17T10:12:11.384Z,100.00
2022-08-17T10:14:53.476Z,100.00
2022-08-17T10:17:31.100Z,100.00
2022-08-17T10:20:04.972Z,100.00
2022-08-17T10:22:58.421Z,100.00
2022-08-17T10:25:55.004Z,100.00
2022-08-17T10:28:29.590Z,100.00
2022-08-17T10:31:31.004Z,100.00
2022-08-17T10:34:02.869Z,99.52
2022-08-17T10:36:43.171Z,96.32
2022-08-17T10:39:21.641Z,97.22
2022-08-17T10:41:53.925Z,98.67
2022-08-17T10:44:40.425Z,95.79
2022-08-17T10:47:12.696Z,94.64
2022-08-17T10:49:49.628Z,94.40
2022-08-17T10:52:51.323Z,92.65
2022-08-17T10:55:21.167Z,92.23
2022-08-17T10:57:51.106Z,92.43
2022-08-17T11:01:12.666Z,91.45
2022-08-17T11:03:54.046Z,91.63
2022-08-17T11:06:43.143Z,88.75
2022-08-17T11:09:45.743Z,90.49
2022-08-17T11:12:25.525Z,90.68
2022-08-17T11:15:06.789Z,91.67
2022-08-17T11:17:54.538Z,91.78
2022-08-17T11:21:06.031Z,92.38
2022-08-17T11:23:59.971Z,91.53
2022-08-17T11:26:30.514Z,92.44
2022-08-17T11:29:03.784Z,94.66
2022-08-17T11:31:39.722Z,96.95
2022-08-17T11:34:19.496Z,97.58
2022-08-17T11:37:01.714Z,98.91
2022-08-17T11:40:05.602Z,98.71
2022-08-17T11:43:07.527Z,99.91
2022-08-17T11:45:53.168Z,98.52
2022-08-17T11:48:50.643Z,96.47
2022-08-17T11:51:43.613Z,96.84
2022-08-17T11:54:40.285Z,95.17
2022-08-17T11:57:53.828Z,92.13
2022-08-17T12:00:49.707Z,92.20
2022-08-17T12:03:24.878Z,89.72
2022-08-17T12:06:03.460Z,89.11
2022-08-17T12:08:35.293Z,89.86
2022-08-17T12:11:08.035Z,89.33
2022-08-17T12:13:46.622Z,91.26
2022-08-17T12:16:18.509Z,93.35
2022-08-17T12:18:51.380Z,94.48
2022-08-17T12:21:46.166Z,95.56
2022-08-17T12:24:24.422Z,94.39
2022-08-17T12:26:54.977Z,93.96
2022-08-17T12:29:38.338Z,94.13
2022-08-17T12:32:17.670Z,93.79
2022-08-17T12:34:47.534Z,91.72
2022-08-17T12:37:18.543Z,88.62
2022-08-17T12:39:56.895Z,82.21
2022-08-17T12:42:29.325Z,76.57
2022-08-17T12:44:57.784Z,76.33
2022-08-17T12:47:30.037Z,76.31
2022-08-17T12:50:08.446Z,75.64
2022-08-17T12:53:01.722Z,75.03
2022-08-17T12:55:38.752Z,71.20
2022-08-17T12:58:14.407Z,72.34
2022-08-17T13:00:50.249Z,70.84
2022-08-17T13:03:25.882Z,66.70
2022-08-17T13:05:59.163Z,66.84
2022-08-17T13:08:36.016Z,68.79
2022-08-17T13:11:08.415Z,72.36
2022-08-17T13:13:39.411Z,73.10
2022-08-17T13:16:16.640Z,71.91
2022-08-17T13:18:48.818Z,68.46
2022-08-17T13:21:30.529Z,70.00
2022-08-17T13:24:01.421Z,64.52
2022-08-17T13:26:34.413Z,67.47
2022-08-17T13:29:06.419Z,65.89
2022-08-17T13:31:42.918Z,64.92
2022-08-17T13:34:49.610Z,66.24
2022-08-17T13:37:32.649Z,66.68
2022-08-17T13:40:29.299Z,65.17
2022-08-17T13:42:59.159Z,69.76
2022-08-17T13:45:50.671Z,72.52
2022-08-17T13:48:28.362Z,64.08
2022-08-17T13:51:25.337Z,60.49
2022-08-17T13:54:03.789Z,62.91
2022-08-17T13:56:39.520Z,63.71
2022-08-17T13:59:12.322Z,63.59
2022-08-17T14:01:44.037Z,65.79
2022-08-17T14:04:14.144Z,59.69
2022-08-17T14:06:52.005Z,56.99
2022-08-17T14:09:25.524Z,63.08
2022-08-17T14:11:55.021Z,64.52
2022-08-17T14:14:26.093Z,61.77
2022-08-17T14:16:55.040Z,59.32
2022-08-17T14:19:23.313Z,53.77
2022-08-17T14:21:56.418Z,58.63
2022-08-17T14:24:27.382Z,57.94
2022-08-17T14:26:56.135Z,48.45
2022-08-17T14:29:26.379Z,46.74
2022-08-17T14:31:54.931Z,48.24
2022-08-17T14:34:23.890Z,48.12
2022-08-17T14:36:53.707Z,48.50
2022-08-17T14:39:21.743Z,56.01
2022-08-17T14:41:53.011Z,50.65
2022-08-17T14:44:23.225Z,50.49
2022-08-17T14:46:53.658Z,54.02
2022-08-17T14:49:21.660Z,56.67
2022-08-17T14:51:53.885Z,48.31
2022-08-17T14:54:32.939Z,52.87
2022-08-17T14:57:22.811Z,48.23
2022-08-17T14:59:52.291Z,53.96
2022-08-17T15:02:29.314Z,46.77
2022-08-17T15:05:01.923Z,44.87
2022-08-17T15:07:31.955Z,45.30
2022-08-17T15:10:01.607Z,44.54
2022-08-17T15:12:34.311Z,44.78
2022-08-17T15:15:04.655Z,43.86
2022-08-17T15:17:55.072Z,43.97
2022-08-17T15:20:25.146Z,41.33
2022-08-17T15:22:57.018Z,40.56
2022-08-17T15:25:27.430Z,41.66
2022-08-17T15:27:55.955Z,41.23
2022-08-17T15:30:25.743Z,40.53
2022-08-17T15:32:55.457Z,39.81
2022-08-17T15:35:28.369Z,39.84
2022-08-17T15:38:07.835Z,40.16
2022-08-17T15:40:39.911Z,40.92
2022-08-17T15:43:11.201Z,41.77
2022-08-17T15:45:39.957Z,40.05
2022-08-17T15:48:08.842Z,39.98
2022-08-17T15:50:37.337Z,39.51
2022-08-17T15:53:06.631Z,39.06
2022-08-17T15:55:36.533Z,38.17
2022-08-17T15:58:05.451Z,37.63
2022-08-17T16:00:43.524Z,36.49
2022-08-17T16:04:01.171Z,35.35
2022-08-17T16:06:12.232Z,35.17
2022-08-17T16:08:43.782Z,33.97
2022-08-17T16:11:12.737Z,33.78
2022-08-17T16:13:41.576Z,33.00
2022-08-17T16:16:09.985Z,31.92
2022-08-17T16:18:39.044Z,30.92
2022-08-17T16:21:26.960Z,30.25
2022-08-17T16:23:59.452Z,29.86
2022-08-17T16:26:29.174Z,30.15
2022-08-17T16:28:58.668Z,31.31
2022-08-17T16:31:26.848Z,32.44
2022-08-17T16:34:15.587Z,32.38
2022-08-17T16:36:53.575Z,37.97
2022-08-17T16:39:27.494Z,36.38
2022-08-17T16:41:56.439Z,34.77
2022-08-17T16:44:25.689Z,35.35
2022-08-17T16:46:53.967Z,36.55
2022-08-17T16:49:36.799Z,37.33
2022-08-17T16:52:09.852Z,37.56
2022-08-17T16:54:43.293Z,38.94
2022-08-17T16:57:11.564Z,40.92
2022-08-17T16:59:42.570Z,40.70
2022-08-17T17:02:16.970Z,41.68
2022-08-17T17:04:51.999Z,42.95
2022-08-17T17:07:34.755Z,42.89
2022-08-17T17:10:08.834Z,43.76
2022-08-17T17:13:02.807Z,44.77
2022-08-17T17:15:46.298Z,45.85
2022-08-17T17:18:15.391Z,47.50
2022-08-17T17:20:50.719Z,48.54
2022-08-17T17:23:34.812Z,49.38
2022-08-17T17:26:24.559Z,50.64
2022-08-17T17:29:11.416Z,50.57
2022-08-17T17:31:51.393Z,51.66
2022-08-17T17:34:21.183Z,52.20
2022-08-17T17:36:52.923Z,52.12
2022-08-17T17:39:33.526Z,54.33
2022-08-17T17:42:07.571Z,54.79
2022-08-17T17:44:40.755Z,57.53
2022-08-17T17:47:09.849Z,58.68
2022-08-17T17:49:46.183Z,60.24
2022-08-17T17:52:22.264Z,61.56
2022-08-17T17:55:01.818Z,63.64
2022-08-17T17:57:44.900Z,62.91
2022-08-17T18:00:18.000Z,62.75
2022-08-17T18:02:56.878Z,64.40
2022-08-17T18:05:49.690Z,66.50
2022-08-17T18:08:34.681Z,69.88
2022-08-17T18:11:24.481Z,70.94
2022-08-17T18:14:14.705Z,72.63
2022-08-17T18:16:43.848Z,72.86
2022-08-17T18:19:13.932Z,74.14
2022-08-17T18:21:46.876Z,74.58
2022-08-17T18:24:15.002Z,75.15
2022-08-17T18:26:48.514Z,79.22
2022-08-17T18:29:31.092Z,83.02
2022-08-17T18:32:28.918Z,84.96
2022-08-17T18:35:03.268Z,85.14
2022-08-17T18:37:44.849Z,86.18
2022-08-17T18:40:31.137Z,85.91
2022-08-17T18:43:11.293Z,86.85
2022-08-17T18:45:45.644Z,87.96
2022-08-17T18:48:27.300Z,88.96
2022-08-17T18:50:57.812Z,91.22
2022-08-17T18:53:34.621Z,93.53
2022-08-17T18:56:26.850Z,95.45
2022-08-17T18:59:03.766Z,97.65
2022-08-17T19:01:54.647Z,99.04
2022-08-17T19:04:34.607Z,100.00
2022-08-17T19:07:09.377Z,100.00
2022-08-17T19:09:42.914Z,100.00
2022-08-17T19:12:27.208Z,100.00
2022-08-17T19:14:56.987Z,100.00
2022-08-17T19:17:40.846Z,100.00
2022-08-17T19:20:17.138Z,100.00
2022-08-17T19:22:55.034Z,100.00
2022-08-17T19:25:28.282Z,100.00
2022-08-17T19:28:01.654Z,100.00
2022-08-17T19:30:31.800Z,100.00
2022-08-17T19:33:03.143Z,100.00
2022-08-17T19:35:43.550Z,100.00
2022-08-17T19:38:24.925Z,100.00
2022-08-17T19:41:03.956Z,100.00
2022-08-17T19:43:57.234Z,100.00
2022-08-17T19:46:36.221Z,100.00
2022-08-17T19:49:33.197Z,100.00
2022-08-17T19:52:24.084Z,100.00
2022-08-17T19:54:59.365Z,100.00
2022-08-17T19:57:40.482Z,100.00
2022-08-17T20:00:13.007Z,100.00
2022-08-17T20:02:49.050Z,100.00
2022-08-17T20:05:22.438Z,100.00
2022-08-17T20:07:57.596Z,100.00
2022-08-17T20:10:36.429Z,100.00
2022-08-17T20:13:09.192Z,100.00
2022-08-17T20:15:40.486Z,100.00
2022-08-17T20:18:15.076Z,100.00
2022-08-17T20:20:54.696Z,100.00
2022-08-17T20:23:32.536Z,100.00
2022-08-17T20:26:09.106Z,100.00
2022-08-17T20:28:39.783Z,100.00
2022-08-17T20:31:37.456Z,100.00
2022-08-17T20:34:37.162Z,100.00
2022-08-17T20:37:09.438Z,100.00
2022-08-17T20:39:42.211Z,100.00
2022-08-17T20:42:28.897Z,100.00
2022-08-17T20:44:59.142Z,100.00
2022-08-17T20:47:30.036Z,100.00
2022-08-17T20:50:03.019Z,100.00
2022-08-17T20:52:50.721Z,100.00
2022-08-17T20:55:55.534Z,100.00
2022-08-17T20:58:49.678Z,100.00
2022-08-17T21:01:36.743Z,100.00
2022-08-17T21:04:09.155Z,100.00
2022-08-17T21:07:17.419Z,100.00
2022-08-17T21:09:47.501Z,100.00
2022-08-17T21:12:43.074Z,100.00
2022-08-17T21:15:29.418Z,100.00
2022-08-17T21:18:07.443Z,100.00
2022-08-17T21:20:49.284Z,100.00
2022-08-17T21:23:34.057Z,100.00
2022-08-17T21:26:30.660Z,100.00
2022-08-17T21:29:17.913Z,100.00
2022-08-17T21:32:19.294Z,100.00
2022-08-17T21:35:24.591Z,100.00
2022-08-17T21:37:56.567Z,100.00
2022-08-17T21:40:28.281Z,100.00
2022-08-17T21:43:01.549Z,100.00
2022-08-17T21:45:35.041Z,100.00
2022-08-17T21:48:13.406Z,100.00
2022-08-17T21:50:45.296Z,100.00
2022-08-17T21:53:30.686Z,100.00
2022-08-17T21:56:01.299Z,100.00
2022-08-17T21:58:33.510Z,100.00
2022-08-17T22:01:20.940Z,100.00
2022-08-17T22:03:57.501Z,100.00
2022-08-17T22:06:28.625Z,100.00
2022-08-17T22:09:06.608Z,100.00
2022-08-17T22:11:52.691Z,100.00
2022-08-17T22:14:25.498Z,100.00
2022-08-17T22:17:18.962Z,100.00
2022-08-17T22:19:51.349Z,100.00
2022-08-17T22:22:27.373Z,100.00
2022-08-17T22:24:57.779Z,100.00
2022-08-17T22:27:49.726Z,100.00
2022-08-17T22:30:28.131Z,100.00
2022-08-17T22:32:57.645Z,100.00
2022-08-17T22:35:34.290Z,100.00
2022-08-17T22:38:27.473Z,100.00
2022-08-17T22:40:58.686Z,100.00
2022-08-17T22:43:29.755Z,100.00
2022-08-17T22:46:01.935Z,100.00
2022-08-17T22:48:31.129Z,100.00
2022-08-17T22:51:13.821Z,100.00
2022-08-17T22:54:05.937Z,100.00
2022-08-17T22:56:51.852Z,100.00
2022-08-17T22:59:39.495Z,100.00
2022-08-17T23:02:25.121Z,100.00
2022-08-17T23:04:55.577Z,100.00
2022-08-17T23:07:23.815Z,100.00
2022-08-17T23:09:53.724Z,100.00
2022-08-17T23:12:27.045Z,100.00
2022-08-17T23:15:01.489Z,100.00
2022-08-17T23:17:36.899Z,100.00
2022-08-17T23:20:08.259Z,100.00
2022-08-17T23:22:38.219Z,100.00
2022-08-17T23:25:27.819Z,100.00
2022-08-17T23:27:57.531Z,100.00
2022-08-17T23:30:27.325Z,100.00
2022-08-17T23:32:59.367Z,100.00
2022-08-17T23:35:40.201Z,100.00
2022-08-17T23:38:10.395Z,100.00
2022-08-17T23:40:39.472Z,100.00
2022-08-17T23:43:17.526Z,100.00
2022-08-17T23:45:51.841Z,100.00
2022-08-17T23:48:32.573Z,100.00
2022-08-17T23:51:09.725Z,100.00
2022-08-17T23:53:42.727Z,100.00
2022-08-17T23:56:11.692Z,100.00
2022-08-17T23:58:42.966Z,100.00
