createdAt,value
2019-02-14T00:00:20.677Z,8.00
2019-02-14T00:02:51.311Z,8.00
2019-02-14T00:05:21.933Z,8.00
2019-02-14T00:07:52.830Z,8.00
2019-02-14T00:10:23.431Z,8.00
2019-02-14T00:12:53.794Z,8.00
2019-02-14T00:15:24.174Z,8.00
2019-02-14T00:17:54.764Z,7.90
2019-02-14T00:20:25.096Z,7.90
2019-02-14T00:22:55.764Z,7.90
2019-02-14T00:25:26.098Z,7.90
2019-02-14T00:27:56.459Z,7.90
2019-02-14T00:30:27.211Z,7.90
2019-02-14T00:32:57.866Z,8.00
2019-02-14T00:35:28.744Z,8.00
2019-02-14T00:37:59.430Z,8.00
2019-02-14T00:40:30.418Z,8.00
2019-02-14T00:43:01.400Z,8.10
2019-02-14T00:45:31.988Z,8.10
2019-02-14T00:48:02.631Z,8.10
2019-02-14T00:50:33.576Z,8.10
2019-02-14T00:53:03.913Z,8.00
2019-02-14T00:55:34.521Z,8.00
2019-02-14T00:58:05.253Z,8.00
2019-02-14T01:00:35.875Z,8.00
2019-02-14T01:03:06.208Z,8.00
2019-02-14T01:05:36.607Z,8.00
2019-02-14T01:08:07.104Z,7.90
2019-02-14T01:10:37.451Z,7.90
2019-02-14T01:13:08.100Z,7.90
2019-02-14T01:15:38.505Z,7.90
2019-02-14T01:18:08.863Z,7.90
2019-02-14T01:20:39.526Z,7.90
2019-02-14T01:23:10.225Z,7.90
2019-02-14T01:25:40.553Z,7.90
2019-02-14T01:28:11.471Z,7.90
2019-02-14T01:30:42.329Z,7.90
2019-02-14T01:33:12.753Z,7.80
2019-02-14T01:35:43.809Z,7.80
2019-02-14T01:38:14.409Z,7.70
2019-02-14T01:40:45.019Z,7.80
2019-02-14T01:43:15.376Z,7.80
2019-02-14T01:45:45.901Z,7.80
2019-02-14T01:48:16.597Z,7.80
2019-02-14T01:50:47.503Z,7.80
2019-02-14T01:53:18.130Z,7.80
2019-02-14T01:55:48.467Z,7.80
2019-02-14T01:58:19.136Z,7.90
2019-02-14T02:00:49.486Z,7.80
2019-02-14T02:03:20.489Z,7.90
2019-02-14T02:05:51.260Z,7.80
2019-02-14T02:08:21.601Z,7.80
2019-02-14T02:10:52.185Z,7.80
2019-02-14T02:13:22.842Z,7.80
2019-02-14T02:15:53.500Z,7.80
2019-02-14T02:18:24.100Z,7.80
2019-02-14T02:20:54.604Z,7.80
2019-02-14T02:23:24.962Z,7.80
2019-02-14T02:25:55.442Z,7.80
2019-02-14T02:28:25.817Z,7.90
2019-02-14T02:30:56.482Z,7.90
2019-02-14T02:33:26.848Z,7.90
2019-02-14T02:36:00.323Z,8.00
2019-02-14T02:38:29.653Z,8.00
2019-02-14T02:41:00.008Z,8.00
2019-02-14T02:43:30.379Z,8.00
2019-02-14T02:46:01.329Z,7.90
2019-02-14T02:48:31.636Z,7.90
2019-02-14T02:51:02.055Z,7.90
2019-02-14T02:54:41.878Z,8.00
2019-02-14T02:57:12.865Z,8.00
2019-02-14T02:59:43.494Z,8.00
2019-02-14T03:02:14.150Z,8.00
2019-02-14T03:04:44.511Z,8.00
2019-02-14T03:07:15.206Z,8.00
2019-02-14T03:09:45.864Z,8.00
2019-02-14T03:12:16.465Z,7.90
2019-02-14T03:14:47.137Z,7.90
2019-02-14T03:17:18.035Z,7.90
2019-02-14T03:19:48.684Z,7.90
2019-02-14T03:22:19.327Z,7.90
2019-02-14T03:24:49.662Z,7.90
2019-02-14T03:27:20.337Z,8.00
2019-02-14T03:29:50.972Z,8.00
2019-02-14T03:32:21.997Z,7.90
2019-02-14T03:34:52.365Z,7.90
2019-02-14T03:37:22.975Z,7.90
2019-02-14T03:39:53.658Z,7.90
2019-02-14T03:42:24.010Z,7.90
2019-02-14T03:44:54.340Z,7.90
2019-02-14T03:47:24.730Z,7.90
2019-02-14T03:49:55.355Z,7.90
2019-02-14T03:52:25.995Z,7.90
2019-02-14T03:54:56.625Z,7.90
2019-02-14T03:57:27.651Z,7.90
2019-02-14T03:59:58.618Z,7.90
2019-02-14T04:02:29.270Z,7.90
2019-02-14T04:04:59.987Z,7.90
2019-02-14T04:07:30.328Z,7.90
2019-02-14T04:10:00.730Z,7.90
2019-02-14T04:12:31.057Z,7.90
2019-02-14T04:15:01.710Z,7.90
2019-02-14T04:17:32.120Z,7.90
2019-02-14T04:20:03.016Z,7.90
2019-02-14T04:22:33.615Z,7.90
2019-02-14T04:25:04.589Z,7.90
2019-02-14T04:27:35.564Z,7.90
2019-02-14T04:30:10.302Z,7.90
2019-02-14T04:32:40.893Z,7.90
2019-02-14T04:35:11.265Z,7.90
2019-02-14T04:37:41.919Z,7.90
2019-02-14T04:40:15.449Z,7.90
2019-02-14T04:42:46.128Z,7.90
2019-02-14T04:45:16.808Z,7.90
2019-02-14T04:47:47.400Z,7.90
2019-02-14T04:50:17.817Z,7.90
2019-02-14T04:52:48.158Z,7.90
2019-02-14T04:55:18.479Z,7.90
2019-02-14T04:57:48.899Z,7.90
2019-02-14T05:00:19.276Z,7.90
2019-02-14T05:02:49.904Z,7.90
2019-02-14T05:05:20.558Z,7.90
2019-02-14T05:10:39.634Z,7.90
2019-02-14T05:13:29.699Z,7.90
2019-02-14T05:16:12.322Z,7.90
2019-02-14T05:19:02.138Z,7.90
2019-02-14T05:21:44.689Z,7.90
2019-02-14T05:24:35.139Z,7.80
2019-02-14T05:27:24.936Z,7.80
2019-02-14T05:30:34.175Z,7.90
2019-02-14T05:33:16.518Z,7.90
2019-02-14T05:36:06.304Z,7.90
2019-02-14T05:39:08.335Z,7.90
2019-02-14T05:42:17.255Z,7.90
2019-02-14T05:45:00.291Z,7.80
2019-02-14T05:47:50.089Z,7.90
2019-02-14T05:50:32.949Z,7.80
2019-02-14T05:53:22.736Z,7.80
2019-02-14T05:56:06.953Z,7.80
2019-02-14T05:58:57.043Z,7.80
2019-02-14T06:01:39.634Z,7.80
2019-02-14T06:04:29.432Z,7.70
2019-02-14T06:07:32.084Z,7.60
2019-02-14T06:10:22.162Z,7.70
2019-02-14T06:13:05.502Z,7.70
2019-02-14T06:15:55.293Z,7.60
2019-02-14T06:18:45.078Z,7.60
2019-02-14T06:21:34.863Z,7.60
2019-02-14T06:24:17.816Z,7.60
2019-02-14T06:27:08.286Z,7.70
2019-02-14T06:29:50.554Z,7.70
2019-02-14T06:32:40.393Z,7.80
2019-02-14T06:35:30.208Z,7.70
2019-02-14T06:38:12.944Z,7.80
2019-02-14T06:41:03.663Z,7.70
2019-02-14T06:44:06.817Z,7.70
2019-02-14T06:46:50.531Z,7.70
2019-02-14T06:49:33.348Z,7.80
2019-02-14T06:52:23.107Z,7.80
2019-02-14T06:55:06.126Z,7.70
2019-02-14T06:57:55.930Z,7.90
2019-02-14T07:00:39.390Z,7.90
2019-02-14T07:03:29.562Z,7.80
2019-02-14T07:06:12.128Z,7.90
2019-02-14T07:09:01.936Z,7.90
2019-02-14T07:11:44.709Z,8.00
2019-02-14T07:14:34.521Z,8.10
2019-02-14T07:17:17.071Z,8.10
2019-02-14T07:20:28.213Z,8.20
2019-02-14T07:23:10.889Z,8.20
2019-02-14T07:26:00.637Z,8.20
2019-02-14T07:28:41.304Z,8.30
2019-02-14T07:31:24.004Z,8.30
2019-02-14T07:34:13.789Z,8.30
2019-02-14T07:36:56.630Z,8.30
2019-02-14T07:39:46.394Z,8.30
2019-02-14T07:42:30.867Z,8.40
2019-02-14T07:45:15.722Z,8.40
2019-02-14T07:48:05.964Z,8.40
2019-02-14T07:50:46.745Z,8.30
2019-02-14T07:53:36.833Z,8.30
2019-02-14T07:56:19.378Z,8.30
2019-02-14T07:59:09.509Z,8.30
2019-02-14T08:01:50.204Z,8.40
2019-02-14T08:04:40.453Z,8.30
2019-02-14T08:07:23.563Z,8.40
2019-02-14T08:10:34.690Z,8.40
2019-02-14T08:13:17.488Z,8.40
2019-02-14T08:16:07.290Z,8.40
2019-02-14T08:18:51.416Z,8.60
2019-02-14T08:21:41.239Z,8.40
2019-02-14T08:24:21.971Z,8.60
2019-02-14T08:27:12.168Z,8.50
2019-02-14T08:29:55.151Z,8.60
2019-02-14T08:32:45.280Z,8.60
2019-02-14T08:35:27.923Z,8.70
2019-02-14T08:38:18.107Z,8.80
2019-02-14T08:44:15.539Z,8.70
2019-02-14T08:47:05.705Z,8.90
2019-02-14T08:49:49.189Z,9.10
2019-02-14T08:52:38.979Z,9.20
2019-02-14T08:55:21.308Z,9.30
2019-02-14T08:58:11.373Z,9.30
2019-02-14T09:00:54.175Z,9.30
2019-02-14T09:03:43.996Z,9.40
2019-02-14T09:06:27.345Z,9.40
2019-02-14T09:09:17.163Z,9.50
2019-02-14T09:12:06.954Z,9.40
2019-02-14T09:14:57.051Z,9.60
2019-02-14T09:17:41.642Z,9.60
2019-02-14T09:20:31.722Z,9.60
2019-02-14T09:23:14.732Z,9.80
2019-02-14T09:26:04.649Z,9.80
2019-02-14T09:28:47.344Z,9.90
2019-02-14T09:31:37.405Z,9.90
2019-02-14T09:34:20.764Z,9.90
2019-02-14T09:37:10.548Z,10.00
2019-02-14T09:39:53.267Z,10.10
2019-02-14T09:42:43.074Z,10.10
2019-02-14T09:45:27.547Z,10.10
2019-02-14T09:48:17.613Z,10.10
2019-02-14T09:51:00.680Z,10.20
2019-02-14T09:53:50.474Z,10.30
2019-02-14T09:56:35.209Z,10.50
2019-02-14T09:59:25.147Z,10.60
2019-02-14T10:02:07.706Z,10.60
2019-02-14T10:04:57.772Z,10.70
2019-02-14T10:07:47.881Z,10.80
2019-02-14T10:10:30.462Z,10.80
2019-02-14T10:13:20.255Z,10.90
2019-02-14T10:16:02.836Z,11.00
2019-02-14T10:18:52.901Z,11.10
2019-02-14T10:21:35.849Z,11.10
2019-02-14T10:24:25.661Z,11.30
2019-02-14T10:27:06.394Z,11.20
2019-02-14T10:29:56.202Z,11.20
2019-02-14T10:32:45.998Z,11.20
2019-02-14T10:35:48.462Z,11.30
2019-02-14T10:38:38.665Z,11.40
2019-02-14T10:41:29.333Z,11.30
2019-02-14T10:44:33.421Z,11.30
2019-02-14T10:47:16.720Z,11.50
2019-02-14T10:50:27.564Z,11.50
2019-02-14T10:53:17.362Z,11.40
2019-02-14T10:56:01.993Z,11.40
2019-02-14T10:58:52.129Z,11.30
2019-02-14T11:01:54.450Z,11.30
2019-02-14T11:04:44.217Z,11.40
2019-02-14T11:07:27.595Z,11.50
2019-02-14T11:10:17.533Z,11.60
2019-02-14T11:13:19.577Z,11.80
2019-02-14T11:16:09.976Z,11.90
2019-02-14T11:19:13.836Z,11.90
2019-02-14T11:22:03.598Z,12.30
2019-02-14T11:24:47.803Z,12.40
2019-02-14T11:27:37.601Z,12.40
2019-02-14T11:30:22.654Z,12.30
2019-02-14T11:33:12.716Z,12.10
2019-02-14T11:35:55.197Z,12.00
2019-02-14T11:38:44.975Z,11.80
2019-02-14T11:41:34.797Z,11.80
2019-02-14T11:44:17.873Z,11.80
2019-02-14T11:47:01.029Z,11.90
2019-02-14T11:49:50.824Z,12.20
2019-02-14T11:52:34.173Z,12.20
2019-02-14T11:55:23.984Z,12.30
2019-02-14T11:58:07.429Z,12.60
2019-02-14T12:00:57.221Z,12.40
2019-02-14T12:03:47.080Z,12.40
2019-02-14T12:06:30.566Z,12.40
2019-02-14T12:09:20.395Z,12.40
2019-02-14T12:12:03.185Z,12.20
2019-02-14T12:14:53.292Z,12.10
2019-02-14T12:17:43.091Z,11.90
2019-02-14T12:20:25.705Z,11.90
2019-02-14T12:23:15.473Z,12.00
2019-02-14T12:25:45.876Z,12.00
2019-02-14T12:28:28.481Z,11.90
2019-02-14T12:31:18.762Z,12.00
2019-02-14T12:34:22.212Z,12.00
2019-02-14T12:37:12.010Z,12.20
2019-02-14T12:40:01.825Z,12.20
2019-02-14T12:42:46.081Z,12.20
2019-02-14T12:45:28.816Z,12.20
2019-02-14T12:48:11.257Z,12.20
2019-02-14T12:51:01.177Z,12.20
2019-02-14T12:53:44.353Z,12.10
2019-02-14T12:56:34.455Z,12.00
2019-02-14T12:59:19.231Z,12.00
2019-02-14T13:02:09.381Z,12.00
2019-02-14T13:04:51.713Z,12.00
2019-02-14T13:07:41.546Z,12.00
2019-02-14T13:10:44.093Z,12.00
2019-02-14T13:13:34.277Z,12.10
2019-02-14T13:16:17.425Z,12.10
2019-02-14T13:19:07.537Z,12.10
2019-02-14T13:21:50.791Z,12.00
2019-02-14T13:24:40.621Z,11.90
2019-02-14T13:27:25.439Z,11.90
2019-02-14T13:30:36.322Z,11.90
2019-02-14T13:33:19.040Z,12.00
2019-02-14T13:36:08.830Z,12.00
2019-02-14T13:38:52.004Z,12.10
2019-02-14T13:41:41.787Z,12.10
2019-02-14T13:44:24.560Z,11.90
2019-02-14T13:47:07.520Z,11.80
2019-02-14T13:49:57.642Z,11.90
2019-02-14T13:52:40.242Z,11.70
2019-02-14T13:55:30.365Z,11.70
2019-02-14T13:58:13.427Z,11.70
2019-02-14T14:01:03.580Z,11.70
2019-02-14T14:03:46.603Z,11.60
2019-02-14T14:06:36.465Z,11.70
2019-02-14T14:09:19.148Z,11.70
2019-02-14T14:12:09.635Z,11.70
2019-02-14T14:14:50.287Z,11.70
2019-02-14T14:17:40.387Z,11.60
2019-02-14T14:20:25.019Z,11.60
2019-02-14T14:23:15.140Z,11.50
2019-02-14T14:25:59.696Z,11.70
2019-02-14T14:28:49.518Z,11.60
2019-02-14T14:31:32.635Z,11.60
2019-02-14T14:34:22.711Z,11.50
2019-02-14T14:37:05.935Z,11.60
2019-02-14T14:39:56.409Z,11.50
2019-02-14T14:42:58.502Z,11.60
2019-02-14T14:48:48.002Z,11.60
2019-02-14T14:51:32.605Z,11.50
2019-02-14T14:54:23.062Z,11.50
2019-02-14T14:57:07.428Z,11.50
2019-02-14T14:59:57.264Z,11.40
2019-02-14T15:02:40.041Z,11.30
2019-02-14T15:05:30.112Z,11.30
2019-02-14T15:08:12.475Z,11.30
2019-02-14T15:11:02.609Z,11.20
2019-02-14T15:13:52.705Z,11.20
2019-02-14T15:16:35.748Z,11.10
2019-02-14T15:19:25.582Z,11.00
2019-02-14T15:22:08.706Z,10.90
2019-02-14T15:24:58.745Z,11.00
2019-02-14T15:27:41.376Z,10.90
2019-02-14T15:33:54.332Z,10.70
2019-02-14T15:36:44.689Z,10.70
2019-02-14T15:39:34.860Z,10.60
2019-02-14T15:42:15.485Z,10.50
2019-02-14T15:45:06.997Z,10.60
2019-02-14T15:48:08.874Z,10.50
2019-02-14T15:50:39.301Z,10.40
2019-02-14T15:53:29.557Z,10.30
2019-02-14T15:56:12.440Z,10.10
2019-02-14T15:59:02.508Z,10.10
2019-02-14T16:01:44.389Z,10.10
2019-02-14T16:04:34.544Z,9.90
2019-02-14T16:07:24.329Z,9.80
2019-02-14T16:10:07.892Z,9.80
2019-02-14T16:12:58.044Z,9.60
2019-02-14T16:15:47.851Z,9.60
2019-02-14T16:18:30.514Z,9.50
2019-02-14T16:21:20.339Z,9.50
2019-02-14T16:24:01.114Z,9.30
2019-02-14T16:26:51.200Z,9.20
2019-02-14T16:29:33.919Z,9.00
2019-02-14T16:32:23.744Z,9.00
2019-02-14T16:35:13.540Z,8.90
2019-02-14T16:37:57.782Z,8.90
2019-02-14T16:40:47.582Z,8.80
2019-02-14T16:43:30.394Z,8.70
2019-02-14T16:46:20.545Z,8.70
2019-02-14T16:49:10.336Z,8.50
2019-02-14T16:51:51.042Z,8.50
2019-02-14T16:54:41.205Z,8.40
2019-02-14T16:57:24.218Z,8.40
2019-02-14T17:00:14.289Z,8.30
2019-02-14T17:02:57.335Z,8.20
2019-02-14T17:05:47.407Z,8.20
2019-02-14T17:08:31.596Z,8.10
2019-02-14T17:11:21.621Z,8.10
2019-02-14T17:14:11.422Z,8.10
2019-02-14T17:16:54.654Z,7.90
2019-02-14T17:19:44.732Z,7.80
2019-02-14T17:22:27.278Z,7.60
2019-02-14T17:25:17.687Z,7.50
2019-02-14T17:28:02.053Z,7.40
2019-02-14T17:30:53.635Z,7.30
2019-02-14T17:33:55.835Z,7.20
2019-02-14T17:36:45.633Z,7.00
2019-02-14T17:39:27.948Z,7.10
2019-02-14T17:42:17.759Z,7.10
2019-02-14T17:45:00.181Z,7.00
2019-02-14T17:47:43.418Z,7.00
2019-02-14T17:50:33.208Z,7.00
2019-02-14T17:53:16.486Z,6.90
2019-02-14T17:56:06.553Z,6.90
2019-02-14T17:58:49.827Z,6.80
2019-02-14T18:01:39.717Z,6.80
2019-02-14T18:04:23.699Z,6.80
2019-02-14T18:07:13.465Z,6.60
2019-02-14T18:13:32.324Z,6.50
2019-02-14T18:16:22.475Z,6.40
2019-02-14T18:19:24.483Z,6.40
2019-02-14T18:22:14.658Z,6.30
2019-02-14T18:24:58.885Z,6.40
2019-02-14T18:27:48.967Z,6.30
2019-02-14T18:30:38.743Z,6.30
2019-02-14T18:33:22.015Z,6.20
2019-02-14T18:36:12.064Z,6.20
2019-02-14T18:38:57.057Z,6.10
2019-02-14T18:41:47.352Z,6.10
2019-02-14T18:44:17.701Z,6.00
2019-02-14T18:46:48.328Z,6.00
2019-02-14T18:49:18.669Z,6.00
2019-02-14T18:51:49.303Z,6.00
2019-02-14T18:54:19.966Z,6.00
2019-02-14T18:56:50.623Z,6.00
2019-02-14T18:59:20.996Z,6.00
2019-02-14T19:01:51.401Z,5.90
2019-02-14T19:04:22.284Z,5.90
2019-02-14T19:06:52.697Z,5.90
2019-02-14T19:09:23.034Z,5.90
2019-02-14T19:11:53.691Z,5.90
2019-02-14T19:14:24.342Z,5.80
2019-02-14T19:16:54.976Z,5.80
2019-02-14T19:19:25.304Z,5.70
2019-02-14T19:21:55.964Z,5.70
2019-02-14T19:24:26.630Z,5.60
2019-02-14T19:26:56.983Z,5.70
2019-02-14T19:29:28.305Z,5.60
2019-02-14T19:31:58.692Z,5.60
2019-02-14T19:34:29.037Z,5.60
2019-02-14T19:36:59.379Z,5.60
2019-02-14T19:39:30.295Z,5.60
2019-02-14T19:42:00.976Z,5.60
2019-02-14T19:44:31.730Z,5.50
2019-02-14T19:47:02.403Z,5.50
2019-02-14T19:49:33.031Z,5.50
2019-02-14T19:52:03.673Z,5.40
2019-02-14T19:54:34.315Z,5.40
2019-02-14T19:57:04.913Z,5.40
2019-02-14T19:59:35.246Z,5.30
2019-02-14T20:02:05.629Z,5.30
2019-02-14T20:04:35.958Z,5.30
2019-02-14T20:07:06.354Z,5.20
2019-02-14T20:09:36.971Z,5.10
2019-02-14T20:12:07.320Z,5.00
2019-02-14T20:14:38.204Z,5.00
2019-02-14T20:17:08.691Z,4.90
2019-02-14T20:19:39.306Z,4.90
2019-02-14T20:22:09.632Z,4.90
2019-02-14T20:24:40.006Z,4.90
2019-02-14T20:27:10.617Z,4.80
2019-02-14T20:29:41.223Z,4.80
2019-02-14T20:32:12.162Z,4.70
2019-02-14T20:34:42.549Z,4.70
2019-02-14T20:37:13.466Z,4.80
2019-02-14T20:39:43.821Z,4.80
2019-02-14T20:42:14.440Z,4.80
2019-02-14T20:44:44.813Z,4.80
2019-02-14T20:47:15.415Z,4.70
2019-02-14T20:49:46.068Z,4.70
2019-02-14T20:52:16.442Z,4.60
2019-02-14T20:54:46.785Z,4.60
2019-02-14T20:57:17.172Z,4.60
2019-02-14T20:59:47.799Z,4.60
2019-02-14T21:02:18.463Z,4.50
2019-02-14T21:04:49.104Z,4.50
2019-02-14T21:07:19.695Z,4.50
2019-02-14T21:09:50.044Z,4.50
2019-02-14T21:12:20.690Z,4.40
2019-02-14T21:14:51.046Z,4.30
2019-02-14T21:17:21.373Z,4.30
2019-02-14T21:19:52.082Z,4.30
2019-02-14T21:22:22.715Z,4.30
2019-02-14T21:24:53.353Z,4.30
2019-02-14T21:27:23.700Z,4.20
2019-02-14T21:29:54.359Z,4.20
2019-02-14T21:32:24.695Z,4.20
2019-02-14T21:34:55.370Z,4.20
2019-02-14T21:37:25.732Z,4.20
2019-02-14T21:39:56.090Z,4.20
2019-02-14T21:42:29.419Z,4.10
2019-02-14T21:44:58.769Z,4.10
2019-02-14T21:47:29.148Z,4.00
2019-02-14T21:49:59.658Z,4.00
2019-02-14T21:52:30.353Z,4.00
2019-02-14T21:55:00.968Z,3.90
2019-02-14T21:57:32.409Z,3.90
2019-02-14T22:00:02.749Z,3.90
2019-02-14T22:02:33.088Z,4.00
2019-02-14T22:05:03.778Z,4.00
2019-02-14T22:07:35.179Z,4.00
2019-02-14T22:10:09.678Z,3.90
2019-02-14T22:12:42.379Z,3.90
2019-02-14T22:15:21.999Z,3.90
2019-02-14T22:17:52.686Z,3.90
2019-02-14T22:20:23.575Z,3.90
2019-02-14T22:22:54.195Z,3.80
2019-02-14T22:25:24.604Z,3.80
2019-02-14T22:27:55.203Z,3.80
2019-02-14T22:30:25.586Z,3.70
2019-02-14T22:32:56.280Z,3.70
2019-02-14T22:35:26.738Z,3.60
2019-02-14T22:37:57.326Z,3.50
2019-02-14T22:40:27.927Z,3.50
2019-02-14T22:42:58.400Z,3.50
2019-02-14T22:45:28.761Z,3.50
2019-02-14T22:47:59.088Z,3.50
2019-02-14T22:50:29.870Z,3.50
2019-02-14T22:53:00.724Z,3.40
2019-02-14T22:55:31.365Z,3.30
2019-02-14T22:58:01.759Z,3.30
2019-02-14T23:00:38.675Z,3.30
2019-02-14T23:03:09.067Z,3.20
2019-02-14T23:05:39.397Z,2.90
2019-02-14T23:08:09.748Z,2.90
2019-02-14T23:10:40.636Z,2.80
2019-02-14T23:13:11.029Z,2.70
2019-02-14T23:15:41.362Z,2.70
2019-02-14T23:18:12.239Z,2.70
2019-02-14T23:20:43.199Z,2.70
2019-02-14T23:23:14.115Z,2.70
2019-02-14T23:25:44.764Z,2.70
2019-02-14T23:28:15.088Z,2.70
2019-02-14T23:30:45.732Z,2.70
2019-02-14T23:33:16.066Z,2.60
2019-02-14T23:35:46.462Z,2.60
2019-02-14T23:38:16.815Z,2.50
2019-02-14T23:40:47.428Z,2.50
2019-02-14T23:43:18.174Z,2.50
2019-02-14T23:45:48.923Z,2.40
2019-02-14T23:48:19.559Z,2.40
2019-02-14T23:50:50.184Z,2.40
2019-02-14T23:53:20.808Z,2.30
2019-02-14T23:55:51.422Z,2.30
2019-02-14T23:58:22.082Z,2.30
