createdAt,value
2022-10-11T00:00:17.916Z,6.49
2022-10-11T00:05:19.756Z,6.45
2022-10-11T00:10:22.167Z,6.42
2022-10-11T00:15:24.126Z,6.37
2022-10-11T00:20:26.477Z,6.41
2022-10-11T00:25:28.453Z,6.40
2022-10-11T00:30:30.006Z,6.39
2022-10-11T00:35:31.569Z,6.38
2022-10-11T00:40:33.286Z,6.36
2022-10-11T00:45:34.736Z,6.32
2022-10-11T00:50:37.385Z,6.28
2022-10-11T00:55:49.381Z,6.21
2022-10-11T01:00:51.260Z,6.13
2022-10-11T01:05:54.103Z,6.07
2022-10-11T01:10:56.708Z,6.00
2022-10-11T01:16:14.434Z,6.01
2022-10-11T01:21:25.762Z,6.03
2022-10-11T01:26:40.465Z,6.03
2022-10-11T01:32:00.854Z,5.98
2022-10-11T01:37:14.915Z,5.98
2022-10-11T01:42:18.984Z,5.94
2022-10-11T01:47:22.831Z,5.89
2022-10-11T01:52:28.329Z,5.89
2022-10-11T01:58:00.845Z,5.85
2022-10-11T02:03:08.642Z,5.80
2022-10-11T02:08:27.258Z,5.74
2022-10-11T02:13:33.259Z,5.72
2022-10-11T02:18:41.556Z,5.74
2022-10-11T02:23:50.113Z,5.72
2022-10-11T02:28:56.644Z,5.68
2022-10-11T02:34:19.136Z,5.64
2022-10-11T02:39:26.988Z,5.64
2022-10-11T02:44:46.538Z,5.55
2022-10-11T02:49:48.151Z,5.55
2022-10-11T02:54:49.636Z,5.46
2022-10-11T02:59:51.184Z,5.39
2022-10-11T03:04:52.703Z,5.36
2022-10-11T03:09:54.554Z,5.33
2022-10-11T03:14:56.217Z,5.28
2022-10-11T03:19:57.699Z,5.24
2022-10-11T03:25:03.645Z,5.21
2022-10-11T03:30:08.910Z,5.12
2022-10-11T03:35:10.637Z,5.06
2022-10-11T03:40:13.251Z,5.02
2022-10-11T03:45:15.103Z,4.97
2022-10-11T03:50:16.829Z,4.93
2022-10-11T03:55:18.318Z,4.84
2022-10-11T04:00:19.917Z,4.86
2022-10-11T04:05:21.477Z,4.87
2022-10-11T04:10:23.145Z,4.86
2022-10-11T04:15:24.860Z,4.89
2022-10-11T04:20:26.597Z,4.82
2022-10-11T04:25:28.196Z,4.76
2022-10-11T04:30:29.881Z,4.78
2022-10-11T04:35:32.201Z,4.78
2022-10-11T04:40:33.864Z,4.77
2022-10-11T04:45:35.493Z,4.75
2022-10-11T04:50:37.478Z,4.72
2022-10-11T04:55:42.428Z,4.75
2022-10-11T05:00:43.942Z,4.68
2022-10-11T05:05:45.625Z,4.69
2022-10-11T05:10:57.215Z,4.69
2022-10-11T05:15:58.759Z,4.69
2022-10-11T05:21:04.518Z,4.66
2022-10-11T05:26:06.459Z,4.60
2022-10-11T05:31:08.366Z,4.55
2022-10-11T05:36:10.253Z,4.53
2022-10-11T05:41:14.838Z,4.50
2022-10-11T05:46:16.720Z,4.49
2022-10-11T05:51:18.575Z,4.52
2022-10-11T05:56:22.116Z,4.55
2022-10-11T06:01:26.097Z,4.57
2022-10-11T06:06:27.838Z,4.63
2022-10-11T06:11:30.012Z,4.65
2022-10-11T06:16:31.629Z,4.68
2022-10-11T06:21:33.140Z,4.76
2022-10-11T06:26:35.071Z,4.81
2022-10-11T06:31:36.601Z,4.90
2022-10-11T06:36:38.427Z,4.96
2022-10-11T06:41:40.121Z,5.02
2022-10-11T06:46:41.724Z,5.14
2022-10-11T06:51:43.405Z,5.27
2022-10-11T06:56:45.665Z,5.41
2022-10-11T07:01:47.355Z,5.61
2022-10-11T07:06:48.932Z,5.74
2022-10-11T07:11:50.802Z,5.99
2022-10-11T07:16:52.314Z,6.28
2022-10-11T07:21:54.229Z,8.71
2022-10-11T07:26:58.081Z,11.94
2022-10-11T07:31:59.791Z,11.67
2022-10-11T07:37:01.480Z,14.38
2022-10-11T07:42:02.989Z,15.44
2022-10-11T07:47:08.929Z,16.20
2022-10-11T07:52:12.598Z,16.95
2022-10-11T07:57:15.406Z,16.21
2022-10-11T08:02:17.264Z,13.64
2022-10-11T08:07:18.770Z,12.04
2022-10-11T08:12:20.623Z,11.74
2022-10-11T08:17:22.132Z,11.80
2022-10-11T08:22:23.825Z,11.97
2022-10-11T08:27:25.367Z,12.03
2022-10-11T08:32:26.824Z,12.01
2022-10-11T08:37:28.526Z,11.88
2022-10-11T08:42:42.263Z,11.92
2022-10-11T08:47:45.084Z,12.41
2022-10-11T08:52:56.083Z,12.82
2022-10-11T08:57:58.946Z,12.66
2022-10-11T09:03:46.457Z,12.87
2022-10-11T09:09:12.665Z,13.11
2022-10-11T09:14:23.131Z,13.17
2022-10-11T09:19:30.822Z,13.34
2022-10-11T09:24:48.210Z,13.39
2022-10-11T09:30:05.381Z,13.54
2022-10-11T09:35:16.862Z,14.06
2022-10-11T09:40:18.625Z,14.56
2022-10-11T09:45:22.123Z,14.85
2022-10-11T09:50:26.178Z,14.69
2022-10-11T09:56:00.829Z,14.70
2022-10-11T10:01:08.257Z,14.78
2022-10-11T10:06:16.706Z,14.84
2022-10-11T10:11:19.335Z,14.83
2022-10-11T10:16:28.031Z,15.13
2022-10-11T10:21:49.387Z,15.56
2022-10-11T10:27:25.719Z,15.58
2022-10-11T10:32:34.707Z,15.62
2022-10-11T10:37:45.747Z,15.88
2022-10-11T10:42:47.610Z,15.73
2022-10-11T10:47:58.368Z,15.71
2022-10-11T10:53:17.167Z,15.72
2022-10-11T10:59:00.746Z,15.80
2022-10-11T11:44:43.859Z,15.73
2022-10-11T11:50:09.769Z,16.01
2022-10-11T11:55:27.917Z,16.22
2022-10-11T12:00:42.173Z,16.14
2022-10-11T12:06:12.433Z,16.16
2022-10-11T12:11:34.616Z,16.19
2022-10-11T12:17:11.202Z,16.27
2022-10-11T12:22:28.031Z,16.42
2022-10-11T12:27:43.280Z,16.47
2022-10-11T12:33:28.584Z,16.41
2022-10-11T12:38:44.643Z,16.08
2022-10-11T12:43:49.366Z,15.96
2022-10-11T12:49:37.641Z,16.18
2022-10-11T12:55:02.614Z,16.39
2022-10-11T13:00:18.897Z,16.41
2022-10-11T13:05:23.354Z,16.35
2022-10-11T13:10:36.555Z,16.05
2022-10-11T13:15:38.053Z,15.99
2022-10-11T13:20:41.799Z,16.01
2022-10-11T13:25:44.653Z,15.87
2022-10-11T13:30:56.080Z,16.04
2022-10-11T13:35:59.179Z,16.19
2022-10-11T13:41:04.786Z,16.07
2022-10-11T13:46:10.918Z,15.80
2022-10-11T13:51:19.291Z,15.52
2022-10-11T13:56:20.766Z,15.56
2022-10-11T14:01:40.770Z,15.33
2022-10-11T14:06:48.331Z,15.26
2022-10-11T14:11:50.800Z,15.13
2022-10-11T14:17:05.703Z,14.93
2022-10-11T14:22:13.914Z,14.74
2022-10-11T14:27:22.821Z,14.68
2022-10-11T14:32:36.336Z,14.70
2022-10-11T14:37:38.420Z,14.77
2022-10-11T14:42:39.899Z,14.82
2022-10-11T14:47:49.381Z,14.80
2022-10-11T14:52:50.967Z,14.85
2022-10-11T14:57:52.506Z,14.84
2022-10-11T15:02:55.177Z,14.78
2022-10-11T15:07:57.889Z,14.59
2022-10-11T15:12:59.627Z,14.38
2022-10-11T15:18:01.910Z,14.22
2022-10-11T15:23:05.402Z,13.97
2022-10-11T15:28:07.817Z,13.96
2022-10-11T15:33:09.416Z,13.84
2022-10-11T15:38:18.510Z,13.69
2022-10-11T15:43:24.456Z,13.61
2022-10-11T15:48:26.997Z,13.53
2022-10-11T15:53:32.196Z,13.42
2022-10-11T15:58:36.637Z,13.36
2022-10-11T16:03:38.355Z,13.30
2022-10-11T16:08:40.153Z,13.24
2022-10-11T16:13:41.827Z,13.21
2022-10-11T16:18:43.365Z,13.18
2022-10-11T16:23:44.844Z,13.12
2022-10-11T16:28:48.237Z,13.04
2022-10-11T16:33:52.795Z,12.94
2022-10-11T16:38:54.286Z,12.81
2022-10-11T16:43:56.377Z,12.67
2022-10-11T16:48:57.976Z,12.53
2022-10-11T16:54:00.462Z,12.38
2022-10-11T16:59:03.673Z,12.26
2022-10-11T17:04:05.922Z,12.15
2022-10-11T17:09:07.876Z,12.03
2022-10-11T17:14:11.924Z,11.89
2022-10-11T17:19:15.678Z,11.80
2022-10-11T17:24:17.877Z,11.74
2022-10-11T17:29:21.345Z,11.64
2022-10-11T17:34:23.241Z,11.52
2022-10-11T17:39:26.250Z,11.37
2022-10-11T17:44:28.056Z,11.26
2022-10-11T17:49:30.121Z,11.14
2022-10-11T17:54:31.650Z,11.03
2022-10-11T17:59:35.157Z,10.91
2022-10-11T18:04:37.441Z,10.81
2022-10-11T18:09:40.725Z,10.70
2022-10-11T18:14:42.378Z,10.59
2022-10-11T18:19:44.218Z,10.53
2022-10-11T18:24:45.677Z,10.45
2022-10-11T18:29:47.191Z,10.41
2022-10-11T18:34:48.987Z,10.39
2022-10-11T18:39:51.651Z,10.39
2022-10-11T18:44:54.249Z,10.40
2022-10-11T18:49:55.717Z,10.39
2022-10-11T18:54:58.414Z,10.32
2022-10-11T19:00:07.352Z,10.36
2022-10-11T19:05:13.560Z,10.38
2022-10-11T19:10:15.540Z,10.43
2022-10-11T19:15:17.122Z,10.48
2022-10-11T19:20:19.891Z,10.48
2022-10-11T19:25:21.790Z,10.49
2022-10-11T19:30:26.096Z,10.50
2022-10-11T19:35:28.244Z,10.52
2022-10-11T19:40:31.598Z,10.51
2022-10-11T19:45:36.017Z,10.53
2022-10-11T19:50:38.600Z,10.56
2022-10-11T19:55:45.657Z,10.54
2022-10-11T20:00:48.554Z,10.53
2022-10-11T20:05:50.532Z,10.49
2022-10-11T20:10:55.236Z,10.39
2022-10-11T20:16:05.259Z,10.27
2022-10-11T20:21:11.963Z,10.10
2022-10-11T20:26:20.873Z,9.94
2022-10-11T20:31:25.622Z,9.75
2022-10-11T20:36:30.066Z,9.53
2022-10-11T20:41:34.560Z,9.36
2022-10-11T20:46:39.368Z,9.17
2022-10-11T20:51:42.063Z,9.01
2022-10-11T20:56:43.643Z,8.90
2022-10-11T21:01:45.168Z,8.75
2022-10-11T21:06:48.249Z,8.62
2022-10-11T21:11:49.706Z,8.49
2022-10-11T21:16:51.208Z,8.37
2022-10-11T21:21:53.805Z,8.25
2022-10-11T21:27:00.273Z,8.13
2022-10-11T21:32:02.879Z,7.90
2022-10-11T21:37:05.611Z,7.78
2022-10-11T21:42:07.184Z,7.68
2022-10-11T21:47:10.476Z,7.58
2022-10-11T21:52:12.337Z,7.48
2022-10-11T21:57:14.499Z,7.42
2022-10-11T22:02:15.952Z,7.29
2022-10-11T22:07:18.362Z,7.20
2022-10-11T22:12:19.815Z,7.11
2022-10-11T22:17:21.469Z,7.04
2022-10-11T22:22:23.288Z,6.95
2022-10-11T22:27:25.418Z,6.87
2022-10-11T22:32:27.277Z,6.77
2022-10-11T22:37:29.502Z,6.68
2022-10-11T22:42:30.984Z,6.60
2022-10-11T22:47:32.822Z,6.51
2022-10-11T22:52:34.388Z,6.46
2022-10-11T22:57:36.478Z,6.36
2022-10-11T23:02:38.447Z,6.27
2022-10-11T23:07:40.904Z,6.21
2022-10-11T23:12:43.331Z,6.14
2022-10-11T23:17:44.799Z,6.05
2022-10-11T23:22:46.533Z,5.97
2022-10-11T23:27:48.479Z,5.93
2022-10-11T23:32:50.194Z,5.84
2022-10-11T23:37:54.043Z,5.82
2022-10-11T23:42:55.937Z,5.74
2022-10-11T23:47:58.035Z,5.67
2022-10-11T23:52:59.737Z,5.60
2022-10-11T23:58:02.184Z,5.54
