createdAt,value
2019-05-03T00:01:19.369Z,20.47
2019-05-03T00:03:51.822Z,20.57
2019-05-03T00:06:24.527Z,21.67
2019-05-03T00:08:56.183Z,22.97
2019-05-03T00:11:27.243Z,22.87
2019-05-03T00:13:58.254Z,22.33
2019-05-03T00:16:32.528Z,22.80
2019-05-03T00:19:03.446Z,23.33
2019-05-03T00:21:35.131Z,24.10
2019-05-03T00:24:05.877Z,23.93
2019-05-03T00:26:36.884Z,24.37
2019-05-03T00:29:09.765Z,24.63
2019-05-03T00:31:42.206Z,25.93
2019-05-03T00:34:29.203Z,25.60
2019-05-03T00:37:04.458Z,25.57
2019-05-03T00:39:37.105Z,24.97
2019-05-03T00:42:08.089Z,26.10
2019-05-03T00:44:39.190Z,23.93
2019-05-03T00:47:09.864Z,24.83
2019-05-03T00:49:42.594Z,24.43
2019-05-03T00:52:13.753Z,25.37
2019-05-03T00:54:45.682Z,24.60
2019-05-03T00:57:16.465Z,25.33
2019-05-03T00:59:47.513Z,26.17
2019-05-03T01:02:18.678Z,26.33
2019-05-03T01:04:51.668Z,27.80
2019-05-03T01:07:22.385Z,26.80
2019-05-03T01:09:54.011Z,25.90
2019-05-03T01:12:25.168Z,26.47
2019-05-03T01:14:57.796Z,26.60
2019-05-03T01:17:28.496Z,26.83
2019-05-03T01:19:59.514Z,26.67
2019-05-03T01:22:32.108Z,25.23
2019-05-03T01:25:02.991Z,25.87
2019-05-03T01:27:33.935Z,26.50
2019-05-03T01:30:07.145Z,27.53
2019-05-03T01:32:37.910Z,27.77
2019-05-03T01:35:09.064Z,28.80
2019-05-03T01:37:40.085Z,25.93
2019-05-03T01:40:12.524Z,27.53
2019-05-03T01:42:43.329Z,26.00
2019-05-03T01:45:14.854Z,26.20
2019-05-03T01:47:47.292Z,26.03
2019-05-03T01:50:23.704Z,26.43
2019-05-03T01:53:14.694Z,26.03
2019-05-03T01:55:52.325Z,25.57
2019-05-03T01:58:24.484Z,25.83
2019-05-03T02:00:57.219Z,26.37
2019-05-03T02:03:32.875Z,26.63
2019-05-03T02:06:04.155Z,25.13
2019-05-03T02:08:34.826Z,25.47
2019-05-03T02:11:05.897Z,25.87
2019-05-03T02:13:36.920Z,24.03
2019-05-03T02:16:07.962Z,24.80
2019-05-03T02:18:38.998Z,25.30
2019-05-03T02:21:12.092Z,23.63
2019-05-03T02:23:43.630Z,24.10
2019-05-03T02:26:15.980Z,23.30
2019-05-03T02:28:47.115Z,22.50
2019-05-03T02:31:18.209Z,22.90
2019-05-03T02:33:48.968Z,23.77
2019-05-03T02:36:23.034Z,22.37
2019-05-03T02:38:53.559Z,22.77
2019-05-03T02:41:24.315Z,22.43
2019-05-03T02:43:59.657Z,21.50
2019-05-03T02:46:48.316Z,14.10
2019-05-03T02:49:26.346Z,12.90
2019-05-03T02:51:57.467Z,11.17
2019-05-03T02:54:28.572Z,9.60
2019-05-03T02:56:59.287Z,10.50
2019-05-03T02:59:30.273Z,9.27
2019-05-03T03:02:01.554Z,9.10
2019-05-03T03:04:35.370Z,8.30
2019-05-03T03:07:07.056Z,8.17
2019-05-03T03:09:38.450Z,8.87
2019-05-03T03:12:09.650Z,7.90
2019-05-03T03:14:42.416Z,8.27
2019-05-03T03:17:16.562Z,7.13
2019-05-03T03:19:49.686Z,8.03
2019-05-03T03:22:25.870Z,8.00
2019-05-03T03:25:00.133Z,8.20
2019-05-03T03:27:36.104Z,9.23
2019-05-03T03:30:29.641Z,10.20
2019-05-03T03:33:08.746Z,9.47
2019-05-03T03:35:40.578Z,7.27
2019-05-03T03:38:11.601Z,6.50
2019-05-03T03:40:45.302Z,5.53
2019-05-03T03:43:19.894Z,5.00
2019-05-03T03:45:52.550Z,4.40
2019-05-03T03:48:26.595Z,4.47
2019-05-03T03:50:57.449Z,4.77
2019-05-03T03:53:35.434Z,5.10
2019-05-03T03:56:05.821Z,5.03
2019-05-03T03:58:37.067Z,6.60
2019-05-03T04:01:07.747Z,6.50
2019-05-03T04:03:40.095Z,6.43
2019-05-03T04:06:11.054Z,6.10
2019-05-03T04:08:45.162Z,6.53
2019-05-03T04:11:15.779Z,5.40
2019-05-03T04:13:47.907Z,4.97
2019-05-03T04:16:30.845Z,4.90
2019-05-03T04:19:05.740Z,4.60
2019-05-03T04:21:36.814Z,4.90
2019-05-03T04:24:07.746Z,4.57
2019-05-03T04:26:39.238Z,4.40
2019-05-03T04:29:12.476Z,4.47
2019-05-03T04:31:45.735Z,4.60
2019-05-03T04:34:16.338Z,4.30
2019-05-03T04:36:47.305Z,4.67
2019-05-03T04:39:20.202Z,4.53
2019-05-03T04:41:50.695Z,4.73
2019-05-03T04:44:21.373Z,4.93
2019-05-03T04:46:55.963Z,5.20
2019-05-03T04:49:26.152Z,5.33
2019-05-03T04:51:57.470Z,5.43
2019-05-03T04:54:31.005Z,6.03
2019-05-03T04:57:01.640Z,5.50
2019-05-03T04:59:32.325Z,4.80
2019-05-03T05:02:05.837Z,4.83
2019-05-03T05:04:36.030Z,5.30
2019-05-03T05:07:08.646Z,5.03
2019-05-03T05:09:39.656Z,5.07
2019-05-03T05:12:10.710Z,4.90
2019-05-03T05:14:41.667Z,5.00
2019-05-03T05:17:16.334Z,4.80
2019-05-03T05:19:52.348Z,4.87
2019-05-03T05:22:24.798Z,5.37
2019-05-03T05:24:56.726Z,5.43
2019-05-03T05:27:29.380Z,4.97
2019-05-03T05:30:01.387Z,5.00
2019-05-03T05:32:32.588Z,5.30
2019-05-03T05:35:05.115Z,4.90
2019-05-03T05:37:36.161Z,5.60
2019-05-03T05:40:09.234Z,5.27
2019-05-03T05:42:40.023Z,5.60
2019-05-03T05:45:11.164Z,5.97
2019-05-03T05:47:44.823Z,5.90
2019-05-03T05:50:17.445Z,6.27
2019-05-03T05:52:48.194Z,5.70
2019-05-03T05:55:20.848Z,6.63
2019-05-03T05:58:05.014Z,6.40
2019-05-03T06:00:38.070Z,6.07
2019-05-03T06:03:09.010Z,6.00
2019-05-03T06:05:41.793Z,5.90
2019-05-03T06:08:15.085Z,6.03
2019-05-03T06:10:47.934Z,6.73
2019-05-03T06:13:26.395Z,5.47
2019-05-03T06:16:10.781Z,6.37
2019-05-03T06:18:45.199Z,6.33
2019-05-03T06:21:30.065Z,6.10
2019-05-03T06:24:14.694Z,6.13
2019-05-03T06:27:05.039Z,6.33
2019-05-03T06:29:36.323Z,6.87
2019-05-03T06:32:18.423Z,5.60
2019-05-03T06:34:49.114Z,6.67
2019-05-03T06:37:21.722Z,6.50
2019-05-03T06:39:54.325Z,5.77
2019-05-03T06:42:25.584Z,6.30
2019-05-03T06:44:59.731Z,5.60
2019-05-03T06:47:29.055Z,5.40
2019-05-03T06:50:00.122Z,5.30
2019-05-03T06:52:30.855Z,5.03
2019-05-03T06:55:06.310Z,5.10
2019-05-03T06:57:40.099Z,4.27
2019-05-03T07:00:11.604Z,4.50
2019-05-03T07:02:46.762Z,4.93
2019-05-03T07:05:20.610Z,4.57
2019-05-03T07:08:01.921Z,4.30
2019-05-03T07:10:39.865Z,4.10
2019-05-03T07:13:10.590Z,3.80
2019-05-03T07:15:41.292Z,4.10
2019-05-03T07:18:12.247Z,4.10
2019-05-03T07:20:44.701Z,3.77
2019-05-03T07:23:15.721Z,3.80
2019-05-03T07:25:46.593Z,3.67
2019-05-03T07:28:17.555Z,4.07
2019-05-03T07:30:49.243Z,4.13
2019-05-03T07:33:25.455Z,4.30
2019-05-03T07:35:56.476Z,3.97
2019-05-03T07:38:27.742Z,4.17
2019-05-03T07:40:58.762Z,4.13
2019-05-03T07:43:29.448Z,4.07
2019-05-03T07:46:01.310Z,3.90
2019-05-03T07:48:32.044Z,4.00
2019-05-03T07:51:05.294Z,4.17
2019-05-03T07:53:35.620Z,4.13
2019-05-03T07:56:11.185Z,3.90
2019-05-03T07:58:46.186Z,4.10
2019-05-03T08:01:21.179Z,3.50
2019-05-03T08:03:52.285Z,3.57
2019-05-03T08:06:24.719Z,3.53
2019-05-03T08:08:55.480Z,3.60
2019-05-03T08:11:26.382Z,3.00
2019-05-03T08:13:59.569Z,3.20
2019-05-03T08:16:31.758Z,2.73
2019-05-03T08:19:04.757Z,2.77
2019-05-03T08:21:38.161Z,3.03
2019-05-03T08:24:08.302Z,2.40
2019-05-03T08:26:39.317Z,3.27
2019-05-03T08:29:15.845Z,2.87
2019-05-03T08:31:45.457Z,3.20
2019-05-03T08:34:20.890Z,2.80
2019-05-03T08:37:02.091Z,3.40
2019-05-03T08:39:32.795Z,3.13
2019-05-03T08:42:05.312Z,3.10
2019-05-03T08:44:36.350Z,3.10
2019-05-03T08:47:07.429Z,2.97
2019-05-03T08:49:38.547Z,2.97
2019-05-03T08:52:09.244Z,3.10
2019-05-03T08:54:39.982Z,3.80
2019-05-03T08:57:11.167Z,3.70
2019-05-03T08:59:42.176Z,3.00
2019-05-03T09:02:13.896Z,2.73
2019-05-03T09:04:46.421Z,3.00
2019-05-03T09:07:17.721Z,2.83
2019-05-03T09:09:50.057Z,2.80
2019-05-03T09:12:20.756Z,2.93
2019-05-03T09:14:51.869Z,2.20
2019-05-03T09:17:24.511Z,2.80
2019-05-03T09:19:56.041Z,3.00
2019-05-03T09:22:27.100Z,2.90
2019-05-03T09:24:58.050Z,3.10
2019-05-03T09:27:29.285Z,3.27
2019-05-03T09:30:00.347Z,3.10
2019-05-03T09:32:31.018Z,3.20
2019-05-03T09:35:01.854Z,3.17
2019-05-03T09:37:32.722Z,2.90
2019-05-03T09:40:05.982Z,2.83
2019-05-03T09:42:37.772Z,3.10
2019-05-03T09:45:11.436Z,2.67
2019-05-03T09:47:44.632Z,2.80
2019-05-03T09:50:16.661Z,3.60
2019-05-03T09:52:48.349Z,3.10
2019-05-03T09:55:35.369Z,2.97
2019-05-03T09:58:06.011Z,3.07
2019-05-03T10:00:37.056Z,3.80
2019-05-03T10:03:07.708Z,2.83
2019-05-03T10:05:38.382Z,2.90
2019-05-03T10:08:09.359Z,3.23
2019-05-03T10:10:58.305Z,3.00
2019-05-03T10:13:29.386Z,2.90
2019-05-03T10:16:00.167Z,2.90
2019-05-03T10:18:31.443Z,3.10
2019-05-03T10:21:03.156Z,2.80
2019-05-03T10:23:35.865Z,3.10
2019-05-03T10:26:07.137Z,3.20
2019-05-03T10:28:38.317Z,3.10
2019-05-03T10:31:09.003Z,3.17
2019-05-03T10:33:47.104Z,3.10
2019-05-03T10:36:17.880Z,3.30
2019-05-03T10:38:49.797Z,4.10
2019-05-03T10:41:20.504Z,3.47
2019-05-03T10:43:51.583Z,3.70
2019-05-03T10:46:24.929Z,30.53
2019-05-03T10:48:56.022Z,44.13
2019-05-03T10:51:28.800Z,21.90
2019-05-03T10:54:01.565Z,21.43
2019-05-03T10:56:45.054Z,3.17
2019-05-03T10:59:16.568Z,3.30
2019-05-03T11:01:55.484Z,3.20
2019-05-03T11:04:27.000Z,3.10
2019-05-03T11:06:57.884Z,3.43
2019-05-03T11:09:28.962Z,3.60
2019-05-03T11:12:02.142Z,3.37
2019-05-03T11:14:35.025Z,3.10
2019-05-03T11:17:06.177Z,3.40
2019-05-03T11:19:37.388Z,3.43
2019-05-03T11:22:08.074Z,3.50
2019-05-03T11:24:39.361Z,3.17
2019-05-03T11:27:15.672Z,3.23
2019-05-03T11:29:46.421Z,3.90
2019-05-03T11:32:22.717Z,3.80
2019-05-03T11:34:55.494Z,3.40
2019-05-03T11:37:39.838Z,3.33
2019-05-03T11:40:11.717Z,3.03
2019-05-03T11:42:44.652Z,3.10
2019-05-03T11:45:15.427Z,3.10
2019-05-03T11:47:48.887Z,3.70
2019-05-03T11:50:19.991Z,3.63
2019-05-03T11:52:52.491Z,3.13
2019-05-03T11:55:26.594Z,2.90
2019-05-03T11:57:56.668Z,3.00
2019-05-03T12:00:29.516Z,3.50
2019-05-03T12:03:07.630Z,2.80
2019-05-03T12:05:38.659Z,2.90
2019-05-03T12:08:09.830Z,2.73
2019-05-03T12:10:52.564Z,2.70
2019-05-03T12:13:19.322Z,2.90
2019-05-03T12:15:50.511Z,2.60
2019-05-03T12:18:24.799Z,2.47
2019-05-03T12:20:57.169Z,2.77
2019-05-03T12:23:31.658Z,2.83
2019-05-03T12:26:03.185Z,3.00
2019-05-03T12:28:35.244Z,2.60
2019-05-03T12:31:07.446Z,2.80
2019-05-03T12:33:38.177Z,2.77
2019-05-03T12:36:10.121Z,3.40
2019-05-03T12:38:41.117Z,2.50
2019-05-03T12:41:12.046Z,3.10
2019-05-03T12:43:43.018Z,3.20
2019-05-03T12:46:16.702Z,3.03
2019-05-03T12:48:46.796Z,3.30
2019-05-03T12:51:18.693Z,2.90
2019-05-03T12:53:49.651Z,3.27
2019-05-03T12:56:23.858Z,3.27
2019-05-03T12:58:56.915Z,3.00
2019-05-03T13:01:41.056Z,2.80
2019-05-03T13:04:15.290Z,2.87
2019-05-03T13:06:55.048Z,3.13
2019-05-03T13:09:25.789Z,3.10
2019-05-03T13:11:59.085Z,3.00
2019-05-03T13:14:29.981Z,2.90
2019-05-03T13:17:00.659Z,3.43
2019-05-03T13:19:31.661Z,2.90
2019-05-03T13:22:02.716Z,2.80
2019-05-03T13:24:34.679Z,3.23
2019-05-03T13:27:05.726Z,3.07
2019-05-03T13:29:36.970Z,3.00
2019-05-03T13:32:08.135Z,3.33
2019-05-03T13:34:41.334Z,3.10
2019-05-03T13:37:11.614Z,2.57
2019-05-03T13:39:44.930Z,2.60
2019-05-03T13:42:15.137Z,3.17
2019-05-03T13:44:46.305Z,3.10
2019-05-03T13:47:17.316Z,2.93
2019-05-03T13:49:48.363Z,2.87
2019-05-03T13:52:19.162Z,2.83
2019-05-03T13:54:50.145Z,2.50
2019-05-03T13:57:20.848Z,2.50
2019-05-03T13:59:54.964Z,3.00
2019-05-03T14:02:25.606Z,2.30
2019-05-03T14:04:56.689Z,2.70
2019-05-03T14:07:27.714Z,2.90
2019-05-03T14:09:58.493Z,2.80
2019-05-03T14:12:29.561Z,3.00
2019-05-03T14:15:00.251Z,2.60
2019-05-03T14:17:31.020Z,2.53
2019-05-03T14:20:09.170Z,2.37
2019-05-03T14:22:41.798Z,2.40
2019-05-03T14:25:14.696Z,2.80
2019-05-03T14:27:45.693Z,2.50
2019-05-03T14:30:17.123Z,3.07
2019-05-03T14:32:48.196Z,2.73
2019-05-03T14:35:19.423Z,2.90
2019-05-03T14:37:50.446Z,2.70
2019-05-03T14:40:21.158Z,2.90
2019-05-03T14:42:52.172Z,2.73
2019-05-03T14:45:25.213Z,2.83
2019-05-03T14:47:57.684Z,3.20
2019-05-03T14:50:28.463Z,2.80
2019-05-03T14:52:59.523Z,2.87
2019-05-03T14:55:40.992Z,3.30
2019-05-03T14:58:14.747Z,2.60
2019-05-03T15:01:04.837Z,3.03
2019-05-03T15:03:35.699Z,3.20
2019-05-03T15:06:06.354Z,2.63
2019-05-03T15:08:37.475Z,3.00
2019-05-03T15:11:08.767Z,3.23
2019-05-03T15:13:39.451Z,2.70
2019-05-03T15:16:10.416Z,2.80
2019-05-03T15:18:47.194Z,2.97
2019-05-03T15:21:19.905Z,2.70
2019-05-03T15:23:50.902Z,14.83
2019-05-03T15:26:21.870Z,35.03
2019-05-03T15:28:55.309Z,93.57
2019-05-03T15:31:25.901Z,2.93
2019-05-03T15:33:56.854Z,2.60
2019-05-03T15:36:27.979Z,2.77
2019-05-03T15:38:59.249Z,2.90
2019-05-03T15:41:31.888Z,3.00
2019-05-03T15:44:05.314Z,2.77
2019-05-03T15:46:40.708Z,2.53
2019-05-03T15:49:11.678Z,2.90
2019-05-03T15:51:44.493Z,2.77
2019-05-03T15:54:15.369Z,3.00
2019-05-03T15:56:46.694Z,2.60
2019-05-03T15:59:17.844Z,2.97
2019-05-03T16:01:48.569Z,2.87
2019-05-03T16:04:19.626Z,2.60
2019-05-03T16:06:50.563Z,2.70
2019-05-03T16:09:21.621Z,2.20
2019-05-03T16:11:52.629Z,2.47
2019-05-03T16:14:24.291Z,2.57
2019-05-03T16:16:55.382Z,2.57
2019-05-03T16:19:26.079Z,2.67
2019-05-03T16:21:57.406Z,2.53
2019-05-03T16:24:29.064Z,2.50
2019-05-03T16:27:05.075Z,2.80
2019-05-03T16:29:37.157Z,2.80
2019-05-03T16:32:08.155Z,2.73
2019-05-03T16:34:39.280Z,3.00
2019-05-03T16:37:10.316Z,3.07
2019-05-03T16:39:41.244Z,2.70
2019-05-03T16:42:15.413Z,2.57
2019-05-03T16:44:46.706Z,3.03
2019-05-03T16:47:17.689Z,2.80
2019-05-03T16:49:48.365Z,2.40
2019-05-03T16:52:19.332Z,2.70
2019-05-03T16:54:50.772Z,2.50
2019-05-03T16:57:21.824Z,2.57
2019-05-03T16:59:52.893Z,26.33
2019-05-03T17:02:24.616Z,3.40
2019-05-03T17:05:14.656Z,4.60
2019-05-03T17:07:50.266Z,2.50
2019-05-03T17:10:31.726Z,3.40
2019-05-03T17:13:05.509Z,3.50
2019-05-03T17:15:36.879Z,58.70
2019-05-03T17:18:07.574Z,27.77
2019-05-03T17:20:38.561Z,7.37
2019-05-03T17:23:09.372Z,4.47
2019-05-03T17:25:40.621Z,2.87
2019-05-03T17:28:19.621Z,2.60
2019-05-03T17:30:52.253Z,2.80
2019-05-03T17:33:22.944Z,2.83
2019-05-03T17:35:54.438Z,2.63
2019-05-03T17:38:25.471Z,2.50
2019-05-03T17:41:00.998Z,2.60
2019-05-03T17:43:45.635Z,2.80
2019-05-03T17:46:17.210Z,2.87
2019-05-03T17:48:47.882Z,2.80
2019-05-03T17:51:38.677Z,2.80
2019-05-03T17:54:11.338Z,6.70
2019-05-03T17:56:55.989Z,3.30
2019-05-03T17:59:35.144Z,5.87
2019-05-03T18:02:23.965Z,3.60
2019-05-03T18:05:14.518Z,2.70
2019-05-03T18:07:45.704Z,2.70
2019-05-03T18:10:17.442Z,2.70
2019-05-03T18:12:48.140Z,2.87
2019-05-03T18:15:18.886Z,2.33
2019-05-03T18:17:49.652Z,2.73
2019-05-03T18:20:20.817Z,2.80
2019-05-03T18:22:51.493Z,2.50
2019-05-03T18:25:22.193Z,2.87
2019-05-03T18:27:52.853Z,2.60
2019-05-03T18:30:27.025Z,2.70
2019-05-03T18:32:58.377Z,2.23
2019-05-03T18:35:29.339Z,2.60
2019-05-03T18:38:00.150Z,2.70
2019-05-03T18:40:32.505Z,2.87
2019-05-03T18:43:04.562Z,3.30
2019-05-03T18:45:39.689Z,2.60
2019-05-03T18:48:14.312Z,3.20
2019-05-03T18:50:45.581Z,3.30
2019-05-03T18:53:16.752Z,3.10
2019-05-03T18:55:48.101Z,3.93
2019-05-03T18:58:18.905Z,3.73
2019-05-03T19:00:51.499Z,3.10
2019-05-03T19:03:22.453Z,3.27
2019-05-03T19:05:54.803Z,3.30
2019-05-03T19:08:36.301Z,3.87
2019-05-03T19:11:09.326Z,3.87
2019-05-03T19:13:41.659Z,3.77
2019-05-03T19:16:17.265Z,4.70
2019-05-03T19:18:49.029Z,4.17
2019-05-03T19:21:20.223Z,4.00
2019-05-03T19:23:51.486Z,3.53
2019-05-03T19:26:24.766Z,4.27
2019-05-03T19:28:55.254Z,3.90
2019-05-03T19:31:26.076Z,4.00
2019-05-03T19:33:58.122Z,4.40
2019-05-03T19:36:30.333Z,5.33
2019-05-03T19:39:02.202Z,5.47
2019-05-03T19:41:34.794Z,5.97
2019-05-03T19:44:05.609Z,5.20
2019-05-03T19:46:36.606Z,5.90
2019-05-03T19:49:09.979Z,5.73
2019-05-03T19:51:41.075Z,5.67
2019-05-03T19:54:11.849Z,5.60
2019-05-03T19:56:44.605Z,5.70
2019-05-03T19:59:18.052Z,4.90
2019-05-03T20:01:55.311Z,4.37
2019-05-03T20:04:27.496Z,4.77
2019-05-03T20:07:01.347Z,5.07
2019-05-03T20:09:32.467Z,4.80
2019-05-03T20:12:04.585Z,5.47
2019-05-03T20:14:35.706Z,6.33
2019-05-03T20:17:06.896Z,5.70
2019-05-03T20:19:37.907Z,6.30
2019-05-03T20:22:08.570Z,5.67
2019-05-03T20:24:44.753Z,5.87
2019-05-03T20:27:19.630Z,6.87
2019-05-03T20:29:51.160Z,6.83
2019-05-03T20:32:25.170Z,6.83
2019-05-03T20:34:56.056Z,8.10
2019-05-03T20:37:27.383Z,7.40
2019-05-03T20:39:59.597Z,6.37
2019-05-03T20:42:48.753Z,6.60
2019-05-03T20:45:21.170Z,5.97
2019-05-03T20:47:56.742Z,6.47
2019-05-03T20:50:27.818Z,5.93
2019-05-03T20:52:58.556Z,25.23
2019-05-03T20:55:29.669Z,21.40
2019-05-03T20:58:00.619Z,12.73
2019-05-03T21:00:34.487Z,6.87
2019-05-03T21:03:05.037Z,6.33
2019-05-03T21:05:37.491Z,6.87
2019-05-03T21:08:08.265Z,6.87
2019-05-03T21:10:39.290Z,7.23
2019-05-03T21:13:10.058Z,7.60
2019-05-03T21:15:48.189Z,7.37
2019-05-03T21:18:20.790Z,7.63
2019-05-03T21:21:03.273Z,6.90
2019-05-03T21:23:35.912Z,6.20
2019-05-03T21:26:13.677Z,6.67
2019-05-03T21:28:44.822Z,6.60
2019-05-03T21:31:15.694Z,6.23
2019-05-03T21:33:47.158Z,6.33
2019-05-03T21:36:18.334Z,6.20
2019-05-03T21:38:49.405Z,6.33
2019-05-03T21:41:20.469Z,6.70
2019-05-03T21:43:54.350Z,6.67
2019-05-03T21:46:39.766Z,6.17
2019-05-03T21:49:14.957Z,7.23
2019-05-03T21:51:45.881Z,6.60
2019-05-03T21:54:17.822Z,6.33
2019-05-03T21:56:48.928Z,6.57
2019-05-03T21:59:19.697Z,5.73
2019-05-03T22:01:51.173Z,5.80
2019-05-03T22:04:21.829Z,5.70
2019-05-03T22:06:54.766Z,5.93
2019-05-03T22:09:25.798Z,5.97
2019-05-03T22:11:56.857Z,6.27
2019-05-03T22:14:32.286Z,5.27
2019-05-03T22:17:04.555Z,5.70
2019-05-03T22:19:37.394Z,5.30
2019-05-03T22:22:28.669Z,5.70
2019-05-03T22:25:00.006Z,6.13
2019-05-03T22:27:35.334Z,5.73
2019-05-03T22:30:08.541Z,6.30
2019-05-03T22:32:39.544Z,5.90
2019-05-03T22:35:10.795Z,6.27
2019-05-03T22:37:41.827Z,5.27
2019-05-03T22:40:14.609Z,5.53
2019-05-03T22:42:45.473Z,5.60
2019-05-03T22:45:16.795Z,5.50
2019-05-03T22:47:47.803Z,5.40
2019-05-03T22:50:18.454Z,5.20
2019-05-03T22:52:49.452Z,5.40
2019-05-03T22:55:20.566Z,5.10
2019-05-03T22:57:51.594Z,5.40
2019-05-03T23:00:22.645Z,4.87
2019-05-03T23:02:54.802Z,5.40
2019-05-03T23:05:25.701Z,5.30
2019-05-03T23:07:56.759Z,5.00
2019-05-03T23:10:27.734Z,5.83
2019-05-03T23:12:58.445Z,5.20
2019-05-03T23:15:29.607Z,5.57
2019-05-03T23:18:00.632Z,6.20
2019-05-03T23:20:39.386Z,5.70
2019-05-03T23:23:12.058Z,5.40
2019-05-03T23:25:44.881Z,5.40
2019-05-03T23:28:15.969Z,5.27
2019-05-03T23:30:46.629Z,5.13
2019-05-03T23:33:18.632Z,5.30
2019-05-03T23:35:49.602Z,5.63
2019-05-03T23:38:20.648Z,5.30
2019-05-03T23:40:51.747Z,5.27
2019-05-03T23:43:22.369Z,5.33
2019-05-03T23:45:54.553Z,5.20
2019-05-03T23:48:25.543Z,6.10
2019-05-03T23:50:56.764Z,5.20
2019-05-03T23:53:27.785Z,4.83
2019-05-03T23:56:15.390Z,5.70
2019-05-03T23:58:46.361Z,5.07
