createdAt,value
2023-03-17T00:02:02.222Z,96.80
2023-03-17T00:06:31.361Z,96.60
2023-03-17T00:10:54.222Z,96.50
2023-03-17T00:15:17.990Z,96.50
2023-03-17T00:19:41.518Z,96.10
2023-03-17T00:24:03.434Z,95.60
2023-03-17T00:28:27.684Z,95.90
2023-03-17T00:32:53.941Z,95.40
2023-03-17T00:37:15.981Z,95.30
2023-03-17T00:41:37.883Z,95.00
2023-03-17T00:46:01.797Z,94.90
2023-03-17T00:50:26.895Z,94.60
2023-03-17T00:54:49.778Z,94.30
2023-03-17T00:59:29.902Z,94.50
2023-03-17T01:03:53.058Z,94.20
2023-03-17T01:08:15.437Z,94.00
2023-03-17T01:12:37.336Z,93.10
2023-03-17T01:17:00.397Z,93.20
2023-03-17T01:21:23.977Z,93.30
2023-03-17T01:25:45.886Z,93.10
2023-03-17T01:30:26.223Z,92.80
2023-03-17T01:34:48.439Z,93.10
2023-03-17T01:39:10.480Z,93.10
2023-03-17T01:43:32.938Z,93.10
2023-03-17T01:47:55.079Z,93.00
2023-03-17T01:52:20.946Z,92.90
2023-03-17T01:56:47.427Z,92.80
2023-03-17T02:01:10.906Z,92.60
2023-03-17T02:05:33.529Z,92.70
2023-03-17T02:09:57.489Z,92.50
2023-03-17T02:14:20.594Z,92.70
2023-03-17T02:18:43.467Z,92.50
2023-03-17T02:23:07.681Z,92.40
2023-03-17T02:27:39.683Z,92.60
2023-03-17T02:32:02.531Z,92.90
2023-03-17T02:36:25.431Z,93.30
2023-03-17T02:40:47.738Z,93.50
2023-03-17T02:45:11.879Z,93.70
2023-03-17T02:49:34.884Z,93.90
2023-03-17T02:53:57.369Z,93.90
2023-03-17T02:58:19.580Z,94.40
2023-03-17T03:02:42.756Z,94.20
2023-03-17T03:07:05.845Z,94.10
2023-03-17T03:11:29.473Z,94.10
2023-03-17T03:15:51.822Z,94.10
2023-03-17T03:20:14.745Z,94.30
2023-03-17T03:24:37.928Z,94.70
2023-03-17T03:29:00.266Z,94.50
2023-03-17T03:33:22.764Z,94.70
2023-03-17T03:37:44.904Z,94.90
2023-03-17T03:42:07.208Z,94.90
2023-03-17T03:46:29.617Z,95.00
2023-03-17T03:50:55.719Z,95.20
2023-03-17T03:55:18.199Z,95.30
2023-03-17T03:59:40.459Z,95.30
2023-03-17T04:04:02.801Z,95.40
2023-03-17T04:08:25.201Z,95.20
2023-03-17T04:12:47.167Z,95.20
2023-03-17T04:17:09.232Z,95.00
2023-03-17T04:21:31.498Z,95.00
2023-03-17T04:25:54.518Z,95.30
2023-03-17T04:30:17.226Z,95.20
2023-03-17T04:34:40.043Z,95.20
2023-03-17T04:39:02.176Z,95.20
2023-03-17T04:43:24.637Z,94.80
2023-03-17T04:47:47.396Z,94.20
2023-03-17T04:52:09.599Z,94.00
2023-03-17T04:56:32.174Z,93.50
2023-03-17T05:00:54.691Z,93.10
2023-03-17T05:05:16.740Z,92.30
2023-03-17T05:09:38.919Z,92.50
2023-03-17T05:14:00.738Z,92.60
2023-03-17T05:18:25.266Z,92.30
2023-03-17T05:22:47.578Z,92.70
2023-03-17T05:27:09.756Z,93.00
2023-03-17T05:31:32.420Z,93.60
2023-03-17T05:35:54.551Z,94.00
2023-03-17T05:40:17.559Z,94.00
2023-03-17T05:44:39.882Z,94.20
2023-03-17T05:49:02.401Z,93.90
2023-03-17T05:53:24.602Z,93.30
2023-03-17T05:57:47.330Z,93.10
2023-03-17T06:02:11.500Z,93.20
2023-03-17T06:06:34.142Z,92.30
2023-03-17T06:10:56.960Z,91.70
2023-03-17T06:15:20.727Z,88.80
2023-03-17T06:19:42.899Z,82.90
2023-03-17T06:24:05.341Z,80.30
2023-03-17T06:28:27.406Z,76.10
2023-03-17T06:32:50.431Z,72.40
2023-03-17T06:37:12.760Z,71.10
2023-03-17T06:41:34.707Z,71.60
2023-03-17T06:45:57.120Z,71.90
2023-03-17T06:50:19.699Z,67.30
2023-03-17T06:54:42.651Z,67.70
2023-03-17T06:59:05.092Z,68.50
2023-03-17T07:03:33.120Z,70.70
2023-03-17T07:07:54.923Z,69.20
2023-03-17T07:12:17.099Z,68.70
2023-03-17T07:16:40.448Z,64.30
2023-03-17T07:21:02.908Z,61.10
2023-03-17T07:25:25.491Z,57.90
2023-03-17T07:29:47.892Z,55.60
2023-03-17T07:34:10.634Z,49.60
2023-03-17T07:38:32.730Z,46.40
2023-03-17T07:42:55.518Z,45.10
2023-03-17T07:47:17.924Z,44.70
2023-03-17T07:51:43.353Z,43.30
2023-03-17T07:56:05.837Z,45.20
2023-03-17T08:00:29.266Z,45.00
2023-03-17T08:04:51.956Z,45.30
2023-03-17T08:09:14.058Z,46.90
2023-03-17T08:13:36.397Z,48.90
2023-03-17T08:17:58.719Z,49.80
2023-03-17T08:22:20.943Z,49.80
2023-03-17T08:26:43.615Z,49.40
2023-03-17T08:31:15.409Z,49.20
2023-03-17T08:35:40.664Z,48.20
2023-03-17T08:40:03.171Z,45.70
2023-03-17T08:44:25.080Z,42.90
2023-03-17T08:48:49.556Z,40.70
2023-03-17T08:53:12.069Z,39.60
2023-03-17T08:57:35.431Z,40.30
2023-03-17T09:01:57.790Z,40.00
2023-03-17T09:06:19.803Z,40.30
2023-03-17T09:10:44.172Z,40.20
2023-03-17T09:15:07.926Z,39.10
2023-03-17T09:19:30.009Z,39.50
2023-03-17T09:23:52.364Z,41.10
2023-03-17T09:28:14.780Z,38.40
2023-03-17T09:32:37.720Z,39.60
2023-03-17T09:37:00.144Z,37.70
2023-03-17T09:41:36.979Z,38.10
2023-03-17T09:46:28.425Z,37.80
2023-03-17T09:51:11.860Z,36.20
2023-03-17T09:55:36.010Z,37.50
2023-03-17T10:00:18.173Z,38.80
2023-03-17T10:04:42.498Z,39.60
2023-03-17T10:09:34.606Z,39.70
2023-03-17T10:14:27.398Z,38.60
2023-03-17T10:18:56.977Z,38.80
2023-03-17T10:23:26.045Z,38.60
2023-03-17T10:28:09.002Z,38.40
2023-03-17T10:32:35.330Z,39.30
2023-03-17T10:37:05.762Z,39.10
2023-03-17T10:41:31.918Z,37.90
2023-03-17T10:46:03.727Z,38.00
2023-03-17T10:50:39.792Z,38.00
2023-03-17T10:55:05.911Z,38.00
2023-03-17T10:59:38.560Z,38.90
2023-03-17T11:04:19.106Z,38.40
2023-03-17T11:08:49.108Z,39.90
2023-03-17T11:13:17.368Z,38.70
2023-03-17T11:18:01.185Z,38.20
2023-03-17T11:22:38.961Z,38.80
2023-03-17T11:27:18.043Z,39.00
2023-03-17T11:31:57.610Z,39.10
2023-03-17T11:37:15.104Z,39.50
2023-03-17T11:42:07.562Z,38.40
2023-03-17T11:46:54.617Z,38.00
2023-03-17T11:51:46.583Z,37.70
2023-03-17T11:56:20.741Z,37.80
2023-03-17T12:00:50.917Z,37.60
2023-03-17T12:05:27.688Z,39.10
2023-03-17T12:10:28.952Z,38.90
2023-03-17T12:14:53.487Z,41.10
2023-03-17T12:19:42.660Z,40.70
2023-03-17T12:24:28.897Z,42.30
2023-03-17T12:28:58.903Z,41.70
2023-03-17T12:33:36.329Z,42.10
2023-03-17T12:38:51.459Z,42.20
2023-03-17T12:44:17.054Z,43.50
2023-03-17T12:49:22.199Z,42.80
2023-03-17T12:53:48.396Z,43.50
2023-03-17T12:58:44.141Z,45.10
2023-03-17T13:03:23.723Z,45.10
2023-03-17T13:07:54.123Z,45.60
2023-03-17T13:12:41.789Z,46.20
2023-03-17T13:17:27.327Z,45.20
2023-03-17T13:22:13.436Z,45.20
2023-03-17T13:27:14.154Z,44.00
2023-03-17T13:31:37.969Z,43.90
2023-03-17T13:36:11.924Z,43.90
2023-03-17T13:41:07.158Z,44.30
2023-03-17T13:45:37.520Z,43.90
2023-03-17T13:50:24.956Z,43.80
2023-03-17T13:55:17.939Z,45.10
2023-03-17T13:59:39.994Z,44.20
2023-03-17T14:04:07.403Z,44.20
2023-03-17T14:08:39.286Z,44.20
2023-03-17T14:13:32.597Z,44.80
2023-03-17T14:18:16.195Z,45.90
2023-03-17T14:22:48.007Z,47.00
2023-03-17T14:27:14.974Z,47.60
2023-03-17T14:31:37.267Z,48.00
2023-03-17T14:36:04.651Z,48.90
2023-03-17T14:40:32.579Z,49.30
2023-03-17T14:45:27.166Z,49.70
2023-03-17T14:49:51.033Z,51.00
2023-03-17T14:54:23.658Z,51.30
2023-03-17T14:58:48.775Z,52.60
2023-03-17T15:03:23.502Z,53.70
2023-03-17T15:07:45.549Z,54.90
2023-03-17T15:12:23.522Z,55.90
2023-03-17T15:16:51.513Z,57.00
2023-03-17T15:21:42.720Z,57.70
2023-03-17T15:26:10.080Z,58.10
2023-03-17T15:30:46.289Z,58.40
2023-03-17T15:35:14.380Z,58.60
2023-03-17T15:39:36.849Z,58.60
2023-03-17T15:43:59.130Z,59.00
2023-03-17T15:48:26.625Z,59.20
2023-03-17T15:52:48.513Z,59.40
2023-03-17T15:57:13.115Z,59.60
2023-03-17T16:01:36.184Z,60.00
2023-03-17T16:05:59.908Z,60.70
2023-03-17T16:10:23.366Z,61.40
2023-03-17T16:14:45.895Z,62.10
2023-03-17T16:19:20.270Z,62.80
2023-03-17T16:23:42.493Z,63.40
2023-03-17T16:28:21.346Z,64.10
2023-03-17T16:32:43.790Z,64.80
2023-03-17T16:37:06.764Z,65.20
2023-03-17T16:41:29.738Z,66.20
2023-03-17T16:45:57.898Z,67.10
2023-03-17T16:50:26.878Z,68.30
2023-03-17T16:54:49.137Z,69.60
2023-03-17T16:59:22.921Z,70.90
2023-03-17T17:03:45.679Z,72.00
2023-03-17T17:08:08.739Z,72.90
2023-03-17T17:12:31.221Z,73.90
2023-03-17T17:16:53.241Z,75.20
2023-03-17T17:21:15.423Z,77.20
2023-03-17T17:25:37.585Z,78.30
2023-03-17T17:29:59.381Z,79.10
2023-03-17T17:34:21.801Z,79.40
2023-03-17T17:38:44.388Z,79.60
2023-03-17T17:43:06.824Z,81.00
2023-03-17T17:47:32.247Z,80.50
2023-03-17T17:51:54.543Z,80.70
2023-03-17T17:56:18.681Z,81.10
2023-03-17T18:00:40.819Z,81.20
2023-03-17T18:05:06.048Z,82.20
2023-03-17T18:09:30.342Z,83.00
2023-03-17T18:13:54.297Z,83.90
2023-03-17T18:18:16.293Z,84.50
2023-03-17T18:22:38.653Z,85.40
2023-03-17T18:27:00.995Z,86.30
2023-03-17T18:31:45.547Z,87.30
2023-03-17T18:36:09.039Z,88.40
2023-03-17T18:40:31.578Z,88.80
2023-03-17T18:44:53.397Z,89.50
2023-03-17T18:49:15.590Z,89.70
2023-03-17T18:53:39.340Z,90.00
2023-03-17T18:58:02.242Z,90.00
2023-03-17T19:02:24.433Z,90.20
2023-03-17T19:06:46.725Z,90.10
2023-03-17T19:11:11.513Z,90.20
2023-03-17T19:15:34.366Z,90.00
2023-03-17T19:19:57.254Z,90.10
2023-03-17T19:24:19.425Z,90.20
2023-03-17T19:28:41.602Z,90.20
2023-03-17T19:33:03.824Z,90.30
2023-03-17T19:37:26.481Z,90.40
2023-03-17T19:41:52.889Z,90.50
2023-03-17T19:46:15.017Z,90.50
2023-03-17T19:50:37.504Z,90.60
2023-03-17T19:55:00.109Z,90.70
2023-03-17T19:59:22.839Z,90.90
2023-03-17T20:03:47.500Z,90.90
2023-03-17T20:08:09.687Z,90.70
2023-03-17T20:12:33.075Z,90.70
2023-03-17T20:16:55.393Z,91.00
2023-03-17T20:21:17.770Z,90.90
2023-03-17T20:25:39.916Z,90.90
2023-03-17T20:30:07.475Z,90.80
2023-03-17T20:34:29.719Z,90.90
2023-03-17T20:38:52.094Z,91.10
2023-03-17T20:43:14.470Z,91.10
2023-03-17T20:47:36.684Z,91.30
2023-03-17T20:52:00.858Z,91.30
2023-03-17T20:56:26.716Z,91.20
2023-03-17T21:00:50.633Z,91.10
2023-03-17T21:05:24.032Z,91.10
2023-03-17T21:09:47.415Z,91.30
2023-03-17T21:14:12.391Z,91.50
2023-03-17T21:18:34.636Z,91.40
2023-03-17T21:22:56.933Z,91.30
2023-03-17T21:27:20.879Z,91.20
2023-03-17T21:31:43.224Z,91.40
2023-03-17T21:36:09.038Z,91.30
2023-03-17T21:40:31.847Z,91.30
2023-03-17T21:44:54.114Z,91.10
2023-03-17T21:49:17.355Z,90.90
2023-03-17T21:53:39.840Z,90.90
2023-03-17T21:58:02.633Z,90.80
2023-03-17T22:02:24.975Z,90.70
2023-03-17T22:06:47.467Z,90.80
2023-03-17T22:11:16.253Z,91.20
2023-03-17T22:15:38.378Z,90.70
2023-03-17T22:20:00.492Z,90.70
2023-03-17T22:24:23.184Z,90.80
2023-03-17T22:28:47.837Z,91.00
2023-03-17T22:33:11.010Z,91.10
2023-03-17T22:37:33.282Z,91.10
2023-03-17T22:41:55.163Z,91.00
2023-03-17T22:46:18.544Z,90.90
2023-03-17T22:50:42.842Z,91.10
2023-03-17T22:55:05.920Z,91.00
2023-03-17T22:59:28.080Z,91.00
2023-03-17T23:03:50.726Z,91.10
2023-03-17T23:08:12.960Z,91.00
2023-03-17T23:12:36.541Z,90.90
2023-03-17T23:16:58.602Z,91.00
2023-03-17T23:21:29.681Z,91.00
2023-03-17T23:25:52.210Z,91.10
2023-03-17T23:30:15.769Z,91.00
2023-03-17T23:34:37.923Z,90.90
2023-03-17T23:39:01.438Z,90.80
2023-03-17T23:43:24.337Z,90.80
2023-03-17T23:47:48.123Z,90.90
2023-03-17T23:52:11.453Z,90.70
2023-03-17T23:56:34.858Z,90.40
