createdAt,value
2023-01-23T00:00:20.398Z,52.05
2023-01-23T00:01:20.085Z,52.05
2023-01-23T00:02:20.081Z,52.37
2023-01-23T00:03:20.077Z,52.69
2023-01-23T00:04:20.108Z,52.69
2023-01-23T00:05:20.064Z,51.40
2023-01-23T00:06:21.040Z,50.92
2023-01-23T00:07:20.069Z,52.69
2023-01-23T00:08:20.117Z,51.40
2023-01-23T00:09:20.009Z,52.53
2023-01-23T00:10:20.347Z,52.21
2023-01-23T00:11:20.012Z,51.40
2023-01-23T00:12:19.987Z,51.24
2023-01-23T00:13:19.985Z,52.05
2023-01-23T00:14:19.970Z,52.85
2023-01-23T00:15:19.964Z,51.08
2023-01-23T00:16:19.955Z,52.53
2023-01-23T00:17:19.946Z,51.72
2023-01-23T00:18:19.950Z,51.88
2023-01-23T00:19:19.932Z,53.50
2023-01-23T00:20:20.328Z,52.05
2023-01-23T00:21:19.911Z,51.40
2023-01-23T00:22:19.899Z,52.53
2023-01-23T00:23:19.908Z,51.24
2023-01-23T00:24:19.969Z,50.92
2023-01-23T00:25:19.875Z,50.92
2023-01-23T00:26:19.867Z,51.08
2023-01-23T00:27:19.873Z,52.53
2023-01-23T00:28:19.854Z,51.40
2023-01-23T00:29:19.839Z,50.43
2023-01-23T00:30:20.030Z,51.08
2023-01-23T00:31:19.907Z,50.60
2023-01-23T00:32:19.811Z,50.43
2023-01-23T00:33:19.823Z,51.08
2023-01-23T00:34:19.798Z,51.40
2023-01-23T00:35:19.784Z,50.11
2023-01-23T00:36:19.776Z,48.82
2023-01-23T00:37:19.778Z,49.79
2023-01-23T00:38:19.821Z,50.11
2023-01-23T00:39:19.747Z,50.92
2023-01-23T00:40:20.111Z,49.95
2023-01-23T00:41:19.736Z,51.56
2023-01-23T00:42:19.727Z,50.92
2023-01-23T00:43:19.727Z,50.43
2023-01-23T00:44:19.711Z,50.27
2023-01-23T00:45:19.697Z,51.08
2023-01-23T00:46:19.728Z,51.40
2023-01-23T00:47:19.680Z,51.40
2023-01-23T00:48:19.679Z,50.43
2023-01-23T00:49:19.660Z,51.56
2023-01-23T00:50:20.002Z,50.60
2023-01-23T00:51:19.721Z,51.24
2023-01-23T00:52:19.651Z,52.21
2023-01-23T00:53:19.648Z,51.56
2023-01-23T00:54:19.617Z,50.60
2023-01-23T00:55:19.623Z,51.24
2023-01-23T00:56:19.685Z,52.21
2023-01-23T00:57:19.589Z,52.37
2023-01-23T00:58:19.593Z,52.37
2023-01-23T00:59:19.591Z,51.72
2023-01-23T01:00:19.851Z,50.92
2023-01-23T01:01:19.617Z,51.72
2023-01-23T01:02:19.555Z,51.88
2023-01-23T01:03:19.581Z,52.37
2023-01-23T01:04:19.529Z,51.24
2023-01-23T01:05:19.517Z,52.05
2023-01-23T01:06:19.511Z,51.40
2023-01-23T01:07:19.507Z,51.56
2023-01-23T01:08:19.532Z,51.24
2023-01-23T01:09:19.488Z,51.56
2023-01-23T01:10:19.799Z,51.40
2023-01-23T01:11:19.482Z,52.37
2023-01-23T01:12:19.551Z,53.50
2023-01-23T01:13:19.469Z,52.21
2023-01-23T01:14:19.447Z,51.88
2023-01-23T01:15:19.476Z,53.33
2023-01-23T01:16:19.475Z,53.17
2023-01-23T01:17:19.426Z,52.53
2023-01-23T01:18:19.433Z,52.05
2023-01-23T01:19:19.409Z,51.08
2023-01-23T01:20:19.735Z,51.40
2023-01-23T01:21:19.392Z,52.53
2023-01-23T01:22:19.377Z,52.05
2023-01-23T01:23:19.380Z,51.72
2023-01-23T01:24:19.351Z,52.85
2023-01-23T01:25:20.349Z,50.92
2023-01-23T01:26:19.344Z,52.21
2023-01-23T01:27:19.334Z,51.08
2023-01-23T01:28:19.431Z,50.43
2023-01-23T01:29:19.314Z,50.43
2023-01-23T01:30:19.689Z,49.95
2023-01-23T01:31:19.364Z,49.63
2023-01-23T01:32:19.292Z,50.11
2023-01-23T01:33:19.292Z,49.63
2023-01-23T01:34:19.270Z,49.15
2023-01-23T01:35:19.260Z,49.95
2023-01-23T01:36:19.272Z,51.24
2023-01-23T01:37:19.245Z,50.60
2023-01-23T01:38:19.247Z,50.27
2023-01-23T01:39:19.225Z,50.43
2023-01-23T01:40:19.490Z,49.31
2023-01-23T01:41:19.216Z,50.60
2023-01-23T01:42:19.200Z,51.40
2023-01-23T01:43:19.204Z,50.92
2023-01-23T01:44:19.271Z,51.40
2023-01-23T01:45:19.207Z,50.92
2023-01-23T01:46:19.196Z,52.53
2023-01-23T01:47:19.175Z,50.92
2023-01-23T01:48:19.165Z,51.40
2023-01-23T01:49:19.149Z,51.88
2023-01-23T01:50:19.418Z,52.37
2023-01-23T01:51:19.196Z,51.24
2023-01-23T01:52:19.123Z,51.72
2023-01-23T01:53:19.127Z,51.08
2023-01-23T01:54:19.120Z,51.24
2023-01-23T01:55:19.104Z,51.56
2023-01-23T01:56:19.087Z,51.40
2023-01-23T01:57:19.080Z,51.88
2023-01-23T01:58:19.080Z,51.40
2023-01-23T01:59:19.060Z,52.53
2023-01-23T02:00:19.514Z,53.17
2023-01-23T02:01:19.066Z,52.53
2023-01-23T02:02:19.153Z,53.17
2023-01-23T02:03:19.051Z,52.69
2023-01-23T02:04:19.037Z,51.40
2023-01-23T02:05:19.010Z,51.72
2023-01-23T02:06:18.994Z,51.40
2023-01-23T02:07:18.994Z,51.72
2023-01-23T02:08:18.998Z,51.56
2023-01-23T02:09:18.985Z,52.21
2023-01-23T02:10:19.268Z,53.50
2023-01-23T02:11:18.963Z,52.53
2023-01-23T02:12:18.946Z,51.72
2023-01-23T02:13:18.943Z,51.40
2023-01-23T02:14:18.927Z,50.11
2023-01-23T02:15:19.916Z,51.72
2023-01-23T02:16:18.992Z,51.40
2023-01-23T02:17:18.902Z,51.24
2023-01-23T02:18:18.894Z,52.85
2023-01-23T02:19:18.908Z,51.08
2023-01-23T02:20:19.235Z,50.27
2023-01-23T02:21:18.871Z,51.40
2023-01-23T02:22:18.854Z,51.08
2023-01-23T02:23:18.862Z,51.40
2023-01-23T02:24:18.847Z,51.24
2023-01-23T02:25:18.831Z,50.60
2023-01-23T02:26:18.823Z,50.27
2023-01-23T02:27:18.819Z,49.79
2023-01-23T02:28:18.806Z,51.08
2023-01-23T02:29:18.805Z,49.63
2023-01-23T02:30:19.148Z,51.08
2023-01-23T02:31:18.833Z,51.24
2023-01-23T02:32:18.862Z,50.92
2023-01-23T02:33:18.765Z,51.88
2023-01-23T02:34:18.769Z,52.05
2023-01-23T02:35:18.845Z,51.24
2023-01-23T02:36:18.746Z,51.88
2023-01-23T02:37:18.735Z,51.56
2023-01-23T02:38:18.738Z,53.17
2023-01-23T02:39:18.734Z,51.40
2023-01-23T02:40:19.044Z,51.40
2023-01-23T02:41:18.710Z,52.85
2023-01-23T02:42:18.695Z,52.53
2023-01-23T02:43:18.692Z,52.37
2023-01-23T02:44:18.689Z,51.72
2023-01-23T02:45:18.670Z,51.88
2023-01-23T02:46:18.666Z,52.21
2023-01-23T02:47:18.646Z,51.88
2023-01-23T02:48:18.736Z,51.40
2023-01-23T02:49:18.648Z,52.53
2023-01-23T02:50:18.932Z,52.53
2023-01-23T02:51:18.666Z,51.88
2023-01-23T02:52:18.606Z,51.08
2023-01-23T02:53:18.599Z,52.05
2023-01-23T02:54:18.600Z,52.69
2023-01-23T02:55:18.583Z,51.72
2023-01-23T02:56:18.571Z,52.05
2023-01-23T02:57:18.574Z,51.72
2023-01-23T02:58:18.567Z,53.17
2023-01-23T02:59:18.561Z,52.21
2023-01-23T03:00:18.876Z,51.56
2023-01-23T03:01:18.575Z,52.85
2023-01-23T03:02:18.581Z,52.69
2023-01-23T03:03:18.504Z,52.05
2023-01-23T03:04:19.692Z,51.40
2023-01-23T03:05:18.504Z,52.53
2023-01-23T03:06:18.488Z,52.85
2023-01-23T03:07:18.484Z,50.43
2023-01-23T03:08:18.469Z,51.56
2023-01-23T03:09:18.467Z,52.85
2023-01-23T03:10:18.699Z,52.21
2023-01-23T03:11:18.451Z,52.05
2023-01-23T03:12:18.433Z,53.17
2023-01-23T03:13:18.427Z,52.85
2023-01-23T03:14:18.440Z,53.01
2023-01-23T03:15:18.413Z,52.69
2023-01-23T03:16:18.485Z,52.05
2023-01-23T03:17:18.395Z,51.40
2023-01-23T03:18:18.383Z,53.82
2023-01-23T03:19:18.390Z,52.05
2023-01-23T03:20:18.750Z,52.21
2023-01-23T03:21:18.355Z,51.88
2023-01-23T03:22:18.349Z,51.72
2023-01-23T03:23:18.346Z,52.85
2023-01-23T03:24:18.346Z,53.01
2023-01-23T03:25:18.321Z,52.21
2023-01-23T03:26:18.319Z,53.01
2023-01-23T03:27:18.305Z,54.79
2023-01-23T03:28:18.299Z,53.01
2023-01-23T03:29:18.306Z,53.82
2023-01-23T03:30:18.676Z,53.50
2023-01-23T03:31:18.285Z,54.79
2023-01-23T03:32:18.268Z,53.82
2023-01-23T03:33:18.253Z,53.17
2023-01-23T03:34:18.404Z,52.53
2023-01-23T03:35:18.237Z,51.88
2023-01-23T03:36:18.330Z,53.17
2023-01-23T03:37:18.223Z,52.53
2023-01-23T03:38:18.211Z,52.21
2023-01-23T03:39:18.215Z,55.11
2023-01-23T03:40:18.494Z,53.50
2023-01-23T03:41:18.184Z,52.21
2023-01-23T03:42:18.183Z,53.50
2023-01-23T03:43:18.166Z,52.69
2023-01-23T03:44:18.172Z,52.21
2023-01-23T03:45:18.149Z,52.05
2023-01-23T03:46:18.146Z,52.69
2023-01-23T03:47:18.138Z,52.21
2023-01-23T03:48:18.127Z,52.21
2023-01-23T03:49:18.139Z,53.50
2023-01-23T03:50:18.380Z,51.88
2023-01-23T03:51:18.139Z,53.17
2023-01-23T03:52:18.181Z,52.05
2023-01-23T03:53:18.082Z,53.17
2023-01-23T03:54:18.088Z,53.01
2023-01-23T03:55:18.068Z,52.53
2023-01-23T03:56:18.062Z,52.05
2023-01-23T03:57:18.049Z,54.30
2023-01-23T03:58:18.042Z,52.37
2023-01-23T03:59:18.046Z,52.37
2023-01-23T04:00:18.383Z,52.05
2023-01-23T04:01:18.074Z,52.21
2023-01-23T04:02:18.011Z,52.37
2023-01-23T04:03:17.993Z,52.85
2023-01-23T04:04:18.005Z,52.85
2023-01-23T04:05:17.995Z,53.98
2023-01-23T04:06:17.966Z,53.01
2023-01-23T04:07:17.960Z,53.01
2023-01-23T04:08:18.034Z,52.85
2023-01-23T04:09:17.963Z,52.37
2023-01-23T04:10:18.432Z,53.17
2023-01-23T04:11:17.931Z,52.53
2023-01-23T04:12:17.913Z,53.66
2023-01-23T04:13:17.913Z,52.05
2023-01-23T04:14:17.912Z,51.56
2023-01-23T04:15:17.915Z,53.66
2023-01-23T04:16:17.887Z,53.82
2023-01-23T04:17:17.875Z,54.79
2023-01-23T04:18:17.870Z,55.27
2023-01-23T04:19:17.862Z,55.11
2023-01-23T04:20:18.118Z,55.91
2023-01-23T04:21:17.835Z,56.56
2023-01-23T04:22:17.830Z,55.59
2023-01-23T04:23:17.829Z,55.43
2023-01-23T04:24:17.920Z,54.62
2023-01-23T04:25:17.817Z,54.79
2023-01-23T04:26:17.795Z,53.82
2023-01-23T04:27:17.784Z,55.27
2023-01-23T04:28:17.771Z,55.11
2023-01-23T04:29:18.790Z,54.46
2023-01-23T04:30:17.876Z,53.66
2023-01-23T04:31:17.902Z,54.30
2023-01-23T04:32:17.747Z,54.95
2023-01-23T04:33:17.734Z,56.56
2023-01-23T04:34:17.734Z,54.30
2023-01-23T04:35:17.717Z,54.95
2023-01-23T04:36:17.708Z,55.75
2023-01-23T04:37:17.699Z,55.11
2023-01-23T04:38:17.708Z,55.27
2023-01-23T04:39:17.725Z,54.79
2023-01-23T04:40:17.953Z,56.24
2023-01-23T04:41:17.665Z,54.62
2023-01-23T04:42:17.651Z,54.95
2023-01-23T04:43:17.677Z,56.56
2023-01-23T04:44:17.641Z,53.01
2023-01-23T04:45:17.665Z,53.33
2023-01-23T04:46:17.665Z,53.50
2023-01-23T04:47:17.605Z,52.85
2023-01-23T04:48:17.601Z,54.14
2023-01-23T04:49:17.618Z,54.14
2023-01-23T04:50:17.746Z,54.46
2023-01-23T04:51:17.617Z,54.30
2023-01-23T04:52:17.563Z,55.75
2023-01-23T04:53:17.588Z,53.01
2023-01-23T04:54:17.568Z,54.30
2023-01-23T04:55:17.561Z,54.30
2023-01-23T04:56:17.618Z,53.98
2023-01-23T04:57:17.525Z,54.79
2023-01-23T04:58:17.517Z,53.50
2023-01-23T04:59:17.519Z,53.17
2023-01-23T05:00:17.666Z,55.27
2023-01-23T05:01:17.522Z,53.01
2023-01-23T05:02:17.570Z,54.30
2023-01-23T05:03:17.475Z,54.62
2023-01-23T05:04:17.470Z,52.53
2023-01-23T05:05:17.469Z,52.69
2023-01-23T05:06:17.447Z,56.56
2023-01-23T05:07:17.438Z,53.17
2023-01-23T05:08:17.431Z,54.79
2023-01-23T05:09:17.445Z,54.30
2023-01-23T05:10:17.525Z,54.46
2023-01-23T05:11:17.408Z,54.62
2023-01-23T05:12:17.489Z,53.50
2023-01-23T05:13:17.393Z,53.17
2023-01-23T05:14:17.383Z,53.98
2023-01-23T05:15:17.385Z,54.14
2023-01-23T05:16:17.368Z,54.14
2023-01-23T05:17:17.360Z,54.14
2023-01-23T05:18:17.365Z,55.11
2023-01-23T05:19:17.341Z,55.75
2023-01-23T05:20:17.676Z,52.85
2023-01-23T05:21:17.323Z,55.59
2023-01-23T05:22:17.310Z,53.82
2023-01-23T05:23:17.310Z,54.46
2023-01-23T05:24:17.296Z,54.14
2023-01-23T05:25:17.304Z,53.82
2023-01-23T05:26:17.276Z,54.30
2023-01-23T05:27:17.270Z,53.50
2023-01-23T05:28:17.360Z,54.95
2023-01-23T05:29:17.273Z,53.98
2023-01-23T05:30:17.354Z,53.98
2023-01-23T05:31:17.332Z,53.98
2023-01-23T05:32:17.237Z,54.95
2023-01-23T05:33:17.261Z,53.82
2023-01-23T05:34:17.212Z,53.33
2023-01-23T05:35:17.222Z,54.95
2023-01-23T05:36:18.652Z,55.11
2023-01-23T05:37:18.188Z,53.66
2023-01-23T05:38:17.184Z,52.85
2023-01-23T05:39:17.168Z,53.82
2023-01-23T05:40:17.242Z,53.50
2023-01-23T05:41:17.154Z,54.79
2023-01-23T05:42:17.150Z,52.85
2023-01-23T05:43:17.142Z,55.11
2023-01-23T05:44:17.226Z,53.98
2023-01-23T05:45:17.153Z,55.27
2023-01-23T05:46:17.168Z,52.53
2023-01-23T05:47:17.110Z,53.01
2023-01-23T05:48:17.096Z,54.95
2023-01-23T05:49:17.086Z,55.11
2023-01-23T05:50:17.115Z,55.27
2023-01-23T05:51:17.099Z,53.17
2023-01-23T05:52:17.062Z,53.50
2023-01-23T05:53:17.060Z,53.33
2023-01-23T05:54:17.057Z,54.62
2023-01-23T05:55:17.046Z,55.75
2023-01-23T05:56:17.026Z,54.62
2023-01-23T05:57:17.020Z,55.59
2023-01-23T05:58:17.007Z,54.30
2023-01-23T05:59:17.009Z,53.50
2023-01-23T06:00:17.090Z,53.98
2023-01-23T06:01:16.987Z,56.07
2023-01-23T06:02:17.002Z,54.14
2023-01-23T06:03:17.012Z,54.46
2023-01-23T06:04:17.023Z,54.30
2023-01-23T06:05:17.003Z,54.79
2023-01-23T06:06:16.968Z,54.79
2023-01-23T06:07:16.944Z,53.50
2023-01-23T06:08:16.932Z,55.59
2023-01-23T06:09:16.922Z,52.69
2023-01-23T06:10:17.003Z,55.11
2023-01-23T06:11:16.906Z,54.46
2023-01-23T06:12:16.903Z,53.01
2023-01-23T06:13:17.890Z,53.33
2023-01-23T06:14:16.880Z,53.50
2023-01-23T06:15:16.892Z,54.95
2023-01-23T06:16:17.040Z,57.36
2023-01-23T06:17:16.852Z,55.91
2023-01-23T06:18:16.844Z,56.24
2023-01-23T06:19:16.846Z,54.79
2023-01-23T06:20:16.844Z,56.40
2023-01-23T06:21:16.831Z,54.30
2023-01-23T06:22:16.830Z,55.91
2023-01-23T06:23:16.803Z,55.91
2023-01-23T06:24:16.877Z,55.59
2023-01-23T06:25:16.810Z,57.20
2023-01-23T06:26:16.777Z,56.40
2023-01-23T06:27:16.767Z,55.59
2023-01-23T06:28:16.767Z,56.88
2023-01-23T06:29:16.779Z,55.43
2023-01-23T06:30:16.756Z,54.95
2023-01-23T06:31:16.801Z,55.11
2023-01-23T06:32:16.813Z,55.11
2023-01-23T06:33:16.712Z,55.75
2023-01-23T06:34:16.712Z,53.98
2023-01-23T06:35:16.712Z,54.79
2023-01-23T06:36:16.724Z,53.33
2023-01-23T06:37:16.682Z,54.14
2023-01-23T06:38:16.675Z,53.82
2023-01-23T06:39:16.683Z,54.46
2023-01-23T06:40:16.671Z,57.69
2023-01-23T06:41:18.909Z,54.62
2023-01-23T06:42:16.674Z,53.98
2023-01-23T06:43:16.635Z,55.59
2023-01-23T06:44:16.627Z,53.17
2023-01-23T06:45:16.628Z,55.43
2023-01-23T06:46:16.615Z,55.75
2023-01-23T06:47:16.614Z,54.14
2023-01-23T06:48:16.677Z,55.75
2023-01-23T06:49:16.582Z,55.11
2023-01-23T06:50:16.588Z,53.33
2023-01-23T06:51:16.600Z,55.75
2023-01-23T06:52:16.552Z,56.24
2023-01-23T06:53:16.550Z,53.33
2023-01-23T06:54:16.532Z,55.91
2023-01-23T06:55:16.528Z,55.59
2023-01-23T06:56:17.519Z,55.11
2023-01-23T06:57:16.531Z,54.62
2023-01-23T06:58:16.509Z,55.11
2023-01-23T06:59:16.493Z,55.27
2023-01-23T07:00:16.532Z,54.79
2023-01-23T07:01:16.569Z,55.11
2023-01-23T07:02:16.469Z,56.56
2023-01-23T07:03:16.482Z,54.62
2023-01-23T07:04:16.636Z,55.43
2023-01-23T07:05:16.459Z,55.27
2023-01-23T07:06:16.442Z,55.91
2023-01-23T07:07:16.426Z,54.14
2023-01-23T07:08:16.430Z,56.24
2023-01-23T07:09:16.409Z,56.24
2023-01-23T07:10:16.409Z,53.50
2023-01-23T07:11:16.403Z,54.62
2023-01-23T07:12:16.379Z,55.43
2023-01-23T07:13:16.379Z,54.14
2023-01-23T07:14:16.380Z,53.01
2023-01-23T07:15:16.376Z,53.98
2023-01-23T07:16:16.393Z,55.75
2023-01-23T07:17:16.346Z,57.20
2023-01-23T07:18:16.335Z,55.91
2023-01-23T07:19:16.321Z,54.62
2023-01-23T07:20:16.420Z,52.53
2023-01-23T07:21:16.297Z,53.17
2023-01-23T07:22:16.306Z,55.11
2023-01-23T07:23:16.292Z,58.01
2023-01-23T07:24:16.276Z,56.24
2023-01-23T07:25:16.278Z,53.82
2023-01-23T07:26:16.261Z,54.30
2023-01-23T07:27:16.246Z,57.04
2023-01-23T07:28:16.248Z,54.30
2023-01-23T07:29:16.233Z,54.14
2023-01-23T07:30:16.252Z,53.01
2023-01-23T07:31:16.308Z,54.14
2023-01-23T07:32:16.219Z,54.30
2023-01-23T07:33:16.203Z,53.33
2023-01-23T07:34:16.190Z,53.33
2023-01-23T07:35:16.203Z,53.50
2023-01-23T07:36:16.263Z,53.50
2023-01-23T07:37:16.178Z,55.75
2023-01-23T07:38:16.159Z,53.33
2023-01-23T07:39:16.165Z,51.72
2023-01-23T07:40:16.149Z,54.14
2023-01-23T07:41:16.133Z,53.33
2023-01-23T07:42:16.120Z,53.33
2023-01-23T07:43:16.113Z,55.11
2023-01-23T07:44:16.104Z,55.11
2023-01-23T07:45:16.108Z,55.43
2023-01-23T07:46:16.133Z,54.79
2023-01-23T07:47:16.082Z,54.62
2023-01-23T07:48:16.068Z,54.46
2023-01-23T07:49:16.063Z,55.75
2023-01-23T07:50:16.079Z,53.17
2023-01-23T07:51:16.075Z,56.40
2023-01-23T07:52:16.137Z,54.46
2023-01-23T07:53:16.033Z,53.82
2023-01-23T07:54:16.039Z,55.59
2023-01-23T07:55:16.028Z,54.95
2023-01-23T07:56:16.011Z,54.30
2023-01-23T07:57:15.992Z,55.91
2023-01-23T07:58:15.986Z,54.14
2023-01-23T07:59:15.977Z,54.95
2023-01-23T08:00:15.986Z,52.85
2023-01-23T08:01:16.017Z,55.11
2023-01-23T08:02:15.948Z,56.40
2023-01-23T08:03:15.939Z,56.07
2023-01-23T08:04:15.991Z,53.33
2023-01-23T08:05:15.934Z,56.07
2023-01-23T08:06:15.911Z,55.75
2023-01-23T08:07:15.903Z,53.66
2023-01-23T08:08:15.975Z,54.30
2023-01-23T08:09:15.897Z,53.01
2023-01-23T08:10:15.888Z,55.11
2023-01-23T08:11:15.868Z,55.11
2023-01-23T08:12:15.860Z,56.07
2023-01-23T08:13:15.861Z,55.11
2023-01-23T08:14:15.847Z,54.30
2023-01-23T08:15:15.847Z,53.33
2023-01-23T08:16:15.939Z,55.27
2023-01-23T08:17:15.819Z,54.30
2023-01-23T08:18:15.815Z,53.82
2023-01-23T08:19:15.799Z,56.24
2023-01-23T08:20:15.807Z,54.14
2023-01-23T08:21:15.795Z,54.95
2023-01-23T08:22:15.769Z,54.46
2023-01-23T08:23:15.766Z,54.79
2023-01-23T08:24:15.755Z,53.66
2023-01-23T08:25:15.760Z,55.27
2023-01-23T08:26:15.747Z,54.62
2023-01-23T08:27:15.729Z,53.98
2023-01-23T08:28:15.722Z,54.30
2023-01-23T08:29:15.710Z,56.24
2023-01-23T08:30:15.711Z,52.05
2023-01-23T08:31:15.792Z,55.91
2023-01-23T08:32:15.694Z,54.46
2023-01-23T08:33:15.678Z,55.11
2023-01-23T08:34:15.681Z,52.85
2023-01-23T08:35:15.664Z,54.79
2023-01-23T08:36:15.676Z,55.11
2023-01-23T08:37:15.648Z,55.59
2023-01-23T08:38:15.636Z,53.50
2023-01-23T08:39:15.641Z,55.75
2023-01-23T08:40:15.719Z,54.95
2023-01-23T08:41:15.637Z,53.50
2023-01-23T08:42:15.614Z,52.69
2023-01-23T08:43:15.605Z,52.37
2023-01-23T08:44:15.599Z,55.11
2023-01-23T08:45:15.578Z,55.91
2023-01-23T08:46:15.581Z,54.46
2023-01-23T08:47:15.572Z,52.05
2023-01-23T08:48:15.560Z,55.75
2023-01-23T08:49:15.550Z,53.50
2023-01-23T08:50:15.541Z,54.62
2023-01-23T08:51:15.589Z,55.75
2023-01-23T08:52:15.538Z,53.50
2023-01-23T08:53:15.515Z,53.17
2023-01-23T08:54:15.503Z,56.24
2023-01-23T08:55:15.498Z,53.17
2023-01-23T08:56:16.861Z,53.50
2023-01-23T08:57:16.488Z,53.66
2023-01-23T08:58:15.468Z,54.46
2023-01-23T08:59:15.464Z,54.95
2023-01-23T09:00:15.464Z,52.69
2023-01-23T09:01:15.518Z,54.30
2023-01-23T09:02:15.490Z,53.82
2023-01-23T09:03:15.428Z,54.95
2023-01-23T09:04:15.430Z,56.24
2023-01-23T09:05:15.411Z,56.72
2023-01-23T09:06:15.407Z,53.17
2023-01-23T09:07:15.403Z,54.46
2023-01-23T09:08:15.386Z,54.62
2023-01-23T09:09:15.402Z,53.50
2023-01-23T09:10:15.386Z,52.53
2023-01-23T09:11:15.373Z,56.56
2023-01-23T09:12:15.436Z,56.56
2023-01-23T09:13:15.337Z,53.17
2023-01-23T09:14:15.330Z,54.30
2023-01-23T09:15:15.342Z,54.79
2023-01-23T09:16:15.374Z,54.79
2023-01-23T09:17:15.310Z,53.01
2023-01-23T09:18:15.298Z,53.01
2023-01-23T09:19:15.283Z,54.14
2023-01-23T09:20:15.273Z,55.11
2023-01-23T09:21:15.279Z,54.79
2023-01-23T09:22:15.261Z,53.66
2023-01-23T09:23:15.251Z,53.50
2023-01-23T09:24:15.242Z,52.85
2023-01-23T09:25:15.233Z,54.62
2023-01-23T09:26:15.245Z,54.46
2023-01-23T09:27:15.213Z,56.40
2023-01-23T09:28:15.303Z,54.14
2023-01-23T09:29:15.231Z,53.66
2023-01-23T09:30:15.228Z,55.11
2023-01-23T09:31:15.201Z,53.82
2023-01-23T09:32:15.166Z,54.95
2023-01-23T09:33:15.167Z,55.11
2023-01-23T09:34:17.172Z,54.30
2023-01-23T09:35:16.144Z,54.62
2023-01-23T09:36:15.147Z,53.01
2023-01-23T09:37:15.136Z,53.50
2023-01-23T09:38:15.123Z,57.36
2023-01-23T09:39:15.193Z,54.95
2023-01-23T09:40:16.100Z,53.50
2023-01-23T09:41:15.128Z,55.43
2023-01-23T09:42:15.081Z,54.62
2023-01-23T09:43:15.084Z,54.46
2023-01-23T09:44:15.183Z,53.33
2023-01-23T09:45:15.054Z,53.33
2023-01-23T09:46:15.099Z,53.17
2023-01-23T09:47:15.044Z,53.82
2023-01-23T09:48:15.032Z,54.30
2023-01-23T09:49:15.023Z,55.11
2023-01-23T09:50:15.011Z,56.24
2023-01-23T09:51:15.015Z,55.59
2023-01-23T09:52:14.994Z,55.27
2023-01-23T09:53:14.978Z,55.11
2023-01-23T09:54:14.974Z,55.91
2023-01-23T09:55:14.968Z,53.33
2023-01-23T09:56:14.968Z,54.14
2023-01-23T09:57:14.948Z,52.37
2023-01-23T09:58:14.938Z,56.72
2023-01-23T09:59:14.933Z,56.07
2023-01-23T10:00:15.016Z,54.95
2023-01-23T10:01:14.968Z,55.11
2023-01-23T10:02:14.946Z,55.11
2023-01-23T10:03:14.887Z,55.11
2023-01-23T10:04:14.963Z,54.30
2023-01-23T10:05:14.876Z,55.11
2023-01-23T10:06:14.895Z,53.33
2023-01-23T10:07:14.855Z,53.50
2023-01-23T10:08:14.844Z,53.98
2023-01-23T10:09:14.832Z,53.82
2023-01-23T10:10:14.846Z,53.66
2023-01-23T10:11:14.827Z,55.91
2023-01-23T10:12:14.810Z,54.14
2023-01-23T10:13:16.492Z,54.62
2023-01-23T10:14:17.340Z,55.11
2023-01-23T10:15:15.780Z,55.11
2023-01-23T10:16:14.897Z,54.62
2023-01-23T10:17:14.800Z,54.62
2023-01-23T10:18:14.761Z,54.79
2023-01-23T10:19:14.742Z,54.46
2023-01-23T10:20:14.741Z,53.82
2023-01-23T10:21:14.769Z,53.17
2023-01-23T10:22:22.622Z,53.98
2023-01-23T10:23:16.715Z,53.66
2023-01-23T10:24:14.699Z,55.59
2023-01-23T10:25:14.700Z,51.88
2023-01-23T10:26:14.693Z,54.79
2023-01-23T10:27:14.679Z,53.33
2023-01-23T10:28:14.672Z,54.95
2023-01-23T10:29:14.664Z,53.33
2023-01-23T10:30:14.655Z,55.11
2023-01-23T10:31:14.806Z,55.11
2023-01-23T10:32:14.731Z,55.11
2023-01-23T10:33:14.624Z,54.79
2023-01-23T10:34:14.625Z,54.46
2023-01-23T10:35:14.643Z,53.82
2023-01-23T10:36:17.633Z,53.50
2023-01-23T10:37:15.593Z,55.11
2023-01-23T10:38:14.580Z,55.27
2023-01-23T10:39:14.575Z,53.82
2023-01-23T10:40:14.564Z,55.75
2023-01-23T10:41:14.613Z,54.30
2023-01-23T10:42:14.559Z,55.11
2023-01-23T10:43:14.548Z,55.59
2023-01-23T10:44:14.534Z,54.46
2023-01-23T10:45:14.522Z,52.21
2023-01-23T10:46:14.605Z,54.30
2023-01-23T10:47:14.506Z,53.98
2023-01-23T10:48:16.374Z,54.79
2023-01-23T10:49:15.496Z,55.91
2023-01-23T10:50:14.505Z,53.82
2023-01-23T10:51:14.538Z,54.14
2023-01-23T10:52:14.466Z,52.69
2023-01-23T10:53:14.454Z,56.07
2023-01-23T10:54:25.941Z,53.82
2023-01-23T10:55:16.443Z,53.01
2023-01-23T10:56:14.449Z,52.05
2023-01-23T10:57:14.422Z,52.85
2023-01-23T10:58:14.415Z,54.30
2023-01-23T10:59:14.409Z,55.11
2023-01-23T11:00:14.407Z,53.50
2023-01-23T11:01:14.417Z,53.50
2023-01-23T11:02:14.560Z,54.14
2023-01-23T11:03:14.421Z,55.43
2023-01-23T11:04:14.455Z,53.50
2023-01-23T11:05:14.359Z,54.79
2023-01-23T11:06:14.368Z,52.85
2023-01-23T11:07:16.339Z,53.50
2023-01-23T11:08:15.332Z,52.53
2023-01-23T11:09:14.323Z,55.43
2023-01-23T11:10:14.317Z,53.33
2023-01-23T11:11:14.321Z,53.82
2023-01-23T11:12:14.296Z,52.37
2023-01-23T11:13:14.292Z,54.30
2023-01-23T11:14:14.289Z,53.17
2023-01-23T11:15:14.275Z,53.01
2023-01-23T11:16:14.298Z,54.14
2023-01-23T11:17:14.253Z,54.95
2023-01-23T11:18:14.247Z,54.79
2023-01-23T11:19:14.261Z,53.66
2023-01-23T11:20:14.316Z,54.62
2023-01-23T11:21:14.239Z,51.88
2023-01-23T11:22:14.206Z,53.33
2023-01-23T11:23:14.206Z,52.85
2023-01-23T11:24:14.197Z,55.59
2023-01-23T11:25:14.185Z,53.50
2023-01-23T11:26:14.239Z,52.53
2023-01-23T11:27:14.175Z,54.79
2023-01-23T11:28:14.173Z,54.30
2023-01-23T11:29:14.153Z,53.98
2023-01-23T11:30:14.163Z,52.37
2023-01-23T11:31:15.964Z,53.17
2023-01-23T11:32:15.323Z,53.98
2023-01-23T11:33:14.120Z,53.82
2023-01-23T11:34:14.122Z,51.56
2023-01-23T11:35:14.099Z,52.37
2023-01-23T11:36:14.178Z,56.24
2023-01-23T11:37:14.096Z,55.27
2023-01-23T11:38:14.671Z,54.79
2023-01-23T11:39:14.061Z,55.59
2023-01-23T11:40:14.056Z,54.46
2023-01-23T11:41:14.091Z,52.85
2023-01-23T11:42:14.055Z,52.53
2023-01-23T11:43:14.031Z,55.27
2023-01-23T11:44:16.821Z,52.53
2023-01-23T11:45:15.019Z,54.46
2023-01-23T11:46:14.048Z,52.37
2023-01-23T11:47:14.023Z,55.59
2023-01-23T11:48:13.990Z,54.14
2023-01-23T11:49:13.982Z,54.62
2023-01-23T11:50:13.971Z,53.50
2023-01-23T11:51:14.025Z,55.43
2023-01-23T11:52:14.063Z,54.30
2023-01-23T11:53:13.973Z,53.98
2023-01-23T11:54:13.970Z,53.17
2023-01-23T11:55:13.935Z,54.62
2023-01-23T11:56:13.915Z,56.24
2023-01-23T11:57:13.918Z,55.27
2023-01-23T11:58:13.894Z,54.30
2023-01-23T11:59:13.898Z,53.33
2023-01-23T12:00:13.936Z,52.37
2023-01-23T12:01:13.881Z,52.37
2023-01-23T12:02:13.950Z,53.17
2023-01-23T12:03:13.881Z,53.17
2023-01-23T12:04:13.940Z,52.69
2023-01-23T12:05:13.858Z,53.82
2023-01-23T12:06:19.965Z,51.40
2023-01-23T12:07:15.952Z,55.11
2023-01-23T12:08:13.818Z,54.14
2023-01-23T12:09:13.829Z,51.24
2023-01-23T12:10:13.834Z,52.69
2023-01-23T12:11:13.826Z,53.82
2023-01-23T12:12:14.014Z,54.30
2023-01-23T12:13:13.772Z,52.85
2023-01-23T12:14:13.848Z,54.14
2023-01-23T12:15:13.755Z,52.53
2023-01-23T12:16:13.790Z,52.37
2023-01-23T12:17:13.751Z,52.05
2023-01-23T12:18:13.745Z,52.69
2023-01-23T12:19:13.717Z,54.46
2023-01-23T12:20:13.718Z,56.56
2023-01-23T12:21:13.731Z,53.82
2023-01-23T12:22:13.725Z,54.46
2023-01-23T12:23:13.784Z,54.46
2023-01-23T12:24:13.675Z,53.17
2023-01-23T12:25:13.668Z,53.50
2023-01-23T12:26:13.667Z,54.46
2023-01-23T12:27:13.667Z,53.01
2023-01-23T12:28:13.643Z,53.17
2023-01-23T12:29:13.685Z,54.95
2023-01-23T12:30:13.692Z,53.17
2023-01-23T12:31:13.685Z,52.21
2023-01-23T12:32:13.749Z,53.82
2023-01-23T12:33:13.600Z,54.95
2023-01-23T12:34:13.599Z,55.59
2023-01-23T12:35:13.583Z,52.21
2023-01-23T12:36:13.590Z,52.85
2023-01-23T12:37:25.757Z,53.50
2023-01-23T12:38:15.586Z,53.01
2023-01-23T12:39:13.856Z,54.14
2023-01-23T12:40:13.559Z,55.27
2023-01-23T12:41:13.537Z,53.17
2023-01-23T12:42:13.538Z,54.62
2023-01-23T12:43:13.519Z,54.46
2023-01-23T12:44:13.552Z,53.01
2023-01-23T12:45:13.503Z,54.95
2023-01-23T12:46:13.492Z,52.53
2023-01-23T12:47:13.541Z,54.95
2023-01-23T12:48:13.474Z,54.79
2023-01-23T12:49:13.464Z,55.27
2023-01-23T12:50:13.475Z,52.69
2023-01-23T12:51:13.588Z,52.85
2023-01-23T12:52:13.463Z,52.69