createdAt,value
2022-10-12T00:01:30.819Z,4.45
2022-10-12T00:03:57.138Z,4.70
2022-10-12T00:06:23.915Z,4.63
2022-10-12T00:11:21.010Z,4.20
2022-10-12T00:13:47.378Z,4.00
2022-10-12T00:16:14.651Z,4.03
2022-10-12T00:18:41.123Z,4.53
2022-10-12T00:21:09.146Z,4.13
2022-10-12T00:23:36.208Z,3.88
2022-10-12T00:26:03.694Z,3.63
2022-10-12T00:28:30.596Z,4.05
2022-10-12T00:30:56.972Z,3.88
2022-10-12T00:33:23.266Z,4.20
2022-10-12T00:35:49.868Z,3.88
2022-10-12T00:38:16.154Z,4.60
2022-10-12T00:40:42.626Z,3.78
2022-10-12T00:43:28.791Z,3.97
2022-10-12T00:45:55.584Z,3.67
2022-10-12T00:48:22.343Z,3.30
2022-10-12T00:53:16.704Z,3.40
2022-10-12T00:55:51.447Z,3.50
2022-10-12T00:58:18.275Z,3.25
2022-10-12T01:03:12.797Z,3.08
2022-10-12T01:05:39.754Z,3.83
2022-10-12T01:08:06.150Z,3.58
2022-10-12T01:10:32.698Z,3.40
2022-10-12T01:12:59.622Z,3.03
2022-10-12T01:17:52.065Z,3.47
2022-10-12T01:20:37.067Z,3.60
2022-10-12T01:23:09.384Z,2.90
2022-10-12T01:25:41.653Z,3.70
2022-10-12T01:28:26.330Z,3.63
2022-10-12T01:30:56.158Z,3.63
2022-10-12T01:33:25.284Z,3.33
2022-10-12T01:35:58.262Z,3.15
2022-10-12T01:38:32.067Z,3.45
2022-10-12T01:41:13.342Z,3.08
2022-10-12T01:43:40.799Z,4.20
2022-10-12T01:46:27.353Z,3.75
2022-10-12T01:48:58.390Z,3.70
2022-10-12T01:51:39.887Z,3.08
2022-10-12T01:54:06.131Z,3.22
2022-10-12T01:56:40.252Z,3.10
2022-10-12T01:59:20.046Z,3.20
2022-10-12T02:01:57.646Z,3.08
2022-10-12T02:04:36.304Z,3.10
2022-10-12T02:07:14.508Z,3.08
2022-10-12T02:09:41.270Z,3.25
2022-10-12T02:12:18.590Z,3.17
2022-10-12T02:14:52.679Z,3.25
2022-10-12T02:17:20.621Z,2.83
2022-10-12T02:20:05.558Z,3.42
2022-10-12T02:22:34.314Z,3.42
2022-10-12T02:25:01.759Z,3.30
2022-10-12T02:27:28.071Z,3.50
2022-10-12T02:29:54.423Z,3.70
2022-10-12T02:32:24.424Z,3.13
2022-10-12T02:35:01.865Z,3.40
2022-10-12T02:37:46.703Z,3.20
2022-10-12T02:40:13.181Z,3.20
2022-10-12T02:43:08.406Z,3.33
2022-10-12T02:45:27.886Z,3.15
2022-10-12T02:50:21.370Z,3.20
2022-10-12T02:52:48.756Z,3.08
2022-10-12T02:55:15.557Z,3.35
2022-10-12T03:00:08.561Z,3.20
2022-10-12T03:05:01.136Z,3.05
2022-10-12T03:07:27.454Z,3.00
2022-10-12T03:09:53.751Z,2.97
2022-10-12T03:12:20.008Z,2.90
2022-10-12T03:14:46.357Z,3.05
2022-10-12T03:17:12.626Z,3.10
2022-10-12T03:19:39.787Z,3.50
2022-10-12T03:22:06.107Z,2.97
2022-10-12T03:24:32.375Z,3.10
2022-10-12T03:26:58.647Z,3.33
2022-10-12T03:29:24.920Z,3.15
2022-10-12T03:31:51.189Z,3.00
2022-10-12T03:34:17.452Z,3.20
2022-10-12T03:36:43.822Z,3.20
2022-10-12T03:39:10.929Z,3.38
2022-10-12T03:41:37.387Z,3.38
2022-10-12T03:44:03.732Z,2.92
2022-10-12T03:46:30.007Z,3.17
2022-10-12T03:48:56.299Z,3.17
2022-10-12T03:51:22.651Z,3.22
2022-10-12T03:53:48.939Z,3.50
2022-10-12T03:56:15.215Z,3.30
2022-10-12T03:58:41.486Z,3.65
2022-10-12T04:01:07.797Z,3.25
2022-10-12T04:03:34.194Z,3.22
2022-10-12T04:06:00.462Z,3.17
2022-10-12T04:08:27.126Z,3.20
2022-10-12T04:10:53.451Z,3.47
2022-10-12T04:13:20.297Z,3.28
2022-10-12T04:18:12.820Z,3.35
2022-10-12T04:20:39.137Z,3.25
2022-10-12T04:23:05.453Z,3.08
2022-10-12T04:25:31.713Z,3.25
2022-10-12T04:27:57.994Z,3.70
2022-10-12T04:30:24.478Z,3.78
2022-10-12T04:32:52.225Z,3.33
2022-10-12T04:35:18.564Z,3.47
2022-10-12T04:37:44.826Z,3.28
2022-10-12T04:40:11.228Z,3.50
2022-10-12T04:42:37.534Z,3.85
2022-10-12T04:45:04.128Z,3.70
2022-10-12T04:47:30.414Z,3.85
2022-10-12T04:49:56.962Z,3.30
2022-10-12T04:52:23.253Z,3.92
2022-10-12T04:54:49.543Z,3.60
2022-10-12T04:57:15.882Z,3.50
2022-10-12T04:59:42.181Z,4.18
2022-10-12T05:02:08.559Z,3.97
2022-10-12T05:07:06.052Z,3.92
2022-10-12T05:09:32.325Z,3.53
2022-10-12T05:11:58.584Z,4.00
2022-10-12T05:14:24.876Z,3.67
2022-10-12T05:16:51.138Z,3.85
2022-10-12T05:19:17.405Z,4.35
2022-10-12T05:21:43.689Z,3.50
2022-10-12T05:24:10.658Z,4.30
2022-10-12T05:29:03.216Z,3.67
2022-10-12T05:31:29.519Z,4.07
2022-10-12T05:33:56.025Z,4.38
2022-10-12T05:36:22.408Z,4.53
2022-10-12T05:38:48.860Z,4.38
2022-10-12T05:41:15.193Z,5.60
2022-10-12T05:43:41.455Z,5.82
2022-10-12T05:46:11.024Z,7.03
2022-10-12T05:48:39.841Z,5.65
2022-10-12T05:51:06.221Z,5.65
2022-10-12T05:53:32.624Z,5.72
2022-10-12T05:55:59.855Z,5.43
2022-10-12T05:58:27.138Z,6.40
2022-10-12T06:00:53.459Z,7.50
2022-10-12T06:03:24.094Z,8.18
2022-10-12T06:05:52.158Z,8.10
2022-10-12T06:08:18.429Z,7.82
2022-10-12T06:10:46.223Z,7.38
2022-10-12T06:13:13.272Z,7.30
2022-10-12T06:15:39.542Z,6.85
2022-10-12T06:18:05.838Z,6.60
2022-10-12T06:20:32.098Z,6.43
2022-10-12T06:22:58.374Z,6.30
2022-10-12T06:25:24.685Z,6.15
2022-10-12T06:27:50.954Z,6.20
2022-10-12T06:30:17.304Z,6.05
2022-10-12T06:32:43.643Z,5.95
2022-10-12T06:35:09.931Z,6.57
2022-10-12T06:37:50.794Z,6.60
2022-10-12T06:40:20.323Z,6.95
2022-10-12T06:42:48.103Z,5.70
2022-10-12T06:45:14.746Z,6.18
2022-10-12T06:47:41.055Z,6.25
2022-10-12T06:50:08.135Z,6.47
2022-10-12T06:52:35.026Z,9.38
2022-10-12T06:55:01.598Z,9.95
2022-10-12T06:57:28.000Z,7.65
2022-10-12T06:59:54.350Z,7.20
2022-10-12T07:02:20.619Z,7.95
2022-10-12T07:04:50.723Z,8.52
2022-10-12T07:07:17.012Z,6.80
2022-10-12T07:09:43.397Z,7.03
2022-10-12T07:12:09.658Z,6.07
2022-10-12T07:14:35.959Z,6.63
2022-10-12T07:17:02.260Z,6.55
2022-10-12T07:19:28.538Z,6.60
2022-10-12T07:21:54.802Z,6.75
2022-10-12T07:24:21.090Z,6.38
2022-10-12T07:26:47.474Z,7.30
2022-10-12T07:29:13.745Z,6.60
2022-10-12T07:31:42.138Z,7.18
2022-10-12T07:34:08.424Z,6.43
2022-10-12T07:36:57.624Z,5.60
2022-10-12T07:39:22.265Z,5.93
2022-10-12T07:41:52.069Z,6.10
2022-10-12T07:44:19.675Z,5.60
2022-10-12T07:46:46.533Z,6.15
2022-10-12T07:51:39.405Z,6.20
2022-10-12T07:54:05.725Z,6.68
2022-10-12T07:56:32.021Z,7.05
2022-10-12T07:58:58.881Z,6.63
2022-10-12T08:03:52.070Z,6.90
2022-10-12T08:06:20.947Z,7.00
2022-10-12T08:08:47.824Z,6.93
2022-10-12T08:11:14.789Z,7.30
2022-10-12T08:13:41.335Z,7.47
2022-10-12T08:16:09.585Z,6.90
2022-10-12T08:18:35.865Z,7.70
2022-10-12T08:21:05.422Z,7.00
2022-10-12T08:23:32.015Z,7.20
2022-10-12T08:25:58.297Z,8.48
2022-10-12T08:28:25.206Z,7.82
2022-10-12T08:30:51.642Z,7.18
2022-10-12T08:33:18.238Z,7.43
2022-10-12T08:35:45.270Z,7.28
2022-10-12T08:38:12.123Z,7.30
2022-10-12T08:40:48.725Z,7.05
2022-10-12T08:43:35.214Z,6.90
2022-10-12T08:46:02.687Z,7.55
2022-10-12T08:48:45.921Z,7.50
2022-10-12T08:51:17.823Z,6.97
2022-10-12T08:53:54.410Z,8.38
2022-10-12T08:56:21.529Z,8.32
2022-10-12T08:58:48.486Z,8.45
2022-10-12T09:01:16.587Z,8.43
2022-10-12T09:03:52.406Z,8.00
2022-10-12T09:06:20.187Z,9.68
2022-10-12T09:08:54.614Z,7.95
2022-10-12T09:11:33.153Z,8.68
2022-10-12T09:14:05.587Z,8.40
2022-10-12T09:16:33.903Z,8.65
2022-10-12T09:19:07.336Z,8.70
2022-10-12T09:21:33.966Z,8.43
2022-10-12T09:26:32.347Z,8.45
2022-10-12T09:28:58.660Z,9.15
2022-10-12T09:31:31.239Z,8.77
2022-10-12T09:33:58.850Z,8.73
2022-10-12T09:36:26.474Z,9.20
2022-10-12T09:38:52.852Z,8.63
2022-10-12T09:41:19.101Z,7.93
2022-10-12T09:43:45.561Z,8.25
2022-10-12T09:46:14.260Z,8.35
2022-10-12T09:48:55.581Z,8.18
2022-10-12T09:51:21.902Z,7.85
2022-10-12T09:53:48.776Z,7.53
2022-10-12T09:56:30.239Z,7.10
2022-10-12T09:59:00.113Z,8.05
2022-10-12T10:01:30.642Z,7.78
2022-10-12T10:04:07.621Z,7.85
2022-10-12T10:06:34.381Z,7.18
2022-10-12T10:09:01.227Z,7.82
2022-10-12T10:11:29.825Z,7.95
2022-10-12T10:13:56.375Z,7.13
2022-10-12T10:21:26.480Z,6.65
2022-10-12T10:23:57.754Z,6.70
2022-10-12T10:26:25.471Z,6.22
2022-10-12T10:28:57.304Z,7.22
2022-10-12T10:31:27.541Z,5.95
2022-10-12T10:34:03.050Z,6.15
2022-10-12T10:36:29.526Z,5.55
2022-10-12T10:38:55.825Z,5.63
2022-10-12T10:41:24.640Z,4.78
2022-10-12T10:43:50.945Z,4.80
2022-10-12T10:46:23.081Z,4.82
2022-10-12T10:48:56.404Z,4.65
2022-10-12T10:51:22.706Z,4.18
2022-10-12T10:53:50.074Z,4.00
2022-10-12T10:56:20.193Z,4.35
2022-10-12T10:58:48.367Z,4.68
2022-10-12T11:01:18.167Z,5.38
2022-10-12T11:03:47.098Z,5.15
2022-10-12T11:06:23.238Z,5.28
2022-10-12T11:08:52.213Z,4.80
2022-10-12T11:11:20.534Z,5.15
2022-10-12T11:13:52.903Z,4.80
2022-10-12T11:16:27.217Z,4.90
2022-10-12T11:18:56.011Z,4.82
2022-10-12T11:21:25.006Z,5.57
2022-10-12T11:23:53.386Z,5.10
2022-10-12T11:26:23.273Z,5.30
2022-10-12T11:28:49.862Z,3.50
2022-10-12T11:31:22.908Z,4.45
2022-10-12T11:33:49.340Z,4.25
2022-10-12T11:36:19.600Z,4.13
2022-10-12T11:38:48.202Z,4.00
2022-10-12T11:41:37.772Z,3.50
2022-10-12T11:44:06.282Z,3.42
2022-10-12T11:46:38.252Z,3.20
2022-10-12T11:49:13.072Z,3.78
2022-10-12T11:51:40.254Z,3.45
2022-10-12T11:54:16.139Z,3.92
2022-10-12T11:59:12.512Z,4.00
2022-10-12T12:01:57.655Z,4.20
2022-10-12T12:04:47.382Z,4.40
2022-10-12T12:07:16.856Z,5.00
2022-10-12T12:09:49.334Z,5.30
2022-10-12T12:12:18.800Z,4.85
2022-10-12T12:14:51.210Z,5.05
2022-10-12T12:17:20.702Z,4.75
2022-10-12T12:19:50.002Z,5.32
2022-10-12T12:22:16.337Z,5.80
2022-10-12T12:25:04.154Z,6.07
2022-10-12T12:27:31.415Z,5.53
2022-10-12T12:29:58.388Z,5.88
2022-10-12T12:32:26.861Z,5.43
2022-10-12T12:35:00.057Z,6.95
2022-10-12T12:37:28.521Z,6.53
2022-10-12T12:39:55.839Z,7.40
2022-10-12T12:42:24.227Z,7.00
2022-10-12T12:44:50.577Z,7.45
2022-10-12T12:47:44.530Z,7.55
2022-10-12T12:50:24.316Z,7.63
2022-10-12T12:52:50.701Z,8.13
2022-10-12T12:55:20.095Z,8.23
2022-10-12T12:57:55.053Z,7.85
2022-10-12T13:00:22.872Z,8.43
2022-10-12T13:02:55.177Z,8.75
2022-10-12T13:05:27.542Z,8.30
2022-10-12T13:07:53.960Z,7.82
2022-10-12T13:10:26.254Z,8.00
2022-10-12T13:12:52.499Z,9.68
2022-10-12T13:15:23.383Z,9.52
2022-10-12T13:18:01.579Z,10.07
2022-10-12T13:20:30.731Z,9.27
2022-10-12T13:22:58.230Z,9.57
2022-10-12T13:25:24.620Z,9.00
2022-10-12T13:30:35.900Z,9.15
2022-10-12T13:33:05.843Z,10.23
2022-10-12T13:35:39.255Z,9.82
2022-10-12T13:38:16.358Z,10.85
2022-10-12T13:40:44.688Z,11.27
2022-10-12T13:43:18.195Z,10.52
2022-10-12T13:45:46.208Z,10.52
2022-10-12T13:48:46.575Z,10.85
2022-10-12T13:51:20.513Z,11.00
2022-10-12T13:53:46.795Z,11.35
2022-10-12T13:56:15.478Z,12.13
2022-10-12T13:58:41.887Z,10.80
2022-10-12T14:03:35.887Z,11.50
2022-10-12T14:06:04.493Z,10.73
2022-10-12T14:08:32.576Z,11.05
2022-10-12T14:10:59.697Z,10.20
2022-10-12T14:13:32.951Z,10.25
2022-10-12T14:16:00.655Z,9.77
2022-10-12T14:18:31.259Z,10.07
2022-10-12T14:21:15.011Z,9.02
2022-10-12T14:23:42.611Z,8.00
2022-10-12T14:26:21.168Z,7.53
2022-10-12T14:28:47.521Z,7.43
2022-10-12T14:33:40.042Z,7.18
2022-10-12T14:36:24.510Z,7.40
2022-10-12T14:38:51.381Z,7.25
2022-10-12T14:41:32.761Z,7.25
2022-10-12T14:44:10.429Z,7.07
2022-10-12T14:46:38.233Z,6.43
2022-10-12T14:49:04.558Z,6.78
2022-10-12T14:51:31.242Z,6.32
2022-10-12T14:54:01.229Z,6.40
2022-10-12T14:56:27.498Z,5.97
2022-10-12T14:58:53.838Z,6.10
2022-10-12T15:01:20.789Z,5.93
2022-10-12T15:03:47.198Z,5.63
2022-10-12T15:08:39.944Z,5.22
2022-10-12T15:13:32.902Z,5.22
2022-10-12T15:16:00.691Z,4.72
2022-10-12T15:18:27.409Z,5.15
2022-10-12T15:20:56.147Z,4.97
2022-10-12T15:23:22.399Z,4.70
2022-10-12T15:25:52.975Z,4.97
2022-10-12T15:28:19.689Z,4.47
2022-10-12T15:31:15.358Z,4.50
2022-10-12T15:33:32.988Z,4.43
2022-10-12T15:40:52.700Z,3.78
2022-10-12T15:43:19.583Z,4.30
2022-10-12T15:45:45.909Z,3.55
2022-10-12T15:48:12.161Z,4.18
2022-10-12T15:50:38.424Z,3.95
2022-10-12T15:53:04.928Z,4.43
2022-10-12T16:05:20.951Z,3.30
2022-10-12T16:07:47.528Z,4.07
2022-10-12T16:12:42.488Z,4.35
2022-10-12T16:15:09.289Z,4.28
2022-10-12T16:17:35.538Z,3.88
2022-10-12T16:20:01.834Z,4.30
2022-10-12T16:22:28.228Z,3.85
2022-10-12T16:24:54.512Z,3.92
2022-10-12T16:27:20.891Z,4.15
2022-10-12T16:29:47.315Z,3.90
2022-10-12T16:32:13.935Z,4.25
2022-10-12T16:34:40.356Z,3.95
2022-10-12T16:37:06.616Z,4.40
2022-10-12T16:39:32.889Z,4.20
2022-10-12T16:41:59.159Z,4.50
2022-10-12T16:44:25.453Z,4.80
2022-10-12T16:46:51.811Z,4.75
2022-10-12T16:49:18.133Z,5.03
2022-10-12T16:51:44.384Z,4.85
2022-10-12T16:54:11.099Z,5.40
2022-10-12T16:56:39.896Z,5.20
2022-10-12T16:59:06.476Z,4.85
2022-10-12T17:01:32.748Z,5.57
2022-10-12T17:04:02.130Z,5.63
2022-10-12T17:06:28.943Z,5.75
2022-10-12T17:08:57.575Z,5.85
2022-10-12T17:11:24.068Z,6.80
2022-10-12T17:13:50.363Z,7.03
2022-10-12T17:16:35.949Z,6.97
2022-10-12T17:19:02.257Z,7.35
2022-10-12T17:21:29.057Z,6.63
2022-10-12T17:23:55.914Z,6.47
2022-10-12T17:26:22.199Z,6.85
2022-10-12T17:28:48.522Z,6.95
2022-10-12T17:31:14.926Z,6.85
2022-10-12T17:33:41.192Z,7.47
2022-10-12T17:36:10.401Z,7.72
2022-10-12T17:38:43.498Z,7.18
2022-10-12T17:41:09.790Z,7.82
2022-10-12T17:43:36.116Z,7.28
2022-10-12T17:46:04.423Z,6.70
2022-10-12T17:48:30.693Z,7.30
2022-10-12T17:51:03.362Z,7.10
2022-10-12T17:53:29.786Z,7.13
2022-10-12T17:55:59.890Z,6.82
2022-10-12T17:58:26.198Z,8.40
2022-10-12T18:00:52.559Z,8.68
2022-10-12T18:03:23.471Z,9.18
2022-10-12T18:05:52.018Z,8.95
2022-10-12T18:08:18.292Z,8.70
2022-10-12T18:10:44.568Z,8.23
2022-10-12T18:13:10.866Z,7.95
2022-10-12T18:15:41.655Z,7.47
2022-10-12T18:18:10.528Z,7.63
2022-10-12T18:20:41.880Z,7.47
2022-10-12T18:23:08.173Z,7.88
2022-10-12T18:25:38.010Z,7.80
2022-10-12T18:28:04.965Z,7.45
2022-10-12T18:30:31.435Z,7.72
2022-10-12T18:33:00.415Z,7.55
2022-10-12T18:35:33.850Z,8.38
2022-10-12T18:38:00.156Z,7.57
2022-10-12T18:40:26.534Z,7.97
2022-10-12T18:42:52.962Z,7.72
2022-10-12T18:45:19.286Z,7.38
2022-10-12T18:47:45.559Z,7.55
2022-10-12T18:50:11.830Z,7.57
2022-10-12T18:52:38.122Z,7.55
2022-10-12T18:55:04.568Z,7.20
2022-10-12T18:57:32.753Z,8.25
2022-10-12T19:00:00.658Z,8.75
2022-10-12T19:02:26.918Z,9.68
2022-10-12T19:04:53.187Z,10.10
2022-10-12T19:07:19.496Z,10.13
2022-10-12T19:09:45.819Z,9.80
2022-10-12T19:12:12.793Z,8.65
2022-10-12T19:14:39.050Z,9.10
2022-10-12T19:17:05.320Z,9.52
2022-10-12T19:19:32.119Z,9.13
2022-10-12T19:21:58.439Z,7.68
2022-10-12T19:24:24.774Z,8.00
2022-10-12T19:26:51.509Z,8.85
2022-10-12T19:31:45.155Z,11.50
2022-10-12T19:34:12.694Z,10.82
2022-10-12T19:36:39.610Z,9.95
2022-10-12T19:39:07.397Z,11.30
2022-10-12T19:41:34.254Z,10.88
2022-10-12T19:44:01.196Z,11.35
2022-10-12T19:46:28.090Z,11.63
2022-10-12T19:48:54.960Z,11.55
2022-10-12T19:51:22.124Z,10.98
2022-10-12T19:53:52.118Z,14.40
2022-10-12T19:56:20.710Z,14.15
2022-10-12T19:58:47.660Z,12.25
2022-10-12T20:01:15.612Z,11.20
2022-10-12T20:03:47.484Z,10.68
2022-10-12T20:06:14.276Z,12.25
2022-10-12T20:08:41.183Z,11.13
2022-10-12T20:11:08.224Z,11.70
2022-10-12T20:13:34.960Z,11.02
2022-10-12T20:18:28.087Z,11.05
2022-10-12T20:20:54.431Z,10.57
2022-10-12T20:23:21.074Z,11.65
2022-10-12T20:25:48.566Z,11.70
2022-10-12T20:28:15.122Z,11.35
2022-10-12T20:30:41.618Z,11.50
2022-10-12T20:33:08.648Z,11.60
2022-10-12T20:35:35.275Z,11.43
2022-10-12T20:38:01.885Z,11.93
2022-10-12T20:40:28.695Z,11.38
2022-10-12T20:42:55.558Z,11.18
2022-10-12T20:45:22.118Z,11.68
2022-10-12T20:47:48.426Z,12.00
2022-10-12T20:50:15.160Z,11.57
2022-10-12T20:52:43.062Z,11.85
2022-10-12T20:55:09.984Z,11.43
2022-10-12T20:57:36.277Z,11.43
2022-10-12T21:00:02.644Z,10.52
2022-10-12T21:02:28.910Z,10.00
2022-10-12T21:04:55.206Z,10.23
2022-10-12T21:07:21.526Z,11.00
2022-10-12T21:09:47.790Z,10.95
2022-10-12T21:12:14.057Z,10.52
2022-10-12T21:14:40.319Z,10.18
2022-10-12T21:17:06.667Z,10.18
2022-10-12T21:19:32.927Z,10.02
2022-10-12T21:21:59.289Z,10.10
2022-10-12T21:24:25.596Z,10.07
2022-10-12T21:26:53.059Z,10.00
2022-10-12T21:29:19.498Z,10.88
2022-10-12T21:31:45.823Z,10.20
2022-10-12T21:34:12.173Z,11.10
2022-10-12T21:36:38.534Z,11.35
2022-10-12T21:39:09.794Z,10.70
2022-10-12T21:41:36.117Z,10.68
2022-10-12T21:44:02.394Z,11.65
2022-10-12T21:46:30.214Z,11.45
2022-10-12T21:48:56.962Z,11.27
2022-10-12T21:53:49.799Z,11.23
2022-10-12T21:56:23.233Z,12.10
2022-10-12T21:58:50.219Z,12.35
2022-10-12T22:01:17.839Z,12.02
2022-10-12T22:03:44.788Z,12.73
2022-10-12T22:06:12.190Z,11.88
2022-10-12T22:08:38.483Z,12.02
2022-10-12T22:11:12.607Z,12.68
2022-10-12T22:13:39.079Z,12.95
2022-10-12T22:16:10.132Z,13.25
2022-10-12T22:18:36.597Z,12.40
2022-10-12T22:21:06.858Z,12.10
2022-10-12T22:23:33.678Z,12.13
2022-10-12T22:26:03.768Z,12.45
2022-10-12T22:28:30.246Z,12.30
2022-10-12T22:30:57.003Z,11.80
2022-10-12T22:35:56.431Z,10.98
2022-10-12T22:38:22.974Z,11.48
2022-10-12T22:40:59.254Z,10.68
2022-10-12T22:43:28.890Z,11.63
2022-10-12T22:45:55.550Z,11.75
2022-10-12T22:50:48.168Z,10.57
2022-10-12T22:53:15.139Z,11.50
2022-10-12T22:55:41.676Z,11.45
2022-10-12T22:58:07.999Z,11.75
2022-10-12T23:00:34.334Z,11.55
2022-10-12T23:03:00.604Z,11.07
2022-10-12T23:05:27.249Z,10.50
2022-10-12T23:07:53.886Z,10.98
2022-10-12T23:12:46.387Z,9.77
2022-10-12T23:15:12.664Z,9.95
2022-10-12T23:17:40.660Z,10.80
2022-10-12T23:20:07.372Z,9.93
2022-10-12T23:22:33.642Z,10.07
2022-10-12T23:24:59.927Z,10.60
2022-10-12T23:27:26.283Z,10.30
2022-10-12T23:29:53.090Z,9.70
2022-10-12T23:34:46.000Z,10.52
2022-10-12T23:37:12.321Z,11.10
2022-10-12T23:39:38.684Z,10.07
2022-10-12T23:42:06.466Z,11.27
2022-10-12T23:44:32.735Z,10.27
2022-10-12T23:46:59.000Z,10.48
2022-10-12T23:49:25.357Z,9.77
2022-10-12T23:51:53.462Z,10.07
2022-10-12T23:54:19.858Z,10.80
2022-10-12T23:56:46.284Z,10.80
2022-10-12T23:59:12.588Z,10.40
