createdAt,value
2023-11-08T00:00:48.226Z,99.90
2023-11-08T00:03:16.390Z,99.90
2023-11-08T00:05:43.196Z,99.90
2023-11-08T00:08:10.776Z,99.90
2023-11-08T00:10:37.648Z,99.90
2023-11-08T00:13:04.322Z,99.90
2023-11-08T00:15:31.051Z,99.90
2023-11-08T00:17:57.919Z,99.90
2023-11-08T00:20:24.826Z,99.90
2023-11-08T00:22:52.749Z,99.90
2023-11-08T00:25:19.408Z,99.90
2023-11-08T00:27:46.189Z,99.90
2023-11-08T00:30:13.138Z,99.90
2023-11-08T00:32:39.965Z,99.90
2023-11-08T00:35:07.003Z,99.90
2023-11-08T00:37:33.742Z,99.90
2023-11-08T00:40:00.550Z,99.90
2023-11-08T00:42:27.215Z,99.90
2023-11-08T00:44:53.918Z,99.90
2023-11-08T00:47:20.668Z,99.90
2023-11-08T00:49:47.410Z,99.90
2023-11-08T00:52:14.093Z,99.90
2023-11-08T00:54:41.232Z,99.90
2023-11-08T00:57:09.485Z,99.90
2023-11-08T00:59:36.995Z,99.90
2023-11-08T01:02:04.289Z,99.90
2023-11-08T01:04:31.113Z,99.90
2023-11-08T01:06:57.929Z,99.90
2023-11-08T01:09:24.669Z,99.90
2023-11-08T01:11:51.396Z,99.90
2023-11-08T01:14:18.187Z,99.90
2023-11-08T01:16:46.663Z,99.90
2023-11-08T01:19:13.485Z,99.90
2023-11-08T01:21:42.014Z,99.90
2023-11-08T01:24:08.866Z,99.90
2023-11-08T01:26:35.632Z,99.90
2023-11-08T01:29:02.353Z,99.90
2023-11-08T01:31:29.022Z,99.90
2023-11-08T01:33:56.918Z,99.90
2023-11-08T01:36:23.754Z,99.90
2023-11-08T01:38:50.484Z,99.90
2023-11-08T01:41:17.291Z,99.90
2023-11-08T01:43:44.086Z,99.90
2023-11-08T01:46:13.304Z,99.90
2023-11-08T01:48:41.038Z,99.90
2023-11-08T01:51:07.913Z,99.90
2023-11-08T01:53:37.264Z,99.90
2023-11-08T01:56:07.138Z,99.90
2023-11-08T01:58:34.964Z,99.90
2023-11-08T02:01:04.291Z,99.90
2023-11-08T02:03:31.063Z,99.90
2023-11-08T02:05:57.916Z,99.90
2023-11-08T02:08:24.755Z,99.90
2023-11-08T02:10:51.637Z,99.90
2023-11-08T02:13:18.302Z,99.90
2023-11-08T02:15:45.023Z,99.90
2023-11-08T02:18:12.023Z,99.90
2023-11-08T02:20:39.053Z,99.90
2023-11-08T02:23:05.917Z,99.90
2023-11-08T02:25:32.683Z,99.90
2023-11-08T02:27:59.507Z,99.90
2023-11-08T02:30:26.746Z,99.90
2023-11-08T02:32:55.334Z,99.90
2023-11-08T02:35:22.130Z,99.90
2023-11-08T02:37:49.589Z,99.90
2023-11-08T02:40:16.424Z,99.90
2023-11-08T02:42:43.836Z,99.90
2023-11-08T02:45:10.963Z,99.90
2023-11-08T02:47:37.794Z,99.90
2023-11-08T02:50:05.428Z,99.90
2023-11-08T02:52:33.365Z,99.90
2023-11-08T02:55:00.297Z,99.90
2023-11-08T02:57:30.798Z,99.90
2023-11-08T02:59:57.549Z,99.90
2023-11-08T03:02:24.571Z,99.90
2023-11-08T03:04:51.561Z,99.90
2023-11-08T03:07:21.857Z,99.90
2023-11-08T03:09:49.088Z,99.90
2023-11-08T03:12:15.826Z,99.90
2023-11-08T03:14:42.682Z,99.90
2023-11-08T03:17:09.348Z,99.90
2023-11-08T03:19:36.210Z,99.90
2023-11-08T03:22:03.841Z,99.90
2023-11-08T03:24:31.235Z,99.90
2023-11-08T03:26:58.082Z,99.90
2023-11-08T03:29:24.787Z,99.90
2023-11-08T03:31:51.630Z,99.90
2023-11-08T03:34:18.626Z,99.90
2023-11-08T03:36:45.359Z,99.90
2023-11-08T03:39:12.167Z,99.90
2023-11-08T03:41:39.001Z,99.90
2023-11-08T03:44:06.733Z,99.90
2023-11-08T03:46:33.689Z,99.90
2023-11-08T03:49:00.589Z,99.90
2023-11-08T03:51:28.347Z,99.90
2023-11-08T03:53:55.371Z,99.90
2023-11-08T03:56:22.559Z,99.90
2023-11-08T03:58:49.372Z,99.90
2023-11-08T04:01:16.143Z,99.90
2023-11-08T04:03:43.024Z,99.90
2023-11-08T04:06:09.829Z,99.90
2023-11-08T04:08:36.734Z,99.90
2023-11-08T04:11:03.709Z,99.90
2023-11-08T04:13:30.388Z,99.90
2023-11-08T04:15:57.416Z,99.90
2023-11-08T04:18:24.687Z,99.90
2023-11-08T04:20:51.433Z,99.90
2023-11-08T04:23:18.218Z,99.90
2023-11-08T04:25:45.930Z,99.90
2023-11-08T04:28:13.097Z,99.90
2023-11-08T04:30:39.814Z,99.90
2023-11-08T04:33:06.586Z,99.90
2023-11-08T04:35:33.286Z,99.90
2023-11-08T04:38:01.567Z,99.90
2023-11-08T04:40:29.311Z,99.90
2023-11-08T04:42:56.066Z,99.90
2023-11-08T04:45:22.894Z,99.90
2023-11-08T04:47:49.719Z,99.90
2023-11-08T04:50:16.511Z,99.90
2023-11-08T04:52:43.243Z,99.90
2023-11-08T04:55:10.714Z,99.90
2023-11-08T04:57:37.537Z,99.90
2023-11-08T05:00:06.373Z,99.90
2023-11-08T05:02:34.674Z,99.90
2023-11-08T05:05:01.673Z,99.90
2023-11-08T05:07:28.499Z,99.90
2023-11-08T05:09:55.289Z,99.90
2023-11-08T05:12:22.197Z,99.90
2023-11-08T05:14:49.432Z,99.90
2023-11-08T05:17:21.624Z,99.90
2023-11-08T05:19:48.300Z,99.90
2023-11-08T05:22:15.051Z,99.90
2023-11-08T05:24:41.988Z,99.90
2023-11-08T05:27:08.908Z,99.90
2023-11-08T05:29:35.580Z,99.90
2023-11-08T05:32:03.285Z,99.90
2023-11-08T05:34:30.059Z,99.90
2023-11-08T05:36:56.816Z,99.90
2023-11-08T05:39:26.313Z,99.90
2023-11-08T05:41:53.609Z,99.90
2023-11-08T05:44:21.082Z,99.90
2023-11-08T05:46:47.890Z,99.90
2023-11-08T05:49:14.586Z,99.90
2023-11-08T05:51:41.404Z,99.90
2023-11-08T05:54:08.100Z,99.90
2023-11-08T05:56:34.806Z,99.90
2023-11-08T05:59:01.514Z,99.90
2023-11-08T06:01:28.206Z,99.90
2023-11-08T06:03:54.912Z,99.90
2023-11-08T06:06:23.589Z,99.90
2023-11-08T06:08:50.311Z,99.90
2023-11-08T06:11:17.451Z,99.90
2023-11-08T06:13:44.546Z,99.90
2023-11-08T06:16:11.712Z,99.90
2023-11-08T06:18:38.672Z,99.90
2023-11-08T06:21:05.839Z,99.90
2023-11-08T06:23:32.774Z,99.90
2023-11-08T06:25:59.481Z,99.90
2023-11-08T06:28:26.373Z,99.90
2023-11-08T06:30:55.000Z,99.90
2023-11-08T06:33:21.971Z,99.90
2023-11-08T06:35:48.798Z,99.90
2023-11-08T06:38:15.552Z,99.90
2023-11-08T06:40:42.335Z,99.90
2023-11-08T06:43:09.242Z,99.90
2023-11-08T06:45:35.991Z,99.90
2023-11-08T06:48:03.057Z,99.90
2023-11-08T06:50:29.850Z,99.90
2023-11-08T06:52:56.543Z,99.90
2023-11-08T06:55:32.269Z,99.90
2023-11-08T06:58:06.376Z,99.90
2023-11-08T07:00:35.753Z,99.90
2023-11-08T07:03:04.437Z,99.90
2023-11-08T07:05:38.127Z,99.90
2023-11-08T07:08:06.241Z,99.90
2023-11-08T07:10:34.069Z,98.90
2023-11-08T07:13:00.824Z,96.70
2023-11-08T07:15:29.235Z,95.60
2023-11-08T07:17:56.359Z,93.20
2023-11-08T07:20:23.555Z,91.60
2023-11-08T07:22:50.273Z,91.20
2023-11-08T07:25:16.988Z,93.00
2023-11-08T07:27:43.752Z,94.90
2023-11-08T07:30:15.743Z,96.90
2023-11-08T07:32:42.531Z,99.00
2023-11-08T07:35:09.993Z,99.20
2023-11-08T07:37:40.969Z,99.70
2023-11-08T07:40:08.496Z,95.80
2023-11-08T07:42:35.296Z,92.70
2023-11-08T07:45:02.083Z,90.40
2023-11-08T07:47:28.837Z,87.80
2023-11-08T07:49:55.621Z,85.50
2023-11-08T07:52:22.343Z,82.80
2023-11-08T07:54:49.376Z,80.90
2023-11-08T07:57:16.665Z,79.20
2023-11-08T07:59:43.376Z,78.80
2023-11-08T08:02:10.072Z,77.40
2023-11-08T08:04:37.643Z,77.00
2023-11-08T08:07:07.699Z,76.50
2023-11-08T08:09:35.491Z,75.70
2023-11-08T08:12:02.346Z,75.70
2023-11-08T08:14:29.090Z,77.80
2023-11-08T08:16:57.100Z,81.00
2023-11-08T08:19:27.042Z,84.80
2023-11-08T08:21:53.825Z,83.10
2023-11-08T08:24:21.827Z,79.80
2023-11-08T08:26:51.144Z,76.80
2023-11-08T08:29:17.935Z,76.70
2023-11-08T08:31:45.110Z,74.80
2023-11-08T08:34:19.431Z,74.00
2023-11-08T08:36:50.404Z,74.70
2023-11-08T08:39:18.739Z,75.00
2023-11-08T08:41:46.092Z,74.90
2023-11-08T08:44:14.016Z,72.00
2023-11-08T08:46:40.850Z,71.70
2023-11-08T08:49:08.321Z,71.10
2023-11-08T08:51:35.134Z,70.70
2023-11-08T08:54:01.902Z,68.90
2023-11-08T08:56:28.914Z,69.00
2023-11-08T08:58:55.668Z,69.00
2023-11-08T09:01:22.541Z,69.80
2023-11-08T09:03:50.536Z,68.90
2023-11-08T09:06:21.268Z,68.00
2023-11-08T09:08:48.907Z,67.60
2023-11-08T09:11:15.654Z,72.10
2023-11-08T09:13:42.433Z,75.20
2023-11-08T09:16:10.706Z,75.80
2023-11-08T09:18:37.545Z,74.10
2023-11-08T09:21:05.037Z,71.70
2023-11-08T09:23:34.512Z,70.70
2023-11-08T09:26:01.231Z,69.20
2023-11-08T09:28:27.951Z,67.40
2023-11-08T09:30:56.205Z,67.00
2023-11-08T09:33:23.105Z,67.00
2023-11-08T09:35:49.945Z,67.70
2023-11-08T09:38:16.764Z,68.00
2023-11-08T09:40:43.532Z,69.00
2023-11-08T09:43:10.272Z,70.00
2023-11-08T09:45:38.493Z,72.10
2023-11-08T09:48:06.549Z,75.10
2023-11-08T09:50:34.123Z,77.70
2023-11-08T09:53:01.325Z,79.20
2023-11-08T09:55:28.095Z,80.50
2023-11-08T09:57:55.937Z,83.10
2023-11-08T10:00:27.015Z,83.60
2023-11-08T10:02:55.261Z,82.00
2023-11-08T10:05:22.919Z,78.20
2023-11-08T10:07:49.927Z,76.50
2023-11-08T10:10:17.266Z,75.80
2023-11-08T10:12:44.820Z,78.60
2023-11-08T10:15:13.200Z,77.10
2023-11-08T10:19:30.519Z,75.70
2023-11-08T10:20:32.222Z,73.90
2023-11-08T10:23:00.204Z,75.60
2023-11-08T10:25:29.244Z,74.40
2023-11-08T10:28:04.980Z,75.60
2023-11-08T10:30:33.488Z,78.50
2023-11-08T10:33:13.330Z,80.80
2023-11-08T10:35:41.466Z,84.20
2023-11-08T10:38:10.590Z,86.00
2023-11-08T10:40:37.529Z,86.80
2023-11-08T10:43:05.469Z,86.40
2023-11-08T10:45:34.181Z,84.90
2023-11-08T10:48:01.519Z,85.50
2023-11-08T10:50:28.718Z,85.30
2023-11-08T10:52:55.466Z,84.00
2023-11-08T10:55:27.066Z,82.70
2023-11-08T10:57:55.365Z,78.90
2023-11-08T11:00:26.598Z,79.40
2023-11-08T11:02:59.021Z,82.10
2023-11-08T11:05:29.139Z,83.40
2023-11-08T11:08:00.624Z,83.40
2023-11-08T11:10:29.256Z,85.10
2023-11-08T11:13:05.525Z,83.60
2023-11-08T11:15:38.119Z,85.20
2023-11-08T11:18:05.691Z,87.30
2023-11-08T11:20:40.929Z,87.10
2023-11-08T11:23:26.285Z,87.10
2023-11-08T11:25:52.952Z,86.90
2023-11-08T11:28:38.422Z,87.80
2023-11-08T11:31:23.708Z,86.20
2023-11-08T11:33:52.890Z,83.70
2023-11-08T11:36:20.439Z,86.70
2023-11-08T11:39:09.032Z,87.60
2023-11-08T11:41:37.944Z,88.30
2023-11-08T11:44:07.820Z,89.80
2023-11-08T11:46:37.592Z,90.30
2023-11-08T11:49:10.260Z,90.20
2023-11-08T11:51:40.881Z,90.90
2023-11-08T11:54:09.777Z,91.70
2023-11-08T11:56:36.925Z,91.80
2023-11-08T11:59:04.004Z,92.10
2023-11-08T12:01:30.806Z,91.90
2023-11-08T12:03:58.500Z,92.10
2023-11-08T12:06:25.548Z,92.40
2023-11-08T12:08:52.579Z,92.60
2023-11-08T12:11:26.400Z,92.20
2023-11-08T12:13:54.858Z,92.40
2023-11-08T12:16:21.896Z,92.50
2023-11-08T12:18:52.594Z,92.60
2023-11-08T12:21:19.838Z,92.50
2023-11-08T12:23:52.743Z,92.70
2023-11-08T12:26:20.618Z,92.60
2023-11-08T12:28:50.297Z,92.80
2023-11-08T12:31:22.092Z,92.80
2023-11-08T12:33:50.226Z,92.30
2023-11-08T12:36:17.182Z,92.60
2023-11-08T12:38:44.435Z,92.40
2023-11-08T12:41:11.330Z,92.40
2023-11-08T12:43:59.047Z,92.60
2023-11-08T12:46:37.759Z,92.20
2023-11-08T12:49:14.248Z,93.10
2023-11-08T12:51:41.431Z,92.60
2023-11-08T12:54:12.307Z,92.80
2023-11-08T12:56:43.084Z,92.70
2023-11-08T12:59:17.992Z,92.30
2023-11-08T13:01:46.096Z,92.20
2023-11-08T13:04:13.595Z,92.20
2023-11-08T13:06:40.636Z,91.50
2023-11-08T13:09:07.773Z,91.60
2023-11-08T13:11:34.874Z,91.90
2023-11-08T13:14:02.500Z,91.50
2023-11-08T13:16:29.250Z,91.10
2023-11-08T13:18:56.151Z,91.90
2023-11-08T13:21:23.410Z,91.80
2023-11-08T13:24:02.534Z,92.00
2023-11-08T13:26:34.489Z,91.80
2023-11-08T13:29:01.791Z,91.60
2023-11-08T13:31:28.721Z,92.10
2023-11-08T13:33:56.233Z,91.50
2023-11-08T13:36:27.929Z,91.70
2023-11-08T13:38:56.108Z,92.30
2023-11-08T13:41:23.084Z,91.80
2023-11-08T13:43:50.288Z,92.00
2023-11-08T13:46:17.043Z,91.80
2023-11-08T13:48:43.918Z,91.70
2023-11-08T13:51:11.765Z,92.00
2023-11-08T13:53:38.693Z,92.20
2023-11-08T13:56:06.092Z,92.10
2023-11-08T13:58:35.585Z,92.40
2023-11-08T14:01:08.244Z,92.70
2023-11-08T14:03:36.943Z,92.40
2023-11-08T14:06:04.911Z,93.10
2023-11-08T14:08:32.473Z,93.00
2023-11-08T14:10:59.460Z,93.10
2023-11-08T14:13:26.344Z,93.00
2023-11-08T14:15:53.662Z,93.20
2023-11-08T14:18:20.491Z,93.60
2023-11-08T14:20:47.203Z,93.10
2023-11-08T14:23:14.114Z,93.20
2023-11-08T14:25:41.441Z,92.90
2023-11-08T14:28:08.256Z,93.30
2023-11-08T14:30:36.200Z,93.20
2023-11-08T14:33:04.464Z,93.10
2023-11-08T14:35:32.271Z,93.00
2023-11-08T14:38:01.813Z,93.10
2023-11-08T14:40:28.825Z,92.80
2023-11-08T14:42:55.796Z,92.80
2023-11-08T14:45:23.606Z,93.20
2023-11-08T14:47:50.843Z,92.80
2023-11-08T14:50:17.622Z,92.90
2023-11-08T14:52:44.290Z,92.90
2023-11-08T14:55:11.067Z,93.20
2023-11-08T14:57:37.839Z,93.10
2023-11-08T15:00:07.874Z,92.80
2023-11-08T15:02:35.122Z,92.80
2023-11-08T15:05:02.289Z,93.00
2023-11-08T15:09:41.841Z,92.90
2023-11-08T15:10:17.636Z,93.10
2023-11-08T15:12:45.413Z,93.30
2023-11-08T15:15:12.656Z,93.10
2023-11-08T15:17:39.501Z,93.30
2023-11-08T15:20:07.951Z,93.40
2023-11-08T15:22:36.288Z,93.50
2023-11-08T15:25:06.361Z,93.90
2023-11-08T15:27:33.445Z,93.80
2023-11-08T15:30:01.377Z,94.20
2023-11-08T15:32:28.771Z,94.20
2023-11-08T15:34:55.739Z,94.60
2023-11-08T15:37:22.529Z,95.20
2023-11-08T15:39:49.344Z,95.40
2023-11-08T15:42:16.203Z,95.60
2023-11-08T15:44:43.016Z,96.20
2023-11-08T15:47:09.800Z,96.50
2023-11-08T15:49:36.619Z,96.80
2023-11-08T15:52:04.066Z,97.20
2023-11-08T15:54:31.014Z,97.60
2023-11-08T15:56:57.709Z,98.10
2023-11-08T15:59:24.375Z,98.60
2023-11-08T16:01:52.447Z,99.10
2023-11-08T16:04:19.473Z,99.50
2023-11-08T16:06:46.681Z,99.90
2023-11-08T16:09:13.668Z,99.90
2023-11-08T16:11:43.336Z,99.90
2023-11-08T16:14:10.098Z,99.90
2023-11-08T16:16:44.096Z,99.90
2023-11-08T16:19:11.405Z,99.90
2023-11-08T16:21:39.019Z,99.90
2023-11-08T16:24:07.868Z,99.90
2023-11-08T16:26:34.759Z,99.90
2023-11-08T16:29:09.668Z,99.90
2023-11-08T16:32:32.764Z,99.90
2023-11-08T16:34:36.729Z,99.90
2023-11-08T16:37:03.885Z,99.90
2023-11-08T16:39:31.140Z,99.90
2023-11-08T16:41:58.821Z,99.90
2023-11-08T16:44:26.488Z,99.90
2023-11-08T16:46:53.678Z,99.90
2023-11-08T16:49:23.039Z,99.90
2023-11-08T16:51:50.077Z,99.90
2023-11-08T16:54:17.053Z,99.90
2023-11-08T16:56:44.261Z,99.90
2023-11-08T16:59:11.713Z,99.90
2023-11-08T17:01:38.527Z,99.90
2023-11-08T17:04:05.592Z,99.90
2023-11-08T17:06:32.407Z,99.90
2023-11-08T17:08:59.284Z,99.90
2023-11-08T17:11:26.034Z,99.90
2023-11-08T17:13:55.015Z,99.90
2023-11-08T17:16:22.814Z,99.90
2023-11-08T17:18:50.017Z,99.90
2023-11-08T17:21:16.825Z,99.90
2023-11-08T17:23:46.036Z,99.90
2023-11-08T17:26:14.349Z,99.90
2023-11-08T17:28:41.045Z,99.90
2023-11-08T17:31:08.162Z,99.90
2023-11-08T17:33:34.880Z,99.90
2023-11-08T17:36:02.908Z,99.90
2023-11-08T17:38:29.848Z,99.90
2023-11-08T17:41:02.139Z,99.90
2023-11-08T17:43:32.079Z,99.90
2023-11-08T17:45:58.841Z,99.90
2023-11-08T17:48:25.920Z,99.90
2023-11-08T17:50:53.061Z,99.90
2023-11-08T17:53:19.966Z,99.90
2023-11-08T17:55:48.404Z,99.90
2023-11-08T17:58:16.150Z,99.90
2023-11-08T18:00:42.946Z,99.90
2023-11-08T18:03:09.821Z,99.90
2023-11-08T18:05:36.937Z,99.90
2023-11-08T18:08:03.727Z,99.90
2023-11-08T18:10:30.919Z,99.90
2023-11-08T18:12:57.804Z,99.90
2023-11-08T18:15:26.619Z,99.90
2023-11-08T18:17:54.585Z,99.90
2023-11-08T18:20:21.311Z,99.90
2023-11-08T18:22:49.460Z,99.90
2023-11-08T18:25:18.175Z,99.90
2023-11-08T18:27:45.107Z,99.90
2023-11-08T18:30:13.018Z,99.90
2023-11-08T18:32:40.193Z,99.90
2023-11-08T18:35:07.013Z,99.90
2023-11-08T18:37:34.523Z,99.90
2023-11-08T18:40:06.847Z,99.90
2023-11-08T18:42:34.393Z,99.90
2023-11-08T18:45:01.040Z,99.90
2023-11-08T18:47:29.030Z,99.90
2023-11-08T18:49:55.836Z,99.90
2023-11-08T18:52:22.636Z,99.90
2023-11-08T18:54:49.865Z,99.90
2023-11-08T18:57:17.592Z,99.90
2023-11-08T18:59:45.711Z,99.90
2023-11-08T19:02:12.499Z,99.90
2023-11-08T19:04:39.379Z,99.90
2023-11-08T19:07:06.893Z,99.90
2023-11-08T19:09:34.292Z,99.90
2023-11-08T19:12:02.020Z,99.90
2023-11-08T19:14:29.371Z,99.90
2023-11-08T19:16:56.149Z,99.90
2023-11-08T19:19:23.014Z,99.90
2023-11-08T19:21:51.188Z,99.90
2023-11-08T19:24:18.386Z,99.90
2023-11-08T19:26:45.090Z,99.90
2023-11-08T19:29:12.342Z,99.90
2023-11-08T19:31:40.010Z,99.90
2023-11-08T19:34:07.141Z,99.90
2023-11-08T19:36:35.890Z,99.90
2023-11-08T19:39:03.403Z,99.90
2023-11-08T19:41:30.116Z,99.90
2023-11-08T19:43:56.812Z,99.90
2023-11-08T19:46:23.642Z,99.90
2023-11-08T19:48:50.546Z,99.90
2023-11-08T19:51:17.960Z,99.90
2023-11-08T19:53:44.791Z,99.90
2023-11-08T19:56:11.688Z,99.90
2023-11-08T19:58:38.918Z,99.90
2023-11-08T20:01:05.791Z,99.90
2023-11-08T20:03:32.621Z,99.90
2023-11-08T20:05:59.364Z,99.90
2023-11-08T20:08:27.075Z,99.90
2023-11-08T20:10:54.344Z,99.90
2023-11-08T20:13:22.526Z,99.90
2023-11-08T20:15:49.457Z,99.90
2023-11-08T20:18:16.197Z,99.90
2023-11-08T20:20:44.017Z,99.90
2023-11-08T20:23:12.233Z,99.90
2023-11-08T20:25:39.716Z,99.90
2023-11-08T20:28:06.692Z,99.90
2023-11-08T20:30:33.609Z,99.90
2023-11-08T20:33:00.495Z,99.90
2023-11-08T20:35:27.170Z,99.90
2023-11-08T20:37:53.878Z,99.90
2023-11-08T20:40:20.808Z,99.90
2023-11-08T20:42:50.381Z,99.90
2023-11-08T20:45:17.197Z,99.90
2023-11-08T20:47:43.942Z,99.90
2023-11-08T20:50:10.820Z,99.90
2023-11-08T20:52:39.311Z,99.90
2023-11-08T20:55:07.008Z,99.90
2023-11-08T20:57:33.811Z,99.90
2023-11-08T21:00:00.808Z,99.90
2023-11-08T21:02:28.171Z,99.90
2023-11-08T21:04:54.926Z,99.90
2023-11-08T21:07:21.939Z,99.90
2023-11-08T21:09:49.529Z,99.90
2023-11-08T21:12:16.601Z,99.90
2023-11-08T21:14:43.463Z,99.90
2023-11-08T21:17:10.895Z,99.90
2023-11-08T21:19:38.182Z,99.90
2023-11-08T21:22:05.494Z,99.90
2023-11-08T21:24:32.398Z,99.90
2023-11-08T21:26:59.451Z,99.90
2023-11-08T21:29:26.278Z,99.90
2023-11-08T21:31:53.216Z,99.90
2023-11-08T21:34:20.311Z,99.90
2023-11-08T21:36:47.694Z,99.90
2023-11-08T21:39:14.612Z,99.90
2023-11-08T21:41:46.538Z,99.90
2023-11-08T21:44:13.835Z,99.90
2023-11-08T21:46:43.498Z,99.90
2023-11-08T21:49:10.815Z,99.90
2023-11-08T21:51:38.791Z,99.90
2023-11-08T21:54:08.516Z,99.90
2023-11-08T21:56:35.274Z,99.90
2023-11-08T21:59:02.009Z,99.90
2023-11-08T22:01:28.966Z,99.90
2023-11-08T22:03:55.885Z,99.90
2023-11-08T22:06:22.693Z,99.90
2023-11-08T22:08:49.586Z,99.90
2023-11-08T22:11:16.355Z,99.90
2023-11-08T22:13:43.313Z,99.90
2023-11-08T22:16:10.359Z,99.90
2023-11-08T22:18:38.495Z,99.90
2023-11-08T22:21:06.474Z,99.90
2023-11-08T22:23:35.000Z,99.90
2023-11-08T22:26:02.183Z,99.90
2023-11-08T22:28:29.051Z,99.90
2023-11-08T22:30:56.063Z,99.90
2023-11-08T22:33:22.862Z,99.90
2023-11-08T22:35:49.843Z,99.90
2023-11-08T22:38:16.520Z,99.90
2023-11-08T22:40:43.352Z,99.90
2023-11-08T22:43:10.100Z,99.90
2023-11-08T22:45:37.571Z,99.90
2023-11-08T22:48:04.407Z,99.90
2023-11-08T22:50:31.175Z,99.90
2023-11-08T22:52:57.931Z,99.90
2023-11-08T22:55:26.157Z,99.90
2023-11-08T22:57:53.042Z,99.90
2023-11-08T23:00:21.119Z,99.90
2023-11-08T23:02:47.992Z,99.90
2023-11-08T23:05:14.834Z,99.90
2023-11-08T23:07:41.619Z,99.90
2023-11-08T23:10:08.578Z,99.90
2023-11-08T23:12:35.368Z,99.90
2023-11-08T23:15:09.525Z,99.90
2023-11-08T23:17:39.903Z,99.90
2023-11-08T23:20:07.010Z,99.90
2023-11-08T23:22:33.690Z,99.90
2023-11-08T23:25:00.451Z,99.90
2023-11-08T23:27:30.889Z,99.90
2023-11-08T23:29:57.939Z,99.90
2023-11-08T23:32:26.630Z,99.90
2023-11-08T23:34:54.048Z,99.90
2023-11-08T23:37:21.207Z,99.90
2023-11-08T23:39:48.041Z,99.90
2023-11-08T23:42:14.929Z,99.90
2023-11-08T23:44:41.670Z,99.90
2023-11-08T23:47:08.456Z,99.90
2023-11-08T23:49:35.203Z,99.90
2023-11-08T23:52:02.220Z,99.90
2023-11-08T23:54:28.943Z,99.90
2023-11-08T23:56:55.607Z,99.90
2023-11-08T23:59:23.183Z,99.90
