createdAt,value
2023-03-21T00:01:24.570Z,8.83
2023-03-21T00:03:51.732Z,8.82
2023-03-21T00:06:18.329Z,8.81
2023-03-21T00:08:44.814Z,8.81
2023-03-21T00:11:12.794Z,8.80
2023-03-21T00:13:42.468Z,8.80
2023-03-21T00:16:23.122Z,8.80
2023-03-21T00:18:53.647Z,8.81
2023-03-21T00:24:08.978Z,8.80
2023-03-21T00:26:35.873Z,8.79
2023-03-21T00:29:03.136Z,8.79
2023-03-21T00:31:29.702Z,8.78
2023-03-21T00:33:56.941Z,8.75
2023-03-21T00:36:26.151Z,8.75
2023-03-21T00:38:53.181Z,8.75
2023-03-21T00:41:35.118Z,8.73
2023-03-21T00:44:07.489Z,8.72
2023-03-21T00:46:44.088Z,8.72
2023-03-21T00:49:16.084Z,8.71
2023-03-21T00:51:43.676Z,8.70
2023-03-21T00:54:12.371Z,8.71
2023-03-21T00:56:40.373Z,8.72
2023-03-21T00:59:06.886Z,8.71
2023-03-21T01:01:33.534Z,8.71
2023-03-21T01:04:05.683Z,8.70
2023-03-21T01:06:39.309Z,8.71
2023-03-21T01:09:19.672Z,8.69
2023-03-21T01:11:46.423Z,8.70
2023-03-21T01:14:22.518Z,8.70
2023-03-21T01:16:52.127Z,8.70
2023-03-21T01:19:29.192Z,8.69
2023-03-21T01:21:59.861Z,8.70
2023-03-21T01:24:26.714Z,8.69
2023-03-21T01:26:53.267Z,8.69
2023-03-21T01:29:20.113Z,8.70
2023-03-21T01:31:46.833Z,8.69
2023-03-21T01:34:13.771Z,8.69
2023-03-21T01:36:41.092Z,8.70
2023-03-21T01:39:12.755Z,8.68
2023-03-21T01:41:44.050Z,8.67
2023-03-21T01:44:22.827Z,8.66
2023-03-21T01:47:11.549Z,8.65
2023-03-21T01:49:49.627Z,8.65
2023-03-21T01:52:37.922Z,8.65
2023-03-21T01:55:12.340Z,8.65
2023-03-21T01:58:04.710Z,8.63
2023-03-21T02:00:38.316Z,8.64
2023-03-21T02:03:29.490Z,8.63
2023-03-21T02:06:17.888Z,8.62
2023-03-21T02:08:48.739Z,8.60
2023-03-21T02:11:16.474Z,8.61
2023-03-21T02:13:44.707Z,8.60
2023-03-21T02:16:18.091Z,8.60
2023-03-21T02:18:54.150Z,8.58
2023-03-21T02:21:55.422Z,8.58
2023-03-21T02:24:54.532Z,8.57
2023-03-21T02:27:28.335Z,8.56
2023-03-21T02:29:58.858Z,8.56
2023-03-21T02:32:41.689Z,8.56
2023-03-21T02:35:29.447Z,8.57
2023-03-21T02:38:19.435Z,8.57
2023-03-21T02:41:18.415Z,8.57
2023-03-21T02:44:05.707Z,8.56
2023-03-21T02:46:44.117Z,8.57
2023-03-21T02:49:24.088Z,8.57
2023-03-21T02:51:51.689Z,8.58
2023-03-21T02:54:34.929Z,8.56
2023-03-21T02:57:06.598Z,8.56
2023-03-21T02:59:39.382Z,8.57
2023-03-21T03:02:15.893Z,8.58
2023-03-21T03:04:42.430Z,8.58
2023-03-21T03:07:21.738Z,8.57
2023-03-21T03:10:20.783Z,8.56
2023-03-21T03:12:59.538Z,8.57
2023-03-21T03:15:56.906Z,8.56
2023-03-21T03:19:03.664Z,8.56
2023-03-21T03:21:40.177Z,8.55
2023-03-21T03:24:10.507Z,8.56
2023-03-21T03:26:41.749Z,8.55
2023-03-21T03:29:12.372Z,8.55
2023-03-21T03:31:55.636Z,8.54
2023-03-21T03:34:27.538Z,8.54
2023-03-21T03:36:57.741Z,8.52
2023-03-21T03:39:33.125Z,8.53
2023-03-21T03:42:27.146Z,8.52
2023-03-21T03:45:01.626Z,8.52
2023-03-21T03:47:56.241Z,8.53
2023-03-21T03:50:38.216Z,8.53
2023-03-21T03:53:21.903Z,8.52
2023-03-21T03:55:52.217Z,8.53
2023-03-21T03:58:24.241Z,8.53
2023-03-21T04:00:56.031Z,8.53
2023-03-21T04:03:23.593Z,8.52
2023-03-21T04:05:51.196Z,8.52
2023-03-21T04:08:18.218Z,8.51
2023-03-21T04:10:49.877Z,8.51
2023-03-21T04:13:16.614Z,8.49
2023-03-21T04:16:00.337Z,8.48
2023-03-21T04:18:28.476Z,8.47
2023-03-21T04:20:55.352Z,8.47
2023-03-21T04:23:23.159Z,8.47
2023-03-21T04:25:56.667Z,8.46
2023-03-21T04:28:27.554Z,8.45
2023-03-21T04:31:26.038Z,8.45
2023-03-21T04:34:04.259Z,8.44
2023-03-21T04:36:33.313Z,8.45
2023-03-21T04:39:01.542Z,8.45
2023-03-21T04:41:29.316Z,8.43
2023-03-21T04:43:56.698Z,8.44
2023-03-21T04:46:24.130Z,8.45
2023-03-21T04:48:51.285Z,8.43
2023-03-21T04:51:17.765Z,8.43
2023-03-21T04:53:46.222Z,8.43
2023-03-21T04:56:13.371Z,8.43
2023-03-21T04:58:40.711Z,8.40
2023-03-21T05:01:08.278Z,8.40
2023-03-21T05:03:39.724Z,8.38
2023-03-21T05:06:08.572Z,8.39
2023-03-21T05:08:35.948Z,8.38
2023-03-21T05:11:03.375Z,8.38
2023-03-21T05:13:29.957Z,8.38
2023-03-21T05:15:56.658Z,8.37
2023-03-21T05:18:24.930Z,8.34
2023-03-21T05:21:10.791Z,8.35
2023-03-21T05:23:39.052Z,8.34
2023-03-21T05:26:07.941Z,8.32
2023-03-21T05:28:41.312Z,8.33
2023-03-21T05:31:08.900Z,8.32
2023-03-21T05:33:35.649Z,8.33
2023-03-21T05:36:02.390Z,8.34
2023-03-21T05:38:31.601Z,8.34
2023-03-21T05:40:58.819Z,8.33
2023-03-21T05:43:25.526Z,8.33
2023-03-21T05:45:52.604Z,8.33
2023-03-21T05:48:19.383Z,8.33
2023-03-21T05:51:01.407Z,8.33
2023-03-21T05:53:28.026Z,8.34
2023-03-21T05:55:54.568Z,8.34
2023-03-21T05:58:43.718Z,8.36
2023-03-21T06:01:10.708Z,8.37
2023-03-21T06:03:40.668Z,8.36
2023-03-21T06:06:14.845Z,8.37
2023-03-21T06:08:55.631Z,8.37
2023-03-21T06:11:27.116Z,8.37
2023-03-21T06:14:10.357Z,8.37
2023-03-21T06:16:38.778Z,8.38
2023-03-21T06:19:05.484Z,8.36
2023-03-21T06:21:40.421Z,8.37
2023-03-21T06:24:13.436Z,8.37
2023-03-21T06:26:45.214Z,8.40
2023-03-21T06:29:12.344Z,8.41
2023-03-21T06:31:42.110Z,8.41
2023-03-21T06:34:10.662Z,8.40
2023-03-21T06:36:38.013Z,8.42
2023-03-21T06:39:07.177Z,8.42
2023-03-21T06:41:38.262Z,8.44
2023-03-21T06:44:07.861Z,8.44
2023-03-21T06:46:43.542Z,8.45
2023-03-21T06:49:10.912Z,8.46
2023-03-21T06:51:37.499Z,8.47
2023-03-21T06:54:17.906Z,8.48
2023-03-21T06:57:10.424Z,8.49
2023-03-21T06:59:38.508Z,8.50
2023-03-21T07:02:13.054Z,8.50
2023-03-21T07:04:49.947Z,8.52
2023-03-21T07:07:29.017Z,8.54
2023-03-21T07:10:27.660Z,8.57
2023-03-21T07:13:01.439Z,8.60
2023-03-21T07:15:54.710Z,8.61
2023-03-21T07:18:28.031Z,8.61
2023-03-21T07:23:47.749Z,8.65
2023-03-21T07:26:27.431Z,8.65
2023-03-21T07:29:00.166Z,8.67
2023-03-21T07:31:27.297Z,8.71
2023-03-21T07:33:53.938Z,8.73
2023-03-21T07:36:21.547Z,8.72
2023-03-21T07:39:35.349Z,8.72
2023-03-21T07:41:51.882Z,8.73
2023-03-21T07:44:30.299Z,8.75
2023-03-21T07:47:05.514Z,8.80
2023-03-21T07:49:33.052Z,8.83
2023-03-21T07:51:59.927Z,8.86
2023-03-21T07:54:28.466Z,8.90
2023-03-21T07:56:56.780Z,8.90
2023-03-21T07:59:23.658Z,8.90
2023-03-21T08:01:51.833Z,8.91
2023-03-21T08:04:18.332Z,8.95
2023-03-21T08:06:44.842Z,8.94
2023-03-21T08:09:12.874Z,8.95
2023-03-21T08:11:40.236Z,8.99
2023-03-21T08:14:07.027Z,8.99
2023-03-21T08:16:33.662Z,9.02
2023-03-21T08:19:00.276Z,9.04
2023-03-21T08:21:28.109Z,9.08
2023-03-21T08:23:54.728Z,9.10
2023-03-21T08:26:21.328Z,9.08
2023-03-21T08:28:47.851Z,9.09
2023-03-21T08:31:15.045Z,9.11
2023-03-21T08:33:50.873Z,9.10
2023-03-21T08:36:17.458Z,9.13
2023-03-21T08:38:48.624Z,9.15
2023-03-21T08:41:15.676Z,9.16
2023-03-21T08:43:42.246Z,9.18
2023-03-21T08:46:08.815Z,9.21
2023-03-21T08:48:38.695Z,9.22
2023-03-21T08:51:06.390Z,9.25
2023-03-21T08:53:33.731Z,9.26
2023-03-21T08:56:00.381Z,9.32
2023-03-21T08:58:27.056Z,9.39
2023-03-21T09:00:53.694Z,9.48
2023-03-21T09:03:20.338Z,9.55
2023-03-21T09:05:49.611Z,9.61
2023-03-21T09:08:16.220Z,9.65
2023-03-21T09:10:42.715Z,9.60
2023-03-21T09:13:09.221Z,9.61
2023-03-21T09:15:36.331Z,9.58
2023-03-21T09:18:13.578Z,9.58
2023-03-21T09:20:40.477Z,9.57
2023-03-21T09:23:10.152Z,9.60
2023-03-21T09:25:38.587Z,9.62
2023-03-21T09:28:05.526Z,9.64
2023-03-21T09:30:34.145Z,9.68
2023-03-21T09:33:01.945Z,9.72
2023-03-21T09:35:28.940Z,9.75
2023-03-21T09:37:59.181Z,9.76
2023-03-21T09:40:51.106Z,9.77
2023-03-21T09:43:47.317Z,9.82
2023-03-21T09:46:38.475Z,9.85
2023-03-21T09:49:09.938Z,9.92
2023-03-21T09:51:43.362Z,9.98
2023-03-21T09:54:33.334Z,10.03
2023-03-21T09:57:03.810Z,10.07
2023-03-21T09:59:40.411Z,10.10
2023-03-21T10:02:38.994Z,10.13
2023-03-21T10:05:28.040Z,10.19
2023-03-21T10:08:04.796Z,10.19
2023-03-21T10:10:38.731Z,10.21
2023-03-21T10:13:14.822Z,10.25
2023-03-21T10:15:41.382Z,10.25
2023-03-21T10:18:14.043Z,10.34
2023-03-21T10:20:42.680Z,10.40
2023-03-21T10:23:15.927Z,10.46
2023-03-21T10:25:45.965Z,10.50
2023-03-21T10:28:20.824Z,10.60
2023-03-21T10:30:51.835Z,10.68
2023-03-21T10:33:22.670Z,10.72
2023-03-21T10:35:53.378Z,10.81
2023-03-21T10:38:23.279Z,10.87
2023-03-21T10:40:50.274Z,10.82
2023-03-21T10:43:25.771Z,10.83
2023-03-21T10:45:54.212Z,10.92
2023-03-21T10:48:21.702Z,10.98
2023-03-21T10:50:51.511Z,11.10
2023-03-21T10:53:22.510Z,11.28
2023-03-21T10:55:53.989Z,11.35
2023-03-21T10:58:28.752Z,11.43
2023-03-21T11:00:58.587Z,11.48
2023-03-21T11:03:31.220Z,11.45
2023-03-21T11:06:14.372Z,11.44
2023-03-21T11:09:16.199Z,11.47
2023-03-21T11:12:03.161Z,11.50
2023-03-21T11:14:48.532Z,11.61
2023-03-21T11:17:41.656Z,11.71
2023-03-21T11:20:12.826Z,11.74
2023-03-21T11:22:44.773Z,11.77
2023-03-21T11:25:39.176Z,11.83
2023-03-21T11:28:13.335Z,11.99
2023-03-21T11:30:51.994Z,12.11
2023-03-21T11:33:21.606Z,12.24
2023-03-21T11:36:00.423Z,12.37
2023-03-21T11:38:32.195Z,12.48
2023-03-21T11:41:02.732Z,12.45
2023-03-21T11:43:36.743Z,12.37
2023-03-21T11:46:15.316Z,12.45
2023-03-21T11:48:46.882Z,12.44
2023-03-21T11:51:51.093Z,12.41
2023-03-21T11:54:27.804Z,12.54
2023-03-21T11:57:00.168Z,12.50
2023-03-21T11:59:36.748Z,12.45
2023-03-21T12:02:22.141Z,12.40
2023-03-21T12:05:04.552Z,12.34
2023-03-21T12:07:39.982Z,12.28
2023-03-21T12:10:28.657Z,12.24
2023-03-21T12:13:08.288Z,12.20
2023-03-21T12:15:46.824Z,12.11
2023-03-21T12:18:35.613Z,12.17
2023-03-21T12:21:06.335Z,12.17
2023-03-21T12:23:42.975Z,12.11
2023-03-21T12:26:17.794Z,12.10
2023-03-21T12:29:19.299Z,12.07
2023-03-21T12:32:15.366Z,12.06
2023-03-21T12:35:07.405Z,12.11
2023-03-21T12:37:46.717Z,12.16
2023-03-21T12:40:44.990Z,12.15
2023-03-21T12:43:29.565Z,12.16
2023-03-21T12:46:03.066Z,12.23
2023-03-21T12:48:42.355Z,12.33
2023-03-21T12:51:14.268Z,12.48
2023-03-21T12:53:43.393Z,12.65
2023-03-21T12:56:16.909Z,12.83
2023-03-21T12:58:49.733Z,13.10
2023-03-21T13:01:19.766Z,13.38
2023-03-21T13:03:56.027Z,13.62
2023-03-21T13:06:25.464Z,13.88
2023-03-21T13:09:10.341Z,13.85
2023-03-21T13:11:37.870Z,13.73
2023-03-21T13:14:09.046Z,13.63
2023-03-21T13:16:35.710Z,13.63
2023-03-21T13:19:40.578Z,13.76
2023-03-21T13:22:27.903Z,13.78
2023-03-21T13:25:05.333Z,13.90
2023-03-21T13:27:42.076Z,13.88
2023-03-21T13:30:14.646Z,13.77
2023-03-21T13:32:44.100Z,13.71
2023-03-21T13:35:29.039Z,13.65
2023-03-21T13:38:04.773Z,13.55
2023-03-21T13:40:48.530Z,13.69
2023-03-21T13:43:55.680Z,13.83
2023-03-21T13:46:25.037Z,13.96
2023-03-21T13:49:09.751Z,14.04
2023-03-21T13:51:36.165Z,13.96
2023-03-21T13:54:07.449Z,13.95
2023-03-21T13:56:46.433Z,13.84
2023-03-21T13:59:18.209Z,13.67
2023-03-21T14:02:15.432Z,13.50
2023-03-21T14:05:03.996Z,13.42
2023-03-21T14:07:42.706Z,13.36
2023-03-21T14:10:20.906Z,13.31
2023-03-21T14:12:49.599Z,13.27
2023-03-21T14:15:31.263Z,13.39
2023-03-21T14:18:16.015Z,13.49
2023-03-21T14:20:56.481Z,13.50
2023-03-21T14:23:23.964Z,13.47
2023-03-21T14:25:51.597Z,13.42
2023-03-21T14:28:30.198Z,13.31
2023-03-21T14:31:01.103Z,13.27
2023-03-21T14:33:41.450Z,13.32
2023-03-21T14:36:15.481Z,13.27
2023-03-21T14:38:42.318Z,13.33
2023-03-21T14:41:27.049Z,13.39
2023-03-21T14:44:14.729Z,13.37
2023-03-21T14:46:41.988Z,13.37
2023-03-21T14:49:30.272Z,13.36
2023-03-21T14:52:00.954Z,13.33
2023-03-21T14:54:29.938Z,13.32
2023-03-21T14:57:07.951Z,13.27
2023-03-21T14:59:38.272Z,13.17
2023-03-21T15:02:38.681Z,13.19
2023-03-21T15:05:32.540Z,13.26
2023-03-21T15:08:15.355Z,13.32
2023-03-21T15:10:42.989Z,13.27
2023-03-21T15:13:25.941Z,13.20
2023-03-21T15:15:56.223Z,13.15
2023-03-21T15:18:32.027Z,13.16
2023-03-21T15:21:06.960Z,13.12
2023-03-21T15:23:46.509Z,13.11
2023-03-21T15:26:16.746Z,13.04
2023-03-21T15:28:46.737Z,13.04
2023-03-21T15:31:25.910Z,13.01
2023-03-21T15:33:54.405Z,12.97
2023-03-21T15:36:26.610Z,12.94
2023-03-21T15:39:00.251Z,12.92
2023-03-21T15:41:30.251Z,12.93
2023-03-21T15:43:59.371Z,12.90
2023-03-21T15:46:44.542Z,12.86
2023-03-21T15:49:22.676Z,12.87
2023-03-21T15:52:06.830Z,12.90
2023-03-21T15:54:50.598Z,12.90
2023-03-21T15:57:23.415Z,12.88
2023-03-21T15:59:54.530Z,12.84
2023-03-21T16:02:24.154Z,12.75
2023-03-21T16:05:00.294Z,12.70
2023-03-21T16:07:27.460Z,12.64
2023-03-21T16:10:00.916Z,12.60
2023-03-21T16:12:27.789Z,12.58
2023-03-21T16:14:55.780Z,12.56
2023-03-21T16:17:28.692Z,12.54
2023-03-21T16:19:55.233Z,12.48
2023-03-21T16:22:22.265Z,12.41
2023-03-21T16:24:50.450Z,12.37
2023-03-21T16:27:19.557Z,12.35
2023-03-21T16:29:46.052Z,12.32
2023-03-21T16:32:15.966Z,12.15
2023-03-21T16:34:44.153Z,11.98
2023-03-21T16:37:17.369Z,11.89
2023-03-21T16:39:44.183Z,11.79
2023-03-21T16:42:12.646Z,11.76
2023-03-21T16:44:40.075Z,11.77
2023-03-21T16:47:16.877Z,11.75
2023-03-21T16:49:44.319Z,11.72
2023-03-21T16:52:11.996Z,11.68
2023-03-21T16:54:39.985Z,11.63
2023-03-21T16:57:09.007Z,11.60
2023-03-21T16:59:36.133Z,11.60
2023-03-21T17:02:02.740Z,11.58
2023-03-21T17:04:29.200Z,11.60
2023-03-21T17:06:55.946Z,11.62
2023-03-21T17:09:26.276Z,11.63
2023-03-21T17:11:52.939Z,11.64
2023-03-21T17:14:21.457Z,11.62
2023-03-21T17:16:49.352Z,11.58
2023-03-21T17:19:20.413Z,11.54
2023-03-21T17:21:47.072Z,11.53
2023-03-21T17:24:13.896Z,11.49
2023-03-21T17:26:40.503Z,11.48
2023-03-21T17:29:07.834Z,11.44
2023-03-21T17:31:37.993Z,11.37
2023-03-21T17:34:05.077Z,11.32
2023-03-21T17:36:39.163Z,11.27
2023-03-21T17:39:09.497Z,11.18
2023-03-21T17:41:36.267Z,11.15
2023-03-21T17:44:04.104Z,11.08
2023-03-21T17:46:37.096Z,11.05
2023-03-21T17:49:04.865Z,11.03
2023-03-21T17:51:33.045Z,10.98
2023-03-21T17:54:00.351Z,10.97
2023-03-21T17:56:31.031Z,10.96
2023-03-21T17:59:07.369Z,10.97
2023-03-21T18:01:35.439Z,10.98
2023-03-21T18:04:04.738Z,10.97
2023-03-21T18:06:33.991Z,10.95
2023-03-21T18:09:01.209Z,10.92
2023-03-21T18:11:27.843Z,10.89
2023-03-21T18:14:06.816Z,10.87
2023-03-21T18:16:41.518Z,10.85
2023-03-21T18:19:09.833Z,10.83
2023-03-21T18:21:37.911Z,10.84
2023-03-21T18:24:04.954Z,10.79
2023-03-21T18:26:31.451Z,10.76
2023-03-21T18:29:47.301Z,10.75
2023-03-21T18:31:54.364Z,10.73
2023-03-21T18:34:29.944Z,10.70
2023-03-21T18:36:56.451Z,10.67
2023-03-21T18:39:23.254Z,10.66
2023-03-21T18:41:57.123Z,10.63
2023-03-21T18:44:25.661Z,10.65
2023-03-21T18:46:52.310Z,10.62
2023-03-21T18:52:09.619Z,10.57
2023-03-21T18:54:39.590Z,10.58
2023-03-21T19:00:00.212Z,10.59
2023-03-21T19:02:27.607Z,10.59
2023-03-21T19:04:54.274Z,10.62
2023-03-21T19:07:20.926Z,10.65
2023-03-21T19:10:13.892Z,10.68
2023-03-21T19:12:38.213Z,10.71
2023-03-21T19:15:08.378Z,10.71
2023-03-21T19:18:23.167Z,10.69
2023-03-21T19:20:21.837Z,10.67
2023-03-21T19:22:50.817Z,10.67
2023-03-21T19:25:17.411Z,10.68
2023-03-21T19:27:46.356Z,10.66
2023-03-21T19:30:15.649Z,10.65
2023-03-21T19:32:43.788Z,10.63
2023-03-21T19:35:11.176Z,10.61
2023-03-21T19:37:37.660Z,10.56
2023-03-21T19:40:10.076Z,10.54
2023-03-21T19:42:36.785Z,10.52
2023-03-21T19:45:08.476Z,10.46
2023-03-21T19:47:35.040Z,10.39
2023-03-21T19:52:47.985Z,10.32
2023-03-21T19:55:14.955Z,10.34
2023-03-21T19:57:44.589Z,10.36
2023-03-21T20:00:11.760Z,10.37
2023-03-21T20:02:39.905Z,10.35
2023-03-21T20:05:07.735Z,10.35
2023-03-21T20:07:34.684Z,10.33
2023-03-21T20:10:01.393Z,10.31
2023-03-21T20:12:28.034Z,10.30
2023-03-21T20:15:07.051Z,10.28
2023-03-21T20:17:45.380Z,10.27
2023-03-21T20:20:17.697Z,10.23
2023-03-21T20:23:08.215Z,10.20
2023-03-21T20:25:40.658Z,10.14
2023-03-21T20:28:16.171Z,10.10
2023-03-21T20:31:00.584Z,10.07
2023-03-21T20:33:29.217Z,10.03
2023-03-21T20:36:38.154Z,9.99
2023-03-21T20:38:52.339Z,9.97
2023-03-21T20:41:19.103Z,9.92
2023-03-21T20:46:33.217Z,9.84
2023-03-21T20:49:00.282Z,9.80
2023-03-21T20:54:14.270Z,9.76
2023-03-21T20:56:41.320Z,9.77
2023-03-21T20:59:18.200Z,9.75
2023-03-21T21:01:50.599Z,9.73
2023-03-21T21:04:19.978Z,9.70
2023-03-21T21:06:51.157Z,9.69
2023-03-21T21:09:17.763Z,9.67
2023-03-21T21:12:06.011Z,9.65
2023-03-21T21:14:39.124Z,9.63
2023-03-21T21:17:27.691Z,9.61
2023-03-21T21:19:57.564Z,9.60
2023-03-21T21:22:24.167Z,9.58
2023-03-21T21:24:52.981Z,9.56
2023-03-21T21:27:19.926Z,9.54
2023-03-21T21:29:49.825Z,9.50
2023-03-21T21:32:18.358Z,9.46
2023-03-21T21:34:47.521Z,9.42
2023-03-21T21:37:17.295Z,9.39
2023-03-21T21:39:50.394Z,9.37
2023-03-21T21:42:16.975Z,9.36
2023-03-21T21:44:45.005Z,9.34
2023-03-21T21:47:12.383Z,9.32
2023-03-21T21:49:39.270Z,9.30
2023-03-21T21:52:05.804Z,9.28
2023-03-21T21:54:34.175Z,9.28
2023-03-21T21:57:00.946Z,9.29
2023-03-21T21:59:27.682Z,9.31
2023-03-21T22:01:54.158Z,9.29
2023-03-21T22:04:27.438Z,9.34
2023-03-21T22:06:54.979Z,9.33
2023-03-21T22:09:21.796Z,9.33
2023-03-21T22:11:48.435Z,9.29
2023-03-21T22:14:15.070Z,9.30
2023-03-21T22:16:43.162Z,9.30
2023-03-21T22:19:10.111Z,9.34
2023-03-21T22:21:38.628Z,9.33
2023-03-21T22:24:05.990Z,9.31
2023-03-21T22:26:33.535Z,9.32
2023-03-21T22:29:03.727Z,9.28
2023-03-21T22:31:31.994Z,9.29
2023-03-21T22:33:58.600Z,9.25
2023-03-21T22:36:25.647Z,9.24
2023-03-21T22:38:52.187Z,9.23
2023-03-21T22:41:25.569Z,9.21
2023-03-21T22:43:52.066Z,9.19
2023-03-21T22:46:18.599Z,9.19
2023-03-21T22:48:45.505Z,9.17
2023-03-21T22:51:12.346Z,9.15
2023-03-21T22:53:41.361Z,9.15
2023-03-21T22:56:08.758Z,9.11
2023-03-21T22:58:35.442Z,9.08
2023-03-21T23:01:05.218Z,9.06
2023-03-21T23:03:31.819Z,9.03
2023-03-21T23:06:01.552Z,9.02
2023-03-21T23:08:28.548Z,9.01
2023-03-21T23:10:55.268Z,8.99
2023-03-21T23:13:23.795Z,8.97
2023-03-21T23:15:50.611Z,8.95
2023-03-21T23:18:17.302Z,8.92
2023-03-21T23:20:43.770Z,8.90
2023-03-21T23:23:10.290Z,8.88
2023-03-21T23:25:40.690Z,8.85
2023-03-21T23:28:10.438Z,8.82
2023-03-21T23:30:41.474Z,8.80
2023-03-21T23:33:11.273Z,8.80
2023-03-21T23:35:39.275Z,8.77
2023-03-21T23:38:06.034Z,8.75
2023-03-21T23:40:32.637Z,8.77
2023-03-21T23:42:59.675Z,8.75
2023-03-21T23:45:26.581Z,8.72
2023-03-21T23:47:53.167Z,8.70
2023-03-21T23:50:19.756Z,8.72
2023-03-21T23:52:46.338Z,8.70
2023-03-21T23:55:20.898Z,8.71
2023-03-21T23:57:48.290Z,8.69
