createdAt,value
2016-07-14T00:00:32.671Z,1011.35
2016-07-14T00:01:32.656Z,1011.29
2016-07-14T00:02:32.640Z,1011.26
2016-07-14T00:03:32.624Z,1011.26
2016-07-14T00:04:32.612Z,1011.29
2016-07-14T00:05:32.596Z,1011.28
2016-07-14T00:06:32.581Z,1011.24
2016-07-14T00:07:32.567Z,1011.25
2016-07-14T00:08:32.553Z,1011.26
2016-07-14T00:09:32.536Z,1011.23
2016-07-14T00:10:32.522Z,1011.23
2016-07-14T00:11:32.507Z,1011.26
2016-07-14T00:12:32.490Z,1011.25
2016-07-14T00:13:32.475Z,1011.24
2016-07-14T00:14:32.459Z,1011.3
2016-07-14T00:15:32.445Z,1011.25
2016-07-14T00:16:32.433Z,1011.25
2016-07-14T00:17:32.418Z,1011.22
2016-07-14T00:18:32.403Z,1011.2
2016-07-14T00:19:32.391Z,1011.23
2016-07-14T00:20:32.374Z,1011.22
2016-07-14T00:21:32.359Z,1011.25
2016-07-14T00:22:32.344Z,1011.25
2016-07-14T00:23:32.330Z,1011.29
2016-07-14T00:24:32.315Z,1011.29
2016-07-14T00:25:32.303Z,1011.26
2016-07-14T00:26:32.285Z,1011.26
2016-07-14T00:27:32.269Z,1011.26
2016-07-14T00:28:32.255Z,1011.28
2016-07-14T00:29:32.246Z,1011.23
2016-07-14T00:30:32.225Z,1011.25
2016-07-14T00:31:32.209Z,1011.19
2016-07-14T00:32:32.203Z,1011.19
2016-07-14T00:33:32.180Z,1011.17
2016-07-14T00:34:32.165Z,1011.22
2016-07-14T00:35:32.151Z,1011.22
2016-07-14T00:36:32.136Z,1011.22
2016-07-14T00:37:32.121Z,1011.2
2016-07-14T00:38:32.105Z,1011.21
2016-07-14T00:39:32.091Z,1011.23
2016-07-14T00:40:32.079Z,1011.25
2016-07-14T00:41:32.070Z,1011.23
2016-07-14T00:42:32.047Z,1011.23
2016-07-14T00:43:32.032Z,1011.27
2016-07-14T00:44:32.016Z,1011.28
2016-07-14T00:45:32.005Z,1011.27
2016-07-14T00:46:31.988Z,1011.26
2016-07-14T00:47:31.974Z,1011.23
2016-07-14T00:48:31.958Z,1011.25
2016-07-14T00:49:31.943Z,1011.23
2016-07-14T00:50:31.927Z,1011.2
2016-07-14T00:51:31.916Z,1011.22
2016-07-14T00:52:31.895Z,1011.17
2016-07-14T00:53:31.887Z,1011.12
2016-07-14T00:54:31.865Z,1011.15
2016-07-14T00:55:31.852Z,1011.14
2016-07-14T00:56:31.836Z,1011.17
2016-07-14T00:57:31.820Z,1011.13
2016-07-14T00:58:31.806Z,1011.17
2016-07-14T00:59:31.792Z,1011.15
2016-07-14T01:00:31.778Z,1011.14
2016-07-14T01:01:31.760Z,1011.16
2016-07-14T01:02:31.746Z,1011.16
2016-07-14T01:03:31.735Z,1011.13
2016-07-14T01:04:31.715Z,1011.17
2016-07-14T01:05:31.697Z,1011.16
2016-07-14T01:06:31.685Z,1011.19
2016-07-14T01:07:31.670Z,1011.21
2016-07-14T01:08:31.655Z,1011.24
2016-07-14T01:09:31.635Z,1011.21
2016-07-14T01:10:31.621Z,1011.21
2016-07-14T01:11:31.608Z,1011.24
2016-07-14T01:12:31.592Z,1011.22
2016-07-14T01:13:31.577Z,1011.23
2016-07-14T01:14:31.562Z,1011.26
2016-07-14T01:15:31.547Z,1011.22
2016-07-14T01:16:31.528Z,1011.23
2016-07-14T01:17:31.511Z,1011.2
2016-07-14T01:18:31.499Z,1011.16
2016-07-14T01:19:31.483Z,1011.19
2016-07-14T01:20:31.471Z,1011.18
2016-07-14T01:21:31.452Z,1011.19
2016-07-14T01:22:31.441Z,1011.22
2016-07-14T01:23:31.422Z,1011.21
2016-07-14T01:24:31.403Z,1011.2
2016-07-14T01:25:31.393Z,1011.18
2016-07-14T01:26:31.376Z,1011.23
2016-07-14T01:27:31.357Z,1011.2
2016-07-14T01:28:31.345Z,1011.21
2016-07-14T01:29:31.327Z,1011.24
2016-07-14T01:30:31.318Z,1011.21
2016-07-14T01:31:31.295Z,1011.25
2016-07-14T01:32:31.279Z,1011.23
2016-07-14T01:33:31.265Z,1011.25
2016-07-14T01:34:31.249Z,1011.25
2016-07-14T01:35:31.232Z,1011.19
2016-07-14T01:36:31.217Z,1011.22
2016-07-14T01:37:31.214Z,1011.24
2016-07-14T01:38:31.184Z,1011.25
2016-07-14T01:39:31.171Z,1011.22
2016-07-14T01:40:31.154Z,1011.19
2016-07-14T01:41:31.140Z,1011.18
2016-07-14T01:42:31.123Z,1011.21
2016-07-14T01:43:31.111Z,1011.17
2016-07-14T01:44:31.092Z,1011.13
2016-07-14T01:45:31.077Z,1011.15
2016-07-14T01:46:31.059Z,1011.17
2016-07-14T01:47:31.044Z,1011.2
2016-07-14T01:48:31.026Z,1011.17
2016-07-14T01:49:31.011Z,1011.17
2016-07-14T01:50:30.996Z,1011.16
2016-07-14T01:51:30.979Z,1011.19
2016-07-14T01:52:30.965Z,1011.23
2016-07-14T01:53:30.949Z,1011.22
2016-07-14T01:54:30.934Z,1011.23
2016-07-14T01:55:30.918Z,1011.26
2016-07-14T01:56:30.899Z,1011.23
2016-07-14T01:57:30.887Z,1011.23
2016-07-14T01:58:30.872Z,1011.27
2016-07-14T01:59:30.855Z,1011.31
2016-07-14T02:00:30.839Z,1011.27
2016-07-14T02:01:30.823Z,1011.3
2016-07-14T02:02:30.807Z,1011.28
2016-07-14T02:03:30.789Z,1011.35
2016-07-14T02:04:30.775Z,1011.34
2016-07-14T02:05:30.758Z,1011.35
2016-07-14T02:06:30.743Z,1011.36
2016-07-14T02:07:30.725Z,1011.35
2016-07-14T02:08:30.711Z,1011.37
2016-07-14T02:09:30.695Z,1011.3
2016-07-14T02:10:30.679Z,1011.32
2016-07-14T02:11:30.665Z,1011.31
2016-07-14T02:12:30.646Z,1011.29
2016-07-14T02:13:30.635Z,1011.28
2016-07-14T02:14:30.612Z,1011.25
2016-07-14T02:15:30.600Z,1011.28
2016-07-14T02:16:30.581Z,1011.29
2016-07-14T02:17:30.571Z,1011.3
2016-07-14T02:18:30.549Z,1011.23
2016-07-14T02:19:30.535Z,1011.24
2016-07-14T02:20:30.520Z,1011.25
2016-07-14T02:21:30.506Z,1011.23
2016-07-14T02:22:30.487Z,1011.27
2016-07-14T02:23:30.470Z,1011.22
2016-07-14T02:24:30.455Z,1011.3
2016-07-14T02:25:30.439Z,1011.29
2016-07-14T02:26:30.422Z,1011.27
2016-07-14T02:27:30.406Z,1011.3
2016-07-14T02:28:30.392Z,1011.28
2016-07-14T02:29:30.371Z,1011.27
2016-07-14T02:30:30.358Z,1011.27
2016-07-14T02:31:30.340Z,1011.3
2016-07-14T02:32:30.328Z,1011.29
2016-07-14T02:33:30.308Z,1011.28
2016-07-14T02:34:30.291Z,1011.3
2016-07-14T02:35:30.286Z,1011.25
2016-07-14T02:36:30.262Z,1011.31
2016-07-14T02:37:30.245Z,1011.29
2016-07-14T02:38:30.226Z,1011.29
2016-07-14T02:39:30.216Z,1011.25
2016-07-14T02:40:30.198Z,1011.31
2016-07-14T02:41:30.183Z,1011.27
2016-07-14T02:42:30.163Z,1011.28
2016-07-14T02:43:30.146Z,1011.28
2016-07-14T02:44:30.131Z,1011.32
2016-07-14T02:45:30.116Z,1011.27
2016-07-14T02:46:30.100Z,1011.25
2016-07-14T02:47:30.083Z,1011.27
2016-07-14T02:48:30.067Z,1011.27
2016-07-14T02:49:30.050Z,1011.26
2016-07-14T02:50:30.032Z,1011.23
2016-07-14T02:51:30.019Z,1011.24
2016-07-14T02:52:30.004Z,1011.27
2016-07-14T02:53:29.984Z,1011.23
2016-07-14T02:54:29.974Z,1011.23
2016-07-14T02:55:29.952Z,1011.26
2016-07-14T02:56:29.943Z,1011.27
2016-07-14T02:57:29.924Z,1011.26
2016-07-14T02:58:29.906Z,1011.25
2016-07-14T02:59:29.889Z,1011.25
2016-07-14T03:00:29.872Z,1011.25
2016-07-14T03:01:29.858Z,1011.21
2016-07-14T03:02:29.838Z,1011.24
2016-07-14T03:03:29.826Z,1011.25
2016-07-14T03:04:29.808Z,1011.21
2016-07-14T03:05:29.794Z,1011.24
2016-07-14T03:06:29.776Z,1011.24
2016-07-14T03:07:29.764Z,1011.28
2016-07-14T03:08:29.742Z,1011.24
2016-07-14T03:09:29.725Z,1011.24
2016-07-14T03:10:29.710Z,1011.26
2016-07-14T03:11:29.694Z,1011.23
2016-07-14T03:12:29.677Z,1011.29
2016-07-14T03:13:29.659Z,1011.29
2016-07-14T03:14:29.645Z,1011.28
2016-07-14T03:15:29.626Z,1011.3
2016-07-14T03:16:29.615Z,1011.3
2016-07-14T03:17:29.596Z,1011.28
2016-07-14T03:18:29.579Z,1011.26
2016-07-14T03:19:29.563Z,1011.27
2016-07-14T03:20:29.550Z,1011.27
2016-07-14T03:21:29.531Z,1011.21
2016-07-14T03:22:29.514Z,1011.25
2016-07-14T03:23:29.499Z,1011.21
2016-07-14T03:24:29.480Z,1011.22
2016-07-14T03:25:29.467Z,1011.23
2016-07-14T03:26:29.446Z,1011.23
2016-07-14T03:27:29.433Z,1011.2
2016-07-14T03:28:29.416Z,1011.24
2016-07-14T03:29:29.399Z,1011.18
2016-07-14T03:30:29.384Z,1011.23
2016-07-14T03:31:29.365Z,1011.2
2016-07-14T03:32:29.353Z,1011.21
2016-07-14T03:33:29.335Z,1011.21
2016-07-14T03:34:29.319Z,1011.17
2016-07-14T03:35:29.303Z,1011.21
2016-07-14T03:36:29.287Z,1011.22
2016-07-14T03:37:29.270Z,1011.21
2016-07-14T03:38:29.258Z,1011.23
2016-07-14T03:39:29.236Z,1011.22
2016-07-14T03:40:29.223Z,1011.24
2016-07-14T03:41:29.205Z,1011.23
2016-07-14T03:42:29.188Z,1011.26
2016-07-14T03:43:29.172Z,1011.25
2016-07-14T03:44:29.151Z,1011.24
2016-07-14T03:45:29.137Z,1011.18
2016-07-14T03:46:29.120Z,1011.23
2016-07-14T03:47:29.110Z,1011.2
2016-07-14T03:48:29.088Z,1011.27
2016-07-14T03:49:29.071Z,1011.22
2016-07-14T03:50:29.056Z,1011.25
2016-07-14T03:51:29.043Z,1011.27
2016-07-14T03:52:29.022Z,1011.3
2016-07-14T03:53:29.005Z,1011.28
2016-07-14T03:54:28.988Z,1011.31
2016-07-14T03:55:28.973Z,1011.31
2016-07-14T03:56:28.959Z,1011.34
2016-07-14T03:57:28.939Z,1011.35
2016-07-14T03:58:28.924Z,1011.35
2016-07-14T03:59:28.907Z,1011.37
2016-07-14T04:00:28.893Z,1011.32
2016-07-14T04:01:28.871Z,1011.33
2016-07-14T04:02:28.858Z,1011.37
2016-07-14T04:03:28.841Z,1011.31
2016-07-14T04:04:28.824Z,1011.32
2016-07-14T04:05:28.808Z,1011.36
2016-07-14T04:06:28.788Z,1011.32
2016-07-14T04:07:28.774Z,1011.33
2016-07-14T04:08:28.758Z,1011.36
2016-07-14T04:09:28.741Z,1011.4
2016-07-14T04:10:28.726Z,1011.39
2016-07-14T04:11:28.706Z,1011.38
2016-07-14T04:12:28.689Z,1011.42
2016-07-14T04:13:28.675Z,1011.44
2016-07-14T04:14:28.658Z,1011.42
2016-07-14T04:15:28.642Z,1011.46
2016-07-14T04:16:28.625Z,1011.47
2016-07-14T04:17:28.607Z,1011.48
2016-07-14T04:18:28.590Z,1011.51
2016-07-14T04:19:28.573Z,1011.48
2016-07-14T04:20:28.559Z,1011.5
2016-07-14T04:21:28.540Z,1011.46
2016-07-14T04:22:28.525Z,1011.47
2016-07-14T04:23:28.512Z,1011.46
2016-07-14T04:24:28.490Z,1011.45
2016-07-14T04:25:28.480Z,1011.49
2016-07-14T04:26:28.458Z,1011.48
2016-07-14T04:27:28.443Z,1011.5
2016-07-14T04:28:28.423Z,1011.43
2016-07-14T04:29:28.409Z,1011.42
2016-07-14T04:30:28.394Z,1011.46
2016-07-14T04:31:28.376Z,1011.42
2016-07-14T04:32:28.361Z,1011.45
2016-07-14T04:33:28.345Z,1011.47
2016-07-14T04:34:28.331Z,1011.47
2016-07-14T04:35:28.310Z,1011.48
2016-07-14T04:36:28.295Z,1011.49
2016-07-14T04:37:28.277Z,1011.47
2016-07-14T04:38:28.259Z,1011.46
2016-07-14T04:39:28.241Z,1011.52
2016-07-14T04:40:28.236Z,1011.54
2016-07-14T04:41:28.213Z,1011.56
2016-07-14T04:42:28.193Z,1011.6
2016-07-14T04:43:28.176Z,1011.56
2016-07-14T04:44:28.159Z,1011.57
2016-07-14T04:45:28.144Z,1011.59
2016-07-14T04:46:28.127Z,1011.61
2016-07-14T04:47:28.112Z,1011.61
2016-07-14T04:48:28.093Z,1011.59
2016-07-14T04:49:28.077Z,1011.64
2016-07-14T04:50:28.064Z,1011.6
2016-07-14T04:51:28.043Z,1011.57
2016-07-14T04:52:28.028Z,1011.63
2016-07-14T04:53:28.010Z,1011.61
2016-07-14T04:54:27.999Z,1011.57
2016-07-14T04:55:27.976Z,1011.57
2016-07-14T04:56:27.959Z,1011.63
2016-07-14T04:57:27.943Z,1011.61
2016-07-14T04:58:27.929Z,1011.69
2016-07-14T04:59:27.909Z,1011.65
2016-07-14T05:00:27.891Z,1011.7
2016-07-14T05:01:27.876Z,1011.7
2016-07-14T05:02:27.862Z,1011.7
2016-07-14T05:03:27.844Z,1011.73
2016-07-14T05:04:27.829Z,1011.73
2016-07-14T05:05:27.810Z,1011.76
2016-07-14T05:06:27.794Z,1011.76
2016-07-14T05:07:27.776Z,1011.83
2016-07-14T05:08:27.760Z,1011.8
2016-07-14T05:09:27.745Z,1011.86
2016-07-14T05:10:27.728Z,1011.83
2016-07-14T05:11:27.711Z,1011.83
2016-07-14T05:12:27.694Z,1011.83
2016-07-14T05:13:27.682Z,1011.85
2016-07-14T05:14:27.660Z,1011.88
2016-07-14T05:15:27.644Z,1011.87
2016-07-14T05:16:27.628Z,1011.94
2016-07-14T05:17:27.612Z,1011.86
2016-07-14T05:18:27.593Z,1011.86
2016-07-14T05:19:27.579Z,1011.9
2016-07-14T05:20:27.561Z,1011.88
2016-07-14T05:21:27.542Z,1011.9
2016-07-14T05:22:27.527Z,1011.84
2016-07-14T05:23:27.511Z,1011.85
2016-07-14T05:24:27.497Z,1011.87
2016-07-14T05:25:27.475Z,1011.84
2016-07-14T05:26:27.458Z,1011.8
2016-07-14T05:27:27.442Z,1011.8
2016-07-14T05:28:27.430Z,1011.79
2016-07-14T05:29:27.410Z,1011.77
2016-07-14T05:30:27.394Z,1011.77
2016-07-14T05:31:27.378Z,1011.8
2016-07-14T05:32:27.361Z,1011.77
2016-07-14T05:33:27.344Z,1011.85
2016-07-14T05:34:27.330Z,1011.83
2016-07-14T05:35:27.315Z,1011.8
2016-07-14T05:36:27.294Z,1011.8
2016-07-14T05:37:27.276Z,1011.82
2016-07-14T05:38:27.259Z,1011.79
2016-07-14T05:39:27.244Z,1011.79
2016-07-14T05:40:27.229Z,1011.78
2016-07-14T05:41:27.211Z,1011.83
2016-07-14T05:42:27.206Z,1011.79
2016-07-14T05:43:27.179Z,1011.82
2016-07-14T05:44:27.164Z,1011.86
2016-07-14T05:45:27.147Z,1011.82
2016-07-14T05:46:27.129Z,1011.83
2016-07-14T05:47:27.110Z,1011.81
2016-07-14T05:48:27.095Z,1011.84
2016-07-14T05:49:27.082Z,1011.84
2016-07-14T05:50:27.062Z,1011.8
2016-07-14T05:51:27.047Z,1011.84
2016-07-14T05:52:27.032Z,1011.83
2016-07-14T05:53:27.016Z,1011.85
2016-07-14T05:54:26.998Z,1011.83
2016-07-14T05:55:26.987Z,1011.85
2016-07-14T05:56:26.963Z,1011.86
2016-07-14T05:57:26.952Z,1011.87
2016-07-14T05:58:26.932Z,1011.88
2016-07-14T05:59:26.919Z,1011.87
2016-07-14T06:00:26.900Z,1011.86
2016-07-14T06:01:26.885Z,1011.88
2016-07-14T06:02:26.868Z,1011.89
2016-07-14T06:03:26.851Z,1011.87
2016-07-14T06:04:26.838Z,1011.84
2016-07-14T06:05:26.820Z,1011.79
2016-07-14T06:06:26.803Z,1011.88
2016-07-14T06:07:26.791Z,1011.84
2016-07-14T06:08:26.777Z,1011.81
2016-07-14T06:09:26.756Z,1011.86
2016-07-14T06:10:26.741Z,1011.83
2016-07-14T06:11:26.723Z,1011.89
2016-07-14T06:12:26.706Z,1011.82
2016-07-14T06:13:26.693Z,1011.84
2016-07-14T06:14:26.675Z,1011.84
2016-07-14T06:15:26.658Z,1011.87
2016-07-14T06:16:26.642Z,1011.82
2016-07-14T06:17:26.625Z,1011.86
2016-07-14T06:18:26.611Z,1011.89
2016-07-14T06:19:26.594Z,1011.86
2016-07-14T06:20:26.578Z,1011.85
2016-07-14T06:21:26.566Z,1011.83
2016-07-14T06:22:26.545Z,1011.87
2016-07-14T06:23:26.530Z,1011.85
2016-07-14T06:24:26.515Z,1011.82
2016-07-14T06:25:26.497Z,1011.85
2016-07-14T06:26:26.479Z,1011.86
2016-07-14T06:27:26.468Z,1011.89
2016-07-14T06:28:26.450Z,1011.88
2016-07-14T06:29:26.433Z,1011.83
2016-07-14T06:30:26.418Z,1011.88
2016-07-14T06:31:26.401Z,1011.85
2016-07-14T06:32:26.383Z,1011.89
2016-07-14T06:33:26.368Z,1011.87
2016-07-14T06:34:26.353Z,1011.87
2016-07-14T06:35:26.338Z,1011.88
2016-07-14T06:36:26.320Z,1011.87
2016-07-14T06:37:26.306Z,1011.94
2016-07-14T06:38:26.292Z,1011.92
2016-07-14T06:39:26.272Z,1011.89
2016-07-14T06:40:26.261Z,1011.94
2016-07-14T06:41:26.248Z,1011.94
2016-07-14T06:42:26.227Z,1011.95
2016-07-14T06:43:26.209Z,1011.94
2016-07-14T06:44:26.194Z,1011.94
2016-07-14T06:45:26.180Z,1011.91
2016-07-14T06:46:26.162Z,1011.95
2016-07-14T06:47:26.147Z,1011.94
2016-07-14T06:48:26.135Z,1011.97
2016-07-14T06:49:26.118Z,1012
2016-07-14T06:50:26.098Z,1011.99
2016-07-14T06:51:26.082Z,1011.99
2016-07-14T06:52:26.067Z,1011.97
2016-07-14T06:53:26.054Z,1011.98
2016-07-14T06:54:26.032Z,1011.99
2016-07-14T06:55:26.019Z,1012.02
2016-07-14T06:56:26.004Z,1012.04
2016-07-14T06:57:25.987Z,1012.09
2016-07-14T06:58:25.969Z,1012.02
2016-07-14T06:59:25.956Z,1012.03
2016-07-14T07:00:25.941Z,1012.09
2016-07-14T07:01:25.927Z,1012.06
2016-07-14T07:02:25.908Z,1012.08
2016-07-14T07:03:25.894Z,1012.1
2016-07-14T07:04:25.878Z,1012.12
2016-07-14T07:05:25.858Z,1012.13
2016-07-14T07:06:25.846Z,1012.1
2016-07-14T07:07:25.827Z,1012.13
2016-07-14T07:08:25.812Z,1012.11
2016-07-14T07:09:25.798Z,1012.14
2016-07-14T07:10:25.780Z,1012.12
2016-07-14T07:11:25.765Z,1012.12
2016-07-14T07:12:25.748Z,1012.12
2016-07-14T07:13:25.733Z,1012.12
2016-07-14T07:14:25.721Z,1012.09
2016-07-14T07:15:25.700Z,1012.12
2016-07-14T07:16:25.683Z,1012.13
2016-07-14T07:17:25.669Z,1012.08
2016-07-14T07:18:25.653Z,1012.15
2016-07-14T07:19:25.636Z,1012.14
2016-07-14T07:20:25.621Z,1012.11
2016-07-14T07:21:25.611Z,1012.12
2016-07-14T07:22:25.591Z,1012.18
2016-07-14T07:23:25.575Z,1012.15
2016-07-14T07:24:25.560Z,1012.18
2016-07-14T07:25:25.540Z,1012.18
2016-07-14T07:26:25.525Z,1012.12
2016-07-14T07:27:25.512Z,1012.16
2016-07-14T07:28:25.497Z,1012.26
2016-07-14T07:29:25.487Z,1012.19
2016-07-14T07:30:25.465Z,1012.18
2016-07-14T07:31:25.447Z,1012.19
2016-07-14T07:32:25.446Z,1012.28
2016-07-14T07:33:25.417Z,1012.26
2016-07-14T07:34:25.401Z,1012.28
2016-07-14T07:35:25.386Z,1012.26
2016-07-14T07:36:25.371Z,1012.28
2016-07-14T07:37:25.354Z,1012.26
2016-07-14T07:38:25.337Z,1012.36
2016-07-14T07:39:25.321Z,1012.27
2016-07-14T07:40:25.311Z,1012.27
2016-07-14T07:41:25.289Z,1012.32
2016-07-14T07:42:25.275Z,1012.24
2016-07-14T07:43:25.255Z,1012.23
2016-07-14T07:44:25.239Z,1012.22
2016-07-14T07:45:25.228Z,1012.27
2016-07-14T07:46:25.221Z,1012.32
2016-07-14T07:47:25.194Z,1012.24
2016-07-14T07:48:25.179Z,1012.15
2016-07-14T07:49:25.165Z,1012.22
2016-07-14T07:50:25.147Z,1012.19
2016-07-14T07:51:25.131Z,1012.24
2016-07-14T07:52:25.115Z,1012.2
2016-07-14T07:53:25.103Z,1012.21
2016-07-14T07:54:25.083Z,1012.21
2016-07-14T07:55:25.066Z,1012.21
2016-07-14T07:56:25.051Z,1012.19
2016-07-14T07:57:25.034Z,1012.13
2016-07-14T07:58:25.018Z,1012.21
2016-07-14T07:59:25.007Z,1012.19
2016-07-14T08:00:24.987Z,1012.19
2016-07-14T08:01:24.973Z,1012.2
2016-07-14T08:02:24.954Z,1012.21
2016-07-14T08:03:24.939Z,1012.21
2016-07-14T08:04:24.921Z,1012.21
2016-07-14T08:05:24.907Z,1012.21
2016-07-14T08:06:24.893Z,1012.23
2016-07-14T08:07:24.876Z,1012.24
2016-07-14T08:08:24.858Z,1012.22
2016-07-14T08:09:24.843Z,1012.26
2016-07-14T08:10:24.826Z,1012.21
2016-07-14T08:11:24.812Z,1012.19
2016-07-14T08:12:24.801Z,1012.19
2016-07-14T08:13:24.780Z,1012.16
2016-07-14T08:14:24.763Z,1012.15
2016-07-14T08:15:24.749Z,1012.1
2016-07-14T08:16:24.731Z,1012.07
2016-07-14T08:17:24.717Z,1012.14
2016-07-14T08:18:24.702Z,1012.1
2016-07-14T08:19:24.683Z,1012.1
2016-07-14T08:20:24.665Z,1012.1
2016-07-14T08:21:24.653Z,1012.1
2016-07-14T08:22:24.637Z,1012.07
2016-07-14T08:23:24.624Z,1012.08
2016-07-14T08:24:24.605Z,1012.05
2016-07-14T08:25:24.594Z,1012.08
2016-07-14T08:26:24.571Z,1012.07
2016-07-14T08:27:24.557Z,1012.06
2016-07-14T08:28:24.542Z,1012.05
2016-07-14T08:29:24.529Z,1011.95
2016-07-14T08:30:24.510Z,1011.91
2016-07-14T08:31:24.489Z,1011.94
2016-07-14T08:32:24.481Z,1011.96
2016-07-14T08:33:24.466Z,1011.96
2016-07-14T08:34:24.445Z,1012.02
2016-07-14T08:35:24.432Z,1011.98
2016-07-14T08:36:24.413Z,1011.97
2016-07-14T08:37:24.398Z,1012.02
2016-07-14T08:38:24.394Z,1012
2016-07-14T08:39:24.395Z,1012.05
2016-07-14T08:40:24.354Z,1012.01
2016-07-14T08:41:24.340Z,1012.05
2016-07-14T08:42:24.323Z,1012.06
2016-07-14T08:43:24.302Z,1012.06
2016-07-14T08:44:24.286Z,1012.02
2016-07-14T08:45:24.277Z,1012.04
2016-07-14T08:46:24.254Z,1012.04
2016-07-14T08:47:24.242Z,1012.01
2016-07-14T08:48:24.223Z,1012.06
2016-07-14T08:49:24.222Z,1012.06
2016-07-14T08:50:24.192Z,1011.98
2016-07-14T08:51:24.178Z,1012.01
2016-07-14T08:52:24.162Z,1012.02
2016-07-14T08:53:24.148Z,1012.06
2016-07-14T08:54:24.129Z,1012.04
2016-07-14T08:55:24.115Z,1012.05
2016-07-14T08:56:24.100Z,1012.01
2016-07-14T08:57:24.084Z,1012.03
2016-07-14T08:58:24.070Z,1012.04
2016-07-14T08:59:24.052Z,1012.04
2016-07-14T09:00:24.037Z,1012.01
2016-07-14T09:01:24.022Z,1012.01
2016-07-14T09:02:24.004Z,1012.11
2016-07-14T09:03:23.991Z,1012.09
2016-07-14T09:04:23.980Z,1012.07
2016-07-14T09:05:23.959Z,1012.05
2016-07-14T09:06:23.944Z,1012.07
2016-07-14T09:07:23.930Z,1012.06
2016-07-14T09:08:23.914Z,1012.1
2016-07-14T09:09:23.898Z,1012.1
2016-07-14T09:10:23.883Z,1012.11
2016-07-14T09:11:23.866Z,1012.12
2016-07-14T09:12:23.850Z,1012.1
2016-07-14T09:13:23.836Z,1012.08
2016-07-14T09:14:23.820Z,1012.05
2016-07-14T09:15:23.803Z,1012.05
2016-07-14T09:16:23.790Z,1012.04
2016-07-14T09:17:23.773Z,1012.13
2016-07-14T09:18:23.760Z,1012.09
2016-07-14T09:19:23.743Z,1012.07
2016-07-14T09:20:23.728Z,1012.12
2016-07-14T09:21:23.712Z,1012.09
2016-07-14T09:22:23.697Z,1012.15
2016-07-14T09:23:23.681Z,1012.12
2016-07-14T09:24:23.666Z,1012.1
2016-07-14T09:25:23.652Z,1012.18
2016-07-14T09:26:23.639Z,1012.1
2016-07-14T09:27:23.617Z,1012.12
2016-07-14T09:28:23.604Z,1012.07
2016-07-14T09:29:23.586Z,1012.15
2016-07-14T09:30:23.577Z,1012.14
2016-07-14T09:31:23.555Z,1012.12
2016-07-14T09:32:23.540Z,1012.14
2016-07-14T09:33:23.526Z,1012.19
2016-07-14T09:34:23.512Z,1012.13
2016-07-14T09:35:23.494Z,1012.18
2016-07-14T09:36:23.479Z,1012.17
2016-07-14T09:37:23.463Z,1012.14
2016-07-14T09:38:23.449Z,1012.16
2016-07-14T09:39:23.435Z,1012.12
2016-07-14T09:40:23.416Z,1012.15
2016-07-14T09:41:23.401Z,1012.13
2016-07-14T09:42:23.385Z,1012.15
2016-07-14T09:43:23.375Z,1012.14
2016-07-14T09:44:23.353Z,1012.17
2016-07-14T09:45:23.342Z,1012.2
2016-07-14T09:46:23.327Z,1012.15
2016-07-14T09:47:23.305Z,1012.08
2016-07-14T09:48:23.291Z,1012.16
2016-07-14T09:49:23.277Z,1012.14
2016-07-14T09:50:23.262Z,1012.11
2016-07-14T09:51:23.243Z,1012.14
2016-07-14T09:52:23.227Z,1012.15
2016-07-14T09:53:23.215Z,1012.2
2016-07-14T09:54:23.197Z,1012.2
2016-07-14T09:55:23.182Z,1012.14
2016-07-14T09:56:23.165Z,1012.12
2016-07-14T09:57:23.150Z,1012.07
2016-07-14T09:58:23.134Z,1012.11
2016-07-14T09:59:23.121Z,1012.1
2016-07-14T10:00:23.103Z,1012.11
2016-07-14T10:01:23.087Z,1012.15
2016-07-14T10:02:23.072Z,1012.1
2016-07-14T10:03:23.056Z,1012.1
2016-07-14T10:04:23.040Z,1012.18
2016-07-14T10:05:23.024Z,1012.11
2016-07-14T10:06:23.008Z,1012.11
2016-07-14T10:07:22.998Z,1012.13
2016-07-14T10:08:22.978Z,1012.1
2016-07-14T10:09:22.963Z,1012.12
2016-07-14T10:10:22.946Z,1012.03
2016-07-14T10:11:22.930Z,1012.06
2016-07-14T10:12:22.919Z,1012.03
2016-07-14T10:13:22.898Z,1012.05
2016-07-14T10:14:22.883Z,1012.04
2016-07-14T10:15:22.870Z,1012.06
2016-07-14T10:16:22.852Z,1012.09
2016-07-14T10:17:22.838Z,1012.07
2016-07-14T10:18:22.823Z,1012.1
2016-07-14T10:19:22.806Z,1012.12
2016-07-14T10:20:22.793Z,1012.14
2016-07-14T10:21:22.773Z,1012.15
2016-07-14T10:22:22.760Z,1012.15
2016-07-14T10:23:22.746Z,1012.16
2016-07-14T10:24:22.727Z,1012.16
2016-07-14T10:25:22.711Z,1012.21
2016-07-14T10:26:22.696Z,1012.21
2016-07-14T10:27:22.681Z,1012.16
2016-07-14T10:28:22.666Z,1012.18
2016-07-14T10:29:22.651Z,1012.24
2016-07-14T10:30:22.635Z,1012.15
2016-07-14T10:31:22.622Z,1012.17
2016-07-14T10:32:22.606Z,1012.2
2016-07-14T10:33:22.591Z,1012.19
2016-07-14T10:34:22.575Z,1012.25
2016-07-14T10:35:22.556Z,1012.25
2016-07-14T10:36:22.543Z,1012.24
2016-07-14T10:37:22.528Z,1012.31
2016-07-14T10:38:22.512Z,1012.31
2016-07-14T10:39:22.500Z,1012.32
2016-07-14T10:40:22.482Z,1012.33
2016-07-14T10:41:22.471Z,1012.38
2016-07-14T10:42:22.450Z,1012.42
2016-07-14T10:43:22.446Z,1012.39
2016-07-14T10:44:22.425Z,1012.42
2016-07-14T10:45:22.407Z,1012.49
2016-07-14T10:46:22.388Z,1012.44
2016-07-14T10:47:22.373Z,1012.46
2016-07-14T10:48:22.359Z,1012.54
2016-07-14T10:49:22.342Z,1012.5
2016-07-14T10:50:22.326Z,1012.53
2016-07-14T10:51:22.312Z,1012.55
2016-07-14T10:52:22.295Z,1012.6
2016-07-14T10:53:22.282Z,1012.55
2016-07-14T10:54:22.264Z,1012.53
2016-07-14T10:55:22.251Z,1012.52
2016-07-14T10:56:22.238Z,1012.58
2016-07-14T10:57:22.217Z,1012.53
2016-07-14T10:58:22.204Z,1012.54
2016-07-14T10:59:22.192Z,1012.54
2016-07-14T11:00:22.174Z,1012.52
2016-07-14T11:01:22.157Z,1012.54
2016-07-14T11:02:22.145Z,1012.52
2016-07-14T11:03:22.126Z,1012.5
2016-07-14T11:04:22.114Z,1012.54
2016-07-14T11:05:22.096Z,1012.52
2016-07-14T11:06:22.082Z,1012.51
2016-07-14T11:07:22.067Z,1012.58
2016-07-14T11:08:22.052Z,1012.46
2016-07-14T11:09:22.034Z,1012.54
2016-07-14T11:10:22.021Z,1012.48
2016-07-14T11:11:22.004Z,1012.46
2016-07-14T11:12:21.990Z,1012.47
2016-07-14T11:13:21.970Z,1012.56
2016-07-14T11:14:21.958Z,1012.51
2016-07-14T11:15:21.941Z,1012.56
2016-07-14T11:16:21.928Z,1012.54
2016-07-14T11:17:21.911Z,1012.52
2016-07-14T11:18:21.894Z,1012.5
2016-07-14T11:19:21.876Z,1012.5
2016-07-14T11:20:21.866Z,1012.54
2016-07-14T11:21:21.848Z,1012.57
2016-07-14T11:22:21.831Z,1012.53
2016-07-14T11:23:21.815Z,1012.52
2016-07-14T11:24:21.800Z,1012.52
2016-07-14T11:25:21.785Z,1012.55
2016-07-14T11:26:21.779Z,1012.5
2016-07-14T11:27:21.753Z,1012.56
2016-07-14T11:28:21.738Z,1012.5
2016-07-14T11:29:21.725Z,1012.57
2016-07-14T11:30:21.707Z,1012.61
2016-07-14T11:31:21.692Z,1012.48
2016-07-14T11:32:21.675Z,1012.56
2016-07-14T11:33:21.660Z,1012.59
2016-07-14T11:34:21.645Z,1012.57
2016-07-14T11:35:21.629Z,1012.5
2016-07-14T11:36:21.613Z,1012.51
2016-07-14T11:37:21.597Z,1012.55
2016-07-14T11:38:21.581Z,1012.54
2016-07-14T11:39:21.563Z,1012.51
2016-07-14T11:40:21.549Z,1012.52
2016-07-14T11:41:21.532Z,1012.5
2016-07-14T11:42:21.542Z,1012.48
2016-07-14T11:43:21.507Z,1012.53
2016-07-14T11:44:21.485Z,1012.59
2016-07-14T11:45:21.470Z,1012.57
2016-07-14T11:46:21.454Z,1012.55
2016-07-14T11:47:21.439Z,1012.56
2016-07-14T11:48:21.420Z,1012.52
2016-07-14T11:49:21.404Z,1012.59
2016-07-14T11:50:21.391Z,1012.66
2016-07-14T11:51:21.378Z,1012.78
2016-07-14T11:52:21.359Z,1012.72
2016-07-14T11:53:21.342Z,1012.74
2016-07-14T11:54:21.327Z,1012.83
2016-07-14T11:55:21.312Z,1012.82
2016-07-14T11:56:21.295Z,1012.79
2016-07-14T11:57:21.281Z,1012.84
2016-07-14T11:58:21.263Z,1012.87
2016-07-14T11:59:21.247Z,1012.85
2016-07-14T12:00:21.231Z,1012.92
2016-07-14T12:01:21.215Z,1012.88
2016-07-14T12:02:21.198Z,1012.91
2016-07-14T12:03:21.185Z,1012.81
2016-07-14T12:04:21.169Z,1012.89
2016-07-14T12:05:21.156Z,1012.88
2016-07-14T12:06:21.137Z,1012.87
2016-07-14T12:08:21.105Z,1012.92
2016-07-14T12:10:21.072Z,1012.86