createdAt,value
2023-05-18T00:00:25.273Z,11.50
2023-05-18T00:02:52.335Z,11.50
2023-05-18T00:05:19.690Z,11.40
2023-05-18T00:07:47.822Z,11.20
2023-05-18T00:10:15.562Z,11.30
2023-05-18T00:12:42.488Z,11.30
2023-05-18T00:15:10.543Z,11.40
2023-05-18T00:17:37.627Z,11.30
2023-05-18T00:20:06.916Z,11.20
2023-05-18T00:22:34.015Z,11.10
2023-05-18T00:25:01.351Z,11.00
2023-05-18T00:27:29.293Z,10.90
2023-05-18T00:29:56.264Z,10.90
2023-05-18T00:32:23.291Z,10.90
2023-05-18T00:34:51.822Z,10.90
2023-05-18T00:37:20.942Z,10.90
2023-05-18T00:39:47.982Z,10.90
2023-05-18T00:42:14.949Z,10.80
2023-05-18T00:44:42.114Z,10.80
2023-05-18T00:47:09.568Z,10.80
2023-05-18T00:49:36.705Z,10.70
2023-05-18T00:52:05.285Z,10.70
2023-05-18T00:54:33.433Z,10.70
2023-05-18T00:57:04.016Z,10.60
2023-05-18T00:59:32.819Z,10.60
2023-05-18T01:02:05.377Z,10.50
2023-05-18T01:04:32.519Z,10.50
2023-05-18T01:07:06.815Z,10.50
2023-05-18T01:09:34.814Z,10.50
2023-05-18T01:12:43.057Z,10.40
2023-05-18T01:15:19.354Z,10.40
2023-05-18T01:18:04.986Z,10.40
2023-05-18T01:21:13.583Z,10.30
2023-05-18T01:24:31.416Z,10.20
2023-05-18T01:27:00.993Z,10.10
2023-05-18T01:29:29.265Z,10.10
2023-05-18T01:31:57.007Z,10.20
2023-05-18T01:34:24.376Z,10.10
2023-05-18T01:36:51.650Z,10.10
2023-05-18T01:39:19.327Z,10.10
2023-05-18T01:41:55.355Z,10.00
2023-05-18T01:44:24.788Z,10.00
2023-05-18T01:47:15.397Z,10.00
2023-05-18T01:49:51.963Z,9.90
2023-05-18T01:52:29.467Z,9.90
2023-05-18T01:55:03.581Z,9.90
2023-05-18T01:57:32.948Z,9.80
2023-05-18T02:00:04.159Z,9.90
2023-05-18T02:02:43.305Z,9.90
2023-05-18T02:05:13.865Z,9.90
2023-05-18T02:07:46.655Z,9.80
2023-05-18T02:10:15.448Z,9.70
2023-05-18T02:12:44.628Z,9.80
2023-05-18T02:15:11.909Z,9.80
2023-05-18T02:17:42.515Z,9.70
2023-05-18T02:20:10.204Z,9.80
2023-05-18T02:22:37.457Z,9.70
2023-05-18T02:25:07.639Z,9.70
2023-05-18T02:27:36.706Z,9.80
2023-05-18T02:30:05.780Z,9.80
2023-05-18T02:32:38.782Z,9.60
2023-05-18T02:35:08.339Z,9.50
2023-05-18T02:37:39.925Z,9.60
2023-05-18T02:40:10.701Z,9.60
2023-05-18T02:42:37.677Z,9.60
2023-05-18T02:45:05.376Z,9.50
2023-05-18T02:47:34.668Z,9.50
2023-05-18T02:50:03.279Z,9.50
2023-05-18T02:52:35.576Z,9.40
2023-05-18T02:55:03.307Z,9.30
2023-05-18T02:57:49.148Z,9.30
2023-05-18T03:00:23.469Z,9.30
2023-05-18T03:02:51.086Z,9.20
2023-05-18T03:05:23.888Z,9.30
2023-05-18T03:07:53.411Z,9.20
2023-05-18T03:10:22.389Z,9.30
2023-05-18T03:12:49.540Z,9.20
2023-05-18T03:15:21.627Z,9.20
2023-05-18T03:17:51.831Z,9.20
2023-05-18T03:20:22.054Z,9.20
2023-05-18T03:22:50.272Z,9.20
2023-05-18T03:25:17.498Z,9.10
2023-05-18T03:27:45.035Z,9.00
