createdAt,value
2022-12-25T00:01:08.404Z,5.69
2022-12-25T00:03:37.969Z,5.67
2022-12-25T00:06:08.045Z,5.58
2022-12-25T00:08:37.768Z,5.59
2022-12-25T00:11:07.447Z,5.48
2022-12-25T00:13:35.772Z,5.53
2022-12-25T00:16:07.988Z,5.57
2022-12-25T00:18:36.244Z,5.55
2022-12-25T00:21:08.637Z,5.55
2022-12-25T00:23:36.996Z,5.51
2022-12-25T00:26:07.509Z,5.45
2022-12-25T00:28:36.788Z,5.35
2022-12-25T00:31:09.816Z,5.33
2022-12-25T00:33:39.398Z,5.32
2022-12-25T00:36:11.214Z,5.28
2022-12-25T00:38:41.249Z,5.27
2022-12-25T00:41:12.665Z,5.35
2022-12-25T00:43:41.908Z,5.33
2022-12-25T00:46:12.776Z,5.29
2022-12-25T00:48:41.406Z,5.19
2022-12-25T00:51:13.357Z,5.13
2022-12-25T00:53:41.281Z,5.08
2022-12-25T00:56:09.610Z,5.07
2022-12-25T00:58:37.685Z,5.05
2022-12-25T01:01:05.789Z,4.99
2022-12-25T01:03:33.895Z,4.96
2022-12-25T01:06:04.799Z,4.92
2022-12-25T01:08:37.072Z,4.83
2022-12-25T01:11:07.647Z,4.76
2022-12-25T01:13:38.284Z,4.75
2022-12-25T01:16:07.767Z,4.70
2022-12-25T01:18:35.796Z,4.69
2022-12-25T01:21:07.776Z,4.66
2022-12-25T01:23:37.653Z,4.65
2022-12-25T01:26:06.188Z,4.59
2022-12-25T01:28:34.385Z,4.54
2022-12-25T01:31:02.834Z,4.56
2022-12-25T01:33:31.538Z,4.49
2022-12-25T01:35:59.576Z,4.45
2022-12-25T01:38:27.586Z,4.46
2022-12-25T01:40:56.982Z,4.47
2022-12-25T01:43:28.821Z,4.42
2022-12-25T01:45:57.795Z,4.39
2022-12-25T01:48:31.793Z,4.41
2022-12-25T01:51:05.193Z,4.40
2022-12-25T01:53:34.167Z,4.38
2022-12-25T01:56:09.696Z,4.39
2022-12-25T01:58:38.331Z,4.37
2022-12-25T02:01:06.450Z,4.51
2022-12-25T02:03:35.472Z,4.53
2022-12-25T02:06:05.490Z,4.60
2022-12-25T02:08:34.535Z,4.55
2022-12-25T02:11:03.951Z,4.48
2022-12-25T02:13:32.260Z,4.45
2022-12-25T02:16:10.424Z,4.42
2022-12-25T02:18:47.626Z,4.45
2022-12-25T02:22:01.248Z,4.48
2022-12-25T02:24:54.391Z,4.40
2022-12-25T02:28:11.450Z,4.42
2022-12-25T02:30:47.436Z,4.31
2022-12-25T02:33:41.770Z,4.27
2022-12-25T02:36:23.155Z,4.13
2022-12-25T02:39:17.658Z,4.10
2022-12-25T02:41:50.671Z,4.00
2022-12-25T02:44:41.718Z,3.93
2022-12-25T02:47:29.763Z,4.06
2022-12-25T02:50:18.288Z,4.27
2022-12-25T02:53:06.337Z,4.27
2022-12-25T02:55:58.512Z,4.25
2022-12-25T02:58:46.425Z,4.16
2022-12-25T03:01:38.534Z,4.08
2022-12-25T03:04:32.881Z,4.02
2022-12-25T03:07:11.520Z,4.00
2022-12-25T03:10:03.835Z,3.97
2022-12-25T03:12:45.228Z,3.94
2022-12-25T03:15:32.826Z,3.92
2022-12-25T03:18:06.297Z,3.91
2022-12-25T03:20:53.475Z,3.91
2022-12-25T03:23:50.393Z,3.83
2022-12-25T03:26:36.826Z,3.81
2022-12-25T03:29:05.695Z,3.89
2022-12-25T03:31:48.863Z,3.90
2022-12-25T03:35:00.850Z,3.88
2022-12-25T03:38:12.814Z,3.88
2022-12-25T03:41:15.909Z,3.84
2022-12-25T03:44:12.731Z,3.75
2022-12-25T03:47:06.260Z,3.65
2022-12-25T03:50:04.530Z,3.63
2022-12-25T03:52:54.046Z,3.63
2022-12-25T03:55:54.408Z,3.64
2022-12-25T03:58:43.753Z,3.72
2022-12-25T04:01:29.673Z,3.75
2022-12-25T04:04:15.925Z,3.72
2022-12-25T04:07:01.892Z,3.71
2022-12-25T04:09:51.219Z,3.74
2022-12-25T04:12:36.573Z,3.68
2022-12-25T04:15:28.011Z,3.53
2022-12-25T04:18:13.573Z,3.48
2022-12-25T04:21:01.091Z,3.45
2022-12-25T04:23:46.711Z,3.33
2022-12-25T04:26:33.876Z,3.23
2022-12-25T04:29:19.424Z,3.19
2022-12-25T04:32:05.252Z,3.13
2022-12-25T04:34:50.612Z,3.07
2022-12-25T04:37:18.719Z,3.11
2022-12-25T04:39:46.715Z,3.04
2022-12-25T04:42:17.172Z,3.07
2022-12-25T04:44:45.166Z,3.04
2022-12-25T04:47:14.006Z,3.00
2022-12-25T04:49:41.995Z,2.97
2022-12-25T04:52:09.970Z,3.00
2022-12-25T04:54:39.478Z,2.98
2022-12-25T04:57:07.521Z,2.93
2022-12-25T04:59:37.411Z,2.93
2022-12-25T05:02:05.564Z,2.85
2022-12-25T05:04:33.937Z,2.86
2022-12-25T05:07:02.004Z,2.77
2022-12-25T05:09:30.257Z,2.77
2022-12-25T05:11:58.287Z,2.77
2022-12-25T05:14:26.377Z,2.75
2022-12-25T05:16:55.744Z,2.77
2022-12-25T05:19:23.727Z,2.76
2022-12-25T05:21:51.719Z,2.83
2022-12-25T05:24:19.721Z,2.80
2022-12-25T05:26:48.009Z,2.76
2022-12-25T05:29:15.996Z,2.75
2022-12-25T05:31:44.029Z,2.77
2022-12-25T05:34:13.469Z,2.72
2022-12-25T05:36:41.529Z,2.72
2022-12-25T05:39:09.557Z,2.68
2022-12-25T05:41:37.571Z,2.71
2022-12-25T05:44:05.916Z,2.66
2022-12-25T05:46:33.961Z,2.65
2022-12-25T05:49:02.178Z,2.62
2022-12-25T05:51:31.703Z,2.63
2022-12-25T05:53:59.776Z,2.62
2022-12-25T05:56:28.359Z,2.64
2022-12-25T05:58:56.776Z,2.54
2022-12-25T06:01:29.241Z,2.49
2022-12-25T06:03:58.313Z,2.46
2022-12-25T06:06:26.791Z,2.47
2022-12-25T06:08:56.947Z,2.42
2022-12-25T06:11:24.948Z,2.44
2022-12-25T06:13:54.108Z,2.41
2022-12-25T06:16:22.130Z,2.40
2022-12-25T06:18:52.929Z,2.40
2022-12-25T06:21:21.025Z,2.38
2022-12-25T06:23:49.840Z,2.40
2022-12-25T06:26:21.189Z,2.46
2022-12-25T06:28:49.608Z,2.47
2022-12-25T06:31:21.491Z,2.42
2022-12-25T06:33:50.640Z,2.43
2022-12-25T06:36:22.219Z,2.40
2022-12-25T06:38:50.363Z,2.34
2022-12-25T06:41:22.657Z,2.36
2022-12-25T06:43:52.381Z,2.38
2022-12-25T06:46:21.923Z,2.39
2022-12-25T06:48:50.260Z,2.33
2022-12-25T06:51:19.777Z,2.31
2022-12-25T06:53:48.312Z,2.34
2022-12-25T06:56:20.109Z,2.28
2022-12-25T06:58:50.648Z,2.31
2022-12-25T07:01:22.690Z,2.31
2022-12-25T07:03:54.390Z,2.27
2022-12-25T07:06:22.807Z,2.33
2022-12-25T07:08:51.032Z,2.45
2022-12-25T07:11:21.389Z,2.45
2022-12-25T07:13:49.866Z,2.44
2022-12-25T07:16:18.727Z,2.52
2022-12-25T07:18:46.891Z,2.49
2022-12-25T07:21:18.203Z,2.47
2022-12-25T07:23:49.850Z,2.44
2022-12-25T07:26:18.353Z,2.48
2022-12-25T07:28:47.709Z,2.44
2022-12-25T07:31:18.030Z,2.47
2022-12-25T07:33:46.654Z,2.43
2022-12-25T07:36:16.455Z,2.37
2022-12-25T07:38:45.043Z,2.34
2022-12-25T07:41:13.868Z,2.43
2022-12-25T07:43:42.271Z,2.52
2022-12-25T07:46:12.336Z,2.50
2022-12-25T07:48:40.366Z,2.52
2022-12-25T07:51:12.544Z,2.51
2022-12-25T07:53:41.615Z,2.59
2022-12-25T07:56:14.061Z,2.66
2022-12-25T07:58:42.861Z,2.65
2022-12-25T08:01:17.737Z,2.64
2022-12-25T08:03:50.299Z,2.67
2022-12-25T08:06:19.021Z,2.73
2022-12-25T08:08:47.203Z,2.70
2022-12-25T08:11:15.815Z,2.74
2022-12-25T08:13:43.748Z,2.82
2022-12-25T08:16:13.207Z,2.82
2022-12-25T08:18:43.005Z,2.84
2022-12-25T08:21:14.441Z,2.87
2022-12-25T08:23:45.171Z,2.95
2022-12-25T08:26:18.263Z,2.96
2022-12-25T08:28:47.262Z,3.03
2022-12-25T08:31:19.563Z,3.09
2022-12-25T08:33:49.246Z,3.14
2022-12-25T08:36:18.221Z,3.19
2022-12-25T08:38:46.835Z,3.31
2022-12-25T08:41:16.969Z,3.45
2022-12-25T08:43:45.523Z,3.41
2022-12-25T08:46:13.739Z,3.34
2022-12-25T08:48:45.760Z,3.31
2022-12-25T08:51:16.654Z,3.45
2022-12-25T08:53:46.913Z,3.51
2022-12-25T08:56:16.326Z,3.52
2022-12-25T08:58:44.307Z,3.65
2022-12-25T09:01:14.150Z,3.83
2022-12-25T09:03:44.231Z,3.93
2022-12-25T09:06:16.546Z,3.93
2022-12-25T09:08:49.307Z,3.85
2022-12-25T09:11:20.254Z,4.06
2022-12-25T09:13:48.885Z,3.98
2022-12-25T09:16:20.208Z,4.18
2022-12-25T09:18:51.018Z,3.98
2022-12-25T09:21:20.207Z,3.92
2022-12-25T09:23:48.257Z,3.82
2022-12-25T09:26:19.428Z,3.85
2022-12-25T09:28:51.791Z,3.88
2022-12-25T09:31:21.458Z,3.94
2022-12-25T09:33:51.812Z,3.99
2022-12-25T09:36:21.307Z,4.08
2022-12-25T09:38:49.405Z,4.16
2022-12-25T09:41:28.194Z,4.16
2022-12-25T09:44:04.587Z,4.29
2022-12-25T09:46:43.231Z,4.35
2022-12-25T09:49:22.884Z,4.40
2022-12-25T09:52:00.358Z,4.50
2022-12-25T09:54:43.476Z,4.50
2022-12-25T09:57:14.021Z,4.45
2022-12-25T09:59:44.601Z,4.46
2022-12-25T10:02:55.160Z,4.60
2022-12-25T10:05:58.327Z,4.67
2022-12-25T10:08:56.827Z,4.70
2022-12-25T10:11:47.343Z,4.72
2022-12-25T10:14:27.662Z,4.74
2022-12-25T10:17:23.160Z,4.82
2022-12-25T10:20:05.469Z,4.80
2022-12-25T10:22:41.692Z,4.85
2022-12-25T10:25:19.491Z,4.91
2022-12-25T10:27:53.826Z,4.89
2022-12-25T10:30:25.880Z,5.04
2022-12-25T10:32:57.490Z,5.10
2022-12-25T10:35:29.695Z,5.02
2022-12-25T10:38:04.011Z,4.91
2022-12-25T10:40:47.991Z,4.93
2022-12-25T10:43:28.005Z,4.95
2022-12-25T10:45:56.008Z,4.95
2022-12-25T10:48:28.245Z,5.01
2022-12-25T10:50:57.664Z,5.03
2022-12-25T10:53:30.657Z,4.98
2022-12-25T10:56:02.015Z,4.97
2022-12-25T10:58:33.035Z,4.90
2022-12-25T11:01:03.849Z,4.98
2022-12-25T11:03:35.811Z,5.05
2022-12-25T11:06:05.121Z,5.15
2022-12-25T11:08:36.153Z,5.17
2022-12-25T11:11:07.189Z,5.20
2022-12-25T11:13:40.551Z,5.29
2022-12-25T11:16:14.223Z,5.38
2022-12-25T11:18:49.040Z,5.42
2022-12-25T11:21:19.809Z,5.36
2022-12-25T11:23:56.637Z,5.25
2022-12-25T11:26:25.242Z,5.34
2022-12-25T11:28:56.757Z,5.36
2022-12-25T11:31:37.543Z,5.32
2022-12-25T11:34:14.952Z,5.25
2022-12-25T11:36:48.647Z,5.26
2022-12-25T11:39:26.405Z,5.38
2022-12-25T11:42:02.584Z,5.43
2022-12-25T11:44:44.640Z,5.45
2022-12-25T11:47:22.944Z,5.71
2022-12-25T11:50:00.545Z,5.73
2022-12-25T11:52:35.965Z,5.72
2022-12-25T11:55:17.753Z,5.65
2022-12-25T11:57:52.571Z,5.49
2022-12-25T12:00:21.668Z,5.54
2022-12-25T12:02:59.142Z,5.32
2022-12-25T12:05:38.479Z,5.32
2022-12-25T12:08:10.668Z,5.29
2022-12-25T12:10:58.329Z,5.27
2022-12-25T12:13:44.005Z,5.32
2022-12-25T12:16:12.602Z,5.29
2022-12-25T12:18:46.581Z,5.28
2022-12-25T12:21:24.172Z,5.39
2022-12-25T12:23:58.405Z,5.34
2022-12-25T12:26:31.438Z,5.34
2022-12-25T12:29:03.166Z,5.39
2022-12-25T12:31:42.712Z,5.42
2022-12-25T12:34:25.094Z,5.46
2022-12-25T12:37:02.268Z,5.48
2022-12-25T12:39:38.412Z,5.45
2022-12-25T12:42:18.018Z,5.67
2022-12-25T12:44:47.312Z,5.53
2022-12-25T12:47:34.085Z,5.73
2022-12-25T12:50:03.126Z,5.68
2022-12-25T12:52:38.174Z,5.53
2022-12-25T12:55:12.984Z,5.50
2022-12-25T12:57:42.871Z,5.49
2022-12-25T13:00:18.628Z,5.59
2022-12-25T13:03:23.990Z,5.44
2022-12-25T13:05:59.810Z,5.49
2022-12-25T13:08:48.257Z,5.40
2022-12-25T13:11:22.131Z,5.41
2022-12-25T13:13:55.000Z,5.56
2022-12-25T13:16:30.988Z,5.66
2022-12-25T13:19:01.518Z,5.59
2022-12-25T13:21:31.589Z,5.53
2022-12-25T13:24:02.639Z,5.48
2022-12-25T13:26:31.826Z,5.52
2022-12-25T13:29:02.960Z,5.58
2022-12-25T13:31:35.309Z,5.49
2022-12-25T13:34:07.857Z,5.41
2022-12-25T13:36:40.440Z,5.59
2022-12-25T13:39:10.563Z,5.61
2022-12-25T13:42:04.557Z,5.60
2022-12-25T13:44:49.362Z,5.63
2022-12-25T13:47:22.372Z,5.42
2022-12-25T13:49:52.944Z,5.33
2022-12-25T13:52:25.561Z,5.45
2022-12-25T13:55:02.458Z,5.42
2022-12-25T13:57:35.608Z,5.51
2022-12-25T14:00:08.488Z,5.46
2022-12-25T14:02:39.229Z,5.52
2022-12-25T14:05:26.768Z,5.47
2022-12-25T14:07:56.365Z,5.46
2022-12-25T14:10:28.408Z,5.48
2022-12-25T14:13:00.889Z,5.45
2022-12-25T14:15:34.143Z,5.44
2022-12-25T14:18:02.821Z,5.50
2022-12-25T14:20:35.936Z,5.51
2022-12-25T14:23:05.927Z,5.51
2022-12-25T14:25:42.776Z,5.44
2022-12-25T14:28:22.748Z,5.42
2022-12-25T14:30:52.743Z,5.52
2022-12-25T14:33:25.125Z,5.45
2022-12-25T14:35:54.320Z,5.55
2022-12-25T14:38:27.425Z,5.48
2022-12-25T14:41:03.901Z,5.61
2022-12-25T14:43:34.526Z,5.62
2022-12-25T14:46:07.284Z,5.53
2022-12-25T14:48:35.615Z,5.49
2022-12-25T14:51:08.731Z,5.52
2022-12-25T14:53:41.189Z,5.51
2022-12-25T14:56:11.154Z,5.60
2022-12-25T14:58:47.952Z,5.60
2022-12-25T15:01:27.750Z,5.47
2022-12-25T15:04:08.117Z,5.52
2022-12-25T15:06:36.632Z,5.58
2022-12-25T15:09:07.673Z,5.61
2022-12-25T15:11:35.720Z,5.59
2022-12-25T15:14:03.755Z,5.61
2022-12-25T15:16:42.482Z,5.62
2022-12-25T15:19:24.897Z,5.59
2022-12-25T15:21:54.106Z,5.61
2022-12-25T15:24:22.127Z,5.71
2022-12-25T15:26:52.065Z,5.67
2022-12-25T15:29:38.174Z,5.76
2022-12-25T15:32:18.761Z,5.75
2022-12-25T15:34:49.735Z,5.79
2022-12-25T15:37:19.418Z,5.79
2022-12-25T15:39:47.973Z,5.88
2022-12-25T15:42:19.351Z,5.93
2022-12-25T15:44:47.563Z,5.92
2022-12-25T15:47:19.975Z,5.83
2022-12-25T15:49:48.950Z,5.93
2022-12-25T15:52:18.740Z,5.93
2022-12-25T15:54:46.893Z,5.99
2022-12-25T15:57:21.699Z,6.09
2022-12-25T15:59:49.910Z,6.08
2022-12-25T16:02:21.893Z,6.16
2022-12-25T16:04:51.159Z,6.11
2022-12-25T16:07:23.488Z,6.13
2022-12-25T16:09:52.321Z,6.19
2022-12-25T16:12:21.220Z,6.27
2022-12-25T16:14:49.218Z,6.25
2022-12-25T16:17:17.223Z,6.34
2022-12-25T16:19:46.591Z,6.29
2022-12-25T16:22:15.692Z,6.29
2022-12-25T16:24:43.702Z,6.31
2022-12-25T16:27:11.734Z,6.40
2022-12-25T16:29:39.759Z,6.32
2022-12-25T16:32:07.814Z,6.40
2022-12-25T16:34:35.822Z,6.40
2022-12-25T16:37:05.976Z,6.49
2022-12-25T16:39:34.307Z,6.47
2022-12-25T16:42:02.434Z,6.44
2022-12-25T16:44:30.439Z,6.39
2022-12-25T16:46:58.592Z,6.48
2022-12-25T16:49:26.547Z,6.48
2022-12-25T16:51:54.453Z,6.52
2022-12-25T16:54:23.761Z,6.53
2022-12-25T16:56:51.819Z,6.46
2022-12-25T16:59:19.767Z,6.48
2022-12-25T17:01:47.773Z,6.48
2022-12-25T17:04:15.769Z,6.53
2022-12-25T17:06:43.707Z,6.52
2022-12-25T17:09:11.988Z,6.46
2022-12-25T17:11:41.463Z,6.57
2022-12-25T17:14:11.106Z,6.59
2022-12-25T17:16:40.518Z,6.58
2022-12-25T17:19:23.714Z,6.59
2022-12-25T17:21:54.719Z,6.52
2022-12-25T17:24:23.293Z,6.61
2022-12-25T17:26:52.737Z,6.56
2022-12-25T17:29:22.600Z,6.55
2022-12-25T17:31:51.050Z,6.64
2022-12-25T17:34:20.053Z,6.67
2022-12-25T17:36:48.176Z,6.62
2022-12-25T17:39:16.541Z,6.56
2022-12-25T17:41:44.579Z,6.55
2022-12-25T17:44:13.996Z,6.63
2022-12-25T17:46:42.176Z,6.69
2022-12-25T17:49:17.864Z,6.63
2022-12-25T17:51:46.856Z,6.62
2022-12-25T17:54:15.757Z,6.65
2022-12-25T17:56:43.753Z,6.73
2022-12-25T17:59:18.375Z,6.59
2022-12-25T18:01:49.106Z,6.60
2022-12-25T18:04:17.510Z,6.67
2022-12-25T18:06:45.587Z,6.77
2022-12-25T18:09:14.620Z,6.71
2022-12-25T18:11:44.663Z,6.69
2022-12-25T18:14:17.182Z,6.74
2022-12-25T18:16:47.569Z,6.79
2022-12-25T18:19:18.387Z,6.71
2022-12-25T18:21:46.468Z,6.88
2022-12-25T18:24:14.415Z,6.98
2022-12-25T18:26:42.462Z,7.00
2022-12-25T18:29:10.459Z,7.15
2022-12-25T18:31:39.946Z,7.16
2022-12-25T18:34:07.946Z,7.07
2022-12-25T18:36:36.887Z,7.05
2022-12-25T18:39:05.395Z,6.94
2022-12-25T18:41:53.357Z,6.91
2022-12-25T18:44:21.376Z,7.00
2022-12-25T18:46:50.751Z,6.93
2022-12-25T18:49:18.731Z,6.84
2022-12-25T18:51:46.771Z,6.88
2022-12-25T18:54:14.773Z,6.93
2022-12-25T18:56:42.808Z,6.94
2022-12-25T18:59:10.802Z,6.99
2022-12-25T19:01:38.892Z,6.96
2022-12-25T19:04:12.540Z,7.02
2022-12-25T19:06:40.935Z,7.00
2022-12-25T19:09:09.670Z,6.97
2022-12-25T19:11:44.030Z,6.97
2022-12-25T19:14:14.699Z,7.02
2022-12-25T19:16:42.738Z,7.08
2022-12-25T19:19:13.075Z,7.06
2022-12-25T19:21:41.095Z,7.00
2022-12-25T19:24:09.224Z,7.05
2022-12-25T19:26:37.668Z,7.20
2022-12-25T19:29:05.806Z,7.18
2022-12-25T19:31:33.875Z,7.17
2022-12-25T19:34:02.110Z,7.22
2022-12-25T19:36:32.441Z,7.18
2022-12-25T19:39:00.409Z,7.20
2022-12-25T19:41:28.477Z,7.24
2022-12-25T19:43:56.507Z,7.22
2022-12-25T19:46:28.801Z,7.21
2022-12-25T19:48:57.612Z,7.24
2022-12-25T19:51:29.112Z,7.24
2022-12-25T19:53:58.557Z,7.32
2022-12-25T19:56:28.666Z,7.25
2022-12-25T19:58:58.213Z,7.23
2022-12-25T20:01:30.646Z,7.18
2022-12-25T20:03:59.138Z,7.22
2022-12-25T20:06:30.875Z,7.28
2022-12-25T20:09:03.752Z,7.38
2022-12-25T20:11:34.952Z,7.40
2022-12-25T20:14:03.463Z,7.39
2022-12-25T20:16:31.721Z,7.36
2022-12-25T20:19:00.578Z,7.41
2022-12-25T20:21:29.945Z,7.46
2022-12-25T20:24:00.305Z,7.43
2022-12-25T20:26:32.364Z,7.44
2022-12-25T20:29:00.666Z,7.39
2022-12-25T20:31:31.375Z,7.41
2022-12-25T20:34:04.878Z,7.36
2022-12-25T20:36:37.133Z,7.34
2022-12-25T20:39:10.009Z,7.51
2022-12-25T20:41:38.720Z,7.45
2022-12-25T20:44:08.573Z,7.53
2022-12-25T20:46:36.741Z,7.50
2022-12-25T20:49:05.318Z,7.57
2022-12-25T20:51:33.384Z,7.55
2022-12-25T20:54:01.877Z,7.59
2022-12-25T20:56:31.209Z,7.56
2022-12-25T20:59:01.143Z,7.57
2022-12-25T21:01:31.971Z,7.50
2022-12-25T21:04:00.542Z,7.49
2022-12-25T21:06:28.770Z,7.57
2022-12-25T21:08:56.861Z,7.57
2022-12-25T21:11:25.057Z,7.55
2022-12-25T21:13:54.455Z,7.56
2022-12-25T21:16:23.583Z,7.64
2022-12-25T21:18:54.482Z,7.65
2022-12-25T21:21:23.680Z,7.60
2022-12-25T21:23:52.050Z,7.69
2022-12-25T21:26:23.712Z,7.67
2022-12-25T21:28:57.236Z,7.69
2022-12-25T21:31:25.715Z,7.71
2022-12-25T21:33:54.941Z,7.76
2022-12-25T21:36:27.843Z,7.79
2022-12-25T21:38:58.935Z,7.76
2022-12-25T21:41:29.136Z,7.74
2022-12-25T21:43:59.066Z,7.78
2022-12-25T21:46:28.479Z,7.77
2022-12-25T21:48:57.843Z,7.79
2022-12-25T21:51:46.648Z,7.83
2022-12-25T21:54:16.865Z,7.91
2022-12-25T21:56:47.121Z,7.85
2022-12-25T21:59:20.163Z,7.85
2022-12-25T22:01:49.175Z,7.88
2022-12-25T22:04:19.920Z,8.00
2022-12-25T22:07:06.197Z,7.99
2022-12-25T22:09:35.191Z,7.97
2022-12-25T22:12:21.472Z,7.97
2022-12-25T22:14:56.900Z,8.10
2022-12-25T22:17:45.049Z,8.06
2022-12-25T22:20:16.789Z,8.18
2022-12-25T22:22:45.639Z,8.14
2022-12-25T22:25:15.624Z,8.09
2022-12-25T22:27:46.436Z,8.12
2022-12-25T22:30:19.637Z,8.08
2022-12-25T22:32:48.744Z,8.15
2022-12-25T22:35:18.006Z,8.18
2022-12-25T22:37:46.397Z,8.20
2022-12-25T22:40:18.531Z,8.20
2022-12-25T22:42:46.616Z,8.18
2022-12-25T22:45:16.345Z,8.16
2022-12-25T22:47:44.205Z,8.21
2022-12-25T22:50:14.638Z,8.28
2022-12-25T22:52:45.627Z,8.27
2022-12-25T22:55:18.173Z,8.27
2022-12-25T22:57:46.174Z,8.24
2022-12-25T23:00:15.969Z,8.24
2022-12-25T23:02:43.926Z,8.27
2022-12-25T23:05:12.206Z,8.32
2022-12-25T23:07:40.394Z,8.36
2022-12-25T23:10:11.424Z,8.50
2022-12-25T23:12:56.857Z,8.50
2022-12-25T23:15:27.560Z,8.58
2022-12-25T23:18:13.340Z,8.52
2022-12-25T23:20:58.792Z,8.53
2022-12-25T23:23:44.292Z,8.46
2022-12-25T23:26:13.440Z,8.51
2022-12-25T23:29:00.873Z,8.59
2022-12-25T23:31:37.475Z,8.69
2022-12-25T23:34:07.628Z,8.79
2022-12-25T23:36:36.030Z,8.80
2022-12-25T23:39:10.175Z,8.74
2022-12-25T23:41:39.526Z,8.79
2022-12-25T23:44:07.859Z,8.82
2022-12-25T23:46:37.862Z,8.82
2022-12-25T23:49:06.868Z,8.82
2022-12-25T23:51:36.461Z,8.86
2022-12-25T23:54:05.211Z,8.84
2022-12-25T23:56:33.954Z,8.80
2022-12-25T23:59:02.229Z,8.83
