createdAt,value
2022-07-29T00:00:12.720Z,4.20
2022-07-29T00:01:24.233Z,3.73
2022-07-29T00:02:35.795Z,3.53
2022-07-29T00:03:47.579Z,3.77
2022-07-29T00:04:59.346Z,3.43
2022-07-29T00:06:10.883Z,3.33
2022-07-29T00:18:01.728Z,3.57
2022-07-29T00:19:13.217Z,3.50
2022-07-29T00:20:24.962Z,3.67
2022-07-29T00:21:36.479Z,3.23
2022-07-29T00:22:47.983Z,3.33
2022-07-29T00:23:59.463Z,4.13
2022-07-29T00:25:10.963Z,3.83
2022-07-29T00:26:22.458Z,3.33
2022-07-29T00:27:33.941Z,3.20
2022-07-29T00:28:45.437Z,3.20
2022-07-29T00:29:56.935Z,4.40
2022-07-29T00:31:09.111Z,3.50
2022-07-29T00:32:20.706Z,4.37
2022-07-29T00:33:32.222Z,4.07
2022-07-29T00:35:02.081Z,3.97
2022-07-29T00:36:13.585Z,3.93
2022-07-29T00:37:25.177Z,3.93
2022-07-29T00:38:36.657Z,3.90
2022-07-29T00:39:48.171Z,3.60
2022-07-29T00:40:59.664Z,4.17
2022-07-29T00:42:11.189Z,4.27
2022-07-29T00:43:22.689Z,4.67
2022-07-29T00:44:38.058Z,4.57
2022-07-29T00:45:49.551Z,3.50
2022-07-29T00:47:01.077Z,3.63
2022-07-29T00:48:12.672Z,3.63
2022-07-29T00:49:24.204Z,4.30
2022-07-29T00:50:36.234Z,3.90
2022-07-29T00:51:48.816Z,3.97
2022-07-29T00:53:00.504Z,3.73
2022-07-29T00:54:12.156Z,3.90
2022-07-29T00:55:23.841Z,4.07
2022-07-29T00:56:35.527Z,3.47
2022-07-29T00:57:47.199Z,4.57
2022-07-29T00:58:59.386Z,3.60
2022-07-29T01:00:12.453Z,3.87
2022-07-29T01:01:24.085Z,4.27
2022-07-29T01:02:35.874Z,4.10
2022-07-29T01:03:47.405Z,3.87
2022-07-29T01:04:59.050Z,3.87
2022-07-29T01:06:10.800Z,3.87
2022-07-29T01:07:22.278Z,3.40
2022-07-29T01:08:33.963Z,4.37
2022-07-29T01:09:47.245Z,4.70
2022-07-29T01:10:59.348Z,4.00
2022-07-29T01:12:11.536Z,3.70
2022-07-29T01:13:23.473Z,4.07
2022-07-29T01:14:35.684Z,4.73
2022-07-29T01:15:50.533Z,4.83
2022-07-29T01:17:11.049Z,3.87
2022-07-29T01:18:22.567Z,4.27
2022-07-29T01:19:50.987Z,4.27
2022-07-29T01:21:05.360Z,3.67
2022-07-29T01:22:26.187Z,4.33
2022-07-29T01:23:56.356Z,3.83
2022-07-29T01:25:21.051Z,4.30
2022-07-29T01:26:35.724Z,3.50
2022-07-29T01:27:57.629Z,4.07
2022-07-29T01:29:13.744Z,4.67
2022-07-29T01:30:28.074Z,4.33
2022-07-29T01:32:01.100Z,4.13
2022-07-29T01:33:34.916Z,3.63
2022-07-29T01:34:59.145Z,4.17
2022-07-29T01:36:14.081Z,3.83
2022-07-29T01:37:29.479Z,4.13
2022-07-29T01:38:42.606Z,3.90
2022-07-29T01:39:56.382Z,3.97
2022-07-29T01:41:10.928Z,3.97
2022-07-29T01:42:41.325Z,4.27
2022-07-29T01:44:02.410Z,4.10
2022-07-29T01:45:16.819Z,3.87
2022-07-29T01:46:36.061Z,4.43
2022-07-29T01:47:57.713Z,4.70
2022-07-29T01:49:12.143Z,4.63
2022-07-29T01:50:27.701Z,3.90
2022-07-29T01:51:45.227Z,4.10
2022-07-29T01:53:05.720Z,4.20
2022-07-29T01:54:47.100Z,4.50
2022-07-29T01:56:00.888Z,3.90
2022-07-29T01:57:14.223Z,4.17
2022-07-29T01:58:25.962Z,5.10
2022-07-29T01:59:38.285Z,4.47
2022-07-29T02:00:50.486Z,4.33
2022-07-29T02:02:03.366Z,4.63
2022-07-29T02:03:15.846Z,3.93
2022-07-29T02:04:29.925Z,3.90
2022-07-29T02:05:43.470Z,4.40
2022-07-29T02:06:56.005Z,5.13
2022-07-29T02:08:07.658Z,3.77
2022-07-29T02:09:20.422Z,3.47
2022-07-29T02:10:33.636Z,4.83
2022-07-29T02:11:49.404Z,4.43
2022-07-29T02:13:02.472Z,3.93
2022-07-29T02:14:15.815Z,3.83
2022-07-29T02:15:28.430Z,4.27
2022-07-29T02:16:41.514Z,4.13
2022-07-29T02:17:56.256Z,4.20
2022-07-29T02:19:09.840Z,3.77
2022-07-29T02:20:23.115Z,3.97
2022-07-29T02:21:35.329Z,4.67
2022-07-29T02:22:47.650Z,5.27
2022-07-29T02:24:00.924Z,3.90
2022-07-29T02:25:14.071Z,4.37
2022-07-29T02:26:27.010Z,3.83
2022-07-29T02:27:38.846Z,4.43
2022-07-29T02:28:52.683Z,4.20
2022-07-29T02:30:04.754Z,4.73
2022-07-29T02:31:17.636Z,4.40
2022-07-29T02:32:30.431Z,5.10
2022-07-29T02:33:42.923Z,4.33
2022-07-29T02:34:54.894Z,4.70
2022-07-29T02:36:06.452Z,4.80
2022-07-29T02:37:19.287Z,4.17
2022-07-29T02:38:50.090Z,4.23
2022-07-29T02:40:02.554Z,4.77
2022-07-29T02:41:16.758Z,5.17
2022-07-29T02:42:28.606Z,4.80
2022-07-29T02:43:41.592Z,4.83
2022-07-29T02:44:53.207Z,4.60
2022-07-29T02:46:06.575Z,4.80
2022-07-29T02:47:41.633Z,5.00
2022-07-29T02:48:58.587Z,4.23
2022-07-29T02:50:15.256Z,4.60
2022-07-29T02:51:41.442Z,4.57
2022-07-29T02:53:01.815Z,4.27
2022-07-29T02:54:36.391Z,4.50
2022-07-29T02:55:52.522Z,4.27
2022-07-29T02:57:07.329Z,4.53
2022-07-29T02:58:29.934Z,4.90
2022-07-29T02:59:43.152Z,5.00
2022-07-29T03:00:56.413Z,5.90
2022-07-29T03:02:09.347Z,5.30
2022-07-29T03:03:22.416Z,5.27
2022-07-29T03:04:35.435Z,4.70
2022-07-29T03:05:46.995Z,4.60
2022-07-29T03:06:59.934Z,5.47
2022-07-29T03:08:12.145Z,5.07
2022-07-29T03:09:24.206Z,4.80
2022-07-29T03:10:35.814Z,4.27
2022-07-29T03:11:50.489Z,4.93
2022-07-29T03:13:02.744Z,5.13
2022-07-29T03:14:14.813Z,4.37
2022-07-29T03:15:26.849Z,5.70
2022-07-29T03:16:41.299Z,5.27
2022-07-29T03:17:53.677Z,4.70
2022-07-29T03:19:05.756Z,5.77
2022-07-29T03:20:17.522Z,4.60
2022-07-29T03:21:29.064Z,4.87
2022-07-29T03:22:44.841Z,5.40
2022-07-29T03:23:56.345Z,4.97
2022-07-29T03:25:11.353Z,4.80
2022-07-29T03:26:22.874Z,5.03
2022-07-29T03:27:35.209Z,4.87
2022-07-29T03:28:46.675Z,4.53
2022-07-29T03:29:58.659Z,5.30
2022-07-29T03:31:10.290Z,4.57
2022-07-29T03:32:24.075Z,5.27
2022-07-29T03:33:36.789Z,4.93
2022-07-29T03:34:48.316Z,5.33
2022-07-29T03:36:00.088Z,4.77
2022-07-29T03:37:11.628Z,5.37
2022-07-29T03:38:24.875Z,4.80
2022-07-29T03:39:40.917Z,5.93
2022-07-29T03:40:57.089Z,5.30
2022-07-29T03:42:09.399Z,5.07
2022-07-29T03:43:21.667Z,5.37
2022-07-29T03:44:33.704Z,6.13
2022-07-29T03:45:46.984Z,5.80
2022-07-29T03:47:01.088Z,4.83
2022-07-29T03:48:14.839Z,5.17
2022-07-29T03:49:27.639Z,5.50
2022-07-29T03:50:39.241Z,4.50
2022-07-29T03:51:51.001Z,5.60
2022-07-29T03:53:02.897Z,4.63
2022-07-29T03:54:14.766Z,5.57
2022-07-29T03:55:27.522Z,5.90
2022-07-29T03:56:41.600Z,5.50
2022-07-29T03:57:53.402Z,5.70
2022-07-29T03:59:05.071Z,5.53
2022-07-29T04:00:17.164Z,5.67
2022-07-29T04:01:29.422Z,5.73
2022-07-29T04:02:41.146Z,5.60
2022-07-29T04:03:52.770Z,5.30
2022-07-29T04:05:04.611Z,5.43
2022-07-29T04:06:16.104Z,6.07
2022-07-29T04:07:27.608Z,6.00
2022-07-29T04:08:39.180Z,6.87
2022-07-29T04:09:50.683Z,6.07
2022-07-29T04:11:02.903Z,6.17
2022-07-29T04:12:14.388Z,5.50
2022-07-29T04:13:25.907Z,6.53
2022-07-29T04:14:37.644Z,5.93
2022-07-29T04:15:49.192Z,5.40
2022-07-29T04:17:01.147Z,6.27
2022-07-29T04:18:12.825Z,6.33
2022-07-29T04:19:24.320Z,4.97
2022-07-29T04:20:35.802Z,6.23
2022-07-29T04:21:47.487Z,6.27
2022-07-29T04:22:59.038Z,6.53
2022-07-29T04:24:10.572Z,6.53
2022-07-29T04:25:22.114Z,6.07
2022-07-29T04:26:33.622Z,6.50
2022-07-29T04:28:03.846Z,5.83
2022-07-29T04:29:15.652Z,5.73
2022-07-29T04:30:27.636Z,6.10
2022-07-29T04:31:39.143Z,5.93
2022-07-29T04:32:50.699Z,6.87
2022-07-29T04:34:02.210Z,7.07
2022-07-29T04:35:13.839Z,5.63
2022-07-29T04:36:29.050Z,6.23
2022-07-29T04:37:41.352Z,6.07
2022-07-29T04:38:52.881Z,5.93
2022-07-29T04:40:04.636Z,5.90
2022-07-29T04:41:16.155Z,7.53
2022-07-29T04:42:32.281Z,5.67
2022-07-29T04:43:44.202Z,5.40
2022-07-29T04:44:55.746Z,6.13
2022-07-29T04:46:07.872Z,5.50
2022-07-29T04:47:19.367Z,5.53
2022-07-29T04:48:30.923Z,6.33
2022-07-29T04:49:42.402Z,6.47
2022-07-29T04:50:53.904Z,6.70
2022-07-29T04:52:05.756Z,5.93
2022-07-29T04:53:17.327Z,5.77
2022-07-29T04:54:28.806Z,5.97
2022-07-29T04:55:40.314Z,5.93
2022-07-29T04:56:51.790Z,6.47
2022-07-29T04:58:03.319Z,6.30
2022-07-29T04:59:14.932Z,6.33
2022-07-29T05:00:28.027Z,7.03
2022-07-29T05:01:44.912Z,6.20
2022-07-29T05:02:56.459Z,6.37
2022-07-29T05:04:08.091Z,6.60
2022-07-29T05:05:19.647Z,6.50
2022-07-29T05:06:31.132Z,7.30
2022-07-29T05:07:42.689Z,6.57
2022-07-29T05:08:57.015Z,6.50
2022-07-29T05:10:09.173Z,6.33
2022-07-29T05:28:57.167Z,7.00
2022-07-29T05:30:08.985Z,7.40
2022-07-29T05:31:20.542Z,7.10
2022-07-29T05:32:32.857Z,7.43
2022-07-29T05:33:44.439Z,7.03
2022-07-29T05:34:55.996Z,6.93
2022-07-29T05:36:08.285Z,7.30
2022-07-29T05:37:20.538Z,8.27
2022-07-29T05:38:32.055Z,8.93
2022-07-29T05:39:48.609Z,11.63
2022-07-29T05:41:00.862Z,15.73
2022-07-29T05:42:12.773Z,15.23
2022-07-29T05:43:24.264Z,14.80
2022-07-29T05:44:37.625Z,18.53
2022-07-29T05:45:49.309Z,21.73
2022-07-29T05:47:01.744Z,21.63
2022-07-29T05:48:13.226Z,14.20
2022-07-29T05:49:27.431Z,16.10
2022-07-29T05:50:44.267Z,18.37
2022-07-29T05:51:55.957Z,20.37
2022-07-29T05:53:19.031Z,19.50
2022-07-29T05:54:31.957Z,14.17
2022-07-29T05:55:43.625Z,15.23
2022-07-29T05:56:55.128Z,13.73
2022-07-29T05:58:06.606Z,13.77
2022-07-29T05:59:18.457Z,13.00
2022-07-29T06:00:30.362Z,11.23
2022-07-29T06:01:42.714Z,10.70
2022-07-29T06:02:54.270Z,11.00
2022-07-29T06:04:06.352Z,10.83
2022-07-29T06:05:18.316Z,11.03
2022-07-29T06:06:29.810Z,9.90
2022-07-29T06:07:42.038Z,10.03
2022-07-29T06:09:12.229Z,9.47
2022-07-29T06:10:27.040Z,9.07
2022-07-29T06:11:38.678Z,9.50
2022-07-29T06:12:50.152Z,8.80
2022-07-29T06:14:03.828Z,7.40
2022-07-29T06:15:16.630Z,10.20
2022-07-29T06:16:29.576Z,8.13
2022-07-29T06:18:00.825Z,7.53
2022-07-29T06:19:13.335Z,7.37
2022-07-29T06:20:27.076Z,7.80
2022-07-29T06:21:47.810Z,8.93
2022-07-29T06:22:59.615Z,7.67
2022-07-29T06:24:15.212Z,9.93
2022-07-29T06:25:27.386Z,8.53
2022-07-29T06:26:39.977Z,8.27
2022-07-29T06:27:51.628Z,8.60
2022-07-29T06:29:03.126Z,7.50
2022-07-29T06:30:14.802Z,8.97
2022-07-29T06:31:26.359Z,8.43
2022-07-29T06:32:42.729Z,9.27
2022-07-29T06:33:54.773Z,10.23
2022-07-29T06:35:37.659Z,9.30
2022-07-29T06:36:39.749Z,8.27
2022-07-29T06:37:53.901Z,7.67
2022-07-29T06:39:11.049Z,7.60
2022-07-29T06:40:42.602Z,8.07
2022-07-29T06:41:55.046Z,8.03
2022-07-29T06:43:07.170Z,8.37
2022-07-29T06:44:19.485Z,7.77
2022-07-29T06:45:31.333Z,7.30
2022-07-29T06:46:43.092Z,8.33
2022-07-29T06:47:54.763Z,8.30
2022-07-29T06:49:06.428Z,6.77
2022-07-29T06:50:18.045Z,6.83
2022-07-29T06:51:29.628Z,7.87
2022-07-29T06:52:41.906Z,6.50
2022-07-29T06:53:58.322Z,6.43
2022-07-29T06:55:13.810Z,6.80
2022-07-29T06:56:40.327Z,8.17
2022-07-29T06:57:52.410Z,6.67
2022-07-29T06:59:04.355Z,7.30
2022-07-29T07:00:16.150Z,6.60
2022-07-29T07:01:28.025Z,6.97
2022-07-29T07:02:39.681Z,6.80
2022-07-29T07:03:51.287Z,7.13
2022-07-29T07:05:02.822Z,6.47
2022-07-29T07:06:15.198Z,6.70
2022-07-29T07:07:26.904Z,7.28
2022-07-29T07:08:38.478Z,6.55
2022-07-29T07:09:49.958Z,6.72
2022-07-29T07:11:01.515Z,6.47
2022-07-29T07:12:13.121Z,7.00
2022-07-29T07:13:25.348Z,6.75
2022-07-29T07:14:36.903Z,7.13
2022-07-29T07:15:49.478Z,7.00
2022-07-29T07:17:01.447Z,6.28
2022-07-29T07:18:13.010Z,7.70
2022-07-29T07:19:24.504Z,6.15
2022-07-29T07:20:37.001Z,6.43
2022-07-29T07:21:48.498Z,6.72
2022-07-29T07:23:00.128Z,7.22
2022-07-29T07:24:11.641Z,6.15
2022-07-29T07:25:23.175Z,7.45
2022-07-29T07:26:34.739Z,6.65
2022-07-29T07:27:47.078Z,7.53
2022-07-29T07:28:58.850Z,6.97
2022-07-29T07:30:10.526Z,6.72
2022-07-29T07:31:22.133Z,6.65
2022-07-29T07:32:34.226Z,6.63
2022-07-29T07:33:45.759Z,6.72
2022-07-29T07:34:57.278Z,7.00
2022-07-29T07:36:08.772Z,7.15
2022-07-29T07:37:21.606Z,6.18
2022-07-29T07:38:33.118Z,6.43
2022-07-29T07:39:44.649Z,6.68
2022-07-29T07:40:56.161Z,7.88
2022-07-29T07:42:07.666Z,6.93
2022-07-29T07:43:19.169Z,6.53
2022-07-29T07:44:46.287Z,6.32
2022-07-29T07:46:05.402Z,7.10
2022-07-29T07:47:20.991Z,6.50
2022-07-29T07:48:35.862Z,6.72
2022-07-29T07:49:48.292Z,6.05
2022-07-29T07:50:59.808Z,7.07
2022-07-29T07:52:11.310Z,5.85
2022-07-29T07:53:23.052Z,6.65
2022-07-29T07:54:34.602Z,6.43
2022-07-29T07:56:09.831Z,6.60
2022-07-29T07:57:17.705Z,6.25
2022-07-29T07:58:29.228Z,6.38
2022-07-29T07:59:40.767Z,6.75
2022-07-29T08:00:52.353Z,6.20
2022-07-29T08:02:04.178Z,5.78
2022-07-29T08:03:16.953Z,6.57
2022-07-29T08:04:29.439Z,6.32
2022-07-29T08:05:41.718Z,6.88
2022-07-29T08:06:55.194Z,6.57
2022-07-29T08:08:06.742Z,6.47
2022-07-29T08:09:29.183Z,6.82
2022-07-29T08:10:53.730Z,6.50
2022-07-29T08:12:06.717Z,5.85
2022-07-29T08:13:18.462Z,6.05
2022-07-29T08:14:30.140Z,6.72
2022-07-29T08:15:42.875Z,6.32
2022-07-29T08:16:54.921Z,6.45
2022-07-29T08:18:08.760Z,6.57
2022-07-29T08:19:20.607Z,6.43
2022-07-29T08:20:34.242Z,6.85
2022-07-29T08:21:45.819Z,6.68
2022-07-29T08:22:57.309Z,6.80
2022-07-29T08:24:27.463Z,6.80
2022-07-29T08:25:42.595Z,6.82
2022-07-29T08:26:54.143Z,6.10
2022-07-29T08:28:06.081Z,6.32
2022-07-29T08:29:20.038Z,5.75
2022-07-29T08:30:33.301Z,6.07
2022-07-29T08:31:44.859Z,6.13
2022-07-29T08:32:56.632Z,5.88
2022-07-29T08:34:08.315Z,6.68
2022-07-29T08:35:20.894Z,7.07
2022-07-29T08:36:32.940Z,6.10
2022-07-29T08:37:44.455Z,6.15
2022-07-29T08:38:56.086Z,5.85
2022-07-29T08:40:07.831Z,6.15
2022-07-29T08:41:20.164Z,6.50
2022-07-29T08:42:31.683Z,6.57
2022-07-29T08:43:43.291Z,6.18
2022-07-29T08:44:55.660Z,5.65
2022-07-29T08:46:07.226Z,6.07
2022-07-29T08:47:18.860Z,5.82
2022-07-29T08:48:30.399Z,5.88
2022-07-29T08:49:41.917Z,5.38
2022-07-29T08:50:56.997Z,5.63
2022-07-29T08:52:11.101Z,5.45
2022-07-29T08:53:23.043Z,6.22
2022-07-29T08:54:35.521Z,5.53
2022-07-29T08:55:48.595Z,6.45
2022-07-29T08:57:00.678Z,6.53
2022-07-29T08:58:12.789Z,5.43
2022-07-29T08:59:28.329Z,6.45
2022-07-29T09:00:44.489Z,5.60
2022-07-29T09:01:58.821Z,6.85
2022-07-29T09:03:12.525Z,5.30
2022-07-29T09:04:25.921Z,6.18
2022-07-29T09:05:41.259Z,6.18
2022-07-29T09:06:55.563Z,5.80
2022-07-29T09:08:07.128Z,5.50
2022-07-29T09:09:18.776Z,5.82
2022-07-29T09:10:33.771Z,6.20
2022-07-29T09:11:47.660Z,5.38
2022-07-29T09:12:59.161Z,6.20
2022-07-29T09:14:12.247Z,6.20
2022-07-29T09:15:23.896Z,7.35
2022-07-29T09:16:53.105Z,5.70
2022-07-29T09:18:05.335Z,5.97
2022-07-29T09:19:22.938Z,5.50
2022-07-29T09:20:53.188Z,6.47
2022-07-29T09:22:06.190Z,6.25
2022-07-29T09:23:24.363Z,5.78
2022-07-29T09:24:42.445Z,5.95
2022-07-29T09:25:56.507Z,4.97
2022-07-29T09:27:20.905Z,6.15
2022-07-29T09:28:32.422Z,5.40
2022-07-29T09:29:44.174Z,5.88
2022-07-29T09:30:56.572Z,5.30
2022-07-29T09:32:10.842Z,6.13
2022-07-29T09:33:23.346Z,5.90
2022-07-29T09:34:34.950Z,6.00
2022-07-29T09:35:56.937Z,5.75
2022-07-29T09:37:08.883Z,5.90
2022-07-29T09:38:20.381Z,5.55
2022-07-29T09:39:33.140Z,6.63
2022-07-29T09:40:56.769Z,5.70
2022-07-29T09:42:11.507Z,6.32
2022-07-29T09:43:23.076Z,5.53
2022-07-29T09:44:43.634Z,5.75
2022-07-29T09:45:55.329Z,5.35
2022-07-29T09:47:07.371Z,5.32
2022-07-29T09:48:22.900Z,5.38
2022-07-29T09:49:37.703Z,4.72
2022-07-29T09:50:50.776Z,5.18
2022-07-29T09:52:09.311Z,4.90
2022-07-29T09:53:39.253Z,5.18
2022-07-29T09:54:51.544Z,5.25
2022-07-29T09:56:03.574Z,4.93
2022-07-29T09:57:30.851Z,5.18
2022-07-29T09:58:42.925Z,4.93
2022-07-29T09:59:58.096Z,5.13
2022-07-29T10:01:09.857Z,5.65
2022-07-29T10:02:23.888Z,5.38
2022-07-29T10:03:51.643Z,5.35
2022-07-29T10:05:04.431Z,5.28
2022-07-29T10:06:15.927Z,5.50
2022-07-29T10:07:27.664Z,5.90
2022-07-29T10:08:39.215Z,4.97
2022-07-29T10:09:57.584Z,4.75
2022-07-29T10:11:16.448Z,4.30
2022-07-29T10:12:27.962Z,5.35
2022-07-29T10:13:39.640Z,4.60
2022-07-29T10:14:51.750Z,4.50
2022-07-29T10:16:03.572Z,4.38
2022-07-29T10:17:16.588Z,4.85
2022-07-29T10:18:28.220Z,4.95
2022-07-29T10:19:39.961Z,4.25
2022-07-29T10:20:51.738Z,4.40
2022-07-29T10:22:04.884Z,3.92
2022-07-29T10:23:16.597Z,4.80
2022-07-29T10:24:28.964Z,4.47
2022-07-29T10:25:45.653Z,5.25
2022-07-29T10:26:59.111Z,4.00
2022-07-29T10:28:15.781Z,4.50
2022-07-29T10:29:28.123Z,4.05
2022-07-29T10:30:40.994Z,4.00
2022-07-29T10:31:55.621Z,4.50
2022-07-29T10:33:16.816Z,4.25
2022-07-29T10:34:47.009Z,3.90
2022-07-29T10:35:58.545Z,3.70
2022-07-29T10:37:19.547Z,4.57
2022-07-29T10:38:46.080Z,4.45
2022-07-29T10:40:30.397Z,3.78
2022-07-29T10:41:51.607Z,4.10
2022-07-29T10:43:20.703Z,3.95
2022-07-29T10:44:34.343Z,4.25
2022-07-29T10:45:48.351Z,4.15
2022-07-29T10:47:02.048Z,3.95
2022-07-29T10:48:13.730Z,3.47
2022-07-29T10:49:27.987Z,4.00
2022-07-29T10:51:00.072Z,4.40
2022-07-29T10:52:12.685Z,4.43
2022-07-29T10:53:25.047Z,4.20
2022-07-29T10:54:36.566Z,4.43
2022-07-29T10:55:49.625Z,3.72
2022-07-29T10:57:21.745Z,4.30
2022-07-29T10:58:37.603Z,4.43
2022-07-29T10:59:55.575Z,4.00
2022-07-29T11:01:37.267Z,3.85
2022-07-29T11:02:56.244Z,4.10
2022-07-29T11:04:08.463Z,3.90
2022-07-29T11:05:20.885Z,3.83
2022-07-29T11:06:52.510Z,4.50
2022-07-29T11:10:11.164Z,4.13
2022-07-29T11:11:29.800Z,3.95
2022-07-29T11:12:42.910Z,4.03
2022-07-29T11:13:57.044Z,3.88
2022-07-29T11:15:10.346Z,4.07
2022-07-29T11:16:25.666Z,4.05
2022-07-29T11:17:59.363Z,4.72
2022-07-29T11:19:13.060Z,3.80
2022-07-29T11:20:34.981Z,4.35
2022-07-29T11:21:55.145Z,3.97
2022-07-29T11:23:20.705Z,3.78
2022-07-29T11:24:34.995Z,3.92
2022-07-29T11:26:06.779Z,3.90
2022-07-29T11:27:20.712Z,3.75
2022-07-29T11:28:32.737Z,4.22
2022-07-29T11:29:50.648Z,4.57
2022-07-29T11:31:03.577Z,3.72
2022-07-29T11:33:55.956Z,3.97
2022-07-29T11:37:04.798Z,3.60
2022-07-29T11:38:22.661Z,4.60
2022-07-29T11:39:36.839Z,3.72
2022-07-29T11:41:07.702Z,3.72
2022-07-29T11:42:28.532Z,3.75
2022-07-29T11:43:59.356Z,3.72
2022-07-29T11:46:50.453Z,3.60
2022-07-29T11:48:27.683Z,4.10
2022-07-29T11:49:33.716Z,3.80
2022-07-29T11:50:46.105Z,3.50
2022-07-29T11:52:02.817Z,3.70
2022-07-29T11:53:15.014Z,3.80
2022-07-29T11:54:31.790Z,4.15
2022-07-29T11:55:51.560Z,3.17
2022-07-29T11:57:03.635Z,3.63
2022-07-29T11:58:15.854Z,3.80
2022-07-29T11:59:33.011Z,3.05
2022-07-29T12:00:49.019Z,3.10
2022-07-29T12:02:36.775Z,3.13
2022-07-29T12:03:35.911Z,3.50
2022-07-29T12:04:51.399Z,3.40
2022-07-29T12:06:04.669Z,3.13
2022-07-29T12:07:20.203Z,3.80
2022-07-29T12:08:40.192Z,3.28
2022-07-29T12:09:56.945Z,3.85
2022-07-29T12:11:15.965Z,3.50
2022-07-29T12:12:27.550Z,3.85
2022-07-29T12:13:40.457Z,3.97
2022-07-29T12:14:52.232Z,3.55
2022-07-29T12:16:04.779Z,3.50
2022-07-29T12:17:30.557Z,3.33
2022-07-29T12:18:43.411Z,3.70
2022-07-29T12:19:55.625Z,3.45
2022-07-29T12:21:09.264Z,3.40
2022-07-29T12:22:33.099Z,3.33
2022-07-29T12:23:52.999Z,3.80
2022-07-29T12:26:55.013Z,3.40
2022-07-29T12:28:09.324Z,3.38
2022-07-29T12:29:35.621Z,4.18
2022-07-29T12:30:51.651Z,3.50
2022-07-29T12:32:04.783Z,3.47
2022-07-29T12:33:27.425Z,3.15
2022-07-29T12:34:39.052Z,3.97
2022-07-29T12:36:12.876Z,3.17
2022-07-29T12:37:35.784Z,3.78
2022-07-29T12:38:52.632Z,3.53
2022-07-29T12:40:08.984Z,3.05
2022-07-29T12:41:20.557Z,3.05
2022-07-29T12:42:32.112Z,3.72
2022-07-29T12:43:53.347Z,3.60
2022-07-29T12:45:05.455Z,3.40
2022-07-29T12:46:17.405Z,3.38
2022-07-29T12:47:29.347Z,3.38
2022-07-29T12:48:42.279Z,3.20
2022-07-29T12:50:08.997Z,3.33
2022-07-29T12:51:28.991Z,3.53
2022-07-29T12:52:40.969Z,3.70
2022-07-29T12:54:06.372Z,3.30
2022-07-29T12:55:37.817Z,3.25
2022-07-29T12:56:58.920Z,3.03
2022-07-29T12:58:10.485Z,3.20
2022-07-29T12:59:23.492Z,3.65
2022-07-29T13:00:35.117Z,4.35
2022-07-29T13:01:50.539Z,4.63
2022-07-29T13:03:02.498Z,5.07
2022-07-29T13:04:25.023Z,4.05
2022-07-29T13:05:40.050Z,4.07
2022-07-29T13:06:58.935Z,4.47
2022-07-29T13:08:20.144Z,5.03
2022-07-29T13:09:48.653Z,4.95
2022-07-29T13:11:00.185Z,4.07
2022-07-29T13:12:12.798Z,4.65
2022-07-29T13:13:24.409Z,4.63
2022-07-29T13:14:38.976Z,4.43
2022-07-29T13:16:06.121Z,3.92
2022-07-29T13:17:18.960Z,4.43
2022-07-29T13:18:31.236Z,4.95
2022-07-29T13:19:47.034Z,4.90
2022-07-29T13:20:58.683Z,4.78
2022-07-29T13:22:14.516Z,4.32
2022-07-29T13:23:26.028Z,4.18
2022-07-29T13:25:07.652Z,4.20
2022-07-29T13:26:20.757Z,4.47
2022-07-29T13:27:37.320Z,4.80
2022-07-29T13:28:48.850Z,4.07
2022-07-29T13:30:01.499Z,4.53
2022-07-29T13:31:13.258Z,5.30
2022-07-29T13:32:27.707Z,4.60
2022-07-29T13:33:40.382Z,4.72
2022-07-29T13:34:52.348Z,5.05
2022-07-29T13:36:04.061Z,4.60
2022-07-29T13:37:16.056Z,5.18
2022-07-29T13:38:31.275Z,4.38
2022-07-29T13:39:43.079Z,4.70
2022-07-29T13:41:04.972Z,4.93
2022-07-29T13:42:17.171Z,5.10
2022-07-29T13:43:28.687Z,4.75
2022-07-29T13:44:43.164Z,5.05
2022-07-29T13:45:54.988Z,4.32
2022-07-29T13:47:07.111Z,5.10
2022-07-29T13:48:19.416Z,4.95
2022-07-29T13:49:31.493Z,4.68
2022-07-29T13:50:43.131Z,4.72
2022-07-29T13:51:55.822Z,5.32
2022-07-29T13:53:07.640Z,4.88
2022-07-29T13:54:19.315Z,5.47
2022-07-29T13:55:30.848Z,4.80
2022-07-29T13:56:42.688Z,4.75
2022-07-29T13:57:54.286Z,5.28
2022-07-29T13:59:06.315Z,5.43
2022-07-29T14:00:18.273Z,5.22
2022-07-29T14:01:31.536Z,5.28
2022-07-29T14:02:43.282Z,5.35
2022-07-29T14:03:54.830Z,4.95
2022-07-29T14:05:08.786Z,4.70
2022-07-29T14:06:22.161Z,5.00
2022-07-29T14:07:33.915Z,4.85
2022-07-29T14:08:45.517Z,5.32
2022-07-29T14:09:57.869Z,4.47
2022-07-29T14:11:09.442Z,5.93
2022-07-29T14:12:21.008Z,4.65
2022-07-29T14:13:32.682Z,5.00
2022-07-29T14:14:44.226Z,5.72
2022-07-29T14:15:59.030Z,6.40
2022-07-29T14:17:10.677Z,5.90
2022-07-29T14:18:22.215Z,5.70
2022-07-29T14:19:36.839Z,6.75
2022-07-29T14:20:48.441Z,5.72
2022-07-29T14:22:00.325Z,6.25
2022-07-29T14:23:12.189Z,5.70
2022-07-29T14:24:25.806Z,6.72
2022-07-29T14:25:37.514Z,5.53
2022-07-29T14:26:52.538Z,6.03
2022-07-29T14:28:04.369Z,5.55
2022-07-29T14:29:15.896Z,5.88
2022-07-29T14:30:27.542Z,6.10
2022-07-29T14:31:39.099Z,5.50
2022-07-29T14:32:50.691Z,5.07
2022-07-29T14:34:03.042Z,5.57
2022-07-29T14:35:14.757Z,4.90
2022-07-29T14:36:26.242Z,5.20
2022-07-29T14:37:40.270Z,5.50
2022-07-29T14:38:52.163Z,4.88
2022-07-29T14:40:05.009Z,4.53
2022-07-29T14:41:16.539Z,4.93
2022-07-29T14:42:28.108Z,5.32
2022-07-29T14:43:39.935Z,4.53
2022-07-29T14:44:51.452Z,5.80
2022-07-29T14:46:08.185Z,4.50
2022-07-29T14:47:20.590Z,5.18
2022-07-29T14:48:32.084Z,4.45
2022-07-29T14:49:43.929Z,5.03
2022-07-29T14:50:59.874Z,5.53
2022-07-29T14:52:13.461Z,5.35
2022-07-29T14:53:25.037Z,4.72
2022-07-29T14:54:36.647Z,5.32
2022-07-29T14:55:48.179Z,4.75
2022-07-29T14:57:00.040Z,4.95
2022-07-29T14:58:16.264Z,5.03
2022-07-29T14:59:28.211Z,4.88
2022-07-29T15:00:39.843Z,5.03
2022-07-29T15:01:51.432Z,4.60
2022-07-29T15:03:03.428Z,4.55
2022-07-29T15:04:15.114Z,4.85
2022-07-29T15:05:26.962Z,5.68
2022-07-29T15:06:38.998Z,4.88
2022-07-29T15:07:50.494Z,5.18
2022-07-29T15:09:02.159Z,5.35
2022-07-29T15:10:14.741Z,5.00
2022-07-29T15:11:27.153Z,4.93
2022-07-29T15:12:38.677Z,5.28
2022-07-29T15:13:50.207Z,5.20
2022-07-29T15:15:01.788Z,4.90
2022-07-29T15:16:15.043Z,5.28
2022-07-29T15:17:26.671Z,5.18
2022-07-29T15:18:39.356Z,4.35
2022-07-29T15:19:50.940Z,5.38
2022-07-29T15:21:04.030Z,4.68
2022-07-29T15:22:15.610Z,5.43
2022-07-29T15:23:27.088Z,4.80
2022-07-29T15:24:38.917Z,4.60
2022-07-29T15:25:50.450Z,4.70
2022-07-29T15:27:01.948Z,4.88
2022-07-29T15:28:13.499Z,4.47
2022-07-29T15:29:25.048Z,4.90
2022-07-29T15:30:41.708Z,5.25
2022-07-29T15:31:53.464Z,5.30
2022-07-29T15:33:05.081Z,4.70
2022-07-29T15:34:16.703Z,4.53
2022-07-29T15:35:28.236Z,4.82
2022-07-29T15:36:52.178Z,5.75
2022-07-29T15:38:04.618Z,4.60
2022-07-29T15:39:16.158Z,4.68
2022-07-29T15:40:27.746Z,4.40
2022-07-29T15:41:39.354Z,4.03
2022-07-29T15:42:50.890Z,5.20
2022-07-29T15:44:02.388Z,5.72
2022-07-29T15:45:13.942Z,5.25
2022-07-29T15:46:44.075Z,5.30
2022-07-29T15:47:55.653Z,5.40
2022-07-29T15:49:07.529Z,5.38
2022-07-29T15:50:20.152Z,5.70
2022-07-29T15:51:32.058Z,5.65
2022-07-29T15:52:43.739Z,6.20
2022-07-29T15:53:55.280Z,7.38
2022-07-29T15:55:07.154Z,6.55
2022-07-29T15:56:18.649Z,7.25
2022-07-29T15:57:30.166Z,6.55
2022-07-29T15:58:41.653Z,7.60
2022-07-29T15:59:53.262Z,6.50
2022-07-29T16:01:04.804Z,5.80
2022-07-29T16:02:16.454Z,5.82
2022-07-29T16:03:28.158Z,6.65
2022-07-29T16:04:39.794Z,8.55
2022-07-29T16:05:51.328Z,9.45
2022-07-29T16:07:02.848Z,8.07
2022-07-29T16:08:14.779Z,8.02
2022-07-29T16:09:26.519Z,7.43
2022-07-29T16:10:38.093Z,6.05
2022-07-29T16:11:51.055Z,5.78
2022-07-29T16:13:02.568Z,6.43
2022-07-29T16:14:14.291Z,6.28
2022-07-29T16:15:25.883Z,5.38
2022-07-29T16:16:37.453Z,5.05
2022-07-29T16:17:50.438Z,5.38
2022-07-29T16:19:01.955Z,5.80
2022-07-29T16:20:13.886Z,4.63
2022-07-29T16:21:25.695Z,4.97
2022-07-29T16:22:37.217Z,5.72
2022-07-29T16:23:48.774Z,4.57
2022-07-29T16:25:00.343Z,5.20
2022-07-29T16:26:12.082Z,5.10
2022-07-29T16:27:27.108Z,5.25
2022-07-29T16:28:49.011Z,5.72
2022-07-29T16:30:03.936Z,5.50
2022-07-29T16:31:15.547Z,5.90
2022-07-29T16:32:27.269Z,5.30
2022-07-29T16:33:54.398Z,5.35
2022-07-29T16:35:08.035Z,5.75
2022-07-29T16:36:19.676Z,5.68
2022-07-29T16:37:35.562Z,6.25
2022-07-29T16:38:47.594Z,5.22
2022-07-29T16:39:59.204Z,5.63
2022-07-29T16:41:13.005Z,5.72
2022-07-29T16:42:44.371Z,5.97
2022-07-29T16:43:56.042Z,5.68
2022-07-29T16:45:07.900Z,5.03
2022-07-29T16:46:20.093Z,6.38
2022-07-29T16:47:31.625Z,5.30
2022-07-29T16:48:43.403Z,5.47
2022-07-29T16:49:56.866Z,5.32
2022-07-29T16:51:08.546Z,5.22
2022-07-29T16:52:20.061Z,5.18
2022-07-29T16:53:31.628Z,5.50
2022-07-29T16:54:43.269Z,5.03
2022-07-29T16:55:54.895Z,6.18
2022-07-29T16:57:06.387Z,5.10
2022-07-29T16:58:18.247Z,5.63
2022-07-29T16:59:29.788Z,5.47
2022-07-29T17:00:41.359Z,5.40
2022-07-29T17:01:53.070Z,4.80
2022-07-29T17:03:05.695Z,5.50
2022-07-29T17:04:17.175Z,5.57