createdAt,value
2019-04-11T00:00:37.582Z,14.58
2019-04-11T00:03:06.339Z,14.13
2019-04-11T00:05:35.176Z,14.38
2019-04-11T00:08:03.956Z,14.83
2019-04-11T00:10:33.351Z,13.45
2019-04-11T00:13:15.124Z,14.25
2019-04-11T00:15:32.914Z,14.63
2019-04-11T00:18:02.721Z,14.68
2019-04-11T00:20:31.923Z,14.10
2019-04-11T00:23:01.855Z,14.10
2019-04-11T00:25:31.686Z,14.28
2019-04-11T00:28:01.564Z,13.98
2019-04-11T00:30:30.472Z,15.05
2019-04-11T00:33:00.194Z,14.98
2019-04-11T00:35:29.081Z,14.65
2019-04-11T00:37:57.826Z,14.18
2019-04-11T00:40:26.981Z,13.72
2019-04-11T00:42:55.892Z,13.98
2019-04-11T00:45:24.677Z,14.05
2019-04-11T00:47:53.417Z,14.40
2019-04-11T00:50:23.193Z,14.40
2019-04-11T00:52:52.002Z,13.53
2019-04-11T00:55:21.706Z,14.18
2019-04-11T00:57:50.581Z,14.03
2019-04-11T01:00:20.792Z,15.53
2019-04-11T01:02:49.753Z,13.30
2019-04-11T01:05:18.522Z,13.35
2019-04-11T01:07:47.255Z,13.43
2019-04-11T01:10:16.257Z,13.55
2019-04-11T01:12:44.988Z,14.23
2019-04-11T01:15:15.505Z,14.65
2019-04-11T01:17:45.381Z,13.62
2019-04-11T01:20:15.373Z,13.25
2019-04-11T01:22:44.561Z,14.60
2019-04-11T01:25:14.641Z,13.18
2019-04-11T01:27:43.555Z,13.22
2019-04-11T01:30:15.750Z,13.40
2019-04-11T01:32:44.710Z,13.30
2019-04-11T01:35:13.509Z,14.10
2019-04-11T01:37:42.256Z,13.32
2019-04-11T01:40:11.807Z,13.78
2019-04-11T01:42:41.791Z,13.30
2019-04-11T01:45:11.587Z,13.22
2019-04-11T01:47:57.394Z,12.65
2019-04-11T01:50:27.751Z,12.98
2019-04-11T01:52:56.536Z,13.05
2019-04-11T01:55:26.206Z,13.05
2019-04-11T01:57:55.179Z,12.05
2019-04-11T02:00:37.745Z,12.53
2019-04-11T02:03:10.800Z,12.35
2019-04-11T02:05:39.799Z,12.13
2019-04-11T02:08:09.257Z,12.73
2019-04-11T02:10:39.102Z,12.53
2019-04-11T02:13:08.010Z,13.15
2019-04-11T02:15:36.750Z,13.60
2019-04-11T02:18:05.549Z,13.55
2019-04-11T02:20:34.293Z,14.28
2019-04-11T02:23:10.920Z,13.85
2019-04-11T02:25:41.363Z,14.05
2019-04-11T02:28:10.694Z,14.18
2019-04-11T02:30:43.167Z,12.63
2019-04-11T02:33:13.528Z,12.70
2019-04-11T02:35:42.873Z,13.28
2019-04-11T02:38:14.240Z,12.00
2019-04-11T02:40:43.698Z,12.07
2019-04-11T02:43:15.291Z,12.25
2019-04-11T02:45:57.075Z,12.33
2019-04-11T02:48:16.143Z,13.18
2019-04-11T02:50:45.914Z,12.10
2019-04-11T02:53:16.800Z,12.78
2019-04-11T02:55:46.794Z,12.00
2019-04-11T02:58:16.214Z,12.82
2019-04-11T03:00:45.639Z,13.48
2019-04-11T03:03:15.004Z,12.85
2019-04-11T03:05:46.334Z,11.60
2019-04-11T03:08:18.920Z,11.12
2019-04-11T03:10:46.206Z,12.15
2019-04-11T03:13:16.780Z,11.55
2019-04-11T03:15:59.494Z,14.25
2019-04-11T03:18:35.561Z,12.40
2019-04-11T03:20:52.937Z,13.03
2019-04-11T03:23:20.590Z,12.20
2019-04-11T03:25:49.084Z,13.45
2019-04-11T03:28:22.929Z,12.82
2019-04-11T03:31:21.958Z,13.08
2019-04-11T03:36:38.666Z,13.98
2019-04-11T03:38:42.631Z,14.80
2019-04-11T03:41:10.265Z,13.15
2019-04-11T03:43:33.792Z,13.78
2019-04-11T03:46:15.885Z,13.55
2019-04-11T03:48:37.993Z,12.13
2019-04-11T03:50:57.142Z,12.03
2019-04-11T03:53:27.769Z,11.15
2019-04-11T03:55:56.172Z,11.73
2019-04-11T03:58:25.922Z,12.18
2019-04-11T04:00:59.392Z,12.37
2019-04-11T04:03:26.853Z,12.93
2019-04-11T04:05:57.404Z,12.43
2019-04-11T04:08:29.132Z,13.20
2019-04-11T04:11:14.891Z,13.15
2019-04-11T04:13:49.842Z,13.22
2019-04-11T04:16:40.898Z,11.38
2019-04-11T04:19:11.698Z,11.63
2019-04-11T04:21:40.819Z,12.40
2019-04-11T04:24:31.880Z,14.83
2019-04-11T04:27:01.573Z,13.15
2019-04-11T04:29:32.080Z,13.65
2019-04-11T04:32:00.604Z,13.10
2019-04-11T04:34:29.390Z,12.03
2019-04-11T04:37:00.073Z,12.03
2019-04-11T04:39:29.939Z,12.03
2019-04-11T04:42:06.810Z,12.35
2019-04-11T04:44:31.608Z,12.47
2019-04-11T04:47:13.895Z,12.85
2019-04-11T04:49:32.341Z,12.55
2019-04-11T04:52:01.607Z,12.75
2019-04-11T04:54:30.853Z,12.55
2019-04-11T04:57:00.947Z,11.75
2019-04-11T04:59:31.848Z,13.28
2019-04-11T05:02:01.722Z,12.78
2019-04-11T05:04:31.836Z,12.03
2019-04-11T05:07:01.085Z,13.05
2019-04-11T05:09:30.023Z,12.50
2019-04-11T05:11:58.805Z,12.55
2019-04-11T05:14:28.162Z,12.78
2019-04-11T05:16:58.239Z,14.05
2019-04-11T05:19:28.495Z,13.03
2019-04-11T05:21:57.605Z,13.98
2019-04-11T05:24:26.483Z,13.03
2019-04-11T05:26:55.844Z,13.80
2019-04-11T05:29:25.021Z,14.10
2019-04-11T05:31:54.684Z,13.55
2019-04-11T05:34:23.891Z,15.03
2019-04-11T05:36:53.308Z,13.83
2019-04-11T05:39:23.326Z,15.53
2019-04-11T05:41:52.339Z,16.02
2019-04-11T05:44:21.109Z,15.70
2019-04-11T05:46:57.247Z,16.30
2019-04-11T05:49:23.190Z,17.17
2019-04-11T05:51:58.607Z,16.27
2019-04-11T05:54:28.706Z,16.42
2019-04-11T05:57:03.185Z,14.15
2019-04-11T05:59:32.728Z,16.37
2019-04-11T06:02:07.598Z,14.85
2019-04-11T06:04:40.910Z,14.23
2019-04-11T06:07:14.658Z,14.80
2019-04-11T06:12:21.240Z,14.40
2019-04-11T06:14:55.329Z,14.23
2019-04-11T06:17:24.559Z,13.62
2019-04-11T06:20:11.581Z,14.03
2019-04-11T06:22:42.919Z,14.07
2019-04-11T06:25:17.159Z,16.32
2019-04-11T06:27:51.545Z,15.23
2019-04-11T06:30:34.642Z,15.18
2019-04-11T06:33:13.634Z,16.30
2019-04-11T06:35:46.851Z,16.07
2019-04-11T06:38:17.165Z,17.12
2019-04-11T06:40:54.461Z,15.83
2019-04-11T06:43:34.207Z,15.98
2019-04-11T06:46:13.634Z,15.85
2019-04-11T06:48:49.684Z,15.43
2019-04-11T06:51:26.110Z,15.83
2019-04-11T06:54:12.712Z,16.48
2019-04-11T06:56:43.457Z,16.27
2019-04-11T06:59:14.384Z,17.98
2019-04-11T07:01:45.419Z,16.30
2019-04-11T07:04:32.125Z,17.80
2019-04-11T07:07:02.491Z,17.80
2019-04-11T07:09:45.044Z,17.67
2019-04-11T07:12:18.791Z,17.20
2019-04-11T07:14:55.174Z,20.52
2019-04-11T07:17:43.900Z,17.27
2019-04-11T07:20:20.761Z,19.02
2019-04-11T07:23:07.893Z,18.12
2019-04-11T07:25:47.443Z,18.37
2019-04-11T07:28:30.160Z,19.52
2019-04-11T07:31:10.534Z,18.92
2019-04-11T07:33:45.050Z,19.23
2019-04-11T07:36:32.185Z,33.67
2019-04-11T07:39:12.894Z,19.65
2019-04-11T07:41:45.698Z,18.30
2019-04-11T07:44:34.432Z,19.60
2019-04-11T07:47:17.274Z,18.25
2019-04-11T07:49:42.970Z,22.13
2019-04-11T07:52:19.100Z,19.80
2019-04-11T07:54:47.900Z,17.77
2019-04-11T07:57:33.625Z,17.48
2019-04-11T08:00:08.065Z,16.87
2019-04-11T08:02:50.474Z,17.25
2019-04-11T08:05:21.510Z,17.52
2019-04-11T08:07:58.006Z,16.12
2019-04-11T08:10:45.755Z,18.42
2019-04-11T08:13:28.401Z,18.62
2019-04-11T08:16:02.181Z,17.60
2019-04-11T08:24:04.855Z,17.27
2019-04-11T08:26:35.918Z,17.30
2019-04-11T08:29:11.667Z,21.45
2019-04-11T08:31:55.218Z,19.57
2019-04-11T08:34:25.325Z,18.65
2019-04-11T08:37:11.985Z,17.73
2019-04-11T08:39:41.570Z,15.95
2019-04-11T08:42:17.544Z,16.52
2019-04-11T08:44:46.355Z,17.77
2019-04-11T08:47:16.173Z,19.07
2019-04-11T08:49:46.078Z,16.55
2019-04-11T08:52:16.460Z,18.37
2019-04-11T08:54:47.925Z,19.98
2019-04-11T08:57:18.379Z,19.10
2019-04-11T08:59:54.670Z,18.67
2019-04-11T09:02:24.765Z,20.60
2019-04-11T09:05:15.143Z,19.42
2019-04-11T09:07:43.538Z,20.85
2019-04-11T09:10:31.705Z,20.55
2019-04-11T09:13:19.399Z,20.72
2019-04-11T09:16:06.075Z,19.27
2019-04-11T09:18:36.522Z,20.25
2019-04-11T09:21:07.835Z,18.62
2019-04-11T09:23:37.896Z,18.10
2019-04-11T09:26:25.656Z,19.82
2019-04-11T09:28:54.531Z,19.60
2019-04-11T09:31:41.483Z,20.10
2019-04-11T09:34:15.664Z,19.70
2019-04-11T09:36:49.331Z,19.40
2019-04-11T09:39:26.707Z,18.98
2019-04-11T09:42:07.167Z,20.10
2019-04-11T09:44:49.846Z,20.52
2019-04-11T09:47:30.406Z,19.15
2019-04-11T09:50:02.238Z,20.82
2019-04-11T09:52:33.227Z,19.98
2019-04-11T09:55:06.894Z,18.35
2019-04-11T09:57:37.210Z,19.60
2019-04-11T10:00:26.393Z,17.98
2019-04-11T10:02:58.639Z,18.80
2019-04-11T10:05:32.269Z,22.82
2019-04-11T10:08:14.911Z,19.75
2019-04-11T10:11:01.665Z,18.15
2019-04-11T10:13:44.967Z,16.75
2019-04-11T10:16:28.366Z,15.97
2019-04-11T10:19:11.688Z,17.60
2019-04-11T10:21:50.949Z,17.87
2019-04-11T10:24:22.460Z,17.73
2019-04-11T10:26:53.066Z,17.87
2019-04-11T10:29:39.882Z,16.90
2019-04-11T10:32:10.750Z,16.50
2019-04-11T10:34:57.676Z,16.30
2019-04-11T10:37:27.538Z,16.52
2019-04-11T10:40:08.052Z,16.17
2019-04-11T10:42:36.934Z,17.23
2019-04-11T10:45:20.706Z,17.07
2019-04-11T10:47:49.437Z,18.75
2019-04-11T10:50:25.775Z,17.10
2019-04-11T10:52:56.066Z,17.17
2019-04-11T10:55:27.371Z,19.60
2019-04-11T10:58:04.777Z,16.87
2019-04-11T11:00:41.073Z,22.67
2019-04-11T11:03:18.205Z,26.25
2019-04-11T11:05:49.342Z,15.45
2019-04-11T11:08:34.984Z,15.60
2019-04-11T11:11:08.315Z,25.02
2019-04-11T11:13:39.619Z,20.50
2019-04-11T11:16:10.366Z,15.10
2019-04-11T11:19:20.887Z,17.32
2019-04-11T11:21:24.993Z,18.90
2019-04-11T11:24:05.432Z,16.45
2019-04-11T11:26:33.667Z,22.20
2019-04-11T11:29:15.147Z,15.65
2019-04-11T11:31:42.837Z,17.12
2019-04-11T11:34:17.352Z,50.65
2019-04-11T11:36:55.001Z,45.40
2019-04-11T11:39:26.877Z,14.18
2019-04-11T11:42:14.389Z,15.45
2019-04-11T11:44:53.596Z,16.65
2019-04-11T11:47:39.571Z,15.55
2019-04-11T11:50:15.527Z,15.15
2019-04-11T11:52:45.508Z,14.65
2019-04-11T11:55:18.584Z,14.10
2019-04-11T11:57:48.049Z,13.98
2019-04-11T12:00:18.702Z,14.68
2019-04-11T12:02:53.946Z,15.03
2019-04-11T12:05:26.400Z,14.90
2019-04-11T12:08:00.250Z,14.70
2019-04-11T12:10:32.530Z,16.00
2019-04-11T12:13:06.698Z,18.62
2019-04-11T12:15:37.745Z,15.70
2019-04-11T12:18:11.023Z,13.80
2019-04-11T12:20:47.890Z,14.85
2019-04-11T12:23:19.665Z,14.83
2019-04-11T12:25:49.388Z,15.68
2019-04-11T12:28:25.794Z,14.38
2019-04-11T12:31:00.674Z,14.70
2019-04-11T12:33:31.156Z,17.85
2019-04-11T12:36:07.308Z,16.17
2019-04-11T12:38:43.716Z,17.02
2019-04-11T12:41:14.090Z,17.30
2019-04-11T12:43:59.787Z,16.00
2019-04-11T12:46:38.908Z,17.48
2019-04-11T12:49:27.663Z,18.60
2019-04-11T12:52:14.253Z,16.45
2019-04-11T12:54:50.306Z,13.98
2019-04-11T12:57:37.314Z,14.20
2019-04-11T13:00:09.446Z,16.67
2019-04-11T13:02:56.189Z,21.35
2019-04-11T13:05:25.809Z,15.75
2019-04-11T13:08:12.375Z,21.85
2019-04-11T13:10:43.485Z,19.48
2019-04-11T13:13:16.859Z,19.52
2019-04-11T13:15:47.495Z,18.17
2019-04-11T13:18:23.913Z,19.87
2019-04-11T13:20:54.238Z,21.55
2019-04-11T13:23:30.430Z,19.57
2019-04-11T13:26:00.764Z,18.73
2019-04-11T13:28:31.169Z,16.85
2019-04-11T13:31:16.512Z,16.93
2019-04-11T13:33:45.620Z,17.55
2019-04-11T13:36:31.274Z,18.42
2019-04-11T13:39:02.348Z,18.60
2019-04-11T13:41:44.108Z,17.45
2019-04-11T13:44:14.413Z,19.02
2019-04-11T13:46:53.955Z,18.27
2019-04-11T13:49:30.524Z,18.57
2019-04-11T13:52:17.355Z,18.98
2019-04-11T13:55:06.141Z,18.37
2019-04-11T13:57:54.519Z,20.75
2019-04-11T14:00:39.698Z,18.02
2019-04-11T14:03:26.381Z,18.70
2019-04-11T14:05:57.180Z,20.85
2019-04-11T14:08:36.336Z,20.90
2019-04-11T14:11:06.840Z,26.30
2019-04-11T14:13:37.125Z,26.60
2019-04-11T14:16:07.639Z,20.08
2019-04-11T14:18:41.622Z,24.30
2019-04-11T14:21:20.939Z,22.37
2019-04-11T14:24:06.525Z,20.30
2019-04-11T14:26:36.866Z,19.77
2019-04-11T14:29:13.284Z,21.30
2019-04-11T14:32:01.855Z,20.23
2019-04-11T14:34:35.271Z,24.23
2019-04-11T14:37:05.590Z,23.30
2019-04-11T14:39:35.925Z,21.70
2019-04-11T14:42:06.492Z,20.05
2019-04-11T14:44:39.797Z,19.27
2019-04-11T14:47:26.348Z,18.05
2019-04-11T14:49:56.642Z,17.48
2019-04-11T14:52:46.482Z,16.77
2019-04-11T14:55:14.070Z,18.02
2019-04-11T14:57:47.167Z,17.35
2019-04-11T15:00:34.664Z,16.42
2019-04-11T15:03:04.955Z,15.88
2019-04-11T15:05:35.294Z,16.65
2019-04-11T15:08:04.615Z,16.62
2019-04-11T15:10:34.928Z,15.85
2019-04-11T15:13:04.520Z,15.25
2019-04-11T15:15:40.807Z,15.90
2019-04-11T15:18:09.618Z,15.35
2019-04-11T15:20:41.179Z,15.63
2019-04-11T15:23:20.839Z,13.50
2019-04-11T15:26:03.072Z,14.00
2019-04-11T15:28:36.432Z,13.32
2019-04-11T15:31:18.426Z,27.77
2019-04-11T15:33:51.082Z,24.05
2019-04-11T15:36:21.392Z,17.32
2019-04-11T15:38:54.713Z,25.77
2019-04-11T15:41:23.512Z,15.85
2019-04-11T15:43:59.613Z,16.05
2019-04-11T15:46:29.951Z,40.12
2019-04-11T15:49:21.925Z,33.23
2019-04-11T15:51:48.631Z,29.23
2019-04-11T15:54:18.953Z,45.20
2019-04-11T15:56:49.270Z,36.00
2019-04-11T15:59:25.636Z,34.85
2019-04-11T16:02:12.370Z,49.20
2019-04-11T16:04:45.654Z,34.95
2019-04-11T16:07:15.994Z,34.95
2019-04-11T16:09:46.312Z,29.10
2019-04-11T16:12:19.493Z,24.92
2019-04-11T16:15:06.050Z,16.95
2019-04-11T16:17:44.636Z,18.15
2019-04-11T16:20:17.845Z,15.03
2019-04-11T16:23:03.416Z,14.43
2019-04-11T16:25:32.173Z,12.53
2019-04-11T16:28:07.127Z,13.35
2019-04-11T16:30:39.805Z,13.35
2019-04-11T16:33:13.251Z,13.00
2019-04-11T16:35:49.410Z,13.00
2019-04-11T16:38:25.520Z,13.32
2019-04-11T16:41:12.351Z,12.95
2019-04-11T16:43:42.691Z,12.47
2019-04-11T16:46:29.372Z,12.82
2019-04-11T16:48:58.151Z,13.15
2019-04-11T16:51:31.019Z,13.28
2019-04-11T16:53:57.371Z,13.22
2019-04-11T16:56:26.101Z,12.55
2019-04-11T16:58:54.951Z,12.73
2019-04-11T17:01:23.874Z,14.73
2019-04-11T17:03:54.793Z,21.62
2019-04-11T17:06:36.790Z,26.85
2019-04-11T17:09:15.173Z,30.82
2019-04-11T17:11:43.951Z,18.90
2019-04-11T17:14:12.692Z,14.58
2019-04-11T17:16:41.531Z,14.47
2019-04-11T17:19:11.817Z,15.18
2019-04-11T17:21:43.450Z,14.68
2019-04-11T17:24:11.151Z,14.78
2019-04-11T17:26:39.910Z,16.25
2019-04-11T17:29:08.773Z,16.75
2019-04-11T17:31:37.552Z,16.87
2019-04-11T17:34:06.332Z,14.33
2019-04-11T17:36:35.191Z,14.07
2019-04-11T17:39:07.028Z,16.27
2019-04-11T17:41:36.532Z,20.23
2019-04-11T17:44:05.312Z,17.85
2019-04-11T17:46:34.179Z,15.85
2019-04-11T17:49:02.992Z,13.58
2019-04-11T17:51:34.386Z,15.28
2019-04-11T17:54:02.332Z,15.15
2019-04-11T17:56:31.152Z,12.88
2019-04-11T17:58:59.955Z,13.50
2019-04-11T18:01:28.832Z,15.15
2019-04-11T18:03:57.652Z,13.98
2019-04-11T18:06:26.533Z,15.32
2019-04-11T18:08:55.287Z,14.50
2019-04-11T18:11:26.136Z,14.70
2019-04-11T18:13:54.750Z,13.35
2019-04-11T18:16:23.566Z,13.72
2019-04-11T18:18:53.952Z,14.50
2019-04-11T18:21:22.832Z,13.55
2019-04-11T18:23:51.631Z,13.95
2019-04-11T18:26:21.510Z,14.90
2019-04-11T18:28:52.022Z,14.15
2019-04-11T18:31:24.797Z,14.87
2019-04-11T18:33:52.152Z,13.60
2019-04-11T18:36:20.952Z,13.50
2019-04-11T18:38:49.828Z,15.70
2019-04-11T18:41:18.660Z,15.60
2019-04-11T18:43:47.914Z,14.25
2019-04-11T18:46:16.972Z,13.93
2019-04-11T18:48:45.858Z,13.20
2019-04-11T18:51:14.851Z,15.30
2019-04-11T18:53:43.731Z,19.82
2019-04-11T18:56:12.612Z,20.30
2019-04-11T18:58:41.532Z,20.27
2019-04-11T19:01:10.493Z,30.65
2019-04-11T19:03:41.393Z,36.93
2019-04-11T19:06:12.870Z,26.40
2019-04-11T19:08:43.106Z,23.47
2019-04-11T19:11:11.171Z,20.12
2019-04-11T19:13:40.135Z,19.20
2019-04-11T19:16:09.011Z,17.55
2019-04-11T19:18:37.866Z,16.30
2019-04-11T19:21:06.731Z,17.07
2019-04-11T19:23:36.731Z,16.07
2019-04-11T19:26:06.213Z,16.57
2019-04-11T19:28:35.053Z,16.32
2019-04-11T19:31:03.931Z,17.10
2019-04-11T19:33:34.367Z,16.70
2019-04-11T19:36:03.451Z,16.55
2019-04-11T19:38:43.024Z,15.88
2019-04-11T19:41:09.850Z,15.93
2019-04-11T19:43:40.783Z,16.65
2019-04-11T19:46:09.211Z,15.25
2019-04-11T19:48:38.010Z,16.37
2019-04-11T19:51:06.895Z,16.27
2019-04-11T19:53:35.817Z,16.37
2019-04-11T19:56:15.209Z,17.73
2019-04-11T19:58:43.969Z,17.15
2019-04-11T20:01:12.729Z,16.30
2019-04-11T20:03:41.529Z,16.05
2019-04-11T20:06:14.650Z,28.00
2019-04-11T20:08:41.209Z,23.85
2019-04-11T20:11:10.271Z,25.75
2019-04-11T20:13:39.343Z,23.90
2019-04-11T20:16:12.253Z,19.65
2019-04-11T20:18:50.279Z,19.87
2019-04-11T20:21:11.568Z,18.77
2019-04-11T20:23:41.861Z,18.90
2019-04-11T20:26:11.427Z,17.62
2019-04-11T20:28:40.625Z,19.62
2019-04-11T20:31:09.786Z,20.90
2019-04-11T20:33:40.025Z,20.52
2019-04-11T20:36:11.177Z,21.15
2019-04-11T20:38:40.069Z,20.17
2019-04-11T20:41:09.066Z,19.98
2019-04-11T20:43:38.347Z,18.17
2019-04-11T20:46:07.560Z,19.20
2019-04-11T20:48:36.705Z,20.25
2019-04-11T20:51:05.867Z,20.85
2019-04-11T20:53:37.529Z,19.60
2019-04-11T20:56:09.501Z,21.57
2019-04-11T20:58:39.690Z,19.05
2019-04-11T21:01:07.669Z,19.15
2019-04-11T21:03:36.586Z,23.35
2019-04-11T21:06:05.785Z,24.05
2019-04-11T21:08:36.708Z,23.22
2019-04-11T21:11:05.417Z,25.00
2019-04-11T21:13:38.120Z,23.10
2019-04-11T21:16:04.650Z,21.27
2019-04-11T21:18:33.450Z,20.90
2019-04-11T21:21:02.213Z,18.85
2019-04-11T21:23:31.049Z,16.85
2019-04-11T21:25:59.811Z,20.72
2019-04-11T21:28:30.341Z,22.27
2019-04-11T21:31:00.242Z,21.80
2019-04-11T21:33:29.531Z,20.23
2019-04-11T21:35:58.332Z,18.92
2019-04-11T21:38:28.182Z,21.10
2019-04-11T21:40:57.770Z,20.43
2019-04-11T21:43:26.490Z,18.50
2019-04-11T21:45:55.292Z,19.55
2019-04-11T21:48:24.489Z,19.73
2019-04-11T21:50:53.250Z,19.00
2019-04-11T21:53:22.061Z,20.08
2019-04-11T21:55:50.850Z,17.50
2019-04-11T21:58:20.458Z,18.20
2019-04-11T22:00:54.350Z,19.12
2019-04-11T22:03:24.227Z,18.50
2019-04-11T22:05:53.600Z,16.17
2019-04-11T22:08:22.356Z,16.57
2019-04-11T22:10:51.096Z,17.10
2019-04-11T22:13:19.877Z,16.23
2019-04-11T22:15:48.618Z,15.32
2019-04-11T22:18:17.439Z,16.15
2019-04-11T22:20:46.219Z,16.20
2019-04-11T22:23:14.997Z,16.65
2019-04-11T22:25:43.796Z,15.30
2019-04-11T22:28:12.557Z,16.32
2019-04-11T22:30:41.337Z,16.55
2019-04-11T22:33:27.633Z,16.82
2019-04-11T22:35:59.357Z,15.58
2019-04-11T22:38:30.529Z,15.03
2019-04-11T22:41:01.539Z,16.70
2019-04-11T22:43:28.705Z,16.95
2019-04-11T22:45:57.416Z,15.53
2019-04-11T22:48:26.144Z,13.98
2019-04-11T22:50:54.916Z,14.68
2019-04-11T22:53:23.856Z,14.38
2019-04-11T22:55:52.680Z,14.13
2019-04-11T22:58:21.466Z,14.25
2019-04-11T23:00:51.618Z,14.68
2019-04-11T23:03:24.897Z,14.23
2019-04-11T23:05:53.656Z,15.13
2019-04-11T23:08:22.456Z,14.47
2019-04-11T23:10:51.200Z,14.20
2019-04-11T23:13:19.996Z,14.63
2019-04-11T23:15:48.756Z,14.10
2019-04-11T23:18:17.477Z,14.07
2019-04-11T23:20:46.277Z,13.55
2019-04-11T23:23:14.996Z,14.35
2019-04-11T23:25:43.816Z,13.98
2019-04-11T23:28:15.580Z,13.58
2019-04-11T23:30:43.036Z,12.35
2019-04-11T23:33:11.816Z,11.93
2019-04-11T23:35:40.578Z,12.30
2019-04-11T23:38:09.419Z,11.95
2019-04-11T23:40:38.138Z,12.65
2019-04-11T23:43:06.911Z,13.22
2019-04-11T23:45:35.736Z,12.78
2019-04-11T23:48:04.498Z,12.68
2019-04-11T23:50:33.296Z,12.73
2019-04-11T23:53:02.058Z,11.78
2019-04-11T23:55:30.974Z,11.15
2019-04-11T23:58:01.702Z,11.85
