createdAt,value
2023-05-14T00:02:13.228Z,101065.09
2023-05-14T00:04:42.228Z,101062.69
2023-05-14T00:07:11.872Z,101065.09
2023-05-14T00:09:41.066Z,101010.31
2023-05-14T00:12:10.199Z,101085.13
2023-05-14T00:14:39.257Z,101062.25
2023-05-14T00:17:09.582Z,101069.34
2023-05-14T00:19:43.384Z,101070.50
2023-05-14T00:22:12.906Z,101075.88
2023-05-14T00:24:41.967Z,101075.28
2023-05-14T00:27:11.697Z,101061.38
2023-05-14T00:29:42.168Z,101078.91
2023-05-14T00:32:16.418Z,101044.66
2023-05-14T00:34:45.628Z,101080.41
2023-05-14T00:37:15.448Z,101081.53
2023-05-14T00:39:44.554Z,101085.78
2023-05-14T00:42:13.698Z,101083.22
2023-05-14T00:44:47.146Z,101079.56
2023-05-14T00:47:21.184Z,101071.06
2023-05-14T00:49:50.356Z,101078.72
2023-05-14T00:52:19.658Z,101080.97
2023-05-14T00:54:49.310Z,101084.94
2023-05-14T00:57:20.314Z,100989.94
2023-05-14T00:59:49.939Z,101074.75
2023-05-14T01:02:20.352Z,101081.84
2023-05-14T01:04:49.864Z,101080.81
2023-05-14T01:07:31.221Z,101082.53
2023-05-14T01:10:13.079Z,101079.69
2023-05-14T01:12:49.137Z,101077.59
2023-05-14T01:15:25.128Z,101080.28
2023-05-14T01:18:00.631Z,101079.56
2023-05-14T01:20:29.723Z,101074.59
2023-05-14T01:23:01.040Z,101093.88
2023-05-14T01:25:31.064Z,101097.69
2023-05-14T01:28:05.167Z,101101.38
2023-05-14T01:30:37.609Z,101096.84
2023-05-14T01:33:11.260Z,101103.94
2023-05-14T01:35:41.627Z,101095.44
2023-05-14T01:38:14.934Z,101105.78
2023-05-14T01:40:43.854Z,101102.22
2023-05-14T01:43:13.095Z,101101.09
2023-05-14T01:45:44.157Z,101099.81
2023-05-14T01:48:13.264Z,101086.38
2023-05-14T01:50:42.610Z,101080.41
2023-05-14T01:53:13.262Z,101087.06
2023-05-14T01:55:42.625Z,101063.06
2023-05-14T01:58:12.310Z,101072.03
2023-05-14T02:00:41.588Z,101071.91
2023-05-14T02:03:10.692Z,101070.91
2023-05-14T02:05:39.993Z,101069.78
2023-05-14T02:08:09.155Z,101060.00
2023-05-14T02:10:39.684Z,101024.84
2023-05-14T02:13:09.734Z,101059.56
2023-05-14T02:15:42.487Z,101063.41
2023-05-14T02:18:12.156Z,101066.22
2023-05-14T02:20:41.289Z,101037.13
2023-05-14T02:23:10.300Z,101033.78
2023-05-14T02:25:40.538Z,101049.78
2023-05-14T02:28:10.038Z,101046.25
2023-05-14T02:30:41.260Z,101037.88
2023-05-14T02:33:10.309Z,101043.50
2023-05-14T02:35:39.262Z,101052.91
2023-05-14T02:38:10.500Z,101032.06
2023-05-14T02:40:40.696Z,101046.34
2023-05-14T02:43:10.219Z,101038.16
2023-05-14T02:45:39.238Z,101048.50
2023-05-14T02:48:08.741Z,101055.34
2023-05-14T02:50:39.710Z,101054.91
2023-05-14T02:53:08.796Z,101056.59
2023-05-14T02:55:38.048Z,101037.84
2023-05-14T02:58:08.756Z,101049.72
2023-05-14T03:00:37.680Z,101063.50
2023-05-14T03:03:07.008Z,101067.06
2023-05-14T03:05:36.569Z,101057.72
2023-05-14T03:08:05.631Z,101053.03
2023-05-14T03:10:34.779Z,101032.75
2023-05-14T03:13:06.614Z,101060.50
2023-05-14T03:15:37.227Z,101053.81
2023-05-14T03:18:06.894Z,101050.31
2023-05-14T03:20:37.194Z,101062.50
2023-05-14T03:23:06.407Z,101038.13
2023-05-14T03:25:35.565Z,101026.34
2023-05-14T03:28:07.421Z,101063.91
2023-05-14T03:30:38.201Z,101057.66
2023-05-14T03:33:07.561Z,101059.34
2023-05-14T03:35:37.178Z,101055.03
2023-05-14T03:38:06.097Z,101058.72
2023-05-14T03:40:36.868Z,101035.94
2023-05-14T03:43:06.856Z,101057.25
2023-05-14T03:45:37.538Z,101010.63
2023-05-14T03:48:07.438Z,101066.13
2023-05-14T03:50:37.208Z,101063.63
2023-05-14T03:53:09.277Z,101072.69
2023-05-14T03:55:40.866Z,101072.53
2023-05-14T03:58:14.417Z,101065.44
2023-05-14T04:00:45.372Z,101082.63
2023-05-14T04:03:14.853Z,101065.13
2023-05-14T04:05:44.579Z,101063.25
2023-05-14T04:08:13.749Z,101060.34
2023-05-14T04:10:46.314Z,101066.44
2023-05-14T04:13:15.380Z,101071.78
2023-05-14T04:15:48.434Z,101071.44
2023-05-14T04:18:17.542Z,101054.84
2023-05-14T04:20:46.657Z,101069.56
2023-05-14T04:23:15.779Z,101057.41
2023-05-14T04:25:47.827Z,101045.22
2023-05-14T04:28:16.851Z,101056.41
2023-05-14T04:30:47.165Z,101053.50
2023-05-14T04:33:18.269Z,101035.59
2023-05-14T04:35:50.552Z,101054.22
2023-05-14T04:38:19.766Z,101042.53
2023-05-14T04:40:48.700Z,101067.09
2023-05-14T04:43:18.319Z,101044.06
2023-05-14T04:45:50.187Z,101062.69
2023-05-14T04:48:19.157Z,101062.88
2023-05-14T04:50:48.353Z,101022.03
2023-05-14T04:53:20.741Z,101067.09
2023-05-14T04:55:50.045Z,101045.72
2023-05-14T04:58:19.149Z,101059.31
2023-05-14T05:00:49.741Z,101071.13
2023-05-14T05:03:18.925Z,101064.22
2023-05-14T05:05:48.251Z,101056.09
2023-05-14T05:08:17.380Z,101069.06
2023-05-14T05:10:46.368Z,101063.25
2023-05-14T05:13:19.157Z,101058.03
2023-05-14T05:15:49.624Z,101036.22
2023-05-14T05:18:19.185Z,101063.38
2023-05-14T05:20:49.295Z,101063.03
2023-05-14T05:23:18.378Z,101057.44
2023-05-14T05:25:47.446Z,101063.88
2023-05-14T05:28:16.605Z,101063.38
2023-05-14T05:30:46.505Z,101055.91
2023-05-14T05:33:17.188Z,101058.97
2023-05-14T05:35:46.396Z,101063.69
2023-05-14T05:38:18.708Z,101060.50
2023-05-14T05:40:48.108Z,101068.44
2023-05-14T05:43:17.663Z,101047.44
2023-05-14T05:45:51.802Z,101058.94
2023-05-14T05:48:22.177Z,101060.31
2023-05-14T05:50:51.580Z,101066.94
2023-05-14T05:53:20.609Z,101072.69
2023-05-14T05:55:51.797Z,101073.56
2023-05-14T05:58:21.080Z,101059.94
2023-05-14T06:00:50.681Z,101086.56
2023-05-14T06:03:19.715Z,101064.03
2023-05-14T06:05:50.838Z,101086.22
2023-05-14T06:08:20.217Z,101078.28
2023-05-14T06:10:49.310Z,101090.13
2023-05-14T06:13:18.285Z,101073.69
2023-05-14T06:15:47.595Z,101089.47
2023-05-14T06:18:16.900Z,101081.50
2023-05-14T06:20:46.518Z,101089.81
2023-05-14T06:23:17.240Z,101081.13
2023-05-14T06:25:46.174Z,101082.31
2023-05-14T06:28:15.144Z,101031.66
2023-05-14T06:30:46.901Z,101053.72
2023-05-14T06:33:20.547Z,101069.81
2023-05-14T06:35:49.603Z,101080.34
2023-05-14T06:38:22.799Z,101077.09
2023-05-14T06:43:27.210Z,101077.78
2023-05-14T06:45:57.680Z,101068.59
2023-05-14T06:48:29.613Z,101072.78
2023-05-14T06:51:06.538Z,101046.91
2023-05-14T06:53:39.798Z,101064.31
2023-05-14T06:56:15.380Z,101045.16
2023-05-14T06:58:44.767Z,101062.56
2023-05-14T07:01:13.780Z,101061.00
2023-05-14T07:03:47.284Z,101081.16
2023-05-14T07:06:16.488Z,101069.41
2023-05-14T07:08:47.092Z,101050.41
2023-05-14T07:11:28.415Z,101074.63
2023-05-14T07:14:11.311Z,101068.16
2023-05-14T07:16:40.354Z,101014.53
2023-05-14T07:19:11.323Z,101049.66
2023-05-14T07:21:43.035Z,101069.75
2023-05-14T07:24:13.459Z,101065.47
2023-05-14T07:26:42.462Z,101062.50
2023-05-14T07:29:11.388Z,101047.56
2023-05-14T07:31:42.759Z,101061.63
2023-05-14T07:34:12.899Z,101059.56
2023-05-14T07:36:44.765Z,101044.38
2023-05-14T07:39:15.391Z,101063.44
2023-05-14T07:41:45.719Z,101043.06
2023-05-14T07:44:14.743Z,101050.72
2023-05-14T07:46:46.786Z,101049.09
2023-05-14T07:49:15.948Z,101037.34
2023-05-14T07:51:45.308Z,101027.94
2023-05-14T07:54:15.799Z,101055.72
2023-05-14T07:56:53.231Z,101047.59
2023-05-14T07:59:29.126Z,101038.06
2023-05-14T08:01:58.442Z,101033.59
2023-05-14T08:04:27.788Z,101044.38
2023-05-14T08:06:58.235Z,101051.31
2023-05-14T08:09:29.338Z,101043.81
2023-05-14T08:12:05.153Z,100907.19
2023-05-14T08:14:37.297Z,101030.16
2023-05-14T08:17:07.151Z,101044.81
2023-05-14T08:19:36.724Z,101023.28
2023-05-14T08:22:08.524Z,101011.50
2023-05-14T08:24:43.211Z,101031.59
2023-05-14T08:27:12.476Z,101008.94
2023-05-14T08:29:42.872Z,101023.03
2023-05-14T08:32:22.906Z,101016.94
2023-05-14T08:34:54.251Z,101004.09
2023-05-14T08:37:24.916Z,101015.31
2023-05-14T08:39:58.052Z,101011.81
2023-05-14T08:42:28.043Z,101009.19
2023-05-14T08:45:03.177Z,101008.56
2023-05-14T08:47:33.585Z,100981.31
2023-05-14T08:50:07.509Z,100988.97
2023-05-14T08:52:36.392Z,101007.53
2023-05-14T08:55:07.975Z,101001.41
2023-05-14T08:57:37.505Z,100984.09
2023-05-14T09:00:11.499Z,100993.34
2023-05-14T09:02:47.796Z,101000.88
2023-05-14T09:05:22.880Z,100981.34
2023-05-14T09:07:54.777Z,100963.56
2023-05-14T09:10:26.310Z,100956.66
2023-05-14T09:13:02.030Z,100957.91
2023-05-14T09:15:33.029Z,100971.41
2023-05-14T09:18:02.132Z,100973.00
2023-05-14T09:20:32.793Z,100957.28
2023-05-14T09:23:02.094Z,100971.00
2023-05-14T09:25:36.498Z,100960.06
2023-05-14T09:28:10.185Z,100977.88
2023-05-14T09:30:41.320Z,100944.28
2023-05-14T09:33:11.034Z,100964.19
2023-05-14T09:35:54.842Z,100942.97
2023-05-14T09:38:33.848Z,100959.00
2023-05-14T09:41:11.709Z,100966.88
2023-05-14T09:43:49.161Z,100966.41
2023-05-14T09:46:19.072Z,100946.41
2023-05-14T09:48:48.269Z,100939.72
2023-05-14T09:51:18.456Z,100936.31
2023-05-14T09:55:03.580Z,100964.94
2023-05-14T09:57:35.512Z,100957.78
2023-05-14T10:00:05.187Z,100951.56
2023-05-14T10:02:38.938Z,100957.78
2023-05-14T10:05:09.858Z,100939.00
2023-05-14T10:07:44.071Z,100924.78
2023-05-14T10:10:45.592Z,100945.53
2023-05-14T10:13:31.071Z,100943.00
2023-05-14T10:16:10.180Z,100958.97
2023-05-14T10:18:45.999Z,100932.00
2023-05-14T10:21:19.725Z,100905.41
2023-05-14T10:23:52.876Z,100932.25
2023-05-14T10:26:23.974Z,100943.06
2023-05-14T10:28:56.074Z,100944.78
2023-05-14T10:31:46.309Z,100933.06
2023-05-14T10:34:39.063Z,100941.59
2023-05-14T10:37:10.736Z,100921.00
2023-05-14T10:39:47.730Z,100937.16
2023-05-14T10:42:21.903Z,100929.59
2023-05-14T10:45:00.437Z,100925.78
2023-05-14T10:47:37.263Z,100931.25
2023-05-14T10:50:08.727Z,100895.56
2023-05-14T10:52:40.105Z,100932.16
2023-05-14T10:55:12.560Z,100894.41
2023-05-14T10:57:44.146Z,100934.16
2023-05-14T11:00:16.481Z,100915.13
2023-05-14T11:02:57.174Z,100924.13
2023-05-14T11:05:27.758Z,100901.38
2023-05-14T11:07:59.442Z,100911.28
2023-05-14T11:10:30.197Z,100919.66
2023-05-14T11:12:59.481Z,100917.50
2023-05-14T11:15:29.805Z,100907.56
2023-05-14T11:17:58.866Z,100914.75
2023-05-14T11:20:27.936Z,100909.72
2023-05-14T11:22:57.105Z,100898.97
2023-05-14T11:25:26.821Z,100918.91
2023-05-14T11:27:58.888Z,100909.69
2023-05-14T11:30:29.694Z,100903.56
2023-05-14T11:33:01.236Z,100894.09
2023-05-14T11:35:31.754Z,100888.75
2023-05-14T11:38:00.948Z,100879.09
2023-05-14T11:40:30.531Z,100891.28
2023-05-14T11:42:59.702Z,100903.19
2023-05-14T11:45:30.440Z,100897.47
2023-05-14T11:47:59.390Z,100899.41
2023-05-14T11:50:29.491Z,100903.03
2023-05-14T11:52:58.794Z,100892.19
2023-05-14T11:55:28.058Z,100878.72
2023-05-14T11:57:57.655Z,100871.63
2023-05-14T12:00:31.523Z,100889.59
2023-05-14T12:03:01.226Z,100889.41
2023-05-14T12:05:30.532Z,100885.06
2023-05-14T12:07:59.818Z,100886.78
2023-05-14T12:10:28.715Z,100885.47
2023-05-14T12:12:57.851Z,100888.75
2023-05-14T12:15:27.913Z,100875.66
2023-05-14T12:17:58.528Z,100882.72
2023-05-14T12:20:28.674Z,100875.34
2023-05-14T12:22:57.730Z,100867.19
2023-05-14T12:25:27.037Z,100877.75
2023-05-14T12:27:55.983Z,100859.59
2023-05-14T12:30:24.890Z,100881.13
2023-05-14T12:32:56.361Z,100868.28
2023-05-14T12:35:28.863Z,100868.91
2023-05-14T12:37:58.011Z,100856.06
2023-05-14T12:40:28.034Z,100867.78
2023-05-14T12:43:02.795Z,100859.19
2023-05-14T12:45:32.636Z,100863.97
2023-05-14T12:48:11.035Z,100862.78
2023-05-14T12:50:42.019Z,100860.06
2023-05-14T12:53:16.331Z,100858.03
2023-05-14T12:55:45.959Z,100866.34
2023-05-14T12:58:18.137Z,100847.19
2023-05-14T13:00:47.053Z,100853.34
2023-05-14T13:03:16.530Z,100851.50
2023-05-14T13:05:46.938Z,100862.47
2023-05-14T13:08:18.018Z,100850.03
2023-05-14T13:10:47.599Z,100821.31
2023-05-14T13:13:32.992Z,100831.59
2023-05-14T13:16:10.984Z,100843.28
2023-05-14T13:18:41.691Z,100811.28
2023-05-14T13:21:12.854Z,100844.28
2023-05-14T13:23:42.521Z,100841.47
2023-05-14T13:26:12.012Z,100796.91
2023-05-14T13:28:45.159Z,100828.63
2023-05-14T13:31:15.820Z,100839.38
2023-05-14T13:33:46.233Z,100835.69
2023-05-14T13:36:17.028Z,100846.00
2023-05-14T13:38:47.023Z,100851.44
2023-05-14T13:41:16.143Z,100841.31
2023-05-14T13:43:45.474Z,100844.84
2023-05-14T13:46:14.618Z,100848.31
2023-05-14T13:48:44.008Z,100849.50
2023-05-14T13:51:13.676Z,100853.03
2023-05-14T13:53:45.520Z,100840.72
2023-05-14T13:56:14.706Z,100840.03
2023-05-14T13:58:43.954Z,100844.81
2023-05-14T14:01:13.907Z,100834.31
2023-05-14T14:03:42.951Z,100824.59
2023-05-14T14:06:14.121Z,100839.44
2023-05-14T14:08:44.803Z,100842.22
2023-05-14T14:11:14.184Z,100844.63
2023-05-14T14:13:45.145Z,100845.75
2023-05-14T14:16:15.983Z,100818.91
2023-05-14T14:18:48.553Z,100847.19
2023-05-14T14:21:18.549Z,100825.00
2023-05-14T14:23:55.256Z,100829.22
2023-05-14T14:26:28.132Z,100829.44
2023-05-14T14:29:00.969Z,100832.09
2023-05-14T14:31:30.847Z,100843.66
2023-05-14T14:34:00.635Z,100836.22
2023-05-14T14:36:31.962Z,100828.59
2023-05-14T14:39:02.790Z,100831.00
2023-05-14T14:41:32.732Z,100826.28
2023-05-14T14:44:03.481Z,100828.59
2023-05-14T14:46:35.720Z,100822.41
2023-05-14T14:49:07.774Z,100826.63
2023-05-14T14:51:37.212Z,100784.56
2023-05-14T14:54:09.982Z,100801.88
2023-05-14T14:56:41.315Z,100812.81
2023-05-14T14:59:15.074Z,100818.78
2023-05-14T15:01:44.914Z,100820.31
2023-05-14T15:04:15.460Z,100797.53
2023-05-14T15:06:44.552Z,100794.38
2023-05-14T15:09:15.112Z,100812.13
2023-05-14T15:11:44.409Z,100805.09
2023-05-14T15:14:13.663Z,100810.31
2023-05-14T15:16:43.327Z,100798.19
2023-05-14T15:19:15.512Z,100787.66
2023-05-14T15:21:46.888Z,100801.28
2023-05-14T15:24:17.916Z,100782.81
2023-05-14T15:26:47.387Z,100788.56
2023-05-14T15:29:27.066Z,100790.16
2023-05-14T15:32:03.095Z,100800.66
2023-05-14T15:34:35.873Z,100765.72
2023-05-14T15:37:05.156Z,100780.28
2023-05-14T15:39:35.640Z,100795.13
2023-05-14T15:42:05.684Z,100786.50
2023-05-14T15:44:39.019Z,100763.66
2023-05-14T15:47:08.891Z,100786.44
2023-05-14T15:49:38.020Z,100781.50
2023-05-14T15:52:09.748Z,100785.31
2023-05-14T15:54:42.447Z,100780.69
2023-05-14T15:57:12.242Z,100782.88
2023-05-14T15:59:41.122Z,100774.25
2023-05-14T16:02:14.150Z,100759.66
2023-05-14T16:04:46.936Z,100770.56
2023-05-14T16:07:16.494Z,100776.31
2023-05-14T16:09:46.988Z,100767.84
2023-05-14T16:12:17.446Z,100775.97
2023-05-14T16:14:51.490Z,100780.19
2023-05-14T16:17:33.796Z,100772.22
2023-05-14T16:20:15.289Z,100781.66
2023-05-14T16:22:47.893Z,100765.91
2023-05-14T16:25:59.966Z,100777.66
2023-05-14T16:28:30.554Z,100778.22
2023-05-14T16:31:01.411Z,100763.75
2023-05-14T16:33:32.225Z,100773.22
2023-05-14T16:36:01.248Z,100768.81
2023-05-14T16:38:30.578Z,100777.97
2023-05-14T16:40:59.725Z,100780.59
2023-05-14T16:43:30.566Z,100743.03
2023-05-14T16:45:59.976Z,100759.81
2023-05-14T16:48:29.475Z,100772.59
2023-05-14T16:50:59.541Z,100776.56
2023-05-14T16:53:28.770Z,100771.59
2023-05-14T16:55:57.742Z,100742.63
2023-05-14T16:58:27.000Z,100769.13
2023-05-14T17:00:57.674Z,100762.41
2023-05-14T17:03:26.900Z,100760.88
2023-05-14T17:05:55.937Z,100736.66
2023-05-14T17:08:26.422Z,100756.81
2023-05-14T17:10:55.403Z,100758.13
2023-05-14T17:13:24.592Z,100751.94
2023-05-14T17:15:53.850Z,100759.88
2023-05-14T17:18:26.269Z,100766.50
2023-05-14T17:20:55.748Z,100770.91
2023-05-14T17:23:26.719Z,100773.50
2023-05-14T17:25:59.214Z,100765.28
2023-05-14T17:28:31.315Z,100773.28
2023-05-14T17:31:14.535Z,100759.97
2023-05-14T17:33:45.850Z,100777.25
2023-05-14T17:36:15.455Z,100783.06
2023-05-14T17:38:44.504Z,100782.47
2023-05-14T17:41:13.774Z,100782.25
2023-05-14T17:43:43.002Z,100795.09
2023-05-14T17:46:14.453Z,100792.16
2023-05-14T17:48:47.083Z,100788.44
2023-05-14T17:51:24.147Z,100789.16
2023-05-14T17:53:57.367Z,100780.13
2023-05-14T17:56:32.615Z,100784.81
2023-05-14T17:59:04.735Z,100792.22
2023-05-14T18:01:34.165Z,100789.84
2023-05-14T18:04:26.271Z,100721.25
2023-05-14T18:06:55.291Z,100789.97
2023-05-14T18:09:29.172Z,100802.31
2023-05-14T18:11:58.517Z,100789.75
2023-05-14T18:14:30.027Z,100802.66
2023-05-14T18:17:01.616Z,100801.84
2023-05-14T18:19:32.516Z,100800.69
2023-05-14T18:22:02.272Z,100799.38
2023-05-14T18:24:34.259Z,100803.31
2023-05-14T18:27:05.116Z,100803.56
2023-05-14T18:29:41.594Z,100765.75
2023-05-14T18:32:10.748Z,100810.00
2023-05-14T18:34:54.248Z,100801.50
2023-05-14T18:37:28.789Z,100791.41
2023-05-14T18:39:57.791Z,100799.03
2023-05-14T18:42:27.596Z,100780.28
2023-05-14T18:44:56.757Z,100792.47
2023-05-14T18:47:26.058Z,100792.81
2023-05-14T18:49:59.680Z,100798.75
2023-05-14T18:52:41.071Z,100789.09
2023-05-14T18:55:11.329Z,100772.34
2023-05-14T18:57:46.829Z,100789.44
2023-05-14T19:00:17.391Z,100785.38
2023-05-14T19:02:46.956Z,100788.06
2023-05-14T19:05:17.532Z,100743.69
2023-05-14T19:07:49.758Z,100785.16
2023-05-14T19:10:19.603Z,100796.47
2023-05-14T19:12:52.017Z,100765.91
2023-05-14T19:15:27.999Z,100786.38
2023-05-14T19:17:58.962Z,100784.53
2023-05-14T19:20:29.436Z,100781.13
2023-05-14T19:22:58.776Z,100770.81
2023-05-14T19:25:27.903Z,100787.50
2023-05-14T19:28:02.634Z,100794.25
2023-05-14T19:30:34.662Z,100792.38
2023-05-14T19:33:05.190Z,100796.66
2023-05-14T19:35:35.839Z,100786.22
2023-05-14T19:38:05.012Z,100799.94
2023-05-14T19:40:33.905Z,100793.50
2023-05-14T19:43:03.198Z,100790.44
2023-05-14T19:45:32.410Z,100796.53
2023-05-14T19:48:01.769Z,100795.53
2023-05-14T19:50:31.055Z,100784.72
2023-05-14T19:53:01.397Z,100789.44
2023-05-14T19:55:32.353Z,100782.84
2023-05-14T19:58:08.965Z,100775.91
2023-05-14T20:00:54.120Z,100786.03
2023-05-14T20:03:30.076Z,100786.03
2023-05-14T20:05:59.523Z,100778.56
2023-05-14T20:08:36.225Z,100766.75
2023-05-14T20:11:05.454Z,100761.94
2023-05-14T20:13:50.658Z,100765.31
2023-05-14T20:16:20.424Z,100782.28
2023-05-14T20:18:49.707Z,100757.50
2023-05-14T20:21:19.016Z,100768.00
2023-05-14T20:23:49.336Z,100770.41
2023-05-14T20:26:18.738Z,100767.34
2023-05-14T20:28:47.735Z,100757.19
2023-05-14T20:31:19.286Z,100774.75
2023-05-14T20:33:48.374Z,100775.09
2023-05-14T20:36:17.436Z,100771.88
2023-05-14T20:38:47.488Z,100765.78
2023-05-14T20:41:18.565Z,100769.66
2023-05-14T20:43:47.538Z,100742.53
2023-05-14T20:46:17.275Z,100741.47
2023-05-14T20:48:48.295Z,100755.66
2023-05-14T20:51:17.329Z,100763.41
2023-05-14T20:53:46.847Z,100727.72
2023-05-14T20:56:17.998Z,100750.72
2023-05-14T20:58:47.454Z,100761.28
2023-05-14T21:01:16.723Z,100761.47
2023-05-14T21:03:46.370Z,100759.16
2023-05-14T21:06:15.702Z,100740.63
2023-05-14T21:08:45.137Z,100768.88
2023-05-14T21:11:15.255Z,100757.25
2023-05-14T21:13:45.829Z,100758.66
2023-05-14T21:16:14.942Z,100755.78
2023-05-14T21:18:44.406Z,100764.22
2023-05-14T21:21:13.658Z,100757.16
2023-05-14T21:23:42.734Z,100760.34
2023-05-14T21:26:11.861Z,100734.56
2023-05-14T21:28:40.865Z,100717.97
2023-05-14T21:31:11.533Z,100751.84
2023-05-14T21:33:41.641Z,100749.97
2023-05-14T21:36:11.100Z,100738.00
2023-05-14T21:38:40.105Z,100755.91
2023-05-14T21:41:13.141Z,100747.97
2023-05-14T21:43:42.080Z,100753.56
2023-05-14T21:46:12.679Z,100733.38
2023-05-14T21:48:41.597Z,100744.69
2023-05-14T21:51:11.560Z,100750.91
2023-05-14T21:53:41.455Z,100737.00
2023-05-14T21:56:12.915Z,100742.63
2023-05-14T21:58:42.404Z,100747.56
2023-05-14T22:01:12.878Z,100754.25
2023-05-14T22:03:41.977Z,100758.88
2023-05-14T22:06:11.025Z,100756.31
2023-05-14T22:08:40.147Z,100744.84
2023-05-14T22:11:11.244Z,100756.09
2023-05-14T22:13:41.095Z,100738.84
2023-05-14T22:16:13.257Z,100725.38
2023-05-14T22:18:44.254Z,100748.81
2023-05-14T22:21:13.252Z,100743.75
2023-05-14T22:23:42.501Z,100741.03
2023-05-14T22:26:11.687Z,100725.88
2023-05-14T22:28:43.151Z,100739.41
2023-05-14T22:31:12.196Z,100732.63
2023-05-14T22:33:41.445Z,100733.50
2023-05-14T22:36:12.159Z,100737.41
2023-05-14T22:38:41.636Z,100738.69
2023-05-14T22:41:11.278Z,100728.41
2023-05-14T22:43:42.315Z,100737.31
2023-05-14T22:46:11.756Z,100733.84
2023-05-14T22:48:40.705Z,100737.84
2023-05-14T22:51:11.042Z,100741.84
2023-05-14T22:53:40.037Z,100740.84
2023-05-14T22:56:09.335Z,100730.97
2023-05-14T22:58:38.332Z,100737.22
2023-05-14T23:01:07.507Z,100739.41
2023-05-14T23:03:36.397Z,100739.25
2023-05-14T23:06:05.655Z,100721.31
2023-05-14T23:08:36.008Z,100723.38
2023-05-14T23:11:07.667Z,100737.34
2023-05-14T23:13:36.568Z,100705.56
2023-05-14T23:16:06.454Z,100718.47
2023-05-14T23:18:35.552Z,100716.63
2023-05-14T23:21:04.784Z,100734.31
2023-05-14T23:23:35.190Z,100735.84
2023-05-14T23:26:07.495Z,100712.97
2023-05-14T23:28:36.674Z,100732.91
2023-05-14T23:31:06.014Z,100731.97
2023-05-14T23:33:37.021Z,100734.06
2023-05-14T23:36:06.718Z,100735.34
2023-05-14T23:38:37.471Z,100736.78
2023-05-14T23:41:08.385Z,100729.72
2023-05-14T23:43:41.391Z,100701.53
2023-05-14T23:46:10.691Z,100737.16
2023-05-14T23:48:39.912Z,100740.31
2023-05-14T23:51:09.276Z,100735.09
2023-05-14T23:53:39.708Z,100739.22
2023-05-14T23:56:09.739Z,100726.47
2023-05-14T23:58:38.890Z,100696.56
