createdAt,value
2019-02-19T00:00:14.179Z,23.45
2019-02-19T00:01:19.636Z,23.45
2019-02-19T00:02:22.057Z,23.45
2019-02-19T00:03:23.775Z,23.45
2019-02-19T00:04:26.164Z,23.45
2019-02-19T00:05:28.107Z,23.45
2019-02-19T00:06:30.282Z,23.45
2019-02-19T00:07:31.987Z,23.45
2019-02-19T00:08:34.000Z,23.44
2019-02-19T00:09:36.680Z,23.44
2019-02-19T00:10:39.151Z,23.45
2019-02-19T00:11:41.023Z,23.44
2019-02-19T00:12:42.884Z,23.44
2019-02-19T00:13:45.265Z,23.44
2019-02-19T00:14:47.040Z,23.44
2019-02-19T00:15:49.836Z,23.44
2019-02-19T00:16:51.952Z,23.44
2019-02-19T00:17:54.253Z,23.44
2019-02-19T00:18:56.000Z,23.45
2019-02-19T00:19:58.284Z,23.44
2019-02-19T00:21:00.518Z,23.45
2019-02-19T00:22:02.852Z,23.44
2019-02-19T00:23:04.924Z,23.44
2019-02-19T00:24:07.106Z,23.43
2019-02-19T00:25:09.393Z,23.43
2019-02-19T00:26:15.790Z,23.42
2019-02-19T00:27:17.928Z,23.42
2019-02-19T00:28:20.060Z,23.42
2019-02-19T00:29:22.429Z,23.41
2019-02-19T00:30:24.073Z,23.41
2019-02-19T00:31:26.295Z,23.42
2019-02-19T00:32:28.188Z,23.41
2019-02-19T00:33:29.869Z,23.41
2019-02-19T00:34:32.059Z,23.41
2019-02-19T00:35:34.057Z,23.40
2019-02-19T00:36:36.666Z,23.39
2019-02-19T00:37:38.681Z,23.39
2019-02-19T00:38:40.948Z,23.38
2019-02-19T00:39:42.812Z,23.39
2019-02-19T00:40:44.710Z,23.38
2019-02-19T00:41:46.720Z,23.39
2019-02-19T00:42:48.635Z,23.38
2019-02-19T00:43:50.741Z,23.38
2019-02-19T00:44:52.828Z,23.38
2019-02-19T00:45:55.599Z,23.38
2019-02-19T00:46:57.897Z,23.36
2019-02-19T00:48:00.478Z,23.37
2019-02-19T00:49:02.890Z,23.36
2019-02-19T00:50:05.533Z,23.37
2019-02-19T00:51:07.287Z,23.36
2019-02-19T00:52:11.040Z,23.36
2019-02-19T00:53:13.843Z,23.36
2019-02-19T00:54:15.879Z,23.35
2019-02-19T00:55:17.959Z,23.35
2019-02-19T00:56:20.127Z,23.35
2019-02-19T00:57:22.319Z,23.34
2019-02-19T00:58:26.350Z,23.34
2019-02-19T00:59:28.791Z,23.33
2019-02-19T01:00:31.125Z,23.32
2019-02-19T01:01:33.201Z,23.31
2019-02-19T01:02:35.148Z,23.31
2019-02-19T01:03:37.359Z,23.30
2019-02-19T01:04:39.780Z,23.30
2019-02-19T01:05:42.090Z,23.30
2019-02-19T01:06:44.128Z,23.29
2019-02-19T01:07:47.124Z,23.29
2019-02-19T01:08:49.574Z,23.29
2019-02-19T01:09:51.360Z,23.29
2019-02-19T01:10:53.760Z,23.27
2019-02-19T01:11:56.007Z,23.27
2019-02-19T01:12:57.812Z,23.27
2019-02-19T01:13:59.678Z,23.26
2019-02-19T01:15:02.059Z,23.26
2019-02-19T01:16:04.084Z,23.25
2019-02-19T01:17:06.332Z,23.24
2019-02-19T01:18:08.552Z,23.25
2019-02-19T01:19:10.234Z,23.25
2019-02-19T01:20:12.505Z,23.23
2019-02-19T01:21:15.258Z,23.24
2019-02-19T01:22:18.218Z,23.23
2019-02-19T01:23:20.363Z,23.23
2019-02-19T01:24:22.424Z,23.23
2019-02-19T01:25:24.162Z,23.22
2019-02-19T01:26:26.070Z,23.22
2019-02-19T01:27:28.667Z,23.21
2019-02-19T01:28:30.886Z,23.21
2019-02-19T01:29:33.435Z,23.21
2019-02-19T01:30:35.378Z,23.22
2019-02-19T01:31:37.199Z,23.21
2019-02-19T01:32:39.170Z,23.22
2019-02-19T01:33:41.895Z,23.21
2019-02-19T01:34:44.029Z,23.22
2019-02-19T01:35:46.453Z,23.21
2019-02-19T01:36:48.482Z,23.21
2019-02-19T01:37:50.656Z,23.19
2019-02-19T01:38:53.378Z,23.19
2019-02-19T01:39:55.751Z,23.18
2019-02-19T01:40:57.923Z,23.17
2019-02-19T01:41:59.815Z,23.16
2019-02-19T01:43:01.775Z,23.16
2019-02-19T01:44:03.713Z,23.15
2019-02-19T01:45:07.935Z,23.14
2019-02-19T01:46:09.815Z,23.12
2019-02-19T01:47:11.702Z,23.10
2019-02-19T01:48:13.517Z,23.10
2019-02-19T01:49:15.618Z,23.10
2019-02-19T01:50:17.493Z,23.08
2019-02-19T01:51:19.203Z,23.06
2019-02-19T01:52:21.045Z,23.07
2019-02-19T01:53:23.161Z,23.05
2019-02-19T01:54:25.251Z,23.05
2019-02-19T01:55:27.080Z,23.06
2019-02-19T01:56:29.221Z,23.06
2019-02-19T01:57:30.966Z,23.07
2019-02-19T01:58:32.831Z,23.07
2019-02-19T01:59:35.281Z,23.08
2019-02-19T02:00:37.882Z,23.08
2019-02-19T02:01:40.020Z,23.10
2019-02-19T02:02:41.891Z,23.12
2019-02-19T02:03:43.944Z,23.13
2019-02-19T02:04:46.524Z,23.13
2019-02-19T02:05:48.428Z,23.14
2019-02-19T02:06:50.625Z,23.15
2019-02-19T02:07:52.886Z,23.15
2019-02-19T02:08:54.893Z,23.15
2019-02-19T02:09:57.272Z,23.16
2019-02-19T02:10:59.184Z,23.17
2019-02-19T02:12:01.330Z,23.19
2019-02-19T02:13:04.358Z,23.19
2019-02-19T02:14:06.260Z,23.17
2019-02-19T02:15:08.900Z,23.17
2019-02-19T02:16:10.976Z,23.16
2019-02-19T02:17:12.819Z,23.14
2019-02-19T02:18:14.852Z,23.13
2019-02-19T02:19:17.088Z,23.12
2019-02-19T02:20:18.935Z,23.12
2019-02-19T02:21:20.730Z,23.11
2019-02-19T02:22:22.636Z,23.10
2019-02-19T02:23:24.622Z,23.09
2019-02-19T02:24:26.508Z,23.07
2019-02-19T02:25:28.384Z,23.07
2019-02-19T02:26:30.247Z,23.06
2019-02-19T02:27:32.471Z,23.06
2019-02-19T02:28:34.665Z,23.06
2019-02-19T02:29:37.089Z,23.05
2019-02-19T02:30:39.402Z,23.06
2019-02-19T02:31:41.802Z,23.06
2019-02-19T02:32:43.566Z,23.06
2019-02-19T02:33:45.646Z,23.06
2019-02-19T02:34:48.498Z,23.05
2019-02-19T02:35:50.591Z,23.06
2019-02-19T02:36:52.801Z,23.07
2019-02-19T02:37:55.163Z,23.07
2019-02-19T02:38:57.403Z,23.07
2019-02-19T02:39:59.095Z,23.07
2019-02-19T02:41:02.852Z,23.07
2019-02-19T02:42:05.135Z,23.06
2019-02-19T02:43:08.768Z,23.05
2019-02-19T02:44:10.864Z,23.05
2019-02-19T02:45:12.903Z,23.03
2019-02-19T02:46:14.582Z,23.02
2019-02-19T02:47:16.749Z,23.03
2019-02-19T02:48:18.643Z,23.03
2019-02-19T02:49:20.603Z,23.03
2019-02-19T02:50:22.587Z,23.04
2019-02-19T02:51:26.356Z,23.05
2019-02-19T02:52:28.543Z,23.06
2019-02-19T02:53:30.386Z,23.09
2019-02-19T02:54:32.246Z,23.09
2019-02-19T02:55:34.271Z,23.09
2019-02-19T02:56:36.581Z,23.07
2019-02-19T02:57:38.413Z,23.08
2019-02-19T02:58:40.396Z,23.08
2019-02-19T02:59:42.330Z,23.08
2019-02-19T03:00:44.838Z,23.08
2019-02-19T03:01:46.819Z,23.09
2019-02-19T03:02:48.653Z,23.09
2019-02-19T03:03:50.755Z,23.09
2019-02-19T03:04:52.583Z,23.09
2019-02-19T03:05:56.913Z,23.09
2019-02-19T03:07:00.713Z,23.09
2019-02-19T03:08:04.510Z,23.08
2019-02-19T03:09:06.940Z,23.07
2019-02-19T03:10:10.742Z,23.07
2019-02-19T03:11:12.910Z,23.05
2019-02-19T03:12:14.768Z,23.05
2019-02-19T03:13:16.854Z,23.03
2019-02-19T03:14:18.656Z,23.04
2019-02-19T03:15:20.830Z,23.03
2019-02-19T03:16:23.493Z,23.03
2019-02-19T03:17:25.700Z,23.02
2019-02-19T03:18:27.648Z,23.03
2019-02-19T03:19:29.988Z,23.03
2019-02-19T03:20:31.884Z,23.02
2019-02-19T03:21:33.797Z,23.03
2019-02-19T03:22:35.695Z,23.04
2019-02-19T03:23:37.566Z,23.03
2019-02-19T03:24:39.462Z,23.03
2019-02-19T03:25:41.435Z,23.03
2019-02-19T03:26:43.931Z,23.03
2019-02-19T03:27:46.195Z,23.04
2019-02-19T03:28:48.128Z,23.03
2019-02-19T03:29:50.471Z,23.02
2019-02-19T03:30:52.498Z,23.02
2019-02-19T03:31:54.510Z,23.03
2019-02-19T03:32:56.499Z,23.03
2019-02-19T03:33:58.491Z,23.04
2019-02-19T03:35:00.480Z,23.03
2019-02-19T03:36:03.459Z,23.02
2019-02-19T03:37:05.776Z,23.03
2019-02-19T03:38:07.756Z,23.02
2019-02-19T03:39:12.283Z,23.03
2019-02-19T03:40:14.573Z,23.02
2019-02-19T03:41:16.895Z,23.01
2019-02-19T03:42:18.755Z,23.01
2019-02-19T03:43:20.588Z,23.01
2019-02-19T03:44:22.629Z,23.02
2019-02-19T03:45:24.827Z,23.02
2019-02-19T03:46:27.296Z,23.02
2019-02-19T03:47:29.240Z,23.03
2019-02-19T03:48:31.453Z,23.03
2019-02-19T03:49:33.276Z,23.03
2019-02-19T03:50:35.342Z,23.02
2019-02-19T03:51:37.354Z,23.02
2019-02-19T03:52:39.384Z,23.03
2019-02-19T03:53:41.385Z,23.03
2019-02-19T03:54:43.857Z,23.02
2019-02-19T03:55:46.333Z,23.03
2019-02-19T03:56:48.467Z,23.03
2019-02-19T03:57:50.292Z,23.01
2019-02-19T03:58:52.538Z,23.02
2019-02-19T03:59:54.587Z,23.01
2019-02-19T04:00:56.730Z,23.01
2019-02-19T04:01:58.733Z,23.02
2019-02-19T04:03:00.612Z,23.01
2019-02-19T04:04:02.417Z,23.03
2019-02-19T04:05:04.935Z,23.02
2019-02-19T04:06:07.394Z,23.03
2019-02-19T04:07:10.493Z,23.04
2019-02-19T04:08:12.296Z,23.03
2019-02-19T04:09:14.649Z,23.01
2019-02-19T04:10:16.542Z,23.01
2019-02-19T04:11:18.334Z,23.01
2019-02-19T04:12:20.394Z,23.02
2019-02-19T04:13:22.152Z,23.02
2019-02-19T04:14:24.089Z,23.02
2019-02-19T04:15:26.205Z,23.03
2019-02-19T04:16:28.173Z,23.04
2019-02-19T04:17:30.183Z,23.03
2019-02-19T04:18:33.053Z,23.02
2019-02-19T04:19:35.377Z,23.04
2019-02-19T04:20:37.154Z,23.03
2019-02-19T04:21:38.996Z,23.03
2019-02-19T04:22:40.803Z,23.04
2019-02-19T04:23:42.865Z,23.04
2019-02-19T04:24:44.967Z,23.03
2019-02-19T04:25:47.377Z,23.03
2019-02-19T04:26:49.595Z,23.03
2019-02-19T04:27:51.392Z,23.03
2019-02-19T04:28:53.333Z,23.02
2019-02-19T04:29:55.477Z,23.03
2019-02-19T04:30:57.690Z,23.04
2019-02-19T04:31:59.598Z,23.04
2019-02-19T04:33:01.653Z,23.04
2019-02-19T04:34:03.826Z,23.05
2019-02-19T04:35:06.391Z,23.04
2019-02-19T04:36:08.564Z,23.04
2019-02-19T04:37:10.405Z,23.05
2019-02-19T04:38:12.432Z,23.02
2019-02-19T04:39:14.842Z,23.02
2019-02-19T04:40:16.695Z,23.01
2019-02-19T04:41:18.640Z,23.01
2019-02-19T04:42:20.536Z,23.00
2019-02-19T04:43:22.518Z,23.01
2019-02-19T04:44:24.359Z,22.98
2019-02-19T04:45:26.141Z,22.98
2019-02-19T04:46:31.630Z,22.99
2019-02-19T04:47:31.648Z,22.98
2019-02-19T04:48:33.592Z,22.98
2019-02-19T04:49:35.260Z,22.99
2019-02-19T04:50:37.292Z,22.99
2019-02-19T04:51:39.333Z,23.00
2019-02-19T04:52:41.325Z,23.01
2019-02-19T04:53:43.536Z,23.02
2019-02-19T04:54:46.062Z,23.03
2019-02-19T04:55:48.156Z,23.03
2019-02-19T04:56:52.199Z,23.03
2019-02-19T04:57:54.258Z,23.03
2019-02-19T04:58:56.048Z,23.03
2019-02-19T04:59:58.021Z,23.00
2019-02-19T05:00:59.799Z,23.00
2019-02-19T05:02:01.687Z,22.98
2019-02-19T05:03:03.558Z,22.97
2019-02-19T05:04:05.464Z,22.97
2019-02-19T05:05:07.820Z,22.97
2019-02-19T05:06:09.828Z,22.96
2019-02-19T05:07:11.567Z,22.96
2019-02-19T05:08:13.599Z,22.96
2019-02-19T05:09:15.865Z,22.96
2019-02-19T05:10:17.840Z,22.96
2019-02-19T05:11:19.839Z,22.97
2019-02-19T05:12:21.901Z,22.98
2019-02-19T05:13:23.723Z,22.97
2019-02-19T05:14:25.643Z,22.96
2019-02-19T05:15:27.439Z,22.96
2019-02-19T05:16:29.213Z,22.96
2019-02-19T05:17:31.071Z,22.96
2019-02-19T05:18:33.129Z,22.97
2019-02-19T05:19:35.411Z,22.96
2019-02-19T05:20:37.572Z,22.97
2019-02-19T05:21:39.454Z,22.95
2019-02-19T05:22:41.598Z,22.96
2019-02-19T05:23:43.645Z,22.95
2019-02-19T05:24:46.539Z,22.94
2019-02-19T05:25:48.646Z,22.94
2019-02-19T05:26:50.551Z,22.94
2019-02-19T05:27:53.972Z,22.94
2019-02-19T05:28:56.175Z,22.94
2019-02-19T05:29:57.949Z,22.94
2019-02-19T05:30:59.657Z,22.94
2019-02-19T05:32:01.492Z,22.92
2019-02-19T05:33:03.567Z,22.94
2019-02-19T05:34:05.354Z,22.94
2019-02-19T05:35:07.593Z,22.93
2019-02-19T05:36:09.694Z,22.93
2019-02-19T05:37:11.463Z,22.94
2019-02-19T05:38:13.354Z,22.93
2019-02-19T05:39:15.699Z,22.94
2019-02-19T05:40:17.504Z,22.94
2019-02-19T05:41:19.456Z,22.95
2019-02-19T05:42:21.687Z,22.95
2019-02-19T05:43:23.580Z,22.95
2019-02-19T05:44:25.802Z,22.96
2019-02-19T05:45:27.572Z,22.96
2019-02-19T05:46:29.342Z,22.97
2019-02-19T05:47:31.280Z,22.96
2019-02-19T05:48:33.120Z,22.97
2019-02-19T05:49:35.042Z,22.97
2019-02-19T05:50:36.986Z,22.96
2019-02-19T05:51:39.213Z,22.97
2019-02-19T05:52:41.470Z,22.97
2019-02-19T05:53:44.849Z,22.96
2019-02-19T05:54:47.007Z,22.95
2019-02-19T05:55:49.308Z,22.95
2019-02-19T05:56:51.100Z,22.95
2019-02-19T05:57:53.356Z,22.94
2019-02-19T05:58:55.400Z,22.93
2019-02-19T05:59:57.850Z,22.92
2019-02-19T06:01:00.164Z,22.93
2019-02-19T06:02:02.531Z,22.91
2019-02-19T06:03:04.545Z,22.92
2019-02-19T06:04:06.745Z,22.92
2019-02-19T06:05:09.435Z,22.91
2019-02-19T06:06:11.356Z,22.90
2019-02-19T06:07:13.201Z,22.90
2019-02-19T06:08:15.319Z,22.90
2019-02-19T06:09:18.843Z,22.90
2019-02-19T06:10:21.103Z,22.90
2019-02-19T06:11:22.948Z,22.90
2019-02-19T06:12:24.723Z,22.90
2019-02-19T06:13:26.607Z,22.88
2019-02-19T06:14:28.613Z,22.89
2019-02-19T06:15:30.394Z,22.88
2019-02-19T06:16:32.927Z,22.89
2019-02-19T06:17:34.833Z,22.89
2019-02-19T06:18:36.689Z,22.90
2019-02-19T06:19:38.802Z,22.90
2019-02-19T06:20:41.172Z,22.90
2019-02-19T06:21:43.069Z,22.91
2019-02-19T06:22:45.004Z,22.92
2019-02-19T06:23:47.089Z,22.92
2019-02-19T06:24:49.328Z,22.92
2019-02-19T06:25:51.196Z,22.93
2019-02-19T06:26:53.267Z,22.92
2019-02-19T06:27:55.261Z,22.93
2019-02-19T06:28:57.940Z,22.94
2019-02-19T06:30:00.274Z,22.96
2019-02-19T06:31:02.127Z,22.96
2019-02-19T06:32:04.147Z,22.97
2019-02-19T06:33:06.146Z,23.00
2019-02-19T06:34:08.400Z,23.01
2019-02-19T06:35:11.079Z,23.02
2019-02-19T06:36:12.742Z,23.03
2019-02-19T06:37:14.693Z,23.03
2019-02-19T06:38:16.744Z,23.02
2019-02-19T06:39:18.900Z,23.03
2019-02-19T06:40:26.518Z,23.03
2019-02-19T06:41:28.413Z,23.04
2019-02-19T06:42:34.167Z,23.04
2019-02-19T06:43:35.882Z,23.06
2019-02-19T06:44:38.351Z,23.05
2019-02-19T06:45:40.252Z,23.06
2019-02-19T06:46:42.126Z,23.05
2019-02-19T06:47:43.954Z,23.04
2019-02-19T06:48:46.026Z,23.06
2019-02-19T06:49:48.068Z,23.05
2019-02-19T06:50:50.104Z,23.07
2019-02-19T06:51:52.234Z,23.08
2019-02-19T06:52:56.207Z,23.10
2019-02-19T06:53:58.158Z,23.11
2019-02-19T06:55:00.346Z,23.13
2019-02-19T06:56:02.106Z,23.14
2019-02-19T06:57:04.765Z,23.16
2019-02-19T06:58:06.710Z,23.18
2019-02-19T06:59:09.176Z,23.17
2019-02-19T07:00:12.656Z,23.19
2019-02-19T07:01:16.940Z,23.17
2019-02-19T07:02:21.244Z,23.17
2019-02-19T07:03:25.651Z,23.17
2019-02-19T07:04:32.411Z,23.18
2019-02-19T07:05:34.632Z,23.19
2019-02-19T07:06:38.238Z,23.19
2019-02-19T07:07:40.221Z,23.19
2019-02-19T07:08:43.429Z,23.20
2019-02-19T07:09:45.289Z,23.20
2019-02-19T07:10:47.267Z,23.21
2019-02-19T07:11:49.129Z,23.21
2019-02-19T07:12:51.340Z,23.20
2019-02-19T07:13:53.384Z,23.21
2019-02-19T07:14:55.495Z,23.21
2019-02-19T07:15:57.543Z,23.21
2019-02-19T07:16:59.762Z,23.21
2019-02-19T07:18:04.394Z,23.20
2019-02-19T07:19:06.637Z,23.21
2019-02-19T07:20:09.734Z,23.20
2019-02-19T07:21:11.613Z,23.21
2019-02-19T07:22:13.850Z,23.22
2019-02-19T07:23:15.792Z,23.22
2019-02-19T07:24:18.120Z,23.22
2019-02-19T07:25:20.043Z,23.22
2019-02-19T07:26:21.923Z,23.22
2019-02-19T07:27:24.323Z,23.21
2019-02-19T07:28:26.048Z,23.22
2019-02-19T07:29:28.089Z,23.23
2019-02-19T07:30:30.248Z,23.23
2019-02-19T07:31:32.092Z,23.22
2019-02-19T07:32:34.284Z,23.24
2019-02-19T07:33:37.135Z,23.23
2019-02-19T07:34:40.997Z,23.24
2019-02-19T07:35:42.975Z,23.25
2019-02-19T07:36:44.766Z,23.25
2019-02-19T07:37:46.943Z,23.25
2019-02-19T07:38:49.357Z,23.27
2019-02-19T07:39:51.604Z,23.28
2019-02-19T07:40:53.689Z,23.27
2019-02-19T07:41:55.975Z,23.28
2019-02-19T07:42:57.760Z,23.28
2019-02-19T07:43:59.976Z,23.28
2019-02-19T07:45:04.152Z,23.28
2019-02-19T07:46:05.948Z,23.28
2019-02-19T07:47:08.910Z,23.29
2019-02-19T07:48:11.139Z,23.31
2019-02-19T07:49:13.454Z,23.31
2019-02-19T07:50:15.822Z,23.31
2019-02-19T07:51:17.699Z,23.31
2019-02-19T07:52:19.857Z,23.31
2019-02-19T07:53:22.469Z,23.32
2019-02-19T07:54:24.171Z,23.31
2019-02-19T07:55:26.179Z,23.32
2019-02-19T07:56:28.303Z,23.32
2019-02-19T07:57:30.546Z,23.32
2019-02-19T07:58:32.791Z,23.33
2019-02-19T07:59:34.894Z,23.34
2019-02-19T08:00:37.663Z,23.35
2019-02-19T08:01:39.484Z,23.35
2019-02-19T08:02:41.529Z,23.37
2019-02-19T08:03:43.614Z,23.37
2019-02-19T08:04:45.904Z,23.36
2019-02-19T08:05:47.690Z,23.38
2019-02-19T08:06:49.729Z,23.38
2019-02-19T08:07:51.725Z,23.37
2019-02-19T08:08:53.747Z,23.39
2019-02-19T08:09:55.861Z,23.39
2019-02-19T08:10:58.001Z,23.41
2019-02-19T08:11:59.883Z,23.41
2019-02-19T08:13:02.296Z,23.42
2019-02-19T08:14:04.125Z,23.43
2019-02-19T08:15:09.063Z,23.43
2019-02-19T08:16:11.412Z,23.44
2019-02-19T08:17:13.156Z,23.45
2019-02-19T08:18:14.925Z,23.46
2019-02-19T08:19:17.269Z,23.47
2019-02-19T08:20:19.413Z,23.47
2019-02-19T08:21:21.634Z,23.48
2019-02-19T08:22:23.873Z,23.51
2019-02-19T08:23:25.864Z,23.49
2019-02-19T08:24:27.614Z,23.51
2019-02-19T08:25:29.480Z,23.52
2019-02-19T08:26:33.382Z,23.52
2019-02-19T08:27:35.234Z,23.53
2019-02-19T08:28:37.264Z,23.53
2019-02-19T08:29:39.296Z,23.54
2019-02-19T08:30:41.166Z,23.54
2019-02-19T08:31:43.339Z,23.55
2019-02-19T08:32:45.350Z,23.55
2019-02-19T08:33:47.370Z,23.55
2019-02-19T08:34:49.679Z,23.55
2019-02-19T08:35:51.612Z,23.56
2019-02-19T08:36:53.458Z,23.56
2019-02-19T08:37:55.505Z,23.56
2019-02-19T08:38:57.892Z,23.56
2019-02-19T08:40:00.099Z,23.57
2019-02-19T08:41:02.374Z,23.59
2019-02-19T08:42:04.492Z,23.59
2019-02-19T08:43:07.129Z,23.60
2019-02-19T08:44:08.930Z,23.62
2019-02-19T08:45:11.001Z,23.64
2019-02-19T08:46:12.978Z,23.65
2019-02-19T08:47:14.882Z,23.66
2019-02-19T08:48:16.955Z,23.67
2019-02-19T08:49:18.828Z,23.69
2019-02-19T08:50:22.771Z,23.69
2019-02-19T08:51:24.673Z,23.72
2019-02-19T08:52:26.509Z,23.72
2019-02-19T08:53:28.589Z,23.73
2019-02-19T08:54:30.420Z,23.75
2019-02-19T08:55:34.759Z,23.75
2019-02-19T08:56:36.823Z,23.77
2019-02-19T08:57:38.819Z,23.77
2019-02-19T08:58:41.133Z,23.77
2019-02-19T08:59:43.353Z,23.79
2019-02-19T09:00:45.545Z,23.80
2019-02-19T09:01:47.907Z,23.81
2019-02-19T09:02:50.861Z,23.83
2019-02-19T09:03:52.936Z,23.84
2019-02-19T09:04:55.165Z,23.85
2019-02-19T09:05:57.571Z,23.86
2019-02-19T09:06:59.556Z,23.86
2019-02-19T09:08:01.514Z,23.89
2019-02-19T09:09:05.406Z,23.90
2019-02-19T09:10:10.541Z,23.91
2019-02-19T09:11:13.440Z,23.91
2019-02-19T09:12:15.280Z,23.94
2019-02-19T09:13:17.076Z,23.94
2019-02-19T09:14:19.395Z,23.95
2019-02-19T09:15:21.281Z,23.97
2019-02-19T09:16:23.298Z,23.98
2019-02-19T09:17:25.432Z,23.99
2019-02-19T09:18:27.503Z,24.00
2019-02-19T09:19:29.424Z,24.00
2019-02-19T09:20:31.502Z,24.02
2019-02-19T09:21:33.696Z,24.02
2019-02-19T09:22:35.618Z,24.03
2019-02-19T09:23:37.498Z,24.04
2019-02-19T09:24:39.344Z,24.05
2019-02-19T09:25:41.298Z,24.05
2019-02-19T09:26:43.365Z,24.06
2019-02-19T09:27:45.177Z,24.07
2019-02-19T09:28:48.737Z,24.07
2019-02-19T09:29:51.119Z,24.07
2019-02-19T09:30:53.287Z,24.09
2019-02-19T09:31:55.479Z,24.09
2019-02-19T09:32:57.648Z,24.10
2019-02-19T09:34:00.780Z,24.11
2019-02-19T09:35:04.346Z,24.12
2019-02-19T09:36:06.214Z,24.12
2019-02-19T09:37:08.207Z,24.15
2019-02-19T09:38:10.238Z,24.15
2019-02-19T09:39:11.987Z,24.16
2019-02-19T09:40:14.304Z,24.17
2019-02-19T09:41:16.305Z,24.19
2019-02-19T09:42:18.423Z,24.19
2019-02-19T09:43:20.368Z,24.21
2019-02-19T09:44:22.479Z,24.21
2019-02-19T09:45:24.531Z,24.23
2019-02-19T09:46:26.592Z,24.24
2019-02-19T09:47:28.573Z,24.25
2019-02-19T09:48:30.679Z,24.27
2019-02-19T09:49:32.495Z,24.27
2019-02-19T09:50:34.669Z,24.28
2019-02-19T09:51:36.439Z,24.30
2019-02-19T09:52:38.637Z,24.31
2019-02-19T09:53:40.521Z,24.32
2019-02-19T09:54:42.294Z,24.32
2019-02-19T09:55:44.171Z,24.33
2019-02-19T09:56:46.580Z,24.34
2019-02-19T09:57:48.735Z,24.34
2019-02-19T09:58:50.737Z,24.36
2019-02-19T09:59:52.767Z,24.36
2019-02-19T10:00:54.808Z,24.37
2019-02-19T10:01:57.081Z,24.36
2019-02-19T10:02:59.154Z,24.38
2019-02-19T10:04:00.958Z,24.38
2019-02-19T10:05:05.916Z,24.38
2019-02-19T10:06:07.706Z,24.39
2019-02-19T10:07:09.558Z,24.41
2019-02-19T10:08:11.658Z,24.41
2019-02-19T10:09:13.910Z,24.43
2019-02-19T10:10:19.989Z,24.42
2019-02-19T10:11:22.018Z,24.44
2019-02-19T10:12:24.074Z,24.44
2019-02-19T10:13:26.326Z,24.44
2019-02-19T10:14:28.372Z,24.44
2019-02-19T10:15:30.216Z,24.44
2019-02-19T10:16:41.160Z,24.44
2019-02-19T10:17:36.362Z,24.45
2019-02-19T10:18:38.150Z,24.46
2019-02-19T10:19:40.652Z,24.47
2019-02-19T10:20:42.817Z,24.47
2019-02-19T10:21:45.783Z,24.48
2019-02-19T10:22:47.729Z,24.47
2019-02-19T10:23:49.957Z,24.48
2019-02-19T10:24:52.444Z,24.48
2019-02-19T10:25:54.633Z,24.48
2019-02-19T10:26:56.380Z,24.49
2019-02-19T10:27:58.249Z,24.49
2019-02-19T10:29:00.604Z,24.50
2019-02-19T10:30:15.103Z,24.50
2019-02-19T10:31:17.285Z,24.50
2019-02-19T10:32:19.278Z,24.52
2019-02-19T10:33:21.524Z,24.52
2019-02-19T10:34:24.397Z,24.53
2019-02-19T10:35:26.286Z,24.55
2019-02-19T10:36:28.091Z,24.55
2019-02-19T10:37:30.353Z,24.57
2019-02-19T10:38:32.830Z,24.57
2019-02-19T10:39:34.489Z,24.57
2019-02-19T10:40:36.245Z,24.59
2019-02-19T10:41:38.173Z,24.61
2019-02-19T10:42:39.982Z,24.62
2019-02-19T10:43:41.989Z,24.64
2019-02-19T10:44:43.879Z,24.64
2019-02-19T10:45:46.084Z,24.64
2019-02-19T10:46:48.600Z,24.66
2019-02-19T10:47:51.854Z,24.67
2019-02-19T10:48:54.220Z,24.68
2019-02-19T10:49:56.530Z,24.68
2019-02-19T10:50:58.533Z,24.68
2019-02-19T10:52:00.598Z,24.69
2019-02-19T10:53:02.866Z,24.69
2019-02-19T10:54:04.685Z,24.70
2019-02-19T10:55:08.510Z,24.68
2019-02-19T10:56:10.695Z,24.69
2019-02-19T10:57:12.894Z,24.68
2019-02-19T10:58:22.477Z,24.67
2019-02-19T10:59:18.584Z,24.68
2019-02-19T11:00:21.929Z,24.67
2019-02-19T11:01:24.086Z,24.66
2019-02-19T11:02:26.080Z,24.67
2019-02-19T11:03:27.913Z,24.68
2019-02-19T11:04:30.176Z,24.67
2019-02-19T11:05:32.443Z,24.68
2019-02-19T11:06:34.544Z,24.70
2019-02-19T11:07:36.732Z,24.67
2019-02-19T11:08:38.798Z,24.68
2019-02-19T11:09:40.799Z,24.68
2019-02-19T11:10:43.133Z,24.67
2019-02-19T11:11:45.338Z,24.67
2019-02-19T11:12:47.479Z,24.69
2019-02-19T11:13:49.609Z,24.70
2019-02-19T11:14:53.179Z,24.69
2019-02-19T11:15:55.253Z,24.70
2019-02-19T11:16:57.763Z,24.70
2019-02-19T11:17:59.803Z,24.69
2019-02-19T11:19:01.663Z,24.70
2019-02-19T11:20:17.595Z,24.69
2019-02-19T11:21:20.564Z,24.70
2019-02-19T11:22:22.777Z,24.71
2019-02-19T11:23:25.184Z,24.70
2019-02-19T11:24:27.231Z,24.70
2019-02-19T11:25:29.563Z,24.71
2019-02-19T11:26:31.443Z,24.70
2019-02-19T11:27:33.441Z,24.71
2019-02-19T11:28:35.600Z,24.71
2019-02-19T11:29:37.524Z,24.72
2019-02-19T11:30:39.436Z,24.73
2019-02-19T11:31:41.399Z,24.73
2019-02-19T11:32:43.646Z,24.73
2019-02-19T11:33:46.176Z,24.74
2019-02-19T11:34:47.987Z,24.74
2019-02-19T11:35:50.146Z,24.74
2019-02-19T11:36:51.995Z,24.73
2019-02-19T11:37:53.923Z,24.73
2019-02-19T11:38:56.144Z,24.74
2019-02-19T11:39:58.314Z,24.74
2019-02-19T11:41:00.148Z,24.74
2019-02-19T11:42:02.563Z,24.73
2019-02-19T11:43:04.632Z,24.73
2019-02-19T11:44:06.748Z,24.73
2019-02-19T11:45:14.340Z,24.72
2019-02-19T11:46:16.573Z,24.74
2019-02-19T11:47:26.498Z,24.73
2019-02-19T11:48:22.954Z,24.72
2019-02-19T11:49:25.893Z,24.72
2019-02-19T11:50:28.436Z,24.71
2019-02-19T11:51:30.572Z,24.73
2019-02-19T11:52:32.438Z,24.72
2019-02-19T11:53:34.464Z,24.73
2019-02-19T11:54:36.658Z,24.73
2019-02-19T11:55:39.020Z,24.73
2019-02-19T11:56:40.820Z,24.74
2019-02-19T11:57:43.006Z,24.75
2019-02-19T11:58:44.950Z,24.75
2019-02-19T11:59:46.962Z,24.75
2019-02-19T12:00:48.979Z,24.75
2019-02-19T12:01:51.549Z,24.76
2019-02-19T12:02:53.358Z,24.76
2019-02-19T12:03:55.420Z,24.77
2019-02-19T12:04:57.546Z,24.78
2019-02-19T12:05:59.468Z,24.78
2019-02-19T12:07:01.452Z,24.79
2019-02-19T12:08:03.962Z,24.80
2019-02-19T12:09:06.087Z,24.80
2019-02-19T12:10:08.891Z,24.81
2019-02-19T12:11:10.934Z,24.81
2019-02-19T12:12:14.507Z,24.82
2019-02-19T12:13:17.876Z,24.81
2019-02-19T12:14:19.925Z,24.81
2019-02-19T12:15:21.763Z,24.82
2019-02-19T12:16:24.470Z,24.82
2019-02-19T12:17:26.387Z,24.84
2019-02-19T12:18:28.285Z,24.83
2019-02-19T12:19:29.978Z,24.84
2019-02-19T12:20:31.853Z,24.85
2019-02-19T12:21:33.995Z,24.85
2019-02-19T12:22:35.843Z,24.85
2019-02-19T12:23:37.647Z,24.85
2019-02-19T12:24:39.692Z,24.85
2019-02-19T12:25:42.023Z,24.85
2019-02-19T12:26:44.037Z,24.86
2019-02-19T12:27:45.779Z,24.85
2019-02-19T12:28:47.689Z,24.87
2019-02-19T12:29:49.913Z,24.87
2019-02-19T12:30:51.889Z,24.87
2019-02-19T12:31:54.264Z,24.88
2019-02-19T12:32:56.097Z,24.87
2019-02-19T12:33:58.095Z,24.89
2019-02-19T12:34:59.974Z,24.89
2019-02-19T12:36:01.926Z,24.88
2019-02-19T12:37:03.937Z,24.88
2019-02-19T12:38:05.799Z,24.88
2019-02-19T12:39:08.019Z,24.88
2019-02-19T12:40:13.010Z,24.88
2019-02-19T12:41:15.169Z,24.89
2019-02-19T12:42:17.140Z,24.89
2019-02-19T12:43:19.078Z,24.90
2019-02-19T12:44:20.980Z,24.90
2019-02-19T12:45:22.779Z,24.90
2019-02-19T12:46:24.624Z,24.90
2019-02-19T12:47:26.496Z,24.90
2019-02-19T12:48:28.252Z,24.90
2019-02-19T12:49:30.244Z,24.90
2019-02-19T12:50:32.286Z,24.89
2019-02-19T12:51:34.258Z,24.89
2019-02-19T12:52:35.976Z,24.89
2019-02-19T12:53:38.141Z,24.88
2019-02-19T12:54:40.158Z,24.88
2019-02-19T12:55:43.665Z,24.88
2019-02-19T12:56:45.984Z,24.89
2019-02-19T12:57:48.195Z,24.88
2019-02-19T12:58:50.311Z,24.88
2019-02-19T12:59:56.600Z,24.87
2019-02-19T13:00:56.359Z,24.88
2019-02-19T13:01:58.430Z,24.87
2019-02-19T13:03:00.531Z,24.86
2019-02-19T13:04:02.293Z,24.86
2019-02-19T13:05:07.354Z,24.86
2019-02-19T13:06:09.125Z,24.86
2019-02-19T13:07:11.419Z,24.86
2019-02-19T13:08:13.425Z,24.85
2019-02-19T13:09:15.432Z,24.86
2019-02-19T13:10:17.781Z,24.85
2019-02-19T13:11:20.971Z,24.85
2019-02-19T13:12:22.773Z,24.85
2019-02-19T13:13:24.631Z,24.84
2019-02-19T13:14:26.608Z,24.85
2019-02-19T13:15:28.521Z,24.84
2019-02-19T13:16:30.665Z,24.86
2019-02-19T13:17:33.529Z,24.86
2019-02-19T13:18:35.817Z,24.86
2019-02-19T13:19:37.615Z,24.87
2019-02-19T13:20:40.031Z,24.87
2019-02-19T13:21:42.154Z,24.87