createdAt,value
2018-12-29T00:02:17.790Z,15.17
2018-12-29T00:04:46.309Z,13.13
2018-12-29T00:07:14.759Z,15.47
2018-12-29T00:09:43.309Z,18.23
2018-12-29T00:12:11.753Z,15.33
2018-12-29T00:14:40.210Z,14.60
2018-12-29T00:17:08.766Z,13.17
2018-12-29T00:19:38.427Z,16.97
2018-12-29T00:22:06.948Z,16.20
2018-12-29T00:24:35.457Z,14.27
2018-12-29T00:27:03.901Z,15.20
2018-12-29T00:29:32.355Z,12.87
2018-12-29T00:32:00.826Z,13.60
2018-12-29T00:34:29.274Z,14.50
2018-12-29T00:36:57.726Z,12.33
2018-12-29T00:39:26.331Z,11.70
2018-12-29T00:41:54.773Z,18.57
2018-12-29T00:44:23.221Z,13.27
2018-12-29T00:46:51.769Z,12.97
2018-12-29T00:49:20.214Z,16.20
2018-12-29T00:51:48.659Z,14.03
2018-12-29T00:54:17.143Z,11.53
2018-12-29T00:56:45.581Z,12.53
2018-12-29T00:59:14.613Z,16.17
2018-12-29T01:01:43.080Z,15.10
2018-12-29T01:04:11.533Z,15.27
2018-12-29T01:06:40.049Z,14.80
2018-12-29T01:09:08.593Z,12.27
2018-12-29T01:11:37.034Z,14.97
2018-12-29T01:14:06.714Z,11.37
2018-12-29T01:16:35.337Z,14.40
2018-12-29T01:19:03.849Z,17.10
2018-12-29T01:21:32.295Z,13.40
2018-12-29T01:24:00.797Z,13.17
2018-12-29T01:26:29.249Z,11.80
2018-12-29T01:28:57.692Z,10.13
2018-12-29T01:31:26.206Z,13.30
2018-12-29T01:33:54.653Z,16.50
2018-12-29T01:36:23.187Z,16.77
2018-12-29T01:38:51.661Z,11.87
2018-12-29T01:41:20.181Z,14.63
2018-12-29T01:43:48.695Z,18.67
2018-12-29T01:46:17.214Z,14.50
2018-12-29T01:48:45.665Z,12.60
2018-12-29T01:51:14.486Z,10.90
2018-12-29T01:53:47.461Z,15.37
2018-12-29T01:56:15.974Z,11.73
2018-12-29T01:58:44.426Z,12.57
2018-12-29T02:01:12.945Z,12.07
2018-12-29T02:03:41.436Z,10.27
2018-12-29T02:06:10.084Z,10.90
2018-12-29T02:08:38.661Z,12.83
2018-12-29T02:11:07.188Z,13.77
2018-12-29T02:13:35.872Z,15.40
2018-12-29T02:16:04.414Z,11.63
2018-12-29T02:18:32.942Z,14.80
2018-12-29T02:21:01.445Z,14.27
2018-12-29T02:23:30.918Z,15.10
2018-12-29T02:25:59.425Z,14.17
2018-12-29T02:28:28.045Z,16.03
2018-12-29T02:30:56.617Z,11.63
2018-12-29T02:33:26.594Z,13.07
2018-12-29T02:35:55.112Z,12.10
2018-12-29T02:38:23.662Z,11.67
2018-12-29T02:40:52.390Z,14.20
2018-12-29T02:43:21.092Z,10.67
2018-12-29T02:45:49.632Z,11.77
2018-12-29T02:48:18.157Z,11.73
2018-12-29T02:50:46.608Z,12.27
2018-12-29T02:53:15.146Z,16.50
2018-12-29T02:55:43.594Z,11.10
2018-12-29T02:58:12.039Z,15.47
2018-12-29T03:00:40.517Z,11.93
2018-12-29T03:03:08.966Z,14.33
2018-12-29T03:05:37.416Z,14.90
2018-12-29T03:08:05.881Z,12.70
2018-12-29T03:10:34.346Z,13.83
2018-12-29T03:13:02.864Z,16.97
2018-12-29T03:15:31.333Z,12.40
2018-12-29T03:17:59.777Z,11.57
2018-12-29T03:20:28.306Z,13.20
2018-12-29T03:22:56.769Z,16.07
2018-12-29T03:25:25.293Z,17.17
2018-12-29T03:27:53.733Z,16.07
2018-12-29T03:30:22.374Z,14.77
2018-12-29T03:32:50.917Z,15.50
2018-12-29T03:35:19.427Z,17.17
2018-12-29T03:37:47.893Z,13.97
2018-12-29T03:40:16.342Z,13.23
2018-12-29T03:42:44.857Z,13.27
2018-12-29T03:45:13.337Z,13.03
2018-12-29T03:47:41.783Z,11.50
2018-12-29T03:50:10.290Z,16.03
2018-12-29T03:52:38.773Z,15.20
2018-12-29T03:55:07.292Z,14.07
2018-12-29T03:57:35.737Z,14.10
2018-12-29T04:00:06.221Z,18.97
2018-12-29T04:02:34.750Z,13.47
2018-12-29T04:05:03.336Z,16.07
2018-12-29T04:07:31.929Z,13.40
2018-12-29T04:10:00.381Z,18.20
2018-12-29T04:12:28.839Z,15.07
2018-12-29T04:14:57.378Z,18.73
2018-12-29T04:17:25.826Z,15.77
2018-12-29T04:19:54.685Z,15.40
2018-12-29T04:22:23.234Z,16.93
2018-12-29T04:24:51.685Z,14.87
2018-12-29T04:27:20.126Z,18.40
2018-12-29T04:29:48.612Z,14.17
2018-12-29T04:32:17.061Z,16.37
2018-12-29T04:34:45.589Z,18.57
2018-12-29T04:37:14.080Z,18.47
2018-12-29T04:39:42.533Z,13.93
2018-12-29T04:42:10.981Z,19.10
2018-12-29T04:44:39.577Z,18.03
2018-12-29T04:47:08.057Z,18.03
2018-12-29T04:49:36.510Z,17.70
2018-12-29T04:52:05.055Z,19.43
2018-12-29T04:54:33.523Z,18.37
2018-12-29T04:57:02.025Z,20.73
2018-12-29T04:59:30.505Z,21.00
2018-12-29T05:01:58.949Z,18.93
2018-12-29T05:04:27.473Z,21.97
2018-12-29T05:06:55.962Z,18.10
2018-12-29T05:09:24.481Z,21.77
2018-12-29T05:11:52.992Z,21.90
2018-12-29T05:14:21.466Z,20.00
2018-12-29T05:16:49.922Z,20.83
2018-12-29T05:19:18.513Z,19.33
2018-12-29T05:21:46.985Z,27.00
2018-12-29T05:24:15.445Z,24.60
2018-12-29T05:26:43.906Z,17.23
2018-12-29T05:29:12.418Z,20.80
2018-12-29T05:31:40.865Z,21.60
2018-12-29T05:34:09.314Z,24.03
2018-12-29T05:36:37.797Z,21.77
2018-12-29T05:39:06.591Z,30.60
2018-12-29T05:41:35.041Z,30.93
2018-12-29T05:44:03.593Z,29.13
2018-12-29T05:46:32.046Z,27.83
2018-12-29T05:49:00.844Z,29.37
2018-12-29T05:51:29.309Z,27.40
2018-12-29T05:53:57.762Z,25.97
2018-12-29T05:56:26.291Z,23.50
2018-12-29T05:58:54.777Z,27.43
2018-12-29T06:01:23.302Z,26.87
2018-12-29T06:03:51.755Z,25.37
2018-12-29T06:06:20.233Z,26.30
2018-12-29T06:08:48.688Z,29.70
2018-12-29T06:11:17.131Z,28.43
2018-12-29T06:13:45.602Z,28.87
2018-12-29T06:16:14.055Z,31.23
2018-12-29T06:18:42.511Z,30.07
2018-12-29T06:21:10.982Z,33.90
2018-12-29T06:23:39.434Z,26.83
2018-12-29T06:26:07.893Z,31.53
2018-12-29T06:28:36.362Z,27.43
2018-12-29T06:31:04.887Z,28.77
2018-12-29T06:33:33.338Z,31.50
2018-12-29T06:36:01.809Z,32.77
2018-12-29T06:38:30.261Z,33.97
2018-12-29T06:40:58.709Z,32.67
2018-12-29T06:43:27.253Z,37.57
2018-12-29T06:45:55.705Z,41.50
2018-12-29T06:48:24.145Z,33.47
2018-12-29T06:50:52.729Z,34.53
2018-12-29T06:53:21.319Z,34.90
2018-12-29T06:55:50.240Z,34.70
2018-12-29T06:58:18.726Z,36.83
2018-12-29T07:00:47.181Z,36.50
2018-12-29T07:03:15.627Z,35.80
2018-12-29T07:05:44.121Z,39.10
2018-12-29T07:08:12.570Z,40.13
2018-12-29T07:10:41.013Z,37.33
2018-12-29T07:13:09.493Z,37.83
2018-12-29T07:15:38.012Z,37.23
2018-12-29T07:18:06.533Z,38.93
2018-12-29T07:20:35.012Z,36.67
2018-12-29T07:23:03.460Z,40.20
2018-12-29T07:25:31.914Z,37.47
2018-12-29T07:28:00.397Z,41.27
2018-12-29T07:30:28.918Z,47.37
2018-12-29T07:32:57.372Z,46.30
2018-12-29T07:35:26.006Z,42.10
2018-12-29T07:37:54.460Z,41.73
2018-12-29T07:40:22.976Z,44.77
2018-12-29T07:42:51.457Z,46.67
2018-12-29T07:45:19.909Z,47.43
2018-12-29T07:47:48.474Z,50.27
2018-12-29T07:50:17.006Z,48.77
2018-12-29T07:52:45.529Z,51.53
2018-12-29T07:55:14.061Z,55.90
2018-12-29T07:57:42.541Z,59.30
2018-12-29T08:00:11.061Z,52.23
2018-12-29T08:02:39.509Z,53.23
2018-12-29T08:05:08.003Z,55.40
2018-12-29T08:07:36.453Z,66.83
2018-12-29T08:10:06.045Z,60.20
2018-12-29T08:12:34.528Z,65.70
2018-12-29T08:15:02.989Z,57.10
2018-12-29T08:17:31.441Z,61.53
2018-12-29T08:20:00.325Z,53.33
2018-12-29T08:22:28.778Z,59.00
2018-12-29T08:24:57.229Z,45.50
2018-12-29T08:27:25.705Z,54.73
2018-12-29T08:29:54.153Z,46.33
2018-12-29T08:32:22.605Z,44.07
2018-12-29T08:34:51.083Z,53.80
2018-12-29T08:37:19.599Z,46.20
2018-12-29T08:39:48.049Z,47.73
2018-12-29T08:42:16.537Z,45.03
2018-12-29T08:44:44.990Z,38.40
2018-12-29T08:47:13.449Z,42.17
2018-12-29T08:49:41.929Z,37.47
2018-12-29T08:52:10.403Z,43.60
2018-12-29T08:54:38.841Z,45.63
2018-12-29T08:57:07.393Z,40.57
2018-12-29T08:59:35.849Z,38.87
2018-12-29T09:02:04.467Z,37.73
2018-12-29T09:04:32.942Z,34.60
2018-12-29T09:07:01.394Z,36.33
2018-12-29T09:09:29.914Z,38.60
2018-12-29T09:11:58.465Z,43.27
2018-12-29T09:14:27.238Z,40.97
2018-12-29T09:16:55.692Z,40.07
2018-12-29T09:19:27.316Z,37.00
2018-12-29T09:21:54.354Z,41.87
2018-12-29T09:24:22.809Z,47.37
2018-12-29T09:26:51.357Z,41.10
2018-12-29T09:29:19.811Z,43.67
2018-12-29T09:31:48.263Z,43.67
2018-12-29T09:34:22.371Z,41.90
2018-12-29T09:36:47.291Z,45.60
2018-12-29T09:39:15.741Z,44.97
2018-12-29T09:41:44.303Z,56.97
2018-12-29T09:44:12.754Z,50.97
2018-12-29T09:46:41.201Z,49.33
2018-12-29T09:49:09.682Z,56.63
2018-12-29T09:51:38.202Z,56.43
2018-12-29T09:54:06.654Z,62.30
2018-12-29T09:56:35.126Z,68.07
2018-12-29T09:59:03.572Z,59.80
2018-12-29T10:01:32.165Z,60.83
2018-12-29T10:04:00.637Z,63.03
2018-12-29T10:06:29.091Z,60.10
2018-12-29T10:08:57.543Z,56.10
2018-12-29T10:11:26.030Z,62.10
2018-12-29T10:13:54.553Z,50.90
2018-12-29T10:16:22.997Z,57.53
2018-12-29T10:18:51.477Z,50.60
2018-12-29T10:21:19.929Z,49.07
2018-12-29T10:23:48.373Z,52.27
2018-12-29T10:26:16.928Z,48.40
2018-12-29T10:28:45.374Z,46.03
2018-12-29T10:31:14.996Z,43.67
2018-12-29T10:33:43.613Z,42.30
2018-12-29T10:36:12.068Z,41.10
2018-12-29T10:38:40.520Z,38.37
2018-12-29T10:41:09.069Z,40.90
2018-12-29T10:43:37.592Z,38.17
2018-12-29T10:46:06.041Z,34.10
2018-12-29T10:48:34.625Z,38.97
2018-12-29T10:51:03.078Z,42.10
2018-12-29T10:53:31.533Z,39.77
2018-12-29T10:56:00.021Z,39.30
2018-12-29T10:58:28.467Z,40.67
2018-12-29T11:00:56.918Z,35.23
2018-12-29T11:03:25.388Z,34.50
2018-12-29T11:05:53.846Z,34.37
2018-12-29T11:08:22.298Z,36.70
2018-12-29T11:10:50.774Z,43.57
2018-12-29T11:13:19.232Z,32.80
2018-12-29T11:15:47.682Z,35.43
2018-12-29T11:18:16.175Z,37.07
2018-12-29T11:20:44.625Z,31.93
2018-12-29T11:23:13.084Z,32.23
2018-12-29T11:25:42.481Z,36.60
2018-12-29T11:28:10.941Z,28.80
2018-12-29T11:30:39.468Z,34.47
2018-12-29T11:33:08.042Z,34.47
2018-12-29T11:35:36.485Z,32.80
2018-12-29T11:38:05.003Z,39.63
2018-12-29T11:40:33.490Z,37.73
2018-12-29T11:43:01.943Z,46.63
2018-12-29T11:45:30.533Z,49.43
2018-12-29T11:47:59.017Z,48.27
2018-12-29T11:50:27.493Z,45.83
2018-12-29T11:52:56.013Z,50.23
2018-12-29T11:55:24.561Z,60.83
2018-12-29T11:57:53.085Z,56.27
2018-12-29T12:00:21.609Z,66.67
2018-12-29T12:02:50.176Z,61.57
2018-12-29T12:05:18.773Z,70.93
2018-12-29T12:07:47.301Z,65.67
2018-12-29T12:10:15.849Z,70.80
2018-12-29T12:12:44.378Z,63.60
2018-12-29T12:15:12.901Z,62.50
2018-12-29T12:17:41.940Z,67.87
2018-12-29T12:20:10.732Z,65.97
2018-12-29T12:22:39.262Z,65.60
2018-12-29T12:25:07.974Z,68.13
2018-12-29T12:27:36.598Z,61.07
2018-12-29T12:30:06.282Z,63.53
2018-12-29T12:32:34.858Z,63.23
2018-12-29T12:35:03.878Z,66.77
2018-12-29T12:37:32.392Z,67.50
2018-12-29T12:40:00.953Z,85.40
2018-12-29T12:42:29.565Z,89.87
2018-12-29T12:44:58.121Z,92.67
2018-12-29T12:47:26.679Z,83.70
2018-12-29T12:49:55.366Z,96.93
2018-12-29T12:52:24.529Z,81.70
2018-12-29T12:54:53.249Z,77.37
2018-12-29T12:57:21.866Z,72.97
2018-12-29T12:59:50.805Z,72.50
2018-12-29T13:02:19.450Z,66.97
2018-12-29T13:04:48.064Z,60.37
2018-12-29T13:07:16.624Z,63.90
2018-12-29T13:09:46.581Z,64.20
2018-12-29T13:12:15.246Z,56.00
2018-12-29T13:14:43.789Z,65.93
2018-12-29T13:17:12.582Z,59.73
2018-12-29T13:19:41.306Z,58.27
2018-12-29T13:22:09.846Z,59.77
2018-12-29T13:24:38.438Z,62.30
2018-12-29T13:27:07.104Z,60.63
2018-12-29T13:29:35.721Z,73.83
2018-12-29T13:32:04.490Z,64.33
2018-12-29T13:34:33.178Z,63.30
2018-12-29T13:37:01.711Z,63.27
2018-12-29T13:39:30.358Z,68.70
2018-12-29T13:41:58.982Z,65.50
2018-12-29T13:44:27.647Z,67.27
2018-12-29T13:46:56.214Z,68.43
2018-12-29T13:49:24.867Z,71.23
2018-12-29T13:51:53.401Z,69.33
2018-12-29T13:54:22.077Z,60.47
2018-12-29T13:56:50.617Z,62.77
2018-12-29T13:59:19.299Z,69.43
2018-12-29T14:01:48.002Z,58.47
2018-12-29T14:04:17.075Z,67.40
2018-12-29T14:06:45.611Z,65.23
2018-12-29T14:09:14.254Z,62.57
2018-12-29T14:11:42.872Z,61.27
2018-12-29T14:14:11.475Z,52.07
2018-12-29T14:16:40.409Z,48.87
2018-12-29T14:19:09.025Z,49.43
2018-12-29T14:21:37.633Z,50.07
2018-12-29T14:24:06.417Z,50.17
2018-12-29T14:26:35.097Z,51.40
2018-12-29T14:29:04.322Z,57.37
2018-12-29T14:31:32.906Z,54.63
2018-12-29T14:34:01.453Z,51.67
2018-12-29T14:36:29.995Z,52.43
2018-12-29T14:38:58.717Z,46.50
2018-12-29T14:41:27.398Z,46.90
2018-12-29T14:43:55.934Z,48.73
2018-12-29T14:46:24.499Z,48.93
2018-12-29T14:48:53.089Z,51.17
2018-12-29T14:51:21.617Z,51.27
2018-12-29T14:53:50.185Z,42.47
2018-12-29T14:56:18.705Z,41.23
2018-12-29T14:58:47.157Z,43.03
2018-12-29T15:01:15.718Z,45.60
2018-12-29T15:03:44.241Z,46.70
2018-12-29T15:06:12.769Z,44.90
2018-12-29T15:08:41.254Z,50.23
2018-12-29T15:11:09.768Z,45.50
2018-12-29T15:13:38.298Z,46.07
2018-12-29T15:16:06.855Z,46.43
2018-12-29T15:18:35.377Z,42.80
2018-12-29T15:21:05.556Z,39.87
2018-12-29T15:23:34.114Z,43.13
2018-12-29T15:26:02.741Z,36.07
2018-12-29T15:28:31.269Z,43.77
2018-12-29T15:30:59.826Z,43.50
2018-12-29T15:33:28.653Z,41.37
2018-12-29T15:35:57.251Z,45.00
2018-12-29T15:38:25.809Z,44.00
2018-12-29T15:40:54.738Z,38.17
2018-12-29T15:43:23.266Z,43.47
2018-12-29T15:45:51.812Z,37.87
2018-12-29T15:48:20.841Z,40.63
2018-12-29T15:50:49.369Z,42.87
2018-12-29T15:53:18.031Z,44.40
2018-12-29T15:55:46.629Z,48.53
2018-12-29T15:58:15.642Z,54.93
2018-12-29T16:00:44.199Z,56.03
2018-12-29T16:03:13.231Z,53.73
2018-12-29T16:05:41.753Z,61.27
2018-12-29T16:08:10.320Z,46.27
2018-12-29T16:10:38.841Z,49.73
2018-12-29T16:13:07.371Z,51.23
2018-12-29T16:15:35.929Z,54.03
2018-12-29T16:18:04.453Z,49.87
2018-12-29T16:20:32.977Z,52.00
2018-12-29T16:23:06.253Z,51.33
2018-12-29T16:25:36.081Z,53.90
2018-12-29T16:28:04.892Z,57.93
2018-12-29T16:30:34.359Z,64.00
2018-12-29T16:33:03.066Z,58.30
2018-12-29T16:35:33.685Z,66.37
2018-12-29T16:38:03.346Z,55.60
2018-12-29T16:40:33.695Z,66.03
2018-12-29T16:43:02.916Z,61.20
2018-12-29T16:45:31.930Z,54.17
2018-12-29T16:48:00.807Z,60.80
2018-12-29T16:50:31.098Z,57.63
2018-12-29T16:52:59.927Z,57.90
2018-12-29T16:55:28.934Z,57.80
2018-12-29T16:57:57.845Z,57.23
2018-12-29T17:00:26.465Z,62.13
2018-12-29T17:02:54.993Z,61.23
2018-12-29T17:05:23.587Z,57.93
2018-12-29T17:07:52.236Z,58.13
2018-12-29T17:10:20.770Z,58.87
2018-12-29T17:12:49.301Z,67.67
2018-12-29T17:15:17.861Z,64.10
2018-12-29T17:17:46.393Z,61.53
2018-12-29T17:20:14.917Z,55.63
2018-12-29T17:22:43.478Z,52.77
2018-12-29T17:25:12.069Z,55.47
2018-12-29T17:27:40.598Z,62.23
2018-12-29T17:30:09.389Z,62.40
2018-12-29T17:32:38.220Z,67.57
2018-12-29T17:35:06.881Z,68.07
2018-12-29T17:37:35.508Z,64.20
2018-12-29T17:40:06.381Z,65.50
2018-12-29T17:42:34.905Z,67.10
2018-12-29T17:45:03.926Z,71.27
2018-12-29T17:47:32.458Z,77.83
2018-12-29T17:50:00.972Z,91.03
2018-12-29T17:52:29.525Z,80.47
2018-12-29T17:54:58.052Z,74.73
2018-12-29T17:57:26.647Z,82.80
2018-12-29T17:59:55.220Z,79.33
2018-12-29T18:02:23.748Z,81.80
2018-12-29T18:04:52.269Z,84.93
2018-12-29T18:07:21.317Z,78.43
2018-12-29T18:09:57.016Z,75.53
2018-12-29T18:12:20.086Z,80.57
2018-12-29T18:14:48.960Z,82.40
2018-12-29T18:17:17.481Z,83.73
2018-12-29T18:19:46.005Z,82.90
2018-12-29T18:22:14.560Z,96.13
2018-12-29T18:24:43.093Z,92.83
2018-12-29T18:27:11.625Z,92.10
2018-12-29T18:29:40.186Z,86.53
2018-12-29T18:32:08.717Z,99.30
2018-12-29T18:34:37.547Z,89.87
2018-12-29T18:37:06.126Z,92.10
2018-12-29T18:39:35.347Z,91.50
2018-12-29T18:42:04.289Z,98.60
2018-12-29T18:44:32.968Z,86.07
2018-12-29T18:47:01.485Z,85.60
2018-12-29T18:49:38.258Z,89.90
2018-12-29T18:52:00.825Z,91.37
2018-12-29T18:54:29.352Z,90.37
2018-12-29T18:56:57.878Z,86.53
2018-12-29T18:59:26.545Z,85.30
2018-12-29T19:01:57.782Z,86.67
2018-12-29T19:04:25.686Z,88.53
2018-12-29T19:06:54.393Z,103.13
2018-12-29T19:09:22.918Z,98.90
2018-12-29T19:11:51.518Z,103.10
2018-12-29T19:14:20.394Z,109.63
2018-12-29T19:16:48.957Z,102.83
2018-12-29T19:19:17.413Z,102.77
2018-12-29T19:21:46.100Z,102.17
2018-12-29T19:24:14.581Z,100.40
2018-12-29T19:26:43.609Z,102.40
2018-12-29T19:29:12.182Z,99.07
2018-12-29T19:31:44.535Z,110.87
2018-12-29T19:34:10.886Z,105.50
2018-12-29T19:36:39.597Z,105.07
2018-12-29T19:39:08.529Z,105.03
2018-12-29T19:41:37.057Z,115.40
2018-12-29T19:44:05.605Z,101.87
2018-12-29T19:46:34.645Z,108.43
2018-12-29T19:49:03.161Z,102.13
2018-12-29T19:51:32.110Z,105.33
2018-12-29T19:54:00.646Z,114.80
2018-12-29T19:56:29.172Z,110.00
2018-12-29T19:58:58.131Z,97.43
2018-12-29T20:01:26.734Z,100.10
2018-12-29T20:03:56.901Z,99.20
2018-12-29T20:06:26.185Z,108.83
2018-12-29T20:08:54.740Z,101.43
2018-12-29T20:11:23.264Z,93.97
2018-12-29T20:13:51.819Z,107.80
2018-12-29T20:16:20.346Z,105.47
2018-12-29T20:18:48.941Z,95.57
2018-12-29T20:21:17.502Z,95.87
2018-12-29T20:23:46.105Z,107.30
2018-12-29T20:26:14.626Z,93.70
2018-12-29T20:28:43.254Z,94.87
2018-12-29T20:31:12.177Z,91.10
2018-12-29T20:33:40.704Z,96.63
2018-12-29T20:36:09.265Z,94.20
2018-12-29T20:38:37.793Z,94.60
2018-12-29T20:41:06.321Z,93.43
2018-12-29T20:43:35.369Z,91.97
2018-12-29T20:46:03.906Z,89.73
2018-12-29T20:48:51.813Z,92.23
2018-12-29T20:51:20.405Z,85.80
2018-12-29T20:53:49.433Z,89.50
2018-12-29T20:56:17.997Z,93.40
2018-12-29T20:58:46.522Z,84.87
2018-12-29T21:01:15.121Z,84.50
2018-12-29T21:03:43.678Z,89.00
2018-12-29T21:06:12.215Z,84.40
2018-12-29T21:08:41.012Z,76.80
2018-12-29T21:11:09.570Z,80.90
2018-12-29T21:13:38.098Z,79.30
2018-12-29T21:16:06.641Z,78.07
2018-12-29T21:18:35.191Z,82.87
2018-12-29T21:21:04.014Z,78.63
2018-12-29T21:23:32.681Z,77.00
2018-12-29T21:26:01.301Z,78.30
2018-12-29T21:28:29.909Z,78.37
2018-12-29T21:30:58.444Z,82.37
2018-12-29T21:33:26.996Z,80.07
2018-12-29T21:35:55.869Z,79.17
2018-12-29T21:38:24.406Z,81.03
2018-12-29T21:40:52.981Z,73.33
2018-12-29T21:43:21.509Z,71.13
2018-12-29T21:45:58.970Z,73.70
2018-12-29T21:48:27.532Z,71.10
2018-12-29T21:50:56.067Z,66.00
2018-12-29T21:53:24.597Z,80.27
2018-12-29T21:55:53.230Z,69.03
2018-12-29T21:58:21.817Z,70.13
2018-12-29T22:00:50.812Z,70.17
2018-12-29T22:03:19.377Z,66.23
2018-12-29T22:05:47.901Z,66.53
2018-12-29T22:08:16.429Z,63.53
2018-12-29T22:10:45.129Z,58.60
2018-12-29T22:13:13.648Z,61.77
2018-12-29T22:15:42.272Z,65.03
2018-12-29T22:18:10.884Z,62.67
2018-12-29T22:20:39.477Z,60.43
2018-12-29T22:23:08.009Z,61.27
2018-12-29T22:25:36.554Z,57.47
2018-12-29T22:28:05.085Z,60.23
2018-12-29T22:30:33.689Z,54.90
2018-12-29T22:33:02.248Z,54.17
2018-12-29T22:35:30.949Z,57.17
2018-12-29T22:37:59.555Z,52.23
2018-12-29T22:40:28.117Z,50.87
2018-12-29T22:42:56.673Z,56.20
2018-12-29T22:45:25.207Z,51.23
2018-12-29T22:47:53.779Z,52.50
2018-12-29T22:50:22.311Z,50.20
2018-12-29T22:52:50.834Z,48.27
2018-12-29T22:55:19.999Z,53.57
2018-12-29T22:57:48.590Z,50.23
2018-12-29T23:00:22.021Z,48.20
2018-12-29T23:02:50.577Z,52.37
2018-12-29T23:05:19.489Z,52.43
2018-12-29T23:07:48.001Z,50.00
2018-12-29T23:10:16.568Z,49.20
2018-12-29T23:12:45.169Z,49.13
2018-12-29T23:15:13.765Z,47.57
2018-12-29T23:17:42.322Z,48.03
2018-12-29T23:20:10.837Z,54.20
2018-12-29T23:22:39.373Z,57.93
2018-12-29T23:25:08.072Z,53.43
2018-12-29T23:27:37.199Z,47.47
2018-12-29T23:30:05.797Z,48.03
2018-12-29T23:32:34.356Z,51.73
2018-12-29T23:35:03.018Z,50.80
2018-12-29T23:37:31.482Z,46.97
2018-12-29T23:40:00.348Z,45.40
2018-12-29T23:42:28.964Z,48.80
2018-12-29T23:44:59.027Z,44.90
2018-12-29T23:47:27.698Z,45.33
2018-12-29T23:49:56.226Z,46.27
2018-12-29T23:52:24.775Z,43.90
2018-12-29T23:54:53.418Z,42.03
2018-12-29T23:57:22.013Z,38.80
2018-12-29T23:59:51.109Z,41.57
