createdAt,value
2017-07-17T00:04:03.307Z,0
2017-07-17T00:14:17.646Z,0
2017-07-17T00:24:33.244Z,0
2017-07-17T00:34:48.648Z,0
2017-07-17T00:45:03.111Z,0
2017-07-17T00:55:17.329Z,0
2017-07-17T01:05:32.506Z,0
2017-07-17T01:15:47.307Z,0
2017-07-17T01:26:01.361Z,0
2017-07-17T01:36:16.398Z,0
2017-07-17T01:46:31.871Z,0
2017-07-17T01:56:47.145Z,0
2017-07-17T02:07:02.531Z,0
2017-07-17T02:17:18.227Z,0
2017-07-17T02:27:33.933Z,0
2017-07-17T02:37:47.889Z,0
2017-07-17T02:48:02.419Z,0
2017-07-17T02:58:18.085Z,4
2017-07-17T03:08:33.147Z,12
2017-07-17T03:18:47.146Z,56
2017-07-17T03:29:02.779Z,108
2017-07-17T03:39:18.437Z,236
2017-07-17T03:49:32.657Z,256
2017-07-17T03:59:46.995Z,276
2017-07-17T04:10:02.269Z,900
2017-07-17T04:20:17.018Z,2748
2017-07-17T04:30:32.262Z,2244
2017-07-17T04:40:46.450Z,3636
2017-07-17T04:51:00.832Z,4580
2017-07-17T05:01:15.014Z,8952
2017-07-17T05:11:30.491Z,5000
2017-07-17T05:21:45.881Z,10604
2017-07-17T05:32:00.201Z,12136
2017-07-17T05:42:15.515Z,8412
2017-07-17T05:52:29.583Z,14276
2017-07-17T06:02:45.351Z,17120
2017-07-17T06:13:00.710Z,12132
2017-07-17T06:23:16.270Z,14084
2017-07-17T06:33:30.323Z,13692
2017-07-17T07:24:44.170Z,56864
2017-07-17T07:34:58.669Z,57600
2017-07-17T07:45:14.650Z,65024
2017-07-17T07:55:29.948Z,62048
2017-07-17T08:05:45.512Z,63840
2017-07-17T08:16:01.397Z,67744
2017-07-17T08:26:15.522Z,38144
2017-07-17T08:36:31.170Z,37312
2017-07-17T08:46:47.002Z,38400
2017-07-17T08:57:01.154Z,92672
2017-07-17T09:07:16.372Z,71840
2017-07-17T09:17:32.261Z,92352
2017-07-17T09:27:47.133Z,88416
2017-07-17T09:38:01.429Z,84224
2017-07-17T09:48:16.018Z,83456
2017-07-17T09:58:31.604Z,92896
2017-07-17T10:08:45.473Z,93280
2017-07-17T10:19:00.995Z,94400
2017-07-17T10:29:15.912Z,95904
2017-07-17T10:39:30.836Z,100704
2017-07-17T10:49:46.406Z,109504
2017-07-17T11:00:00.355Z,108544
2017-07-17T11:10:14.535Z,105472
2017-07-17T11:20:28.982Z,104960
2017-07-17T11:30:43.431Z,103776
2017-07-17T11:40:59.153Z,95680
2017-07-17T11:51:14.923Z,91648
2017-07-17T11:51:14.924Z,91648
2017-07-17T12:01:29.257Z,87360
2017-07-17T12:01:29.261Z,87360
2017-07-17T12:11:43.263Z,87648
2017-07-17T12:11:43.265Z,87648
2017-07-17T12:21:58.928Z,87904
2017-07-17T12:21:58.931Z,87904
2017-07-17T12:32:13.580Z,94784
2017-07-17T12:32:13.584Z,94784
2017-07-17T12:42:29.416Z,99680
2017-07-17T12:42:29.419Z,99680
2017-07-17T12:52:43.517Z,106080
2017-07-17T12:52:43.517Z,106080
2017-07-17T13:02:58.326Z,104544
2017-07-17T13:02:58.329Z,104544
2017-07-17T13:13:13.667Z,102528
2017-07-17T13:13:13.668Z,102528
2017-07-17T13:23:28.660Z,103936
2017-07-17T13:23:28.660Z,103936
2017-07-17T13:33:43.519Z,100704
2017-07-17T13:33:43.521Z,100704
2017-07-17T13:43:58.870Z,108960
2017-07-17T13:54:13.053Z,106048
2017-07-17T14:04:27.180Z,98432
2017-07-17T14:14:41.508Z,96896
2017-07-17T14:24:57.004Z,86432
2017-07-17T14:35:12.375Z,80640
2017-07-17T14:45:27.677Z,79328
2017-07-17T14:55:41.966Z,76384
2017-07-17T15:05:57.499Z,69184
2017-07-17T15:16:13.335Z,69184
2017-07-17T15:26:28.306Z,72064
2017-07-17T15:36:43.086Z,70016
2017-07-17T15:46:58.152Z,64512
2017-07-17T15:57:12.425Z,59328
2017-07-17T16:07:27.678Z,51424
2017-07-17T16:17:42.984Z,61120
2017-07-17T16:27:57.601Z,28992
2017-07-17T16:38:11.801Z,43840
2017-07-17T16:48:26.576Z,45824
2017-07-17T16:58:41.259Z,43200
2017-07-17T17:08:56.943Z,42048
2017-07-17T17:19:12.889Z,39488
2017-07-17T17:29:28.213Z,31360
2017-07-17T17:39:42.197Z,27584
2017-07-17T17:49:56.385Z,25696
2017-07-17T18:00:10.461Z,6704
2017-07-17T18:10:24.331Z,6072
2017-07-17T18:20:40.158Z,6044
2017-07-17T18:30:55.030Z,5432
2017-07-17T18:41:10.824Z,4176
2017-07-17T18:51:25.151Z,3388
2017-07-17T19:01:40.496Z,2440
2017-07-17T19:11:54.870Z,1784
2017-07-17T19:22:08.980Z,1196
2017-07-17T19:32:22.825Z,636
2017-07-17T19:42:38.405Z,304
2017-07-17T19:52:53.238Z,128
2017-07-17T20:03:08.748Z,40
2017-07-17T20:13:23.396Z,12
2017-07-17T20:23:38.305Z,0
2017-07-17T20:33:53.522Z,0
2017-07-17T20:44:09.096Z,0
2017-07-17T20:54:23.255Z,0
2017-07-17T21:04:37.458Z,0
2017-07-17T21:14:51.549Z,0
2017-07-17T21:25:06.331Z,0
2017-07-17T21:35:20.238Z,0
2017-07-17T21:45:34.443Z,0
2017-07-17T21:55:50.171Z,0
2017-07-17T22:06:03.940Z,0
2017-07-17T22:16:18.659Z,0
2017-07-17T22:26:32.542Z,0
2017-07-17T22:36:46.325Z,0
2017-07-17T22:47:00.577Z,0
2017-07-17T22:57:15.298Z,0
2017-07-17T23:07:30.905Z,0
2017-07-17T23:17:45.866Z,0
2017-07-17T23:28:00.005Z,0
2017-07-17T23:38:14.859Z,0
2017-07-17T23:48:29.026Z,0
2017-07-17T23:58:44.125Z,0
