createdAt,value
2018-06-15T00:00:37.532Z,16.10
2018-06-15T00:01:41.962Z,16.10
2018-06-15T00:03:53.278Z,16.10
2018-06-15T00:04:56.958Z,16.10
2018-06-15T00:06:02.547Z,16.10
2018-06-15T00:07:06.597Z,16.10
2018-06-15T00:08:11.114Z,16.10
2018-06-15T00:09:14.705Z,16.10
2018-06-15T00:10:19.124Z,16.10
2018-06-15T00:11:22.691Z,16.10
2018-06-15T00:12:26.340Z,16.00
2018-06-15T00:13:30.017Z,16.10
2018-06-15T00:14:33.755Z,16.00
2018-06-15T00:15:38.666Z,16.00
2018-06-15T00:16:43.010Z,16.00
2018-06-15T00:17:46.862Z,16.00
2018-06-15T00:18:50.376Z,16.00
2018-06-15T00:19:54.028Z,16.00
2018-06-15T00:20:57.653Z,15.90
2018-06-15T00:22:01.373Z,15.90
2018-06-15T00:23:05.057Z,15.90
2018-06-15T00:24:08.593Z,16.00
2018-06-15T00:25:12.199Z,16.00
2018-06-15T00:26:16.424Z,15.90
2018-06-15T00:27:20.125Z,15.90
2018-06-15T00:28:23.762Z,15.90
2018-06-15T00:29:27.634Z,15.90
2018-06-15T00:30:32.286Z,15.90
2018-06-15T00:31:35.943Z,15.90
2018-06-15T00:32:39.880Z,15.90
2018-06-15T00:33:43.651Z,15.90
2018-06-15T00:34:47.414Z,15.90
2018-06-15T00:35:52.069Z,15.90
2018-06-15T00:37:01.764Z,15.90
2018-06-15T00:38:05.768Z,15.90
2018-06-15T00:39:11.866Z,15.80
2018-06-15T00:40:17.610Z,15.80
2018-06-15T00:41:21.115Z,15.80
2018-06-15T00:42:25.373Z,15.80
2018-06-15T00:43:29.314Z,15.80
2018-06-15T00:44:34.777Z,15.80
2018-06-15T00:45:38.519Z,15.80
2018-06-15T00:46:42.466Z,15.80
2018-06-15T00:48:49.449Z,15.70
2018-06-15T00:49:53.857Z,15.70
2018-06-15T00:50:57.518Z,15.70
2018-06-15T00:52:01.092Z,15.70
2018-06-15T00:53:04.772Z,15.70
2018-06-15T00:54:08.832Z,15.60
2018-06-15T00:55:13.473Z,15.60
2018-06-15T00:56:17.671Z,15.70
2018-06-15T00:57:32.559Z,15.60
2018-06-15T00:58:36.148Z,15.60
2018-06-15T00:59:39.718Z,15.60
2018-06-15T01:00:44.213Z,15.60
2018-06-15T01:01:48.202Z,15.60
2018-06-15T01:02:51.794Z,15.60
2018-06-15T01:03:56.424Z,15.60
2018-06-15T01:05:00.027Z,15.60
2018-06-15T01:06:04.372Z,15.60
2018-06-15T01:07:08.248Z,15.50
2018-06-15T01:08:12.102Z,15.50
2018-06-15T01:09:15.653Z,15.50
2018-06-15T01:10:19.275Z,15.50
2018-06-15T01:11:22.932Z,15.50
2018-06-15T01:12:26.775Z,15.50
2018-06-15T01:13:31.023Z,15.50
2018-06-15T01:14:35.678Z,15.50
2018-06-15T01:15:39.209Z,15.50
2018-06-15T01:16:44.758Z,15.50
2018-06-15T01:17:49.193Z,15.50
2018-06-15T01:18:52.952Z,15.50
2018-06-15T01:19:56.870Z,15.50
2018-06-15T01:22:04.067Z,15.40
2018-06-15T01:23:07.547Z,15.40
2018-06-15T01:24:11.308Z,15.40
2018-06-15T01:25:15.257Z,15.50
2018-06-15T01:26:19.313Z,15.40
2018-06-15T01:27:22.816Z,15.40
2018-06-15T01:28:26.320Z,15.40
2018-06-15T01:29:29.821Z,15.40
2018-06-15T01:30:33.385Z,15.40
2018-06-15T01:31:37.010Z,15.40
2018-06-15T01:32:40.536Z,15.40
2018-06-15T01:33:44.581Z,15.40
2018-06-15T01:34:48.671Z,15.40
2018-06-15T01:35:52.170Z,15.50
2018-06-15T01:36:55.690Z,15.50
2018-06-15T01:37:59.263Z,15.50
2018-06-15T01:39:02.894Z,15.50
2018-06-15T01:40:06.834Z,15.50
2018-06-15T01:41:10.439Z,15.50
2018-06-15T01:42:14.014Z,15.40
2018-06-15T01:43:17.532Z,15.40
2018-06-15T01:45:24.467Z,15.40
2018-06-15T01:46:28.117Z,15.30
2018-06-15T01:47:32.015Z,15.30
2018-06-15T01:48:35.606Z,15.30
2018-06-15T01:49:39.135Z,15.30
2018-06-15T01:50:42.850Z,15.30
2018-06-15T01:51:46.436Z,15.30
2018-06-15T01:52:51.032Z,15.30
2018-06-15T01:53:54.658Z,15.20
2018-06-15T01:54:58.288Z,15.20
2018-06-15T01:56:01.893Z,15.20
2018-06-15T01:57:05.412Z,15.20
2018-06-15T01:58:09.228Z,15.20
2018-06-15T01:59:13.138Z,15.10
2018-06-15T02:00:17.308Z,15.10
2018-06-15T02:01:20.979Z,15.10
2018-06-15T02:02:25.107Z,15.10
2018-06-15T02:04:31.802Z,15.10
2018-06-15T02:05:35.329Z,15.10
2018-06-15T02:06:38.830Z,15.10
2018-06-15T02:07:42.561Z,15.10
2018-06-15T02:08:46.031Z,15.20
2018-06-15T02:09:50.363Z,15.10
2018-06-15T02:10:53.873Z,15.10
2018-06-15T02:11:57.388Z,15.10
2018-06-15T02:13:01.083Z,15.10
2018-06-15T02:14:05.307Z,15.10
2018-06-15T02:15:08.848Z,15.10
2018-06-15T02:16:13.382Z,15.10
2018-06-15T02:17:17.177Z,15.10
2018-06-15T02:18:20.919Z,15.10
2018-06-15T02:19:24.467Z,15.20
2018-06-15T02:20:28.041Z,15.20
2018-06-15T02:21:31.626Z,15.10
2018-06-15T02:22:35.113Z,15.10
2018-06-15T02:23:38.772Z,15.20
2018-06-15T02:24:42.454Z,15.20
2018-06-15T02:25:45.936Z,15.20
2018-06-15T02:26:49.588Z,15.20
2018-06-15T02:27:53.702Z,15.20
2018-06-15T02:28:57.279Z,15.20
2018-06-15T02:30:00.825Z,15.10
2018-06-15T02:31:04.388Z,15.10
2018-06-15T02:32:07.996Z,15.00
2018-06-15T02:33:12.243Z,15.00
2018-06-15T02:34:16.028Z,14.90
2018-06-15T02:35:20.146Z,14.90
2018-06-15T02:36:24.695Z,14.90
2018-06-15T02:37:28.423Z,14.80
2018-06-15T02:38:32.053Z,14.80
2018-06-15T02:39:35.621Z,14.80
2018-06-15T02:40:39.494Z,14.80
2018-06-15T02:41:43.098Z,14.80
2018-06-15T02:43:50.157Z,14.70
2018-06-15T02:44:53.654Z,14.60
2018-06-15T02:45:57.716Z,14.60
2018-06-15T02:47:01.211Z,14.60
2018-06-15T02:48:04.840Z,14.60
2018-06-15T02:49:08.445Z,14.50
2018-06-15T02:50:12.793Z,14.60
2018-06-15T02:51:16.423Z,14.50
2018-06-15T02:53:23.131Z,14.60
2018-06-15T02:54:26.786Z,14.50
2018-06-15T02:55:30.516Z,14.50
2018-06-15T02:56:34.063Z,14.60
2018-06-15T02:57:37.557Z,14.60
2018-06-15T02:58:41.907Z,14.70
2018-06-15T02:59:45.407Z,14.70
2018-06-15T03:00:48.949Z,14.70
2018-06-15T03:01:52.446Z,14.70
2018-06-15T03:02:56.848Z,14.80
2018-06-15T03:04:00.477Z,14.80
2018-06-15T03:05:04.155Z,14.80
2018-06-15T03:06:08.360Z,14.80
2018-06-15T03:07:12.194Z,14.90
2018-06-15T03:08:15.932Z,14.90
2018-06-15T03:09:19.761Z,14.90
2018-06-15T03:10:23.901Z,14.90
2018-06-15T03:11:28.332Z,14.90
2018-06-15T03:12:32.038Z,14.90
2018-06-15T03:13:35.783Z,14.90
2018-06-15T03:14:39.296Z,15.00
2018-06-15T03:15:42.834Z,15.00
2018-06-15T03:16:46.392Z,15.00
2018-06-15T03:17:50.574Z,15.00
2018-06-15T03:18:54.275Z,15.00
2018-06-15T03:19:58.209Z,15.00
2018-06-15T03:21:01.775Z,15.10
2018-06-15T03:22:05.539Z,15.10
2018-06-15T03:23:09.065Z,15.10
2018-06-15T03:24:12.871Z,15.10
2018-06-15T03:25:16.479Z,15.10
2018-06-15T03:26:20.178Z,15.10
2018-06-15T03:27:24.432Z,15.10
2018-06-15T03:28:27.939Z,15.00
2018-06-15T03:29:31.481Z,15.10
2018-06-15T03:30:35.037Z,15.00
2018-06-15T03:31:38.628Z,15.00
2018-06-15T03:32:42.170Z,15.00
2018-06-15T03:33:45.744Z,15.00
2018-06-15T03:34:49.320Z,15.00
2018-06-15T03:35:52.897Z,15.00
2018-06-15T03:36:56.446Z,15.00
2018-06-15T03:37:59.971Z,15.00
2018-06-15T03:39:06.390Z,15.00
2018-06-15T03:40:10.362Z,15.00
2018-06-15T03:41:14.454Z,15.10
2018-06-15T03:42:19.050Z,15.10
2018-06-15T03:43:22.830Z,15.10
2018-06-15T03:44:26.447Z,15.10
2018-06-15T03:45:30.320Z,15.20
2018-06-15T03:46:34.265Z,15.20
2018-06-15T03:47:38.389Z,15.20
2018-06-15T03:48:41.893Z,15.30
2018-06-15T03:49:45.446Z,15.30
2018-06-15T03:50:48.949Z,15.30
2018-06-15T03:52:56.324Z,15.40
2018-06-15T03:53:59.871Z,15.40
2018-06-15T03:55:03.467Z,15.40
2018-06-15T03:56:07.001Z,15.50
2018-06-15T03:57:10.739Z,15.50
2018-06-15T03:58:14.944Z,15.50
2018-06-15T03:59:18.448Z,15.50
2018-06-15T04:00:22.714Z,15.50
2018-06-15T04:01:26.591Z,15.50
2018-06-15T04:02:30.270Z,15.60
2018-06-15T04:03:33.961Z,15.60
2018-06-15T04:04:38.560Z,15.60
2018-06-15T04:05:42.203Z,15.60
2018-06-15T04:06:45.756Z,15.60
2018-06-15T04:07:49.532Z,15.70
2018-06-15T04:08:53.088Z,15.60
2018-06-15T04:09:56.828Z,15.70
2018-06-15T04:11:01.013Z,15.70
2018-06-15T04:12:04.582Z,15.70
2018-06-15T04:13:08.723Z,15.70
2018-06-15T04:14:12.719Z,15.70
2018-06-15T04:15:16.268Z,15.70
2018-06-15T04:16:19.837Z,15.80
2018-06-15T04:17:24.229Z,15.80
2018-06-15T04:18:28.321Z,15.90
2018-06-15T04:19:32.424Z,15.80
2018-06-15T04:20:38.396Z,15.80
2018-06-15T04:21:42.254Z,15.80
2018-06-15T04:22:46.340Z,15.90
2018-06-15T04:23:50.135Z,15.90
2018-06-15T04:24:54.028Z,15.90
2018-06-15T04:25:57.573Z,15.90
2018-06-15T04:27:01.165Z,15.90
2018-06-15T04:28:04.906Z,16.00
2018-06-15T04:29:08.584Z,16.00
2018-06-15T04:30:12.449Z,16.00
2018-06-15T04:31:16.003Z,16.10
2018-06-15T04:32:20.391Z,16.10
2018-06-15T04:33:24.212Z,16.10
2018-06-15T04:34:27.729Z,16.10
2018-06-15T04:35:31.254Z,16.10
2018-06-15T04:36:34.902Z,16.20
2018-06-15T04:37:38.650Z,16.20
2018-06-15T04:38:44.264Z,16.20
2018-06-15T04:39:49.375Z,16.20
2018-06-15T04:40:52.897Z,16.20
2018-06-15T04:41:56.515Z,16.20
2018-06-15T04:43:00.072Z,16.30
2018-06-15T04:44:03.797Z,16.20
2018-06-15T04:45:07.319Z,16.20
2018-06-15T04:46:12.147Z,16.10
2018-06-15T04:47:15.680Z,16.10
2018-06-15T04:48:19.524Z,16.10
2018-06-15T04:49:23.082Z,16.10
2018-06-15T04:50:26.599Z,16.20
2018-06-15T04:51:30.147Z,16.30
2018-06-15T04:52:33.844Z,16.30
2018-06-15T04:53:38.430Z,16.30
2018-06-15T04:54:42.051Z,16.40
2018-06-15T04:55:46.215Z,16.40
2018-06-15T04:56:49.759Z,16.50
2018-06-15T04:57:53.688Z,16.50
2018-06-15T04:58:57.601Z,16.60
2018-06-15T05:00:01.159Z,16.60
2018-06-15T05:01:04.747Z,16.60
2018-06-15T05:02:08.692Z,16.70
2018-06-15T05:03:14.607Z,16.70
2018-06-15T05:04:18.495Z,16.80
2018-06-15T05:05:22.213Z,16.90
2018-06-15T05:06:25.865Z,16.90
2018-06-15T05:07:29.872Z,17.00
2018-06-15T05:08:33.363Z,17.00
2018-06-15T05:09:36.911Z,17.00
2018-06-15T05:10:40.555Z,17.10
2018-06-15T05:11:44.074Z,17.10
2018-06-15T05:12:47.616Z,17.10
2018-06-15T05:13:53.924Z,17.10
2018-06-15T05:14:58.557Z,17.10
2018-06-15T05:16:03.245Z,17.20
2018-06-15T05:17:07.141Z,17.20
2018-06-15T05:18:13.705Z,17.10
2018-06-15T05:19:17.466Z,17.30
2018-06-15T05:20:21.266Z,17.30
2018-06-15T05:21:25.533Z,17.30
2018-06-15T05:22:29.084Z,17.40
2018-06-15T05:23:32.601Z,17.40
2018-06-15T05:24:36.151Z,17.40
2018-06-15T05:25:39.820Z,17.40
2018-06-15T05:26:43.852Z,17.40
2018-06-15T05:27:47.918Z,17.50
2018-06-15T05:28:51.429Z,17.50
2018-06-15T05:29:54.938Z,17.50
2018-06-15T05:30:58.465Z,17.60
2018-06-15T05:32:01.973Z,17.60
2018-06-15T05:33:05.637Z,17.70
2018-06-15T05:34:09.832Z,17.70
2018-06-15T05:35:14.571Z,17.70
2018-06-15T05:36:18.229Z,17.70
2018-06-15T05:37:22.938Z,17.90
2018-06-15T05:38:26.494Z,18.00
2018-06-15T05:39:30.153Z,18.10
2018-06-15T05:40:33.869Z,18.10
2018-06-15T05:41:37.538Z,18.30
2018-06-15T05:42:41.126Z,18.30
2018-06-15T05:43:44.799Z,18.40
2018-06-15T05:44:48.292Z,18.50
2018-06-15T05:45:52.666Z,18.60
2018-06-15T05:46:56.210Z,18.70
2018-06-15T05:48:00.163Z,18.90
2018-06-15T05:49:04.028Z,19.00
2018-06-15T05:50:07.607Z,19.00
2018-06-15T05:51:11.408Z,19.00
2018-06-15T05:52:15.307Z,18.90
2018-06-15T05:53:19.504Z,19.10
2018-06-15T05:54:23.001Z,19.10
2018-06-15T05:55:26.621Z,19.00
2018-06-15T05:56:31.475Z,19.10
2018-06-15T05:57:35.789Z,19.10
2018-06-15T05:58:40.141Z,19.00
2018-06-15T05:59:43.829Z,19.10
2018-06-15T06:00:47.791Z,19.20
2018-06-15T06:01:51.317Z,19.10
2018-06-15T06:02:54.977Z,19.10
2018-06-15T06:03:58.655Z,19.20
2018-06-15T06:05:02.294Z,19.20
2018-06-15T06:06:06.125Z,19.30
2018-06-15T06:07:10.729Z,19.30
2018-06-15T06:08:16.747Z,19.30
2018-06-15T06:09:20.481Z,19.50
2018-06-15T06:10:24.112Z,19.60
2018-06-15T06:11:27.654Z,19.50
2018-06-15T06:12:31.309Z,19.60
2018-06-15T06:13:34.785Z,19.70
2018-06-15T06:14:38.358Z,19.80
2018-06-15T06:15:42.436Z,19.90
2018-06-15T06:16:46.253Z,19.90
2018-06-15T06:17:49.872Z,20.00
2018-06-15T06:18:53.397Z,20.00
2018-06-15T06:19:56.918Z,20.00
2018-06-15T06:21:00.439Z,20.10
2018-06-15T06:22:04.462Z,20.20
2018-06-15T06:23:08.650Z,20.20
2018-06-15T06:25:15.684Z,20.20
2018-06-15T06:26:19.156Z,20.20
2018-06-15T06:27:22.694Z,20.20
2018-06-15T06:28:26.209Z,20.30
2018-06-15T06:29:30.270Z,20.30
2018-06-15T06:30:33.788Z,20.20
2018-06-15T06:32:41.039Z,20.20
2018-06-15T06:33:44.549Z,20.30
2018-06-15T06:34:48.701Z,20.40
2018-06-15T06:35:52.377Z,20.40
2018-06-15T06:36:55.909Z,20.30
2018-06-15T06:37:59.460Z,20.30
2018-06-15T06:39:03.065Z,20.40
2018-06-15T06:40:06.964Z,20.40
2018-06-15T06:41:11.157Z,20.50
2018-06-15T06:42:14.719Z,20.60
2018-06-15T06:43:18.311Z,20.70
2018-06-15T06:44:21.900Z,20.60
2018-06-15T06:45:25.555Z,20.50
2018-06-15T06:46:29.075Z,20.50
2018-06-15T06:47:32.567Z,20.30
2018-06-15T06:48:36.330Z,20.30
2018-06-15T06:49:40.433Z,20.30
2018-06-15T06:50:44.834Z,20.40
2018-06-15T06:51:48.393Z,20.40
2018-06-15T06:52:52.684Z,20.60
2018-06-15T06:53:56.347Z,20.70
2018-06-15T06:54:59.905Z,20.80
2018-06-15T06:56:03.472Z,20.60
2018-06-15T06:57:07.456Z,20.40
2018-06-15T06:58:11.460Z,20.40
2018-06-15T06:59:14.990Z,20.40
2018-06-15T07:00:19.550Z,20.30
2018-06-15T07:01:23.148Z,20.20
2018-06-15T07:02:27.198Z,20.20
2018-06-15T07:03:30.705Z,20.30
2018-06-15T07:04:34.807Z,20.30
2018-06-15T07:05:38.340Z,20.30
2018-06-15T07:06:42.383Z,20.30
2018-06-15T07:07:45.910Z,20.40
2018-06-15T07:08:49.415Z,20.30
2018-06-15T07:09:53.326Z,20.30
2018-06-15T07:10:57.019Z,20.40
2018-06-15T07:12:00.809Z,20.40
2018-06-15T07:13:04.520Z,20.60
2018-06-15T07:14:08.039Z,20.80
2018-06-15T07:15:11.900Z,21.00
2018-06-15T07:16:15.444Z,21.10
2018-06-15T07:17:18.955Z,21.10
2018-06-15T07:18:22.739Z,21.10
2018-06-15T07:19:26.286Z,21.40
2018-06-15T07:20:30.418Z,21.50
2018-06-15T07:21:34.210Z,21.50
2018-06-15T07:22:37.798Z,21.70
2018-06-15T07:23:41.367Z,22.40
2018-06-15T07:24:44.944Z,22.90
2018-06-15T07:25:49.336Z,23.20
2018-06-15T07:26:52.895Z,23.60
2018-06-15T07:27:56.441Z,24.40
2018-06-15T07:28:59.938Z,25.10
2018-06-15T07:30:03.902Z,24.90
2018-06-15T07:31:07.462Z,24.90
2018-06-15T07:32:11.820Z,24.70
2018-06-15T07:33:19.555Z,24.60
2018-06-15T07:34:26.995Z,24.40
2018-06-15T07:35:33.702Z,24.80
2018-06-15T07:36:41.717Z,25.30
2018-06-15T07:37:45.282Z,25.70
2018-06-15T07:39:52.135Z,26.90
2018-06-15T07:40:55.647Z,27.60
2018-06-15T07:43:03.002Z,27.90
2018-06-15T07:44:07.047Z,28.20
2018-06-15T07:45:10.670Z,28.60
2018-06-15T07:46:14.320Z,28.50
2018-06-15T07:47:17.867Z,28.10
2018-06-15T07:48:21.507Z,28.40
2018-06-15T07:49:25.019Z,28.60
2018-06-15T07:50:28.824Z,28.50
2018-06-15T07:51:33.040Z,28.30
2018-06-15T07:52:36.585Z,28.80
2018-06-15T07:53:40.157Z,29.20
2018-06-15T07:54:43.744Z,29.30
2018-06-15T07:55:47.226Z,29.30
2018-06-15T07:56:51.054Z,29.30
2018-06-15T07:57:56.266Z,29.20
2018-06-15T07:59:00.845Z,29.10
2018-06-15T08:00:07.745Z,28.60
2018-06-15T08:01:15.477Z,28.20
2018-06-15T08:02:19.822Z,27.90
2018-06-15T08:03:25.999Z,27.90
2018-06-15T08:04:30.735Z,27.80
2018-06-15T08:05:35.643Z,27.80
2018-06-15T08:06:41.180Z,27.90
2018-06-15T08:07:45.781Z,28.50
2018-06-15T08:08:50.634Z,29.30
2018-06-15T08:09:55.844Z,29.30
2018-06-15T08:11:01.349Z,29.80
2018-06-15T08:12:05.753Z,30.20
2018-06-15T08:13:10.900Z,30.50
2018-06-15T08:14:15.996Z,30.30
2018-06-15T08:15:21.185Z,29.90
2018-06-15T08:16:26.776Z,29.50
2018-06-15T08:17:31.588Z,29.30
2018-06-15T08:18:36.937Z,29.10
2018-06-15T08:19:40.935Z,29.20
2018-06-15T08:20:46.852Z,29.20
2018-06-15T08:21:51.771Z,29.20
2018-06-15T08:23:00.056Z,29.80
2018-06-15T08:24:05.244Z,30.30
2018-06-15T08:25:10.427Z,31.10
2018-06-15T08:26:14.308Z,31.40
2018-06-15T08:27:22.300Z,32.20
2018-06-15T08:28:28.995Z,32.60
2018-06-15T08:29:42.117Z,33.40
2018-06-15T08:30:47.358Z,34.10
2018-06-15T08:31:58.556Z,33.80
2018-06-15T08:33:09.650Z,33.50
2018-06-15T08:34:16.481Z,32.70
2018-06-15T08:35:23.997Z,32.40
2018-06-15T08:36:56.307Z,32.20
2018-06-15T08:38:01.173Z,31.70
2018-06-15T08:39:11.340Z,31.10
2018-06-15T08:40:14.966Z,30.60
2018-06-15T08:41:18.516Z,29.90
2018-06-15T08:42:22.167Z,28.90
2018-06-15T08:43:25.775Z,28.20
2018-06-15T08:44:29.345Z,27.60
2018-06-15T08:45:32.944Z,27.50
2018-06-15T08:46:37.192Z,27.50
2018-06-15T08:47:41.704Z,27.40
2018-06-15T08:48:45.254Z,27.30
2018-06-15T08:49:49.338Z,27.20
2018-06-15T08:50:53.432Z,27.20
2018-06-15T08:51:58.896Z,27.30
2018-06-15T08:53:04.347Z,28.00
2018-06-15T08:54:08.033Z,28.50
2018-06-15T08:56:34.040Z,29.10
2018-06-15T08:57:39.162Z,29.80
2018-06-15T08:58:43.179Z,30.50
2018-06-15T08:59:47.356Z,30.80
2018-06-15T09:00:52.035Z,31.10
2018-06-15T09:01:55.659Z,31.20
2018-06-15T09:02:59.379Z,31.50
2018-06-15T09:04:02.945Z,31.20
2018-06-15T09:05:06.473Z,30.60
2018-06-15T09:06:10.652Z,30.30
2018-06-15T09:07:14.301Z,30.20
2018-06-15T09:08:18.362Z,29.60
2018-06-15T09:09:22.035Z,29.00
2018-06-15T09:10:26.478Z,28.90
2018-06-15T09:11:29.991Z,28.80
2018-06-15T09:12:33.514Z,29.00
2018-06-15T09:13:37.161Z,28.90
2018-06-15T09:14:40.638Z,28.60
2018-06-15T09:15:44.187Z,28.60
2018-06-15T09:16:48.093Z,28.80
2018-06-15T09:17:51.792Z,28.60
2018-06-15T09:18:55.287Z,28.60
2018-06-15T09:19:59.186Z,28.60
2018-06-15T09:21:02.729Z,29.00
2018-06-15T09:22:06.544Z,29.30
2018-06-15T09:23:10.109Z,29.80
2018-06-15T09:24:15.353Z,29.70
2018-06-15T09:25:19.061Z,29.80
2018-06-15T09:26:23.907Z,29.90
2018-06-15T09:27:27.631Z,30.20
2018-06-15T09:28:31.314Z,30.50
2018-06-15T09:29:35.117Z,30.60
2018-06-15T09:30:38.651Z,30.80
2018-06-15T09:31:42.463Z,31.10
2018-06-15T09:32:46.032Z,31.30
2018-06-15T09:33:49.575Z,31.30
2018-06-15T09:34:53.215Z,31.00
2018-06-15T09:35:58.010Z,30.80
2018-06-15T09:37:01.563Z,30.50
2018-06-15T09:38:05.888Z,30.40
2018-06-15T09:39:12.160Z,30.20
2018-06-15T09:40:15.746Z,29.80
2018-06-15T09:41:20.280Z,29.30
2018-06-15T09:42:23.776Z,29.10
2018-06-15T09:43:27.302Z,28.90
2018-06-15T09:44:30.855Z,29.20
2018-06-15T09:45:34.963Z,29.30
2018-06-15T09:46:38.586Z,29.30
2018-06-15T09:47:42.184Z,29.60
2018-06-15T09:48:45.954Z,29.80
2018-06-15T09:49:50.180Z,29.80
2018-06-15T09:50:53.974Z,30.10
2018-06-15T09:51:58.367Z,30.60
2018-06-15T09:53:01.912Z,30.70
2018-06-15T09:54:06.192Z,30.60
2018-06-15T10:05:59.269Z,30.50
2018-06-15T10:07:02.803Z,29.10
2018-06-15T10:08:06.382Z,28.60
2018-06-15T10:09:10.000Z,28.90
2018-06-15T10:10:15.989Z,29.00
2018-06-15T10:11:19.537Z,28.90
2018-06-15T10:12:23.065Z,28.70
2018-06-15T10:13:27.300Z,28.80
2018-06-15T10:14:31.203Z,28.90
2018-06-15T10:15:34.736Z,28.90
2018-06-15T10:16:38.288Z,28.80
2018-06-15T10:17:42.379Z,28.60
2018-06-15T10:18:46.006Z,28.10
2018-06-15T10:19:50.433Z,27.80
2018-06-15T10:20:54.067Z,28.00
2018-06-15T10:21:57.597Z,27.90
2018-06-15T10:23:01.116Z,28.00
2018-06-15T10:24:04.707Z,27.90
2018-06-15T10:25:09.103Z,27.70
2018-06-15T10:26:13.355Z,27.50
2018-06-15T10:27:16.952Z,27.60
2018-06-15T10:28:21.197Z,27.30
2018-06-15T10:29:24.757Z,26.90
2018-06-15T10:30:28.566Z,26.70
2018-06-15T10:31:32.996Z,26.60
2018-06-15T10:32:36.558Z,26.70
2018-06-15T10:33:40.017Z,26.80
2018-06-15T10:34:43.495Z,26.70
2018-06-15T10:35:47.142Z,26.60
2018-06-15T10:36:50.889Z,26.30
2018-06-15T10:37:54.921Z,26.00
2018-06-15T10:38:59.073Z,25.80
2018-06-15T10:40:02.791Z,25.50
2018-06-15T10:41:06.308Z,25.20
2018-06-15T10:42:09.987Z,25.30
2018-06-15T10:43:14.272Z,25.40
2018-06-15T10:44:17.749Z,25.50
2018-06-15T10:45:21.675Z,25.40
2018-06-15T10:46:25.209Z,25.30
2018-06-15T10:47:28.774Z,25.30
2018-06-15T10:49:35.644Z,25.20
2018-06-15T10:50:39.320Z,25.10
2018-06-15T10:51:43.632Z,25.10
2018-06-15T10:52:47.961Z,24.70
2018-06-15T10:53:52.027Z,24.60
2018-06-15T10:55:59.267Z,24.50
2018-06-15T10:57:03.071Z,24.70
2018-06-15T10:58:07.163Z,24.80
2018-06-15T10:59:10.927Z,24.90
2018-06-15T11:00:15.296Z,25.00
2018-06-15T11:01:18.879Z,25.10
2018-06-15T11:02:22.500Z,25.10
2018-06-15T11:03:26.009Z,25.00
2018-06-15T11:04:29.649Z,24.70
2018-06-15T11:05:33.705Z,24.70
2018-06-15T11:06:37.547Z,24.90
2018-06-15T11:07:41.064Z,25.10
2018-06-15T11:08:44.848Z,25.10
2018-06-15T11:09:48.488Z,25.00
2018-06-15T11:10:52.518Z,25.00
2018-06-15T11:11:56.123Z,25.00
2018-06-15T11:12:59.751Z,25.00
2018-06-15T11:14:03.779Z,25.00
2018-06-15T11:16:10.843Z,25.10
2018-06-15T11:17:14.719Z,25.20
2018-06-15T11:18:18.912Z,25.40
2018-06-15T11:19:22.481Z,25.30
2018-06-15T11:20:26.112Z,25.50
2018-06-15T11:21:29.688Z,25.50
2018-06-15T11:22:33.561Z,25.50
2018-06-15T11:23:37.168Z,25.60
2018-06-15T11:24:41.123Z,25.70
2018-06-15T11:25:45.664Z,25.80
2018-06-15T11:26:49.357Z,25.80
2018-06-15T11:27:52.969Z,25.90
2018-06-15T11:28:56.542Z,26.00
2018-06-15T11:30:01.798Z,26.00
2018-06-15T11:31:05.480Z,25.90
2018-06-15T11:32:09.075Z,25.80
2018-06-15T11:33:12.965Z,25.80
2018-06-15T11:34:18.346Z,25.90
2018-06-15T11:35:22.008Z,25.80
2018-06-15T11:36:25.539Z,25.70
2018-06-15T11:37:29.845Z,25.80
2018-06-15T11:38:33.579Z,25.70
2018-06-15T11:39:37.157Z,25.30
2018-06-15T11:40:40.946Z,25.10
2018-06-15T11:41:44.642Z,24.80
2018-06-15T11:42:48.320Z,24.50
2018-06-15T11:43:51.946Z,24.40
2018-06-15T11:44:55.473Z,24.30
2018-06-15T11:46:00.668Z,24.30
2018-06-15T11:47:05.121Z,24.20
2018-06-15T11:48:09.522Z,24.30
2018-06-15T11:49:13.856Z,24.40
2018-06-15T11:50:17.667Z,24.30
2018-06-15T11:51:21.659Z,24.40
2018-06-15T11:52:25.263Z,24.50
2018-06-15T11:53:36.556Z,24.50
2018-06-15T11:54:40.226Z,24.60
2018-06-15T11:55:43.878Z,24.60
2018-06-15T11:56:48.148Z,24.50
2018-06-15T11:57:51.837Z,24.50
2018-06-15T11:59:58.593Z,24.40
2018-06-15T12:01:02.235Z,24.40
2018-06-15T12:02:06.556Z,24.40
2018-06-15T12:03:11.697Z,24.30
2018-06-15T12:04:15.517Z,24.10
2018-06-15T12:05:19.136Z,24.20
2018-06-15T12:06:22.799Z,24.20
2018-06-15T12:07:26.297Z,24.10
2018-06-15T12:08:30.353Z,24.00
2018-06-15T12:09:33.971Z,24.00
2018-06-15T12:10:37.570Z,24.00
2018-06-15T12:11:41.172Z,24.10
2018-06-15T12:12:46.968Z,23.90
2018-06-15T12:13:50.581Z,23.80
2018-06-15T12:14:55.776Z,23.80
2018-06-15T12:15:59.299Z,23.70
2018-06-15T12:17:02.844Z,23.80
2018-06-15T12:18:07.173Z,23.90
2018-06-15T12:19:11.950Z,23.80
2018-06-15T12:20:15.976Z,23.80
2018-06-15T12:21:19.714Z,24.00
2018-06-15T12:22:23.403Z,24.00
2018-06-15T12:23:28.077Z,24.10
2018-06-15T12:24:32.233Z,24.40
2018-06-15T12:25:36.428Z,24.60
2018-06-15T12:26:41.163Z,24.80
2018-06-15T12:40:45.437Z,24.80
2018-06-15T12:41:49.748Z,24.40
2018-06-15T12:42:53.488Z,24.40
2018-06-15T12:43:57.065Z,24.60
2018-06-15T12:45:01.478Z,24.60
2018-06-15T12:46:05.310Z,24.80
2018-06-15T12:48:12.297Z,25.00
2018-06-15T12:49:16.043Z,25.10
2018-06-15T12:50:19.583Z,25.10
2018-06-15T12:51:23.353Z,25.10
2018-06-15T12:52:26.980Z,25.10
2018-06-15T12:53:30.836Z,25.00
2018-06-15T12:54:34.703Z,25.20
2018-06-15T12:55:38.742Z,25.40
2018-06-15T12:56:42.971Z,25.40
2018-06-15T12:57:46.791Z,25.50
2018-06-15T12:58:50.960Z,25.40
2018-06-15T12:59:55.062Z,25.30
2018-06-15T13:00:58.601Z,25.30
2018-06-15T13:02:02.413Z,25.40
2018-06-15T13:03:06.081Z,25.30
2018-06-15T13:04:09.945Z,25.30
2018-06-15T13:05:13.896Z,25.10
2018-06-15T13:06:18.291Z,25.20
2018-06-15T13:07:22.083Z,25.20
2018-06-15T13:08:25.887Z,25.20
2018-06-15T13:09:30.149Z,25.10
2018-06-15T13:10:33.776Z,25.10
2018-06-15T13:11:37.333Z,25.10
2018-06-15T13:12:40.994Z,25.30
2018-06-15T13:13:44.590Z,25.30
2018-06-15T13:14:48.424Z,25.40
2018-06-15T13:15:52.798Z,25.50
2018-06-15T13:16:56.710Z,25.40
2018-06-15T13:18:00.964Z,25.30
2018-06-15T13:19:05.797Z,25.40
2018-06-15T13:20:09.540Z,25.50
2018-06-15T13:21:13.321Z,25.50
2018-06-15T13:22:17.190Z,25.60
2018-06-15T13:23:20.849Z,25.50
2018-06-15T13:24:24.388Z,25.80
2018-06-15T13:25:28.037Z,26.20
2018-06-15T13:26:32.347Z,26.40
2018-06-15T14:30:11.572Z,25.30
2018-06-15T14:32:18.372Z,25.10
2018-06-15T14:33:40.650Z,25.20
2018-06-15T14:34:44.483Z,25.30
2018-06-15T14:35:49.262Z,25.40
2018-06-15T14:36:52.778Z,25.40
2018-06-15T14:37:56.367Z,25.30
2018-06-15T14:38:59.881Z,25.40
2018-06-15T14:40:03.597Z,25.50
2018-06-15T14:41:07.320Z,25.60
2018-06-15T14:42:10.913Z,25.50
2018-06-15T14:43:15.321Z,25.60
2018-06-15T14:44:19.219Z,25.70
2018-06-15T14:46:25.948Z,25.90
2018-06-15T14:47:29.891Z,25.70
2018-06-15T14:48:34.128Z,25.80
2018-06-15T14:49:38.986Z,25.90
2018-06-15T14:50:42.461Z,25.90
2018-06-15T14:51:46.392Z,26.00
2018-06-15T14:52:50.403Z,26.00
2018-06-15T14:53:55.310Z,26.10
2018-06-15T14:54:58.923Z,26.20
2018-06-15T14:56:02.510Z,26.20
2018-06-15T14:57:06.209Z,26.20
2018-06-15T14:59:14.164Z,26.00
2018-06-15T15:00:18.006Z,26.10
2018-06-15T15:01:22.227Z,26.10
2018-06-15T15:02:26.000Z,26.10
2018-06-15T15:03:29.678Z,26.00
2018-06-15T15:04:33.527Z,26.10
2018-06-15T15:05:37.517Z,26.10
2018-06-15T15:06:41.409Z,26.00
2018-06-15T15:07:45.601Z,26.00
2018-06-15T15:08:49.420Z,26.00
2018-06-15T15:09:53.648Z,25.90
2018-06-15T15:10:57.290Z,25.90
2018-06-15T15:12:00.863Z,25.90
2018-06-15T15:13:04.451Z,25.90
2018-06-15T15:14:08.851Z,26.00
2018-06-15T15:15:12.807Z,25.90
2018-06-15T15:16:17.145Z,26.00
2018-06-15T15:17:20.730Z,25.90
2018-06-15T15:18:24.529Z,26.00
2018-06-15T15:20:32.192Z,26.10
2018-06-15T15:21:35.975Z,26.00
2018-06-15T15:22:40.344Z,26.00
2018-06-15T15:23:44.191Z,25.90
2018-06-15T15:24:48.359Z,25.90
2018-06-15T15:26:55.384Z,25.70
2018-06-15T15:27:59.036Z,25.60
2018-06-15T15:29:17.488Z,25.60
2018-06-15T15:30:21.143Z,25.50
2018-06-15T15:31:25.402Z,25.50
2018-06-15T15:32:28.938Z,25.50
2018-06-15T15:33:32.493Z,25.40
2018-06-15T15:34:36.358Z,25.50
2018-06-15T15:35:39.962Z,25.50
2018-06-15T15:36:43.613Z,25.40