createdAt,value
2018-09-19T01:29:28.728Z,14.09
2018-09-19T01:29:29.295Z,14.10
2018-09-19T01:29:29.894Z,14.12
2018-09-19T01:29:30.492Z,14.02
2018-09-19T01:29:31.092Z,14.06
2018-09-19T01:29:31.692Z,14.10
2018-09-19T01:29:32.294Z,14.04
2018-09-19T01:30:26.398Z,14.01
2018-09-19T01:30:26.953Z,13.96
2018-09-19T01:30:27.546Z,13.96
2018-09-19T01:30:28.146Z,14.06
2018-09-19T01:30:28.746Z,14.01
2018-09-19T01:30:29.346Z,13.98
2018-09-19T01:30:29.946Z,14.02
2018-09-19T01:31:24.003Z,13.99
2018-09-19T01:31:24.598Z,14.01
2018-09-19T01:31:25.197Z,14.07
2018-09-19T01:31:25.844Z,14.07
2018-09-19T01:31:26.397Z,14.09
2018-09-19T01:31:26.999Z,14.02
2018-09-19T01:31:27.613Z,14.04
2018-09-19T01:32:21.658Z,14.01
2018-09-19T01:32:22.254Z,13.98
2018-09-19T01:32:22.851Z,14.02
2018-09-19T01:32:23.455Z,13.96
2018-09-19T01:32:24.052Z,14.04
2018-09-19T01:32:24.651Z,14.01
2018-09-19T01:32:25.251Z,14.02
2018-09-19T01:33:19.312Z,13.99
2018-09-19T01:33:19.903Z,14.01
2018-09-19T01:33:20.507Z,13.92
2018-09-19T01:33:21.107Z,13.92
2018-09-19T01:33:21.702Z,14.01
2018-09-19T01:33:22.302Z,14.01
2018-09-19T01:33:22.903Z,13.96
2018-09-19T01:34:16.967Z,13.91
2018-09-19T01:34:17.556Z,13.96
2018-09-19T01:34:18.197Z,14.02
2018-09-19T01:34:18.754Z,14.01
2018-09-19T01:34:19.354Z,14.06
2018-09-19T01:34:19.954Z,14.01
2018-09-19T01:34:20.553Z,13.98
2018-09-19T01:35:14.645Z,13.92
2018-09-19T01:35:15.208Z,13.98
2018-09-19T01:35:15.808Z,14.04
2018-09-19T01:35:16.410Z,14.06
2018-09-19T01:35:17.007Z,14.06
2018-09-19T01:35:17.608Z,14.06
2018-09-19T01:35:18.207Z,14.02
2018-09-19T01:36:12.263Z,13.89
2018-09-19T01:36:12.873Z,13.94
2018-09-19T01:36:13.457Z,13.96
2018-09-19T01:36:14.065Z,14.09
2018-09-19T01:36:14.657Z,14.02
2018-09-19T01:36:15.257Z,13.96
2018-09-19T01:36:15.859Z,13.98
2018-09-19T01:37:09.916Z,13.94
2018-09-19T01:37:10.516Z,14.04
2018-09-19T01:37:11.112Z,13.96
2018-09-19T01:37:11.716Z,13.99
2018-09-19T01:37:12.311Z,14.01
2018-09-19T01:37:12.913Z,14.06
2018-09-19T01:37:13.511Z,13.99
2018-09-19T01:38:07.567Z,13.99
2018-09-19T01:38:08.164Z,14.06
2018-09-19T01:38:08.767Z,13.98
2018-09-19T01:38:09.363Z,14.10
2018-09-19T01:38:09.965Z,13.99
2018-09-19T01:38:10.563Z,14.01
2018-09-19T01:38:11.160Z,13.99
2018-09-19T01:39:05.216Z,13.99
2018-09-19T01:39:05.816Z,14.06
2018-09-19T01:39:06.460Z,14.01
2018-09-19T01:39:07.015Z,14.06
2018-09-19T01:39:07.615Z,14.02
2018-09-19T01:39:08.220Z,14.04
2018-09-19T01:39:08.815Z,14.07
2018-09-19T01:40:02.885Z,14.02
2018-09-19T01:40:03.495Z,13.92
2018-09-19T01:40:04.078Z,14.06
2018-09-19T01:40:04.670Z,14.06
2018-09-19T01:40:05.296Z,13.99
2018-09-19T01:40:05.864Z,14.04
2018-09-19T01:40:06.467Z,14.09
2018-09-19T01:41:00.557Z,14.07
2018-09-19T01:41:01.120Z,14.12
2018-09-19T01:41:01.719Z,14.16
2018-09-19T01:41:02.322Z,14.06
2018-09-19T01:41:02.918Z,14.09
2018-09-19T01:41:03.520Z,14.14
2018-09-19T01:41:04.118Z,14.13
2018-09-19T01:41:58.173Z,14.01
2018-09-19T01:41:58.771Z,14.12
2018-09-19T01:41:59.371Z,14.12
2018-09-19T01:41:59.971Z,14.16
2018-09-19T01:42:00.571Z,14.10
2018-09-19T01:42:01.171Z,14.12
2018-09-19T01:42:01.773Z,13.98
2018-09-19T01:42:55.831Z,14.07
2018-09-19T01:42:56.426Z,14.10
2018-09-19T01:42:57.031Z,14.14
2018-09-19T01:42:57.622Z,14.04
2018-09-19T01:42:58.221Z,14.06
2018-09-19T01:42:58.824Z,14.04
2018-09-19T01:42:59.423Z,14.02
2018-09-19T01:43:53.477Z,14.12
2018-09-19T01:43:54.075Z,14.14
2018-09-19T01:43:54.674Z,14.17
2018-09-19T01:43:55.275Z,14.17
2018-09-19T01:43:55.873Z,14.19
2018-09-19T01:43:56.475Z,14.10
2018-09-19T01:43:57.077Z,14.20
2018-09-19T01:44:51.129Z,14.10
2018-09-19T01:44:51.728Z,14.13
2018-09-19T01:44:52.325Z,14.14
2018-09-19T01:44:52.928Z,14.12
2018-09-19T01:44:53.525Z,14.13
2018-09-19T01:44:54.126Z,14.12
2018-09-19T01:44:54.727Z,14.14
2018-09-19T01:45:48.782Z,14.10
2018-09-19T01:45:49.378Z,14.17
2018-09-19T01:45:49.978Z,14.13
2018-09-19T01:45:50.579Z,14.24
2018-09-19T01:45:51.179Z,14.25
2018-09-19T01:45:51.777Z,14.13
2018-09-19T01:45:52.378Z,14.17
2018-09-19T01:46:46.462Z,14.24
2018-09-19T01:46:47.029Z,14.27
2018-09-19T01:46:47.630Z,14.25
2018-09-19T01:46:48.229Z,14.20
2018-09-19T01:46:48.829Z,14.21
2018-09-19T01:46:49.430Z,14.29
2018-09-19T01:46:50.036Z,14.29
2018-09-19T01:47:44.088Z,14.16
2018-09-19T01:47:44.682Z,14.29
2018-09-19T01:47:45.282Z,14.24
2018-09-19T01:47:45.882Z,14.24
2018-09-19T01:47:46.480Z,14.21
2018-09-19T01:47:47.080Z,14.27
2018-09-19T01:47:47.681Z,14.25
2018-09-19T01:48:41.737Z,14.21
2018-09-19T01:48:42.334Z,14.25
2018-09-19T01:48:42.933Z,14.25
2018-09-19T01:48:43.542Z,14.27
2018-09-19T01:48:44.134Z,14.20
2018-09-19T01:48:44.734Z,14.17
2018-09-19T01:48:45.332Z,14.20
2018-09-19T01:49:39.388Z,14.20
2018-09-19T01:49:39.985Z,14.29
2018-09-19T01:49:40.585Z,14.27
2018-09-19T01:49:41.194Z,14.19
2018-09-19T01:49:41.784Z,14.28
2018-09-19T01:49:42.384Z,14.25
2018-09-19T01:49:42.986Z,14.21
2018-09-19T01:50:37.041Z,14.29
2018-09-19T01:50:37.638Z,14.27
2018-09-19T01:50:38.240Z,14.31
2018-09-19T01:50:38.838Z,14.28
2018-09-19T01:50:39.438Z,14.28
2018-09-19T01:50:40.039Z,14.27
2018-09-19T01:50:40.638Z,14.29
2018-09-19T01:51:34.718Z,14.35
2018-09-19T01:51:35.297Z,14.21
2018-09-19T01:51:35.891Z,14.35
2018-09-19T01:51:36.488Z,14.27
2018-09-19T01:51:37.088Z,14.31
2018-09-19T01:51:37.689Z,14.21
2018-09-19T01:51:38.289Z,14.25
2018-09-19T01:52:32.372Z,14.27
2018-09-19T01:52:32.941Z,14.24
2018-09-19T01:52:33.545Z,14.37
2018-09-19T01:52:34.141Z,14.34
2018-09-19T01:52:34.741Z,14.34
2018-09-19T01:52:35.344Z,14.34
2018-09-19T01:52:35.942Z,14.29
2018-09-19T01:53:30.000Z,14.38
2018-09-19T01:53:30.622Z,14.34
2018-09-19T01:53:31.190Z,14.35
2018-09-19T01:53:31.813Z,14.42
2018-09-19T01:53:32.390Z,14.39
2018-09-19T01:53:32.990Z,14.35
2018-09-19T01:53:33.590Z,14.38
2018-09-19T01:54:27.646Z,14.37
2018-09-19T01:54:28.250Z,14.38
2018-09-19T01:54:28.855Z,14.38
2018-09-19T01:54:29.442Z,14.38
2018-09-19T01:54:30.041Z,14.39
2018-09-19T01:54:30.641Z,14.42
2018-09-19T01:54:31.243Z,14.39
2018-09-19T01:55:25.300Z,14.37
2018-09-19T01:55:25.895Z,14.43
2018-09-19T01:55:26.496Z,14.47
2018-09-19T01:55:27.099Z,14.43
2018-09-19T01:55:27.696Z,14.44
2018-09-19T01:55:28.297Z,14.42
2018-09-19T01:55:28.896Z,14.44
2018-09-19T01:56:22.951Z,14.43
2018-09-19T01:56:23.550Z,14.47
2018-09-19T01:56:24.145Z,14.44
2018-09-19T01:56:24.748Z,14.42
2018-09-19T01:56:25.347Z,14.47
2018-09-19T01:56:25.947Z,14.44
2018-09-19T01:56:26.546Z,14.46
2018-09-19T01:57:20.602Z,14.42
2018-09-19T01:57:21.201Z,14.50
2018-09-19T01:57:21.803Z,14.52
2018-09-19T01:57:22.402Z,14.43
2018-09-19T01:57:23.045Z,14.43
2018-09-19T01:57:23.602Z,14.46
2018-09-19T01:57:24.196Z,14.46
2018-09-19T01:58:18.287Z,14.44
2018-09-19T01:58:18.852Z,14.52
2018-09-19T01:58:19.453Z,14.53
2018-09-19T01:58:20.050Z,14.47
2018-09-19T01:58:20.659Z,14.49
2018-09-19T01:58:21.253Z,14.49
2018-09-19T01:58:21.849Z,14.50
2018-09-19T01:59:15.905Z,14.50
2018-09-19T01:59:16.502Z,14.53
2018-09-19T01:59:17.102Z,14.56
2018-09-19T01:59:17.701Z,14.56
2018-09-19T01:59:18.302Z,14.56
2018-09-19T01:59:18.903Z,14.49
2018-09-19T01:59:19.501Z,14.52
2018-09-19T02:00:13.559Z,14.54
2018-09-19T02:00:14.154Z,14.53
2018-09-19T02:00:14.753Z,14.56
2018-09-19T02:00:15.354Z,14.60
2018-09-19T02:00:15.956Z,14.56
2018-09-19T02:00:16.559Z,14.56
2018-09-19T02:00:17.153Z,14.57
2018-09-19T02:01:11.210Z,14.61
2018-09-19T02:01:11.804Z,14.69
2018-09-19T02:01:12.408Z,14.52
2018-09-19T02:01:13.006Z,14.53
2018-09-19T02:01:13.605Z,14.56
2018-09-19T02:01:14.205Z,14.49
2018-09-19T02:01:14.807Z,14.50
2018-09-19T02:02:08.860Z,14.50
2018-09-19T02:02:09.457Z,14.64
2018-09-19T02:02:10.059Z,14.61
2018-09-19T02:02:10.658Z,14.54
2018-09-19T02:02:11.257Z,14.61
2018-09-19T02:02:11.857Z,14.62
2018-09-19T02:02:12.459Z,14.61
2018-09-19T02:03:06.514Z,14.65
2018-09-19T02:03:07.123Z,14.62
2018-09-19T02:03:07.707Z,14.57
2018-09-19T02:03:08.319Z,14.56
2018-09-19T02:03:08.907Z,14.60
2018-09-19T02:03:09.508Z,14.60
2018-09-19T02:03:10.108Z,14.61
2018-09-19T02:04:04.193Z,14.57
2018-09-19T02:04:04.769Z,14.68
2018-09-19T02:04:05.361Z,14.67
2018-09-19T02:04:05.973Z,14.64
2018-09-19T02:04:06.560Z,14.60
2018-09-19T02:04:07.163Z,14.67
2018-09-19T02:04:07.763Z,14.67
2018-09-19T02:05:01.817Z,14.71
2018-09-19T02:05:02.412Z,14.65
2018-09-19T02:05:03.015Z,14.67
2018-09-19T02:05:03.659Z,14.64
2018-09-19T02:05:04.215Z,14.64
2018-09-19T02:05:04.815Z,14.69
2018-09-19T02:05:05.418Z,14.68
2018-09-19T02:05:59.474Z,14.65
2018-09-19T02:06:00.065Z,14.68
2018-09-19T02:06:00.663Z,14.65
2018-09-19T02:06:01.299Z,14.68
2018-09-19T02:06:01.864Z,14.65
2018-09-19T02:06:02.464Z,14.64
2018-09-19T02:06:03.068Z,14.67
2018-09-19T02:06:57.120Z,14.62
2018-09-19T02:06:57.715Z,14.74
2018-09-19T02:06:58.315Z,14.74
2018-09-19T02:06:58.920Z,14.68
2018-09-19T02:06:59.516Z,14.75
2018-09-19T02:07:00.119Z,14.75
2018-09-19T02:07:00.757Z,14.71
2018-09-19T02:07:54.773Z,14.80
2018-09-19T02:07:55.371Z,14.81
2018-09-19T02:07:55.972Z,14.83
2018-09-19T02:07:56.580Z,14.84
2018-09-19T02:07:57.167Z,14.74
2018-09-19T02:07:57.770Z,14.72
2018-09-19T02:07:58.370Z,14.78
2018-09-19T02:08:52.422Z,14.78
2018-09-19T02:08:53.042Z,14.84
2018-09-19T02:08:53.620Z,14.88
2018-09-19T02:08:54.219Z,14.81
2018-09-19T02:08:54.822Z,14.78
2018-09-19T02:08:55.419Z,14.75
2018-09-19T02:08:56.018Z,14.90
2018-09-19T02:09:51.032Z,14.74
2018-09-19T02:09:51.597Z,14.87
2018-09-19T02:09:52.192Z,14.86
2018-09-19T02:09:52.800Z,14.81
2018-09-19T02:09:53.393Z,14.87
2018-09-19T02:09:53.999Z,14.84
2018-09-19T02:09:54.601Z,14.83
2018-09-19T02:11:08.002Z,14.87
2018-09-19T02:11:08.639Z,14.78
2018-09-19T02:11:09.233Z,14.83
2018-09-19T02:11:09.799Z,14.81
2018-09-19T02:11:10.402Z,14.78
2018-09-19T02:11:10.998Z,14.87
2018-09-19T02:11:11.598Z,14.78
2018-09-19T02:12:05.656Z,14.80
2018-09-19T02:12:06.249Z,14.78
2018-09-19T02:12:06.851Z,14.83
2018-09-19T02:12:07.449Z,14.81
2018-09-19T02:12:08.049Z,14.78
2018-09-19T02:12:08.654Z,14.83
2018-09-19T02:12:09.264Z,14.81
2018-09-19T02:13:03.306Z,14.81
2018-09-19T02:13:03.902Z,14.86
2018-09-19T02:13:04.502Z,14.86
2018-09-19T02:13:05.105Z,14.81
2018-09-19T02:13:05.705Z,14.81
2018-09-19T02:13:06.302Z,14.87
2018-09-19T02:13:06.909Z,14.86
2018-09-19T02:14:00.956Z,14.83
2018-09-19T02:14:01.556Z,14.91
2018-09-19T02:14:02.153Z,14.91
2018-09-19T02:14:02.754Z,14.84
2018-09-19T02:14:03.353Z,14.87
2018-09-19T02:14:03.954Z,14.90
2018-09-19T02:14:04.554Z,14.90
2018-09-19T02:14:58.639Z,14.91
2018-09-19T02:14:59.206Z,14.94
2018-09-19T02:14:59.804Z,14.91
2018-09-19T02:15:00.405Z,14.94
2018-09-19T02:15:01.003Z,14.90
2018-09-19T02:15:01.608Z,14.98
2018-09-19T02:15:02.209Z,14.98
2018-09-19T02:15:56.267Z,14.94
2018-09-19T02:15:56.859Z,14.94
2018-09-19T02:15:57.460Z,14.94
2018-09-19T02:15:58.059Z,14.95
2018-09-19T02:15:58.657Z,14.98
2018-09-19T02:15:59.259Z,14.90
2018-09-19T02:15:59.882Z,14.95
2018-09-19T02:16:53.915Z,14.98
2018-09-19T02:16:54.516Z,14.99
2018-09-19T02:16:55.107Z,15.01
2018-09-19T02:16:55.710Z,15.01
2018-09-19T02:16:56.308Z,14.99
2018-09-19T02:16:56.908Z,15.01
2018-09-19T02:16:57.514Z,15.01
2018-09-19T02:17:51.565Z,14.95
2018-09-19T02:17:52.160Z,14.95
2018-09-19T02:17:52.760Z,14.99
2018-09-19T02:17:53.375Z,14.99
2018-09-19T02:17:53.961Z,14.98
2018-09-19T02:17:54.562Z,15.05
2018-09-19T02:17:55.166Z,15.01
2018-09-19T02:18:49.268Z,15.01
2018-09-19T02:18:49.812Z,15.05
2018-09-19T02:18:50.412Z,14.98
2018-09-19T02:18:51.015Z,14.99
2018-09-19T02:18:51.616Z,14.95
2018-09-19T02:18:52.213Z,14.98
2018-09-19T02:18:52.814Z,14.98
2018-09-19T02:19:46.873Z,15.01
2018-09-19T02:19:47.464Z,14.93
2018-09-19T02:19:48.064Z,15.05
2018-09-19T02:19:48.722Z,14.98
2018-09-19T02:19:49.269Z,14.98
2018-09-19T02:19:49.861Z,15.02
2018-09-19T02:19:50.461Z,14.95
2018-09-19T02:20:44.548Z,15.06
2018-09-19T02:20:45.117Z,14.95
2018-09-19T02:20:45.716Z,15.01
2018-09-19T02:20:46.316Z,14.98
2018-09-19T02:20:46.915Z,14.95
2018-09-19T02:20:47.516Z,15.08
2018-09-19T02:20:48.116Z,15.08
2018-09-19T02:21:42.171Z,14.93
2018-09-19T02:21:42.771Z,14.95
2018-09-19T02:21:43.369Z,15.05
2018-09-19T02:21:43.971Z,15.08
2018-09-19T02:21:44.595Z,15.01
2018-09-19T02:21:45.167Z,15.11
2018-09-19T02:21:45.769Z,14.95
2018-09-19T02:22:39.822Z,14.98
2018-09-19T02:22:40.422Z,15.03
2018-09-19T02:22:41.019Z,15.05
2018-09-19T02:22:41.621Z,14.94
2018-09-19T02:22:42.219Z,15.05
2018-09-19T02:22:42.821Z,15.02
2018-09-19T02:22:43.418Z,15.08
2018-09-19T02:23:37.472Z,14.98
2018-09-19T02:23:38.072Z,15.11
2018-09-19T02:23:38.674Z,15.03
2018-09-19T02:23:39.274Z,14.94
2018-09-19T02:23:39.870Z,15.12
2018-09-19T02:23:40.476Z,15.06
2018-09-19T02:23:41.069Z,15.02
2018-09-19T02:24:36.049Z,15.11
2018-09-19T02:24:36.646Z,15.05
2018-09-19T02:24:37.245Z,15.05
2018-09-19T02:24:37.844Z,15.05
2018-09-19T02:24:38.444Z,15.06
2018-09-19T02:24:39.044Z,15.08
2018-09-19T02:25:33.597Z,15.11
2018-09-19T02:25:34.193Z,15.09
2018-09-19T02:25:34.799Z,15.12
2018-09-19T02:25:35.395Z,15.11
2018-09-19T02:25:35.995Z,15.11
2018-09-19T02:25:36.593Z,15.11
2018-09-19T02:25:37.194Z,15.05
2018-09-19T02:26:32.200Z,15.11
2018-09-19T02:26:32.777Z,15.12
2018-09-19T02:26:33.367Z,15.13
2018-09-19T02:26:33.968Z,15.05
2018-09-19T02:26:34.565Z,15.11
2018-09-19T02:26:35.166Z,15.08
2018-09-19T02:27:29.719Z,15.08
2018-09-19T02:27:30.315Z,15.08
2018-09-19T02:27:30.918Z,15.08
2018-09-19T02:27:31.515Z,15.15
2018-09-19T02:27:32.115Z,15.13
2018-09-19T02:27:32.717Z,15.11
2018-09-19T02:27:33.316Z,15.09
2018-09-19T02:28:27.420Z,15.11
2018-09-19T02:28:27.981Z,15.13
2018-09-19T02:28:28.609Z,15.12
2018-09-19T02:28:29.182Z,15.13
2018-09-19T02:28:29.813Z,15.09
2018-09-19T02:28:30.393Z,15.13
2018-09-19T02:28:31.016Z,15.11
2018-09-19T02:29:25.023Z,15.12
2018-09-19T02:29:25.619Z,15.15
2018-09-19T02:29:26.225Z,15.11
2018-09-19T02:29:26.822Z,15.12
2018-09-19T02:29:27.418Z,15.12
2018-09-19T02:29:28.018Z,15.11
2018-09-19T02:29:28.617Z,15.15
2018-09-19T02:30:34.349Z,15.13
2018-09-19T02:30:34.961Z,15.15
2018-09-19T02:30:35.543Z,15.09
2018-09-19T02:30:36.146Z,15.09
2018-09-19T02:30:36.745Z,15.09
2018-09-19T02:30:37.346Z,15.15
2018-09-19T02:30:37.944Z,15.12
2018-09-19T02:31:32.001Z,15.08
2018-09-19T02:31:32.596Z,15.08
2018-09-19T02:31:33.197Z,15.12
2018-09-19T02:31:33.802Z,15.09
2018-09-19T02:31:34.393Z,15.17
2018-09-19T02:31:34.996Z,15.09
2018-09-19T02:31:35.607Z,15.08
2018-09-19T02:32:29.682Z,15.13
2018-09-19T02:32:30.289Z,15.11
2018-09-19T02:32:30.848Z,15.17
2018-09-19T02:32:31.453Z,15.12
2018-09-19T02:32:32.048Z,15.09
2018-09-19T02:32:32.658Z,15.12
2018-09-19T02:32:33.258Z,15.13
2018-09-19T02:33:27.302Z,15.12
2018-09-19T02:33:27.900Z,15.17
2018-09-19T02:33:28.500Z,15.08
2018-09-19T02:33:29.102Z,15.13
2018-09-19T02:33:29.699Z,15.11
2018-09-19T02:33:30.299Z,15.15
2018-09-19T02:33:30.902Z,15.11
2018-09-19T02:34:24.955Z,15.12
2018-09-19T02:34:25.554Z,15.11
2018-09-19T02:34:26.153Z,15.13
2018-09-19T02:34:26.799Z,15.11
2018-09-19T02:34:27.355Z,15.11
2018-09-19T02:34:27.951Z,15.15
2018-09-19T02:34:28.563Z,15.09
2018-09-19T02:35:22.608Z,15.09
2018-09-19T02:35:23.204Z,15.09
2018-09-19T02:35:23.803Z,15.13
2018-09-19T02:35:24.405Z,15.13
2018-09-19T02:35:25.003Z,15.12
2018-09-19T02:35:25.609Z,15.21
2018-09-19T02:35:26.206Z,15.11
2018-09-19T02:36:20.257Z,15.12
2018-09-19T02:36:20.855Z,15.15
2018-09-19T02:36:21.453Z,15.17
2018-09-19T02:36:22.055Z,15.13
2018-09-19T02:36:22.654Z,15.15
2018-09-19T02:36:23.259Z,15.15
2018-09-19T02:36:23.857Z,15.21
2018-09-19T02:37:17.924Z,15.13
2018-09-19T02:37:18.510Z,15.17
2018-09-19T02:37:19.105Z,15.15
2018-09-19T02:37:19.716Z,15.15
2018-09-19T02:37:20.309Z,15.11
2018-09-19T02:37:20.905Z,15.12
2018-09-19T02:37:21.537Z,15.13
2018-09-19T02:38:15.594Z,15.17
2018-09-19T02:38:16.157Z,15.17
2018-09-19T02:38:16.757Z,15.23
2018-09-19T02:38:17.358Z,15.24
2018-09-19T02:38:17.959Z,15.20
2018-09-19T02:38:18.563Z,15.23
2018-09-19T02:38:19.159Z,15.23
2018-09-19T02:39:13.214Z,15.19
2018-09-19T02:39:13.809Z,15.20
2018-09-19T02:39:14.413Z,15.27
2018-09-19T02:39:15.008Z,15.28
2018-09-19T02:39:15.608Z,15.26
2018-09-19T02:39:16.208Z,15.20
2018-09-19T02:39:16.809Z,15.24
2018-09-19T02:40:10.868Z,15.21
2018-09-19T02:40:11.462Z,15.24
2018-09-19T02:40:12.065Z,15.09
2018-09-19T02:40:12.661Z,15.15
2018-09-19T02:40:13.261Z,15.19
2018-09-19T02:40:13.861Z,15.19
2018-09-19T02:40:14.470Z,15.23
2018-09-19T02:41:08.516Z,15.23
2018-09-19T02:41:09.115Z,15.26
2018-09-19T02:41:09.714Z,15.15
2018-09-19T02:41:10.315Z,15.17
2018-09-19T02:41:10.914Z,15.20
2018-09-19T02:41:11.518Z,15.15
2018-09-19T02:41:12.116Z,15.17
2018-09-19T02:42:06.168Z,15.09
2018-09-19T02:42:06.764Z,15.24
2018-09-19T02:42:07.367Z,15.27
2018-09-19T02:42:07.966Z,15.20
2018-09-19T02:42:08.602Z,15.23
2018-09-19T02:42:09.166Z,15.24
2018-09-19T02:42:09.764Z,15.21
2018-09-19T02:43:03.821Z,15.20
2018-09-19T02:43:04.417Z,15.27
2018-09-19T02:43:05.019Z,15.24
2018-09-19T02:43:05.615Z,15.23
2018-09-19T02:43:06.227Z,15.26
2018-09-19T02:43:06.817Z,15.27
2018-09-19T02:43:07.414Z,15.23
2018-09-19T02:44:01.506Z,15.24
2018-09-19T02:44:02.069Z,15.26
2018-09-19T02:44:02.671Z,15.21
2018-09-19T02:44:03.267Z,15.21
2018-09-19T02:44:03.867Z,15.21
2018-09-19T02:44:04.465Z,15.19
2018-09-19T02:44:05.066Z,15.19
2018-09-19T02:44:59.123Z,15.21
2018-09-19T02:44:59.720Z,15.24
2018-09-19T02:45:00.319Z,15.26
2018-09-19T02:45:00.920Z,15.19
2018-09-19T02:45:01.520Z,15.21
2018-09-19T02:45:02.121Z,15.21
2018-09-19T02:45:02.720Z,15.21
2018-09-19T02:45:56.776Z,15.23
2018-09-19T02:45:57.373Z,15.21
2018-09-19T02:45:57.979Z,15.23
2018-09-19T02:45:58.573Z,15.21
2018-09-19T02:45:59.172Z,15.23
2018-09-19T02:45:59.773Z,15.21
2018-09-19T02:46:00.378Z,15.26
2018-09-19T02:46:54.427Z,15.27
2018-09-19T02:46:55.025Z,15.27
2018-09-19T02:46:55.627Z,15.26
2018-09-19T02:46:56.224Z,15.23
2018-09-19T02:46:56.824Z,15.24
2018-09-19T02:46:57.428Z,15.24
2018-09-19T02:46:58.025Z,15.23
2018-09-19T02:47:52.083Z,15.24
2018-09-19T02:47:52.677Z,15.26
2018-09-19T02:47:53.277Z,15.23
2018-09-19T02:47:53.876Z,15.23
2018-09-19T02:47:54.476Z,15.26
2018-09-19T02:47:55.075Z,15.27
2018-09-19T02:47:55.681Z,15.20
2018-09-19T02:48:49.730Z,15.20
2018-09-19T02:48:50.327Z,15.21
2018-09-19T02:48:50.932Z,15.20
2018-09-19T02:48:51.534Z,15.28
2018-09-19T02:48:52.135Z,15.24
2018-09-19T02:48:52.726Z,15.27
2018-09-19T02:48:53.331Z,15.26
2018-09-19T02:49:47.411Z,15.23
2018-09-19T02:49:47.980Z,15.24
2018-09-19T02:49:48.582Z,15.26
2018-09-19T02:49:49.179Z,15.24
2018-09-19T02:49:49.780Z,15.26
2018-09-19T02:49:50.381Z,15.23
2018-09-19T02:49:50.984Z,15.19
2018-09-19T02:50:45.034Z,15.26
2018-09-19T02:50:45.632Z,15.27
2018-09-19T02:50:46.230Z,15.27
2018-09-19T02:50:46.836Z,15.21
2018-09-19T02:50:47.432Z,15.23
2018-09-19T02:50:48.032Z,15.27
2018-09-19T02:50:48.631Z,15.23
2018-09-19T02:51:42.685Z,15.21
2018-09-19T02:51:43.283Z,15.21
2018-09-19T02:51:43.885Z,15.23
2018-09-19T02:51:44.482Z,15.26
2018-09-19T02:51:45.089Z,15.28
2018-09-19T02:51:45.722Z,15.28
2018-09-19T02:51:46.282Z,15.30
2018-09-19T02:52:40.342Z,15.26
2018-09-19T02:52:40.933Z,15.33
2018-09-19T02:52:41.534Z,15.27
2018-09-19T02:52:42.139Z,15.28
2018-09-19T02:52:42.735Z,15.27
2018-09-19T02:52:43.337Z,15.27
2018-09-19T02:52:43.934Z,15.26
2018-09-19T02:53:37.989Z,15.27
2018-09-19T02:53:38.593Z,15.23
2018-09-19T02:53:39.185Z,15.19
2018-09-19T02:53:39.787Z,15.23
2018-09-19T02:53:40.386Z,15.24
2018-09-19T02:53:40.985Z,15.28
2018-09-19T02:53:41.586Z,15.35
2018-09-19T02:54:35.643Z,15.27
2018-09-19T02:54:36.238Z,15.27
2018-09-19T02:54:36.850Z,15.24
2018-09-19T02:54:37.437Z,15.28
2018-09-19T02:54:38.039Z,15.30
2018-09-19T02:54:38.637Z,15.30
2018-09-19T02:54:39.240Z,15.31
2018-09-19T02:55:33.321Z,15.28
2018-09-19T02:55:33.895Z,15.23
2018-09-19T02:55:34.495Z,15.35
2018-09-19T02:55:35.089Z,15.31
2018-09-19T02:55:35.690Z,15.21
2018-09-19T02:55:36.289Z,15.27
2018-09-19T02:55:36.890Z,15.21
2018-09-19T02:56:30.944Z,15.26
2018-09-19T02:56:31.544Z,15.27
2018-09-19T02:56:32.141Z,15.27
2018-09-19T02:56:32.746Z,15.26
2018-09-19T02:56:33.339Z,15.28
2018-09-19T02:56:33.943Z,15.24
2018-09-19T02:56:34.540Z,15.23
2018-09-19T02:57:28.596Z,15.27
2018-09-19T02:57:29.192Z,15.31
2018-09-19T02:57:29.792Z,15.23
2018-09-19T02:57:30.395Z,15.26
2018-09-19T02:57:30.991Z,15.31
2018-09-19T02:57:31.591Z,15.26
2018-09-19T02:57:32.196Z,15.28
2018-09-19T02:58:26.247Z,15.24
2018-09-19T02:58:26.845Z,15.23
2018-09-19T02:58:27.448Z,15.27
2018-09-19T02:58:28.043Z,15.28
2018-09-19T02:58:28.643Z,15.24
2018-09-19T02:58:29.244Z,15.26
2018-09-19T02:58:29.847Z,15.33
2018-09-19T02:59:23.923Z,15.24
2018-09-19T02:59:24.499Z,15.35
2018-09-19T02:59:25.094Z,15.28
2018-09-19T02:59:25.699Z,15.23
2018-09-19T02:59:26.296Z,15.23
2018-09-19T02:59:26.893Z,15.26
2018-09-19T02:59:27.493Z,15.23
2018-09-19T03:00:21.551Z,15.33
2018-09-19T03:00:22.151Z,15.33
2018-09-19T03:00:22.756Z,15.24
2018-09-19T03:00:23.351Z,15.23
2018-09-19T03:00:23.952Z,15.23
2018-09-19T03:00:24.545Z,15.30
2018-09-19T03:00:25.147Z,15.30
2018-09-19T03:01:19.243Z,15.28
2018-09-19T03:01:19.800Z,15.30
2018-09-19T03:01:20.401Z,15.33
2018-09-19T03:01:21.002Z,15.27
2018-09-19T03:01:21.601Z,15.27
2018-09-19T03:01:22.199Z,15.26
2018-09-19T03:01:22.799Z,15.26
2018-09-19T03:02:16.857Z,15.23
2018-09-19T03:02:17.454Z,15.26
2018-09-19T03:02:18.048Z,15.35
2018-09-19T03:02:18.649Z,15.23
2018-09-19T03:02:19.260Z,15.36
2018-09-19T03:02:19.848Z,15.31
2018-09-19T03:02:20.449Z,15.26
2018-09-19T03:03:14.505Z,15.28
2018-09-19T03:03:15.113Z,15.31
2018-09-19T03:03:15.703Z,15.39
2018-09-19T03:03:16.368Z,15.27
2018-09-19T03:03:16.908Z,15.30
2018-09-19T03:03:17.503Z,15.36
2018-09-19T03:03:18.104Z,15.38
2018-09-19T03:04:12.157Z,15.35
2018-09-19T03:04:12.755Z,15.30
2018-09-19T03:04:13.358Z,15.31
2018-09-19T03:04:13.956Z,15.31
2018-09-19T03:04:14.556Z,15.30
2018-09-19T03:04:15.153Z,15.38
2018-09-19T03:04:15.752Z,15.28
2018-09-19T03:05:09.809Z,15.31
2018-09-19T03:05:10.408Z,15.36
2018-09-19T03:05:11.010Z,15.41
2018-09-19T03:05:11.609Z,15.30
2018-09-19T03:05:12.204Z,15.41
2018-09-19T03:05:12.804Z,15.33
2018-09-19T03:05:13.407Z,15.33
2018-09-19T03:06:07.460Z,15.31
2018-09-19T03:06:08.059Z,15.33
2018-09-19T03:06:08.657Z,15.35
2018-09-19T03:06:09.261Z,15.38
2018-09-19T03:06:09.858Z,15.31
2018-09-19T03:06:10.458Z,15.35
2018-09-19T03:06:11.058Z,15.33
2018-09-19T03:07:05.145Z,15.31
2018-09-19T03:07:05.710Z,15.41
2018-09-19T03:07:06.310Z,15.33
2018-09-19T03:07:06.909Z,15.39
2018-09-19T03:07:07.520Z,15.36
2018-09-19T03:07:08.110Z,15.38
2018-09-19T03:07:08.713Z,15.38
2018-09-19T03:08:02.766Z,15.35
2018-09-19T03:08:03.361Z,15.35
2018-09-19T03:08:03.960Z,15.38
2018-09-19T03:08:04.563Z,15.36
2018-09-19T03:08:05.164Z,15.38
2018-09-19T03:08:05.763Z,15.36
2018-09-19T03:08:06.360Z,15.36
2018-09-19T03:09:00.417Z,15.36
2018-09-19T03:09:01.013Z,15.33
2018-09-19T03:09:01.613Z,15.31
2018-09-19T03:09:02.215Z,15.38
2018-09-19T03:09:02.812Z,15.39
2018-09-19T03:09:03.412Z,15.42
2018-09-19T03:09:04.012Z,15.31
2018-09-19T03:09:58.068Z,15.38
2018-09-19T03:09:58.665Z,15.41
2018-09-19T03:09:59.265Z,15.36
2018-09-19T03:09:59.869Z,15.38
2018-09-19T03:10:00.469Z,15.35
2018-09-19T03:10:01.063Z,15.39
2018-09-19T03:10:01.668Z,15.33
2018-09-19T03:10:55.720Z,15.38
2018-09-19T03:10:56.316Z,15.30
2018-09-19T03:10:56.916Z,15.43
2018-09-19T03:10:57.517Z,15.36
2018-09-19T03:10:58.119Z,15.36
2018-09-19T03:10:58.717Z,15.36
2018-09-19T03:10:59.315Z,15.35
2018-09-19T03:11:53.371Z,15.36
2018-09-19T03:11:53.972Z,15.41
2018-09-19T03:11:54.575Z,15.33
2018-09-19T03:11:55.171Z,15.31
2018-09-19T03:11:55.767Z,15.46
2018-09-19T03:11:56.368Z,15.43
2018-09-19T03:11:56.968Z,15.36
2018-09-19T03:12:51.057Z,15.31
2018-09-19T03:12:51.622Z,15.35
2018-09-19T03:12:52.222Z,15.43
2018-09-19T03:12:52.825Z,15.35
2018-09-19T03:12:53.432Z,15.35
2018-09-19T03:12:54.026Z,15.39
2018-09-19T03:12:54.642Z,15.35
2018-09-19T03:13:48.677Z,15.38
2018-09-19T03:13:49.271Z,15.43
2018-09-19T03:13:49.873Z,15.30
2018-09-19T03:13:50.472Z,15.36
2018-09-19T03:13:51.072Z,15.33
2018-09-19T03:13:51.672Z,15.38
2018-09-19T03:13:52.273Z,15.36
2018-09-19T03:14:46.333Z,15.35
2018-09-19T03:14:46.932Z,15.30
2018-09-19T03:14:47.543Z,15.43
2018-09-19T03:14:48.126Z,15.38
2018-09-19T03:14:48.724Z,15.38
2018-09-19T03:14:49.324Z,15.39
2018-09-19T03:14:49.923Z,15.33
2018-09-19T03:15:43.977Z,15.42
2018-09-19T03:15:44.575Z,15.36
2018-09-19T03:15:45.179Z,15.39
2018-09-19T03:15:45.777Z,15.31
2018-09-19T03:15:46.379Z,15.31