createdAt,value
2024-05-09T00:01:26.207Z,461.00
2024-05-09T00:02:26.353Z,462.00
2024-05-09T00:03:26.394Z,463.00
2024-05-09T00:04:26.446Z,465.00
2024-05-09T00:05:26.557Z,465.00
2024-05-09T00:06:26.515Z,465.00
2024-05-09T00:07:26.599Z,461.00
2024-05-09T00:08:26.676Z,463.00
2024-05-09T00:09:26.733Z,464.00
2024-05-09T00:10:35.027Z,466.00
2024-05-09T00:11:27.889Z,466.00
2024-05-09T00:12:26.811Z,464.00
2024-05-09T00:13:26.792Z,464.00
2024-05-09T00:14:26.934Z,464.00
2024-05-09T00:15:26.811Z,465.00
2024-05-09T00:16:26.795Z,464.00
2024-05-09T00:17:26.957Z,465.00
2024-05-09T00:18:26.953Z,465.00
2024-05-09T00:19:26.914Z,467.00
2024-05-09T00:20:33.273Z,467.00
2024-05-09T00:21:27.871Z,467.00
2024-05-09T00:22:26.867Z,467.00
2024-05-09T00:23:27.013Z,467.00
2024-05-09T00:24:26.866Z,469.00
2024-05-09T00:25:26.869Z,470.00
2024-05-09T00:26:26.955Z,469.00
2024-05-09T00:27:26.884Z,469.00
2024-05-09T00:28:26.876Z,468.00
2024-05-09T00:29:26.925Z,467.00
2024-05-09T00:30:33.594Z,466.00
2024-05-09T00:31:27.949Z,467.00
2024-05-09T00:32:27.024Z,468.00
2024-05-09T00:33:27.101Z,469.00
2024-05-09T00:34:27.038Z,470.00
2024-05-09T00:35:26.982Z,470.00
2024-05-09T00:36:26.939Z,470.00
2024-05-09T00:37:26.952Z,472.00
2024-05-09T00:38:27.021Z,472.00
2024-05-09T00:39:26.968Z,472.00
2024-05-09T00:40:35.505Z,471.00
2024-05-09T00:41:28.061Z,471.00
2024-05-09T00:42:27.045Z,470.00
2024-05-09T00:43:27.114Z,469.00
2024-05-09T00:44:27.117Z,469.00
2024-05-09T00:45:27.069Z,469.00
2024-05-09T00:46:27.060Z,469.00
2024-05-09T00:47:27.161Z,471.00
2024-05-09T00:48:27.301Z,471.00
2024-05-09T00:49:27.225Z,470.00
2024-05-09T00:50:35.463Z,470.00
2024-05-09T00:51:28.160Z,471.00
2024-05-09T00:52:27.156Z,471.00
2024-05-09T00:53:27.218Z,472.00
2024-05-09T00:54:27.151Z,473.00
2024-05-09T00:55:27.163Z,471.00
2024-05-09T00:56:27.215Z,471.00
2024-05-09T00:57:27.161Z,472.00
2024-05-09T00:58:27.156Z,471.00
2024-05-09T00:59:27.230Z,471.00
2024-05-09T01:00:35.494Z,471.00
2024-05-09T01:01:28.233Z,471.00
2024-05-09T01:02:27.233Z,471.00
2024-05-09T01:03:27.646Z,473.00
2024-05-09T01:04:27.199Z,474.00
2024-05-09T01:05:27.228Z,473.00
2024-05-09T01:06:27.184Z,473.00
2024-05-09T01:07:27.199Z,471.00
2024-05-09T01:08:27.230Z,471.00
2024-05-09T01:09:27.218Z,470.00
2024-05-09T01:11:27.423Z,470.00
2024-05-09T01:12:27.572Z,471.00
2024-05-09T01:13:27.497Z,472.00
2024-05-09T01:14:27.593Z,472.00
2024-05-09T01:15:27.630Z,472.00
2024-05-09T01:16:27.698Z,473.00
2024-05-09T01:17:27.920Z,473.00
2024-05-09T01:18:27.976Z,475.00
2024-05-09T01:19:28.067Z,474.00
2024-05-09T01:20:37.476Z,471.00
2024-05-09T01:21:28.987Z,472.00
2024-05-09T01:22:28.007Z,475.00
2024-05-09T01:23:28.057Z,475.00
2024-05-09T01:24:28.015Z,474.00
2024-05-09T01:25:28.000Z,474.00
2024-05-09T01:26:28.071Z,474.00
2024-05-09T01:27:28.006Z,474.00
2024-05-09T01:28:28.004Z,475.00
2024-05-09T01:29:28.107Z,477.00
2024-05-09T01:30:34.306Z,477.00
2024-05-09T01:31:29.146Z,478.00
2024-05-09T01:32:28.252Z,478.00
2024-05-09T01:33:28.262Z,475.00
2024-05-09T01:34:28.074Z,475.00
2024-05-09T01:35:28.132Z,475.00
2024-05-09T01:36:28.081Z,475.00
2024-05-09T01:37:28.084Z,472.00
2024-05-09T01:38:28.199Z,472.00
2024-05-09T01:39:28.090Z,472.00
2024-05-09T01:40:36.441Z,474.00
2024-05-09T01:41:29.208Z,476.00
2024-05-09T01:42:28.168Z,475.00
2024-05-09T01:43:28.171Z,475.00
2024-05-09T01:44:28.240Z,475.00
2024-05-09T01:45:28.175Z,475.00
2024-05-09T01:46:28.202Z,474.00
2024-05-09T01:47:28.337Z,473.00
2024-05-09T01:48:28.356Z,471.00
2024-05-09T01:49:28.292Z,473.00
2024-05-09T01:50:37.706Z,472.00
2024-05-09T01:51:29.248Z,472.00
2024-05-09T01:52:28.282Z,472.00
2024-05-09T01:53:28.277Z,472.00
2024-05-09T01:54:28.238Z,472.00
2024-05-09T01:55:28.253Z,472.00
2024-05-09T01:56:28.348Z,471.00
2024-05-09T01:57:28.249Z,473.00
2024-05-09T01:58:28.250Z,473.00
2024-05-09T01:59:28.438Z,473.00
2024-05-09T02:01:28.447Z,474.00
2024-05-09T02:02:29.486Z,476.00
2024-05-09T02:03:28.606Z,477.00
2024-05-09T02:04:28.462Z,479.00
2024-05-09T02:05:28.480Z,478.00
2024-05-09T02:06:28.357Z,477.00
2024-05-09T02:07:28.358Z,478.00
2024-05-09T02:08:28.487Z,478.00
2024-05-09T02:09:28.367Z,478.00
2024-05-09T02:11:28.573Z,478.00
2024-05-09T02:12:28.630Z,475.00
2024-05-09T02:13:28.581Z,474.00
2024-05-09T02:14:28.685Z,472.00
2024-05-09T02:15:28.725Z,472.00
2024-05-09T02:16:28.770Z,472.00
2024-05-09T02:17:29.089Z,474.00
2024-05-09T02:18:28.951Z,476.00
2024-05-09T02:19:29.064Z,478.00
2024-05-09T02:20:34.152Z,479.00
2024-05-09T02:21:30.019Z,474.00
2024-05-09T02:22:29.025Z,474.00
2024-05-09T02:23:29.139Z,472.00
2024-05-09T02:24:29.023Z,475.00
2024-05-09T02:25:29.025Z,474.00
2024-05-09T02:26:29.120Z,475.00
2024-05-09T02:27:29.033Z,471.00
2024-05-09T02:28:29.028Z,471.00
2024-05-09T02:29:29.201Z,471.00
2024-05-09T02:30:36.411Z,471.00
2024-05-09T02:31:30.175Z,471.00
2024-05-09T02:32:29.252Z,470.00
2024-05-09T02:33:29.240Z,470.00
2024-05-09T02:34:29.139Z,469.00
2024-05-09T02:35:29.178Z,468.00
2024-05-09T02:36:29.124Z,467.00
2024-05-09T02:37:29.132Z,467.00
2024-05-09T02:38:29.175Z,468.00
2024-05-09T02:39:29.124Z,466.00
2024-05-09T02:40:36.467Z,467.00
2024-05-09T02:41:30.199Z,468.00
2024-05-09T02:42:29.150Z,470.00
2024-05-09T02:43:29.144Z,470.00
2024-05-09T02:44:29.186Z,475.00
2024-05-09T02:45:29.144Z,476.00
2024-05-09T02:46:29.147Z,474.00
2024-05-09T02:47:29.293Z,474.00
2024-05-09T02:48:29.275Z,471.00
2024-05-09T02:49:29.276Z,470.00
2024-05-09T02:50:34.731Z,471.00
2024-05-09T02:51:30.165Z,471.00
2024-05-09T02:52:29.155Z,469.00
2024-05-09T02:53:29.256Z,468.00
2024-05-09T02:54:29.153Z,470.00
2024-05-09T02:55:29.162Z,469.00
2024-05-09T02:56:29.254Z,468.00
2024-05-09T02:57:29.168Z,470.00
2024-05-09T02:58:29.168Z,470.00
2024-05-09T02:59:29.231Z,471.00
2024-05-09T03:00:37.187Z,470.00
2024-05-09T03:01:30.346Z,470.00
2024-05-09T03:02:29.237Z,469.00
2024-05-09T03:03:29.381Z,469.00
2024-05-09T03:04:29.229Z,470.00
2024-05-09T03:05:29.236Z,473.00
2024-05-09T03:06:29.195Z,472.00
2024-05-09T03:07:29.198Z,471.00
2024-05-09T03:08:29.269Z,469.00
2024-05-09T03:09:29.192Z,471.00
2024-05-09T03:10:35.277Z,474.00
2024-05-09T03:11:30.260Z,475.00
2024-05-09T03:12:29.256Z,474.00
2024-05-09T03:13:29.208Z,473.00
2024-05-09T03:14:29.311Z,472.00
2024-05-09T03:15:29.201Z,475.00
2024-05-09T03:16:29.215Z,477.00
2024-05-09T03:17:29.325Z,478.00
2024-05-09T03:18:29.309Z,478.00
2024-05-09T03:19:29.258Z,479.00
2024-05-09T03:21:29.289Z,479.00
2024-05-09T03:22:29.326Z,482.00
2024-05-09T03:23:29.411Z,481.00
2024-05-09T03:24:29.430Z,479.00
2024-05-09T03:25:29.481Z,478.00
2024-05-09T03:26:29.626Z,477.00
2024-05-09T03:27:29.599Z,474.00
2024-05-09T03:28:29.642Z,472.00
2024-05-09T03:29:29.794Z,470.00
2024-05-09T03:30:38.825Z,469.00
2024-05-09T03:31:30.780Z,467.00
2024-05-09T03:32:29.790Z,465.00
2024-05-09T03:33:29.916Z,462.00
2024-05-09T03:34:29.757Z,462.00
2024-05-09T03:35:29.860Z,462.00
2024-05-09T03:36:29.744Z,461.00
2024-05-09T03:37:29.746Z,462.00
2024-05-09T03:38:29.795Z,463.00
2024-05-09T03:39:29.729Z,465.00
2024-05-09T03:40:31.090Z,466.00
2024-05-09T03:41:29.891Z,465.00
2024-05-09T03:42:29.807Z,467.00
2024-05-09T03:43:29.849Z,468.00
2024-05-09T03:44:30.044Z,471.00
2024-05-09T03:45:29.973Z,472.00
2024-05-09T03:46:30.032Z,474.00
2024-05-09T03:47:30.205Z,475.00
2024-05-09T03:48:30.193Z,478.00
2024-05-09T03:49:30.262Z,479.00
2024-05-09T03:50:35.220Z,479.00
2024-05-09T03:51:31.227Z,478.00
2024-05-09T03:52:30.220Z,476.00
2024-05-09T03:53:30.256Z,476.00
2024-05-09T03:54:30.219Z,476.00
2024-05-09T03:55:30.219Z,477.00
2024-05-09T03:56:30.282Z,477.00
2024-05-09T03:57:30.225Z,476.00
2024-05-09T03:58:30.226Z,475.00
2024-05-09T03:59:30.307Z,476.00
2024-05-09T04:00:36.891Z,476.00
2024-05-09T04:01:31.351Z,474.00
2024-05-09T04:02:30.414Z,476.00
2024-05-09T04:03:30.454Z,476.00
2024-05-09T04:04:30.346Z,474.00
2024-05-09T04:05:30.343Z,472.00
2024-05-09T04:06:30.251Z,471.00
2024-05-09T04:07:30.248Z,471.00
2024-05-09T04:08:30.289Z,472.00
2024-05-09T04:09:30.252Z,474.00
2024-05-09T04:10:33.670Z,476.00
2024-05-09T04:11:30.311Z,475.00
2024-05-09T04:12:30.308Z,477.00
2024-05-09T04:13:30.280Z,476.00
2024-05-09T04:14:30.325Z,476.00
2024-05-09T04:15:30.322Z,475.00
2024-05-09T04:16:30.266Z,478.00
2024-05-09T04:17:30.436Z,478.00
2024-05-09T04:18:30.356Z,479.00
2024-05-09T04:19:30.379Z,480.00
2024-05-09T04:20:40.308Z,481.00
2024-05-09T04:21:37.625Z,479.00
2024-05-09T04:22:37.628Z,477.00
2024-05-09T04:23:37.679Z,476.00
2024-05-09T04:24:37.634Z,478.00
2024-05-09T04:25:37.902Z,479.00
2024-05-09T04:26:37.694Z,477.00
2024-05-09T04:27:37.654Z,475.00
2024-05-09T04:28:37.634Z,474.00
2024-05-09T04:29:37.691Z,473.00
2024-05-09T04:30:40.429Z,474.00
2024-05-09T04:31:48.819Z,466.00
2024-05-09T04:32:49.027Z,468.00
2024-05-09T04:33:48.964Z,471.00
2024-05-09T04:34:48.813Z,470.00
2024-05-09T04:35:48.797Z,473.00
2024-05-09T04:36:48.801Z,473.00
2024-05-09T04:37:48.909Z,473.00
2024-05-09T04:38:48.809Z,474.00
2024-05-09T04:39:48.813Z,475.00
2024-05-09T04:40:48.855Z,476.00
2024-05-09T04:41:48.802Z,474.00
2024-05-09T04:42:48.810Z,472.00
2024-05-09T04:43:48.837Z,470.00
2024-05-09T04:44:48.808Z,471.00
2024-05-09T04:45:48.822Z,471.00
2024-05-09T04:46:48.848Z,469.00
2024-05-09T04:47:48.983Z,471.00
2024-05-09T04:48:48.928Z,469.00
2024-05-09T04:49:48.847Z,467.00
2024-05-09T04:50:48.878Z,467.00
2024-05-09T04:51:48.827Z,465.00
2024-05-09T04:52:48.920Z,462.00
2024-05-09T04:53:48.966Z,463.00
2024-05-09T04:54:48.964Z,466.00
2024-05-09T04:55:49.068Z,467.00
2024-05-09T04:56:49.092Z,470.00
2024-05-09T04:57:49.156Z,473.00
2024-05-09T04:58:49.262Z,470.00
2024-05-09T04:59:49.287Z,469.00
2024-05-09T05:00:49.391Z,469.00
2024-05-09T05:01:49.549Z,470.00
2024-05-09T05:02:49.634Z,471.00
2024-05-09T05:03:49.796Z,471.00
2024-05-09T05:04:49.819Z,470.00
2024-05-09T05:05:49.728Z,471.00
2024-05-09T05:06:49.735Z,469.00
2024-05-09T05:07:49.851Z,468.00
2024-05-09T05:08:49.852Z,469.00
2024-05-09T05:09:49.910Z,468.00
2024-05-09T05:10:50.279Z,469.00
2024-05-09T05:11:50.095Z,470.00
2024-05-09T05:12:50.098Z,473.00
2024-05-09T05:13:50.243Z,474.00
2024-05-09T05:14:50.209Z,472.00
2024-05-09T05:15:50.264Z,474.00
2024-05-09T05:16:50.345Z,473.00
2024-05-09T05:17:50.516Z,473.00
2024-05-09T05:18:50.589Z,474.00
2024-05-09T05:19:50.592Z,475.00
2024-05-09T05:20:50.596Z,475.00
2024-05-09T05:21:50.582Z,475.00
2024-05-09T05:22:50.663Z,476.00
2024-05-09T05:23:50.701Z,475.00
2024-05-09T05:24:50.760Z,474.00
2024-05-09T05:25:50.842Z,474.00
2024-05-09T05:26:50.859Z,475.00
2024-05-09T05:27:50.914Z,475.00
2024-05-09T05:28:51.050Z,473.00
2024-05-09T05:29:51.024Z,472.00
2024-05-09T05:30:51.101Z,473.00
2024-05-09T05:31:51.224Z,473.00
2024-05-09T05:32:51.495Z,473.00
2024-05-09T05:33:51.320Z,474.00
2024-05-09T05:34:51.347Z,474.00
2024-05-09T05:35:51.379Z,474.00
2024-05-09T05:36:51.427Z,476.00
2024-05-09T05:37:51.489Z,473.00
2024-05-09T05:38:51.580Z,471.00
2024-05-09T05:39:51.593Z,471.00
2024-05-09T05:40:51.680Z,473.00
2024-05-09T05:41:51.724Z,472.00
2024-05-09T05:42:51.752Z,471.00
2024-05-09T05:43:51.994Z,469.00
2024-05-09T05:44:51.883Z,471.00
2024-05-09T05:45:51.918Z,471.00
2024-05-09T05:46:52.001Z,469.00
2024-05-09T05:47:52.177Z,470.00
2024-05-09T05:48:52.226Z,468.00
2024-05-09T05:49:52.142Z,470.00
2024-05-09T05:50:52.273Z,471.00
2024-05-09T05:51:52.223Z,471.00
2024-05-09T05:52:52.318Z,473.00
2024-05-09T05:53:52.327Z,472.00
2024-05-09T05:54:52.381Z,474.00
2024-05-09T05:55:52.447Z,476.00
2024-05-09T05:56:52.473Z,476.00
2024-05-09T05:57:52.521Z,476.00
2024-05-09T05:58:52.630Z,477.00
2024-05-09T05:59:52.626Z,480.00
2024-05-09T06:00:52.795Z,480.00
2024-05-09T06:01:52.749Z,480.00
2024-05-09T06:02:52.920Z,480.00
2024-05-09T06:03:52.898Z,480.00
2024-05-09T06:04:52.972Z,478.00
2024-05-09T06:05:52.941Z,478.00
2024-05-09T06:06:52.958Z,479.00
2024-05-09T06:07:53.012Z,479.00
2024-05-09T06:08:53.118Z,478.00
2024-05-09T06:09:53.101Z,477.00
2024-05-09T06:10:53.214Z,478.00
2024-05-09T06:11:53.250Z,474.00
2024-05-09T06:12:53.225Z,472.00
2024-05-09T06:13:53.301Z,470.00
2024-05-09T06:14:53.295Z,470.00
2024-05-09T06:15:53.336Z,470.00
2024-05-09T06:16:55.957Z,470.00
2024-05-09T06:17:53.522Z,468.00
2024-05-09T06:18:53.570Z,470.00
2024-05-09T06:19:53.753Z,469.00
2024-05-09T06:20:53.429Z,470.00
2024-05-09T06:21:53.381Z,469.00
2024-05-09T06:22:53.406Z,469.00
2024-05-09T06:23:53.411Z,467.00
2024-05-09T06:24:53.380Z,467.00
2024-05-09T06:25:53.408Z,464.00
2024-05-09T06:26:53.387Z,462.00
2024-05-09T06:27:53.400Z,461.00
2024-05-09T06:28:53.446Z,462.00
2024-05-09T06:29:53.392Z,463.00
2024-05-09T06:30:53.401Z,461.00
2024-05-09T06:31:54.076Z,462.00
2024-05-09T06:32:53.498Z,460.00
2024-05-09T06:33:53.578Z,460.00
2024-05-09T06:34:53.459Z,463.00
2024-05-09T06:35:53.424Z,463.00
2024-05-09T06:36:53.403Z,464.00
2024-05-09T06:37:53.426Z,465.00
2024-05-09T06:38:53.410Z,466.00
2024-05-09T06:39:53.403Z,466.00
2024-05-09T06:40:53.418Z,464.00
2024-05-09T06:41:53.418Z,465.00
2024-05-09T06:42:53.422Z,463.00
2024-05-09T06:43:53.491Z,463.00
2024-05-09T06:44:53.419Z,463.00
2024-05-09T06:45:53.421Z,464.00
2024-05-09T06:46:54.615Z,465.00
2024-05-09T06:47:53.574Z,467.00
2024-05-09T06:48:53.786Z,468.00
2024-05-09T06:49:53.503Z,468.00
2024-05-09T06:50:53.450Z,468.00
2024-05-09T06:51:53.447Z,464.00
2024-05-09T06:52:53.476Z,464.00
2024-05-09T06:53:53.445Z,464.00
2024-05-09T06:54:53.441Z,464.00
2024-05-09T06:55:53.574Z,462.00
2024-05-09T06:56:53.450Z,460.00
2024-05-09T06:57:53.471Z,458.00
2024-05-09T06:58:53.502Z,459.00
2024-05-09T06:59:53.449Z,460.00
2024-05-09T07:00:53.497Z,464.00
2024-05-09T07:01:53.488Z,464.00
2024-05-09T07:02:53.569Z,461.00
2024-05-09T07:03:53.586Z,461.00
2024-05-09T07:04:53.625Z,461.00
2024-05-09T07:05:53.522Z,462.00
2024-05-09T07:06:53.475Z,465.00
2024-05-09T07:07:53.524Z,464.00
2024-05-09T07:08:53.514Z,463.00
2024-05-09T07:09:53.483Z,465.00
2024-05-09T07:10:53.597Z,465.00
2024-05-09T07:11:53.607Z,465.00
2024-05-09T07:12:53.494Z,464.00
2024-05-09T07:13:53.564Z,465.00
2024-05-09T07:14:53.520Z,465.00
2024-05-09T07:15:53.504Z,463.00
2024-05-09T07:16:53.623Z,464.00
2024-05-09T07:17:53.661Z,462.00
2024-05-09T07:18:53.718Z,462.00
2024-05-09T07:19:53.544Z,463.00
2024-05-09T07:20:53.564Z,463.00
2024-05-09T07:21:53.519Z,464.00
2024-05-09T07:22:53.551Z,465.00
2024-05-09T07:23:53.594Z,466.00
2024-05-09T07:24:53.519Z,464.00
2024-05-09T07:25:53.537Z,465.00
2024-05-09T07:26:53.525Z,463.00
2024-05-09T07:27:53.545Z,463.00
2024-05-09T07:28:53.561Z,463.00
2024-05-09T07:29:53.529Z,464.00
2024-05-09T07:30:53.524Z,463.00
2024-05-09T07:31:53.573Z,463.00
2024-05-09T07:32:53.752Z,462.00
2024-05-09T07:33:53.755Z,464.00
2024-05-09T07:34:53.595Z,465.00
2024-05-09T07:35:53.544Z,464.00
2024-05-09T07:36:53.542Z,463.00
2024-05-09T07:37:53.617Z,462.00
2024-05-09T07:38:53.577Z,462.00
2024-05-09T07:39:53.537Z,460.00
2024-05-09T07:40:53.578Z,459.00
2024-05-09T07:41:53.550Z,459.00
2024-05-09T07:42:53.554Z,460.00
2024-05-09T07:43:53.590Z,461.00
2024-05-09T07:44:53.837Z,462.00
2024-05-09T07:45:55.370Z,463.00
2024-05-09T07:48:13.720Z,463.00
2024-05-09T07:49:43.998Z,462.00
2024-05-09T07:51:32.880Z,460.00
2024-05-09T07:52:38.326Z,461.00
2024-05-09T07:53:35.564Z,461.00
2024-05-09T07:53:57.249Z,464.00
2024-05-09T07:54:54.726Z,466.00
2024-05-09T07:55:53.922Z,466.00
2024-05-09T07:56:53.758Z,466.00
2024-05-09T07:57:53.638Z,467.00
2024-05-09T07:58:54.168Z,466.00
2024-05-09T07:59:53.604Z,466.00
2024-05-09T08:00:53.711Z,465.00
2024-05-09T08:01:53.731Z,467.00
2024-05-09T08:02:53.706Z,466.00
2024-05-09T08:03:53.959Z,464.00
2024-05-09T08:04:53.733Z,464.00
2024-05-09T08:05:53.673Z,463.00
2024-05-09T08:06:53.658Z,464.00
2024-05-09T08:07:53.624Z,465.00
2024-05-09T08:08:53.623Z,464.00
2024-05-09T08:09:53.652Z,462.00
2024-05-09T08:10:53.744Z,465.00
2024-05-09T08:11:53.650Z,465.00
2024-05-09T08:12:53.676Z,467.00
2024-05-09T08:13:53.652Z,469.00
2024-05-09T08:14:53.631Z,468.00
2024-05-09T08:15:53.686Z,468.00
2024-05-09T08:16:53.658Z,467.00
2024-05-09T08:17:53.727Z,467.00
2024-05-09T08:18:53.792Z,467.00
2024-05-09T08:19:53.693Z,469.00
2024-05-09T08:20:53.654Z,468.00
2024-05-09T08:21:53.702Z,468.00
2024-05-09T08:22:53.679Z,466.00
2024-05-09T08:23:53.667Z,464.00
2024-05-09T08:24:53.686Z,464.00
2024-05-09T08:25:53.653Z,460.00
2024-05-09T08:26:53.654Z,459.00
2024-05-09T08:27:53.682Z,460.00
2024-05-09T08:28:53.686Z,458.00
2024-05-09T08:29:53.717Z,454.00
2024-05-09T08:30:53.764Z,455.00
2024-05-09T08:31:53.710Z,455.00
2024-05-09T08:32:53.767Z,455.00
2024-05-09T08:33:53.859Z,456.00
2024-05-09T08:34:53.756Z,454.00
2024-05-09T08:35:53.756Z,454.00
2024-05-09T08:36:55.053Z,454.00
2024-05-09T08:37:53.911Z,453.00
2024-05-09T08:38:53.943Z,453.00
2024-05-09T08:39:54.047Z,452.00
2024-05-09T08:40:54.124Z,452.00
2024-05-09T08:41:54.149Z,452.00
2024-05-09T08:42:54.267Z,454.00
2024-05-09T08:43:54.277Z,458.00
2024-05-09T08:44:54.333Z,459.00
2024-05-09T08:45:54.460Z,459.00
2024-05-09T08:46:54.473Z,460.00
2024-05-09T08:47:54.580Z,458.00
2024-05-09T08:48:54.701Z,458.00
2024-05-09T08:49:54.612Z,459.00
2024-05-09T08:50:54.699Z,459.00
2024-05-09T08:51:54.727Z,457.00
2024-05-09T08:52:54.688Z,455.00
2024-05-09T08:53:54.723Z,456.00
2024-05-09T08:54:54.848Z,456.00
2024-05-09T08:55:54.788Z,459.00
2024-05-09T08:56:54.838Z,462.00
2024-05-09T08:57:54.897Z,463.00
2024-05-09T08:58:54.918Z,461.00
2024-05-09T08:59:54.964Z,462.00
2024-05-09T09:00:55.130Z,461.00
2024-05-09T09:01:55.132Z,460.00
2024-05-09T09:02:55.172Z,459.00
2024-05-09T09:03:55.344Z,456.00
2024-05-09T09:04:55.321Z,456.00
2024-05-09T09:05:55.292Z,455.00
2024-05-09T09:06:58.188Z,454.00
2024-05-09T09:07:55.312Z,455.00
2024-05-09T09:08:55.316Z,456.00
2024-05-09T09:09:55.382Z,456.00
2024-05-09T09:10:55.394Z,457.00
2024-05-09T09:11:55.368Z,458.00
2024-05-09T09:12:55.365Z,459.00
2024-05-09T09:13:55.334Z,457.00
2024-05-09T09:14:55.325Z,455.00
2024-05-09T09:15:55.350Z,453.00
2024-05-09T09:16:55.330Z,454.00
2024-05-09T09:17:55.450Z,453.00
2024-05-09T09:18:55.565Z,453.00
2024-05-09T09:19:55.507Z,453.00
2024-05-09T09:20:55.405Z,455.00
2024-05-09T09:21:55.380Z,459.00
2024-05-09T09:22:55.336Z,458.00
2024-05-09T09:23:55.329Z,457.00
2024-05-09T09:24:55.386Z,456.00
2024-05-09T09:25:55.346Z,456.00
2024-05-09T09:26:55.343Z,455.00
2024-05-09T09:27:55.521Z,457.00
2024-05-09T09:28:55.343Z,459.00
2024-05-09T09:29:55.345Z,459.00
2024-05-09T09:30:55.352Z,459.00
2024-05-09T09:31:55.357Z,458.00
2024-05-09T09:32:55.421Z,458.00
2024-05-09T09:33:55.543Z,461.00
2024-05-09T09:34:55.386Z,460.00
2024-05-09T09:35:55.359Z,458.00
2024-05-09T09:36:55.434Z,457.00
2024-05-09T09:37:55.363Z,456.00
2024-05-09T09:38:55.369Z,455.00
2024-05-09T09:39:55.403Z,456.00
2024-05-09T09:40:55.406Z,459.00
2024-05-09T09:41:55.371Z,459.00
2024-05-09T09:42:55.443Z,458.00
2024-05-09T09:43:55.366Z,457.00
2024-05-09T09:45:03.800Z,455.00
2024-05-09T09:45:56.414Z,453.00
2024-05-09T09:46:55.388Z,453.00
2024-05-09T09:47:55.441Z,452.00
2024-05-09T09:48:55.485Z,452.00
2024-05-09T09:49:55.377Z,453.00
2024-05-09T09:50:55.460Z,453.00
2024-05-09T09:51:55.420Z,453.00
2024-05-09T09:52:55.387Z,454.00
2024-05-09T09:53:55.388Z,457.00
2024-05-09T09:54:55.432Z,455.00
2024-05-09T09:55:55.424Z,454.00
2024-05-09T09:56:55.487Z,454.00
2024-05-09T09:57:55.626Z,456.00
2024-05-09T09:58:55.535Z,456.00
2024-05-09T09:59:55.564Z,456.00
2024-05-09T10:00:55.711Z,455.00
2024-05-09T10:01:55.648Z,455.00
2024-05-09T10:02:55.633Z,458.00
2024-05-09T10:03:55.796Z,457.00
2024-05-09T10:04:55.706Z,456.00
2024-05-09T10:05:55.785Z,456.00
2024-05-09T10:06:55.687Z,454.00
2024-05-09T10:07:55.651Z,454.00
2024-05-09T10:08:55.668Z,455.00
2024-05-09T10:09:55.731Z,453.00
2024-05-09T10:10:55.834Z,453.00
2024-05-09T10:12:55.778Z,453.00
2024-05-09T10:13:55.742Z,453.00
2024-05-09T10:14:55.771Z,452.00
2024-05-09T10:15:55.808Z,450.00
2024-05-09T10:16:55.810Z,451.00
2024-05-09T10:17:56.029Z,453.00
2024-05-09T10:18:56.047Z,454.00
2024-05-09T10:19:56.038Z,454.00
2024-05-09T10:20:56.062Z,451.00
2024-05-09T10:21:56.077Z,449.00
2024-05-09T10:22:56.075Z,451.00
2024-05-09T10:23:56.075Z,452.00
2024-05-09T10:24:56.133Z,452.00
2024-05-09T10:25:56.092Z,452.00
2024-05-09T10:26:56.109Z,451.00
2024-05-09T10:27:56.148Z,450.00
2024-05-09T10:28:56.125Z,450.00
2024-05-09T10:29:56.152Z,449.00
2024-05-09T10:30:56.194Z,451.00
2024-05-09T10:31:56.178Z,449.00
2024-05-09T10:32:56.361Z,448.00
2024-05-09T10:33:56.411Z,449.00
2024-05-09T10:34:56.242Z,447.00
2024-05-09T10:35:56.183Z,444.00
2024-05-09T10:36:56.325Z,444.00
2024-05-09T10:37:56.214Z,445.00
2024-05-09T10:38:56.211Z,444.00
2024-05-09T10:39:56.271Z,443.00
2024-05-09T10:40:56.263Z,442.00
2024-05-09T10:41:56.280Z,441.00
2024-05-09T10:42:56.400Z,444.00
2024-05-09T10:43:56.303Z,443.00
2024-05-09T10:44:56.316Z,444.00
2024-05-09T10:45:56.375Z,444.00
2024-05-09T10:46:56.401Z,444.00
2024-05-09T10:47:56.536Z,443.00
2024-05-09T10:48:56.456Z,443.00
2024-05-09T10:49:56.471Z,444.00
2024-05-09T10:50:56.415Z,443.00
2024-05-09T10:51:56.505Z,443.00
2024-05-09T10:52:56.454Z,444.00
2024-05-09T10:53:56.480Z,446.00
2024-05-09T10:54:56.631Z,447.00
2024-05-09T10:55:56.515Z,447.00
2024-05-09T10:56:56.526Z,446.00
2024-05-09T10:57:56.599Z,444.00
2024-05-09T10:58:56.558Z,444.00
2024-05-09T10:59:56.567Z,446.00
2024-05-09T11:00:56.655Z,446.00
2024-05-09T11:01:56.648Z,444.00
2024-05-09T11:02:56.719Z,445.00
2024-05-09T11:03:56.746Z,443.00
2024-05-09T11:04:56.703Z,443.00
2024-05-09T11:05:56.724Z,443.00
2024-05-09T11:06:56.694Z,441.00
2024-05-09T11:07:56.684Z,439.00
2024-05-09T11:08:56.700Z,439.00
2024-05-09T11:09:56.808Z,439.00
2024-05-09T11:10:56.795Z,440.00
2024-05-09T11:11:56.831Z,442.00
2024-05-09T11:12:56.777Z,442.00
2024-05-09T11:13:56.791Z,442.00
2024-05-09T11:14:56.798Z,442.00
2024-05-09T11:15:56.869Z,442.00
2024-05-09T11:16:56.834Z,441.00
2024-05-09T11:17:56.941Z,440.00
2024-05-09T11:18:57.291Z,440.00
2024-05-09T11:19:56.898Z,438.00
2024-05-09T11:20:56.908Z,438.00
2024-05-09T11:21:56.952Z,438.00
2024-05-09T11:22:56.925Z,438.00
2024-05-09T11:23:56.977Z,439.00
2024-05-09T11:24:57.021Z,438.00
2024-05-09T11:25:56.974Z,440.00
2024-05-09T11:26:56.985Z,439.00
2024-05-09T11:27:57.037Z,441.00
2024-05-09T11:28:57.042Z,439.00
2024-05-09T11:29:57.032Z,439.00
2024-05-09T11:30:57.113Z,438.00
2024-05-09T11:31:57.114Z,438.00
2024-05-09T11:32:57.167Z,437.00
2024-05-09T11:33:57.301Z,435.00
2024-05-09T11:34:57.106Z,436.00
2024-05-09T11:35:57.121Z,437.00
2024-05-09T11:36:57.163Z,437.00
2024-05-09T11:37:57.178Z,439.00
2024-05-09T11:38:57.190Z,438.00
2024-05-09T11:39:57.242Z,440.00
2024-05-09T11:40:57.208Z,440.00
2024-05-09T11:41:57.215Z,437.00
2024-05-09T11:42:57.268Z,437.00
2024-05-09T11:43:57.242Z,437.00
2024-05-09T11:44:57.261Z,436.00
2024-05-09T11:45:57.380Z,435.00
2024-05-09T11:46:57.286Z,435.00
2024-05-09T11:47:57.524Z,435.00
2024-05-09T11:48:57.366Z,439.00
2024-05-09T11:49:57.423Z,440.00
2024-05-09T11:50:57.339Z,440.00
2024-05-09T11:51:57.407Z,440.00
2024-05-09T11:52:57.364Z,439.00
2024-05-09T11:53:57.396Z,438.00
2024-05-09T11:54:57.445Z,438.00
2024-05-09T11:55:57.410Z,438.00
2024-05-09T11:56:57.410Z,438.00
2024-05-09T11:57:57.524Z,436.00
2024-05-09T11:58:57.463Z,434.00
2024-05-09T11:59:57.485Z,433.00
2024-05-09T12:00:57.597Z,434.00
2024-05-09T12:01:57.549Z,435.00
2024-05-09T12:02:57.543Z,435.00
2024-05-09T12:03:57.913Z,433.00
2024-05-09T12:04:57.716Z,433.00
2024-05-09T12:05:57.682Z,435.00
2024-05-09T12:06:57.635Z,435.00
2024-05-09T12:07:57.601Z,436.00
2024-05-09T12:08:57.617Z,437.00
2024-05-09T12:09:57.876Z,436.00
2024-05-09T12:10:57.727Z,434.00
2024-05-09T12:11:57.735Z,435.00
2024-05-09T12:12:57.704Z,435.00
2024-05-09T12:13:57.706Z,437.00
2024-05-09T12:14:57.720Z,437.00
2024-05-09T12:15:57.784Z,437.00
2024-05-09T12:16:57.783Z,438.00
2024-05-09T12:18:00.201Z,439.00
2024-05-09T12:18:58.869Z,439.00
2024-05-09T12:19:57.776Z,438.00
2024-05-09T12:20:57.788Z,436.00
2024-05-09T12:21:57.820Z,434.00
2024-05-09T12:22:57.790Z,434.00
2024-05-09T12:23:57.805Z,434.00
2024-05-09T12:24:57.850Z,435.00
2024-05-09T12:25:57.787Z,436.00
2024-05-09T12:26:57.790Z,437.00
2024-05-09T12:27:57.837Z,436.00
2024-05-09T12:28:57.801Z,438.00
2024-05-09T12:29:57.799Z,438.00
2024-05-09T12:30:57.857Z,437.00
2024-05-09T12:31:57.812Z,436.00
2024-05-09T12:32:57.959Z,436.00
2024-05-09T12:33:57.949Z,435.00
2024-05-09T12:34:57.811Z,435.00
2024-05-09T12:35:57.816Z,437.00
2024-05-09T12:36:57.876Z,436.00