createdAt,value
2022-10-13T00:01:27.351Z,9.30
2022-10-13T00:03:55.561Z,9.30
2022-10-13T00:06:25.361Z,9.30
2022-10-13T00:08:58.844Z,9.30
2022-10-13T00:11:27.548Z,9.40
2022-10-13T00:13:58.030Z,9.40
2022-10-13T00:16:26.427Z,9.30
2022-10-13T00:18:54.008Z,9.30
2022-10-13T00:21:24.233Z,9.40
2022-10-13T00:23:52.602Z,9.40
2022-10-13T00:26:22.192Z,9.30
2022-10-13T00:28:52.787Z,9.30
2022-10-13T00:31:22.188Z,9.20
2022-10-13T00:33:50.452Z,9.30
2022-10-13T00:36:26.317Z,9.20
2022-10-13T00:38:59.154Z,9.30
2022-10-13T00:41:28.290Z,9.40
2022-10-13T00:44:03.040Z,9.50
2022-10-13T00:46:32.253Z,9.50
2022-10-13T00:49:02.796Z,9.50
2022-10-13T00:51:33.713Z,9.60
2022-10-13T00:54:02.396Z,9.60
2022-10-13T00:56:30.769Z,9.70
2022-10-13T00:59:00.186Z,9.80
2022-10-13T01:01:27.853Z,9.80
2022-10-13T01:03:55.507Z,9.90
2022-10-13T01:06:24.067Z,9.90
2022-10-13T01:08:54.932Z,9.90
2022-10-13T01:11:22.836Z,9.80
2022-10-13T01:13:56.404Z,9.80
2022-10-13T01:16:30.201Z,9.90
2022-10-13T01:19:16.725Z,10.00
2022-10-13T01:21:47.466Z,10.00
2022-10-13T01:24:30.653Z,10.10
2022-10-13T01:27:06.058Z,10.10
2022-10-13T01:29:52.740Z,10.10
2022-10-13T01:32:34.985Z,10.10
2022-10-13T01:35:06.507Z,10.10
2022-10-13T01:37:57.165Z,10.10
2022-10-13T01:40:53.494Z,10.10
2022-10-13T01:43:28.557Z,10.10
2022-10-13T01:46:02.839Z,10.10
2022-10-13T01:48:32.880Z,10.00
2022-10-13T01:51:01.896Z,10.00
2022-10-13T01:53:30.535Z,9.90
2022-10-13T01:55:59.985Z,9.80
2022-10-13T01:58:36.739Z,9.70
2022-10-13T02:06:09.191Z,9.70
2022-10-13T02:08:48.354Z,9.70
2022-10-13T02:11:19.548Z,9.40
2022-10-13T02:13:54.359Z,9.40
2022-10-13T02:16:28.954Z,9.40
2022-10-13T02:19:05.166Z,9.40
2022-10-13T02:21:33.271Z,9.40
2022-10-13T02:24:09.782Z,9.40
2022-10-13T02:26:38.369Z,9.40
2022-10-13T02:29:19.113Z,9.30
2022-10-13T02:31:48.753Z,9.20
2022-10-13T02:34:16.533Z,9.20
2022-10-13T02:36:47.467Z,9.20
2022-10-13T02:39:19.823Z,9.20
2022-10-13T02:41:47.744Z,9.20
2022-10-13T02:44:21.292Z,9.20
2022-10-13T02:46:49.681Z,9.20
2022-10-13T02:49:17.821Z,9.10
2022-10-13T02:51:45.342Z,9.10
2022-10-13T02:54:13.623Z,9.10
2022-10-13T02:56:41.712Z,9.20
2022-10-13T02:59:09.555Z,9.20
2022-10-13T03:01:41.462Z,9.20
2022-10-13T03:04:09.283Z,9.30
2022-10-13T03:06:37.044Z,9.30
2022-10-13T03:09:05.404Z,9.30
2022-10-13T03:11:33.390Z,9.40
2022-10-13T03:14:00.886Z,9.40
2022-10-13T03:16:28.792Z,9.40
2022-10-13T03:18:56.457Z,9.40
2022-10-13T03:21:24.208Z,9.40
2022-10-13T03:23:51.870Z,9.40
2022-10-13T03:26:20.209Z,9.40
2022-10-13T03:28:54.916Z,9.40
2022-10-13T03:31:22.666Z,9.40
2022-10-13T03:33:51.883Z,9.40
2022-10-13T03:36:20.468Z,9.50
2022-10-13T03:38:53.871Z,9.60
2022-10-13T03:41:23.152Z,9.70
2022-10-13T03:43:51.944Z,9.60
2022-10-13T03:46:21.063Z,9.60
2022-10-13T03:48:49.709Z,9.60
2022-10-13T03:51:19.825Z,9.50
2022-10-13T03:53:50.299Z,9.50
2022-10-13T03:56:20.548Z,9.50
2022-10-13T03:58:55.737Z,9.50
2022-10-13T04:01:24.599Z,9.50
2022-10-13T04:03:52.772Z,9.60
2022-10-13T04:06:21.822Z,9.60
2022-10-13T04:08:49.872Z,9.70
2022-10-13T04:11:17.979Z,9.60
2022-10-13T04:13:52.721Z,9.70
2022-10-13T04:16:23.495Z,9.70
2022-10-13T04:18:55.230Z,9.60
2022-10-13T04:21:23.432Z,9.70
2022-10-13T04:23:54.246Z,9.60
2022-10-13T04:26:22.689Z,9.70
2022-10-13T04:28:52.053Z,9.60
2022-10-13T04:31:22.075Z,9.60
2022-10-13T04:33:50.653Z,9.70
2022-10-13T04:36:19.092Z,9.60
2022-10-13T04:38:48.847Z,9.60
2022-10-13T04:41:17.597Z,9.60
2022-10-13T04:43:50.448Z,9.70
2022-10-13T04:46:20.365Z,9.60
2022-10-13T04:48:59.894Z,9.50
2022-10-13T04:51:32.985Z,9.50
2022-10-13T04:54:05.637Z,9.60
2022-10-13T04:56:33.403Z,9.60
2022-10-13T04:59:05.946Z,9.60
2022-10-13T05:01:34.391Z,9.60
2022-10-13T05:04:06.409Z,9.60
2022-10-13T05:06:53.327Z,9.60
2022-10-13T05:09:26.708Z,9.60
2022-10-13T05:11:57.548Z,9.60
2022-10-13T05:14:25.170Z,9.60
2022-10-13T05:16:53.008Z,9.70
2022-10-13T05:19:20.974Z,9.70
2022-10-13T05:21:49.831Z,9.70
2022-10-13T05:24:31.177Z,9.70
2022-10-13T05:26:59.210Z,9.70
2022-10-13T05:29:30.746Z,9.70
2022-10-13T05:31:58.512Z,9.70
2022-10-13T05:34:30.023Z,9.70
2022-10-13T05:36:58.104Z,9.70
2022-10-13T05:39:34.108Z,9.70
2022-10-13T05:42:01.700Z,9.70
2022-10-13T05:44:29.862Z,9.60
2022-10-13T05:46:59.588Z,9.70
2022-10-13T05:49:29.919Z,9.70
2022-10-13T05:52:00.923Z,9.70
2022-10-13T05:54:32.049Z,9.70
2022-10-13T05:57:05.167Z,9.80
2022-10-13T05:59:35.475Z,9.80
2022-10-13T06:02:03.470Z,9.80
2022-10-13T06:04:34.623Z,9.80
2022-10-13T06:07:02.933Z,9.80
2022-10-13T06:09:35.488Z,9.80
2022-10-13T06:12:04.162Z,9.70
2022-10-13T06:14:32.376Z,9.80
2022-10-13T06:17:05.594Z,9.80
2022-10-13T06:19:34.575Z,9.80
2022-10-13T06:22:08.299Z,9.80
2022-10-13T06:24:36.117Z,9.80
2022-10-13T06:27:06.787Z,9.80
2022-10-13T06:29:34.967Z,9.90
2022-10-13T06:32:02.955Z,9.80
2022-10-13T06:34:30.862Z,9.90
2022-10-13T06:36:59.601Z,9.90
2022-10-13T06:39:28.005Z,9.90
2022-10-13T06:41:55.946Z,10.00
2022-10-13T06:44:32.175Z,10.10
2022-10-13T06:47:03.516Z,10.20
2022-10-13T06:49:31.599Z,10.40
2022-10-13T06:51:59.799Z,10.60
2022-10-13T06:54:29.483Z,10.70
2022-10-13T06:56:57.140Z,10.80
2022-10-13T06:59:26.739Z,11.00
2022-10-13T07:01:54.735Z,11.30
2022-10-13T07:04:23.097Z,11.50
2022-10-13T07:06:53.932Z,11.60
2022-10-13T07:09:53.764Z,11.70
2022-10-13T07:12:22.663Z,11.80
2022-10-13T07:14:50.728Z,12.00
2022-10-13T07:17:22.573Z,12.20
2022-10-13T07:19:51.439Z,12.40
2022-10-13T07:22:23.815Z,12.60
2022-10-13T07:24:52.357Z,12.50
2022-10-13T07:27:21.455Z,12.50
2022-10-13T07:29:50.352Z,12.50
2022-10-13T07:32:22.059Z,12.50
2022-10-13T07:34:52.036Z,12.40
2022-10-13T07:37:20.289Z,12.40
2022-10-13T07:39:48.258Z,12.60
2022-10-13T07:42:17.381Z,12.70
2022-10-13T07:44:45.399Z,12.70
2022-10-13T07:47:14.258Z,12.90
2022-10-13T07:49:43.005Z,12.90
2022-10-13T07:52:11.263Z,13.10
2022-10-13T07:54:39.150Z,13.10
2022-10-13T07:57:07.070Z,13.30
2022-10-13T07:59:37.024Z,13.50
2022-10-13T08:02:04.959Z,13.70
2022-10-13T08:04:34.529Z,13.70
2022-10-13T08:07:10.209Z,13.80
2022-10-13T08:09:38.672Z,14.00
2022-10-13T08:12:06.253Z,14.10
2022-10-13T08:14:34.058Z,14.20
2022-10-13T08:17:07.240Z,14.40
2022-10-13T08:19:36.754Z,14.50
2022-10-13T08:22:09.186Z,14.60
2022-10-13T08:24:37.945Z,14.60
2022-10-13T08:27:14.209Z,14.70
2022-10-13T08:29:43.733Z,14.90
2022-10-13T08:32:11.467Z,15.00
2022-10-13T08:34:39.594Z,15.00
2022-10-13T08:37:21.926Z,15.30
2022-10-13T08:39:49.976Z,15.50
2022-10-13T08:42:20.797Z,16.10
2022-10-13T08:45:28.793Z,16.60
2022-10-13T08:47:46.907Z,16.90
2022-10-13T08:50:16.206Z,16.80
2022-10-13T08:52:48.554Z,17.10
2022-10-13T08:55:29.947Z,17.20
2022-10-13T08:57:57.707Z,17.40
2022-10-13T09:00:29.626Z,18.30
2022-10-13T09:03:15.216Z,19.10
2022-10-13T09:05:50.017Z,20.20
2022-10-13T09:08:23.598Z,21.20
2022-10-13T09:10:51.464Z,22.30
2022-10-13T09:13:20.345Z,22.50
2022-10-13T09:15:51.071Z,23.20
2022-10-13T09:18:19.845Z,23.50
2022-10-13T09:20:49.233Z,23.00
2022-10-13T09:23:21.368Z,22.60
2022-10-13T09:25:51.892Z,22.10
2022-10-13T09:28:23.318Z,21.10
2022-10-13T09:31:13.171Z,20.40
2022-10-13T09:33:41.711Z,19.90
2022-10-13T09:36:15.472Z,19.80
2022-10-13T09:39:05.245Z,19.30
2022-10-13T09:41:34.086Z,19.20
2022-10-13T09:44:08.433Z,19.40
2022-10-13T09:46:36.047Z,20.60
2022-10-13T09:49:06.033Z,21.00
2022-10-13T09:51:37.382Z,21.00
2022-10-13T09:54:50.290Z,21.80
2022-10-13T09:57:26.270Z,22.30
2022-10-13T09:59:59.269Z,22.20
2022-10-13T10:02:33.233Z,21.90
2022-10-13T10:05:23.197Z,22.00
2022-10-13T10:07:52.900Z,21.60
2022-10-13T10:10:40.618Z,21.40
2022-10-13T10:13:16.596Z,20.80
2022-10-13T10:15:55.889Z,20.10
2022-10-13T10:18:53.859Z,21.20
2022-10-13T10:21:43.405Z,21.00
2022-10-13T10:24:29.755Z,22.20
2022-10-13T10:27:03.953Z,23.70
2022-10-13T10:29:41.704Z,25.70
2022-10-13T10:32:35.779Z,25.20
2022-10-13T10:35:16.240Z,25.20
2022-10-13T10:37:59.952Z,24.00
2022-10-13T10:40:33.233Z,25.30
2022-10-13T10:43:28.503Z,27.30
2022-10-13T10:45:59.336Z,29.00
2022-10-13T10:48:33.015Z,30.10
2022-10-13T10:51:01.390Z,30.70
2022-10-13T10:53:48.989Z,31.20
2022-10-13T10:56:49.727Z,31.00
2022-10-13T10:59:18.237Z,30.70
2022-10-13T11:02:04.422Z,30.30
2022-10-13T11:04:42.151Z,30.50
2022-10-13T11:07:12.950Z,28.90
2022-10-13T11:09:42.776Z,27.90
2022-10-13T11:12:19.269Z,27.00
2022-10-13T11:15:03.243Z,26.70
2022-10-13T11:17:41.105Z,25.50
2022-10-13T11:20:26.019Z,25.50
2022-10-13T11:23:00.119Z,24.80
2022-10-13T11:25:40.966Z,24.90
2022-10-13T11:28:23.345Z,24.90
2022-10-13T11:31:16.019Z,25.00
2022-10-13T11:33:44.663Z,24.70
2022-10-13T11:36:37.132Z,24.90
2022-10-13T11:39:26.342Z,24.50
2022-10-13T11:42:03.380Z,23.90
2022-10-13T11:44:51.264Z,23.60
2022-10-13T11:47:34.198Z,23.50
2022-10-13T11:50:26.475Z,22.80
2022-10-13T11:52:57.365Z,22.30
2022-10-13T11:55:27.920Z,21.90
2022-10-13T11:58:17.230Z,22.80
2022-10-13T12:01:14.895Z,23.80
2022-10-13T12:03:43.792Z,25.50
2022-10-13T12:06:21.387Z,27.10
2022-10-13T12:08:49.882Z,28.10
2022-10-13T12:11:24.432Z,27.70
2022-10-13T12:13:53.707Z,27.70
2022-10-13T12:16:23.371Z,28.50
2022-10-13T12:18:51.684Z,27.20
2022-10-13T12:21:21.273Z,26.80
2022-10-13T12:23:49.978Z,25.60
2022-10-13T12:26:18.364Z,24.90
2022-10-13T12:28:55.361Z,24.20
2022-10-13T12:31:26.288Z,24.40
2022-10-13T12:33:58.659Z,24.90
2022-10-13T12:36:30.069Z,24.50
2022-10-13T12:39:02.656Z,26.40
2022-10-13T12:41:43.738Z,27.70
2022-10-13T12:44:16.515Z,27.40
2022-10-13T12:46:45.884Z,26.50
2022-10-13T12:51:49.600Z,24.80
2022-10-13T12:54:30.873Z,24.20
2022-10-13T12:57:00.404Z,22.90
2022-10-13T12:59:29.086Z,21.80
2022-10-13T13:01:58.206Z,21.20
2022-10-13T13:04:30.230Z,21.10
2022-10-13T13:06:59.172Z,21.60
2022-10-13T13:09:30.168Z,21.20
2022-10-13T13:12:16.196Z,20.90
2022-10-13T13:14:49.476Z,20.80
2022-10-13T13:17:38.433Z,20.10
2022-10-13T13:20:19.060Z,20.40
2022-10-13T13:22:52.887Z,20.90
2022-10-13T13:25:20.423Z,21.10
2022-10-13T13:27:48.524Z,20.80
2022-10-13T13:30:18.599Z,20.50
2022-10-13T13:32:48.067Z,20.50
2022-10-13T13:35:15.977Z,20.90
2022-10-13T13:37:48.990Z,20.60
2022-10-13T13:40:19.612Z,21.00
2022-10-13T13:43:19.986Z,21.00
2022-10-13T13:45:48.448Z,20.60
2022-10-13T13:48:16.782Z,20.70
2022-10-13T13:50:52.163Z,20.70
2022-10-13T13:53:25.334Z,21.60
2022-10-13T13:55:54.679Z,21.70
2022-10-13T13:58:24.228Z,21.30
2022-10-13T14:00:52.901Z,20.70
2022-10-13T14:03:20.493Z,20.90
2022-10-13T14:05:49.383Z,21.10
2022-10-13T14:08:20.127Z,21.20
2022-10-13T14:10:47.720Z,21.20
2022-10-13T14:13:18.898Z,20.70
2022-10-13T14:15:56.428Z,20.40
2022-10-13T14:18:26.050Z,20.40
2022-10-13T14:20:53.590Z,20.10
2022-10-13T14:23:21.472Z,19.80
2022-10-13T14:25:48.928Z,19.30
2022-10-13T14:28:18.458Z,18.80
2022-10-13T14:30:46.789Z,18.40
2022-10-13T14:33:19.278Z,18.20
2022-10-13T14:36:07.503Z,17.90
2022-10-13T14:38:38.916Z,17.90
2022-10-13T14:41:06.640Z,17.90
2022-10-13T14:43:34.643Z,18.00
2022-10-13T14:46:03.741Z,17.90
2022-10-13T14:48:31.851Z,17.90
2022-10-13T14:51:00.143Z,17.90
2022-10-13T14:53:28.510Z,17.80
2022-10-13T14:55:56.217Z,17.70
2022-10-13T14:58:24.412Z,17.50
2022-10-13T15:00:53.941Z,17.30
2022-10-13T15:03:22.995Z,17.20
2022-10-13T15:05:50.748Z,17.20
2022-10-13T15:08:19.295Z,17.10
2022-10-13T15:10:47.238Z,17.20
2022-10-13T15:13:15.464Z,17.10
2022-10-13T15:15:48.154Z,17.00
2022-10-13T15:18:19.748Z,16.90
2022-10-13T15:20:48.639Z,16.80
2022-10-13T15:23:17.183Z,16.70
2022-10-13T15:25:51.848Z,16.70
2022-10-13T15:28:21.911Z,16.70
2022-10-13T15:30:49.714Z,16.70
2022-10-13T15:33:17.737Z,16.70
2022-10-13T15:35:47.682Z,16.60
2022-10-13T15:41:23.296Z,16.60
2022-10-13T15:43:51.799Z,16.60
2022-10-13T15:46:26.289Z,16.60
2022-10-13T15:48:55.239Z,16.60
2022-10-13T15:51:24.402Z,16.50
2022-10-13T15:53:52.288Z,16.50
2022-10-13T15:56:20.383Z,16.50
2022-10-13T15:58:48.516Z,16.40
2022-10-13T16:01:16.897Z,16.40
2022-10-13T16:03:44.666Z,16.30
2022-10-13T16:06:13.870Z,16.40
2022-10-13T16:08:44.281Z,16.40
2022-10-13T16:11:13.593Z,16.40
2022-10-13T16:13:41.646Z,16.30
2022-10-13T16:16:19.208Z,16.20
2022-10-13T16:18:47.571Z,16.10
2022-10-13T16:21:21.757Z,16.00
2022-10-13T16:23:49.834Z,16.00
2022-10-13T16:26:19.063Z,15.90
2022-10-13T16:28:48.747Z,15.80
2022-10-13T16:31:17.136Z,15.70
2022-10-13T16:33:45.171Z,15.60
2022-10-13T16:36:18.223Z,15.50
2022-10-13T16:38:46.639Z,15.50
2022-10-13T16:41:18.950Z,15.30
2022-10-13T16:43:48.395Z,15.30
2022-10-13T16:46:18.506Z,15.20
2022-10-13T16:48:47.590Z,15.20
2022-10-13T16:51:16.707Z,15.10
2022-10-13T16:53:50.250Z,15.10
2022-10-13T16:56:22.349Z,15.00
2022-10-13T16:58:56.665Z,15.00
2022-10-13T17:01:24.650Z,15.00
2022-10-13T17:03:52.420Z,14.80
2022-10-13T17:06:30.734Z,14.70
2022-10-13T17:08:59.174Z,14.70
2022-10-13T17:11:28.693Z,14.70
2022-10-13T17:13:56.989Z,14.70
2022-10-13T17:16:30.349Z,14.70
2022-10-13T17:18:59.374Z,14.70
2022-10-13T17:21:34.176Z,14.70
2022-10-13T17:24:01.997Z,14.70
2022-10-13T17:27:02.538Z,14.70
2022-10-13T17:29:30.749Z,14.70
2022-10-13T17:31:58.549Z,14.70
2022-10-13T17:34:33.206Z,14.70
2022-10-13T17:37:04.713Z,14.60
2022-10-13T17:39:32.207Z,14.60
2022-10-13T17:41:59.813Z,14.60
2022-10-13T17:44:32.072Z,14.60
2022-10-13T17:46:59.823Z,14.50
2022-10-13T17:49:27.773Z,14.50
2022-10-13T17:51:55.481Z,14.40
2022-10-13T17:54:25.060Z,14.40
2022-10-13T17:57:25.599Z,14.40
2022-10-13T17:59:55.946Z,14.40
2022-10-13T18:02:27.639Z,14.50
2022-10-13T18:04:55.592Z,14.40
2022-10-13T18:07:26.344Z,14.40
2022-10-13T18:09:58.157Z,14.40
2022-10-13T18:12:27.456Z,14.40
2022-10-13T18:14:57.486Z,14.40
2022-10-13T18:17:25.590Z,14.40
2022-10-13T18:19:53.935Z,14.40
2022-10-13T18:22:22.599Z,14.40
2022-10-13T18:24:56.689Z,14.40
2022-10-13T18:27:31.625Z,14.40
2022-10-13T18:30:03.618Z,14.40
2022-10-13T18:32:34.142Z,14.40
2022-10-13T18:35:03.138Z,14.40
2022-10-13T18:38:03.466Z,14.40
2022-10-13T18:40:34.526Z,14.40
2022-10-13T18:43:02.567Z,14.30
2022-10-13T18:45:30.513Z,14.30
2022-10-13T18:47:58.419Z,14.30
2022-10-13T18:50:26.436Z,14.20
2022-10-13T18:53:01.841Z,14.30
2022-10-13T18:55:30.908Z,14.20
2022-10-13T18:57:59.285Z,14.20
2022-10-13T19:00:27.425Z,14.20
2022-10-13T19:02:56.312Z,14.20
2022-10-13T19:05:23.851Z,14.20
2022-10-13T19:07:54.460Z,14.20
2022-10-13T19:10:22.344Z,14.20
2022-10-13T19:12:50.311Z,14.20
2022-10-13T19:15:21.198Z,14.20
2022-10-13T19:17:50.799Z,14.10
2022-10-13T19:20:18.460Z,14.20
2022-10-13T19:22:46.404Z,14.20
2022-10-13T19:25:16.169Z,14.10
2022-10-13T19:27:48.268Z,14.10
2022-10-13T19:30:16.013Z,14.10
2022-10-13T19:32:45.136Z,14.10
2022-10-13T19:35:14.367Z,14.10
2022-10-13T19:37:42.623Z,14.00
2022-10-13T19:40:17.123Z,14.10
2022-10-13T19:42:49.212Z,14.00
2022-10-13T19:45:17.142Z,14.10
2022-10-13T19:47:50.417Z,14.10
2022-10-13T19:50:18.328Z,14.10
2022-10-13T19:52:46.176Z,14.10
2022-10-13T19:55:17.866Z,14.10
2022-10-13T19:57:48.468Z,14.10
2022-10-13T20:00:19.214Z,14.10
2022-10-13T20:02:47.799Z,14.10
2022-10-13T20:05:15.730Z,14.10
2022-10-13T20:07:43.791Z,14.10
2022-10-13T20:10:12.289Z,14.00
2022-10-13T20:12:40.283Z,14.00
2022-10-13T20:15:11.719Z,13.90
2022-10-13T20:17:39.959Z,13.90
2022-10-13T20:20:08.191Z,14.00
2022-10-13T20:22:36.408Z,14.00
2022-10-13T20:25:04.443Z,14.00
2022-10-13T20:27:37.277Z,14.00
2022-10-13T20:30:05.874Z,14.00
2022-10-13T20:32:33.769Z,13.90
2022-10-13T20:35:01.720Z,13.90
2022-10-13T20:37:31.538Z,13.90
2022-10-13T20:40:10.902Z,13.90
2022-10-13T20:42:48.711Z,13.90
2022-10-13T20:45:17.791Z,13.90
2022-10-13T20:47:47.104Z,13.90
2022-10-13T20:50:20.136Z,13.90
2022-10-13T20:52:48.137Z,13.90
2022-10-13T20:55:15.967Z,13.90
2022-10-13T20:57:52.894Z,13.90
2022-10-13T21:00:21.231Z,13.90
2022-10-13T21:03:01.866Z,13.90
2022-10-13T21:05:32.092Z,13.90
2022-10-13T21:08:00.850Z,13.90
2022-10-13T21:10:31.229Z,13.90
2022-10-13T21:13:00.060Z,13.90
2022-10-13T21:15:39.762Z,13.80
2022-10-13T21:18:08.836Z,13.80
2022-10-13T21:20:39.646Z,13.80
2022-10-13T21:23:12.423Z,13.80
2022-10-13T21:25:43.879Z,13.80
2022-10-13T21:28:12.228Z,13.70
2022-10-13T21:30:40.689Z,13.70
2022-10-13T21:33:16.547Z,13.60
2022-10-13T21:35:44.857Z,13.70
2022-10-13T21:38:13.167Z,13.70
2022-10-13T21:40:45.351Z,13.70
2022-10-13T21:43:14.632Z,13.60
2022-10-13T21:45:42.520Z,13.60
2022-10-13T21:48:11.168Z,13.50
2022-10-13T21:50:38.667Z,13.60
2022-10-13T21:53:06.293Z,13.50
2022-10-13T21:55:34.349Z,13.60
2022-10-13T21:58:05.561Z,13.60
2022-10-13T22:00:34.011Z,13.60
2022-10-13T22:03:07.146Z,13.70
2022-10-13T22:05:35.382Z,13.70
2022-10-13T22:08:03.177Z,13.70
2022-10-13T22:10:32.703Z,13.80
2022-10-13T22:13:06.515Z,13.80
2022-10-13T22:15:34.898Z,13.80
2022-10-13T22:18:03.618Z,13.80
2022-10-13T22:20:36.412Z,13.80
2022-10-13T22:23:04.798Z,13.70
2022-10-13T22:25:33.832Z,13.70
2022-10-13T22:28:05.432Z,13.70
2022-10-13T22:30:37.264Z,13.70
2022-10-13T22:33:09.722Z,13.70
2022-10-13T22:35:39.192Z,13.60
2022-10-13T22:38:07.642Z,13.60
2022-10-13T22:40:35.828Z,13.60
2022-10-13T22:43:03.698Z,13.60
2022-10-13T22:45:31.513Z,13.60
2022-10-13T22:48:03.248Z,13.60
2022-10-13T22:50:31.304Z,13.60
2022-10-13T22:52:59.391Z,13.60
2022-10-13T22:55:28.600Z,13.60
2022-10-13T22:57:56.430Z,13.60
2022-10-13T23:00:25.026Z,13.50
2022-10-13T23:02:52.740Z,13.50
2022-10-13T23:05:21.138Z,13.50
2022-10-13T23:07:52.863Z,13.50
2022-10-13T23:10:24.416Z,13.50
2022-10-13T23:12:52.570Z,13.50
2022-10-13T23:15:20.871Z,13.50
2022-10-13T23:17:48.591Z,13.50
2022-10-13T23:20:23.856Z,13.50
2022-10-13T23:22:52.305Z,13.40
2022-10-13T23:25:20.334Z,13.50
2022-10-13T23:27:48.516Z,13.50
2022-10-13T23:30:17.930Z,13.50
2022-10-13T23:32:45.582Z,13.50
2022-10-13T23:35:13.348Z,13.60
2022-10-13T23:37:42.615Z,13.60
2022-10-13T23:40:10.754Z,13.60
2022-10-13T23:42:38.518Z,13.60
2022-10-13T23:45:06.633Z,13.60
2022-10-13T23:47:34.535Z,13.50
2022-10-13T23:50:11.118Z,13.50
2022-10-13T23:52:39.689Z,13.40
2022-10-13T23:55:10.500Z,13.40
2022-10-13T23:57:38.343Z,13.40
