createdAt,value
2018-03-02T00:02:07.540Z,15.50
2018-03-02T00:04:35.264Z,14.75
2018-03-02T00:07:03.008Z,14.75
2018-03-02T00:09:30.971Z,13.35
2018-03-02T00:11:58.749Z,14.85
2018-03-02T00:14:26.859Z,14.63
2018-03-02T00:16:54.650Z,16.33
2018-03-02T00:19:22.328Z,14.55
2018-03-02T00:21:50.072Z,15.25
2018-03-02T00:24:17.799Z,15.95
2018-03-02T00:26:45.535Z,13.43
2018-03-02T00:29:13.400Z,14.57
2018-03-02T00:31:41.141Z,14.32
2018-03-02T00:34:08.926Z,15.10
2018-03-02T00:39:10.751Z,13.77
2018-03-02T00:41:38.430Z,14.75
2018-03-02T00:44:06.162Z,14.75
2018-03-02T00:46:33.918Z,13.43
2018-03-02T00:49:01.655Z,13.43
2018-03-02T00:51:29.637Z,15.13
2018-03-02T00:53:57.371Z,16.67
2018-03-02T00:56:25.047Z,14.63
2018-03-02T00:58:52.886Z,14.13
2018-03-02T01:01:20.584Z,13.60
2018-03-02T01:03:48.603Z,14.45
2018-03-02T01:06:16.296Z,13.70
2018-03-02T01:08:44.027Z,15.90
2018-03-02T01:11:11.767Z,15.68
2018-03-02T01:13:39.439Z,14.15
2018-03-02T01:16:07.449Z,14.90
2018-03-02T01:18:35.205Z,13.52
2018-03-02T01:21:02.924Z,14.00
2018-03-02T01:23:30.683Z,14.32
2018-03-02T01:25:58.355Z,14.50
2018-03-02T01:28:26.244Z,14.38
2018-03-02T01:30:53.932Z,15.60
2018-03-02T01:33:21.666Z,14.80
2018-03-02T01:35:49.455Z,15.82
2018-03-02T01:38:17.188Z,15.57
2018-03-02T01:40:44.925Z,15.63
2018-03-02T01:43:12.627Z,14.98
2018-03-02T01:45:40.321Z,14.87
2018-03-02T01:48:08.104Z,15.98
2018-03-02T01:50:35.836Z,14.63
2018-03-02T01:53:03.607Z,14.35
2018-03-02T01:55:31.353Z,16.73
2018-03-02T01:57:59.040Z,15.32
2018-03-02T02:00:26.795Z,15.25
2018-03-02T02:02:54.481Z,13.80
2018-03-02T02:05:22.424Z,16.45
2018-03-02T02:07:50.107Z,17.02
2018-03-02T02:10:17.783Z,15.93
2018-03-02T02:12:45.479Z,15.60
2018-03-02T02:15:13.232Z,14.80
2018-03-02T02:17:40.987Z,15.85
2018-03-02T02:20:08.672Z,15.55
2018-03-02T02:22:36.351Z,14.30
2018-03-02T02:25:04.082Z,16.02
2018-03-02T02:27:32.153Z,15.63
2018-03-02T02:29:59.916Z,17.10
2018-03-02T02:32:27.614Z,12.75
2018-03-02T02:34:55.305Z,16.55
2018-03-02T02:37:23.056Z,17.60
2018-03-02T02:39:50.808Z,16.62
2018-03-02T02:42:18.741Z,17.00
2018-03-02T02:44:46.478Z,15.20
2018-03-02T02:47:14.221Z,15.23
2018-03-02T02:49:41.934Z,16.48
2018-03-02T02:52:09.678Z,14.77
2018-03-02T02:54:37.651Z,16.52
2018-03-02T02:57:05.375Z,16.33
2018-03-02T02:59:33.041Z,16.90
2018-03-02T03:02:00.792Z,15.20
2018-03-02T03:04:28.482Z,14.50
2018-03-02T03:06:56.260Z,14.77
2018-03-02T03:09:23.941Z,15.20
2018-03-02T03:11:51.618Z,17.17
2018-03-02T03:14:19.362Z,15.85
2018-03-02T03:16:47.048Z,16.73
2018-03-02T03:19:14.996Z,16.05
2018-03-02T03:21:42.708Z,15.60
2018-03-02T03:24:10.384Z,15.50
2018-03-02T03:26:38.156Z,17.55
2018-03-02T03:29:05.887Z,15.88
2018-03-02T03:31:33.808Z,17.87
2018-03-02T03:34:01.480Z,16.90
2018-03-02T03:36:29.180Z,16.25
2018-03-02T03:38:56.929Z,15.30
2018-03-02T03:41:24.664Z,16.52
2018-03-02T03:43:52.539Z,16.60
2018-03-02T03:46:20.224Z,17.67
2018-03-02T03:48:47.912Z,16.23
2018-03-02T03:51:15.761Z,16.60
2018-03-02T03:53:43.497Z,17.50
2018-03-02T03:56:11.235Z,16.05
2018-03-02T03:58:38.919Z,15.05
2018-03-02T04:01:06.590Z,16.52
2018-03-02T04:03:34.535Z,16.50
2018-03-02T04:06:02.217Z,19.12
2018-03-02T04:08:30.078Z,15.65
2018-03-02T04:10:57.804Z,17.33
2018-03-02T04:13:25.485Z,15.32
2018-03-02T04:15:53.181Z,16.87
2018-03-02T04:18:20.867Z,17.17
2018-03-02T04:20:48.934Z,15.90
2018-03-02T04:23:16.671Z,15.75
2018-03-02T04:25:44.427Z,14.95
2018-03-02T04:28:12.166Z,16.37
2018-03-02T04:30:39.853Z,16.40
2018-03-02T04:33:07.634Z,16.73
2018-03-02T04:35:35.367Z,16.83
2018-03-02T04:38:03.069Z,16.20
2018-03-02T04:40:30.944Z,15.65
2018-03-02T04:42:58.610Z,14.52
2018-03-02T04:45:26.551Z,16.67
2018-03-02T04:47:54.233Z,15.38
2018-03-02T04:50:21.922Z,18.23
2018-03-02T04:52:49.716Z,17.92
2018-03-02T04:55:17.392Z,16.10
2018-03-02T04:57:45.507Z,14.93
2018-03-02T05:00:13.199Z,16.15
2018-03-02T05:02:40.935Z,16.58
2018-03-02T05:05:08.640Z,16.30
2018-03-02T05:07:36.371Z,15.93
2018-03-02T05:10:04.348Z,14.60
2018-03-02T05:12:32.065Z,15.85
2018-03-02T05:14:59.744Z,16.02
2018-03-02T05:17:27.678Z,15.75
2018-03-02T05:19:55.398Z,16.27
2018-03-02T05:22:23.119Z,16.15
2018-03-02T05:24:50.847Z,15.65
2018-03-02T05:27:18.574Z,15.35
2018-03-02T05:29:46.335Z,15.63
2018-03-02T05:32:14.052Z,16.27
2018-03-02T05:34:41.995Z,15.73
2018-03-02T05:37:09.681Z,15.63
2018-03-02T05:39:37.411Z,16.80
2018-03-02T05:42:05.157Z,15.13
2018-03-02T05:44:32.949Z,16.70
2018-03-02T05:47:00.682Z,14.90
2018-03-02T05:49:28.371Z,14.43
2018-03-02T05:51:56.308Z,15.32
2018-03-02T05:54:24.059Z,15.35
2018-03-02T05:56:51.807Z,15.73
2018-03-02T05:59:19.583Z,16.20
2018-03-02T06:01:47.325Z,15.20
2018-03-02T06:04:15.021Z,15.75
2018-03-02T06:06:42.737Z,16.60
2018-03-02T06:09:10.466Z,16.67
2018-03-02T06:11:38.470Z,16.23
2018-03-02T06:14:06.151Z,16.42
2018-03-02T06:16:34.005Z,16.05
2018-03-02T06:19:01.690Z,16.17
2018-03-02T06:21:29.412Z,16.27
2018-03-02T06:23:57.406Z,15.23
2018-03-02T06:26:25.088Z,16.62
2018-03-02T06:28:53.189Z,15.43
2018-03-02T06:31:20.930Z,16.73
2018-03-02T06:33:48.610Z,16.20
2018-03-02T06:36:16.417Z,17.95
2018-03-02T06:38:44.151Z,15.77
2018-03-02T06:41:11.871Z,17.80
2018-03-02T06:43:39.570Z,16.40
2018-03-02T06:46:07.376Z,15.68
2018-03-02T06:48:35.343Z,16.73
2018-03-02T06:51:03.019Z,16.15
2018-03-02T06:53:30.699Z,17.48
2018-03-02T06:55:58.411Z,17.98
2018-03-02T06:58:26.154Z,16.67
2018-03-02T07:00:54.321Z,19.62
2018-03-02T07:03:22.007Z,16.00
2018-03-02T07:05:49.685Z,14.98
2018-03-02T07:08:17.479Z,16.00
2018-03-02T07:10:45.159Z,16.27
2018-03-02T07:13:13.145Z,16.20
2018-03-02T07:15:40.842Z,16.15
2018-03-02T07:18:08.548Z,14.00
2018-03-02T07:20:36.267Z,18.17
2018-03-02T07:23:03.973Z,16.55
2018-03-02T07:25:31.864Z,16.77
2018-03-02T07:27:59.587Z,15.75
2018-03-02T07:30:27.401Z,15.63
2018-03-02T07:32:55.171Z,17.87
2018-03-02T07:35:22.900Z,18.15
2018-03-02T07:37:50.811Z,17.33
2018-03-02T07:40:18.541Z,17.40
2018-03-02T07:42:46.262Z,18.00
2018-03-02T07:45:14.018Z,17.67
2018-03-02T07:47:41.699Z,15.40
2018-03-02T07:50:09.455Z,16.00
2018-03-02T07:52:37.139Z,16.12
2018-03-02T07:55:04.958Z,17.83
2018-03-02T07:57:32.671Z,14.87
2018-03-02T08:00:00.362Z,14.85
2018-03-02T08:02:28.284Z,17.35
2018-03-02T08:04:56.101Z,14.45
2018-03-02T08:07:23.787Z,15.80
2018-03-02T08:09:51.560Z,15.93
2018-03-02T08:12:19.311Z,16.00
2018-03-02T08:14:47.350Z,17.70
2018-03-02T08:17:15.053Z,17.67
2018-03-02T08:19:42.792Z,16.17
2018-03-02T08:22:10.592Z,16.98
2018-03-02T08:24:38.297Z,16.67
2018-03-02T08:27:06.281Z,16.05
2018-03-02T08:29:33.966Z,18.37
2018-03-02T08:32:01.650Z,17.60
2018-03-02T08:34:29.380Z,16.42
2018-03-02T08:36:57.134Z,16.77
2018-03-02T08:39:26.112Z,14.55
2018-03-02T08:41:54.045Z,16.75
2018-03-02T08:44:22.212Z,17.77
2018-03-02T08:46:49.996Z,15.45
2018-03-02T08:49:18.851Z,16.62
2018-03-02T08:51:47.014Z,15.63
2018-03-02T08:54:14.695Z,15.65
2018-03-02T08:56:42.379Z,17.85
2018-03-02T08:59:10.078Z,17.02
2018-03-02T09:01:37.846Z,14.70
2018-03-02T09:04:05.928Z,16.15
2018-03-02T09:06:33.631Z,18.40
2018-03-02T09:09:01.304Z,17.20
2018-03-02T09:11:29.646Z,17.35
2018-03-02T09:13:57.397Z,16.58
2018-03-02T09:16:25.427Z,16.20
2018-03-02T09:18:53.173Z,18.10
2018-03-02T09:21:20.899Z,17.30
2018-03-02T09:23:48.721Z,16.60
2018-03-02T09:26:16.407Z,19.00
2018-03-02T09:28:44.546Z,17.30
2018-03-02T09:31:12.361Z,17.08
2018-03-02T09:33:40.098Z,16.12
2018-03-02T09:36:10.176Z,18.55
2018-03-02T09:38:41.445Z,16.75
2018-03-02T09:41:10.183Z,18.55
2018-03-02T09:43:38.583Z,15.53
2018-03-02T09:46:06.249Z,16.80
2018-03-02T09:48:33.952Z,16.83
2018-03-02T09:51:02.271Z,18.67
2018-03-02T09:53:30.257Z,18.17
2018-03-02T09:55:58.021Z,18.33
2018-03-02T09:58:25.763Z,17.87
2018-03-02T10:00:53.457Z,18.10
2018-03-02T10:03:21.154Z,17.77
2018-03-02T10:05:49.091Z,17.58
2018-03-02T10:08:16.765Z,17.77
2018-03-02T10:10:51.729Z,16.67
2018-03-02T10:13:19.740Z,17.95
2018-03-02T10:15:47.462Z,22.17
2018-03-02T10:18:15.200Z,17.58
2018-03-02T10:20:42.920Z,18.00
2018-03-02T10:23:10.646Z,17.98
2018-03-02T10:25:38.388Z,18.35
2018-03-02T10:28:06.424Z,18.83
2018-03-02T10:30:34.183Z,17.98
2018-03-02T10:33:01.899Z,18.25
2018-03-02T10:35:29.608Z,18.60
2018-03-02T10:37:57.299Z,18.58
2018-03-02T10:40:25.368Z,17.27
2018-03-02T10:42:55.199Z,18.05
2018-03-02T10:45:22.926Z,16.37
2018-03-02T10:47:50.662Z,17.27
2018-03-02T10:50:18.390Z,19.35
2018-03-02T10:52:50.066Z,17.70
2018-03-02T10:55:18.044Z,18.70
2018-03-02T10:57:46.112Z,18.23
2018-03-02T11:00:13.996Z,17.92
2018-03-02T11:02:47.222Z,19.80
2018-03-02T11:05:15.000Z,18.48
2018-03-02T11:07:42.773Z,18.62
2018-03-02T11:10:10.942Z,18.77
2018-03-02T11:12:38.999Z,18.70
2018-03-02T11:15:07.767Z,18.75
2018-03-02T11:17:35.846Z,22.33
2018-03-02T11:20:03.593Z,18.33
2018-03-02T11:22:32.113Z,19.25
2018-03-02T11:24:59.945Z,18.85
2018-03-02T11:27:27.675Z,16.98
2018-03-02T11:29:55.744Z,18.98
2018-03-02T11:32:23.424Z,18.95
2018-03-02T11:34:51.176Z,17.77
2018-03-02T11:37:18.929Z,20.02
2018-03-02T11:39:46.614Z,17.55
2018-03-02T11:42:14.843Z,17.75
2018-03-02T11:44:42.756Z,19.60
2018-03-02T11:47:10.484Z,19.37
2018-03-02T11:49:38.192Z,18.02
2018-03-02T11:52:05.951Z,20.15
2018-03-02T11:54:33.754Z,18.95
2018-03-02T11:57:02.338Z,19.65
2018-03-02T11:59:31.166Z,18.95
2018-03-02T12:01:59.610Z,20.98
2018-03-02T12:04:27.672Z,19.70
2018-03-02T12:06:55.455Z,19.00
2018-03-02T12:09:23.274Z,22.33
2018-03-02T12:11:52.307Z,19.85
2018-03-02T12:14:20.415Z,17.75
2018-03-02T12:16:48.819Z,19.42
2018-03-02T12:19:16.725Z,17.73
2018-03-02T12:21:46.136Z,20.25
2018-03-02T12:24:13.808Z,20.23
2018-03-02T12:26:41.555Z,20.35
2018-03-02T12:29:12.648Z,18.20
2018-03-02T12:31:40.919Z,18.42
2018-03-02T12:34:08.596Z,17.27
2018-03-02T12:36:36.290Z,19.42
2018-03-02T12:39:06.990Z,17.45
2018-03-02T12:41:35.024Z,17.15
2018-03-02T12:44:03.302Z,19.37
2018-03-02T12:46:38.534Z,17.62
2018-03-02T12:49:06.887Z,17.10
2018-03-02T12:51:34.597Z,18.50
2018-03-02T12:54:02.303Z,18.08
2018-03-02T12:56:30.281Z,18.12
2018-03-02T12:58:58.800Z,18.40
2018-03-02T13:01:27.791Z,18.70
2018-03-02T13:03:57.183Z,20.75
2018-03-02T13:06:26.173Z,19.92
2018-03-02T13:09:07.317Z,19.45
2018-03-02T13:11:37.512Z,20.35
2018-03-02T13:14:06.581Z,21.17
2018-03-02T13:16:34.855Z,19.20
2018-03-02T13:19:02.881Z,20.02
2018-03-02T13:21:30.875Z,19.27
2018-03-02T13:23:59.198Z,21.45
2018-03-02T13:29:31.779Z,19.37
2018-03-02T13:32:00.114Z,20.80
2018-03-02T13:34:42.758Z,20.40
2018-03-02T13:37:10.553Z,20.83
2018-03-02T13:39:49.962Z,22.37
2018-03-02T13:42:18.356Z,21.00
2018-03-02T13:44:46.718Z,19.87
2018-03-02T13:47:14.695Z,21.87
2018-03-02T13:49:54.336Z,21.03
2018-03-02T13:52:22.212Z,22.00
2018-03-02T13:54:50.367Z,21.60
2018-03-02T14:00:24.923Z,21.53
2018-03-02T14:03:04.777Z,22.00
2018-03-02T14:05:32.838Z,21.23
2018-03-02T14:08:01.329Z,19.70
2018-03-02T14:10:29.111Z,21.35
2018-03-02T14:12:57.044Z,21.90
2018-03-02T14:15:25.031Z,21.25
2018-03-02T14:17:53.473Z,19.17
2018-03-02T14:20:21.670Z,22.62
2018-03-02T14:22:49.380Z,21.85
2018-03-02T14:25:17.098Z,21.70
2018-03-02T14:27:44.985Z,20.30
2018-03-02T14:30:12.842Z,19.40
2018-03-02T14:32:41.008Z,21.30
2018-03-02T14:35:08.766Z,20.00
2018-03-02T14:37:36.476Z,21.33
2018-03-02T14:40:04.225Z,20.73
2018-03-02T14:42:32.224Z,21.10
2018-03-02T14:45:00.356Z,20.42
2018-03-02T14:47:28.029Z,19.25
2018-03-02T14:49:55.722Z,19.02
2018-03-02T14:52:23.632Z,20.83
2018-03-02T14:54:51.381Z,20.17
2018-03-02T14:57:19.224Z,20.58
2018-03-02T14:59:48.177Z,19.95
2018-03-02T15:02:15.974Z,21.35
2018-03-02T15:04:44.193Z,20.98
2018-03-02T15:07:11.966Z,19.62
2018-03-02T15:09:39.929Z,20.12
2018-03-02T15:12:07.935Z,22.25
2018-03-02T15:14:35.889Z,22.73
2018-03-02T15:17:03.677Z,19.55
2018-03-02T15:19:31.402Z,21.62
2018-03-02T15:21:59.368Z,21.85
2018-03-02T15:24:27.439Z,20.33
2018-03-02T15:26:55.112Z,18.45
2018-03-02T15:29:22.974Z,20.42
2018-03-02T15:31:50.932Z,20.35
2018-03-02T15:34:19.115Z,20.10
2018-03-02T15:36:47.178Z,21.20
2018-03-02T15:39:14.928Z,22.50
2018-03-02T15:41:42.640Z,20.27
2018-03-02T15:44:11.673Z,18.00
2018-03-02T15:46:40.849Z,20.40
2018-03-02T15:49:08.528Z,22.60
2018-03-02T15:51:36.267Z,19.83
2018-03-02T15:54:03.956Z,20.52
2018-03-02T15:56:31.637Z,20.83
2018-03-02T15:58:59.398Z,20.15
2018-03-02T16:01:27.438Z,22.13
2018-03-02T16:03:55.146Z,21.83
2018-03-02T16:06:22.845Z,22.05
2018-03-02T16:08:50.528Z,21.33
2018-03-02T16:11:18.335Z,21.40
2018-03-02T16:13:46.072Z,22.95
2018-03-02T16:16:14.092Z,20.75
2018-03-02T16:18:44.659Z,21.30
2018-03-02T16:21:12.357Z,21.20
2018-03-02T16:23:40.301Z,21.80
2018-03-02T16:26:08.011Z,21.50
2018-03-02T16:28:35.766Z,21.25
2018-03-02T16:31:12.273Z,21.02
2018-03-02T16:33:40.123Z,20.08
2018-03-02T16:36:08.228Z,21.55
2018-03-02T16:38:35.923Z,21.05
2018-03-02T16:41:03.623Z,21.62
2018-03-02T16:43:31.313Z,21.00
2018-03-02T16:45:58.987Z,19.80
2018-03-02T16:48:26.899Z,21.42
2018-03-02T16:50:54.678Z,19.10
2018-03-02T16:53:22.373Z,20.70
2018-03-02T16:55:50.091Z,20.88
2018-03-02T16:58:17.816Z,21.87
2018-03-02T17:00:46.005Z,21.83
2018-03-02T17:03:13.762Z,20.15
2018-03-02T17:05:41.504Z,22.13
2018-03-02T17:08:09.224Z,20.00
2018-03-02T17:10:36.970Z,20.67
2018-03-02T17:13:04.692Z,21.62
2018-03-02T17:15:32.422Z,19.98
2018-03-02T17:18:00.164Z,19.33
2018-03-02T17:20:27.876Z,20.30
2018-03-02T17:22:55.557Z,19.95
2018-03-02T17:25:23.306Z,20.40
2018-03-02T17:27:50.980Z,20.75
2018-03-02T17:30:18.861Z,21.65
2018-03-02T17:32:46.656Z,21.05
2018-03-02T17:35:14.346Z,20.52
2018-03-02T17:37:42.194Z,21.60
2018-03-02T17:40:09.920Z,19.30
2018-03-02T17:42:37.624Z,21.52
2018-03-02T17:45:05.318Z,19.55
2018-03-02T17:47:33.225Z,19.65
2018-03-02T17:50:00.943Z,22.70
2018-03-02T17:52:28.666Z,22.52
2018-03-02T17:54:56.412Z,21.20
2018-03-02T17:57:24.089Z,20.27
2018-03-02T17:59:51.851Z,20.15
2018-03-02T18:02:19.549Z,21.10
2018-03-02T18:04:47.328Z,20.70
2018-03-02T18:07:15.019Z,19.98
2018-03-02T18:09:42.785Z,22.90
2018-03-02T18:12:10.535Z,22.10
2018-03-02T18:14:38.272Z,21.58
2018-03-02T18:17:06.034Z,21.50
2018-03-02T18:19:33.761Z,20.15
2018-03-02T18:22:01.491Z,22.08
2018-03-02T18:24:29.233Z,23.00
2018-03-02T18:26:56.970Z,19.23
2018-03-02T18:29:25.159Z,23.10
2018-03-02T18:31:52.841Z,20.37
2018-03-02T18:34:20.576Z,22.33
2018-03-02T18:36:48.339Z,23.12
2018-03-02T18:39:16.065Z,21.23
2018-03-02T18:41:43.767Z,21.73
2018-03-02T18:44:11.448Z,20.17
2018-03-02T18:46:39.216Z,22.37
2018-03-02T18:49:06.968Z,22.33
2018-03-02T18:51:34.716Z,21.20
2018-03-02T18:54:02.442Z,22.45
2018-03-02T18:56:30.509Z,21.85
2018-03-02T18:58:58.236Z,20.48
2018-03-02T19:01:26.222Z,22.00
2018-03-02T19:03:53.928Z,23.27
2018-03-02T19:06:21.626Z,20.70
2018-03-02T19:08:49.378Z,21.40
2018-03-02T19:11:17.095Z,20.90
2018-03-02T19:13:44.868Z,21.90
2018-03-02T19:16:12.615Z,20.67
2018-03-02T19:18:40.458Z,22.48
2018-03-02T19:21:08.168Z,21.67
2018-03-02T19:23:35.877Z,22.20
2018-03-02T19:26:03.662Z,21.35
2018-03-02T19:28:31.454Z,21.80
2018-03-02T19:30:59.452Z,20.83
2018-03-02T19:33:27.408Z,23.67
2018-03-02T19:35:55.428Z,19.67
2018-03-02T19:38:23.226Z,21.10
2018-03-02T19:40:51.261Z,22.27
2018-03-02T19:43:19.430Z,23.77
2018-03-02T19:45:47.432Z,21.55
2018-03-02T19:48:15.678Z,21.95
2018-03-02T19:50:43.459Z,20.58
2018-03-02T19:53:11.311Z,22.45
2018-03-02T19:55:39.279Z,20.75
2018-03-02T19:58:07.256Z,20.23
2018-03-02T20:00:35.111Z,23.70
2018-03-02T20:03:02.995Z,21.92
2018-03-02T20:05:30.956Z,22.67
2018-03-02T20:07:58.822Z,22.98
2018-03-02T20:10:27.513Z,21.35
2018-03-02T20:12:55.482Z,22.00
2018-03-02T20:15:23.325Z,21.67
2018-03-02T20:17:51.121Z,20.85
2018-03-02T20:20:18.824Z,23.87
2018-03-02T20:22:46.704Z,20.85
2018-03-02T20:25:14.602Z,22.65
2018-03-02T20:27:42.461Z,20.17
2018-03-02T20:30:10.190Z,22.15
2018-03-02T20:32:37.874Z,23.08
2018-03-02T20:35:05.605Z,22.83
2018-03-02T20:37:33.284Z,24.00
2018-03-02T20:40:01.048Z,22.70
2018-03-02T20:42:28.735Z,19.62
2018-03-02T20:44:56.444Z,21.27
2018-03-02T20:47:24.137Z,23.17
2018-03-02T20:49:51.881Z,24.05
2018-03-02T20:52:19.564Z,21.92
2018-03-02T20:54:47.275Z,22.52
2018-03-02T20:57:14.959Z,22.70
2018-03-02T20:59:42.661Z,21.45
2018-03-02T21:02:10.485Z,22.75
2018-03-02T21:04:38.189Z,20.27
2018-03-02T21:07:05.877Z,21.65
2018-03-02T21:09:33.570Z,22.87
2018-03-02T21:12:01.286Z,21.98
2018-03-02T21:14:28.981Z,20.55
2018-03-02T21:16:56.676Z,23.23
2018-03-02T21:19:24.409Z,22.98
2018-03-02T21:21:53.632Z,22.65
2018-03-02T21:24:21.394Z,21.75
2018-03-02T21:26:49.136Z,23.38
2018-03-02T21:29:16.881Z,23.55
2018-03-02T21:31:44.619Z,24.23
2018-03-02T21:34:12.320Z,25.50
2018-03-02T21:36:40.025Z,24.33
2018-03-02T21:39:07.695Z,23.30
2018-03-02T21:41:35.396Z,25.37
2018-03-02T21:44:03.083Z,24.42
2018-03-02T21:46:30.778Z,24.63
2018-03-02T21:48:58.482Z,23.17
2018-03-02T21:51:26.591Z,22.87
2018-03-02T21:53:54.269Z,25.27
2018-03-02T21:56:21.949Z,23.38
2018-03-02T21:58:49.657Z,25.23
2018-03-02T22:01:17.421Z,23.58
2018-03-02T22:03:45.115Z,23.85
2018-03-02T22:06:12.784Z,25.85
2018-03-02T22:08:40.465Z,23.12
2018-03-02T22:11:08.168Z,23.00
2018-03-02T22:13:35.839Z,22.92
2018-03-02T22:16:03.708Z,24.15
2018-03-02T22:18:31.388Z,23.35
2018-03-02T22:20:59.100Z,23.52
2018-03-02T22:23:26.812Z,23.77
2018-03-02T22:25:54.487Z,22.77
2018-03-02T22:28:22.237Z,25.35
2018-03-02T22:30:49.919Z,22.48
2018-03-02T22:33:17.607Z,21.40
2018-03-02T22:35:45.313Z,24.02
2018-03-02T22:38:12.980Z,23.65
2018-03-02T22:40:40.684Z,25.20
2018-03-02T22:43:08.375Z,24.37
2018-03-02T22:45:36.273Z,25.73
2018-03-02T22:48:03.954Z,25.45
2018-03-02T22:50:31.626Z,26.70
2018-03-02T22:52:59.318Z,26.70
2018-03-02T22:55:27.000Z,25.27
2018-03-02T22:57:54.700Z,23.73
2018-03-02T23:00:22.384Z,25.90
2018-03-02T23:02:50.418Z,23.50
2018-03-02T23:05:18.101Z,26.73
2018-03-02T23:07:45.784Z,28.10
2018-03-02T23:10:13.485Z,27.40
2018-03-02T23:12:41.229Z,26.98
2018-03-02T23:15:08.943Z,22.85
2018-03-02T23:17:36.663Z,25.35
2018-03-02T23:20:04.871Z,25.77
2018-03-02T23:22:32.767Z,25.75
2018-03-02T23:25:00.463Z,26.33
2018-03-02T23:27:28.161Z,24.65
2018-03-02T23:29:55.851Z,26.45
2018-03-02T23:32:23.603Z,27.92
2018-03-02T23:34:51.358Z,28.20
2018-03-02T23:37:19.113Z,28.42
2018-03-02T23:39:46.805Z,27.58
2018-03-02T23:42:14.550Z,25.48
2018-03-02T23:44:42.285Z,27.25
2018-03-02T23:47:10.045Z,28.67
2018-03-02T23:49:37.726Z,26.80
2018-03-02T23:52:05.428Z,26.98
2018-03-02T23:54:33.162Z,26.62
2018-03-02T23:57:00.852Z,29.08
2018-03-02T23:59:28.584Z,28.83
