createdAt,value
2022-09-20T00:01:59.088Z,1.07
2022-09-20T00:04:27.531Z,1.20
2022-09-20T00:06:56.024Z,1.00
2022-09-20T00:09:24.512Z,1.33
2022-09-20T00:11:52.891Z,1.20
2022-09-20T00:14:21.470Z,1.33
2022-09-20T00:16:49.925Z,1.17
2022-09-20T00:19:22.482Z,1.57
2022-09-20T00:21:51.636Z,1.07
2022-09-20T00:24:20.403Z,1.00
2022-09-20T00:26:48.850Z,1.30
2022-09-20T00:29:18.205Z,1.03
2022-09-20T00:31:47.236Z,1.20
2022-09-20T00:34:33.231Z,1.17
2022-09-20T00:37:03.204Z,1.30
2022-09-20T00:39:31.636Z,1.10
2022-09-20T00:42:00.013Z,1.33
2022-09-20T00:44:54.938Z,1.30
2022-09-20T00:47:30.292Z,1.50
2022-09-20T00:50:04.487Z,1.20
2022-09-20T00:52:34.504Z,1.73
2022-09-20T00:55:04.734Z,1.57
2022-09-20T00:57:35.355Z,1.70
2022-09-20T01:00:07.797Z,1.77
2022-09-20T01:02:38.322Z,1.80
2022-09-20T01:05:07.503Z,1.77
2022-09-20T01:07:37.608Z,1.47
2022-09-20T01:10:06.211Z,1.50
2022-09-20T01:12:35.914Z,1.10
2022-09-20T01:15:06.558Z,1.40
2022-09-20T01:17:37.620Z,1.40
2022-09-20T01:20:17.119Z,1.40
2022-09-20T01:22:59.982Z,1.30
2022-09-20T01:25:47.971Z,1.63
2022-09-20T01:28:18.476Z,1.10
2022-09-20T01:30:50.935Z,1.33
2022-09-20T01:33:27.526Z,1.30
2022-09-20T01:35:56.563Z,1.10
2022-09-20T01:38:35.652Z,1.17
2022-09-20T01:41:08.918Z,1.30
2022-09-20T01:43:46.849Z,1.43
2022-09-20T01:46:25.952Z,1.10
2022-09-20T01:49:00.131Z,1.57
2022-09-20T01:52:12.498Z,1.10
2022-09-20T01:55:19.238Z,1.10
2022-09-20T01:58:11.881Z,1.23
2022-09-20T02:00:57.832Z,1.20
2022-09-20T02:03:59.890Z,1.40
2022-09-20T02:06:59.488Z,1.30
2022-09-20T02:10:01.621Z,1.20
2022-09-20T02:12:52.940Z,1.43
2022-09-20T02:15:37.703Z,1.10
2022-09-20T02:18:28.636Z,1.40
2022-09-20T02:21:02.555Z,1.30
2022-09-20T02:23:41.789Z,1.30
2022-09-20T02:26:32.630Z,1.10
2022-09-20T02:29:13.771Z,1.20
2022-09-20T02:32:05.653Z,1.30
2022-09-20T02:35:18.420Z,1.03
2022-09-20T02:38:26.334Z,1.40
2022-09-20T02:41:26.868Z,1.33
2022-09-20T02:44:00.830Z,1.60
2022-09-20T02:46:39.192Z,1.97
2022-09-20T02:49:11.910Z,1.43
2022-09-20T02:51:45.893Z,1.23
2022-09-20T02:54:23.534Z,1.70
2022-09-20T02:56:59.794Z,1.23
2022-09-20T02:59:34.759Z,1.50
2022-09-20T03:02:13.233Z,1.67
2022-09-20T03:05:01.808Z,1.57
2022-09-20T03:07:41.145Z,1.53
2022-09-20T03:10:19.212Z,1.30
2022-09-20T03:13:08.710Z,1.60
2022-09-20T03:15:53.616Z,1.53
2022-09-20T03:18:34.672Z,1.50
2022-09-20T03:21:12.883Z,1.70
2022-09-20T03:23:55.650Z,1.70
2022-09-20T03:26:35.810Z,1.50
2022-09-20T03:29:09.394Z,1.80
2022-09-20T03:41:14.044Z,1.60
2022-09-20T03:43:58.616Z,1.43
2022-09-20T03:46:28.491Z,1.87
2022-09-20T03:49:19.732Z,1.57
2022-09-20T03:51:58.164Z,1.50
2022-09-20T03:54:54.175Z,1.80
2022-09-20T03:57:44.013Z,1.67
2022-09-20T04:00:23.637Z,1.47
2022-09-20T04:03:24.421Z,1.50
2022-09-20T04:06:05.582Z,1.60
2022-09-20T04:08:53.627Z,1.60
2022-09-20T04:11:30.589Z,1.70
2022-09-20T04:14:11.660Z,2.00
2022-09-20T04:16:47.418Z,2.30
2022-09-20T04:19:26.787Z,1.80
2022-09-20T04:21:59.521Z,1.60
2022-09-20T04:24:39.538Z,1.70
2022-09-20T04:27:16.420Z,2.00
2022-09-20T04:29:54.967Z,1.83
2022-09-20T04:33:05.948Z,1.70
2022-09-20T04:36:00.020Z,1.90
2022-09-20T04:38:28.705Z,1.60
2022-09-20T04:41:19.871Z,1.53
2022-09-20T04:44:21.874Z,1.80
2022-09-20T04:47:08.717Z,2.63
2022-09-20T04:50:16.473Z,2.60
2022-09-20T04:53:10.174Z,2.17
2022-09-20T04:55:56.175Z,2.13
2022-09-20T04:58:42.350Z,2.50
2022-09-20T05:01:44.459Z,2.00
2022-09-20T05:04:53.723Z,1.57
2022-09-20T05:07:43.339Z,1.57
2022-09-20T05:10:45.984Z,2.10
2022-09-20T05:13:31.706Z,1.80
2022-09-20T05:16:05.340Z,2.10
2022-09-20T05:19:08.986Z,1.90
2022-09-20T05:22:06.554Z,1.60
2022-09-20T05:24:57.925Z,1.87
2022-09-20T05:27:41.120Z,1.80
2022-09-20T05:30:18.376Z,2.20
2022-09-20T05:32:53.712Z,2.20
2022-09-20T05:35:30.591Z,2.13
2022-09-20T05:38:06.844Z,1.83
2022-09-20T05:40:48.665Z,1.90
2022-09-20T05:43:25.017Z,2.17
2022-09-20T05:46:13.170Z,2.23
2022-09-20T05:48:54.080Z,1.90
2022-09-20T05:51:47.111Z,2.03
2022-09-20T05:54:51.751Z,2.13
2022-09-20T05:57:31.188Z,1.60
2022-09-20T06:00:07.703Z,2.27
2022-09-20T06:05:35.578Z,1.87
2022-09-20T06:08:24.853Z,2.07
2022-09-20T06:11:19.797Z,1.90
2022-09-20T06:14:04.211Z,1.90
2022-09-20T06:16:44.778Z,2.60
2022-09-20T06:19:21.930Z,1.80
2022-09-20T06:21:53.941Z,2.00
2022-09-20T06:24:37.922Z,2.47
2022-09-20T06:27:13.692Z,2.00
2022-09-20T06:29:47.649Z,2.23
2022-09-20T06:32:18.698Z,2.40
2022-09-20T06:34:48.123Z,1.93
2022-09-20T06:37:49.475Z,2.57
2022-09-20T06:40:46.013Z,2.87
2022-09-20T06:43:16.239Z,2.37
2022-09-20T06:45:44.893Z,2.07
2022-09-20T06:48:15.109Z,2.70
2022-09-20T06:50:45.246Z,2.13
2022-09-20T06:53:17.690Z,2.63
2022-09-20T06:55:47.412Z,3.00
2022-09-20T06:58:16.785Z,3.37
2022-09-20T07:00:45.224Z,2.87
2022-09-20T07:03:13.674Z,2.50
2022-09-20T07:05:41.886Z,2.90
2022-09-20T07:08:09.835Z,3.30
2022-09-20T07:10:38.285Z,2.97
2022-09-20T07:13:06.886Z,3.63
2022-09-20T07:15:37.443Z,2.83
2022-09-20T07:18:05.444Z,3.67
2022-09-20T07:20:33.998Z,3.33
2022-09-20T07:23:02.516Z,3.67
2022-09-20T07:25:30.734Z,3.83
2022-09-20T07:27:59.269Z,3.70
2022-09-20T07:30:27.408Z,3.00
2022-09-20T07:32:56.737Z,3.23
2022-09-20T07:35:25.591Z,3.40
2022-09-20T07:37:58.497Z,3.73
2022-09-20T07:40:27.435Z,3.23
2022-09-20T07:42:57.596Z,3.73
2022-09-20T07:45:25.665Z,3.23
2022-09-20T07:47:54.429Z,3.60
2022-09-20T07:50:24.730Z,3.93
2022-09-20T07:52:52.922Z,3.23
2022-09-20T07:55:21.156Z,3.60
2022-09-20T07:57:49.430Z,3.87
2022-09-20T08:00:17.913Z,3.37
2022-09-20T08:02:46.115Z,3.73
2022-09-20T08:05:14.306Z,3.37
2022-09-20T08:07:44.011Z,3.87
2022-09-20T08:10:12.078Z,4.90
2022-09-20T08:15:29.914Z,3.73
2022-09-20T08:17:58.090Z,4.70
2022-09-20T08:20:26.489Z,4.97
2022-09-20T08:23:19.331Z,4.80
2022-09-20T08:25:44.314Z,5.10
2022-09-20T08:28:12.236Z,4.13
2022-09-20T08:30:40.900Z,4.47
2022-09-20T08:33:09.473Z,4.60
2022-09-20T08:35:38.855Z,5.10
2022-09-20T08:41:00.169Z,4.93
2022-09-20T08:43:34.888Z,5.00
2022-09-20T08:46:06.007Z,5.37
2022-09-20T08:48:43.517Z,5.70
2022-09-20T08:51:22.635Z,6.27
2022-09-20T08:53:55.235Z,5.40
2022-09-20T08:56:24.116Z,4.90
2022-09-20T08:58:53.493Z,5.20
2022-09-20T09:01:24.111Z,4.90
2022-09-20T09:03:52.916Z,5.63
2022-09-20T09:06:23.566Z,5.50
2022-09-20T09:08:57.252Z,4.70
2022-09-20T09:11:25.725Z,5.20
2022-09-20T09:13:57.367Z,5.13
2022-09-20T09:16:34.952Z,4.53
2022-09-20T09:19:33.351Z,4.97
2022-09-20T09:22:04.283Z,5.03
2022-09-20T09:24:34.317Z,4.67
2022-09-20T09:27:17.776Z,3.80
2022-09-20T09:29:52.302Z,3.77
2022-09-20T09:32:23.844Z,4.20
2022-09-20T09:34:52.279Z,4.33
2022-09-20T09:37:28.602Z,4.60
2022-09-20T09:40:17.419Z,4.37
2022-09-20T09:42:54.210Z,4.50
2022-09-20T09:45:32.603Z,4.40
2022-09-20T09:48:02.976Z,4.80
2022-09-20T09:50:34.320Z,4.63
2022-09-20T09:53:07.058Z,4.33
2022-09-20T09:56:13.353Z,3.53
2022-09-20T09:58:54.954Z,4.17
2022-09-20T10:01:33.505Z,3.87
2022-09-20T10:04:11.762Z,3.93
2022-09-20T10:06:52.338Z,3.50
2022-09-20T10:09:36.306Z,3.50
2022-09-20T10:12:26.469Z,3.10
2022-09-20T10:15:24.443Z,3.13
2022-09-20T10:18:13.160Z,2.80
2022-09-20T10:20:59.187Z,3.03
2022-09-20T10:24:02.670Z,2.40
2022-09-20T10:27:01.291Z,3.00
2022-09-20T10:29:43.352Z,2.30
2022-09-20T10:32:27.405Z,2.20
2022-09-20T10:38:13.767Z,2.30
2022-09-20T10:41:20.697Z,2.40
2022-09-20T10:44:06.279Z,2.57
2022-09-20T10:46:44.641Z,2.37
2022-09-20T10:49:25.013Z,2.70
2022-09-20T10:52:10.630Z,2.50
2022-09-20T10:54:55.932Z,2.80
2022-09-20T11:00:37.810Z,2.37
2022-09-20T11:03:24.343Z,2.60
2022-09-20T11:06:07.898Z,2.00
2022-09-20T11:08:40.607Z,1.80
2022-09-20T11:11:12.779Z,2.33
2022-09-20T11:13:50.321Z,2.40
2022-09-20T11:16:37.295Z,2.77
2022-09-20T11:19:20.898Z,2.40
2022-09-20T11:21:56.766Z,2.53
2022-09-20T11:24:34.981Z,2.30
2022-09-20T11:27:23.723Z,2.00
2022-09-20T11:32:43.924Z,2.07
2022-09-20T11:35:27.268Z,1.80
2022-09-20T11:38:04.762Z,1.90
2022-09-20T11:40:42.429Z,1.67
2022-09-20T11:43:13.471Z,1.97
2022-09-20T11:45:55.597Z,1.50
2022-09-20T11:48:28.085Z,1.50
2022-09-20T11:51:42.205Z,1.27
2022-09-20T11:54:36.602Z,1.70
2022-09-20T11:57:10.266Z,1.73
2022-09-20T11:59:43.424Z,2.00
2022-09-20T12:02:24.713Z,1.73
2022-09-20T12:05:09.670Z,1.60
2022-09-20T12:07:51.099Z,1.60
2022-09-20T12:10:27.146Z,1.80
2022-09-20T12:13:01.530Z,1.80
2022-09-20T12:18:36.919Z,1.83
2022-09-20T12:21:32.169Z,1.60
2022-09-20T12:24:23.441Z,2.00
2022-09-20T12:26:53.426Z,1.77
2022-09-20T12:33:26.632Z,1.97
2022-09-20T12:36:07.014Z,1.73
2022-09-20T12:38:50.886Z,1.63
2022-09-20T12:41:28.567Z,1.40
2022-09-20T12:47:33.382Z,2.00
2022-09-20T12:50:21.037Z,1.53
2022-09-20T12:52:57.635Z,1.70
2022-09-20T12:55:46.372Z,1.73
2022-09-20T12:58:39.475Z,1.67
2022-09-20T13:01:46.519Z,1.83
2022-09-20T13:04:54.306Z,1.60
2022-09-20T13:07:44.065Z,1.70
2022-09-20T13:10:39.820Z,1.67
2022-09-20T13:13:31.568Z,1.70
2022-09-20T13:16:16.574Z,1.77
2022-09-20T13:18:46.284Z,2.50
2022-09-20T13:21:15.703Z,1.70
2022-09-20T13:23:50.698Z,2.13
2022-09-20T13:26:32.194Z,2.17
2022-09-20T13:29:01.440Z,2.17
2022-09-20T13:32:05.530Z,2.20
2022-09-20T13:34:34.600Z,2.10
2022-09-20T13:37:07.467Z,1.60
2022-09-20T13:39:38.463Z,1.97
2022-09-20T13:42:15.006Z,1.90
2022-09-20T13:44:45.842Z,1.70
2022-09-20T13:47:30.892Z,2.00
2022-09-20T13:50:03.560Z,1.93
2022-09-20T13:52:33.878Z,1.90
2022-09-20T13:55:03.190Z,1.90
2022-09-20T13:57:33.383Z,1.57
2022-09-20T14:00:02.020Z,2.07
2022-09-20T14:02:35.054Z,1.90
2022-09-20T14:05:07.422Z,1.60
2022-09-20T14:07:37.049Z,1.53
2022-09-20T14:10:06.611Z,2.40
2022-09-20T14:12:35.927Z,1.40
2022-09-20T14:15:08.679Z,2.30
2022-09-20T14:17:38.905Z,2.00
2022-09-20T14:20:08.516Z,1.90
2022-09-20T14:22:37.344Z,1.63
2022-09-20T14:25:23.054Z,1.63
2022-09-20T14:28:07.697Z,1.77
2022-09-20T14:30:38.917Z,1.80
2022-09-20T14:33:17.532Z,1.47
2022-09-20T14:35:50.816Z,1.40
2022-09-20T14:38:23.803Z,1.67
2022-09-20T14:40:55.099Z,1.50
2022-09-20T14:43:29.361Z,1.70
2022-09-20T14:46:00.752Z,2.37
2022-09-20T14:48:37.082Z,1.40
2022-09-20T14:51:23.381Z,1.77
2022-09-20T14:53:54.459Z,1.40
2022-09-20T14:56:35.900Z,1.40
2022-09-20T14:59:24.669Z,1.93
2022-09-20T15:02:13.948Z,1.50
2022-09-20T15:04:54.324Z,1.30
2022-09-20T15:07:24.271Z,1.30
2022-09-20T15:10:07.299Z,1.70
2022-09-20T15:12:36.049Z,2.07
2022-09-20T15:15:05.565Z,1.47
2022-09-20T15:17:34.337Z,1.30
2022-09-20T15:20:04.227Z,1.47
2022-09-20T15:22:33.447Z,1.47
2022-09-20T15:25:02.189Z,1.37
2022-09-20T15:27:30.451Z,1.60
2022-09-20T15:29:58.844Z,1.43
2022-09-20T15:32:28.364Z,1.57
2022-09-20T15:34:57.412Z,1.40
2022-09-20T15:37:28.380Z,1.67
2022-09-20T15:39:57.228Z,1.27
2022-09-20T15:42:26.431Z,2.03
2022-09-20T15:44:54.656Z,1.47
2022-09-20T15:47:22.978Z,1.33
2022-09-20T15:49:51.252Z,1.60
2022-09-20T15:52:24.436Z,1.80
2022-09-20T15:54:54.208Z,1.20
2022-09-20T15:57:22.452Z,1.47
2022-09-20T15:59:50.635Z,1.30
2022-09-20T16:02:21.734Z,1.20
2022-09-20T16:04:54.314Z,1.87
2022-09-20T16:07:25.471Z,1.77
2022-09-20T16:09:55.258Z,1.67
2022-09-20T16:12:24.710Z,1.63
2022-09-20T16:14:52.717Z,1.67
2022-09-20T16:17:41.071Z,2.23
2022-09-20T16:20:09.011Z,1.43
2022-09-20T16:22:37.053Z,1.67
2022-09-20T16:25:07.363Z,1.13
2022-09-20T16:27:35.667Z,1.40
2022-09-20T16:30:03.851Z,1.57
2022-09-20T16:32:31.965Z,1.50
2022-09-20T16:35:03.831Z,1.63
2022-09-20T16:37:36.903Z,1.80
2022-09-20T16:40:09.447Z,1.87
2022-09-20T16:42:39.524Z,1.30
2022-09-20T16:45:08.425Z,1.57
2022-09-20T16:47:41.285Z,1.23
2022-09-20T16:50:09.991Z,1.90
2022-09-20T16:52:39.066Z,1.40
2022-09-20T16:55:11.962Z,1.20
2022-09-20T16:57:40.451Z,2.07
2022-09-20T17:00:10.632Z,1.90
2022-09-20T17:02:43.547Z,1.53
2022-09-20T17:05:14.458Z,1.50
2022-09-20T17:07:44.870Z,1.40
2022-09-20T17:10:31.214Z,2.00
2022-09-20T17:13:01.199Z,1.60
2022-09-20T17:15:30.037Z,1.80
2022-09-20T17:18:15.677Z,1.50
2022-09-20T17:20:44.283Z,1.60
2022-09-20T17:23:12.579Z,1.63
2022-09-20T17:25:45.782Z,1.67
2022-09-20T17:28:14.303Z,2.10
2022-09-20T17:30:42.424Z,1.77
2022-09-20T17:33:12.380Z,2.03
2022-09-20T17:35:45.319Z,1.77
2022-09-20T17:38:14.091Z,1.73
2022-09-20T17:41:02.680Z,2.23
2022-09-20T17:43:32.179Z,2.00
2022-09-20T17:46:08.581Z,2.17
2022-09-20T17:48:39.764Z,1.80
2022-09-20T17:51:12.394Z,2.03
2022-09-20T17:53:42.334Z,2.37
2022-09-20T17:56:16.423Z,1.50
2022-09-20T17:58:46.377Z,2.23
2022-09-20T18:01:22.564Z,2.03
2022-09-20T18:03:53.078Z,1.60
2022-09-20T18:06:23.802Z,2.03
2022-09-20T18:08:54.625Z,1.77
2022-09-20T18:11:33.795Z,2.10
2022-09-20T18:14:29.795Z,2.00
2022-09-20T18:33:13.701Z,2.10
2022-09-20T18:35:44.107Z,2.20
2022-09-20T18:38:17.277Z,1.90
2022-09-20T18:41:00.245Z,2.00
2022-09-20T18:43:37.424Z,1.53
2022-09-20T18:46:21.535Z,2.03
2022-09-20T18:51:44.525Z,1.60
2022-09-20T18:54:13.950Z,1.83
2022-09-20T18:56:44.278Z,1.93
2022-09-20T18:59:27.614Z,1.73
2022-09-20T19:02:36.934Z,1.80
2022-09-20T19:05:20.870Z,1.60
2022-09-20T19:08:13.188Z,1.77
2022-09-20T19:10:50.594Z,1.60
2022-09-20T19:13:31.962Z,1.80
2022-09-20T19:16:31.446Z,1.50
2022-09-20T19:19:40.720Z,1.67
2022-09-20T19:22:41.706Z,2.03
2022-09-20T19:25:27.482Z,1.50
2022-09-20T19:28:02.368Z,1.70
2022-09-20T19:33:22.649Z,1.70
2022-09-20T19:35:52.939Z,1.43
2022-09-20T19:38:35.449Z,1.77
2022-09-20T19:41:30.321Z,1.80
2022-09-20T19:44:19.183Z,1.67
2022-09-20T19:47:39.719Z,1.80
2022-09-20T19:50:17.718Z,1.53
2022-09-20T19:52:47.863Z,1.60
2022-09-20T19:55:26.298Z,1.70
2022-09-20T19:57:55.778Z,2.23
2022-09-20T20:00:24.583Z,1.40
2022-09-20T20:02:53.989Z,2.50
2022-09-20T20:05:28.217Z,1.80
2022-09-20T20:08:08.036Z,2.00
2022-09-20T20:10:51.205Z,2.43
2022-09-20T20:13:47.379Z,2.10
2022-09-20T20:16:18.280Z,2.20
2022-09-20T20:18:57.315Z,2.00
2022-09-20T20:21:33.882Z,2.03
2022-09-20T20:24:37.674Z,2.07
2022-09-20T20:30:33.692Z,2.00
2022-09-20T20:33:07.502Z,2.23
2022-09-20T20:35:37.514Z,2.20
2022-09-20T20:44:00.573Z,1.83
2022-09-20T20:46:32.538Z,1.97
2022-09-20T20:49:02.577Z,2.10
2022-09-20T20:51:33.077Z,2.07
2022-09-20T20:54:18.082Z,2.00
2022-09-20T20:56:46.918Z,1.80
2022-09-20T20:59:18.409Z,2.00
2022-09-20T21:01:46.742Z,2.50
2022-09-20T21:04:17.084Z,2.13
2022-09-20T21:06:46.138Z,1.80
2022-09-20T21:09:14.878Z,1.73
2022-09-20T21:11:44.832Z,1.87
2022-09-20T21:14:14.598Z,1.90
2022-09-20T21:16:45.540Z,1.80
2022-09-20T21:19:20.182Z,1.57
2022-09-20T21:21:49.725Z,2.00
2022-09-20T21:24:20.549Z,2.07
2022-09-20T21:32:30.869Z,1.77
2022-09-20T21:45:56.023Z,3.23
2022-09-20T21:48:27.204Z,2.27
2022-09-20T21:56:40.557Z,3.00
2022-09-20T21:59:09.590Z,3.20
2022-09-20T22:01:41.205Z,2.70
2022-09-20T22:04:10.825Z,2.10
2022-09-20T22:06:40.442Z,2.10
2022-09-20T22:09:09.884Z,1.90
2022-09-20T22:11:40.103Z,2.00
2022-09-20T22:14:09.128Z,2.10
2022-09-20T22:16:40.473Z,2.10
2022-09-20T22:19:10.196Z,3.27
2022-09-20T22:21:40.131Z,2.60
2022-09-20T22:24:10.515Z,2.63
2022-09-20T22:26:41.160Z,2.67
2022-09-20T22:29:09.234Z,3.30
2022-09-20T22:31:44.709Z,2.80
2022-09-20T22:34:15.398Z,2.70
2022-09-20T22:36:44.357Z,2.80
2022-09-20T22:39:13.450Z,2.87
2022-09-20T22:41:45.107Z,3.30
2022-09-20T22:44:13.471Z,2.47
2022-09-20T22:46:43.241Z,2.57
2022-09-20T22:49:11.505Z,3.23
2022-09-20T22:51:39.738Z,3.03
2022-09-20T22:54:10.067Z,3.23
2022-09-20T22:56:39.406Z,2.97
2022-09-20T22:59:09.480Z,2.40
2022-09-20T23:01:40.252Z,2.30
2022-09-20T23:04:12.405Z,2.20
2022-09-20T23:06:42.098Z,2.20
2022-09-20T23:09:12.602Z,2.70
2022-09-20T23:11:42.829Z,3.13
2022-09-20T23:14:13.404Z,2.80
2022-09-20T23:16:42.289Z,3.17
2022-09-20T23:19:12.848Z,3.13
2022-09-20T23:21:42.600Z,4.00
2022-09-20T23:24:13.484Z,3.30
2022-09-20T23:26:42.573Z,2.93
2022-09-20T23:29:12.483Z,2.47
2022-09-20T23:31:45.597Z,3.00
2022-09-20T23:34:17.338Z,2.90
2022-09-20T23:36:46.788Z,2.97
2022-09-20T23:39:15.221Z,4.33
2022-09-20T23:41:48.351Z,3.37
2022-09-20T23:44:18.823Z,3.30
2022-09-20T23:46:47.117Z,3.17
2022-09-20T23:49:16.769Z,3.63
2022-09-20T23:51:44.747Z,3.17
2022-09-20T23:54:12.781Z,2.93
2022-09-20T23:56:42.826Z,3.00
2022-09-20T23:59:10.848Z,3.20
