createdAt,value
2018-01-13T00:01:17.936Z,56.73
2018-01-13T00:03:45.005Z,52.10
2018-01-13T00:06:12.110Z,55.97
2018-01-13T00:08:38.519Z,52.83
2018-01-13T00:11:04.996Z,54.30
2018-01-13T00:13:32.095Z,50.77
2018-01-13T00:15:58.411Z,59.57
2018-01-13T00:18:24.800Z,61.67
2018-01-13T00:20:51.125Z,55.57
2018-01-13T00:23:17.469Z,57.67
2018-01-13T00:25:44.551Z,54.13
2018-01-13T00:28:11.593Z,57.53
2018-01-13T00:30:38.651Z,56.97
2018-01-13T00:33:06.131Z,56.43
2018-01-13T00:35:32.645Z,58.77
2018-01-13T00:37:59.665Z,58.87
2018-01-13T00:40:25.969Z,55.43
2018-01-13T00:42:52.246Z,57.10
2018-01-13T00:45:20.009Z,54.97
2018-01-13T00:47:46.328Z,61.47
2018-01-13T00:50:13.378Z,56.60
2018-01-13T00:52:40.697Z,60.80
2018-01-13T00:55:07.809Z,55.77
2018-01-13T00:57:35.138Z,58.20
2018-01-13T01:00:03.110Z,56.90
2018-01-13T01:02:29.408Z,62.60
2018-01-13T01:04:55.710Z,63.83
2018-01-13T01:07:22.096Z,65.23
2018-01-13T01:09:49.143Z,65.37
2018-01-13T01:12:15.443Z,67.33
2018-01-13T01:14:41.801Z,64.20
2018-01-13T01:17:08.134Z,71.93
2018-01-13T01:19:34.508Z,66.73
2018-01-13T01:22:00.814Z,64.17
2018-01-13T01:24:27.107Z,69.03
2018-01-13T01:26:53.397Z,68.87
2018-01-13T01:29:19.697Z,62.93
2018-01-13T01:31:46.728Z,69.30
2018-01-13T01:34:13.780Z,65.70
2018-01-13T01:36:40.830Z,66.70
2018-01-13T01:39:07.853Z,69.20
2018-01-13T01:41:34.146Z,72.03
2018-01-13T01:44:00.441Z,71.43
2018-01-13T01:46:27.472Z,69.37
2018-01-13T01:48:54.505Z,71.43
2018-01-13T01:51:20.824Z,67.30
2018-01-13T01:53:47.124Z,70.63
2018-01-13T01:56:13.413Z,72.50
2018-01-13T01:58:40.444Z,81.63
2018-01-13T02:01:06.750Z,74.27
2018-01-13T02:03:33.020Z,68.07
2018-01-13T02:06:00.073Z,68.57
2018-01-13T02:08:26.397Z,68.57
2018-01-13T02:10:53.423Z,68.30
2018-01-13T02:13:19.754Z,69.37
2018-01-13T02:15:46.164Z,70.93
2018-01-13T02:18:12.447Z,69.47
2018-01-13T02:20:38.755Z,72.10
2018-01-13T02:23:05.088Z,70.07
2018-01-13T02:25:31.412Z,64.13
2018-01-13T02:27:58.465Z,67.50
2018-01-13T02:30:24.736Z,64.30
2018-01-13T02:32:51.058Z,62.17
2018-01-13T02:35:17.341Z,67.10
2018-01-13T02:37:43.641Z,62.23
2018-01-13T02:40:09.944Z,63.10
2018-01-13T02:42:36.254Z,61.83
2018-01-13T02:45:03.307Z,59.27
2018-01-13T02:47:30.362Z,60.07
2018-01-13T02:49:56.697Z,54.57
2018-01-13T02:52:23.766Z,60.10
2018-01-13T02:54:50.058Z,61.67
2018-01-13T02:57:17.079Z,63.30
2018-01-13T02:59:43.407Z,68.83
2018-01-13T03:02:09.725Z,63.87
2018-01-13T03:04:36.045Z,69.47
2018-01-13T03:07:02.346Z,71.77
2018-01-13T03:09:28.641Z,73.23
2018-01-13T03:11:55.709Z,79.10
2018-01-13T03:14:22.006Z,72.10
2018-01-13T03:16:48.288Z,80.90
2018-01-13T03:19:14.821Z,84.13
2018-01-13T03:21:41.096Z,79.33
2018-01-13T03:24:07.410Z,79.70
2018-01-13T03:26:33.715Z,67.17
2018-01-13T03:29:00.012Z,82.77
2018-01-13T03:31:27.033Z,76.80
2018-01-13T03:33:53.335Z,75.00
2018-01-13T03:36:19.650Z,69.60
2018-01-13T03:38:45.926Z,65.90
2018-01-13T03:41:12.242Z,68.90
2018-01-13T03:43:38.512Z,65.27
2018-01-13T03:46:04.808Z,66.20
2018-01-13T03:48:31.224Z,71.57
2018-01-13T03:50:57.521Z,66.90
2018-01-13T03:53:23.800Z,61.20
2018-01-13T03:55:50.131Z,67.20
2018-01-13T03:58:16.412Z,63.83
2018-01-13T04:00:42.741Z,64.90
2018-01-13T04:03:09.020Z,64.57
2018-01-13T04:05:35.321Z,66.23
2018-01-13T04:08:01.619Z,64.00
2018-01-13T04:10:27.928Z,70.23
2018-01-13T04:12:54.967Z,71.77
2018-01-13T04:15:22.022Z,63.60
2018-01-13T04:17:49.038Z,66.27
2018-01-13T04:20:15.331Z,64.97
2018-01-13T04:22:41.623Z,63.53
2018-01-13T04:25:08.667Z,65.10
2018-01-13T04:27:34.967Z,69.63
2018-01-13T04:30:01.258Z,63.40
2018-01-13T04:32:27.541Z,61.10
2018-01-13T04:34:53.846Z,64.60
2018-01-13T04:37:20.128Z,63.50
2018-01-13T04:39:47.147Z,65.07
2018-01-13T04:42:13.432Z,71.10
2018-01-13T04:44:39.717Z,63.23
2018-01-13T04:47:06.765Z,63.60
2018-01-13T04:49:33.072Z,60.23
2018-01-13T04:51:59.373Z,62.63
2018-01-13T04:54:25.676Z,63.17
2018-01-13T04:56:51.989Z,61.40
2018-01-13T04:59:18.260Z,61.00
2018-01-13T05:01:44.585Z,63.00
2018-01-13T05:04:10.883Z,66.23
2018-01-13T05:06:37.929Z,60.40
2018-01-13T05:09:04.242Z,64.07
2018-01-13T05:11:30.575Z,60.60
2018-01-13T05:13:56.845Z,61.60
2018-01-13T05:16:23.137Z,65.53
2018-01-13T05:18:49.409Z,66.57
2018-01-13T05:21:15.724Z,69.63
2018-01-13T05:23:42.011Z,69.73
2018-01-13T05:26:08.314Z,65.87
2018-01-13T05:28:34.615Z,74.03
2018-01-13T05:31:01.868Z,65.63
2018-01-13T05:33:28.165Z,60.57
2018-01-13T05:35:54.436Z,67.03
2018-01-13T05:38:20.725Z,65.83
2018-01-13T05:40:47.033Z,66.97
2018-01-13T05:43:13.312Z,72.13
2018-01-13T05:45:39.605Z,66.10
2018-01-13T05:48:06.698Z,66.80
2018-01-13T05:50:32.988Z,66.93
2018-01-13T05:52:59.276Z,60.83
2018-01-13T05:55:25.544Z,67.70
2018-01-13T05:57:51.836Z,60.80
2018-01-13T06:00:18.132Z,66.53
2018-01-13T06:02:44.438Z,63.00
2018-01-13T06:05:10.726Z,64.27
2018-01-13T06:07:37.022Z,59.33
2018-01-13T06:10:03.327Z,58.40
2018-01-13T06:12:30.381Z,64.00
2018-01-13T06:14:56.656Z,65.80
2018-01-13T06:17:22.956Z,60.17
2018-01-13T06:19:49.983Z,58.57
2018-01-13T06:22:16.250Z,63.30
2018-01-13T06:24:42.605Z,55.47
2018-01-13T06:27:08.907Z,63.90
2018-01-13T06:29:35.209Z,56.30
2018-01-13T06:32:02.237Z,66.80
2018-01-13T06:34:28.558Z,67.90
2018-01-13T06:36:54.868Z,60.57
2018-01-13T06:39:21.177Z,53.60
2018-01-13T06:41:47.496Z,59.70
2018-01-13T06:44:13.788Z,63.80
2018-01-13T06:46:40.096Z,64.77
2018-01-13T08:50:25.167Z,59.63
2018-01-13T08:52:51.513Z,62.27
2018-01-13T08:55:18.566Z,60.60
2018-01-13T09:16:25.038Z,59.60
2018-01-13T09:18:51.365Z,60.73
2018-01-13T09:21:17.725Z,64.23
2018-01-13T09:23:44.796Z,61.57
2018-01-13T09:26:11.149Z,57.40
2018-01-13T09:28:37.476Z,55.63
2018-01-13T09:31:03.799Z,59.03
2018-01-13T09:33:30.122Z,60.40
2018-01-13T09:35:56.423Z,62.53
2018-01-13T09:38:22.816Z,56.53
2018-01-13T09:40:49.150Z,56.30
2018-01-13T09:43:16.230Z,55.27
2018-01-13T09:45:42.669Z,57.27
2018-01-13T09:48:09.004Z,56.80
2018-01-13T09:50:35.288Z,55.20
2018-01-13T09:53:01.613Z,55.30
2018-01-13T09:55:29.371Z,56.67
2018-01-13T09:57:55.673Z,57.47
2018-01-13T10:00:21.959Z,55.20
2018-01-13T10:02:48.338Z,54.00
2018-01-13T10:05:14.635Z,62.83
2018-01-13T10:07:41.689Z,56.07
2018-01-13T10:10:08.006Z,53.43
2018-01-13T10:12:35.311Z,52.43
2018-01-13T10:15:01.625Z,53.80
2018-01-13T10:17:27.973Z,51.33
2018-01-13T10:19:55.036Z,54.30
2018-01-13T10:22:21.348Z,49.67
2018-01-13T10:24:47.661Z,48.53
2018-01-13T10:27:13.948Z,50.83
2018-01-13T10:29:41.001Z,52.00
2018-01-13T10:32:08.061Z,46.70
2018-01-13T10:34:34.359Z,47.70
2018-01-13T10:37:00.652Z,50.67
2018-01-13T10:39:26.945Z,44.07
2018-01-13T10:41:53.249Z,42.77
2018-01-13T10:44:20.318Z,43.40
2018-01-13T10:46:46.627Z,43.80
2018-01-13T10:49:13.714Z,41.13
2018-01-13T10:51:40.005Z,41.97
2018-01-13T10:54:06.338Z,41.73
2018-01-13T10:56:33.378Z,41.07
2018-01-13T10:58:59.689Z,44.53
2018-01-13T11:01:26.037Z,40.67
2018-01-13T11:03:52.439Z,40.93
2018-01-13T11:06:18.847Z,38.53
2018-01-13T11:08:45.257Z,40.57
2018-01-13T11:11:12.341Z,39.20
2018-01-13T11:13:38.746Z,38.67
2018-01-13T11:16:05.163Z,36.27
2018-01-13T11:18:32.214Z,37.13
2018-01-13T11:20:58.605Z,35.60
2018-01-13T11:23:24.935Z,35.53
2018-01-13T11:25:51.329Z,33.60
2018-01-13T11:28:17.785Z,33.93
2018-01-13T11:30:44.131Z,35.37
2018-01-13T11:33:10.444Z,36.50
2018-01-13T11:35:36.746Z,32.57
2018-01-13T11:38:03.043Z,34.10
2018-01-13T11:40:30.107Z,32.70
2018-01-13T11:42:56.417Z,31.17
2018-01-13T11:45:23.468Z,30.67
2018-01-13T11:47:50.492Z,29.13
2018-01-13T11:50:16.805Z,30.50
2018-01-13T11:52:43.095Z,31.67
2018-01-13T11:55:09.392Z,31.13
2018-01-13T11:57:35.669Z,29.83
2018-01-13T12:00:01.968Z,27.13
2018-01-13T12:02:29.062Z,28.47
2018-01-13T12:04:55.376Z,28.37
2018-01-13T12:07:21.689Z,28.60
2018-01-13T12:09:48.034Z,26.77
2018-01-13T12:12:15.215Z,28.17
2018-01-13T12:14:41.672Z,27.47
2018-01-13T12:17:08.918Z,26.03
2018-01-13T12:19:35.334Z,24.20
2018-01-13T12:22:01.689Z,23.67
2018-01-13T12:24:27.985Z,26.10
2018-01-13T12:26:54.365Z,25.03
2018-01-13T12:29:21.436Z,28.53
2018-01-13T12:31:47.795Z,22.67
2018-01-13T12:34:14.107Z,22.90
2018-01-13T12:36:40.427Z,24.30
2018-01-13T12:39:06.790Z,25.10
2018-01-13T12:41:33.357Z,23.07
2018-01-13T12:43:59.837Z,23.33
2018-01-13T12:46:26.269Z,22.80
2018-01-13T12:48:52.698Z,21.57
2018-01-13T12:51:19.173Z,21.70
2018-01-13T12:53:46.556Z,21.60
2018-01-13T12:56:12.983Z,20.30
2018-01-13T12:58:39.354Z,20.20
2018-01-13T13:01:06.677Z,19.00
2018-01-13T13:03:33.040Z,20.90
2018-01-13T13:05:59.336Z,17.90
2018-01-13T13:08:25.653Z,17.57
2018-01-13T13:10:51.993Z,18.10
2018-01-13T13:13:19.124Z,16.80
2018-01-13T13:15:45.434Z,18.07
2018-01-13T13:18:11.797Z,16.50
2018-01-13T13:20:38.861Z,17.43
2018-01-13T13:23:05.952Z,19.10
2018-01-13T13:25:32.264Z,19.43
2018-01-13T13:27:58.600Z,17.70
2018-01-13T13:30:24.911Z,17.50
2018-01-13T13:32:51.325Z,17.97
2018-01-13T13:35:17.686Z,17.40
2018-01-13T13:37:43.976Z,18.17
2018-01-13T13:40:11.071Z,17.33
2018-01-13T13:42:37.411Z,16.30
2018-01-13T13:45:03.778Z,15.57
2018-01-13T13:47:30.097Z,16.00
2018-01-13T13:49:56.424Z,17.37
2018-01-13T13:52:24.211Z,17.63
2018-01-13T13:54:50.511Z,17.07
2018-01-13T13:57:16.907Z,17.17
2018-01-13T13:59:43.232Z,17.17
2018-01-13T14:02:09.583Z,17.57
2018-01-13T14:04:35.918Z,17.67
2018-01-13T14:07:02.249Z,17.40
2018-01-13T14:09:28.571Z,17.13
2018-01-13T14:11:54.859Z,18.00
2018-01-13T14:14:21.249Z,17.07
2018-01-13T14:16:47.538Z,16.50
2018-01-13T14:19:13.912Z,18.20
2018-01-13T14:21:40.223Z,16.83
2018-01-13T14:24:06.509Z,17.60
2018-01-13T14:26:33.604Z,17.40
2018-01-13T14:28:59.889Z,16.73
2018-01-13T14:31:27.105Z,19.23
2018-01-13T14:34:00.425Z,16.77
2018-01-13T14:36:26.830Z,17.50
2018-01-13T14:38:53.349Z,16.63
2018-01-13T14:41:19.807Z,17.60
2018-01-13T14:43:46.946Z,18.00
2018-01-13T14:46:14.052Z,17.43
2018-01-13T14:48:40.495Z,18.07
2018-01-13T14:51:06.846Z,17.27
2018-01-13T14:53:33.219Z,19.77
2018-01-13T14:55:59.599Z,18.40
2018-01-13T14:58:25.932Z,17.80
2018-01-13T15:00:52.257Z,17.83
2018-01-13T15:03:18.574Z,21.03
2018-01-13T15:05:44.867Z,18.40
2018-01-13T15:08:11.158Z,20.07
2018-01-13T15:10:37.453Z,19.60
2018-01-13T15:13:04.484Z,18.87
2018-01-13T15:15:31.548Z,19.33
2018-01-13T15:17:58.584Z,18.13
2018-01-13T15:20:25.605Z,18.80
2018-01-13T15:22:51.892Z,17.37
2018-01-13T15:25:18.200Z,19.23
2018-01-13T15:27:44.530Z,18.90
2018-01-13T15:30:11.549Z,21.00
2018-01-13T15:32:37.847Z,18.70
2018-01-13T15:35:04.115Z,18.53
2018-01-13T15:37:31.165Z,21.40
2018-01-13T15:39:57.439Z,21.83
2018-01-13T15:42:23.737Z,21.17
2018-01-13T15:44:50.763Z,20.00
2018-01-13T15:47:17.093Z,20.23
2018-01-13T15:49:50.353Z,20.63
2018-01-13T15:52:16.697Z,21.93
2018-01-13T15:54:43.915Z,21.20
2018-01-13T15:57:10.235Z,24.40
2018-01-13T15:59:37.347Z,24.77
2018-01-13T16:02:04.413Z,27.57
2018-01-13T16:04:31.475Z,27.20
2018-01-13T16:06:57.749Z,25.87
2018-01-13T16:09:24.895Z,26.60
2018-01-13T16:11:51.255Z,24.60
2018-01-13T16:14:18.286Z,24.53
2018-01-13T16:16:44.610Z,24.60
2018-01-13T16:19:10.922Z,19.60
2018-01-13T16:21:37.217Z,20.60
2018-01-13T16:24:03.627Z,20.60
2018-01-13T16:26:30.701Z,22.00
2018-01-13T16:28:57.033Z,23.63
2018-01-13T16:31:23.356Z,21.93
2018-01-13T16:33:49.680Z,23.73
2018-01-13T16:36:16.000Z,24.97
2018-01-13T16:38:42.353Z,26.20
2018-01-13T16:41:08.673Z,23.00
2018-01-13T16:43:35.009Z,23.13
2018-01-13T16:46:01.301Z,22.67
2018-01-13T16:48:28.371Z,22.60
2018-01-13T16:50:55.426Z,21.10
2018-01-13T16:53:22.540Z,20.30
2018-01-13T16:55:48.875Z,23.10
2018-01-13T16:58:15.947Z,21.93
2018-01-13T17:00:42.984Z,26.87
2018-01-13T17:03:10.076Z,25.80
2018-01-13T17:05:36.410Z,28.10
2018-01-13T17:08:02.712Z,25.03
2018-01-13T17:10:29.008Z,23.60
2018-01-13T17:12:56.056Z,24.40
2018-01-13T17:15:22.544Z,24.30
2018-01-13T17:17:48.857Z,25.53
2018-01-13T17:20:15.186Z,24.50
2018-01-13T17:22:41.460Z,25.10
2018-01-13T17:25:07.803Z,29.80
2018-01-13T17:27:34.084Z,28.53
2018-01-13T17:30:00.395Z,30.50
2018-01-13T17:32:27.514Z,30.80
2018-01-13T17:34:53.863Z,30.83
2018-01-13T17:37:20.900Z,27.80
2018-01-13T17:39:47.965Z,27.10
2018-01-13T17:42:14.265Z,24.60
2018-01-13T17:44:40.606Z,24.07
2018-01-13T17:47:07.725Z,23.40
2018-01-13T17:49:34.013Z,21.90
2018-01-13T17:52:00.333Z,20.57
2018-01-13T17:54:27.413Z,21.30
2018-01-13T17:56:53.711Z,21.90
2018-01-13T17:59:20.805Z,21.03
2018-01-13T18:01:47.247Z,21.23
2018-01-13T18:04:13.654Z,20.80
2018-01-13T18:06:39.943Z,21.23
2018-01-13T18:09:07.045Z,21.40
2018-01-13T18:11:33.399Z,20.50
2018-01-13T18:13:59.718Z,21.13
2018-01-13T18:16:26.061Z,20.70
2018-01-13T18:18:52.358Z,21.10
2018-01-13T18:21:18.694Z,21.67
2018-01-13T18:23:45.048Z,20.83
2018-01-13T18:26:11.352Z,19.10
2018-01-13T18:28:37.713Z,19.60
2018-01-13T18:31:04.011Z,19.20
2018-01-13T18:33:30.309Z,18.80
2018-01-13T18:35:57.414Z,19.10
2018-01-13T18:38:23.784Z,19.33
2018-01-13T18:40:50.825Z,19.53
2018-01-13T18:43:17.892Z,21.13
2018-01-13T18:45:44.982Z,18.30
2018-01-13T18:48:11.388Z,18.10
2018-01-13T18:50:37.695Z,17.27
2018-01-13T18:53:04.717Z,18.93
2018-01-13T18:55:31.015Z,18.60
2018-01-13T18:57:57.376Z,18.60
2018-01-13T19:00:23.684Z,17.77
2018-01-13T19:02:50.034Z,17.67
2018-01-13T19:05:16.376Z,15.93
2018-01-13T19:07:43.449Z,17.43
2018-01-13T19:10:09.799Z,17.33
2018-01-13T19:12:36.155Z,18.87
2018-01-13T19:15:02.544Z,17.67
2018-01-13T19:17:28.885Z,16.70
2018-01-13T19:19:55.206Z,16.33
2018-01-13T19:22:21.562Z,16.53
2018-01-13T19:24:47.932Z,16.80
2018-01-13T19:27:14.294Z,15.40
2018-01-13T19:29:40.619Z,14.50
2018-01-13T19:32:07.703Z,16.37
2018-01-13T19:34:34.036Z,14.77
2018-01-13T19:37:00.495Z,16.23
2018-01-13T19:39:26.873Z,16.40
2018-01-13T19:41:53.238Z,15.33
2018-01-13T19:44:19.526Z,16.07
2018-01-13T19:46:46.029Z,16.10
2018-01-13T19:49:12.372Z,16.47
2018-01-13T19:51:39.453Z,18.17
2018-01-13T19:54:05.826Z,16.47
2018-01-13T19:56:32.126Z,16.03
2018-01-13T19:58:58.548Z,16.00
2018-01-13T20:01:24.892Z,15.73
2018-01-13T20:03:51.272Z,15.60
2018-01-13T20:06:17.624Z,16.93
2018-01-13T20:08:44.713Z,15.60
2018-01-13T20:11:11.049Z,15.60
2018-01-13T20:13:37.402Z,16.73
2018-01-13T20:16:03.722Z,16.13
2018-01-13T20:18:30.071Z,15.70
2018-01-13T20:20:56.364Z,16.00
2018-01-13T20:23:22.719Z,17.30
2018-01-13T20:25:49.208Z,15.73
2018-01-13T20:28:15.594Z,16.57
2018-01-13T20:30:41.903Z,17.73
2018-01-13T20:33:08.282Z,17.20
2018-01-13T20:35:35.370Z,18.10
2018-01-13T20:38:01.709Z,17.73
2018-01-13T20:40:28.059Z,18.60
2018-01-13T20:42:54.391Z,18.20
2018-01-13T20:45:22.249Z,17.10
2018-01-13T20:47:48.583Z,18.17
2018-01-13T20:50:14.875Z,20.77
2018-01-13T20:52:41.199Z,18.60
2018-01-13T20:55:07.535Z,22.13
2018-01-13T20:57:33.884Z,22.40
2018-01-13T21:00:00.173Z,19.50
2018-01-13T21:02:26.530Z,19.77
2018-01-13T21:05:00.862Z,19.63
2018-01-13T21:07:27.264Z,19.37
2018-01-13T21:09:53.634Z,21.23
2018-01-13T21:12:19.963Z,20.20
2018-01-13T21:14:46.285Z,22.27
2018-01-13T21:17:12.722Z,19.40
2018-01-13T21:19:39.080Z,19.93
2018-01-13T21:22:06.194Z,20.87
2018-01-13T21:24:32.556Z,21.63
2018-01-13T21:26:58.881Z,20.53
2018-01-13T21:29:25.184Z,21.47
2018-01-13T21:31:51.735Z,21.40
2018-01-13T21:34:18.107Z,21.77
2018-01-13T21:36:44.527Z,22.50
2018-01-13T21:39:10.879Z,21.97
2018-01-13T21:41:37.308Z,22.37
2018-01-13T21:44:03.701Z,24.17
2018-01-13T21:46:30.058Z,22.37
2018-01-13T21:48:57.096Z,22.80
2018-01-13T21:51:23.518Z,22.30
2018-01-13T21:53:49.887Z,24.10
2018-01-13T21:56:16.267Z,22.17
2018-01-13T21:58:42.601Z,23.60
2018-01-13T22:01:08.920Z,22.57
2018-01-13T22:03:35.216Z,24.40
2018-01-13T22:06:02.248Z,22.00
2018-01-13T22:08:28.555Z,20.80
2018-01-13T22:10:54.928Z,22.27
2018-01-13T22:13:21.967Z,22.17
2018-01-13T22:15:48.287Z,27.03
2018-01-13T22:18:14.594Z,23.13
2018-01-13T22:20:40.917Z,24.60
2018-01-13T22:23:07.230Z,25.63
2018-01-13T22:25:33.532Z,22.90
2018-01-13T22:28:00.569Z,23.30
2018-01-13T22:30:27.579Z,24.63
2018-01-13T22:32:53.903Z,24.87
2018-01-13T22:35:20.166Z,21.47
2018-01-13T22:37:47.232Z,23.60
2018-01-13T22:40:14.273Z,21.70
2018-01-13T22:42:41.362Z,23.13
2018-01-13T22:45:07.712Z,21.20
2018-01-13T22:47:34.039Z,21.53
2018-01-13T22:50:00.361Z,19.30
2018-01-13T22:52:26.658Z,20.40
2018-01-13T22:54:53.022Z,19.27
2018-01-13T22:57:19.380Z,21.87
2018-01-13T22:59:45.640Z,20.73
2018-01-13T23:02:11.979Z,20.27
2018-01-13T23:04:38.332Z,20.57
2018-01-13T23:07:04.610Z,22.43
2018-01-13T23:09:31.783Z,19.97
2018-01-13T23:11:58.774Z,21.03
2018-01-13T23:14:25.049Z,22.30
2018-01-13T23:16:51.378Z,21.80
2018-01-13T23:19:18.437Z,21.83
2018-01-13T23:21:44.747Z,22.87
2018-01-13T23:24:11.052Z,21.90
2018-01-13T23:26:37.334Z,22.30
2018-01-13T23:29:03.610Z,23.80
2018-01-13T23:31:29.952Z,22.30
2018-01-13T23:33:56.360Z,23.67
2018-01-13T23:36:22.613Z,23.03
2018-01-13T23:38:48.930Z,23.33
2018-01-13T23:41:15.998Z,25.33
2018-01-13T23:43:42.356Z,22.97
2018-01-13T23:46:09.397Z,25.10
2018-01-13T23:48:36.406Z,23.40
2018-01-13T23:51:03.700Z,26.07
2018-01-13T23:53:30.775Z,24.40
2018-01-13T23:55:57.049Z,24.60
2018-01-13T23:58:24.109Z,27.00
