createdAt,value
2023-03-13T00:00:06.634Z,0.77
2023-03-13T00:00:28.518Z,0.88
2023-03-13T00:00:52.226Z,0.77
2023-03-13T00:01:19.701Z,0.80
2023-03-13T00:01:42.908Z,0.63
2023-03-13T00:02:05.743Z,0.75
2023-03-13T00:02:27.685Z,0.80
2023-03-13T00:02:50.570Z,0.60
2023-03-13T00:03:12.240Z,0.63
2023-03-13T00:03:33.874Z,0.77
2023-03-13T00:03:56.869Z,0.65
2023-03-13T00:04:18.747Z,0.60
2023-03-13T00:04:40.370Z,0.70
2023-03-13T00:05:02.084Z,0.65
2023-03-13T00:05:24.838Z,0.73
2023-03-13T00:05:47.166Z,0.73
2023-03-13T00:06:09.595Z,0.45
2023-03-13T00:06:33.258Z,0.50
2023-03-13T00:06:56.154Z,0.68
2023-03-13T00:07:17.754Z,0.68
2023-03-13T00:07:39.875Z,0.90
2023-03-13T00:08:01.457Z,0.77
2023-03-13T00:08:25.120Z,0.70
2023-03-13T00:08:47.733Z,0.60
2023-03-13T00:09:11.002Z,1.00
2023-03-13T00:09:32.924Z,0.80
2023-03-13T00:09:54.682Z,1.00
2023-03-13T00:10:17.797Z,0.93
2023-03-13T00:10:40.224Z,0.85
2023-03-13T00:11:03.116Z,0.60
2023-03-13T00:11:24.963Z,0.85
2023-03-13T00:11:48.597Z,0.80
2023-03-13T00:12:10.198Z,0.70
2023-03-13T00:12:32.338Z,0.57
2023-03-13T00:12:54.159Z,0.77
2023-03-13T00:13:17.744Z,1.00
2023-03-13T00:13:40.417Z,0.88
2023-03-13T00:14:03.800Z,0.77
2023-03-13T00:14:25.489Z,0.60
2023-03-13T00:14:47.085Z,0.68
2023-03-13T00:15:10.506Z,0.73
2023-03-13T00:15:32.207Z,1.20
2023-03-13T00:16:00.665Z,0.90
2023-03-13T00:16:22.593Z,0.77
2023-03-13T00:16:45.318Z,0.60
2023-03-13T00:17:07.318Z,0.90
2023-03-13T00:17:29.135Z,0.85
2023-03-13T00:17:50.774Z,0.80
2023-03-13T00:18:13.422Z,0.57
2023-03-13T00:18:35.362Z,0.77
2023-03-13T00:18:58.516Z,0.77
2023-03-13T00:19:21.094Z,1.27
2023-03-13T00:19:42.987Z,0.98
2023-03-13T00:20:07.266Z,0.80
2023-03-13T00:20:29.691Z,0.70
2023-03-13T00:20:59.206Z,1.00
2023-03-13T00:21:23.238Z,0.60
2023-03-13T00:21:44.827Z,0.47
2023-03-13T00:22:07.470Z,0.70
2023-03-13T00:22:29.341Z,0.63
2023-03-13T00:22:51.205Z,0.77
2023-03-13T00:23:13.275Z,1.00
2023-03-13T00:23:37.513Z,0.82
2023-03-13T00:24:00.216Z,0.60
2023-03-13T00:24:21.924Z,0.75
2023-03-13T00:24:43.522Z,0.70
2023-03-13T00:25:05.994Z,0.40
2023-03-13T00:25:29.922Z,0.90
2023-03-13T00:25:57.163Z,0.43
2023-03-13T00:26:20.600Z,0.90
2023-03-13T00:26:43.577Z,0.70
2023-03-13T00:27:06.913Z,0.40
2023-03-13T00:27:32.027Z,1.10
2023-03-13T00:27:53.694Z,1.02
2023-03-13T00:28:16.315Z,0.70
2023-03-13T00:28:40.584Z,0.70
2023-03-13T00:29:02.249Z,0.63
2023-03-13T00:29:23.929Z,0.65
2023-03-13T00:29:45.487Z,0.73
2023-03-13T00:30:11.917Z,0.90
2023-03-13T00:30:33.777Z,1.13
2023-03-13T00:31:03.577Z,0.45
2023-03-13T00:31:28.282Z,0.80
2023-03-13T00:31:50.343Z,0.63
2023-03-13T00:32:13.253Z,0.45
2023-03-13T00:32:40.234Z,0.80
2023-03-13T00:33:03.198Z,0.57
2023-03-13T00:33:25.276Z,0.75
2023-03-13T00:33:48.768Z,1.15
2023-03-13T00:34:11.024Z,1.00
2023-03-13T00:34:33.601Z,0.73
2023-03-13T00:34:55.255Z,0.90
2023-03-13T00:35:17.615Z,1.23
2023-03-13T00:35:44.187Z,0.82
2023-03-13T00:36:08.722Z,0.50
2023-03-13T00:36:34.080Z,0.90
2023-03-13T00:36:56.861Z,0.80
2023-03-13T00:37:18.508Z,0.80
2023-03-13T00:37:40.226Z,0.80
2023-03-13T00:38:03.008Z,0.60
2023-03-13T00:38:24.698Z,0.50
2023-03-13T00:38:46.940Z,0.90
2023-03-13T00:39:09.450Z,0.55
2023-03-13T00:39:32.103Z,0.50
2023-03-13T00:39:56.443Z,0.77
2023-03-13T00:40:18.893Z,0.80
2023-03-13T00:40:40.937Z,0.68
2023-03-13T00:41:04.409Z,0.80
2023-03-13T00:41:28.911Z,0.75
2023-03-13T00:41:50.840Z,0.80
2023-03-13T00:42:13.065Z,0.57
2023-03-13T00:42:34.918Z,0.68
2023-03-13T00:42:56.614Z,0.75
2023-03-13T00:43:19.142Z,0.40
2023-03-13T00:43:43.850Z,0.43
2023-03-13T00:44:06.242Z,0.57
2023-03-13T00:44:29.164Z,0.60
2023-03-13T00:44:50.770Z,0.98
2023-03-13T00:45:12.359Z,0.88
2023-03-13T00:45:34.841Z,0.80
2023-03-13T00:45:56.636Z,0.70
2023-03-13T00:46:21.878Z,0.70
2023-03-13T00:46:43.566Z,0.75
2023-03-13T00:47:07.041Z,0.38
2023-03-13T00:47:28.796Z,0.50
2023-03-13T00:47:50.529Z,0.40
2023-03-13T00:48:13.060Z,0.68
2023-03-13T00:48:34.761Z,1.20
2023-03-13T00:48:56.761Z,0.85
2023-03-13T00:49:19.390Z,0.80
2023-03-13T00:49:41.048Z,0.55
2023-03-13T00:50:03.023Z,0.90
2023-03-13T00:50:24.808Z,0.63
2023-03-13T00:50:46.490Z,0.90
2023-03-13T00:51:10.161Z,0.60
2023-03-13T00:51:32.367Z,0.60
2023-03-13T00:51:54.278Z,0.93
2023-03-13T00:52:16.146Z,0.75
2023-03-13T00:52:39.853Z,1.00
2023-03-13T00:53:02.999Z,0.80
2023-03-13T00:53:25.409Z,0.50
2023-03-13T00:53:47.637Z,0.45
2023-03-13T00:54:10.442Z,1.13
2023-03-13T00:54:32.561Z,1.23
2023-03-13T00:54:54.307Z,0.50
2023-03-13T00:55:16.349Z,0.40
2023-03-13T00:55:38.347Z,0.65
2023-03-13T00:56:03.341Z,0.88
2023-03-13T00:56:25.289Z,0.70
2023-03-13T00:56:47.038Z,0.52
2023-03-13T00:57:08.899Z,0.40
2023-03-13T00:57:32.606Z,0.50
2023-03-13T00:57:54.363Z,0.80
2023-03-13T00:58:16.037Z,0.73
2023-03-13T00:58:40.091Z,0.70
2023-03-13T00:59:04.094Z,0.80
2023-03-13T00:59:26.007Z,0.98
2023-03-13T00:59:47.855Z,0.70
2023-03-13T01:00:10.751Z,0.63
2023-03-13T01:00:33.615Z,0.73
2023-03-13T01:00:55.888Z,1.08
2023-03-13T01:01:19.881Z,0.80
2023-03-13T01:01:43.766Z,0.80
2023-03-13T01:02:06.538Z,0.57
2023-03-13T01:02:28.384Z,0.80
2023-03-13T01:02:50.286Z,0.70
2023-03-13T01:03:12.125Z,1.30
2023-03-13T01:03:33.913Z,0.90
2023-03-13T01:04:00.153Z,1.00
2023-03-13T01:04:21.918Z,0.70
2023-03-13T01:04:45.166Z,0.55
2023-03-13T01:05:07.910Z,0.60
2023-03-13T01:05:29.576Z,0.82
2023-03-13T01:05:58.340Z,0.82
2023-03-13T01:06:23.681Z,0.55
2023-03-13T01:06:45.429Z,0.70
2023-03-13T01:07:07.015Z,0.82
2023-03-13T01:07:30.543Z,0.50
2023-03-13T01:07:52.347Z,0.77
2023-03-13T01:08:15.006Z,1.00
2023-03-13T01:08:37.215Z,1.23
2023-03-13T01:09:00.803Z,0.68
2023-03-13T01:09:22.676Z,0.50
2023-03-13T01:09:44.687Z,0.55
2023-03-13T01:10:07.752Z,1.00
2023-03-13T01:10:29.439Z,0.50
2023-03-13T01:10:52.168Z,0.80
2023-03-13T01:11:17.806Z,1.00
2023-03-13T01:11:41.874Z,0.60
2023-03-13T01:12:48.540Z,0.80
2023-03-13T01:13:10.687Z,0.60
2023-03-13T01:13:33.109Z,0.65
2023-03-13T01:13:55.883Z,1.20
2023-03-13T01:14:21.419Z,0.88
2023-03-13T01:14:43.674Z,1.00
2023-03-13T01:15:06.185Z,0.85
2023-03-13T01:15:27.819Z,0.95
2023-03-13T01:15:49.466Z,0.90
2023-03-13T01:16:13.954Z,0.70
2023-03-13T01:16:37.544Z,0.70
2023-03-13T01:16:59.270Z,0.52
2023-03-13T01:17:21.157Z,0.55
2023-03-13T01:17:43.918Z,0.80
2023-03-13T01:18:06.828Z,0.63
2023-03-13T01:18:28.684Z,0.90
2023-03-13T01:18:53.418Z,0.57
2023-03-13T01:19:17.531Z,0.80
2023-03-13T01:19:40.371Z,0.80
2023-03-13T01:20:01.963Z,0.50
2023-03-13T01:20:24.110Z,0.57
2023-03-13T01:20:46.794Z,0.70
2023-03-13T01:21:09.570Z,0.73
2023-03-13T01:21:31.646Z,0.55
2023-03-13T01:21:54.631Z,0.85
2023-03-13T01:22:16.242Z,0.98
2023-03-13T01:22:37.990Z,0.65
2023-03-13T01:22:59.725Z,1.27
2023-03-13T01:23:21.372Z,0.57
2023-03-13T01:23:44.177Z,0.70
2023-03-13T01:24:06.420Z,0.63
2023-03-13T01:24:28.076Z,0.47
2023-03-13T01:24:52.409Z,0.55
2023-03-13T01:25:17.326Z,0.60
2023-03-13T01:25:39.992Z,0.73
2023-03-13T01:26:04.790Z,0.98
2023-03-13T01:26:29.572Z,0.68
2023-03-13T01:26:52.376Z,0.80
2023-03-13T01:27:15.017Z,0.73
2023-03-13T01:27:37.519Z,0.50
2023-03-13T01:27:59.101Z,0.55
2023-03-13T01:28:20.777Z,0.85
2023-03-13T01:28:44.051Z,0.70
2023-03-13T01:29:05.917Z,0.68
2023-03-13T01:29:28.909Z,0.57
2023-03-13T01:29:50.498Z,0.73
2023-03-13T01:30:13.692Z,0.82
2023-03-13T01:30:35.354Z,0.90
2023-03-13T01:30:57.137Z,0.80
2023-03-13T01:31:20.966Z,0.70
2023-03-13T01:31:43.637Z,0.73
2023-03-13T01:32:06.246Z,0.68
2023-03-13T01:32:29.086Z,0.38
2023-03-13T01:32:50.788Z,0.50
2023-03-13T01:33:14.509Z,0.60
2023-03-13T01:33:37.841Z,0.40
2023-03-13T01:34:02.035Z,1.00
2023-03-13T01:34:24.089Z,0.63
2023-03-13T01:34:47.668Z,0.57
2023-03-13T01:35:09.370Z,0.57
2023-03-13T01:35:32.209Z,0.88
2023-03-13T01:36:02.487Z,0.63
2023-03-13T01:36:26.655Z,1.13
2023-03-13T01:36:50.629Z,1.27
2023-03-13T01:37:12.334Z,0.85
2023-03-13T01:37:33.989Z,0.85
2023-03-13T01:37:55.634Z,1.08
2023-03-13T01:38:18.622Z,0.80
2023-03-13T01:38:40.741Z,0.88
2023-03-13T01:39:02.348Z,0.60
2023-03-13T01:39:24.113Z,1.05
2023-03-13T01:39:46.851Z,0.95
2023-03-13T01:40:10.013Z,0.52
2023-03-13T01:40:32.002Z,0.70
2023-03-13T01:40:53.796Z,0.70
2023-03-13T01:41:16.736Z,0.95
2023-03-13T01:41:38.924Z,0.60
2023-03-13T01:42:00.710Z,0.82
2023-03-13T01:42:23.510Z,0.90
2023-03-13T01:42:52.705Z,0.77
2023-03-13T01:43:27.632Z,1.23
2023-03-13T01:43:52.837Z,0.40
2023-03-13T01:44:22.689Z,0.85
2023-03-13T01:44:53.161Z,0.73
2023-03-13T01:45:49.577Z,0.75
2023-03-13T01:46:14.199Z,0.73
2023-03-13T01:46:44.833Z,0.82
2023-03-13T01:47:27.169Z,0.40
2023-03-13T01:48:02.038Z,1.00
2023-03-13T01:48:46.091Z,0.57
2023-03-13T01:49:12.780Z,0.43
2023-03-13T01:49:55.718Z,1.15
2023-03-13T01:50:47.390Z,0.68
2023-03-13T01:51:26.951Z,0.50
2023-03-13T01:51:52.548Z,0.70
2023-03-13T01:52:18.461Z,0.90
2023-03-13T01:52:45.378Z,1.10
2023-03-13T01:53:13.115Z,0.98
2023-03-13T01:53:41.091Z,0.60
2023-03-13T01:54:06.433Z,0.50
2023-03-13T01:54:32.818Z,0.30
2023-03-13T01:54:59.812Z,0.60
2023-03-13T01:55:22.658Z,1.10
2023-03-13T01:55:47.727Z,0.40
2023-03-13T01:56:16.545Z,0.50
2023-03-13T01:56:45.600Z,0.40
2023-03-13T01:57:12.483Z,0.70
2023-03-13T01:57:38.569Z,0.95
2023-03-13T01:58:02.832Z,0.88
2023-03-13T01:58:28.224Z,0.65
2023-03-13T01:58:52.472Z,0.63
2023-03-13T01:59:17.590Z,0.90
2023-03-13T01:59:43.285Z,0.40
2023-03-13T02:00:12.472Z,0.30
2023-03-13T02:00:38.449Z,0.95
2023-03-13T02:01:05.435Z,0.95
2023-03-13T02:01:28.788Z,0.40
2023-03-13T02:01:53.154Z,0.60
2023-03-13T02:02:17.958Z,0.60
2023-03-13T02:02:42.872Z,0.45
2023-03-13T02:03:09.046Z,0.40
2023-03-13T02:03:31.316Z,0.60
2023-03-13T02:03:57.805Z,0.43
2023-03-13T02:04:22.157Z,0.70
2023-03-13T02:04:48.016Z,0.45
2023-03-13T02:05:09.975Z,0.40
2023-03-13T02:05:32.829Z,0.90
2023-03-13T02:05:56.351Z,0.57
2023-03-13T02:06:18.687Z,0.38
2023-03-13T02:06:44.104Z,0.57
2023-03-13T02:07:10.828Z,0.40
2023-03-13T02:07:40.117Z,0.60
2023-03-13T02:08:05.162Z,0.60
2023-03-13T02:08:32.615Z,0.32
2023-03-13T02:09:00.462Z,0.60
2023-03-13T02:09:25.961Z,0.40
2023-03-13T02:09:52.068Z,0.50
2023-03-13T02:10:17.879Z,0.57
2023-03-13T02:10:44.785Z,0.60
2023-03-13T02:11:16.139Z,0.45
2023-03-13T02:11:47.418Z,0.52
2023-03-13T02:12:13.894Z,0.40
2023-03-13T02:12:38.682Z,0.55
2023-03-13T02:13:02.973Z,0.50
2023-03-13T02:13:25.807Z,0.63
2023-03-13T02:13:48.704Z,0.95
2023-03-13T02:14:13.312Z,0.60
2023-03-13T02:14:38.429Z,0.63
2023-03-13T02:15:03.092Z,0.40
2023-03-13T02:15:28.517Z,0.40
2023-03-13T02:15:51.374Z,0.68
2023-03-13T02:16:13.373Z,0.52
2023-03-13T02:16:36.573Z,0.60
2023-03-13T02:17:01.867Z,0.60
2023-03-13T02:17:24.888Z,0.50
2023-03-13T02:17:48.499Z,0.37
2023-03-13T02:18:10.869Z,1.00
2023-03-13T02:18:34.856Z,0.70
2023-03-13T02:18:56.541Z,0.60
2023-03-13T02:19:24.565Z,0.50
2023-03-13T02:19:50.021Z,0.30
2023-03-13T02:20:15.002Z,0.50
2023-03-13T02:20:39.218Z,0.40
2023-03-13T02:21:09.988Z,0.43
2023-03-13T02:21:41.283Z,0.50
2023-03-13T02:22:12.507Z,0.60
2023-03-13T02:22:43.765Z,0.50
2023-03-13T02:23:13.690Z,0.40
2023-03-13T02:23:42.752Z,0.40
2023-03-13T02:24:15.093Z,0.50
2023-03-13T02:24:45.670Z,0.40
2023-03-13T02:25:17.029Z,0.50
2023-03-13T02:25:43.277Z,0.30
2023-03-13T02:26:07.632Z,0.50
2023-03-13T02:26:29.643Z,0.30
2023-03-13T02:26:52.595Z,0.75
2023-03-13T02:27:14.790Z,0.70
2023-03-13T02:27:39.682Z,0.40
2023-03-13T02:28:05.530Z,0.45
2023-03-13T02:28:33.719Z,0.70
2023-03-13T02:28:56.608Z,0.40
2023-03-13T02:29:20.236Z,0.50
2023-03-13T02:29:42.523Z,0.50
2023-03-13T02:30:06.482Z,0.55
2023-03-13T02:30:28.754Z,0.60
2023-03-13T02:30:54.171Z,0.60
2023-03-13T02:31:17.162Z,0.35
2023-03-13T02:31:39.355Z,0.50
2023-03-13T02:32:03.287Z,0.43
2023-03-13T02:32:28.084Z,0.30
2023-03-13T02:32:53.127Z,0.40
2023-03-13T02:33:16.181Z,0.38
2023-03-13T02:33:42.007Z,0.38
2023-03-13T02:34:06.337Z,0.50
2023-03-13T02:34:31.919Z,0.43
2023-03-13T02:34:58.317Z,0.50
2023-03-13T02:35:23.198Z,0.77
2023-03-13T02:35:46.399Z,0.55
2023-03-13T02:36:12.581Z,0.40
2023-03-13T02:36:35.700Z,0.70
2023-03-13T02:37:00.412Z,0.88
2023-03-13T02:37:26.431Z,0.57
2023-03-13T02:37:53.011Z,0.75
2023-03-13T02:38:20.997Z,0.50
2023-03-13T02:38:49.322Z,0.30
2023-03-13T02:39:14.353Z,0.50
2023-03-13T02:39:39.672Z,0.55
2023-03-13T02:40:05.933Z,0.20
2023-03-13T02:40:31.189Z,0.70
2023-03-13T02:40:56.434Z,0.47
2023-03-13T02:41:24.770Z,0.30
2023-03-13T02:41:48.975Z,0.60
2023-03-13T02:42:11.695Z,0.60
2023-03-13T02:42:34.510Z,0.57
2023-03-13T02:42:59.397Z,0.50
2023-03-13T02:43:30.600Z,0.52
2023-03-13T02:43:52.697Z,0.80
2023-03-13T02:44:15.600Z,0.55
2023-03-13T02:44:40.168Z,0.30
2023-03-13T02:45:02.671Z,0.43
2023-03-13T02:45:24.296Z,0.50
2023-03-13T02:46:04.759Z,0.45
2023-03-13T02:46:28.991Z,0.40
2023-03-13T02:46:52.725Z,0.50
2023-03-13T02:47:20.521Z,0.50
2023-03-13T02:47:42.382Z,0.63
2023-03-13T02:48:06.264Z,0.70
2023-03-13T02:48:33.263Z,0.35
2023-03-13T02:48:56.592Z,0.30
2023-03-13T02:49:22.880Z,0.40
2023-03-13T02:49:45.952Z,0.32
2023-03-13T02:50:08.010Z,0.38
2023-03-13T02:50:30.578Z,0.63
2023-03-13T02:50:52.355Z,0.50
2023-03-13T02:51:21.510Z,0.60
2023-03-13T02:51:46.412Z,0.52
2023-03-13T02:52:14.533Z,0.40
2023-03-13T02:52:42.735Z,0.45
2023-03-13T02:53:08.601Z,0.55
2023-03-13T02:53:30.896Z,0.60
2023-03-13T02:53:55.678Z,0.47
2023-03-13T02:54:21.122Z,0.47
2023-03-13T02:54:46.433Z,0.50
2023-03-13T02:55:15.498Z,0.30
2023-03-13T02:55:39.750Z,0.40
2023-03-13T02:56:05.294Z,0.40
2023-03-13T02:56:30.157Z,0.60
2023-03-13T02:56:56.024Z,0.32
2023-03-13T02:57:18.573Z,0.40
2023-03-13T02:57:40.322Z,0.30
2023-03-13T02:58:02.266Z,0.38
2023-03-13T02:58:31.759Z,0.35
2023-03-13T02:58:55.674Z,0.40
2023-03-13T02:59:19.950Z,0.45
2023-03-13T02:59:43.755Z,0.38
2023-03-13T03:00:07.788Z,0.50
2023-03-13T03:00:29.669Z,0.52
2023-03-13T03:00:53.852Z,0.60
2023-03-13T03:01:17.103Z,0.40
2023-03-13T03:01:40.813Z,0.40
2023-03-13T03:02:03.251Z,0.30
2023-03-13T03:02:24.972Z,0.20
2023-03-13T03:02:49.217Z,0.30
2023-03-13T03:03:10.802Z,0.30
2023-03-13T03:03:32.520Z,0.40
2023-03-13T03:03:54.418Z,0.43
2023-03-13T03:04:17.086Z,0.55
2023-03-13T03:04:38.807Z,0.70
2023-03-13T03:05:00.404Z,0.38
2023-03-13T03:05:22.824Z,0.70
2023-03-13T03:05:46.831Z,0.40
2023-03-13T03:06:08.620Z,0.60
2023-03-13T03:06:30.761Z,0.30
2023-03-13T03:06:54.115Z,0.25
2023-03-13T03:07:17.929Z,0.68
2023-03-13T03:07:41.178Z,0.40
2023-03-13T03:08:02.888Z,0.30
2023-03-13T03:08:27.844Z,0.30
2023-03-13T03:08:51.010Z,0.40
2023-03-13T03:09:16.148Z,0.30
2023-03-13T03:09:38.846Z,0.40
2023-03-13T03:10:06.449Z,0.30
2023-03-13T03:10:32.576Z,0.30
2023-03-13T03:10:54.250Z,0.30
2023-03-13T03:11:19.822Z,0.30
2023-03-13T03:11:46.475Z,0.30
2023-03-13T03:12:10.194Z,0.43
2023-03-13T03:12:31.965Z,0.60
2023-03-13T03:12:55.284Z,0.30
2023-03-13T03:13:16.993Z,0.40
2023-03-13T03:13:39.142Z,0.40
2023-03-13T03:14:01.693Z,0.30
2023-03-13T03:14:27.842Z,0.50
2023-03-13T03:14:49.639Z,0.30
2023-03-13T03:15:13.561Z,0.40
2023-03-13T03:15:39.214Z,0.38
2023-03-13T03:16:08.334Z,0.52
2023-03-13T03:16:30.166Z,0.40
2023-03-13T03:16:52.141Z,0.35
2023-03-13T03:17:13.774Z,0.40
2023-03-13T03:17:37.819Z,0.40
2023-03-13T03:17:59.426Z,0.60
2023-03-13T03:18:21.199Z,0.50
2023-03-13T03:18:43.069Z,0.50
2023-03-13T03:19:06.527Z,0.43
2023-03-13T03:19:28.303Z,0.40
2023-03-13T03:19:53.428Z,0.32
2023-03-13T03:20:15.824Z,0.65
2023-03-13T03:20:39.445Z,0.60
2023-03-13T03:21:01.254Z,0.50
2023-03-13T03:21:23.906Z,0.30
2023-03-13T03:21:46.738Z,0.30
2023-03-13T03:22:10.167Z,0.30
2023-03-13T03:22:31.772Z,0.20
2023-03-13T03:22:56.924Z,0.40
2023-03-13T03:23:18.639Z,0.30
2023-03-13T03:23:41.259Z,0.30
2023-03-13T03:24:03.763Z,0.20
2023-03-13T03:24:25.627Z,0.30
2023-03-13T03:24:47.378Z,0.30
2023-03-13T03:25:10.651Z,0.50
2023-03-13T03:25:34.523Z,0.47
2023-03-13T03:25:56.245Z,0.40
2023-03-13T03:26:19.349Z,0.40
2023-03-13T03:26:42.547Z,0.40
2023-03-13T03:27:11.042Z,0.60
2023-03-13T03:27:38.442Z,0.30
2023-03-13T03:28:03.226Z,0.60
2023-03-13T03:28:25.941Z,0.50
2023-03-13T03:28:48.739Z,0.40
2023-03-13T03:29:11.072Z,0.40
2023-03-13T03:29:33.395Z,0.30
2023-03-13T03:29:56.056Z,0.30
2023-03-13T03:30:18.256Z,0.30
2023-03-13T03:30:39.912Z,0.30
2023-03-13T03:31:04.539Z,0.20
2023-03-13T03:31:29.786Z,0.30
2023-03-13T03:31:51.737Z,0.47
2023-03-13T03:32:14.406Z,0.20
2023-03-13T03:32:37.989Z,0.20
2023-03-13T03:33:04.432Z,0.30
2023-03-13T03:33:31.904Z,0.30
2023-03-13T03:33:55.569Z,0.35
2023-03-13T03:34:17.845Z,0.30
2023-03-13T03:34:42.644Z,0.30
2023-03-13T03:35:04.993Z,0.40
2023-03-13T03:35:26.662Z,0.50
2023-03-13T03:35:48.761Z,0.32
2023-03-13T03:36:14.580Z,0.40
2023-03-13T03:36:36.239Z,0.30
2023-03-13T03:36:59.546Z,0.20
2023-03-13T03:37:23.186Z,0.28
2023-03-13T03:37:45.108Z,0.30
2023-03-13T03:38:08.089Z,0.40
2023-03-13T03:38:30.392Z,0.40
2023-03-13T03:38:52.544Z,0.30
2023-03-13T03:39:18.730Z,0.30
2023-03-13T03:39:41.454Z,0.40
2023-03-13T03:40:05.574Z,0.30
2023-03-13T03:40:28.684Z,0.40
2023-03-13T03:40:51.155Z,0.30
2023-03-13T03:41:14.903Z,0.30
2023-03-13T03:41:37.934Z,0.47
2023-03-13T03:42:00.507Z,0.40
2023-03-13T03:42:22.221Z,0.40
2023-03-13T03:42:44.774Z,0.30
2023-03-13T03:43:06.434Z,0.30
2023-03-13T03:43:28.268Z,0.30
2023-03-13T03:43:50.681Z,0.43
2023-03-13T03:44:16.846Z,0.50
2023-03-13T03:44:48.770Z,0.53
2023-03-13T03:45:11.285Z,0.30
2023-03-13T03:45:33.051Z,0.40
2023-03-13T03:45:54.811Z,0.50
2023-03-13T03:46:19.790Z,0.70
2023-03-13T03:46:41.901Z,0.40
2023-03-13T03:47:03.705Z,0.38
2023-03-13T03:47:29.714Z,0.60
2023-03-13T03:47:51.473Z,0.52
2023-03-13T03:48:13.189Z,0.40
2023-03-13T03:48:36.318Z,0.40
2023-03-13T03:49:00.001Z,0.30
2023-03-13T03:49:21.863Z,0.30
2023-03-13T03:49:44.028Z,0.25
2023-03-13T03:50:08.177Z,0.50
2023-03-13T03:50:39.683Z,0.38
2023-03-13T03:51:01.407Z,0.20
2023-03-13T03:51:24.202Z,0.20
2023-03-13T03:51:45.874Z,0.30
2023-03-13T03:52:09.646Z,0.40
2023-03-13T03:52:34.510Z,0.40
2023-03-13T03:52:56.370Z,0.38
2023-03-13T03:53:20.179Z,0.22
2023-03-13T03:53:42.885Z,0.30
2023-03-13T03:54:04.852Z,0.30
2023-03-13T03:54:27.765Z,0.30
2023-03-13T03:54:50.225Z,0.28
2023-03-13T03:55:12.652Z,0.20
2023-03-13T03:55:35.417Z,0.30
2023-03-13T03:55:57.609Z,0.30
2023-03-13T03:56:19.378Z,0.30
2023-03-13T03:56:47.102Z,0.35
2023-03-13T03:57:09.714Z,0.30
2023-03-13T03:57:33.336Z,0.30
2023-03-13T03:57:55.578Z,0.30
2023-03-13T03:58:36.511Z,0.20
2023-03-13T03:59:16.346Z,0.50
2023-03-13T03:59:58.402Z,0.30
2023-03-13T04:00:21.988Z,0.20
2023-03-13T04:00:48.456Z,0.30
2023-03-13T04:01:10.117Z,0.30
2023-03-13T04:01:32.029Z,0.35
2023-03-13T04:01:53.896Z,0.20
2023-03-13T04:02:19.541Z,0.30
2023-03-13T04:02:43.582Z,0.30
2023-03-13T04:03:06.910Z,0.30
2023-03-13T04:03:30.303Z,0.40
2023-03-13T04:03:52.009Z,0.30
2023-03-13T04:04:13.920Z,0.30
2023-03-13T04:04:38.818Z,0.30
2023-03-13T04:05:07.858Z,0.22
2023-03-13T04:05:31.043Z,0.30
2023-03-13T04:05:53.483Z,0.20
2023-03-13T04:06:17.826Z,0.30
2023-03-13T04:06:41.798Z,0.20
2023-03-13T04:07:04.415Z,0.30
2023-03-13T04:07:27.182Z,0.28
2023-03-13T04:07:50.089Z,0.20
2023-03-13T04:08:11.984Z,0.28
2023-03-13T04:08:33.874Z,0.20
2023-03-13T04:08:56.043Z,0.20
2023-03-13T04:09:21.555Z,0.20
2023-03-13T04:09:43.564Z,0.20
2023-03-13T04:10:12.353Z,0.30
2023-03-13T04:10:39.835Z,0.30
2023-03-13T04:11:02.784Z,0.20
2023-03-13T04:11:28.338Z,0.30
2023-03-13T04:11:52.481Z,0.40
2023-03-13T04:12:15.229Z,0.20
2023-03-13T04:12:40.317Z,0.20
2023-03-13T04:13:02.680Z,0.20
2023-03-13T04:13:24.561Z,0.40
2023-03-13T04:13:47.214Z,0.40
2023-03-13T04:14:09.104Z,0.30
2023-03-13T04:14:30.774Z,0.30
2023-03-13T04:14:54.394Z,0.50
2023-03-13T04:15:16.483Z,0.30
2023-03-13T04:15:38.597Z,0.30
2023-03-13T04:16:00.579Z,0.20
2023-03-13T04:16:23.710Z,0.30
2023-03-13T04:16:46.917Z,0.20
2023-03-13T04:17:11.273Z,0.30
2023-03-13T04:17:33.859Z,0.20
2023-03-13T04:17:57.234Z,0.20
2023-03-13T04:18:19.293Z,0.20
2023-03-13T04:18:41.172Z,0.38
2023-03-13T04:19:02.844Z,0.40
2023-03-13T04:19:26.239Z,0.28
2023-03-13T04:19:48.307Z,0.30
2023-03-13T04:20:13.534Z,0.20
2023-03-13T04:20:37.768Z,0.30
2023-03-13T04:21:04.019Z,0.30
2023-03-13T04:21:32.515Z,0.25
2023-03-13T04:21:58.637Z,0.20
2023-03-13T04:22:21.741Z,0.35
2023-03-13T04:22:48.535Z,0.30
2023-03-13T04:23:11.303Z,0.30
2023-03-13T04:23:33.305Z,0.30
2023-03-13T04:23:56.157Z,0.30
2023-03-13T04:24:19.541Z,0.30
2023-03-13T04:24:41.425Z,0.30
2023-03-13T04:25:03.708Z,0.20
2023-03-13T04:25:28.217Z,0.20
2023-03-13T04:25:53.737Z,0.40
2023-03-13T04:26:16.349Z,0.30
2023-03-13T04:26:38.769Z,0.20
2023-03-13T04:27:09.508Z,0.30
2023-03-13T04:27:33.574Z,0.22
2023-03-13T04:27:56.148Z,0.25
2023-03-13T04:28:21.378Z,0.30
2023-03-13T04:28:43.141Z,0.20
2023-03-13T04:29:08.199Z,0.20
2023-03-13T04:29:51.916Z,0.28
2023-03-13T04:30:26.721Z,0.30
2023-03-13T04:31:15.407Z,0.30
2023-03-13T04:32:02.280Z,0.30
2023-03-13T04:32:38.837Z,0.20
2023-03-13T04:33:20.763Z,0.30
2023-03-13T04:33:57.858Z,0.30
2023-03-13T04:34:36.441Z,0.30
2023-03-13T04:35:10.457Z,0.20
2023-03-13T04:35:48.811Z,0.20
2023-03-13T04:36:27.294Z,0.30
2023-03-13T04:37:09.254Z,0.30
2023-03-13T04:37:54.830Z,0.30
2023-03-13T04:38:36.398Z,0.20
2023-03-13T04:39:18.180Z,0.30
2023-03-13T04:40:01.118Z,0.40
2023-03-13T04:40:37.467Z,0.30
2023-03-13T04:41:22.282Z,0.30
2023-03-13T04:42:21.734Z,0.30
2023-03-13T04:43:03.720Z,0.30
2023-03-13T04:43:41.575Z,0.40
2023-03-13T04:44:23.900Z,0.30
2023-03-13T04:45:10.829Z,0.30
2023-03-13T04:45:55.484Z,0.30
2023-03-13T04:46:43.074Z,0.20
2023-03-13T04:47:16.261Z,0.30
2023-03-13T04:48:02.745Z,0.30
2023-03-13T04:48:56.677Z,0.30
2023-03-13T04:49:42.245Z,0.30
2023-03-13T04:50:21.623Z,0.40
2023-03-13T04:50:57.552Z,0.40
2023-03-13T04:51:31.805Z,0.30
2023-03-13T04:52:13.451Z,0.30
2023-03-13T04:52:56.339Z,0.30
2023-03-13T04:53:26.832Z,0.40
2023-03-13T04:54:07.846Z,0.45
2023-03-13T04:54:38.277Z,0.30
2023-03-13T04:55:06.058Z,0.30
2023-03-13T04:55:43.592Z,0.30
2023-03-13T04:56:41.655Z,0.30
2023-03-13T04:57:20.721Z,0.30
2023-03-13T04:57:51.557Z,0.45
2023-03-13T04:58:31.333Z,0.30
2023-03-13T04:59:22.246Z,0.50
2023-03-13T04:59:59.505Z,0.50
2023-03-13T05:00:35.363Z,0.40
2023-03-13T05:01:18.356Z,0.20
2023-03-13T05:01:58.466Z,0.30
2023-03-13T05:02:34.242Z,0.40
2023-03-13T05:03:06.848Z,0.30
2023-03-13T05:03:49.269Z,0.40
2023-03-13T05:04:35.088Z,0.30
2023-03-13T05:05:19.335Z,0.38
2023-03-13T05:05:53.820Z,0.40
2023-03-13T05:06:50.139Z,0.30
2023-03-13T05:07:26.783Z,0.30
2023-03-13T05:08:02.199Z,0.32
2023-03-13T05:08:42.696Z,0.30
2023-03-13T05:09:11.448Z,0.30
2023-03-13T05:09:46.572Z,0.30
2023-03-13T05:10:28.534Z,0.30
2023-03-13T05:11:30.083Z,0.30
2023-03-13T05:12:20.963Z,0.45
2023-03-13T05:12:52.291Z,0.38
2023-03-13T05:13:25.157Z,0.30
2023-03-13T05:14:13.029Z,0.20
2023-03-13T05:14:54.670Z,0.30
2023-03-13T05:15:36.675Z,0.30
2023-03-13T05:16:18.734Z,0.32
2023-03-13T05:17:00.013Z,0.30
2023-03-13T05:17:41.675Z,0.45
2023-03-13T05:18:05.921Z,0.38
2023-03-13T05:18:54.727Z,0.30
2023-03-13T05:19:42.538Z,0.38
2023-03-13T05:20:17.749Z,0.20
2023-03-13T05:21:02.277Z,0.30
2023-03-13T05:21:51.073Z,0.30
2023-03-13T05:22:31.374Z,0.40
2023-03-13T05:23:23.248Z,0.28
2023-03-13T05:24:20.370Z,0.30
2023-03-13T05:25:00.524Z,0.40
2023-03-13T05:25:47.485Z,0.30
2023-03-13T05:26:39.185Z,0.30
2023-03-13T05:27:19.265Z,0.30
2023-03-13T05:27:50.998Z,0.38
2023-03-13T05:28:38.068Z,0.40
2023-03-13T05:29:14.594Z,0.25
2023-03-13T05:29:55.270Z,0.50
2023-03-13T05:30:38.202Z,0.20
2023-03-13T05:31:09.079Z,0.40
2023-03-13T05:31:57.171Z,0.30
2023-03-13T05:32:46.309Z,0.40
2023-03-13T05:33:15.628Z,0.30
2023-03-13T05:34:01.199Z,0.30
2023-03-13T05:34:44.216Z,0.30
2023-03-13T05:35:26.431Z,0.30
2023-03-13T05:36:08.952Z,0.20
2023-03-13T05:36:33.374Z,0.30
2023-03-13T05:37:15.392Z,0.32
2023-03-13T05:37:41.608Z,0.40
2023-03-13T05:38:22.858Z,0.40
2023-03-13T05:39:06.355Z,0.35
2023-03-13T05:40:01.467Z,0.70
2023-03-13T05:40:33.922Z,0.22
2023-03-13T05:40:59.200Z,0.38
2023-03-13T05:41:51.061Z,0.35
2023-03-13T05:42:29.217Z,0.30
2023-03-13T05:43:13.739Z,0.30
2023-03-13T05:44:04.032Z,0.30
2023-03-13T05:44:45.943Z,0.28
2023-03-13T05:45:22.880Z,0.30
2023-03-13T05:45:45.448Z,0.27
2023-03-13T05:46:21.094Z,0.40
2023-03-13T05:46:57.881Z,0.25
2023-03-13T05:47:26.879Z,0.30
2023-03-13T05:48:02.112Z,0.40
2023-03-13T05:48:54.033Z,0.30
2023-03-13T05:49:30.245Z,0.28
2023-03-13T05:50:19.456Z,0.35
2023-03-13T05:50:59.602Z,0.30
2023-03-13T05:51:38.711Z,0.38
2023-03-13T05:52:23.348Z,0.40
2023-03-13T05:52:59.454Z,0.50
2023-03-13T05:53:44.243Z,0.20
2023-03-13T05:54:23.814Z,0.30
2023-03-13T05:55:13.751Z,0.30
2023-03-13T05:55:54.773Z,0.30
2023-03-13T05:56:52.143Z,0.20