createdAt,value
2022-08-18T00:01:33.369Z,82.80
2022-08-18T00:04:03.571Z,82.83
2022-08-18T00:06:41.102Z,82.96
2022-08-18T00:09:09.719Z,82.43
2022-08-18T00:11:42.823Z,82.29
2022-08-18T00:14:22.168Z,82.31
2022-08-18T00:16:51.813Z,82.60
2022-08-18T00:19:19.314Z,82.61
2022-08-18T00:21:46.513Z,82.78
2022-08-18T00:24:13.770Z,82.72
2022-08-18T00:26:40.780Z,82.58
2022-08-18T00:29:08.543Z,82.94
2022-08-18T00:31:35.974Z,83.35
2022-08-18T00:34:02.946Z,84.73
2022-08-18T00:36:32.458Z,85.03
2022-08-18T00:39:02.594Z,84.21
2022-08-18T00:41:29.647Z,84.43
2022-08-18T00:43:58.716Z,84.74
2022-08-18T00:46:29.182Z,84.24
2022-08-18T00:48:56.785Z,84.49
2022-08-18T00:51:31.876Z,83.63
2022-08-18T00:54:06.032Z,84.13
2022-08-18T00:56:40.157Z,83.69
2022-08-18T00:59:38.382Z,83.57
2022-08-18T01:02:08.185Z,82.64
2022-08-18T01:04:45.590Z,83.84
2022-08-18T01:07:22.634Z,83.57
2022-08-18T01:09:53.966Z,84.48
2022-08-18T01:12:20.868Z,86.21
2022-08-18T01:15:08.906Z,86.88
2022-08-18T01:18:15.047Z,86.93
2022-08-18T01:21:40.254Z,86.98
2022-08-18T01:24:09.493Z,87.03
2022-08-18T01:26:44.939Z,87.04
2022-08-18T01:29:18.926Z,86.54
2022-08-18T01:31:55.686Z,85.84
2022-08-18T01:34:25.353Z,85.44
2022-08-18T01:36:53.049Z,85.14
2022-08-18T01:40:59.719Z,84.60
2022-08-18T01:42:07.843Z,84.69
2022-08-18T01:44:35.077Z,84.45
2022-08-18T01:47:02.701Z,85.41
2022-08-18T01:49:29.671Z,84.37
2022-08-18T01:51:56.589Z,85.10
2022-08-18T01:54:23.582Z,85.21
2022-08-18T01:56:52.843Z,85.97
2022-08-18T01:59:20.565Z,85.89
2022-08-18T02:01:53.146Z,86.00
2022-08-18T02:04:35.112Z,86.33
2022-08-18T02:07:07.285Z,86.51
2022-08-18T02:09:34.637Z,86.43
2022-08-18T02:12:01.521Z,86.18
2022-08-18T02:14:31.581Z,86.28
2022-08-18T02:17:02.183Z,86.06
2022-08-18T02:19:34.694Z,86.49
2022-08-18T02:22:02.276Z,86.92
2022-08-18T02:24:29.354Z,86.63
2022-08-18T02:26:56.588Z,87.12
2022-08-18T02:29:23.576Z,87.11
2022-08-18T02:31:50.549Z,87.14
2022-08-18T02:34:17.886Z,86.85
2022-08-18T02:36:44.764Z,87.22
2022-08-18T02:39:11.840Z,86.75
2022-08-18T02:41:38.660Z,87.06
2022-08-18T02:44:07.605Z,87.13
2022-08-18T02:46:34.976Z,86.62
2022-08-18T02:49:02.456Z,86.35
2022-08-18T02:51:29.528Z,85.49
2022-08-18T02:53:59.497Z,86.44
2022-08-18T02:56:41.508Z,86.55
2022-08-18T02:59:24.581Z,86.79
2022-08-18T03:01:53.566Z,87.12
2022-08-18T03:04:28.568Z,87.06
2022-08-18T03:06:57.637Z,87.87
2022-08-18T03:09:24.460Z,88.23
2022-08-18T03:11:52.129Z,89.27
2022-08-18T03:14:19.134Z,89.79
2022-08-18T03:16:54.047Z,89.05
2022-08-18T03:19:23.633Z,89.18
2022-08-18T03:21:51.288Z,89.23
2022-08-18T03:24:22.448Z,90.14
2022-08-18T03:26:50.041Z,89.57
2022-08-18T03:29:17.066Z,89.95
2022-08-18T03:31:44.891Z,89.60
2022-08-18T03:34:15.053Z,89.34
2022-08-18T03:36:42.311Z,88.65
2022-08-18T03:39:11.767Z,89.01
2022-08-18T03:41:57.516Z,88.09
2022-08-18T03:44:37.276Z,88.46
2022-08-18T03:47:07.942Z,88.85
2022-08-18T03:49:35.819Z,88.86
2022-08-18T03:52:03.076Z,88.66
2022-08-18T03:54:32.606Z,88.33
2022-08-18T03:57:00.739Z,89.35
2022-08-18T03:59:28.998Z,88.45
2022-08-18T04:01:56.226Z,87.35
2022-08-18T04:04:26.535Z,88.49
2022-08-18T04:06:58.604Z,87.71
2022-08-18T04:09:28.491Z,88.19
2022-08-18T04:11:56.644Z,88.51
2022-08-18T04:14:30.196Z,89.79
2022-08-18T04:16:58.388Z,89.42
2022-08-18T04:19:26.810Z,89.45
2022-08-18T04:21:58.442Z,89.54
2022-08-18T04:24:28.114Z,89.82
2022-08-18T04:26:56.767Z,90.19
2022-08-18T04:29:24.423Z,89.39
2022-08-18T04:31:52.248Z,89.32
2022-08-18T04:34:20.769Z,89.15
2022-08-18T04:36:48.449Z,88.81
2022-08-18T04:39:15.608Z,88.91
2022-08-18T04:41:43.968Z,89.73
2022-08-18T04:44:12.772Z,89.43
2022-08-18T04:46:47.888Z,89.78
2022-08-18T04:49:16.500Z,89.95
2022-08-18T04:52:36.296Z,90.16
2022-08-18T04:54:52.802Z,90.22
2022-08-18T04:57:20.974Z,90.10
2022-08-18T04:59:50.465Z,90.00
2022-08-18T05:02:18.984Z,89.87
2022-08-18T05:04:49.036Z,89.23
2022-08-18T05:07:19.706Z,89.26
2022-08-18T05:09:47.160Z,89.05
2022-08-18T05:12:15.291Z,89.05
2022-08-18T05:14:44.812Z,88.74
2022-08-18T05:17:12.993Z,88.26
2022-08-18T05:19:44.148Z,88.09
2022-08-18T05:22:14.824Z,88.08
2022-08-18T05:24:43.031Z,87.93
2022-08-18T05:27:10.119Z,87.83
2022-08-18T05:29:45.501Z,87.86
2022-08-18T05:32:40.965Z,87.46
2022-08-18T05:35:05.685Z,87.73
2022-08-18T05:37:57.504Z,87.34
2022-08-18T05:40:27.610Z,87.47
2022-08-18T05:42:56.572Z,86.85
2022-08-18T05:45:23.698Z,87.17
2022-08-18T05:47:51.754Z,87.83
2022-08-18T05:50:21.049Z,88.38
2022-08-18T05:52:53.199Z,88.71
2022-08-18T05:55:48.055Z,89.29
2022-08-18T05:58:33.409Z,89.26
2022-08-18T06:01:30.861Z,88.83
2022-08-18T06:04:26.176Z,88.24
2022-08-18T06:06:53.630Z,88.06
2022-08-18T06:09:26.625Z,87.67
2022-08-18T06:11:59.106Z,87.66
2022-08-18T06:14:26.774Z,87.47
2022-08-18T06:16:57.224Z,87.34
2022-08-18T06:20:15.246Z,87.28
2022-08-18T06:23:04.040Z,87.16
2022-08-18T06:25:55.621Z,87.69
2022-08-18T06:28:22.420Z,87.34
2022-08-18T06:31:06.329Z,87.80
2022-08-18T06:34:01.759Z,87.49
2022-08-18T06:36:40.778Z,87.96
2022-08-18T06:39:24.585Z,87.63
2022-08-18T06:41:51.768Z,87.31
2022-08-18T06:44:31.738Z,85.76
2022-08-18T06:47:05.777Z,85.50
2022-08-18T06:49:56.936Z,85.41
2022-08-18T06:52:51.665Z,85.40
2022-08-18T06:55:20.215Z,85.39
2022-08-18T06:58:00.722Z,85.52
2022-08-18T07:00:32.592Z,86.13
2022-08-18T07:03:11.889Z,85.89
2022-08-18T07:06:06.739Z,87.64
2022-08-18T07:08:38.577Z,87.73
2022-08-18T07:11:14.659Z,87.88
2022-08-18T07:13:44.680Z,87.83
2022-08-18T07:16:47.001Z,87.56
2022-08-18T07:19:16.632Z,88.15
2022-08-18T07:21:44.965Z,87.76
2022-08-18T07:24:26.738Z,88.53
2022-08-18T07:27:10.656Z,88.83
2022-08-18T07:30:04.335Z,88.24
2022-08-18T07:32:38.142Z,89.71
2022-08-18T07:35:08.665Z,89.15
2022-08-18T07:37:50.668Z,90.75
2022-08-18T07:40:37.052Z,92.04
2022-08-18T07:43:17.376Z,93.07
2022-08-18T07:45:46.933Z,92.54
2022-08-18T07:48:41.582Z,91.49
2022-08-18T07:51:20.877Z,91.06
2022-08-18T07:54:48.850Z,91.52
2022-08-18T07:57:44.197Z,91.05
2022-08-18T08:00:57.468Z,91.73
2022-08-18T08:04:05.450Z,92.11
2022-08-18T08:06:39.901Z,93.39
2022-08-18T08:09:30.240Z,92.70
2022-08-18T08:12:01.563Z,92.75
2022-08-18T08:14:43.679Z,91.57
2022-08-18T08:17:34.094Z,91.45
2022-08-18T08:20:54.975Z,91.56
2022-08-18T08:23:35.136Z,91.90
2022-08-18T08:26:23.887Z,91.97
2022-08-18T08:29:38.920Z,91.31
2022-08-18T08:32:22.224Z,93.35
2022-08-18T08:34:57.573Z,93.17
2022-08-18T08:37:42.346Z,93.81
2022-08-18T08:40:28.707Z,93.94
2022-08-18T08:43:01.483Z,94.93
2022-08-18T08:45:37.969Z,95.66
2022-08-18T08:48:15.778Z,96.50
2022-08-18T08:50:49.830Z,95.99
2022-08-18T08:53:35.227Z,95.32
2022-08-18T08:56:08.167Z,94.83
2022-08-18T08:58:40.804Z,95.31
2022-08-18T09:01:12.212Z,96.18
2022-08-18T09:03:57.381Z,96.84
2022-08-18T09:07:21.420Z,97.58
2022-08-18T09:10:04.706Z,97.08
2022-08-18T09:12:36.790Z,96.10
2022-08-18T09:15:42.369Z,96.79
2022-08-18T09:18:44.235Z,97.50
2022-08-18T09:21:31.345Z,98.31
2022-08-18T09:24:18.595Z,98.96
2022-08-18T09:42:50.710Z,100.00
2022-08-18T09:45:43.121Z,100.00
2022-08-18T09:48:44.104Z,100.00
2022-08-18T09:51:34.770Z,100.00
2022-08-18T09:54:12.877Z,100.00
2022-08-18T09:57:19.388Z,100.00
2022-08-18T09:59:49.188Z,100.00
2022-08-18T10:02:50.135Z,100.00
2022-08-18T10:05:37.592Z,100.00
2022-08-18T10:08:27.828Z,100.00
2022-08-18T10:11:13.932Z,100.00
2022-08-18T10:14:10.184Z,100.00
2022-08-18T10:17:13.493Z,100.00
2022-08-18T10:20:03.987Z,100.00
2022-08-18T10:22:43.583Z,100.00
2022-08-18T10:25:22.797Z,100.00
2022-08-18T10:27:58.375Z,100.00
2022-08-18T10:30:56.644Z,100.00
2022-08-18T10:33:59.482Z,100.00
2022-08-18T10:36:47.478Z,100.00
2022-08-18T10:39:19.484Z,100.00
2022-08-18T10:41:58.015Z,100.00
2022-08-18T10:44:30.899Z,99.78
2022-08-18T10:46:59.632Z,99.26
2022-08-18T10:49:29.311Z,100.00
2022-08-18T10:52:09.163Z,100.00
2022-08-18T10:58:21.627Z,100.00
2022-08-18T11:01:30.967Z,99.09
2022-08-18T11:04:27.500Z,100.00
2022-08-18T11:07:10.894Z,98.74
2022-08-18T11:09:41.519Z,98.45
2022-08-18T11:12:11.751Z,99.74
2022-08-18T11:14:51.968Z,98.46
2022-08-18T11:17:28.552Z,99.58
2022-08-18T11:19:56.561Z,98.33
2022-08-18T11:22:34.407Z,98.37
2022-08-18T11:25:07.730Z,96.21
2022-08-18T11:27:46.849Z,98.52
2022-08-18T11:30:17.892Z,98.81
2022-08-18T11:32:52.103Z,99.00
2022-08-18T11:35:24.872Z,99.22
2022-08-18T11:38:01.171Z,98.48
2022-08-18T11:41:10.517Z,95.65
2022-08-18T11:43:40.856Z,94.44
2022-08-18T11:46:30.584Z,91.97
2022-08-18T11:49:16.123Z,94.80
2022-08-18T11:52:03.787Z,94.99
2022-08-18T11:54:50.542Z,94.98
2022-08-18T11:58:05.870Z,95.26
2022-08-18T12:01:09.772Z,94.32
2022-08-18T12:03:46.775Z,94.81
2022-08-18T12:06:20.027Z,96.05
2022-08-18T12:08:59.029Z,92.89
2022-08-18T12:11:31.190Z,92.86
2022-08-18T12:14:32.184Z,94.66
2022-08-18T12:17:02.376Z,93.80
2022-08-18T12:22:35.192Z,94.33
2022-08-18T12:25:04.810Z,93.28
2022-08-18T12:27:39.233Z,93.81
2022-08-18T12:30:16.765Z,92.45
2022-08-18T12:35:31.730Z,92.73
2022-08-18T12:38:11.447Z,88.33
2022-08-18T12:40:41.782Z,88.75
2022-08-18T12:43:09.454Z,88.57
2022-08-18T12:45:41.964Z,89.28
2022-08-18T12:48:09.855Z,85.21
2022-08-18T12:50:50.213Z,86.56
2022-08-18T12:53:29.676Z,86.53
2022-08-18T12:56:26.268Z,86.96
2022-08-18T12:58:54.512Z,86.25
2022-08-18T13:01:23.595Z,86.32
2022-08-18T13:04:03.521Z,86.27
2022-08-18T13:06:46.997Z,86.26
2022-08-18T13:09:42.660Z,85.54
2022-08-18T13:12:20.216Z,82.84
2022-08-18T13:14:48.744Z,84.65
2022-08-18T13:17:29.425Z,84.66
2022-08-18T13:20:02.025Z,83.83
2022-08-18T13:22:32.649Z,83.18
2022-08-18T13:25:05.483Z,83.35
2022-08-18T13:27:35.454Z,85.76
2022-08-18T13:30:31.249Z,84.28
2022-08-18T13:33:02.545Z,84.39
2022-08-18T13:35:38.221Z,84.57
2022-08-18T13:38:20.819Z,81.69
2022-08-18T13:40:54.930Z,83.69
2022-08-18T13:43:30.730Z,82.67
2022-08-18T13:45:57.535Z,82.33
2022-08-18T13:48:25.829Z,83.65
2022-08-18T13:50:58.657Z,83.14
2022-08-18T13:53:28.797Z,84.21
2022-08-18T13:56:00.414Z,85.45
2022-08-18T13:58:31.799Z,82.19
2022-08-18T14:01:22.803Z,82.31
2022-08-18T14:03:50.377Z,81.51
2022-08-18T14:06:22.911Z,81.70
2022-08-18T14:08:53.338Z,81.52
2022-08-18T14:11:33.266Z,80.45
2022-08-18T14:14:02.144Z,79.60
2022-08-18T14:16:29.646Z,79.64
2022-08-18T14:19:17.718Z,78.16
2022-08-18T14:22:11.486Z,80.79
2022-08-18T14:24:59.080Z,81.30
2022-08-18T14:27:35.345Z,79.19
2022-08-18T14:30:08.847Z,80.92
2022-08-18T14:32:36.996Z,78.65
2022-08-18T14:35:33.478Z,79.94
2022-08-18T14:38:10.017Z,76.95
2022-08-18T14:40:43.001Z,76.69
2022-08-18T14:43:17.461Z,74.81
2022-08-18T14:45:51.438Z,73.59
2022-08-18T14:48:23.921Z,73.61
2022-08-18T14:50:56.317Z,74.10
2022-08-18T14:53:27.382Z,72.30
2022-08-18T14:55:56.426Z,73.46
2022-08-18T14:58:29.138Z,75.58
2022-08-18T15:00:59.860Z,74.61
2022-08-18T15:03:31.533Z,75.11
2022-08-18T15:06:00.600Z,75.52
2022-08-18T15:08:28.349Z,73.83
2022-08-18T15:10:56.241Z,75.91
2022-08-18T15:13:26.504Z,75.72
2022-08-18T15:16:02.080Z,76.77
2022-08-18T15:18:31.365Z,75.91
2022-08-18T15:21:19.629Z,74.93
2022-08-18T15:24:21.467Z,76.62
2022-08-18T15:26:57.997Z,77.39
2022-08-18T15:29:28.978Z,77.59
2022-08-18T15:32:02.338Z,77.46
2022-08-18T15:34:46.455Z,76.88
2022-08-18T15:37:19.744Z,78.29
2022-08-18T15:39:55.637Z,79.33
2022-08-18T15:42:23.826Z,78.59
2022-08-18T15:44:52.688Z,77.92
2022-08-18T15:47:21.313Z,79.08
2022-08-18T15:49:48.695Z,78.28
2022-08-18T15:52:19.766Z,78.86
2022-08-18T15:54:50.425Z,78.86
2022-08-18T15:57:35.987Z,78.86
2022-08-18T16:00:06.284Z,79.57
2022-08-18T16:02:34.080Z,80.13
2022-08-18T16:05:10.425Z,79.91
2022-08-18T16:07:53.622Z,81.02
2022-08-18T16:10:22.191Z,81.27
2022-08-18T16:12:49.968Z,81.67
2022-08-18T16:15:22.144Z,80.36
2022-08-18T16:17:55.392Z,81.06
2022-08-18T16:20:26.366Z,80.56
2022-08-18T16:22:54.391Z,81.46
2022-08-18T16:25:21.695Z,82.24
2022-08-18T16:27:48.525Z,81.60
2022-08-18T16:30:18.843Z,81.36
2022-08-18T16:32:47.120Z,82.07
2022-08-18T16:35:15.371Z,81.72
2022-08-18T16:37:43.363Z,81.21
2022-08-18T16:40:11.512Z,81.65
2022-08-18T16:42:38.507Z,82.05
2022-08-18T16:45:09.829Z,82.81
2022-08-18T16:47:41.965Z,83.22
2022-08-18T16:50:11.552Z,83.54
2022-08-18T16:52:39.226Z,82.83
2022-08-18T16:55:07.538Z,82.53
2022-08-18T16:57:55.490Z,82.56
2022-08-18T17:00:42.604Z,82.13
2022-08-18T17:03:33.040Z,83.67
2022-08-18T17:06:05.457Z,83.39
2022-08-18T17:08:34.375Z,83.83
2022-08-18T17:11:09.749Z,83.94
2022-08-18T17:13:40.602Z,83.65
2022-08-18T17:16:07.957Z,83.03
2022-08-18T17:18:35.440Z,83.50
2022-08-18T17:21:04.629Z,83.89
2022-08-18T17:23:32.004Z,83.91
2022-08-18T17:25:59.232Z,83.12
2022-08-18T17:28:33.193Z,82.86
2022-08-18T17:31:02.632Z,83.60
2022-08-18T17:33:32.090Z,83.71
2022-08-18T17:36:04.102Z,84.08
2022-08-18T17:38:57.521Z,83.98
2022-08-18T17:41:25.546Z,83.34
2022-08-18T17:43:55.595Z,83.96
2022-08-18T17:46:28.937Z,82.67
2022-08-18T17:49:06.864Z,82.15
2022-08-18T17:51:47.087Z,82.47
2022-08-18T17:54:30.084Z,81.32
2022-08-18T17:57:05.813Z,82.31
2022-08-18T17:59:42.792Z,81.92
2022-08-18T18:02:29.316Z,82.35
2022-08-18T18:04:58.939Z,82.95
2022-08-18T18:07:33.296Z,82.27
2022-08-18T18:10:09.920Z,80.91
2022-08-18T18:12:38.221Z,81.06
2022-08-18T18:15:09.093Z,80.74
2022-08-18T18:17:39.050Z,80.60
2022-08-18T18:20:30.200Z,80.67
2022-08-18T18:25:43.989Z,80.36
2022-08-18T18:28:34.108Z,80.88
2022-08-18T18:31:25.371Z,79.99
2022-08-18T18:33:58.798Z,80.91
2022-08-18T18:36:40.309Z,81.14
2022-08-18T18:39:19.855Z,82.65
2022-08-18T18:41:52.492Z,82.12
2022-08-18T18:44:30.880Z,81.94
2022-08-18T18:47:14.858Z,82.27
2022-08-18T18:49:59.661Z,83.23
2022-08-18T18:52:48.310Z,85.39
2022-08-18T18:55:23.973Z,85.51
2022-08-18T18:58:03.055Z,85.10
2022-08-18T19:00:38.297Z,85.21
2022-08-18T19:03:07.966Z,86.65
2022-08-18T19:05:53.508Z,86.04
2022-08-18T19:08:40.934Z,85.74
2022-08-18T19:11:39.159Z,85.87
2022-08-18T19:14:11.321Z,84.65
2022-08-18T19:17:09.551Z,85.68
2022-08-18T19:19:51.855Z,87.17
2022-08-18T19:22:27.901Z,88.41
2022-08-18T19:25:00.394Z,87.53
2022-08-18T19:27:32.625Z,87.89
2022-08-18T19:30:07.008Z,88.05
2022-08-18T19:32:44.013Z,88.50
2022-08-18T19:35:19.645Z,87.06
2022-08-18T19:38:14.404Z,88.71
2022-08-18T19:40:50.704Z,88.82
2022-08-18T19:43:46.003Z,89.29
2022-08-18T19:46:24.888Z,89.48
2022-08-18T19:49:20.090Z,89.86
2022-08-18T19:51:49.505Z,90.06
2022-08-18T19:54:53.149Z,88.86
2022-08-18T19:57:55.310Z,89.05
2022-08-18T20:00:37.853Z,90.13
2022-08-18T20:03:29.466Z,90.68
2022-08-18T20:06:39.016Z,90.95
2022-08-18T20:09:14.626Z,91.32
2022-08-18T20:11:52.810Z,92.24
2022-08-18T20:14:20.260Z,91.32
2022-08-18T20:25:43.887Z,91.94
2022-08-18T20:28:11.058Z,92.39
2022-08-18T20:31:10.664Z,92.75
2022-08-18T20:33:43.656Z,93.29
2022-08-18T20:36:38.293Z,92.88
2022-08-18T20:39:30.811Z,93.56
2022-08-18T20:41:59.339Z,94.02
2022-08-18T20:44:49.977Z,94.20
2022-08-18T20:47:53.083Z,93.81
2022-08-18T20:50:42.410Z,95.52
2022-08-18T20:53:49.854Z,94.49
2022-08-18T20:56:43.823Z,95.29
2022-08-18T20:59:21.053Z,95.87
2022-08-18T21:01:59.815Z,95.36
2022-08-18T21:04:51.439Z,96.12
2022-08-18T21:07:36.544Z,96.09
2022-08-18T21:10:25.078Z,95.83
2022-08-18T21:12:54.398Z,95.60
2022-08-18T21:15:24.620Z,95.32
2022-08-18T21:18:00.181Z,95.69
2022-08-18T21:20:28.126Z,96.16
2022-08-18T21:23:15.065Z,96.15
2022-08-18T21:25:52.923Z,95.98
2022-08-18T21:28:22.019Z,96.56
2022-08-18T21:31:43.796Z,96.15
2022-08-18T21:34:18.733Z,95.24
2022-08-18T21:36:52.035Z,97.10
2022-08-18T21:39:20.078Z,96.88
2022-08-18T21:41:49.776Z,95.89
2022-08-18T21:44:23.339Z,95.49
2022-08-18T21:46:50.898Z,95.74
2022-08-18T21:49:26.987Z,96.25
2022-08-18T21:51:54.533Z,95.93
2022-08-18T21:54:24.296Z,95.81
2022-08-18T21:57:23.546Z,95.76
2022-08-18T22:00:20.783Z,95.77
2022-08-18T22:02:52.278Z,95.64
2022-08-18T22:05:58.037Z,95.28
2022-08-18T22:08:21.907Z,94.38
2022-08-18T22:11:59.601Z,94.38
2022-08-18T22:14:54.377Z,95.31
2022-08-18T22:17:37.594Z,94.80
2022-08-18T22:20:37.328Z,95.45
2022-08-18T22:23:32.011Z,96.25
2022-08-18T22:26:16.370Z,96.26
2022-08-18T22:29:06.753Z,96.81
2022-08-18T22:31:39.073Z,96.22
2022-08-18T22:34:11.922Z,96.17
2022-08-18T22:36:41.584Z,95.94
2022-08-18T22:39:11.437Z,96.51
2022-08-18T22:41:39.583Z,96.39
2022-08-18T22:44:07.184Z,97.04
2022-08-18T22:46:35.013Z,97.06
2022-08-18T22:49:03.220Z,97.21
2022-08-18T22:51:33.514Z,97.41
2022-08-18T22:54:00.481Z,98.05
2022-08-18T22:56:34.543Z,97.36
2022-08-18T22:59:13.819Z,98.23
2022-08-18T23:01:46.651Z,100.00
2022-08-18T23:04:16.115Z,100.00
2022-08-18T23:06:51.449Z,99.51
2022-08-18T23:09:20.531Z,99.93
2022-08-18T23:11:47.308Z,100.00
2022-08-18T23:14:14.566Z,100.00
2022-08-18T23:16:45.601Z,99.39
2022-08-18T23:19:14.408Z,99.70
2022-08-18T23:21:43.727Z,99.02
2022-08-18T23:24:12.637Z,99.46
2022-08-18T23:26:40.545Z,99.25
2022-08-18T23:29:11.798Z,100.00
2022-08-18T23:31:41.521Z,100.00
2022-08-18T23:34:09.683Z,100.00
2022-08-18T23:36:41.293Z,100.00
2022-08-18T23:39:10.656Z,100.00
2022-08-18T23:41:38.411Z,100.00
2022-08-18T23:44:06.838Z,100.00
2022-08-18T23:46:34.287Z,100.00
2022-08-18T23:49:02.639Z,100.00
2022-08-18T23:51:39.189Z,100.00
2022-08-18T23:54:08.981Z,100.00
2022-08-18T23:56:37.056Z,99.82
2022-08-18T23:59:06.557Z,100.00
