createdAt,value
2023-02-02T00:01:31.889Z,102806.44
2023-02-02T00:04:00.114Z,102802.81
2023-02-02T00:06:29.567Z,102798.69
2023-02-02T00:08:59.402Z,102803.78
2023-02-02T00:11:27.762Z,102807.97
2023-02-02T00:13:55.269Z,102807.59
2023-02-02T00:16:28.632Z,102803.16
2023-02-02T00:19:18.246Z,102809.38
2023-02-02T00:21:46.084Z,102804.03
2023-02-02T00:24:15.340Z,102796.78
2023-02-02T00:26:43.829Z,102806.66
2023-02-02T00:29:19.188Z,102806.72
2023-02-02T00:31:48.832Z,102807.28
2023-02-02T00:34:17.210Z,102799.66
2023-02-02T00:36:46.383Z,102791.97
2023-02-02T00:39:20.073Z,102789.22
2023-02-02T00:41:47.943Z,102779.19
2023-02-02T00:44:33.738Z,102772.31
2023-02-02T00:47:01.577Z,102787.16
2023-02-02T00:49:29.217Z,102781.69
2023-02-02T00:51:56.661Z,102783.66
2023-02-02T00:54:23.989Z,102780.56
2023-02-02T00:56:51.500Z,102776.78
2023-02-02T00:59:19.044Z,102777.97
2023-02-02T01:01:46.621Z,102782.06
2023-02-02T01:04:14.176Z,102775.94
2023-02-02T01:06:42.292Z,102773.41
2023-02-02T01:09:09.889Z,102769.59
2023-02-02T01:11:37.476Z,102762.69
2023-02-02T01:14:05.614Z,102765.63
2023-02-02T01:16:33.152Z,102751.72
2023-02-02T01:19:01.567Z,102757.19
2023-02-02T01:21:29.528Z,102764.06
2023-02-02T01:23:57.308Z,102753.63
2023-02-02T01:26:24.929Z,102761.34
2023-02-02T01:28:52.560Z,102757.63
2023-02-02T01:31:21.235Z,102763.75
2023-02-02T01:33:49.883Z,102750.13
2023-02-02T01:36:21.617Z,102750.19
2023-02-02T01:38:50.051Z,102754.72
2023-02-02T01:41:22.018Z,102747.09
2023-02-02T01:43:55.801Z,102754.72
2023-02-02T01:46:26.797Z,102753.84
2023-02-02T01:48:57.293Z,102747.22
2023-02-02T01:51:30.800Z,102734.88
2023-02-02T01:54:00.532Z,102745.22
2023-02-02T01:56:39.483Z,102742.03
2023-02-02T01:59:07.739Z,102747.84
2023-02-02T02:01:35.176Z,102745.09
2023-02-02T02:04:02.921Z,102750.31
2023-02-02T02:06:32.318Z,102764.97
2023-02-02T02:09:05.164Z,102762.38
2023-02-02T02:11:34.971Z,102753.81
2023-02-02T02:14:25.088Z,102757.38
2023-02-02T02:16:52.594Z,102756.88
2023-02-02T02:19:33.100Z,102753.59
2023-02-02T02:22:33.205Z,102744.88
2023-02-02T02:25:53.291Z,102754.63
2023-02-02T02:28:57.791Z,102759.13
2023-02-02T02:31:44.495Z,102756.94
2023-02-02T02:34:18.022Z,102753.34
2023-02-02T02:37:10.792Z,102756.94
2023-02-02T02:39:47.634Z,102753.94
2023-02-02T02:42:20.413Z,102761.00
2023-02-02T02:44:51.018Z,102752.22
2023-02-02T02:47:19.589Z,102747.97
2023-02-02T02:49:48.940Z,102737.50
2023-02-02T02:52:16.490Z,102753.06
2023-02-02T02:54:49.921Z,102755.78
2023-02-02T02:57:19.161Z,102748.66
2023-02-02T02:59:46.806Z,102742.91
2023-02-02T03:02:42.511Z,102745.69
2023-02-02T03:05:22.307Z,102748.06
2023-02-02T03:08:17.091Z,102746.28
2023-02-02T03:10:46.971Z,102751.56
2023-02-02T03:13:15.985Z,102755.78
2023-02-02T03:15:45.312Z,102752.22
2023-02-02T03:18:19.304Z,102757.66
2023-02-02T03:20:47.389Z,102764.56
2023-02-02T03:23:15.191Z,102757.59
2023-02-02T03:25:43.661Z,102760.19
2023-02-02T03:28:11.442Z,102745.22
2023-02-02T03:30:40.828Z,102745.53
2023-02-02T03:33:10.630Z,102746.34
2023-02-02T03:35:38.054Z,102753.94
2023-02-02T03:38:05.392Z,102752.91
2023-02-02T03:40:32.995Z,102747.03
2023-02-02T03:43:00.431Z,102755.88
2023-02-02T03:45:28.620Z,102747.16
2023-02-02T03:47:56.169Z,102748.88
2023-02-02T03:50:25.339Z,102745.53
2023-02-02T03:52:54.119Z,102747.69
2023-02-02T03:55:22.137Z,102752.91
2023-02-02T03:57:49.983Z,102759.00
2023-02-02T04:00:17.955Z,102755.66
2023-02-02T04:02:45.475Z,102761.91
2023-02-02T04:05:13.070Z,102770.31
2023-02-02T04:07:40.289Z,102777.84
2023-02-02T04:10:08.227Z,102768.31
2023-02-02T04:12:35.619Z,102767.84
2023-02-02T04:15:02.986Z,102766.00
2023-02-02T04:17:30.268Z,102757.22
2023-02-02T04:19:58.648Z,102769.28
2023-02-02T04:22:26.623Z,102768.94
2023-02-02T04:24:54.303Z,102768.94
2023-02-02T04:27:21.741Z,102773.25
2023-02-02T04:29:49.240Z,102780.25
2023-02-02T04:32:17.176Z,102775.25
2023-02-02T04:34:45.384Z,102769.34
2023-02-02T04:37:13.033Z,102766.91
2023-02-02T04:39:40.463Z,102771.16
2023-02-02T04:42:07.824Z,102776.34
2023-02-02T04:44:35.190Z,102767.84
2023-02-02T04:47:02.452Z,102774.19
2023-02-02T04:49:30.601Z,102765.31
2023-02-02T04:51:58.012Z,102772.09
2023-02-02T04:54:25.393Z,102777.53
2023-02-02T04:56:52.674Z,102775.38
2023-02-02T04:59:20.090Z,102776.97
2023-02-02T05:01:48.313Z,102775.16
2023-02-02T05:04:15.915Z,102772.78
2023-02-02T05:06:43.326Z,102767.66
2023-02-02T05:09:11.119Z,102770.94
2023-02-02T05:11:41.132Z,102767.34
2023-02-02T05:14:08.836Z,102780.59
2023-02-02T05:16:36.779Z,102783.06
2023-02-02T05:19:04.264Z,102781.06
2023-02-02T05:21:31.583Z,102773.47
2023-02-02T05:23:59.880Z,102762.91
2023-02-02T05:26:27.730Z,102766.41
2023-02-02T05:28:56.481Z,102778.53
2023-02-02T05:31:23.950Z,102782.84
2023-02-02T05:33:51.654Z,102782.84
2023-02-02T05:36:19.267Z,102779.28
2023-02-02T05:38:46.766Z,102782.03
2023-02-02T05:41:14.056Z,102777.78
2023-02-02T05:43:41.464Z,102781.63
2023-02-02T05:46:08.781Z,102782.00
2023-02-02T05:48:36.442Z,102786.47
2023-02-02T05:51:11.526Z,102787.13
2023-02-02T05:53:39.013Z,102789.97
2023-02-02T05:56:06.335Z,102785.41
2023-02-02T05:58:33.708Z,102790.81
2023-02-02T06:01:00.983Z,102785.13
2023-02-02T06:03:28.660Z,102794.28
2023-02-02T06:05:56.212Z,102796.09
2023-02-02T06:08:23.682Z,102799.44
2023-02-02T06:10:50.952Z,102792.50
2023-02-02T06:13:18.365Z,102792.50
2023-02-02T06:15:45.708Z,102797.66
2023-02-02T06:18:13.088Z,102801.06
2023-02-02T06:20:40.433Z,102800.19
2023-02-02T06:23:08.200Z,102795.78
2023-02-02T06:25:35.664Z,102799.38
2023-02-02T06:28:03.264Z,102797.94
2023-02-02T06:30:30.885Z,102807.63
2023-02-02T06:33:00.142Z,102808.88
2023-02-02T06:35:27.757Z,102814.97
2023-02-02T06:37:55.457Z,102817.34
2023-02-02T06:40:22.936Z,102819.06
2023-02-02T06:42:59.322Z,102821.88
2023-02-02T06:45:28.329Z,102817.44
2023-02-02T06:47:59.090Z,102822.19
2023-02-02T06:50:26.733Z,102824.00
2023-02-02T06:52:54.124Z,102824.81
2023-02-02T06:55:21.697Z,102831.50
2023-02-02T06:57:49.276Z,102824.50
2023-02-02T07:00:19.699Z,102826.44
2023-02-02T07:02:48.212Z,102831.81
2023-02-02T07:05:15.711Z,102828.59
2023-02-02T07:07:43.138Z,102829.94
2023-02-02T07:11:13.768Z,102827.34
2023-02-02T07:12:57.981Z,102837.91
2023-02-02T07:15:25.919Z,102848.19
2023-02-02T07:17:55.238Z,102854.13
2023-02-02T07:20:22.711Z,102848.78
2023-02-02T07:22:50.267Z,102856.75
2023-02-02T07:25:17.755Z,102852.41
2023-02-02T07:27:47.054Z,102843.78
2023-02-02T07:30:15.676Z,102857.19
2023-02-02T07:32:49.941Z,102851.97
2023-02-02T07:35:17.863Z,102859.03
2023-02-02T07:37:51.691Z,102877.19
2023-02-02T07:40:21.004Z,102865.97
2023-02-02T07:42:48.896Z,102874.63
2023-02-02T07:45:24.696Z,102872.69
2023-02-02T07:47:59.635Z,102870.81
2023-02-02T07:50:29.094Z,102867.41
2023-02-02T07:52:56.726Z,102873.50
2023-02-02T07:55:24.942Z,102875.59
2023-02-02T07:57:54.438Z,102882.66
2023-02-02T08:00:22.439Z,102881.69
2023-02-02T08:02:50.122Z,102882.28
2023-02-02T08:05:17.672Z,102877.59
2023-02-02T08:07:45.666Z,102874.47
2023-02-02T08:10:13.391Z,102875.06
2023-02-02T08:12:41.060Z,102876.53
2023-02-02T08:15:09.527Z,102882.66
2023-02-02T08:17:37.575Z,102879.97
2023-02-02T08:20:07.125Z,102875.59
2023-02-02T08:22:34.666Z,102886.06
2023-02-02T08:25:02.300Z,102885.47
2023-02-02T08:27:29.927Z,102890.25
2023-02-02T08:29:57.499Z,102877.00
2023-02-02T08:32:24.961Z,102883.84
2023-02-02T08:34:52.613Z,102892.59
2023-02-02T08:37:20.034Z,102881.63
2023-02-02T08:39:47.751Z,102890.69
2023-02-02T08:42:15.144Z,102895.75
2023-02-02T08:45:57.625Z,102893.91
2023-02-02T08:47:30.756Z,102895.41
2023-02-02T08:49:58.242Z,102899.78
2023-02-02T08:52:26.051Z,102903.50
2023-02-02T08:54:53.457Z,102903.66
2023-02-02T08:57:21.175Z,102907.31
2023-02-02T08:59:48.646Z,102913.72
2023-02-02T09:02:16.994Z,102912.00
2023-02-02T09:04:45.684Z,102914.63
2023-02-02T09:07:13.206Z,102910.44
2023-02-02T09:09:40.732Z,102920.25
2023-02-02T09:12:08.364Z,102921.22
2023-02-02T09:14:35.865Z,102923.16
2023-02-02T09:17:03.667Z,102925.84
2023-02-02T09:19:31.106Z,102926.06
2023-02-02T09:21:58.590Z,102934.81
2023-02-02T09:24:25.886Z,102938.88
2023-02-02T09:26:53.501Z,102944.06
2023-02-02T09:29:21.477Z,102940.56
2023-02-02T09:31:49.138Z,102944.97
2023-02-02T09:34:16.744Z,102952.19
2023-02-02T09:36:44.719Z,102954.78
2023-02-02T09:39:15.119Z,102956.66
2023-02-02T09:41:59.891Z,102964.66
2023-02-02T09:44:33.292Z,102965.75
2023-02-02T09:47:13.003Z,102968.56
2023-02-02T09:50:01.004Z,102969.59
2023-02-02T09:52:34.657Z,102969.88
2023-02-02T09:55:11.269Z,102969.28
2023-02-02T09:57:49.243Z,102968.53
2023-02-02T10:00:39.906Z,102975.94
2023-02-02T10:03:19.328Z,102970.16
2023-02-02T10:06:02.149Z,102974.47
2023-02-02T10:08:52.447Z,102972.16
2023-02-02T10:11:45.522Z,102977.97
2023-02-02T10:14:49.805Z,102979.88
2023-02-02T10:17:25.884Z,102979.19
2023-02-02T10:19:57.589Z,102981.22
2023-02-02T10:22:29.710Z,102981.41
2023-02-02T10:24:58.633Z,102977.34
2023-02-02T10:27:38.207Z,102981.22
2023-02-02T10:30:18.194Z,102983.72
2023-02-02T10:33:12.191Z,102992.84
2023-02-02T10:36:07.261Z,102983.66
2023-02-02T10:39:17.367Z,102987.38
2023-02-02T10:42:07.062Z,102991.06
2023-02-02T10:44:57.724Z,102990.22
2023-02-02T10:47:32.289Z,102994.81
2023-02-02T10:50:15.496Z,103003.63
2023-02-02T10:52:52.299Z,102999.22
2023-02-02T10:55:37.936Z,103001.22
2023-02-02T10:58:11.492Z,102999.16
2023-02-02T11:00:52.573Z,103000.44
2023-02-02T11:03:23.628Z,102997.84
2023-02-02T11:06:10.185Z,102999.88
2023-02-02T11:08:43.497Z,102997.59
2023-02-02T11:11:42.497Z,103001.88
2023-02-02T11:14:10.289Z,103002.22
2023-02-02T11:16:44.225Z,103003.34
2023-02-02T11:19:17.721Z,102997.69
2023-02-02T11:22:05.898Z,102998.88
2023-02-02T11:24:47.327Z,102995.59
2023-02-02T11:27:24.566Z,102987.25
2023-02-02T11:29:54.350Z,102988.75
2023-02-02T11:32:33.152Z,102988.81
2023-02-02T11:35:06.747Z,102986.38
2023-02-02T11:37:37.531Z,102989.81
2023-02-02T11:40:24.961Z,102979.53
2023-02-02T11:42:53.221Z,102976.09
2023-02-02T11:45:41.284Z,102979.81
2023-02-02T11:48:23.251Z,102978.44
2023-02-02T11:50:56.232Z,102978.13
2023-02-02T11:53:28.836Z,102970.56
2023-02-02T11:55:59.861Z,102967.72
2023-02-02T11:58:43.127Z,102965.94
2023-02-02T12:01:22.529Z,102968.72
2023-02-02T12:03:50.553Z,102960.75
2023-02-02T12:06:38.256Z,102955.47
2023-02-02T12:09:21.740Z,102961.88
2023-02-02T12:12:04.620Z,102961.03
2023-02-02T12:15:10.628Z,102948.31
2023-02-02T12:17:45.335Z,102945.53
2023-02-02T12:20:27.519Z,102941.59
2023-02-02T12:23:29.867Z,102940.81
2023-02-02T12:26:22.210Z,102930.31
2023-02-02T12:29:16.468Z,102940.69
2023-02-02T12:32:07.473Z,102940.91
2023-02-02T12:34:43.945Z,102929.06
2023-02-02T12:37:32.709Z,102929.16
2023-02-02T12:40:30.732Z,102943.31
2023-02-02T12:43:30.564Z,102933.09
2023-02-02T12:46:23.736Z,102934.50
2023-02-02T12:49:11.220Z,102925.84
2023-02-02T12:51:47.627Z,102929.56
2023-02-02T12:54:45.461Z,102916.59
2023-02-02T12:57:44.663Z,102920.75
2023-02-02T13:00:34.782Z,102919.06
2023-02-02T13:03:27.143Z,102911.09
2023-02-02T13:06:25.313Z,102911.91
2023-02-02T13:09:14.145Z,102909.28
2023-02-02T13:12:01.288Z,102903.94
2023-02-02T13:14:41.956Z,102904.66
2023-02-02T13:17:15.109Z,102899.34
2023-02-02T13:19:47.052Z,102901.13
2023-02-02T13:22:32.235Z,102898.63
2023-02-02T13:25:02.786Z,102912.44
2023-02-02T13:27:31.251Z,102899.72
2023-02-02T13:30:29.720Z,102903.09
2023-02-02T13:33:00.928Z,102901.00
2023-02-02T13:35:34.276Z,102897.31
2023-02-02T13:38:14.291Z,102899.50
2023-02-02T13:40:43.881Z,102895.84
2023-02-02T13:43:48.426Z,102902.09
2023-02-02T13:46:20.515Z,102907.75
2023-02-02T13:48:58.547Z,102905.59
2023-02-02T13:51:34.867Z,102898.75
2023-02-02T13:54:23.995Z,102901.41
2023-02-02T13:56:54.354Z,102897.22
2023-02-02T13:59:46.719Z,102895.69
2023-02-02T14:02:32.646Z,102898.41
2023-02-02T14:05:03.940Z,102898.31
2023-02-02T14:07:47.100Z,102903.41
2023-02-02T14:10:28.224Z,102904.94
2023-02-02T14:12:56.440Z,102899.91
2023-02-02T14:15:43.582Z,102903.41
2023-02-02T14:18:11.012Z,102903.34
2023-02-02T14:20:43.297Z,102904.19
2023-02-02T14:23:58.897Z,102908.44
2023-02-02T14:26:48.861Z,102905.03
2023-02-02T14:29:39.586Z,102902.53
2023-02-02T14:32:07.090Z,102913.19
2023-02-02T14:34:43.543Z,102913.25
2023-02-02T14:37:29.117Z,102913.72
2023-02-02T14:40:08.830Z,102917.91
2023-02-02T14:43:16.118Z,102914.47
2023-02-02T14:45:49.010Z,102919.75
2023-02-02T14:48:19.948Z,102916.28
2023-02-02T14:50:54.889Z,102913.84
2023-02-02T14:53:32.013Z,102918.47
2023-02-02T14:56:03.911Z,102921.06
2023-02-02T14:58:36.087Z,102923.31
2023-02-02T15:01:09.759Z,102927.66
2023-02-02T15:04:15.894Z,102931.75
2023-02-02T15:06:44.448Z,102928.94
2023-02-02T15:09:26.496Z,102929.69
2023-02-02T15:12:01.065Z,102933.94
2023-02-02T15:15:17.642Z,102933.03
2023-02-02T15:18:09.102Z,102933.09
2023-02-02T15:20:45.666Z,102932.31
2023-02-02T15:23:15.522Z,102933.09
2023-02-02T15:25:54.382Z,102935.34
2023-02-02T15:28:24.740Z,102937.13
2023-02-02T15:30:58.797Z,102938.22
2023-02-02T15:33:35.376Z,102940.81
2023-02-02T15:36:23.900Z,102953.63
2023-02-02T15:39:26.765Z,102959.50
2023-02-02T15:42:17.154Z,102951.00
2023-02-02T15:44:45.712Z,102960.13
2023-02-02T15:47:17.886Z,102964.91
2023-02-02T15:49:46.244Z,102957.94
2023-02-02T15:52:19.714Z,102959.13
2023-02-02T15:54:55.910Z,102964.19
2023-02-02T15:57:30.843Z,102963.06
2023-02-02T15:59:59.477Z,102966.56
2023-02-02T16:02:46.581Z,102964.25
2023-02-02T16:05:36.076Z,102967.56
2023-02-02T16:08:08.036Z,102971.69
2023-02-02T16:10:35.947Z,102969.13
2023-02-02T16:13:03.836Z,102972.50
2023-02-02T16:15:33.909Z,102959.94
2023-02-02T16:18:05.651Z,102971.28
2023-02-02T16:20:36.533Z,102962.66
2023-02-02T16:23:07.007Z,102960.41
2023-02-02T16:25:42.039Z,102967.16
2023-02-02T16:28:14.327Z,102960.63
2023-02-02T16:30:43.321Z,102961.03
2023-02-02T16:33:38.600Z,102958.28
2023-02-02T16:36:29.748Z,102960.94
2023-02-02T16:39:01.057Z,102956.69
2023-02-02T16:41:36.392Z,102959.22
2023-02-02T16:44:30.529Z,102968.03
2023-02-02T16:46:58.998Z,102962.03
2023-02-02T16:49:27.971Z,102972.44
2023-02-02T16:52:12.602Z,102975.94
2023-02-02T16:54:56.890Z,102968.28
2023-02-02T16:57:33.193Z,102975.44
2023-02-02T17:00:06.389Z,102975.72
2023-02-02T17:02:38.556Z,102976.81
2023-02-02T17:05:29.079Z,102981.22
2023-02-02T17:08:05.600Z,102981.53
2023-02-02T17:10:38.745Z,102975.53
2023-02-02T17:13:31.392Z,102984.06
2023-02-02T17:16:00.394Z,102979.41
2023-02-02T17:18:28.422Z,102983.88
2023-02-02T17:20:58.346Z,102980.38
2023-02-02T17:23:28.549Z,102987.06
2023-02-02T17:25:56.729Z,102997.16
2023-02-02T17:28:26.457Z,102997.53
2023-02-02T17:31:09.003Z,103006.03
2023-02-02T17:33:37.828Z,103000.97
2023-02-02T17:36:06.008Z,103006.03
2023-02-02T17:38:33.930Z,103009.53
2023-02-02T17:41:02.863Z,103007.00
2023-02-02T17:43:31.642Z,103015.44
2023-02-02T17:45:59.871Z,103014.22
2023-02-02T17:48:27.364Z,103017.94
2023-02-02T17:50:54.772Z,103020.22
2023-02-02T17:53:23.309Z,103023.59
2023-02-02T17:55:51.640Z,103027.91
2023-02-02T17:58:19.682Z,103024.34
2023-02-02T18:00:52.113Z,103020.81
2023-02-02T18:03:34.254Z,103032.66
2023-02-02T18:06:02.983Z,103037.75
2023-02-02T18:08:32.712Z,103034.72
2023-02-02T18:11:00.657Z,103035.19
2023-02-02T18:13:28.196Z,103033.75
2023-02-02T18:15:56.296Z,103030.22
2023-02-02T18:18:24.157Z,103036.28
2023-02-02T18:20:51.946Z,103030.97
2023-02-02T18:23:20.113Z,103024.47
2023-02-02T18:25:47.649Z,103017.44
2023-02-02T18:28:17.703Z,103015.66
2023-02-02T18:30:47.261Z,103017.16
2023-02-02T18:33:18.030Z,103013.41
2023-02-02T18:35:47.376Z,103015.75
2023-02-02T18:38:15.060Z,103013.97
2023-02-02T18:40:42.527Z,103007.97
2023-02-02T18:43:09.919Z,103015.75
2023-02-02T18:45:37.384Z,103002.31
2023-02-02T18:48:05.051Z,103006.00
2023-02-02T18:50:32.550Z,103003.78
2023-02-02T18:53:00.262Z,103005.56
2023-02-02T18:55:28.309Z,102999.31
2023-02-02T18:57:56.092Z,103002.19
2023-02-02T19:00:23.622Z,103012.09
2023-02-02T19:02:51.020Z,103004.66
2023-02-02T19:05:37.205Z,103007.06
2023-02-02T19:08:05.984Z,103003.50
2023-02-02T19:10:33.576Z,103009.69
2023-02-02T19:13:19.554Z,103016.16
2023-02-02T19:15:49.537Z,103015.25
2023-02-02T19:18:20.830Z,103015.44
2023-02-02T19:20:49.784Z,103017.88
2023-02-02T19:23:25.342Z,103018.63
2023-02-02T19:25:55.043Z,103021.22
2023-02-02T19:28:31.134Z,103022.38
2023-02-02T19:31:01.725Z,103025.06
2023-02-02T19:33:44.577Z,103027.06
2023-02-02T19:36:23.705Z,103033.06
2023-02-02T19:39:12.005Z,103033.25
2023-02-02T19:41:42.423Z,103034.16
2023-02-02T19:44:21.549Z,103036.47
2023-02-02T19:46:51.258Z,103035.41
2023-02-02T19:49:37.249Z,103038.75
2023-02-02T19:52:15.092Z,103043.00
2023-02-02T19:54:45.187Z,103043.91
2023-02-02T19:57:21.565Z,103041.97
2023-02-02T19:59:52.570Z,103033.31
2023-02-02T20:02:26.780Z,103035.09
2023-02-02T20:05:12.332Z,103029.06
2023-02-02T20:07:40.182Z,103031.59
2023-02-02T20:10:20.058Z,103032.81
2023-02-02T20:12:50.740Z,103035.53
2023-02-02T20:15:24.441Z,103045.75
2023-02-02T20:17:54.389Z,103045.88
2023-02-02T20:20:27.110Z,103048.56
2023-02-02T20:22:57.009Z,103053.59
2023-02-02T20:25:24.648Z,103059.09
2023-02-02T20:27:53.788Z,103065.41
2023-02-02T20:30:26.555Z,103070.97
2023-02-02T20:32:58.212Z,103057.84
2023-02-02T20:35:55.149Z,103052.41
2023-02-02T20:38:29.678Z,103047.47
2023-02-02T20:40:59.301Z,103047.81
2023-02-02T20:43:26.839Z,103047.81
2023-02-02T20:45:54.352Z,103042.59
2023-02-02T20:48:21.844Z,103049.38
2023-02-02T20:50:49.672Z,103051.75
2023-02-02T20:53:17.127Z,103053.38
2023-02-02T20:55:45.116Z,103051.59
2023-02-02T20:58:12.650Z,103047.66
2023-02-02T21:00:40.620Z,103052.06
2023-02-02T21:03:08.049Z,103048.44
2023-02-02T21:05:35.603Z,103055.50
2023-02-02T21:08:03.205Z,103057.38
2023-02-02T21:10:30.678Z,103043.34
2023-02-02T21:12:57.970Z,103045.13
2023-02-02T21:15:26.456Z,103052.41
2023-02-02T21:17:53.927Z,103047.06
2023-02-02T21:20:21.737Z,103044.59
2023-02-02T21:22:49.287Z,103048.78
2023-02-02T21:25:17.010Z,103052.34
2023-02-02T21:27:44.679Z,103046.25
2023-02-02T21:30:14.148Z,103043.56
2023-02-02T21:32:41.785Z,103039.97
2023-02-02T21:35:09.984Z,103032.44
2023-02-02T21:37:37.811Z,103040.41
2023-02-02T21:40:15.128Z,103041.09
2023-02-02T21:42:49.631Z,103039.91
2023-02-02T21:45:20.155Z,103053.84
2023-02-02T21:47:59.535Z,103057.00
2023-02-02T21:50:31.806Z,103054.88
2023-02-02T21:53:22.078Z,103064.78
2023-02-02T21:56:00.284Z,103064.44
2023-02-02T21:58:35.251Z,103076.00
2023-02-02T22:01:24.342Z,103080.88
2023-02-02T22:03:52.159Z,103076.38
2023-02-02T22:06:35.699Z,103076.25
2023-02-02T22:09:24.689Z,103077.50
2023-02-02T22:11:58.515Z,103085.41
2023-02-02T22:14:37.293Z,103082.88
2023-02-02T22:17:29.214Z,103085.78
2023-02-02T22:20:15.170Z,103090.94
2023-02-02T22:22:46.706Z,103100.31
2023-02-02T22:25:16.999Z,103101.66
2023-02-02T22:27:51.575Z,103105.91
2023-02-02T22:30:43.214Z,103113.69
2023-02-02T22:33:12.386Z,103118.91
2023-02-02T22:35:41.112Z,103111.81
2023-02-02T22:38:09.849Z,103113.75
2023-02-02T22:40:38.048Z,103104.13
2023-02-02T22:43:06.353Z,103097.19
2023-02-02T22:45:35.192Z,103102.50
2023-02-02T22:48:02.809Z,103114.03
2023-02-02T22:50:31.935Z,103119.88
2023-02-02T22:53:00.077Z,103131.88
2023-02-02T22:55:28.470Z,103129.25
2023-02-02T22:57:56.101Z,103130.22
2023-02-02T23:00:27.106Z,103132.25
2023-02-02T23:02:55.895Z,103139.66
2023-02-02T23:05:25.305Z,103146.31
2023-02-02T23:07:53.830Z,103149.63
2023-02-02T23:10:24.656Z,103150.22
2023-02-02T23:12:55.076Z,103152.91
2023-02-02T23:15:22.942Z,103151.47
2023-02-02T23:17:50.699Z,103149.63
2023-02-02T23:20:18.838Z,103142.34
2023-02-02T23:22:47.053Z,103146.84
2023-02-02T23:25:15.479Z,103149.63
2023-02-02T23:27:43.387Z,103157.97
2023-02-02T23:30:13.787Z,103154.25
2023-02-02T23:32:42.141Z,103142.31
2023-02-02T23:35:10.844Z,103146.84
2023-02-02T23:37:39.046Z,103137.25
2023-02-02T23:40:07.338Z,103141.56
2023-02-02T23:42:34.933Z,103136.41
2023-02-02T23:45:02.460Z,103142.97
2023-02-02T23:47:31.946Z,103147.94
2023-02-02T23:49:59.614Z,103151.44
2023-02-02T23:52:27.292Z,103141.84
2023-02-02T23:54:55.222Z,103138.41
2023-02-02T23:57:22.781Z,103134.56
2023-02-02T23:59:50.443Z,103135.31
