createdAt,value
2022-07-25T00:00:31.543Z,0.00
2022-07-25T00:01:31.583Z,0.00
2022-07-25T00:02:31.517Z,0.00
2022-07-25T00:03:31.524Z,0.00
2022-07-25T00:04:31.535Z,0.00
2022-07-25T00:05:37.389Z,0.00
2022-07-25T00:06:32.474Z,0.00
2022-07-25T00:07:31.471Z,0.00
2022-07-25T00:08:31.476Z,0.00
2022-07-25T00:09:31.449Z,0.00
2022-07-25T00:10:31.437Z,0.00
2022-07-25T00:11:31.420Z,0.00
2022-07-25T00:12:31.407Z,0.00
2022-07-25T00:13:31.430Z,0.00
2022-07-25T00:14:31.387Z,0.00
2022-07-25T00:15:31.385Z,0.00
2022-07-25T00:16:31.455Z,0.00
2022-07-25T00:17:31.361Z,0.00
2022-07-25T00:18:31.346Z,0.00
2022-07-25T00:19:31.349Z,0.00
2022-07-25T00:20:31.327Z,0.00
2022-07-25T00:21:31.319Z,0.00
2022-07-25T00:22:31.302Z,0.00
2022-07-25T00:23:31.289Z,0.00
2022-07-25T00:24:31.295Z,0.00
2022-07-25T00:25:31.277Z,0.00
2022-07-25T00:26:32.039Z,0.00
2022-07-25T00:27:31.252Z,0.00
2022-07-25T00:28:31.240Z,0.00
2022-07-25T00:29:31.230Z,0.00
2022-07-25T00:30:31.223Z,0.00
2022-07-25T00:31:31.253Z,0.00
2022-07-25T00:32:31.189Z,0.00
2022-07-25T00:33:31.188Z,0.00
2022-07-25T00:34:31.171Z,0.00
2022-07-25T00:35:31.180Z,0.00
2022-07-25T00:36:31.150Z,0.00
2022-07-25T00:37:31.142Z,0.00
2022-07-25T00:38:31.122Z,0.00
2022-07-25T00:39:31.120Z,0.00
2022-07-25T00:40:31.116Z,0.00
2022-07-25T00:41:31.099Z,0.00
2022-07-25T00:42:31.087Z,0.00
2022-07-25T00:43:31.077Z,0.00
2022-07-25T00:44:31.058Z,0.00
2022-07-25T00:45:31.055Z,0.00
2022-07-25T00:46:31.091Z,0.00
2022-07-25T00:47:31.034Z,0.00
2022-07-25T00:48:31.080Z,0.00
2022-07-25T00:49:31.011Z,0.00
2022-07-25T00:50:31.000Z,0.00
2022-07-25T00:51:31.006Z,0.00
2022-07-25T00:52:30.971Z,0.00
2022-07-25T00:53:30.959Z,0.00
2022-07-25T00:54:30.947Z,0.00
2022-07-25T00:55:30.947Z,0.00
2022-07-25T00:56:30.953Z,0.00
2022-07-25T00:57:30.916Z,0.00
2022-07-25T00:58:30.914Z,0.00
2022-07-25T00:59:30.896Z,0.00
2022-07-25T01:00:30.895Z,0.00
2022-07-25T01:01:30.934Z,0.00
2022-07-25T01:02:30.972Z,0.00
2022-07-25T01:03:30.855Z,0.00
2022-07-25T01:04:30.845Z,0.00
2022-07-25T01:05:30.826Z,0.00
2022-07-25T01:06:30.814Z,0.00
2022-07-25T01:07:30.825Z,0.00
2022-07-25T01:08:30.801Z,0.00
2022-07-25T01:09:30.790Z,0.00
2022-07-25T01:10:30.777Z,0.00
2022-07-25T01:11:30.768Z,0.00
2022-07-25T01:12:30.770Z,0.00
2022-07-25T01:13:30.751Z,0.00
2022-07-25T01:14:30.727Z,0.00
2022-07-25T01:15:30.800Z,0.00
2022-07-25T01:16:30.713Z,0.00
2022-07-25T01:17:30.734Z,0.00
2022-07-25T01:18:30.689Z,0.00
2022-07-25T01:19:30.678Z,0.00
2022-07-25T01:20:30.668Z,0.00
2022-07-25T01:21:30.650Z,0.00
2022-07-25T01:22:30.646Z,0.00
2022-07-25T01:23:30.650Z,0.00
2022-07-25T01:24:30.619Z,0.00
2022-07-25T01:25:30.605Z,0.00
2022-07-25T01:26:30.594Z,0.00
2022-07-25T01:27:30.591Z,0.00
2022-07-25T01:28:30.597Z,0.00
2022-07-25T01:29:30.561Z,0.00
2022-07-25T01:30:30.561Z,0.00
2022-07-25T01:31:30.596Z,0.00
2022-07-25T01:32:30.527Z,0.00
2022-07-25T01:33:30.547Z,0.00
2022-07-25T01:34:30.512Z,0.00
2022-07-25T01:35:30.492Z,0.00
2022-07-25T01:36:30.497Z,0.00
2022-07-25T01:37:30.479Z,0.00
2022-07-25T01:38:30.496Z,0.00
2022-07-25T01:39:30.457Z,0.00
2022-07-25T01:40:30.443Z,0.00
2022-07-25T01:41:30.428Z,0.00
2022-07-25T01:42:30.427Z,0.00
2022-07-25T01:43:30.415Z,0.00
2022-07-25T01:44:30.422Z,0.00
2022-07-25T01:45:30.390Z,0.00
2022-07-25T01:46:30.466Z,0.00
2022-07-25T01:47:30.368Z,0.00
2022-07-25T01:48:30.417Z,0.00
2022-07-25T01:49:30.351Z,0.00
2022-07-25T01:50:30.335Z,0.00
2022-07-25T01:51:30.326Z,0.00
2022-07-25T01:52:30.315Z,0.00
2022-07-25T01:53:30.301Z,0.00
2022-07-25T01:54:30.317Z,0.00
2022-07-25T01:55:30.273Z,0.00
2022-07-25T01:56:31.999Z,0.00
2022-07-25T01:57:31.093Z,0.00
2022-07-25T01:58:30.239Z,0.00
2022-07-25T01:59:30.249Z,0.00
2022-07-25T02:00:30.232Z,0.00
2022-07-25T02:01:30.236Z,0.00
2022-07-25T02:02:30.203Z,0.00
2022-07-25T02:03:30.189Z,0.00
2022-07-25T02:04:30.250Z,0.00
2022-07-25T02:05:30.179Z,0.00
2022-07-25T02:06:30.162Z,0.00
2022-07-25T02:07:30.144Z,0.00
2022-07-25T02:08:30.130Z,0.00
2022-07-25T02:09:30.126Z,0.00
2022-07-25T02:10:30.140Z,0.00
2022-07-25T02:11:30.102Z,0.00
2022-07-25T02:12:30.095Z,0.00
2022-07-25T02:13:30.077Z,0.00
2022-07-25T02:14:30.073Z,0.00
2022-07-25T02:15:30.063Z,0.00
2022-07-25T02:16:30.103Z,0.00
2022-07-25T02:17:30.150Z,0.00
2022-07-25T02:18:30.032Z,0.00
2022-07-25T02:19:30.014Z,0.00
2022-07-25T02:20:30.005Z,0.00
2022-07-25T02:21:30.000Z,0.00
2022-07-25T02:22:29.981Z,0.00
2022-07-25T02:23:29.968Z,0.00
2022-07-25T02:24:29.959Z,0.00
2022-07-25T02:25:29.940Z,0.00
2022-07-25T02:26:29.954Z,0.00
2022-07-25T02:27:29.923Z,0.00
2022-07-25T02:28:29.918Z,0.00
2022-07-25T02:29:29.894Z,0.00
2022-07-25T02:30:29.928Z,0.00
2022-07-25T02:31:29.875Z,0.00
2022-07-25T02:32:29.878Z,0.00
2022-07-25T02:33:29.857Z,0.00
2022-07-25T02:34:29.847Z,0.00
2022-07-25T02:35:29.843Z,0.00
2022-07-25T02:36:29.816Z,0.00
2022-07-25T02:37:29.818Z,0.00
2022-07-25T02:38:29.800Z,0.00
2022-07-25T02:39:29.788Z,0.00
2022-07-25T02:40:29.782Z,0.00
2022-07-25T02:41:29.766Z,0.00
2022-07-25T02:42:29.777Z,0.00
2022-07-25T02:43:29.743Z,0.00
2022-07-25T02:44:29.733Z,0.00
2022-07-25T02:45:29.715Z,0.00
2022-07-25T02:46:29.795Z,0.00
2022-07-25T02:47:29.691Z,0.00
2022-07-25T02:48:29.771Z,0.00
2022-07-25T02:49:29.677Z,0.00
2022-07-25T02:50:29.666Z,0.00
2022-07-25T02:51:29.657Z,0.00
2022-07-25T02:52:29.644Z,0.00
2022-07-25T02:53:54.904Z,0.00
2022-07-25T02:54:30.621Z,0.00
2022-07-25T02:55:29.610Z,0.00
2022-07-25T02:56:30.170Z,0.00
2022-07-25T02:57:29.584Z,0.00
2022-07-25T02:58:29.583Z,0.00
2022-07-25T02:59:32.411Z,0.00
2022-07-25T03:00:29.551Z,0.00
2022-07-25T03:01:29.612Z,0.00
2022-07-25T03:02:29.528Z,0.00
2022-07-25T03:03:29.510Z,0.00
2022-07-25T03:04:29.650Z,0.00
2022-07-25T03:05:29.499Z,0.00
2022-07-25T03:06:29.479Z,0.00
2022-07-25T03:07:29.464Z,0.00
2022-07-25T03:08:29.463Z,0.00
2022-07-25T03:09:29.463Z,0.00
2022-07-25T03:10:29.443Z,0.00
2022-07-25T03:11:29.428Z,0.00
2022-07-25T03:12:29.415Z,0.00
2022-07-25T03:13:29.398Z,0.00
2022-07-25T03:14:29.404Z,0.00
2022-07-25T03:15:29.385Z,4.00
2022-07-25T03:16:29.434Z,4.00
2022-07-25T03:17:29.357Z,4.00
2022-07-25T03:18:29.346Z,0.00
2022-07-25T03:19:29.352Z,0.00
2022-07-25T03:20:29.327Z,4.00
2022-07-25T03:21:29.316Z,4.00
2022-07-25T03:22:29.299Z,4.00
2022-07-25T03:23:29.292Z,4.00
2022-07-25T03:24:29.298Z,4.00
2022-07-25T03:25:29.263Z,8.00
2022-07-25T03:26:29.262Z,4.00
2022-07-25T03:27:29.252Z,8.00
2022-07-25T03:28:29.234Z,8.00
2022-07-25T03:29:29.218Z,8.00
2022-07-25T03:30:29.227Z,8.00
2022-07-25T03:31:29.267Z,12.00
2022-07-25T03:32:29.201Z,12.00
2022-07-25T03:33:29.182Z,16.00
2022-07-25T03:34:29.164Z,20.00
2022-07-25T03:35:29.167Z,20.00
2022-07-25T03:36:29.140Z,24.00
2022-07-25T03:37:29.128Z,24.00
2022-07-25T03:38:29.116Z,28.00
2022-07-25T03:39:29.125Z,32.00
2022-07-25T03:40:29.113Z,36.00
2022-07-25T03:41:29.090Z,40.00
2022-07-25T03:42:32.246Z,48.00
2022-07-25T03:43:30.067Z,52.00
2022-07-25T03:44:29.050Z,56.00
2022-07-25T03:45:29.116Z,60.00
2022-07-25T03:46:29.148Z,64.00
2022-07-25T03:47:29.025Z,72.00
2022-07-25T03:48:29.053Z,80.00
2022-07-25T03:49:29.006Z,84.00
2022-07-25T03:50:28.999Z,92.00
2022-07-25T03:51:28.994Z,100.00
2022-07-25T03:52:28.970Z,104.00
2022-07-25T03:53:28.950Z,116.00
2022-07-25T03:54:28.947Z,124.00
2022-07-25T03:55:28.946Z,132.00
2022-07-25T03:56:28.957Z,140.00
2022-07-25T03:57:28.904Z,144.00
2022-07-25T03:58:28.912Z,152.00
2022-07-25T03:59:28.888Z,160.00
2022-07-25T04:00:28.881Z,172.00
2022-07-25T04:01:28.966Z,180.00
2022-07-25T04:02:28.961Z,188.00
2022-07-25T04:03:28.844Z,200.00
2022-07-25T04:04:28.826Z,212.00
2022-07-25T04:05:28.821Z,220.00
2022-07-25T04:06:28.828Z,228.00
2022-07-25T04:07:28.795Z,240.00
2022-07-25T04:08:28.781Z,252.00
2022-07-25T04:09:33.464Z,264.00
2022-07-25T04:10:28.767Z,276.00
2022-07-25T04:11:28.750Z,292.00
2022-07-25T04:12:28.749Z,304.00
2022-07-25T04:13:28.732Z,312.00
2022-07-25T04:14:28.720Z,332.00
2022-07-25T04:15:28.701Z,340.00
2022-07-25T04:16:28.715Z,356.00
2022-07-25T04:17:28.695Z,368.00
2022-07-25T04:18:29.005Z,376.00
2022-07-25T04:19:28.974Z,392.00
2022-07-25T04:20:28.656Z,404.00
2022-07-25T04:21:28.646Z,416.00
2022-07-25T04:22:28.641Z,436.00
2022-07-25T04:23:28.620Z,448.00
2022-07-25T04:24:28.603Z,464.00
2022-07-25T04:25:28.597Z,484.00
2022-07-25T04:26:28.594Z,504.00
2022-07-25T04:27:28.596Z,524.00
2022-07-25T04:28:28.559Z,548.00
2022-07-25T04:29:28.556Z,564.00
2022-07-25T04:30:28.536Z,588.00
2022-07-25T04:31:28.561Z,616.00
2022-07-25T04:32:28.530Z,672.00
2022-07-25T04:33:28.503Z,680.00
2022-07-25T04:34:28.498Z,692.00
2022-07-25T04:35:28.484Z,720.00
2022-07-25T04:36:28.468Z,776.00
2022-07-25T04:37:28.482Z,848.00
2022-07-25T04:38:28.450Z,880.00
2022-07-25T04:39:28.445Z,920.00
2022-07-25T04:40:28.424Z,928.00
2022-07-25T04:41:28.417Z,932.00
2022-07-25T04:42:28.429Z,1016.00
2022-07-25T04:43:28.409Z,1108.00
2022-07-25T04:44:28.380Z,1204.00
2022-07-25T04:45:28.414Z,1296.00
2022-07-25T04:46:28.369Z,1312.00
2022-07-25T04:47:28.342Z,1284.00
2022-07-25T04:48:28.389Z,1280.00
2022-07-25T04:49:28.325Z,1312.00
2022-07-25T04:50:28.315Z,1312.00
2022-07-25T04:51:28.308Z,1340.00
2022-07-25T04:52:28.288Z,1392.00
2022-07-25T04:53:28.303Z,1448.00
2022-07-25T04:54:28.272Z,1524.00
2022-07-25T04:55:28.262Z,1620.00
2022-07-25T04:56:28.252Z,1708.00
2022-07-25T04:57:28.238Z,1816.00
2022-07-25T04:58:28.245Z,1912.00
2022-07-25T04:59:28.215Z,1972.00
2022-07-25T05:00:28.205Z,2000.00
2022-07-25T05:01:28.280Z,2032.00
2022-07-25T05:02:28.247Z,2120.00
2022-07-25T05:03:28.185Z,2212.00
2022-07-25T05:04:28.162Z,2276.00
2022-07-25T05:05:28.143Z,2344.00
2022-07-25T05:06:28.151Z,2420.00
2022-07-25T05:07:28.118Z,2436.00
2022-07-25T05:08:28.132Z,2336.00
2022-07-25T05:09:28.105Z,2240.00
2022-07-25T05:10:28.086Z,2196.00
2022-07-25T05:11:28.082Z,2172.00
2022-07-25T05:12:28.072Z,2204.00
2022-07-25T05:13:28.078Z,2124.00
2022-07-25T05:14:28.048Z,2336.00
2022-07-25T05:15:28.030Z,2504.00
2022-07-25T05:16:28.092Z,2576.00
2022-07-25T05:17:28.007Z,2644.00
2022-07-25T05:18:28.014Z,2704.00
2022-07-25T05:19:27.987Z,2728.00
2022-07-25T05:20:27.980Z,2696.00
2022-07-25T05:21:27.972Z,2772.00
2022-07-25T05:22:29.085Z,2924.00
2022-07-25T05:23:27.961Z,2796.00
2022-07-25T05:24:27.937Z,2728.00
2022-07-25T05:25:27.926Z,2752.00
2022-07-25T05:26:27.905Z,2792.00
2022-07-25T05:27:27.894Z,2736.00
2022-07-25T05:28:27.905Z,2588.00
2022-07-25T05:29:27.882Z,2524.00
2022-07-25T05:30:27.864Z,2396.00
2022-07-25T05:31:27.914Z,2396.00
2022-07-25T05:32:27.842Z,2616.00
2022-07-25T05:33:27.861Z,2716.00
2022-07-25T05:34:27.819Z,2292.00
2022-07-25T05:35:27.804Z,2260.00
2022-07-25T05:36:27.798Z,2704.00
2022-07-25T05:37:27.799Z,2396.00
2022-07-25T05:38:27.789Z,2392.00
2022-07-25T05:39:27.781Z,2432.00
2022-07-25T05:40:27.757Z,2476.00
2022-07-25T05:41:27.749Z,2680.00
2022-07-25T05:42:27.734Z,2904.00
2022-07-25T05:43:27.719Z,3444.00
2022-07-25T05:44:27.716Z,4316.00
2022-07-25T05:45:27.711Z,3900.00
2022-07-25T05:46:27.748Z,2836.00
2022-07-25T05:47:27.674Z,2832.00
2022-07-25T05:48:27.725Z,3448.00
2022-07-25T05:49:27.669Z,3312.00
2022-07-25T05:50:27.657Z,3664.00
2022-07-25T05:51:27.841Z,3696.00
2022-07-25T05:52:27.616Z,3304.00
2022-07-25T05:53:27.615Z,3624.00
2022-07-25T05:54:27.642Z,4236.00
2022-07-25T05:55:27.597Z,4712.00
2022-07-25T05:56:27.573Z,4808.00
2022-07-25T05:57:27.598Z,3524.00
2022-07-25T05:58:29.928Z,4244.00
2022-07-25T05:59:27.546Z,3780.00
2022-07-25T06:00:27.548Z,3252.00
2022-07-25T06:01:27.559Z,3048.00
2022-07-25T06:02:27.679Z,2608.00
2022-07-25T06:03:27.598Z,2716.00
2022-07-25T06:04:27.567Z,2628.00
2022-07-25T06:05:27.660Z,2460.00
2022-07-25T06:06:27.458Z,2612.00
2022-07-25T06:07:27.450Z,4312.00
2022-07-25T06:08:27.443Z,3000.00
2022-07-25T06:09:27.436Z,3416.00
2022-07-25T06:10:27.490Z,4752.00
2022-07-25T06:11:27.440Z,5052.00
2022-07-25T06:12:27.394Z,4824.00
2022-07-25T06:13:27.383Z,4512.00
2022-07-25T06:14:27.372Z,3348.00
2022-07-25T06:15:27.651Z,5424.00
2022-07-25T06:16:27.458Z,6144.00
2022-07-25T06:17:32.259Z,6016.00
2022-07-25T06:18:28.328Z,7596.00
2022-07-25T06:19:27.330Z,6356.00
2022-07-25T06:20:27.389Z,6084.00
2022-07-25T06:21:27.302Z,6580.00
2022-07-25T06:22:27.310Z,7244.00
2022-07-25T06:23:27.695Z,5008.00
2022-07-25T06:24:27.260Z,8480.00
2022-07-25T06:25:27.248Z,7040.00
2022-07-25T06:26:27.243Z,9132.00
2022-07-25T06:27:29.356Z,8816.00
2022-07-25T06:28:27.223Z,7924.00
2022-07-25T06:29:27.222Z,7280.00
2022-07-25T06:30:27.198Z,6444.00
2022-07-25T06:31:27.248Z,7104.00
2022-07-25T06:32:27.179Z,9044.00
2022-07-25T06:33:27.179Z,9540.00
2022-07-25T06:34:28.896Z,9484.00
2022-07-25T06:35:27.144Z,8652.00
2022-07-25T06:36:32.162Z,8124.00
2022-07-25T06:37:28.116Z,7716.00
2022-07-25T06:38:27.134Z,7892.00
2022-07-25T06:39:27.122Z,7912.00
2022-07-25T06:40:27.091Z,5304.00
2022-07-25T06:41:27.073Z,5380.00
2022-07-25T06:42:27.065Z,7052.00
2022-07-25T06:43:27.058Z,6476.00
2022-07-25T06:44:27.049Z,6520.00
2022-07-25T06:45:27.036Z,7356.00
2022-07-25T06:46:27.046Z,8952.00
2022-07-25T06:47:29.813Z,9160.00
2022-07-25T06:48:28.028Z,8828.00
2022-07-25T06:49:26.999Z,8052.00
2022-07-25T06:50:26.981Z,9212.00
2022-07-25T06:51:26.962Z,8504.00
2022-07-25T06:52:26.957Z,7700.00
2022-07-25T06:53:26.945Z,7572.00
2022-07-25T06:54:26.964Z,6720.00
2022-07-25T06:55:26.918Z,7412.00
2022-07-25T06:56:26.912Z,11692.00
2022-07-25T06:57:26.897Z,16448.00
2022-07-25T06:58:26.890Z,14216.00
2022-07-25T06:59:26.900Z,8880.00
2022-07-25T07:00:26.970Z,4708.00
2022-07-25T07:01:27.017Z,6764.00
2022-07-25T07:02:26.844Z,5604.00
2022-07-25T07:03:26.969Z,4912.00
2022-07-25T07:04:26.822Z,5080.00
2022-07-25T07:05:26.820Z,5264.00
2022-07-25T07:06:26.801Z,5488.00
2022-07-25T07:07:26.791Z,5924.00
2022-07-25T07:08:26.782Z,6428.00
2022-07-25T07:09:26.772Z,6252.00
2022-07-25T07:10:26.775Z,6512.00
2022-07-25T07:11:26.742Z,6940.00
2022-07-25T07:12:26.732Z,7920.00
2022-07-25T07:13:26.731Z,7484.00
2022-07-25T07:14:26.713Z,6872.00
2022-07-25T07:15:26.699Z,6488.00
2022-07-25T07:16:26.823Z,6220.00
2022-07-25T07:17:26.680Z,6236.00
2022-07-25T07:18:26.665Z,6052.00
2022-07-25T07:19:26.659Z,5900.00
2022-07-25T07:20:26.651Z,5980.00
2022-07-25T07:21:26.661Z,6324.00
2022-07-25T07:22:26.621Z,7568.00
2022-07-25T07:23:26.611Z,8260.00
2022-07-25T07:24:26.607Z,9136.00
2022-07-25T07:25:28.573Z,9668.00
2022-07-25T07:26:26.619Z,8044.00
2022-07-25T07:27:26.567Z,7540.00
2022-07-25T07:28:26.554Z,7344.00
2022-07-25T07:29:26.556Z,7920.00
2022-07-25T07:30:44.173Z,10584.00
2022-07-25T07:31:27.680Z,11076.00
2022-07-25T07:32:26.518Z,10404.00
2022-07-25T07:33:26.511Z,10132.00
2022-07-25T07:34:26.488Z,9716.00
2022-07-25T07:35:27.458Z,9240.00
2022-07-25T07:36:26.468Z,8196.00
2022-07-25T07:37:27.872Z,8080.00
2022-07-25T07:38:26.444Z,7444.00
2022-07-25T07:39:26.448Z,6788.00
2022-07-25T07:40:26.424Z,7980.00
2022-07-25T07:41:26.421Z,8524.00
2022-07-25T07:42:26.402Z,9132.00
2022-07-25T07:43:29.858Z,9544.00
2022-07-25T07:44:26.388Z,10124.00
2022-07-25T07:45:26.372Z,9724.00
2022-07-25T07:46:26.429Z,9376.00
2022-07-25T07:47:26.349Z,9280.00
2022-07-25T07:48:26.360Z,9200.00
2022-07-25T07:49:26.404Z,9972.00
2022-07-25T07:50:26.320Z,10432.00
2022-07-25T07:51:26.305Z,10224.00
2022-07-25T07:52:26.302Z,10124.00
2022-07-25T07:53:26.309Z,10148.00
2022-07-25T07:54:26.271Z,11952.00
2022-07-25T07:55:26.269Z,12104.00
2022-07-25T07:56:26.258Z,9792.00
2022-07-25T07:57:26.249Z,9304.00
2022-07-25T07:58:26.242Z,9744.00
2022-07-25T07:59:26.229Z,11408.00
2022-07-25T08:00:26.214Z,10272.00
2022-07-25T08:01:26.228Z,9760.00
2022-07-25T08:02:26.250Z,10892.00
2022-07-25T08:03:26.232Z,10488.00
2022-07-25T08:04:26.274Z,9236.00
2022-07-25T08:05:26.157Z,8864.00
2022-07-25T08:06:26.145Z,8836.00
2022-07-25T08:07:26.140Z,9316.00
2022-07-25T08:08:30.953Z,9084.00
2022-07-25T08:09:27.117Z,8212.00
2022-07-25T08:10:26.110Z,7924.00
2022-07-25T08:11:26.096Z,7548.00
2022-07-25T08:12:26.084Z,7368.00
2022-07-25T08:13:26.090Z,7208.00
2022-07-25T08:14:26.062Z,6840.00
2022-07-25T08:15:26.051Z,6736.00
2022-07-25T08:16:26.142Z,6780.00
2022-07-25T08:17:28.595Z,6932.00
2022-07-25T08:18:26.034Z,6924.00
2022-07-25T08:19:26.002Z,7028.00
2022-07-25T08:20:38.107Z,6964.00
2022-07-25T08:21:27.177Z,6776.00
2022-07-25T08:22:25.978Z,6484.00
2022-07-25T08:23:25.987Z,6388.00
2022-07-25T08:24:25.947Z,6188.00
2022-07-25T08:25:25.943Z,5884.00
2022-07-25T08:26:25.932Z,4624.00
2022-07-25T08:27:25.923Z,5380.00
2022-07-25T08:28:25.905Z,5184.00
2022-07-25T08:29:28.237Z,5128.00
2022-07-25T08:30:25.889Z,4876.00
2022-07-25T08:31:25.940Z,4800.00
2022-07-25T08:32:25.927Z,4776.00
2022-07-25T08:33:25.851Z,4828.00
2022-07-25T08:34:25.856Z,4776.00
2022-07-25T08:35:25.838Z,4568.00
2022-07-25T08:36:25.823Z,4256.00
2022-07-25T08:37:25.816Z,3952.00
2022-07-25T08:38:25.803Z,3644.00
2022-07-25T08:39:25.821Z,3432.00
2022-07-25T08:40:25.772Z,3400.00
2022-07-25T08:41:25.774Z,3480.00
2022-07-25T08:42:25.764Z,3592.00
2022-07-25T08:43:25.753Z,3668.00
2022-07-25T08:44:25.738Z,3588.00
2022-07-25T08:45:25.734Z,3468.00
2022-07-25T08:46:25.812Z,3284.00
2022-07-25T08:47:25.698Z,3104.00
2022-07-25T08:48:25.887Z,3096.00
2022-07-25T08:49:25.683Z,3092.00
2022-07-25T08:50:25.703Z,3052.00
2022-07-25T08:51:25.665Z,3100.00
2022-07-25T08:52:25.643Z,3396.00
2022-07-25T08:53:34.283Z,3672.00
2022-07-25T08:54:26.630Z,3656.00
2022-07-25T08:55:25.631Z,3852.00
2022-07-25T08:56:25.598Z,4092.00
2022-07-25T08:57:25.594Z,4440.00
2022-07-25T08:58:25.585Z,4424.00
2022-07-25T08:59:25.574Z,4352.00
2022-07-25T09:00:25.576Z,4388.00
2022-07-25T09:01:25.582Z,4800.00
2022-07-25T09:02:25.717Z,5292.00
2022-07-25T09:03:25.591Z,6280.00
2022-07-25T09:04:25.520Z,6900.00
2022-07-25T09:05:25.501Z,8164.00
2022-07-25T09:06:25.506Z,12712.00
2022-07-25T09:07:25.490Z,31296.00
2022-07-25T09:09:56.280Z,18368.00
2022-07-25T09:10:35.277Z,13248.00
2022-07-25T09:12:50.442Z,54624.00
2022-07-25T09:13:45.053Z,64288.00
2022-07-25T09:14:45.039Z,68576.00
2022-07-25T09:15:45.126Z,79232.00
2022-07-25T09:16:45.287Z,40288.00
2022-07-25T09:17:45.013Z,74272.00
2022-07-25T09:18:45.003Z,44032.00
2022-07-25T09:19:45.017Z,20512.00
2022-07-25T09:20:44.992Z,10848.00
2022-07-25T09:21:45.681Z,40928.00
2022-07-25T09:22:44.973Z,17536.00
2022-07-25T09:23:44.959Z,16032.00
2022-07-25T09:24:44.965Z,15016.00
2022-07-25T09:25:44.927Z,16192.00
2022-07-25T09:26:44.939Z,17376.00
2022-07-25T09:27:44.916Z,19936.00
2022-07-25T09:28:44.905Z,18752.00
2022-07-25T09:29:44.911Z,19072.00
2022-07-25T09:30:44.925Z,17792.00
2022-07-25T09:31:44.932Z,58944.00
2022-07-25T09:32:44.901Z,59008.00
2022-07-25T09:33:44.898Z,54304.00
2022-07-25T09:34:44.857Z,51424.00
2022-07-25T09:35:44.833Z,74080.00
2022-07-25T09:36:44.852Z,62208.00
2022-07-25T09:37:44.809Z,64960.00
2022-07-25T09:38:44.799Z,55680.00
2022-07-25T09:39:46.956Z,15564.00
2022-07-25T09:40:44.775Z,10560.00
2022-07-25T09:41:44.783Z,10308.00
2022-07-25T09:42:44.756Z,26624.00
2022-07-25T09:47:14.148Z,9576.00
2022-07-25T09:48:14.147Z,10824.00
2022-07-25T09:49:14.193Z,8940.00
2022-07-25T09:50:14.108Z,6480.00
2022-07-25T09:51:14.106Z,5224.00
2022-07-25T09:52:14.100Z,4508.00
2022-07-25T09:53:14.100Z,4180.00
2022-07-25T09:54:14.074Z,4000.00
2022-07-25T09:55:14.072Z,4112.00
2022-07-25T09:56:14.058Z,4124.00
2022-07-25T09:57:14.042Z,4160.00
2022-07-25T09:58:14.047Z,4380.00
2022-07-25T09:59:14.032Z,5016.00
2022-07-25T10:00:19.214Z,5368.00
2022-07-25T10:01:15.058Z,4996.00
2022-07-25T10:02:14.009Z,4336.00
2022-07-25T10:03:13.995Z,3664.00
2022-07-25T10:04:13.971Z,3192.00
2022-07-25T10:05:13.960Z,2832.00
2022-07-25T10:06:13.947Z,2528.00
2022-07-25T10:07:13.944Z,2320.00
2022-07-25T10:08:13.948Z,2112.00
2022-07-25T10:09:13.923Z,1920.00
2022-07-25T10:10:13.906Z,1760.00
2022-07-25T10:11:13.902Z,1604.00
2022-07-25T10:12:13.890Z,1424.00
2022-07-25T10:13:13.890Z,1288.00
2022-07-25T10:14:13.874Z,1192.00
2022-07-25T10:15:13.857Z,1108.00
2022-07-25T10:16:13.847Z,1064.00
2022-07-25T10:17:13.855Z,1064.00
2022-07-25T10:18:13.852Z,1064.00
2022-07-25T10:19:13.819Z,1032.00
2022-07-25T10:20:13.808Z,1020.00
2022-07-25T10:24:43.873Z,1180.00
2022-07-25T10:25:47.248Z,1144.00
2022-07-25T10:26:44.174Z,1084.00
2022-07-25T10:27:43.187Z,1028.00
2022-07-25T10:28:43.177Z,1028.00
2022-07-25T10:29:43.141Z,1152.00
2022-07-25T10:30:43.260Z,1440.00
2022-07-25T10:31:49.289Z,1708.00
2022-07-25T10:32:44.112Z,1876.00
2022-07-25T10:33:43.115Z,2092.00
2022-07-25T10:34:43.092Z,2140.00
2022-07-25T10:35:43.084Z,2016.00
2022-07-25T10:36:43.073Z,2124.00
2022-07-25T10:37:48.683Z,2928.00
2022-07-25T10:38:44.071Z,3732.00
2022-07-25T10:39:43.043Z,4464.00
2022-07-25T10:40:43.025Z,6940.00
2022-07-25T10:41:43.021Z,77568.00
2022-07-25T10:42:43.007Z,46432.00
2022-07-25T10:43:48.177Z,9256.00
2022-07-25T10:44:43.983Z,6012.00
2022-07-25T10:45:43.073Z,4628.00
2022-07-25T10:46:43.101Z,3792.00
2022-07-25T10:47:42.967Z,3536.00
2022-07-25T10:48:42.980Z,3304.00
2022-07-25T10:50:00.049Z,3440.00
2022-07-25T10:50:55.432Z,3900.00
2022-07-25T10:51:43.908Z,4084.00
2022-07-25T10:52:42.905Z,4156.00
2022-07-25T10:53:42.911Z,4860.00
2022-07-25T10:54:42.885Z,9100.00
2022-07-25T10:55:42.864Z,7024.00
2022-07-25T10:56:42.861Z,8668.00
2022-07-25T10:58:07.910Z,22208.00
2022-07-25T10:58:43.883Z,36544.00
2022-07-25T10:59:42.828Z,8516.00
2022-07-25T11:00:42.812Z,7104.00
2022-07-25T11:01:42.914Z,8224.00
2022-07-25T11:02:42.831Z,11956.00
2022-07-25T11:03:42.779Z,13416.00
2022-07-25T11:04:42.792Z,16800.00
2022-07-25T11:05:42.771Z,8108.00
2022-07-25T11:06:42.749Z,17312.00
2022-07-25T11:07:58.590Z,74176.00
2022-07-25T11:08:43.761Z,83872.00
2022-07-25T11:09:42.716Z,79296.00
2022-07-25T11:10:42.711Z,17952.00
2022-07-25T11:11:42.704Z,67840.00
2022-07-25T11:12:42.685Z,55360.00
2022-07-25T11:13:42.680Z,53728.00
2022-07-25T11:14:42.740Z,14076.00
2022-07-25T11:15:42.661Z,8292.00
2022-07-25T11:16:42.718Z,9720.00
2022-07-25T11:17:42.630Z,8036.00
2022-07-25T11:18:42.622Z,14168.00
2022-07-25T11:19:42.622Z,10972.00
2022-07-25T11:20:42.613Z,9676.00
2022-07-25T11:21:42.596Z,10412.00
2022-07-25T11:22:42.579Z,13612.00
2022-07-25T11:23:42.572Z,9720.00
2022-07-25T11:24:42.576Z,11208.00
2022-07-25T11:25:42.550Z,9576.00
2022-07-25T11:26:42.536Z,9132.00
2022-07-25T11:27:42.535Z,7808.00
2022-07-25T11:28:42.533Z,9500.00
2022-07-25T11:29:42.536Z,8656.00
2022-07-25T11:30:42.497Z,6772.00
2022-07-25T11:31:42.535Z,5244.00
2022-07-25T11:32:42.491Z,4528.00
2022-07-25T11:33:42.469Z,3900.00
2022-07-25T11:34:42.475Z,3600.00
2022-07-25T11:35:42.452Z,3628.00
2022-07-25T11:36:42.431Z,4368.00
2022-07-25T11:37:42.421Z,4768.00
2022-07-25T11:38:42.411Z,4788.00
2022-07-25T11:39:42.405Z,5264.00
2022-07-25T11:40:42.409Z,6112.00
2022-07-25T11:41:42.376Z,6768.00
2022-07-25T11:42:42.378Z,7240.00
2022-07-25T11:43:42.364Z,6964.00
2022-07-25T11:44:47.464Z,6068.00
2022-07-25T11:45:43.376Z,8080.00
2022-07-25T11:46:42.336Z,9652.00
2022-07-25T11:47:42.321Z,11188.00
2022-07-25T11:48:42.347Z,11772.00
2022-07-25T11:49:42.301Z,13656.00
2022-07-25T11:50:42.296Z,12092.00
2022-07-25T11:51:42.272Z,10056.00
2022-07-25T11:52:42.262Z,7608.00
2022-07-25T11:53:42.257Z,10864.00
2022-07-25T11:54:42.244Z,10000.00
2022-07-25T11:55:42.263Z,10824.00
2022-07-25T11:56:43.498Z,9184.00
2022-07-25T11:57:42.218Z,9004.00
2022-07-25T11:58:42.201Z,10124.00
2022-07-25T11:59:42.186Z,11120.00
2022-07-25T12:00:42.215Z,7068.00
2022-07-25T12:01:42.178Z,5296.00
2022-07-25T12:02:42.290Z,5020.00
2022-07-25T12:03:42.332Z,4936.00
2022-07-25T12:04:42.145Z,6476.00
2022-07-25T12:05:42.152Z,7464.00
2022-07-25T12:06:42.122Z,7516.00
2022-07-25T12:07:42.102Z,7124.00
2022-07-25T12:08:42.099Z,6512.00
2022-07-25T12:09:42.088Z,9764.00
2022-07-25T12:10:42.086Z,7264.00
2022-07-25T12:11:42.078Z,5772.00
2022-07-25T12:12:42.050Z,7528.00
2022-07-25T12:13:42.043Z,7560.00
2022-07-25T12:14:42.041Z,8436.00
2022-07-25T12:15:42.025Z,8112.00
2022-07-25T12:16:42.119Z,6840.00
2022-07-25T12:17:42.005Z,6440.00
2022-07-25T12:18:41.988Z,6388.00
2022-07-25T12:19:41.986Z,6572.00
2022-07-25T12:20:41.975Z,6720.00
2022-07-25T12:21:41.987Z,6452.00
2022-07-25T12:22:41.953Z,7064.00
2022-07-25T12:23:41.942Z,6648.00
2022-07-25T12:24:41.927Z,6388.00
2022-07-25T12:25:41.918Z,6260.00
2022-07-25T12:26:41.901Z,6744.00
2022-07-25T12:27:41.904Z,7504.00
2022-07-25T12:28:41.890Z,7940.00
2022-07-25T12:29:41.869Z,8032.00
2022-07-25T12:30:41.905Z,7328.00
2022-07-25T12:31:41.852Z,6376.00
2022-07-25T12:32:41.868Z,6456.00
2022-07-25T12:33:41.828Z,6340.00
2022-07-25T12:34:41.817Z,7140.00