createdAt,value
2023-01-29T00:00:22.439Z,97521.10
2023-01-29T00:03:11.217Z,97520.97
2023-01-29T00:05:40.471Z,97523.89
2023-01-29T00:08:09.466Z,97527.91
2023-01-29T00:10:38.251Z,97529.34
2023-01-29T00:13:07.134Z,97530.41
2023-01-29T00:15:36.087Z,97527.69
2023-01-29T00:18:05.648Z,97527.05
2023-01-29T00:20:35.537Z,97531.52
2023-01-29T00:23:04.696Z,97534.17
2023-01-29T00:25:33.853Z,97536.39
2023-01-29T00:28:03.823Z,97538.43
2023-01-29T00:30:33.880Z,97540.98
2023-01-29T00:33:04.075Z,97541.75
2023-01-29T00:35:33.630Z,97543.36
2023-01-29T00:38:02.797Z,97547.56
2023-01-29T00:40:52.191Z,97545.48
2023-01-29T00:43:41.234Z,97549.00
2023-01-29T00:46:10.535Z,97549.44
2023-01-29T00:48:40.356Z,97549.39
2023-01-29T00:51:09.937Z,97548.52
2023-01-29T00:53:39.913Z,97550.97
2023-01-29T00:56:08.865Z,97553.92
2023-01-29T00:58:38.059Z,97557.88
2023-01-29T01:01:07.401Z,97557.62
2023-01-29T01:03:43.030Z,97558.86
2023-01-29T01:06:12.462Z,97558.05
2023-01-29T01:09:00.562Z,97561.70
2023-01-29T01:11:30.326Z,97561.69
2023-01-29T01:14:02.527Z,97561.34
2023-01-29T01:16:31.408Z,97562.52
2023-01-29T01:19:01.142Z,97561.43
2023-01-29T01:21:30.365Z,97559.86
2023-01-29T01:23:59.563Z,97561.19
2023-01-29T01:26:30.048Z,97559.42
2023-01-29T01:29:00.192Z,97558.88
2023-01-29T01:31:28.950Z,97554.98
2023-01-29T01:33:58.059Z,97555.17
2023-01-29T01:36:28.914Z,97555.75
2023-01-29T01:38:58.310Z,97561.39
2023-01-29T01:41:28.316Z,97560.69
2023-01-29T01:44:04.586Z,97558.55
2023-01-29T01:46:38.358Z,97558.83
2023-01-29T01:49:20.166Z,97560.05
2023-01-29T01:51:52.752Z,97557.10
2023-01-29T01:54:29.319Z,97563.83
2023-01-29T01:57:10.084Z,97562.30
2023-01-29T01:59:42.398Z,97561.33
2023-01-29T02:02:31.188Z,97560.81
2023-01-29T02:05:19.577Z,97559.80
2023-01-29T02:08:09.989Z,97567.51
2023-01-29T02:10:49.188Z,97568.42
2023-01-29T02:13:19.465Z,97573.70
2023-01-29T02:15:52.288Z,97574.92
2023-01-29T02:18:22.572Z,97573.56
2023-01-29T02:21:26.128Z,97573.13
2023-01-29T02:24:24.356Z,97574.90
2023-01-29T02:27:15.214Z,97573.42
2023-01-29T02:30:13.494Z,97578.58
2023-01-29T02:32:59.198Z,97580.99
2023-01-29T02:35:37.826Z,97581.41
2023-01-29T02:38:21.940Z,97581.13
2023-01-29T02:41:07.580Z,97583.33
2023-01-29T02:43:49.020Z,97580.45
2023-01-29T02:47:07.295Z,97578.84
2023-01-29T02:49:48.350Z,97584.17
2023-01-29T02:52:27.688Z,97584.69
2023-01-29T02:55:08.323Z,97583.04
2023-01-29T02:57:44.732Z,97590.92
2023-01-29T03:00:25.007Z,97592.83
2023-01-29T03:03:03.842Z,97596.60
2023-01-29T03:05:58.612Z,97597.27
2023-01-29T03:08:43.937Z,97598.44
2023-01-29T03:11:17.040Z,97600.83
2023-01-29T03:14:14.438Z,97603.90
2023-01-29T03:16:51.465Z,97605.26
2023-01-29T03:19:38.653Z,97606.46
2023-01-29T03:22:17.217Z,97610.95
2023-01-29T03:25:14.281Z,97614.05
2023-01-29T03:28:13.780Z,97610.80
2023-01-29T03:31:16.643Z,97613.53
2023-01-29T03:34:17.098Z,97616.28
2023-01-29T03:37:02.633Z,97621.06
2023-01-29T03:39:33.049Z,97624.94
2023-01-29T03:42:35.085Z,97622.84
2023-01-29T03:45:22.798Z,97619.22
2023-01-29T03:48:06.274Z,97624.48
2023-01-29T03:51:17.456Z,97625.46
2023-01-29T03:54:06.585Z,97626.95
2023-01-29T03:56:42.119Z,97628.13
2023-01-29T03:59:48.480Z,97631.84
2023-01-29T04:02:36.354Z,97630.46
2023-01-29T04:05:20.308Z,97628.22
2023-01-29T04:08:05.671Z,97629.70
2023-01-29T04:10:39.296Z,97626.08
2023-01-29T04:13:13.401Z,97626.36
2023-01-29T04:15:58.886Z,97630.20
2023-01-29T04:18:55.300Z,97630.64
2023-01-29T04:21:32.252Z,97634.16
2023-01-29T04:24:01.494Z,97636.19
2023-01-29T04:26:41.891Z,97634.27
2023-01-29T04:29:31.079Z,97633.70
2023-01-29T04:32:33.447Z,97632.95
2023-01-29T04:35:11.786Z,97631.92
2023-01-29T04:37:54.307Z,97632.08
2023-01-29T04:40:44.992Z,97633.06
2023-01-29T04:43:22.675Z,97637.95
2023-01-29T04:46:02.742Z,97641.84
2023-01-29T04:48:48.428Z,97646.52
2023-01-29T04:51:31.359Z,97645.20
2023-01-29T04:54:40.086Z,97648.83
2023-01-29T04:57:26.274Z,97652.59
2023-01-29T05:00:15.349Z,97651.56
2023-01-29T05:02:45.931Z,97650.39
2023-01-29T05:05:18.623Z,97651.58
2023-01-29T05:07:49.444Z,97649.92
2023-01-29T05:10:22.405Z,97644.52
2023-01-29T05:13:03.966Z,97645.77
2023-01-29T05:15:38.598Z,97644.21
2023-01-29T05:18:09.365Z,97649.84
2023-01-29T05:20:41.749Z,97647.48
2023-01-29T05:23:22.596Z,97650.41
2023-01-29T05:25:53.168Z,97653.36
2023-01-29T05:28:22.770Z,97658.17
2023-01-29T05:30:54.907Z,97656.70
2023-01-29T05:33:29.610Z,97664.26
2023-01-29T05:36:01.720Z,97669.73
2023-01-29T05:38:31.117Z,97676.20
2023-01-29T05:41:00.325Z,97684.54
2023-01-29T05:43:29.107Z,97686.53
2023-01-29T05:46:00.730Z,97688.55
2023-01-29T05:48:31.689Z,97690.05
2023-01-29T05:51:02.297Z,97695.83
2023-01-29T05:53:32.242Z,97700.66
2023-01-29T05:56:03.557Z,97702.62
2023-01-29T05:58:35.922Z,97705.39
2023-01-29T06:01:13.601Z,97707.27
2023-01-29T06:03:43.200Z,97706.39
2023-01-29T06:06:12.539Z,97706.52
2023-01-29T06:08:41.869Z,97709.94
2023-01-29T06:11:13.189Z,97715.23
2023-01-29T06:13:42.643Z,97717.46
2023-01-29T06:16:14.267Z,97719.67
2023-01-29T06:18:43.774Z,97718.47
2023-01-29T06:21:14.849Z,97724.23
2023-01-29T06:23:43.591Z,97730.33
2023-01-29T06:26:15.936Z,97728.91
2023-01-29T06:28:46.122Z,97728.55
2023-01-29T06:34:04.907Z,97730.05
2023-01-29T06:36:33.445Z,97732.40
2023-01-29T06:39:02.657Z,97731.36
2023-01-29T06:41:31.653Z,97730.37
2023-01-29T06:44:00.326Z,97730.70
2023-01-29T06:46:29.220Z,97730.02
2023-01-29T06:49:00.604Z,97735.75
2023-01-29T06:51:29.759Z,97740.13
2023-01-29T06:53:58.444Z,97738.45
2023-01-29T06:56:27.120Z,97739.64
2023-01-29T06:58:56.222Z,97738.55
2023-01-29T07:01:35.752Z,97743.61
2023-01-29T07:04:05.214Z,97737.25
2023-01-29T07:06:34.367Z,97735.32
2023-01-29T07:09:04.404Z,97737.30
2023-01-29T07:11:35.720Z,97738.59
2023-01-29T07:14:04.520Z,97741.43
2023-01-29T07:16:33.347Z,97744.60
2023-01-29T07:19:02.290Z,97738.77
2023-01-29T07:21:30.999Z,97736.70
2023-01-29T07:23:59.765Z,97735.41
2023-01-29T07:26:28.666Z,97726.52
2023-01-29T07:28:57.341Z,97726.73
2023-01-29T07:31:26.085Z,97725.73
2023-01-29T07:33:55.548Z,97727.88
2023-01-29T07:36:24.637Z,97726.13
2023-01-29T07:38:53.419Z,97722.39
2023-01-29T07:41:22.208Z,97719.52
2023-01-29T07:43:50.886Z,97723.58
2023-01-29T07:46:19.583Z,97727.34
2023-01-29T07:48:48.359Z,97728.52
2023-01-29T07:51:18.795Z,97730.11
2023-01-29T07:53:48.292Z,97734.49
2023-01-29T07:56:16.877Z,97735.06
2023-01-29T07:58:45.667Z,97740.34
2023-01-29T08:01:15.263Z,97744.56
2023-01-29T08:03:43.954Z,97743.93
2023-01-29T08:06:12.748Z,97741.39
2023-01-29T08:08:41.327Z,97743.81
2023-01-29T08:11:10.129Z,97742.16
2023-01-29T08:13:38.918Z,97740.17
2023-01-29T08:16:08.457Z,97737.70
2023-01-29T08:18:38.526Z,97736.19
2023-01-29T08:21:07.116Z,97740.82
2023-01-29T08:23:35.910Z,97743.46
2023-01-29T08:26:05.512Z,97743.65
2023-01-29T08:28:35.111Z,97742.88
2023-01-29T08:31:03.828Z,97741.10
2023-01-29T08:33:38.989Z,97746.05
2023-01-29T08:36:09.363Z,97745.66
2023-01-29T08:38:38.505Z,97745.71
2023-01-29T08:41:08.277Z,97742.31
2023-01-29T08:43:40.128Z,97747.39
2023-01-29T08:46:09.562Z,97749.10
2023-01-29T08:48:38.520Z,97754.36
2023-01-29T08:51:07.327Z,97763.30
2023-01-29T08:53:35.896Z,97764.55
2023-01-29T08:56:05.190Z,97769.51
2023-01-29T08:58:33.984Z,97766.05
2023-01-29T09:01:14.199Z,97774.20
2023-01-29T09:03:44.352Z,97776.52
2023-01-29T09:06:14.995Z,97771.15
2023-01-29T09:08:43.779Z,97774.08
2023-01-29T09:11:13.498Z,97775.64
2023-01-29T09:13:42.270Z,97774.29
2023-01-29T09:16:11.266Z,97774.44
2023-01-29T09:18:39.806Z,97776.55
2023-01-29T09:21:08.442Z,97774.11
2023-01-29T09:23:37.123Z,97768.00
2023-01-29T09:26:07.972Z,97772.48
2023-01-29T09:28:37.150Z,97767.41
2023-01-29T09:31:05.946Z,97766.79
2023-01-29T09:33:34.733Z,97767.01
2023-01-29T09:36:04.937Z,97770.98
2023-01-29T09:38:33.326Z,97768.80
2023-01-29T09:41:20.861Z,97762.71
2023-01-29T09:44:18.663Z,97760.73
2023-01-29T09:46:51.810Z,97757.39
2023-01-29T09:49:26.644Z,97753.07
2023-01-29T09:52:04.442Z,97748.27
2023-01-29T09:54:42.850Z,97750.68
2023-01-29T09:57:19.809Z,97750.30
2023-01-29T09:59:49.032Z,97751.81
2023-01-29T10:02:20.250Z,97747.24
2023-01-29T10:04:49.349Z,97742.81
2023-01-29T10:07:37.014Z,97739.46
2023-01-29T10:10:48.603Z,97735.55
2023-01-29T10:13:40.273Z,97731.84
2023-01-29T10:16:27.746Z,97729.70
2023-01-29T10:19:17.626Z,97729.00
2023-01-29T10:22:15.189Z,97720.75
2023-01-29T10:25:03.554Z,97721.53
2023-01-29T10:27:35.016Z,97720.76
2023-01-29T10:30:09.755Z,97720.98
2023-01-29T10:32:38.599Z,97716.66
2023-01-29T10:35:23.065Z,97709.98
2023-01-29T10:37:54.604Z,97712.17
2023-01-29T10:40:34.148Z,97710.88
2023-01-29T10:43:13.490Z,97705.64
2023-01-29T10:46:07.668Z,97705.45
2023-01-29T10:48:47.922Z,97705.98
2023-01-29T10:51:34.735Z,97702.76
2023-01-29T10:54:22.472Z,97701.24
2023-01-29T10:57:02.718Z,97697.46
2023-01-29T11:00:07.761Z,97695.38
2023-01-29T11:02:36.483Z,97687.08
2023-01-29T11:05:37.281Z,97686.91
2023-01-29T11:08:12.627Z,97683.70
2023-01-29T11:10:55.954Z,97680.89
2023-01-29T11:13:39.180Z,97684.27
2023-01-29T11:16:10.322Z,97682.23
2023-01-29T11:18:59.797Z,97687.44
2023-01-29T11:21:29.920Z,97689.33
2023-01-29T11:24:17.855Z,97693.77
2023-01-29T11:26:49.313Z,97693.20
2023-01-29T11:29:42.565Z,97692.54
2023-01-29T11:32:30.436Z,97688.40
2023-01-29T11:35:17.206Z,97688.80
2023-01-29T11:37:47.232Z,97686.64
2023-01-29T11:40:18.911Z,97688.41
2023-01-29T11:42:49.414Z,97690.39
2023-01-29T11:45:20.963Z,97688.45
2023-01-29T11:47:55.286Z,97686.34
2023-01-29T11:50:29.701Z,97689.40
2023-01-29T11:53:02.070Z,97691.63
2023-01-29T11:55:49.391Z,97689.40
2023-01-29T11:58:29.860Z,97691.95
2023-01-29T12:01:00.283Z,97691.27
2023-01-29T12:03:40.266Z,97686.61
2023-01-29T12:06:14.903Z,97684.90
2023-01-29T12:08:43.437Z,97680.96
2023-01-29T12:11:26.051Z,97677.79
2023-01-29T12:13:57.464Z,97680.77
2023-01-29T12:16:32.094Z,97681.27
2023-01-29T12:19:35.692Z,97683.66
2023-01-29T12:22:11.276Z,97681.96
2023-01-29T12:24:54.914Z,97681.64
2023-01-29T12:27:36.817Z,97679.89
2023-01-29T12:30:15.779Z,97673.07
2023-01-29T12:33:23.402Z,97671.97
2023-01-29T12:36:19.165Z,97671.90
2023-01-29T12:38:48.255Z,97673.04
2023-01-29T12:41:35.476Z,97671.98
2023-01-29T12:44:31.095Z,97672.67
2023-01-29T12:47:02.673Z,97673.27
2023-01-29T12:49:39.538Z,97669.14
2023-01-29T12:52:08.096Z,97666.78
2023-01-29T12:54:49.789Z,97663.21
2023-01-29T12:57:42.130Z,97660.40
2023-01-29T13:00:18.816Z,97660.32
2023-01-29T13:02:58.885Z,97654.73
2023-01-29T13:05:31.944Z,97654.66
2023-01-29T13:08:08.921Z,97660.13
2023-01-29T13:10:43.352Z,97658.70
2023-01-29T13:13:45.408Z,97655.02
2023-01-29T13:16:16.204Z,97659.52
2023-01-29T13:18:54.353Z,97664.60
2023-01-29T13:21:27.770Z,97665.95
2023-01-29T13:24:03.091Z,97668.91
2023-01-29T13:26:32.993Z,97669.60
2023-01-29T13:29:02.821Z,97668.98
2023-01-29T13:31:41.291Z,97666.06
2023-01-29T13:34:43.295Z,97662.66
2023-01-29T13:37:20.172Z,97660.49
2023-01-29T13:39:52.549Z,97666.95
2023-01-29T13:42:26.252Z,97671.98
2023-01-29T13:44:57.868Z,97679.00
2023-01-29T13:47:30.990Z,97680.80
2023-01-29T13:50:01.321Z,97685.45
2023-01-29T13:52:41.259Z,97683.45
2023-01-29T13:55:19.031Z,97683.86
2023-01-29T13:57:49.599Z,97686.36
2023-01-29T14:00:20.946Z,97687.79
2023-01-29T14:02:56.083Z,97688.60
2023-01-29T14:05:31.122Z,97692.02
2023-01-29T14:08:00.833Z,97692.06
2023-01-29T14:10:32.369Z,97690.52
2023-01-29T14:13:03.848Z,97684.05
2023-01-29T14:15:35.806Z,97687.91
2023-01-29T14:18:21.876Z,97690.27
2023-01-29T14:20:58.246Z,97691.16
2023-01-29T14:23:42.177Z,97692.05
2023-01-29T14:26:29.152Z,97692.19
2023-01-29T14:29:07.106Z,97691.02
2023-01-29T14:31:35.841Z,97688.97
2023-01-29T14:34:14.832Z,97684.08
2023-01-29T14:36:45.770Z,97682.73
2023-01-29T14:39:45.048Z,97681.39
2023-01-29T14:42:22.860Z,97685.52
2023-01-29T14:44:54.319Z,97684.38
2023-01-29T14:47:25.967Z,97684.31
2023-01-29T14:49:56.937Z,97682.80
2023-01-29T14:52:47.403Z,97685.19
2023-01-29T14:55:42.114Z,97686.41
2023-01-29T14:58:28.503Z,97685.77
2023-01-29T15:01:00.356Z,97686.30
2023-01-29T15:03:31.710Z,97685.69
2023-01-29T15:06:01.342Z,97688.48
2023-01-29T15:08:41.153Z,97690.09
2023-01-29T15:11:36.364Z,97690.69
2023-01-29T15:14:24.262Z,97691.50
2023-01-29T15:17:24.115Z,97693.42
2023-01-29T15:19:53.209Z,97692.55
2023-01-29T15:22:26.223Z,97693.59
2023-01-29T15:25:28.471Z,97694.08
2023-01-29T15:27:59.052Z,97693.45
2023-01-29T15:30:38.066Z,97694.34
2023-01-29T15:33:11.011Z,97695.57
2023-01-29T15:35:42.411Z,97696.01
2023-01-29T15:38:16.584Z,97698.34
2023-01-29T15:40:59.398Z,97700.67
2023-01-29T15:43:35.461Z,97701.17
2023-01-29T15:46:19.703Z,97704.42
2023-01-29T15:48:50.437Z,97710.41
2023-01-29T15:51:27.265Z,97706.61
2023-01-29T15:54:01.025Z,97704.70
2023-01-29T15:56:53.364Z,97702.98
2023-01-29T15:59:45.012Z,97706.03
2023-01-29T16:02:35.075Z,97708.52
2023-01-29T16:05:06.765Z,97709.33
2023-01-29T16:07:37.308Z,97706.69
2023-01-29T16:10:07.980Z,97704.08
2023-01-29T16:12:36.777Z,97706.74
2023-01-29T16:15:06.378Z,97708.58
2023-01-29T16:17:39.282Z,97712.85
2023-01-29T16:20:30.788Z,97712.84
2023-01-29T16:23:00.491Z,97710.80
2023-01-29T16:25:31.536Z,97711.80
2023-01-29T16:28:05.131Z,97709.92
2023-01-29T16:30:33.726Z,97706.34
2023-01-29T16:33:05.495Z,97709.43
2023-01-29T16:35:36.308Z,97712.82
2023-01-29T16:38:32.554Z,97714.50
2023-01-29T16:41:31.382Z,97716.71
2023-01-29T16:44:03.316Z,97710.43
2023-01-29T16:46:45.352Z,97711.71
2023-01-29T16:49:26.371Z,97714.76
2023-01-29T16:51:58.736Z,97713.81
2023-01-29T16:54:28.143Z,97710.16
2023-01-29T16:57:00.686Z,97710.14
2023-01-29T16:59:40.012Z,97707.86
2023-01-29T17:02:28.819Z,97706.30
2023-01-29T17:05:02.335Z,97706.92
2023-01-29T17:07:32.841Z,97701.93
2023-01-29T17:10:04.603Z,97699.54
2023-01-29T17:12:34.405Z,97698.16
2023-01-29T17:15:24.599Z,97701.80
2023-01-29T17:17:53.076Z,97699.73
2023-01-29T17:20:22.170Z,97704.88
2023-01-29T17:22:50.963Z,97706.63
2023-01-29T17:25:19.830Z,97708.40
2023-01-29T17:27:52.145Z,97708.61
2023-01-29T17:30:24.157Z,97707.56
2023-01-29T17:32:53.490Z,97705.19
2023-01-29T17:35:22.372Z,97705.92
2023-01-29T17:37:50.957Z,97703.27
2023-01-29T17:40:22.920Z,97700.77
2023-01-29T17:42:51.400Z,97698.90
2023-01-29T17:45:20.141Z,97696.23
2023-01-29T17:47:49.294Z,97690.95
2023-01-29T17:50:23.096Z,97687.10
2023-01-29T17:52:51.930Z,97688.41
2023-01-29T17:55:21.076Z,97688.16
2023-01-29T17:57:49.763Z,97691.08
2023-01-29T18:00:23.600Z,97690.03
2023-01-29T18:02:52.369Z,97693.94
2023-01-29T18:05:21.106Z,97694.61
2023-01-29T18:07:52.486Z,97695.07
2023-01-29T18:10:21.907Z,97700.27
2023-01-29T18:12:50.368Z,97704.35
2023-01-29T18:15:19.634Z,97706.19
2023-01-29T18:17:48.983Z,97706.53
2023-01-29T18:20:22.368Z,97715.25
2023-01-29T18:22:50.990Z,97715.30
2023-01-29T18:25:20.136Z,97716.50
2023-01-29T18:27:48.938Z,97715.45
2023-01-29T18:30:18.136Z,97714.92
2023-01-29T18:32:47.947Z,97716.02
2023-01-29T18:35:17.865Z,97716.00
2023-01-29T18:37:46.952Z,97716.16
2023-01-29T18:40:17.479Z,97713.16
2023-01-29T18:42:46.707Z,97713.19
2023-01-29T18:45:16.021Z,97718.63
2023-01-29T18:47:44.971Z,97721.52
2023-01-29T18:50:13.556Z,97726.48
2023-01-29T18:52:44.190Z,97731.09
2023-01-29T18:55:12.666Z,97718.44
2023-01-29T18:58:28.443Z,97721.19
2023-01-29T19:00:30.632Z,97725.97
2023-01-29T19:02:59.830Z,97730.41
2023-01-29T19:05:28.505Z,97727.52
2023-01-29T19:07:57.088Z,97727.73
2023-01-29T19:10:26.693Z,97728.42
2023-01-29T19:12:55.182Z,97732.86
2023-01-29T19:15:23.759Z,97734.59
2023-01-29T19:17:53.280Z,97734.91
2023-01-29T19:20:21.845Z,97735.76
2023-01-29T19:22:50.538Z,97737.14
2023-01-29T19:25:19.817Z,97736.30
2023-01-29T19:27:48.729Z,97739.42
2023-01-29T19:30:18.079Z,97735.84
2023-01-29T19:32:46.709Z,97739.28
2023-01-29T19:35:15.528Z,97738.59
2023-01-29T19:37:45.001Z,97739.12
2023-01-29T19:40:13.993Z,97739.46
2023-01-29T19:42:42.583Z,97736.61
2023-01-29T19:45:11.264Z,97736.79
2023-01-29T19:47:41.424Z,97741.23
2023-01-29T19:50:11.105Z,97739.89
2023-01-29T19:52:50.872Z,97740.04
2023-01-29T19:55:21.413Z,97748.60
2023-01-29T19:57:53.462Z,97747.58
2023-01-29T20:00:22.451Z,97745.92
2023-01-29T20:02:51.018Z,97751.37
2023-01-29T20:05:20.724Z,97752.27
2023-01-29T20:07:50.330Z,97751.60
2023-01-29T20:10:19.272Z,97750.34
2023-01-29T20:12:48.531Z,97751.20
2023-01-29T20:15:17.197Z,97751.41
2023-01-29T20:17:46.302Z,97751.77
2023-01-29T20:20:16.793Z,97749.72
2023-01-29T20:22:45.719Z,97753.83
2023-01-29T20:25:14.470Z,97758.44
2023-01-29T20:27:43.085Z,97758.63
2023-01-29T20:30:12.490Z,97757.15
2023-01-29T20:32:41.281Z,97758.54
2023-01-29T20:35:10.520Z,97760.75
2023-01-29T20:37:38.959Z,97757.69
2023-01-29T20:40:08.965Z,97759.45
2023-01-29T20:42:37.549Z,97759.94
2023-01-29T20:45:06.746Z,97758.95
2023-01-29T20:47:35.845Z,97759.68
2023-01-29T20:50:08.830Z,97755.77
2023-01-29T20:52:38.698Z,97752.81
2023-01-29T20:55:10.112Z,97745.98
2023-01-29T20:57:39.605Z,97751.13
2023-01-29T21:00:08.925Z,97747.36
2023-01-29T21:02:37.793Z,97738.98
2023-01-29T21:05:07.094Z,97739.52
2023-01-29T21:07:36.487Z,97736.77
2023-01-29T21:10:05.888Z,97734.52
2023-01-29T21:12:35.633Z,97735.39
2023-01-29T21:15:04.592Z,97736.11
2023-01-29T21:17:33.191Z,97740.58
2023-01-29T21:20:04.328Z,97735.02
2023-01-29T21:22:33.719Z,97738.63
2023-01-29T21:25:02.308Z,97739.13
2023-01-29T21:27:30.995Z,97733.88
2023-01-29T21:30:00.107Z,97727.26
2023-01-29T21:32:29.491Z,97730.16
2023-01-29T21:34:58.584Z,97738.98
2023-01-29T21:37:27.265Z,97741.38
2023-01-29T21:39:55.956Z,97741.44
2023-01-29T21:42:43.390Z,97734.21
2023-01-29T21:45:12.009Z,97729.94
2023-01-29T21:47:40.680Z,97730.28
2023-01-29T21:50:10.153Z,97724.33
2023-01-29T21:52:38.837Z,97717.21
2023-01-29T21:55:08.070Z,97717.38
2023-01-29T21:57:36.831Z,97713.14
2023-01-29T22:00:06.319Z,97714.69
2023-01-29T22:02:35.031Z,97710.48
2023-01-29T22:05:18.284Z,97706.22
2023-01-29T22:07:49.677Z,97709.83
2023-01-29T22:10:19.911Z,97711.39
2023-01-29T22:12:49.120Z,97706.44
2023-01-29T22:15:17.898Z,97704.21
2023-01-29T22:17:46.795Z,97701.85
2023-01-29T22:20:16.265Z,97705.45
2023-01-29T22:22:45.619Z,97707.33
2023-01-29T22:25:20.207Z,97706.83
2023-01-29T22:27:49.009Z,97705.59
2023-01-29T22:30:18.458Z,97699.98
2023-01-29T22:32:47.502Z,97702.91
2023-01-29T22:35:17.006Z,97705.45
2023-01-29T22:37:46.215Z,97703.21
2023-01-29T22:40:15.649Z,97703.02
2023-01-29T22:42:44.805Z,97705.58
2023-01-29T22:45:14.930Z,97702.17
2023-01-29T22:47:43.813Z,97698.62
2023-01-29T22:50:13.434Z,97697.80
2023-01-29T22:52:42.996Z,97696.93
2023-01-29T22:55:14.037Z,97696.77
2023-01-29T22:57:42.861Z,97693.52
2023-01-29T23:00:12.578Z,97689.27
2023-01-29T23:02:41.875Z,97684.14
2023-01-29T23:05:11.286Z,97686.59
2023-01-29T23:07:40.069Z,97684.23
2023-01-29T23:10:11.771Z,97681.49
2023-01-29T23:12:40.864Z,97678.77
2023-01-29T23:15:10.213Z,97676.89
2023-01-29T23:17:40.017Z,97670.59
2023-01-29T23:20:09.450Z,97668.41
2023-01-29T23:22:39.049Z,97666.77
2023-01-29T23:25:08.352Z,97665.40
2023-01-29T23:27:38.579Z,97663.02
2023-01-29T23:30:09.411Z,97663.56
2023-01-29T23:32:39.819Z,97663.44
2023-01-29T23:35:09.435Z,97663.28
2023-01-29T23:37:38.638Z,97660.62
2023-01-29T23:40:08.918Z,97664.04
2023-01-29T23:42:37.641Z,97664.77
2023-01-29T23:45:07.855Z,97673.45
2023-01-29T23:47:36.844Z,97674.64
2023-01-29T23:50:07.142Z,97679.27
2023-01-29T23:52:36.999Z,97680.98
2023-01-29T23:55:07.654Z,97684.39
2023-01-29T23:57:38.182Z,97681.34
