createdAt,value
2018-07-31T00:00:38.020Z,6.17
2018-07-31T00:03:06.453Z,6.17
2018-07-31T00:05:34.890Z,6.17
2018-07-31T00:08:03.333Z,5.70
2018-07-31T00:10:31.797Z,5.05
2018-07-31T00:13:00.224Z,7.58
2018-07-31T00:15:28.683Z,8.50
2018-07-31T00:17:57.086Z,7.62
2018-07-31T00:20:25.675Z,8.13
2018-07-31T00:22:54.285Z,6.70
2018-07-31T00:25:22.750Z,7.62
2018-07-31T00:27:51.293Z,6.20
2018-07-31T00:30:19.730Z,6.97
2018-07-31T00:32:48.163Z,6.90
2018-07-31T00:35:16.588Z,5.80
2018-07-31T00:37:45.008Z,5.80
2018-07-31T00:40:13.439Z,7.35
2018-07-31T00:42:41.871Z,6.17
2018-07-31T00:45:10.313Z,5.75
2018-07-31T00:47:38.736Z,6.30
2018-07-31T00:50:07.208Z,5.25
2018-07-31T00:52:35.605Z,9.70
2018-07-31T00:55:04.364Z,6.00
2018-07-31T00:57:32.784Z,5.85
2018-07-31T01:00:01.225Z,6.87
2018-07-31T01:02:29.690Z,5.90
2018-07-31T01:04:58.112Z,5.22
2018-07-31T01:07:26.547Z,5.95
2018-07-31T01:09:55.623Z,7.80
2018-07-31T01:12:24.024Z,6.72
2018-07-31T01:14:52.458Z,5.87
2018-07-31T01:17:20.860Z,8.25
2018-07-31T01:19:49.316Z,5.83
2018-07-31T01:22:17.456Z,5.90
2018-07-31T01:24:46.069Z,5.92
2018-07-31T01:27:14.495Z,7.55
2018-07-31T01:29:42.950Z,5.92
2018-07-31T01:32:11.496Z,5.55
2018-07-31T01:34:39.920Z,5.80
2018-07-31T01:37:08.361Z,5.37
2018-07-31T01:39:36.780Z,5.33
2018-07-31T01:42:05.270Z,6.05
2018-07-31T01:44:33.703Z,6.53
2018-07-31T01:47:02.136Z,5.75
2018-07-31T01:49:30.537Z,5.72
2018-07-31T01:51:58.691Z,5.55
2018-07-31T01:54:27.104Z,5.72
2018-07-31T01:56:55.566Z,7.67
2018-07-31T01:59:23.989Z,5.40
2018-07-31T02:01:52.447Z,9.00
2018-07-31T02:04:20.869Z,6.10
2018-07-31T02:06:49.315Z,5.62
2018-07-31T02:09:17.711Z,5.95
2018-07-31T02:11:46.177Z,5.08
2018-07-31T02:14:14.580Z,6.08
2018-07-31T02:16:43.064Z,5.70
2018-07-31T02:19:11.488Z,5.37
2018-07-31T02:21:39.929Z,5.87
2018-07-31T02:24:08.329Z,5.62
2018-07-31T02:26:36.787Z,5.92
2018-07-31T02:29:05.248Z,5.58
2018-07-31T02:31:33.667Z,5.87
2018-07-31T02:34:02.094Z,5.95
2018-07-31T02:36:30.541Z,10.13
2018-07-31T02:38:58.948Z,6.08
2018-07-31T02:41:27.378Z,5.37
2018-07-31T02:43:55.823Z,5.42
2018-07-31T02:46:24.276Z,5.70
2018-07-31T02:48:52.727Z,5.83
2018-07-31T02:51:21.204Z,6.25
2018-07-31T02:53:49.293Z,6.45
2018-07-31T02:56:17.750Z,6.08
2018-07-31T02:58:46.159Z,5.87
2018-07-31T03:01:14.636Z,7.17
2018-07-31T03:03:43.052Z,6.87
2018-07-31T03:06:11.488Z,6.60
2018-07-31T03:08:39.633Z,6.33
2018-07-31T03:11:08.092Z,5.00
2018-07-31T03:13:36.517Z,5.33
2018-07-31T03:16:04.980Z,7.10
2018-07-31T03:18:33.413Z,6.00
2018-07-31T03:21:01.845Z,6.50
2018-07-31T03:23:30.254Z,5.30
2018-07-31T03:25:58.704Z,5.20
2018-07-31T03:28:27.112Z,6.97
2018-07-31T03:30:55.511Z,4.85
2018-07-31T03:33:23.944Z,5.90
2018-07-31T03:35:52.051Z,5.78
2018-07-31T03:38:20.500Z,6.45
2018-07-31T03:40:48.616Z,4.90
2018-07-31T03:43:17.104Z,6.45
2018-07-31T03:45:45.513Z,5.40
2018-07-31T03:48:14.094Z,5.37
2018-07-31T03:50:42.506Z,5.47
2018-07-31T03:53:10.996Z,5.33
2018-07-31T03:55:39.461Z,4.92
2018-07-31T03:58:07.852Z,6.30
2018-07-31T04:00:44.510Z,4.50
2018-07-31T04:03:12.956Z,4.50
2018-07-31T04:05:41.344Z,6.40
2018-07-31T04:08:09.900Z,6.28
2018-07-31T04:10:38.340Z,6.08
2018-07-31T04:13:06.772Z,4.67
2018-07-31T04:15:35.216Z,7.03
2018-07-31T04:18:03.676Z,4.92
2018-07-31T04:20:32.264Z,5.70
2018-07-31T04:23:00.717Z,6.75
2018-07-31T04:25:29.136Z,5.15
2018-07-31T04:27:57.602Z,6.47
2018-07-31T04:30:26.029Z,5.65
2018-07-31T04:32:54.465Z,11.50
2018-07-31T04:35:22.878Z,8.05
2018-07-31T04:37:51.317Z,8.33
2018-07-31T04:40:19.712Z,7.33
2018-07-31T04:42:48.188Z,5.80
2018-07-31T04:45:16.603Z,6.83
2018-07-31T04:47:45.028Z,6.33
2018-07-31T04:50:13.561Z,5.50
2018-07-31T04:52:41.968Z,6.90
2018-07-31T04:55:10.377Z,6.65
2018-07-31T04:57:38.844Z,12.45
2018-07-31T05:00:08.608Z,11.53
2018-07-31T05:02:37.869Z,9.03
2018-07-31T05:05:06.294Z,6.08
2018-07-31T05:07:39.866Z,5.03
2018-07-31T05:10:10.866Z,6.83
2018-07-31T05:12:39.805Z,5.28
2018-07-31T05:15:08.259Z,6.17
2018-07-31T05:17:37.550Z,8.65
2018-07-31T05:20:06.816Z,5.53
2018-07-31T05:22:35.245Z,6.20
2018-07-31T05:25:03.703Z,5.05
2018-07-31T05:27:32.234Z,7.10
2018-07-31T05:30:00.690Z,9.15
2018-07-31T05:32:29.184Z,7.70
2018-07-31T05:34:57.616Z,5.62
2018-07-31T05:37:26.013Z,6.40
2018-07-31T05:39:54.561Z,5.87
2018-07-31T05:42:22.969Z,7.42
2018-07-31T05:44:51.453Z,7.05
2018-07-31T05:47:19.855Z,4.90
2018-07-31T05:49:48.289Z,5.00
2018-07-31T05:52:16.708Z,6.67
2018-07-31T05:54:45.164Z,6.40
2018-07-31T05:57:13.625Z,5.42
2018-07-31T05:59:42.084Z,5.80
2018-07-31T06:02:10.577Z,4.95
2018-07-31T06:04:38.710Z,5.65
2018-07-31T06:07:07.125Z,7.95
2018-07-31T06:09:35.646Z,4.97
2018-07-31T06:12:04.112Z,6.37
2018-07-31T06:14:32.553Z,4.90
2018-07-31T06:17:00.969Z,5.50
2018-07-31T06:19:29.411Z,5.17
2018-07-31T06:21:57.827Z,4.60
2018-07-31T06:24:26.261Z,4.67
2018-07-31T06:26:54.723Z,4.75
2018-07-31T06:29:23.394Z,4.20
2018-07-31T06:31:51.845Z,5.72
2018-07-31T06:34:20.263Z,6.42
2018-07-31T06:36:48.718Z,4.50
2018-07-31T06:39:16.844Z,5.03
2018-07-31T06:41:45.264Z,3.90
2018-07-31T06:44:13.748Z,5.47
2018-07-31T06:46:41.872Z,4.22
2018-07-31T06:49:10.331Z,4.87
2018-07-31T06:51:38.784Z,4.00
2018-07-31T06:54:07.292Z,5.28
2018-07-31T06:56:35.759Z,4.87
2018-07-31T06:59:04.217Z,5.55
2018-07-31T07:01:32.658Z,5.25
2018-07-31T07:04:01.110Z,5.08
2018-07-31T07:06:29.516Z,4.22
2018-07-31T07:08:57.930Z,4.95
2018-07-31T07:11:26.352Z,5.78
2018-07-31T07:13:54.820Z,3.92
2018-07-31T07:16:23.260Z,5.85
2018-07-31T07:18:52.533Z,5.17
2018-07-31T07:21:20.644Z,4.28
2018-07-31T07:23:49.070Z,4.05
2018-07-31T07:26:17.512Z,4.33
2018-07-31T07:28:45.917Z,7.00
2018-07-31T07:31:14.379Z,6.10
2018-07-31T07:33:42.842Z,4.80
2018-07-31T07:36:11.300Z,5.60
2018-07-31T07:38:39.721Z,4.50
2018-07-31T07:41:08.332Z,5.62
2018-07-31T07:43:36.775Z,4.47
2018-07-31T07:46:05.223Z,4.72
2018-07-31T07:48:33.805Z,4.62
2018-07-31T07:51:02.214Z,4.58
2018-07-31T07:53:30.623Z,5.25
2018-07-31T07:55:59.081Z,4.55
2018-07-31T07:58:27.481Z,4.17
2018-07-31T08:00:55.953Z,5.12
2018-07-31T08:03:24.388Z,8.35
2018-07-31T08:05:53.356Z,9.53
2018-07-31T08:08:21.940Z,4.75
2018-07-31T08:10:50.406Z,4.85
2018-07-31T08:13:18.860Z,7.60
2018-07-31T08:15:47.290Z,5.20
2018-07-31T08:18:15.850Z,4.70
2018-07-31T08:20:44.282Z,4.58
2018-07-31T08:23:12.890Z,5.22
2018-07-31T08:25:41.361Z,5.10
2018-07-31T08:28:09.773Z,5.37
2018-07-31T08:30:38.222Z,5.03
2018-07-31T08:33:06.676Z,4.78
2018-07-31T08:35:35.144Z,4.78
2018-07-31T08:38:03.553Z,5.17
2018-07-31T08:40:31.985Z,5.33
2018-07-31T08:43:00.409Z,4.78
2018-07-31T08:45:28.980Z,5.33
2018-07-31T08:47:57.375Z,5.33
2018-07-31T08:50:25.843Z,4.92
2018-07-31T08:52:54.368Z,5.72
2018-07-31T08:55:22.765Z,5.53
2018-07-31T08:57:51.045Z,5.33
2018-07-31T09:00:19.456Z,6.87
2018-07-31T09:02:48.033Z,5.00
2018-07-31T09:05:16.452Z,5.40
2018-07-31T09:07:44.913Z,4.47
2018-07-31T09:10:13.349Z,4.83
2018-07-31T09:12:41.750Z,5.87
2018-07-31T09:15:10.289Z,5.95
2018-07-31T09:17:38.682Z,5.05
2018-07-31T09:20:07.116Z,5.60
2018-07-31T09:22:35.543Z,7.30
2018-07-31T09:25:04.001Z,6.47
2018-07-31T09:27:32.396Z,7.87
2018-07-31T09:30:00.881Z,5.28
2018-07-31T09:32:34.708Z,5.45
2018-07-31T09:35:03.121Z,7.75
2018-07-31T09:37:31.517Z,4.80
2018-07-31T09:39:59.909Z,5.70
2018-07-31T09:42:28.301Z,4.87
2018-07-31T09:44:56.728Z,4.95
2018-07-31T09:47:25.131Z,4.60
2018-07-31T09:49:53.521Z,5.17
2018-07-31T09:52:21.937Z,4.12
2018-07-31T09:54:50.336Z,5.12
2018-07-31T09:57:18.757Z,4.92
2018-07-31T09:59:47.129Z,4.30
2018-07-31T10:02:15.534Z,4.97
2018-07-31T10:04:43.912Z,4.62
2018-07-31T10:07:12.320Z,4.67
2018-07-31T10:09:40.726Z,4.47
2018-07-31T10:12:09.267Z,6.12
2018-07-31T10:14:37.561Z,4.40
2018-07-31T10:17:05.964Z,4.60
2018-07-31T10:19:34.357Z,4.53
2018-07-31T10:22:02.976Z,4.15
2018-07-31T10:24:31.404Z,4.20
2018-07-31T10:26:59.784Z,4.47
2018-07-31T10:29:28.147Z,3.52
2018-07-31T10:31:56.545Z,4.33
2018-07-31T10:34:25.007Z,3.60
2018-07-31T10:36:53.652Z,5.50
2018-07-31T10:39:22.030Z,3.98
2018-07-31T10:41:50.421Z,4.75
2018-07-31T10:44:18.851Z,3.75
2018-07-31T10:46:47.230Z,4.03
2018-07-31T10:49:15.628Z,3.55
2018-07-31T10:51:44.023Z,4.20
2018-07-31T10:54:12.480Z,4.03
2018-07-31T10:56:40.860Z,3.85
2018-07-31T10:59:09.424Z,3.87
2018-07-31T11:01:37.792Z,4.33
2018-07-31T11:04:06.243Z,3.90
2018-07-31T11:06:34.866Z,4.05
2018-07-31T11:09:03.853Z,4.28
2018-07-31T11:11:32.280Z,3.40
2018-07-31T11:14:00.721Z,3.85
2018-07-31T11:16:29.148Z,3.40
2018-07-31T11:18:57.607Z,4.47
2018-07-31T11:21:26.065Z,6.58
2018-07-31T11:23:54.672Z,4.40
2018-07-31T11:26:23.068Z,4.65
2018-07-31T11:28:51.486Z,4.58
2018-07-31T11:31:19.935Z,5.22
2018-07-31T11:33:48.388Z,3.95
2018-07-31T11:36:16.826Z,4.33
2018-07-31T11:38:45.285Z,4.42
2018-07-31T11:41:13.736Z,4.65
2018-07-31T11:43:42.236Z,5.37
2018-07-31T11:46:10.649Z,4.40
2018-07-31T11:48:39.080Z,4.42
2018-07-31T11:51:07.529Z,3.98
2018-07-31T11:53:35.988Z,4.20
2018-07-31T11:56:04.415Z,4.17
2018-07-31T11:58:33.137Z,4.50
2018-07-31T12:01:01.584Z,4.45
2018-07-31T12:03:30.037Z,4.45
2018-07-31T12:05:58.444Z,4.55
2018-07-31T12:08:26.940Z,3.40
2018-07-31T12:10:55.077Z,4.30
2018-07-31T12:13:23.532Z,3.40
2018-07-31T12:15:51.976Z,3.80
2018-07-31T12:18:20.460Z,3.72
2018-07-31T12:20:49.033Z,3.75
2018-07-31T12:23:17.445Z,3.83
2018-07-31T12:25:45.912Z,4.25
2018-07-31T12:28:14.554Z,4.85
2018-07-31T12:30:43.007Z,6.70
2018-07-31T12:33:11.532Z,3.98
2018-07-31T12:35:40.013Z,6.87
2018-07-31T12:38:08.540Z,4.75
2018-07-31T12:40:37.000Z,4.12
2018-07-31T12:43:05.144Z,4.42
2018-07-31T12:45:33.604Z,4.30
2018-07-31T12:48:02.021Z,4.15
2018-07-31T12:50:30.456Z,4.08
2018-07-31T12:52:58.877Z,3.70
2018-07-31T12:55:27.324Z,3.83
2018-07-31T12:57:55.782Z,3.98
2018-07-31T13:00:24.200Z,4.50
2018-07-31T13:02:52.604Z,3.95
2018-07-31T13:05:21.076Z,3.90
2018-07-31T13:07:49.503Z,3.90
2018-07-31T13:10:17.956Z,4.33
2018-07-31T13:12:46.040Z,3.92
2018-07-31T13:15:14.719Z,5.97
2018-07-31T13:17:43.142Z,5.12
2018-07-31T13:20:11.727Z,4.62
2018-07-31T13:22:40.197Z,5.30
2018-07-31T13:25:08.650Z,4.30
2018-07-31T13:27:37.159Z,4.30
2018-07-31T13:30:06.221Z,5.58
2018-07-31T13:32:34.639Z,4.25
2018-07-31T13:35:03.120Z,3.75
2018-07-31T13:37:31.580Z,4.15
2018-07-31T13:40:00.045Z,4.20
2018-07-31T13:42:28.464Z,4.95
2018-07-31T13:44:57.360Z,5.10
2018-07-31T13:47:25.752Z,4.78
2018-07-31T13:49:54.204Z,4.62
2018-07-31T13:52:22.654Z,4.67
2018-07-31T13:54:51.136Z,6.83
2018-07-31T13:57:19.576Z,3.67
2018-07-31T13:59:48.044Z,3.87
2018-07-31T14:02:16.495Z,3.62
2018-07-31T14:04:44.956Z,5.58
2018-07-31T14:07:13.377Z,3.60
2018-07-31T14:09:41.832Z,4.33
2018-07-31T14:12:10.239Z,4.03
2018-07-31T14:14:38.646Z,4.33
2018-07-31T14:17:07.092Z,4.37
2018-07-31T14:19:35.528Z,5.53
2018-07-31T14:22:03.980Z,6.83
2018-07-31T14:24:32.472Z,4.40
2018-07-31T14:27:00.913Z,8.60
2018-07-31T14:29:29.303Z,4.10
2018-07-31T14:31:57.758Z,4.83
2018-07-31T14:34:26.161Z,5.17
2018-07-31T14:36:54.612Z,4.47
2018-07-31T14:39:23.081Z,3.70
2018-07-31T14:41:51.509Z,4.17
2018-07-31T14:44:19.663Z,3.77
2018-07-31T14:46:48.100Z,4.83
2018-07-31T14:49:16.632Z,3.80
2018-07-31T14:51:45.101Z,4.33
2018-07-31T14:54:13.616Z,4.00
2018-07-31T14:56:41.956Z,4.22
2018-07-31T14:59:10.374Z,3.83
2018-07-31T15:01:39.010Z,5.85
2018-07-31T15:04:07.448Z,4.03
2018-07-31T15:06:35.887Z,4.47
2018-07-31T15:09:06.033Z,3.45
2018-07-31T15:11:34.475Z,5.28
2018-07-31T15:14:02.924Z,4.33
2018-07-31T15:16:31.352Z,3.58
2018-07-31T15:18:59.784Z,3.95
2018-07-31T15:21:28.216Z,3.75
2018-07-31T15:23:56.623Z,3.67
2018-07-31T15:26:25.077Z,7.00
2018-07-31T15:28:53.497Z,3.62
2018-07-31T15:31:21.933Z,4.55
2018-07-31T15:33:50.364Z,4.62
2018-07-31T15:36:18.499Z,4.85
2018-07-31T15:38:46.920Z,3.52
2018-07-31T15:41:15.360Z,3.33
2018-07-31T15:43:43.828Z,3.58
2018-07-31T15:46:12.301Z,3.80
2018-07-31T15:48:40.769Z,3.90
2018-07-31T15:51:09.201Z,3.90
2018-07-31T15:53:37.676Z,3.42
2018-07-31T15:56:06.466Z,4.67
2018-07-31T15:58:34.948Z,4.47
2018-07-31T16:01:03.404Z,3.85
2018-07-31T16:03:31.898Z,3.98
2018-07-31T16:06:00.325Z,4.10
2018-07-31T16:08:28.785Z,5.05
2018-07-31T16:10:57.236Z,4.97
2018-07-31T16:13:25.737Z,4.22
2018-07-31T16:15:54.184Z,7.85
2018-07-31T16:18:22.356Z,4.37
2018-07-31T16:20:50.780Z,3.67
2018-07-31T16:23:19.295Z,4.00
2018-07-31T16:25:47.685Z,4.03
2018-07-31T16:28:16.154Z,3.58
2018-07-31T16:30:44.578Z,4.20
2018-07-31T16:33:13.046Z,5.00
2018-07-31T16:35:41.442Z,3.67
2018-07-31T16:38:09.916Z,3.40
2018-07-31T16:40:38.377Z,3.58
2018-07-31T16:43:06.864Z,5.05
2018-07-31T16:45:35.280Z,4.42
2018-07-31T16:48:03.732Z,3.22
2018-07-31T16:50:32.143Z,5.10
2018-07-31T16:53:00.593Z,4.50
2018-07-31T16:55:29.036Z,3.30
2018-07-31T16:57:57.479Z,3.00
2018-07-31T17:00:25.938Z,4.65
2018-07-31T17:02:54.416Z,3.30
2018-07-31T17:05:22.856Z,3.22
2018-07-31T17:07:51.353Z,3.12
2018-07-31T17:10:19.743Z,3.40
2018-07-31T17:12:48.188Z,3.58
2018-07-31T17:15:16.652Z,3.77
2018-07-31T17:17:45.146Z,3.45
2018-07-31T17:20:13.589Z,3.25
2018-07-31T17:22:42.045Z,6.50
2018-07-31T17:25:10.481Z,3.40
2018-07-31T17:27:38.918Z,3.70
2018-07-31T17:30:07.049Z,5.17
2018-07-31T17:32:35.489Z,5.87
2018-07-31T17:35:04.016Z,3.30
2018-07-31T17:37:32.486Z,3.67
2018-07-31T17:40:00.897Z,4.85
2018-07-31T17:42:29.063Z,5.50
2018-07-31T17:44:57.526Z,4.85
2018-07-31T17:47:25.946Z,3.22
2018-07-31T17:49:54.400Z,3.37
2018-07-31T17:52:22.806Z,4.55
2018-07-31T17:54:51.439Z,6.10
2018-07-31T17:57:19.840Z,4.10
2018-07-31T17:59:47.964Z,4.40
2018-07-31T18:02:16.379Z,3.55
2018-07-31T18:04:44.520Z,5.65
2018-07-31T18:07:12.950Z,3.17
2018-07-31T18:09:41.417Z,3.40
2018-07-31T18:12:09.853Z,3.12
2018-07-31T18:14:38.316Z,3.83
2018-07-31T18:17:07.060Z,3.50
2018-07-31T18:19:35.500Z,5.03
2018-07-31T18:22:04.556Z,3.10
2018-07-31T18:24:33.009Z,3.37
2018-07-31T18:27:01.434Z,3.55
2018-07-31T18:29:29.863Z,4.40
2018-07-31T18:31:58.401Z,3.33
2018-07-31T18:34:26.821Z,4.08
2018-07-31T18:36:55.244Z,3.90
2018-07-31T18:39:23.712Z,3.62
2018-07-31T18:41:52.139Z,3.15
2018-07-31T18:44:20.848Z,4.10
2018-07-31T18:46:49.292Z,5.67
2018-07-31T18:49:17.725Z,4.22
2018-07-31T18:51:46.180Z,5.42
2018-07-31T18:54:14.620Z,4.53
2018-07-31T18:56:42.752Z,6.95
2018-07-31T18:59:11.192Z,7.05
2018-07-31T19:01:39.847Z,5.20
2018-07-31T19:04:08.249Z,5.00
2018-07-31T19:06:36.676Z,4.78
2018-07-31T19:09:10.338Z,4.67
2018-07-31T19:11:39.541Z,8.30
2018-07-31T19:14:08.049Z,4.62
2018-07-31T19:16:36.514Z,5.45
2018-07-31T19:19:05.259Z,5.53
2018-07-31T19:21:33.692Z,5.62
2018-07-31T19:24:02.141Z,6.28
2018-07-31T19:26:30.584Z,5.47
2018-07-31T19:28:58.723Z,7.50
2018-07-31T19:31:27.129Z,5.08
2018-07-31T19:33:55.642Z,8.35
2018-07-31T19:36:24.001Z,13.35
2018-07-31T19:38:52.577Z,7.20
2018-07-31T19:41:21.032Z,6.80
2018-07-31T19:43:49.218Z,5.40
2018-07-31T19:46:17.941Z,7.95
2018-07-31T19:48:46.397Z,5.95
2018-07-31T19:51:14.832Z,9.33
2018-07-31T19:53:43.244Z,11.53
2018-07-31T19:56:11.781Z,17.55
2018-07-31T19:58:40.227Z,8.35
2018-07-31T20:01:08.758Z,9.58
2018-07-31T20:03:37.134Z,10.78
2018-07-31T20:06:05.610Z,8.98
2018-07-31T20:08:34.025Z,11.80
2018-07-31T20:11:02.475Z,9.38
2018-07-31T20:13:30.913Z,10.32
2018-07-31T20:15:59.520Z,11.08
2018-07-31T20:18:27.619Z,10.10
2018-07-31T20:20:56.177Z,7.87
2018-07-31T20:23:24.606Z,7.53
2018-07-31T20:25:53.054Z,9.55
2018-07-31T20:28:21.545Z,6.80
2018-07-31T20:30:50.025Z,6.55
2018-07-31T20:33:18.420Z,7.92
2018-07-31T20:35:46.848Z,8.05
2018-07-31T20:38:15.258Z,7.75
2018-07-31T20:40:43.745Z,6.65
2018-07-31T20:43:12.259Z,6.60
2018-07-31T20:45:40.724Z,7.70
2018-07-31T20:48:09.136Z,6.17
2018-07-31T20:50:37.618Z,6.22
2018-07-31T20:53:06.468Z,5.90
2018-07-31T20:55:34.931Z,6.72
2018-07-31T20:58:03.369Z,6.17
2018-07-31T21:00:31.831Z,6.67
2018-07-31T21:03:00.513Z,7.15
2018-07-31T21:05:28.954Z,7.65
2018-07-31T21:07:57.385Z,6.55
2018-07-31T21:10:25.901Z,7.08
2018-07-31T21:12:54.335Z,6.80
2018-07-31T21:15:22.864Z,6.97
2018-07-31T21:17:51.436Z,6.92
2018-07-31T21:20:19.871Z,6.58
2018-07-31T21:22:48.262Z,5.92
2018-07-31T21:25:16.780Z,7.05
2018-07-31T21:27:45.196Z,6.87
2018-07-31T21:30:13.619Z,6.10
2018-07-31T21:32:42.064Z,6.95
2018-07-31T21:35:10.511Z,7.22
2018-07-31T21:37:38.980Z,6.65
2018-07-31T21:40:07.107Z,6.60
2018-07-31T21:42:35.610Z,6.50
2018-07-31T21:45:04.117Z,6.70
2018-07-31T21:47:32.567Z,7.47
2018-07-31T21:50:00.975Z,6.47
2018-07-31T21:52:29.432Z,6.08
2018-07-31T21:54:57.846Z,7.28
2018-07-31T21:57:26.393Z,5.80
2018-07-31T21:59:54.844Z,6.05
2018-07-31T22:02:23.293Z,6.22
2018-07-31T22:04:51.728Z,7.12
2018-07-31T22:07:20.150Z,7.05
2018-07-31T22:09:48.551Z,5.55
2018-07-31T22:12:17.356Z,5.20
2018-07-31T22:14:45.732Z,6.58
2018-07-31T22:17:14.168Z,7.22
2018-07-31T22:19:42.600Z,6.08
2018-07-31T22:22:11.028Z,7.37
2018-07-31T22:24:39.585Z,6.03
2018-07-31T22:27:08.048Z,5.95
2018-07-31T22:29:36.450Z,6.00
2018-07-31T22:32:04.885Z,6.30
2018-07-31T22:34:33.337Z,6.10
2018-07-31T22:37:01.963Z,6.55
2018-07-31T22:39:30.372Z,5.90
2018-07-31T22:41:58.630Z,5.97
2018-07-31T22:44:27.061Z,6.80
2018-07-31T22:46:55.499Z,5.80
2018-07-31T22:49:23.964Z,6.10
2018-07-31T22:51:52.445Z,7.62
2018-07-31T22:54:20.853Z,6.60
2018-07-31T22:56:49.276Z,6.95
2018-07-31T22:59:17.697Z,6.40
2018-07-31T23:01:46.240Z,6.33
2018-07-31T23:04:14.864Z,5.35
2018-07-31T23:06:43.289Z,5.75
2018-07-31T23:09:12.465Z,5.30
2018-07-31T23:11:40.941Z,5.95
2018-07-31T23:14:09.527Z,6.35
2018-07-31T23:16:37.683Z,6.70
2018-07-31T23:19:06.294Z,5.42
2018-07-31T23:21:34.951Z,4.92
2018-07-31T23:24:03.059Z,5.80
2018-07-31T23:26:31.469Z,5.47
2018-07-31T23:28:59.952Z,5.40
2018-07-31T23:31:28.359Z,5.55
2018-07-31T23:33:56.956Z,5.58
2018-07-31T23:36:25.086Z,7.67
2018-07-31T23:38:53.516Z,5.53
2018-07-31T23:41:22.763Z,6.00
2018-07-31T23:43:51.214Z,6.15
2018-07-31T23:46:20.108Z,5.85
2018-07-31T23:48:48.581Z,5.15
2018-07-31T23:51:16.993Z,6.28
2018-07-31T23:53:45.460Z,6.67
2018-07-31T23:56:13.884Z,6.55
2018-07-31T23:58:42.380Z,5.83
