createdAt,value
2018-09-05T00:05:09.783Z,0
2018-09-05T00:15:24.436Z,0
2018-09-05T00:25:38.874Z,0
2018-09-05T00:35:53.507Z,0
2018-09-05T00:46:08.305Z,0
2018-09-05T00:56:22.267Z,0
2018-09-05T01:06:36.249Z,0
2018-09-05T01:16:50.869Z,0
2018-09-05T01:27:05.525Z,0
2018-09-05T01:37:19.711Z,0
2018-09-05T01:47:33.648Z,0
2018-09-05T01:57:47.499Z,0
2018-09-05T02:08:03.021Z,0
2018-09-05T02:18:18.188Z,0
2018-09-05T02:28:32.989Z,0
2018-09-05T02:38:47.511Z,0
2018-09-05T02:49:03.096Z,0
2018-09-05T02:59:18.537Z,0
2018-09-05T03:09:33.605Z,0
2018-09-05T03:19:48.895Z,0
2018-09-05T03:30:04.014Z,0
2018-09-05T03:40:18.290Z,0
2018-09-05T03:50:32.696Z,0
2018-09-05T04:00:46.473Z,0
2018-09-05T04:11:01.686Z,0
2018-09-05T04:21:17.176Z,8
2018-09-05T04:31:31.111Z,56
2018-09-05T04:41:46.008Z,216
2018-09-05T04:52:00.012Z,564
2018-09-05T05:02:14.279Z,1116
2018-09-05T05:12:29.400Z,1856
2018-09-05T05:22:43.440Z,2704
2018-09-05T05:32:58.067Z,3600
2018-09-05T05:43:12.823Z,4484
2018-09-05T05:53:27.917Z,5300
2018-09-05T06:03:43.378Z,6084
2018-09-05T06:13:57.865Z,6760
2018-09-05T06:24:12.073Z,7452
2018-09-05T06:34:26.006Z,8060
2018-09-05T06:44:40.207Z,8648
2018-09-05T06:54:55.890Z,9224
2018-09-05T07:05:11.149Z,9960
2018-09-05T07:15:26.734Z,10340
2018-09-05T07:25:42.093Z,13328
2018-09-05T07:35:56.650Z,29696
2018-09-05T07:46:11.798Z,27488
2018-09-05T07:56:26.645Z,30432
2018-09-05T08:06:40.504Z,32512
2018-09-05T08:16:56.275Z,34528
2018-09-05T08:27:10.443Z,38848
2018-09-05T08:37:25.259Z,45024
2018-09-05T08:47:40.268Z,45216
2018-09-05T08:57:54.887Z,48768
2018-09-05T09:08:08.953Z,48160
2018-09-05T09:18:23.960Z,49184
2018-09-05T09:28:38.054Z,49152
2018-09-05T09:38:52.518Z,51456
2018-09-05T09:49:07.948Z,53280
2018-09-05T09:59:22.333Z,56832
2018-09-05T10:09:36.352Z,61440
2018-09-05T10:19:51.604Z,66208
2018-09-05T10:30:06.234Z,70752
2018-09-05T10:40:22.066Z,66688
2018-09-05T10:50:36.841Z,69376
2018-09-05T11:00:50.812Z,66816
2018-09-05T11:11:04.818Z,67232
2018-09-05T11:21:19.013Z,64384
2018-09-05T11:31:34.377Z,65760
2018-09-05T11:41:49.919Z,71104
2018-09-05T11:52:05.022Z,72928
2018-09-05T12:02:20.835Z,75296
2018-09-05T12:12:36.753Z,72992
2018-09-05T12:22:52.258Z,73568
2018-09-05T12:33:07.940Z,60544
2018-09-05T12:43:22.222Z,47904
2018-09-05T12:53:37.631Z,48320
2018-09-05T13:03:52.242Z,40704
2018-09-05T13:14:08.477Z,45856
2018-09-05T13:24:21.651Z,92256
2018-09-05T13:34:37.422Z,88032
2018-09-05T13:44:52.603Z,70112
2018-09-05T13:55:07.100Z,59584
2018-09-05T14:05:22.783Z,60000
2018-09-05T14:15:36.945Z,30080
2018-09-05T14:25:52.284Z,41152
2018-09-05T14:36:06.697Z,30016
2018-09-05T14:46:22.460Z,39648
2018-09-05T14:56:36.917Z,27584
2018-09-05T15:06:51.649Z,25408
2018-09-05T15:17:07.266Z,28288
2018-09-05T15:27:21.973Z,25760
2018-09-05T15:37:37.746Z,16504
2018-09-05T15:47:52.602Z,15188
2018-09-05T15:58:06.714Z,15588
2018-09-05T16:08:22.063Z,14572
2018-09-05T16:18:36.190Z,13908
2018-09-05T16:28:50.768Z,12172
2018-09-05T16:39:05.648Z,11360
2018-09-05T16:49:20.170Z,8988
2018-09-05T16:59:35.685Z,10308
2018-09-05T17:09:51.060Z,5476
2018-09-05T17:20:06.233Z,3600
2018-09-05T17:30:21.936Z,2592
2018-09-05T17:40:37.710Z,1840
2018-09-05T17:50:52.435Z,1244
2018-09-05T18:01:07.980Z,716
2018-09-05T18:11:22.361Z,300
2018-09-05T18:21:38.109Z,76
2018-09-05T18:31:52.456Z,16
2018-09-05T18:42:07.726Z,4
2018-09-05T18:52:22.546Z,0
2018-09-05T19:02:37.844Z,0
2018-09-05T19:12:52.271Z,0
2018-09-05T19:23:06.861Z,0
2018-09-05T19:33:22.599Z,0
2018-09-05T19:43:37.565Z,0
2018-09-05T19:53:52.327Z,0
2018-09-05T20:04:07.913Z,0
2018-09-05T20:14:23.139Z,0
2018-09-05T20:24:36.935Z,0
2018-09-05T20:34:52.067Z,0
2018-09-05T20:45:06.377Z,0
2018-09-05T20:55:20.945Z,0
2018-09-05T21:05:35.284Z,0
2018-09-05T21:15:49.737Z,0
2018-09-05T21:26:04.195Z,0
2018-09-05T21:36:18.111Z,0
2018-09-05T21:46:32.863Z,0
2018-09-05T21:56:46.638Z,0
2018-09-05T22:07:01.138Z,0
2018-09-05T22:17:15.772Z,0
2018-09-05T22:27:29.782Z,0
2018-09-05T22:37:45.049Z,0
2018-09-05T22:48:00.207Z,0
2018-09-05T22:58:15.450Z,0
2018-09-05T23:08:29.585Z,0
2018-09-05T23:18:43.241Z,0
2018-09-05T23:28:57.601Z,0
2018-09-05T23:39:12.694Z,0
2018-09-05T23:49:28.274Z,0
2018-09-05T23:59:42.595Z,0
