createdAt,value
2017-10-15T00:00:35.953Z,48.50
2017-10-15T00:01:35.987Z,32.90
2017-10-15T00:02:36.022Z,35.50
2017-10-15T00:03:36.054Z,35.10
2017-10-15T00:04:36.088Z,34.30
2017-10-15T00:05:36.122Z,44.30
2017-10-15T00:06:36.156Z,57.00
2017-10-15T00:07:36.190Z,37.80
2017-10-15T00:08:36.223Z,43.60
2017-10-15T00:09:36.258Z,49.60
2017-10-15T00:10:36.292Z,70.80
2017-10-15T00:11:36.326Z,63.20
2017-10-15T00:12:36.360Z,58.50
2017-10-15T00:13:36.393Z,36.90
2017-10-15T00:14:36.429Z,46.80
2017-10-15T00:15:36.462Z,55.40
2017-10-15T00:16:36.494Z,48.40
2017-10-15T00:17:36.529Z,48.40
2017-10-15T00:18:36.562Z,40.10
2017-10-15T00:19:36.597Z,42.20
2017-10-15T00:20:36.634Z,38.50
2017-10-15T00:21:36.664Z,36.00
2017-10-15T00:22:36.700Z,44.60
2017-10-15T00:23:36.734Z,35.90
2017-10-15T00:24:36.767Z,35.60
2017-10-15T00:25:36.802Z,37.40
2017-10-15T00:26:36.835Z,37.80
2017-10-15T00:27:36.870Z,45.90
2017-10-15T00:28:36.902Z,28.00
2017-10-15T00:29:36.937Z,37.80
2017-10-15T00:30:36.972Z,34.30
2017-10-15T00:31:37.005Z,41.70
2017-10-15T00:32:37.039Z,25.60
2017-10-15T00:33:37.079Z,39.20
2017-10-15T00:34:37.107Z,25.00
2017-10-15T00:35:37.141Z,25.50
2017-10-15T00:36:37.173Z,29.90
2017-10-15T00:37:37.208Z,23.40
2017-10-15T00:38:37.243Z,24.10
2017-10-15T00:39:37.278Z,21.00
2017-10-15T00:40:37.316Z,21.80
2017-10-15T00:41:37.344Z,27.20
2017-10-15T00:42:37.378Z,21.20
2017-10-15T00:43:37.413Z,22.20
2017-10-15T00:44:37.446Z,16.70
2017-10-15T00:45:37.481Z,24.50
2017-10-15T00:46:37.519Z,13.00
2017-10-15T00:47:37.549Z,17.50
2017-10-15T00:48:37.589Z,20.50
2017-10-15T00:49:37.615Z,17.70
2017-10-15T00:50:37.650Z,18.80
2017-10-15T00:51:37.685Z,20.50
2017-10-15T00:52:37.718Z,16.40
2017-10-15T00:53:37.752Z,15.10
2017-10-15T00:54:37.786Z,22.90
2017-10-15T00:55:37.820Z,16.80
2017-10-15T00:56:37.854Z,19.80
2017-10-15T00:57:37.889Z,13.80
2017-10-15T00:58:37.922Z,16.20
2017-10-15T00:59:37.961Z,19.70
2017-10-15T01:00:37.997Z,18.60
2017-10-15T01:01:38.024Z,35.60
2017-10-15T01:02:38.058Z,17.20
2017-10-15T01:03:38.093Z,31.40
2017-10-15T01:04:38.125Z,20.60
2017-10-15T01:05:38.159Z,27.00
2017-10-15T01:06:38.194Z,25.10
2017-10-15T01:07:38.228Z,23.40
2017-10-15T01:08:38.262Z,21.60
2017-10-15T01:09:38.297Z,18.90
2017-10-15T01:10:38.331Z,22.00
2017-10-15T01:11:38.363Z,20.60
2017-10-15T01:12:38.396Z,20.20
2017-10-15T01:13:38.429Z,31.60
2017-10-15T01:14:38.465Z,17.50
2017-10-15T01:15:38.499Z,19.80
2017-10-15T01:16:38.533Z,17.80
2017-10-15T01:17:38.566Z,27.00
2017-10-15T01:18:38.601Z,18.20
2017-10-15T01:19:38.641Z,16.40
2017-10-15T01:20:38.668Z,15.20
2017-10-15T01:21:38.702Z,12.40
2017-10-15T01:22:38.736Z,12.50
2017-10-15T01:23:38.770Z,14.10
2017-10-15T01:24:38.805Z,12.00
2017-10-15T01:25:38.837Z,17.10
2017-10-15T01:26:38.871Z,17.80
2017-10-15T01:27:38.905Z,20.10
2017-10-15T01:28:38.942Z,15.40
2017-10-15T01:29:38.971Z,17.50
2017-10-15T01:30:39.005Z,22.70
2017-10-15T01:31:39.038Z,14.30
2017-10-15T01:32:39.072Z,14.80
2017-10-15T01:33:39.106Z,22.30
2017-10-15T01:34:39.140Z,13.70
2017-10-15T01:35:39.173Z,21.30
2017-10-15T01:36:39.206Z,16.30
2017-10-15T01:37:39.241Z,14.10
2017-10-15T01:38:39.276Z,15.30
2017-10-15T01:39:39.308Z,15.60
2017-10-15T01:40:39.341Z,15.10
2017-10-15T01:41:39.375Z,19.90
2017-10-15T01:42:39.408Z,26.10
2017-10-15T01:43:39.442Z,13.10
2017-10-15T01:44:39.474Z,19.60
2017-10-15T01:45:39.508Z,16.80
2017-10-15T01:46:39.540Z,16.70
2017-10-15T01:47:39.581Z,12.20
2017-10-15T01:48:39.607Z,18.60
2017-10-15T01:49:39.639Z,11.40
2017-10-15T01:50:39.675Z,15.30
2017-10-15T01:51:39.707Z,11.90
2017-10-15T01:52:39.740Z,15.60
2017-10-15T01:53:39.774Z,20.40
2017-10-15T01:54:39.808Z,22.10
2017-10-15T01:55:39.841Z,16.50
2017-10-15T01:56:39.873Z,15.60
2017-10-15T01:57:39.906Z,18.90
2017-10-15T01:58:39.940Z,16.50
2017-10-15T01:59:39.974Z,28.00
2017-10-15T02:00:40.006Z,21.50
2017-10-15T02:01:40.039Z,18.80
2017-10-15T02:02:40.073Z,18.90
2017-10-15T02:03:40.106Z,13.10
2017-10-15T02:04:40.141Z,22.90
2017-10-15T02:05:40.173Z,16.60
2017-10-15T02:06:40.206Z,13.60
2017-10-15T02:07:40.239Z,12.20
2017-10-15T02:08:40.272Z,27.30
2017-10-15T02:09:40.305Z,20.20
2017-10-15T02:10:40.342Z,16.40
2017-10-15T02:11:40.371Z,17.50
2017-10-15T02:12:40.404Z,21.60
2017-10-15T02:13:40.439Z,15.20
2017-10-15T02:14:40.471Z,16.50
2017-10-15T02:15:40.505Z,15.50
2017-10-15T02:16:40.536Z,16.60
2017-10-15T02:17:40.570Z,26.20
2017-10-15T02:18:40.603Z,39.50
2017-10-15T02:19:40.637Z,23.80
2017-10-15T02:20:40.670Z,20.80
2017-10-15T02:21:40.702Z,14.00
2017-10-15T02:22:40.736Z,17.00
2017-10-15T02:23:40.771Z,17.10
2017-10-15T02:24:40.802Z,13.60
2017-10-15T02:25:40.839Z,14.80
2017-10-15T02:26:40.869Z,22.50
2017-10-15T02:27:40.903Z,23.50
2017-10-15T02:28:40.984Z,16.10
2017-10-15T02:29:40.969Z,18.80
2017-10-15T02:30:41.002Z,12.80
2017-10-15T02:31:41.033Z,18.60
2017-10-15T02:32:41.069Z,15.20
2017-10-15T02:33:41.100Z,16.40
2017-10-15T02:34:41.133Z,17.40
2017-10-15T02:35:41.169Z,12.90
2017-10-15T02:36:41.200Z,12.50
2017-10-15T02:37:41.232Z,10.40
2017-10-15T02:38:41.266Z,14.20
2017-10-15T02:39:41.301Z,16.30
2017-10-15T02:40:41.334Z,20.20
2017-10-15T02:41:41.366Z,22.10
2017-10-15T02:42:41.398Z,21.70
2017-10-15T02:43:41.432Z,24.00
2017-10-15T02:44:41.465Z,13.60
2017-10-15T02:45:41.500Z,30.10
2017-10-15T02:46:41.533Z,17.90
2017-10-15T02:47:41.566Z,21.90
2017-10-15T02:48:41.597Z,22.70
2017-10-15T02:49:41.631Z,34.90
2017-10-15T02:50:41.664Z,41.20
2017-10-15T02:51:41.703Z,39.10
2017-10-15T02:52:41.730Z,43.30
2017-10-15T02:53:41.763Z,48.40
2017-10-15T02:54:41.797Z,51.60
2017-10-15T02:55:41.830Z,46.20
2017-10-15T02:56:41.862Z,31.20
2017-10-15T02:57:41.896Z,39.90
2017-10-15T02:58:41.928Z,41.10
2017-10-15T02:59:41.962Z,37.70
2017-10-15T03:00:41.996Z,37.00
2017-10-15T03:01:42.028Z,29.90
2017-10-15T03:02:42.061Z,38.30
2017-10-15T03:03:42.095Z,30.90
2017-10-15T03:04:42.127Z,27.10
2017-10-15T03:05:42.161Z,36.70
2017-10-15T03:06:42.194Z,24.20
2017-10-15T03:07:42.228Z,23.40
2017-10-15T03:08:42.260Z,22.70
2017-10-15T03:09:42.292Z,23.00
2017-10-15T03:10:42.326Z,24.80
2017-10-15T03:11:42.360Z,30.40
2017-10-15T03:12:42.396Z,41.00
2017-10-15T03:13:42.425Z,40.90
2017-10-15T03:14:42.458Z,37.80
2017-10-15T03:15:42.492Z,40.30
2017-10-15T03:16:42.524Z,37.30
2017-10-15T03:17:42.559Z,29.00
2017-10-15T03:18:42.591Z,42.50
2017-10-15T03:19:42.624Z,39.00
2017-10-15T03:20:42.663Z,36.10
2017-10-15T03:21:42.690Z,32.10
2017-10-15T03:22:42.723Z,31.80
2017-10-15T03:23:42.761Z,35.80
2017-10-15T03:24:42.791Z,28.30
2017-10-15T03:25:42.821Z,28.10
2017-10-15T03:26:42.855Z,29.70
2017-10-15T03:27:42.888Z,21.70
2017-10-15T03:28:42.923Z,21.20
2017-10-15T03:29:42.953Z,20.10
2017-10-15T03:30:42.989Z,16.40
2017-10-15T03:31:43.021Z,26.60
2017-10-15T03:32:43.052Z,18.10
2017-10-15T03:33:43.085Z,19.50
2017-10-15T03:34:43.119Z,22.00
2017-10-15T03:35:43.153Z,15.90
2017-10-15T03:36:43.184Z,19.10
2017-10-15T03:37:43.218Z,20.00
2017-10-15T03:38:43.252Z,16.00
2017-10-15T03:39:43.284Z,19.30
2017-10-15T03:40:43.316Z,18.90
2017-10-15T03:41:43.352Z,20.60
2017-10-15T03:42:43.382Z,21.10
2017-10-15T03:43:43.416Z,22.60
2017-10-15T03:44:43.447Z,19.30
2017-10-15T03:45:43.483Z,24.00
2017-10-15T03:46:43.515Z,25.00
2017-10-15T03:47:43.549Z,23.70
2017-10-15T03:48:43.581Z,27.80
2017-10-15T03:49:43.614Z,25.90
2017-10-15T03:50:43.648Z,23.60
2017-10-15T03:51:43.680Z,19.70
2017-10-15T03:52:43.713Z,15.80
2017-10-15T03:53:43.745Z,20.10
2017-10-15T03:54:43.781Z,17.40
2017-10-15T03:55:43.811Z,16.90
2017-10-15T03:56:43.844Z,19.60
2017-10-15T03:57:43.878Z,19.10
2017-10-15T03:58:43.910Z,19.60
2017-10-15T03:59:43.944Z,24.00
2017-10-15T04:00:43.976Z,22.20
2017-10-15T04:01:44.008Z,22.80
2017-10-15T04:02:44.045Z,25.00
2017-10-15T04:03:44.075Z,38.80
2017-10-15T04:04:44.108Z,21.50
2017-10-15T04:05:44.140Z,27.80
2017-10-15T04:06:44.174Z,21.40
2017-10-15T04:07:44.208Z,19.40
2017-10-15T04:08:44.237Z,16.40
2017-10-15T04:09:44.279Z,19.30
2017-10-15T04:10:44.305Z,13.90
2017-10-15T04:11:44.337Z,20.80
2017-10-15T04:12:44.370Z,14.70
2017-10-15T04:13:44.409Z,17.50
2017-10-15T04:14:44.438Z,21.10
2017-10-15T04:15:44.469Z,22.50
2017-10-15T04:16:44.501Z,22.00
2017-10-15T04:17:44.534Z,25.70
2017-10-15T04:18:44.568Z,18.50
2017-10-15T04:19:44.601Z,17.30
2017-10-15T04:20:44.632Z,20.90
2017-10-15T04:21:44.666Z,40.30
2017-10-15T04:22:44.697Z,28.90
2017-10-15T04:23:44.732Z,30.70
2017-10-15T04:24:44.764Z,49.70
2017-10-15T04:25:44.796Z,38.10
2017-10-15T04:26:44.830Z,66.40
2017-10-15T04:27:44.862Z,50.90
2017-10-15T04:28:44.894Z,63.70
2017-10-15T04:29:44.927Z,52.50
2017-10-15T04:30:44.965Z,61.60
2017-10-15T04:31:44.993Z,37.90
2017-10-15T04:32:45.025Z,40.10
2017-10-15T04:33:45.059Z,39.60
2017-10-15T04:34:45.091Z,38.30
2017-10-15T04:35:45.125Z,29.60
2017-10-15T04:36:45.157Z,31.30
2017-10-15T04:37:45.189Z,32.70
2017-10-15T04:38:45.222Z,47.00
2017-10-15T04:39:45.256Z,34.80
2017-10-15T04:40:45.287Z,29.90
2017-10-15T04:41:45.322Z,31.00
2017-10-15T04:42:45.354Z,28.30
2017-10-15T04:43:45.388Z,30.90
2017-10-15T04:44:45.419Z,37.70
2017-10-15T04:45:45.452Z,37.70
2017-10-15T04:46:45.486Z,36.30
2017-10-15T04:47:45.518Z,44.70
2017-10-15T04:48:45.551Z,36.70
2017-10-15T04:49:45.584Z,43.80
2017-10-15T04:50:45.617Z,46.40
2017-10-15T04:51:45.650Z,51.60
2017-10-15T04:52:45.683Z,62.80
2017-10-15T04:53:45.715Z,62.10
2017-10-15T04:54:45.750Z,59.50
2017-10-15T04:55:45.782Z,62.40
2017-10-15T04:56:45.814Z,59.70
2017-10-15T04:57:45.846Z,60.30
2017-10-15T04:58:45.879Z,63.70
2017-10-15T04:59:45.912Z,52.10
2017-10-15T05:00:45.944Z,56.30
2017-10-15T05:01:45.977Z,43.50
2017-10-15T05:02:46.011Z,34.20
2017-10-15T05:03:46.051Z,36.50
2017-10-15T05:04:46.076Z,36.90
2017-10-15T05:05:46.108Z,34.40
2017-10-15T05:06:46.142Z,24.00
2017-10-15T05:07:46.178Z,29.90
2017-10-15T05:08:46.207Z,23.00
2017-10-15T05:09:46.239Z,26.00
2017-10-15T05:10:46.276Z,29.30
2017-10-15T05:11:46.306Z,30.60
2017-10-15T05:12:46.336Z,42.10
2017-10-15T05:13:46.369Z,29.60
2017-10-15T05:14:46.400Z,32.80
2017-10-15T05:15:46.434Z,31.80
2017-10-15T05:16:46.466Z,27.30
2017-10-15T05:17:46.499Z,28.90
2017-10-15T05:18:46.532Z,41.60
2017-10-15T05:19:46.564Z,26.90
2017-10-15T05:20:46.598Z,25.50
2017-10-15T05:21:46.629Z,26.60
2017-10-15T05:22:46.662Z,26.40
2017-10-15T05:23:46.694Z,26.60
2017-10-15T05:24:46.728Z,25.80
2017-10-15T05:25:46.760Z,21.60
2017-10-15T05:26:46.793Z,26.60
2017-10-15T05:27:46.825Z,24.80
2017-10-15T05:28:46.863Z,22.60
2017-10-15T05:29:46.889Z,24.20
2017-10-15T05:30:46.923Z,33.60
2017-10-15T05:31:46.954Z,34.40
2017-10-15T05:32:46.986Z,25.40
2017-10-15T05:33:47.021Z,27.90
2017-10-15T05:34:47.052Z,24.90
2017-10-15T05:35:47.084Z,22.70
2017-10-15T05:36:47.115Z,21.30
2017-10-15T05:37:47.148Z,28.40
2017-10-15T05:38:47.182Z,23.00
2017-10-15T05:39:47.214Z,28.40
2017-10-15T05:40:47.246Z,26.60
2017-10-15T05:41:47.278Z,22.90
2017-10-15T05:42:47.310Z,27.00
2017-10-15T05:43:47.344Z,23.30
2017-10-15T05:44:47.376Z,23.00
2017-10-15T05:45:47.408Z,29.70
2017-10-15T05:46:47.442Z,25.00
2017-10-15T05:47:47.473Z,33.40
2017-10-15T05:48:47.505Z,24.10
2017-10-15T05:49:47.538Z,23.10
2017-10-15T05:50:47.572Z,25.30
2017-10-15T05:51:47.602Z,24.50
2017-10-15T05:52:47.635Z,22.40
2017-10-15T05:53:47.668Z,24.00
2017-10-15T05:54:47.700Z,22.40
2017-10-15T05:55:47.733Z,22.00
2017-10-15T05:56:47.764Z,22.00
2017-10-15T05:57:47.796Z,21.90
2017-10-15T05:58:47.828Z,19.80
2017-10-15T05:59:47.862Z,17.30
2017-10-15T06:00:47.893Z,13.70
2017-10-15T06:01:47.925Z,17.20
2017-10-15T06:02:47.958Z,15.00
2017-10-15T06:03:47.990Z,14.90
2017-10-15T06:04:48.022Z,14.40
2017-10-15T06:05:48.055Z,17.20
2017-10-15T06:06:48.087Z,13.60
2017-10-15T06:07:48.124Z,15.90
2017-10-15T06:08:48.152Z,17.40
2017-10-15T06:09:48.184Z,13.40
2017-10-15T06:10:48.218Z,16.20
2017-10-15T06:11:48.249Z,18.30
2017-10-15T06:12:48.281Z,17.20
2017-10-15T06:13:48.315Z,13.30
2017-10-15T06:14:48.346Z,14.90
2017-10-15T06:15:48.378Z,18.70
2017-10-15T06:16:48.410Z,17.80
2017-10-15T06:17:48.443Z,19.00
2017-10-15T06:18:48.477Z,19.20
2017-10-15T06:19:48.508Z,21.60
2017-10-15T06:20:48.540Z,16.00
2017-10-15T06:21:48.573Z,15.70
2017-10-15T06:22:48.606Z,20.30
2017-10-15T06:23:48.641Z,26.90
2017-10-15T06:24:48.669Z,20.90
2017-10-15T06:25:48.704Z,22.70
2017-10-15T06:26:48.735Z,22.60
2017-10-15T06:27:48.768Z,23.50
2017-10-15T06:28:48.800Z,16.70
2017-10-15T06:29:48.835Z,19.90
2017-10-15T06:30:48.865Z,18.20
2017-10-15T06:31:48.899Z,15.20
2017-10-15T06:32:48.930Z,16.10
2017-10-15T06:33:48.962Z,24.20
2017-10-15T06:34:48.995Z,17.10
2017-10-15T06:35:49.027Z,13.80
2017-10-15T06:36:49.059Z,19.20
2017-10-15T06:37:49.093Z,17.40
2017-10-15T06:38:49.125Z,13.40
2017-10-15T06:39:49.158Z,15.40
2017-10-15T06:40:49.191Z,14.60
2017-10-15T06:41:49.223Z,14.30
2017-10-15T06:42:49.256Z,13.40
2017-10-15T06:43:49.290Z,16.90
2017-10-15T06:44:49.321Z,14.60
2017-10-15T06:45:49.354Z,14.80
2017-10-15T06:46:49.387Z,15.30
2017-10-15T06:47:49.421Z,12.90
2017-10-15T06:48:49.453Z,22.60
2017-10-15T06:49:49.485Z,19.10
2017-10-15T06:50:49.518Z,15.60
2017-10-15T06:51:49.552Z,15.00
2017-10-15T06:52:49.582Z,13.80
2017-10-15T06:53:49.617Z,14.40
2017-10-15T06:54:49.650Z,16.50
2017-10-15T06:55:49.688Z,13.30
2017-10-15T06:56:49.717Z,18.40
2017-10-15T06:57:49.751Z,15.00
2017-10-15T06:58:49.787Z,12.10
2017-10-15T06:59:49.816Z,12.60
2017-10-15T07:00:49.849Z,13.90
2017-10-15T07:01:49.882Z,14.30
2017-10-15T07:02:49.916Z,13.80
2017-10-15T07:03:49.950Z,15.20
2017-10-15T07:04:49.982Z,12.50
2017-10-15T07:05:50.016Z,13.10
2017-10-15T07:06:50.053Z,13.70
2017-10-15T07:07:50.083Z,13.70
2017-10-15T07:08:50.116Z,10.40
2017-10-15T07:09:50.150Z,11.00
2017-10-15T07:10:50.184Z,10.70
2017-10-15T07:11:50.219Z,15.20
2017-10-15T07:12:50.251Z,10.50
2017-10-15T07:13:50.286Z,17.40
2017-10-15T07:14:50.319Z,10.90
2017-10-15T07:15:50.354Z,15.50
2017-10-15T07:16:50.387Z,10.70
2017-10-15T07:17:50.422Z,15.20
2017-10-15T07:18:50.456Z,18.30
2017-10-15T07:19:50.494Z,12.30
2017-10-15T07:20:50.524Z,12.30
2017-10-15T07:21:50.567Z,11.40
2017-10-15T07:22:50.593Z,13.70
2017-10-15T07:23:50.629Z,9.50
2017-10-15T07:24:50.662Z,14.90
2017-10-15T07:25:50.697Z,10.70
2017-10-15T07:26:50.730Z,12.50
2017-10-15T07:27:50.766Z,14.50
2017-10-15T07:28:50.801Z,10.40
2017-10-15T07:29:50.835Z,12.50
2017-10-15T07:30:50.872Z,9.60
2017-10-15T07:31:50.908Z,13.50
2017-10-15T07:32:50.940Z,9.20
2017-10-15T07:33:50.975Z,10.20
2017-10-15T07:34:51.011Z,10.10
2017-10-15T07:35:51.047Z,12.70
2017-10-15T07:36:51.082Z,8.40
2017-10-15T07:37:51.119Z,9.10
2017-10-15T07:38:51.159Z,8.00
2017-10-15T07:39:51.189Z,9.10
2017-10-15T07:40:51.223Z,14.00
2017-10-15T07:41:51.267Z,12.00
2017-10-15T07:42:51.295Z,13.30
2017-10-15T07:43:51.332Z,12.00
2017-10-15T07:44:51.367Z,9.30
2017-10-15T07:45:51.403Z,9.50
2017-10-15T07:46:51.439Z,7.70
2017-10-15T07:47:51.475Z,17.10
2017-10-15T07:48:51.517Z,13.00
2017-10-15T07:49:51.548Z,7.90
2017-10-15T07:50:51.585Z,7.60
2017-10-15T07:51:51.623Z,13.80
2017-10-15T07:52:51.657Z,8.90
2017-10-15T07:53:51.699Z,8.40
2017-10-15T07:54:51.733Z,17.40
2017-10-15T07:55:51.772Z,14.20
2017-10-15T07:56:51.809Z,9.20
2017-10-15T07:57:51.846Z,13.40
2017-10-15T07:58:51.884Z,11.30
2017-10-15T07:59:51.922Z,7.10
2017-10-15T08:00:51.961Z,11.20
2017-10-15T08:01:52.000Z,7.70
2017-10-15T08:02:52.037Z,9.30
2017-10-15T08:03:52.076Z,12.70
2017-10-15T08:04:52.115Z,11.40
2017-10-15T08:05:52.157Z,7.00
2017-10-15T08:06:52.193Z,9.30
2017-10-15T08:07:52.232Z,9.80
2017-10-15T08:08:52.272Z,10.80
2017-10-15T08:09:52.311Z,9.80
2017-10-15T08:10:52.352Z,8.20
2017-10-15T08:11:52.391Z,7.10
2017-10-15T08:12:52.431Z,7.20
2017-10-15T08:13:52.469Z,9.40
2017-10-15T08:14:52.511Z,9.30
2017-10-15T08:15:52.552Z,13.30
2017-10-15T08:16:52.592Z,8.90
2017-10-15T08:17:52.634Z,7.50
2017-10-15T08:18:52.673Z,6.80
2017-10-15T08:19:52.715Z,8.40
2017-10-15T08:20:52.756Z,7.40
2017-10-15T08:21:52.797Z,12.30
2017-10-15T08:22:52.838Z,6.70
2017-10-15T08:23:52.881Z,12.90
2017-10-15T08:24:52.921Z,8.90
2017-10-15T08:25:52.963Z,9.20
2017-10-15T08:26:53.005Z,9.00
2017-10-15T08:27:53.048Z,14.00
2017-10-15T08:28:53.088Z,9.40
2017-10-15T08:29:53.131Z,10.60
2017-10-15T08:30:53.174Z,17.80
2017-10-15T08:31:53.215Z,7.10
2017-10-15T08:32:53.257Z,7.90
2017-10-15T08:33:53.302Z,9.50
2017-10-15T08:34:53.343Z,11.20
2017-10-15T08:35:53.386Z,12.00
2017-10-15T08:36:53.428Z,9.10
2017-10-15T08:37:53.471Z,8.90
2017-10-15T08:38:53.513Z,10.50
2017-10-15T08:39:53.559Z,7.00
2017-10-15T08:40:53.601Z,8.20
2017-10-15T08:41:53.646Z,10.10
2017-10-15T08:42:53.690Z,8.40
2017-10-15T08:43:53.733Z,9.50
2017-10-15T08:44:53.776Z,7.10
2017-10-15T08:45:53.820Z,7.10
2017-10-15T08:46:53.867Z,7.50
2017-10-15T08:47:53.918Z,15.50
2017-10-15T08:48:53.953Z,5.90
2017-10-15T08:49:53.999Z,7.70
2017-10-15T08:50:54.051Z,7.10
2017-10-15T08:51:54.090Z,7.60
2017-10-15T08:52:54.132Z,8.90
2017-10-15T08:53:54.178Z,6.20
2017-10-15T08:54:54.225Z,6.40
2017-10-15T08:55:54.271Z,9.80
2017-10-15T08:56:54.316Z,10.40
2017-10-15T08:57:54.362Z,9.00
2017-10-15T08:58:54.410Z,6.40
2017-10-15T08:59:54.454Z,8.60
2017-10-15T09:00:54.500Z,10.40
2017-10-15T09:01:54.548Z,9.30
2017-10-15T09:02:54.594Z,9.10
2017-10-15T09:03:54.639Z,11.00
2017-10-15T09:04:54.687Z,6.20
2017-10-15T09:05:54.735Z,9.10
2017-10-15T09:06:54.790Z,7.40
2017-10-15T09:07:54.830Z,10.80
2017-10-15T09:08:54.877Z,8.10
2017-10-15T09:09:54.926Z,8.60
2017-10-15T09:10:54.973Z,6.80
2017-10-15T09:11:55.021Z,5.90
2017-10-15T09:12:55.068Z,12.90
2017-10-15T09:13:55.118Z,7.00
2017-10-15T09:14:55.170Z,7.60
2017-10-15T09:15:55.216Z,6.60
2017-10-15T09:16:55.264Z,10.30
2017-10-15T09:17:55.313Z,7.10
2017-10-15T09:18:55.363Z,6.30
2017-10-15T09:19:55.412Z,8.20
2017-10-15T09:20:55.461Z,8.60
2017-10-15T09:21:55.511Z,10.20
2017-10-15T09:22:55.561Z,9.80
2017-10-15T09:23:55.611Z,8.30
2017-10-15T09:24:55.661Z,5.40
2017-10-15T09:25:55.711Z,6.10
2017-10-15T09:26:55.762Z,6.80
2017-10-15T09:27:55.812Z,6.40
2017-10-15T09:28:55.863Z,9.10
2017-10-15T09:29:55.913Z,6.40
2017-10-15T09:30:55.968Z,5.00
2017-10-15T09:31:56.016Z,5.50
2017-10-15T09:32:56.065Z,4.80
2017-10-15T09:33:56.116Z,5.20
2017-10-15T09:34:56.168Z,4.90
2017-10-15T09:35:56.220Z,6.30
2017-10-15T09:36:56.271Z,4.90
2017-10-15T09:37:56.322Z,6.70
2017-10-15T09:38:56.374Z,4.80
2017-10-15T09:39:56.426Z,6.70
2017-10-15T09:40:56.477Z,11.90
2017-10-15T09:41:56.529Z,5.70
2017-10-15T09:42:56.583Z,4.90
2017-10-15T09:43:56.633Z,9.80
2017-10-15T09:44:56.685Z,4.70
2017-10-15T09:45:56.748Z,5.80
2017-10-15T09:46:56.790Z,9.20
2017-10-15T09:47:56.842Z,5.30
2017-10-15T09:48:56.894Z,8.60
2017-10-15T09:49:56.948Z,9.20
2017-10-15T09:50:57.000Z,5.20
2017-10-15T09:51:57.052Z,5.00
2017-10-15T09:52:57.104Z,6.90
2017-10-15T09:53:57.157Z,6.00
2017-10-15T09:54:57.211Z,7.60
2017-10-15T09:55:57.263Z,6.20
2017-10-15T09:56:57.317Z,8.50
2017-10-15T09:57:57.369Z,9.50
2017-10-15T09:58:57.423Z,15.90
2017-10-15T09:59:57.476Z,4.80
2017-10-15T10:00:57.529Z,7.50
2017-10-15T10:01:57.583Z,10.70
2017-10-15T10:02:57.637Z,12.00
2017-10-15T10:03:57.690Z,5.90
2017-10-15T10:04:57.744Z,6.60
2017-10-15T10:05:57.796Z,4.00
2017-10-15T10:06:57.853Z,8.60
2017-10-15T10:07:57.904Z,12.60
2017-10-15T10:08:57.967Z,6.50
2017-10-15T10:09:58.012Z,4.80
2017-10-15T10:10:58.066Z,4.80
2017-10-15T10:11:58.120Z,4.80
2017-10-15T10:12:58.174Z,6.50
2017-10-15T10:13:58.228Z,4.70
2017-10-15T10:14:58.289Z,6.60
2017-10-15T10:15:58.337Z,7.70
2017-10-15T10:16:58.392Z,8.80
2017-10-15T10:17:58.449Z,5.10
2017-10-15T10:18:58.500Z,6.70
2017-10-15T10:19:58.555Z,6.90
2017-10-15T10:20:58.621Z,6.00
2017-10-15T10:21:58.663Z,7.50
2017-10-15T10:22:58.719Z,4.80
2017-10-15T10:23:58.774Z,7.70
2017-10-15T10:24:58.841Z,4.50
2017-10-15T10:25:58.883Z,4.60
2017-10-15T10:26:58.938Z,4.60
2017-10-15T10:27:58.994Z,11.20
2017-10-15T10:28:59.047Z,7.70
2017-10-15T10:29:59.102Z,6.20
2017-10-15T10:30:59.158Z,5.00
2017-10-15T10:31:59.213Z,6.70
2017-10-15T10:32:59.267Z,8.50
2017-10-15T10:33:59.323Z,6.00
2017-10-15T10:34:59.378Z,9.40
2017-10-15T10:35:59.441Z,6.00
2017-10-15T10:36:59.489Z,4.40
2017-10-15T10:37:59.543Z,8.10
2017-10-15T10:38:59.599Z,7.10
2017-10-15T10:39:59.655Z,12.60
2017-10-15T10:40:59.710Z,4.40
2017-10-15T10:41:59.772Z,5.40
2017-10-15T10:42:59.820Z,8.10
2017-10-15T10:43:59.876Z,5.40
2017-10-15T10:44:59.931Z,5.40
2017-10-15T10:45:59.988Z,6.00
2017-10-15T10:47:00.045Z,4.40
2017-10-15T10:48:00.099Z,5.30
2017-10-15T10:49:00.154Z,4.30
2017-10-15T10:50:00.209Z,4.60
2017-10-15T10:51:00.416Z,6.00
2017-10-15T10:52:00.322Z,6.20
2017-10-15T10:53:00.378Z,4.00
2017-10-15T10:54:00.433Z,6.60
2017-10-15T10:55:00.490Z,4.40
2017-10-15T10:56:00.548Z,6.60
2017-10-15T10:57:00.703Z,4.30
2017-10-15T10:58:00.658Z,4.10
2017-10-15T10:59:00.712Z,5.20
2017-10-15T11:00:00.770Z,6.80
2017-10-15T11:01:00.825Z,10.30
2017-10-15T11:02:00.934Z,9.70
2017-10-15T11:03:00.938Z,4.10
2017-10-15T11:04:00.995Z,5.10
2017-10-15T11:05:01.050Z,5.40
2017-10-15T11:06:01.109Z,7.20
2017-10-15T11:07:01.164Z,4.90
2017-10-15T11:08:01.220Z,6.90
2017-10-15T11:09:01.285Z,9.00
2017-10-15T11:10:01.332Z,4.10
2017-10-15T11:11:01.388Z,7.10
2017-10-15T11:12:01.446Z,5.90
2017-10-15T11:13:01.502Z,5.80
2017-10-15T11:14:01.558Z,5.60
2017-10-15T11:15:01.615Z,4.70
2017-10-15T11:16:01.674Z,4.40
2017-10-15T11:17:01.726Z,6.40
2017-10-15T11:18:01.784Z,8.80
2017-10-15T11:19:01.842Z,4.20
2017-10-15T11:20:01.899Z,5.90
2017-10-15T11:21:01.952Z,7.70
2017-10-15T11:22:02.010Z,4.20
2017-10-15T11:23:02.067Z,4.70
2017-10-15T11:24:02.126Z,7.20
2017-10-15T11:25:02.180Z,4.60
2017-10-15T11:26:02.237Z,4.00
2017-10-15T11:27:02.294Z,4.30
2017-10-15T11:28:02.353Z,9.30
2017-10-15T11:29:02.407Z,6.20
2017-10-15T11:30:02.464Z,8.40
2017-10-15T11:31:02.521Z,6.30
2017-10-15T11:32:02.579Z,7.90
2017-10-15T11:33:02.634Z,4.50
2017-10-15T11:34:02.692Z,4.70
2017-10-15T11:35:02.748Z,4.50
2017-10-15T11:36:02.806Z,4.20
2017-10-15T11:37:02.861Z,6.00
2017-10-15T11:38:02.920Z,6.80
2017-10-15T11:39:02.976Z,4.10
2017-10-15T11:40:03.039Z,4.20
2017-10-15T11:41:03.089Z,4.20
2017-10-15T11:42:03.146Z,6.60
2017-10-15T11:43:03.204Z,4.10
2017-10-15T11:44:03.261Z,6.40
2017-10-15T11:45:03.318Z,7.50
2017-10-15T11:46:03.375Z,6.00
2017-10-15T11:47:03.432Z,4.70
2017-10-15T11:48:03.490Z,4.10
2017-10-15T11:49:03.545Z,4.20
2017-10-15T11:50:03.603Z,3.60
2017-10-15T11:51:03.661Z,5.10
2017-10-15T11:52:03.719Z,5.90
2017-10-15T11:53:03.784Z,4.10
2017-10-15T11:54:03.832Z,9.20
2017-10-15T11:55:03.894Z,4.00
2017-10-15T11:56:03.948Z,4.80
2017-10-15T11:57:04.005Z,6.20
2017-10-15T11:58:04.062Z,5.20
2017-10-15T11:59:04.119Z,4.10
2017-10-15T12:00:04.178Z,7.60
2017-10-15T12:01:04.435Z,6.00
2017-10-15T12:02:04.296Z,5.20
2017-10-15T12:03:04.368Z,3.80
2017-10-15T12:04:04.408Z,3.80
2017-10-15T12:05:04.472Z,3.50
2017-10-15T12:06:04.523Z,6.10
2017-10-15T12:07:04.582Z,3.80
2017-10-15T12:08:04.639Z,6.30
2017-10-15T12:09:04.695Z,5.90
2017-10-15T12:10:04.753Z,4.70
2017-10-15T12:11:04.810Z,5.20
2017-10-15T12:12:04.870Z,4.00
2017-10-15T12:13:04.930Z,6.10
2017-10-15T12:14:04.985Z,5.70
2017-10-15T12:15:05.047Z,4.90
2017-10-15T12:16:05.098Z,4.00
2017-10-15T12:17:05.155Z,5.90
2017-10-15T12:18:05.212Z,3.90
2017-10-15T12:19:05.274Z,4.40
2017-10-15T12:20:05.330Z,9.40
2017-10-15T12:21:05.385Z,4.10
2017-10-15T12:22:05.442Z,5.20
2017-10-15T12:23:05.501Z,3.90
2017-10-15T12:24:05.564Z,3.70
2017-10-15T12:25:05.617Z,6.20
2017-10-15T12:26:05.676Z,4.10
2017-10-15T12:27:05.732Z,6.60
2017-10-15T12:28:05.789Z,5.70
2017-10-15T12:29:05.847Z,4.20
2017-10-15T12:30:05.940Z,4.80
2017-10-15T12:31:05.969Z,5.40
2017-10-15T12:32:06.020Z,6.90
2017-10-15T12:33:06.076Z,4.10
2017-10-15T12:34:06.133Z,6.20
2017-10-15T12:35:06.192Z,3.70
2017-10-15T12:36:06.249Z,3.70
2017-10-15T12:37:06.313Z,5.40
2017-10-15T12:38:06.364Z,5.30
2017-10-15T12:39:06.421Z,4.00
2017-10-15T12:40:06.478Z,5.50
2017-10-15T12:41:06.536Z,4.90
2017-10-15T12:42:06.593Z,4.30
2017-10-15T12:43:06.652Z,6.30
2017-10-15T12:44:06.710Z,5.30
2017-10-15T12:45:06.769Z,3.40
2017-10-15T12:46:06.831Z,3.90
2017-10-15T12:47:06.881Z,4.40
2017-10-15T12:48:06.939Z,5.40
2017-10-15T12:49:06.995Z,3.70
2017-10-15T12:50:07.054Z,6.20
2017-10-15T12:51:07.112Z,3.90
2017-10-15T12:52:07.170Z,5.90
2017-10-15T12:53:07.226Z,5.90
2017-10-15T12:54:07.285Z,5.90
2017-10-15T12:55:07.341Z,5.90
2017-10-15T12:56:07.401Z,3.30
2017-10-15T12:57:07.466Z,11.40
2017-10-15T12:58:07.514Z,3.30
2017-10-15T12:59:07.574Z,3.50
2017-10-15T13:00:07.633Z,7.80
2017-10-15T13:01:07.688Z,6.40
2017-10-15T13:02:07.744Z,3.80