createdAt,value
2022-10-25T00:01:31.341Z,1.10
2022-10-25T00:04:00.771Z,2.28
2022-10-25T00:06:29.829Z,1.45
2022-10-25T00:08:58.814Z,1.60
2022-10-25T00:11:29.135Z,1.40
2022-10-25T00:13:59.200Z,1.15
2022-10-25T00:16:29.537Z,1.38
2022-10-25T00:19:00.170Z,1.20
2022-10-25T00:21:29.191Z,1.67
2022-10-25T00:23:58.323Z,1.27
2022-10-25T00:26:27.316Z,1.05
2022-10-25T00:28:57.524Z,0.95
2022-10-25T00:31:26.489Z,1.10
2022-10-25T00:33:55.739Z,1.33
2022-10-25T00:36:27.555Z,1.33
2022-10-25T00:38:59.422Z,1.30
2022-10-25T00:41:32.212Z,1.15
2022-10-25T00:44:24.206Z,1.52
2022-10-25T00:46:54.150Z,0.85
2022-10-25T00:49:24.128Z,0.82
2022-10-25T00:51:56.277Z,2.35
2022-10-25T00:56:57.530Z,1.48
2022-10-25T00:59:27.978Z,1.00
2022-10-25T01:01:57.659Z,1.10
2022-10-25T01:04:28.152Z,2.00
2022-10-25T01:06:59.005Z,1.25
2022-10-25T01:09:28.970Z,1.38
2022-10-25T01:11:57.886Z,1.23
2022-10-25T01:14:26.994Z,1.63
2022-10-25T01:16:59.185Z,1.85
2022-10-25T01:19:46.617Z,2.05
2022-10-25T01:22:18.581Z,1.67
2022-10-25T01:25:14.741Z,1.30
2022-10-25T01:27:51.071Z,1.70
2022-10-25T01:30:21.821Z,1.25
2022-10-25T01:32:59.090Z,1.35
2022-10-25T01:35:29.882Z,1.35
2022-10-25T01:38:07.297Z,1.30
2022-10-25T01:40:41.680Z,0.85
2022-10-25T01:43:17.545Z,1.33
2022-10-25T01:45:50.949Z,1.33
2022-10-25T01:48:24.101Z,1.35
2022-10-25T01:50:53.144Z,1.42
2022-10-25T01:53:22.089Z,1.20
2022-10-25T01:55:54.084Z,1.02
2022-10-25T01:58:30.838Z,1.02
2022-10-25T02:01:02.659Z,2.70
2022-10-25T02:03:35.597Z,1.63
2022-10-25T02:06:11.074Z,1.05
2022-10-25T02:08:42.601Z,1.17
2022-10-25T02:11:15.506Z,1.70
2022-10-25T02:13:50.216Z,1.08
2022-10-25T02:16:22.272Z,1.05
2022-10-25T02:21:22.111Z,1.65
2022-10-25T02:23:52.004Z,2.00
2022-10-25T02:26:22.146Z,0.82
2022-10-25T02:28:51.422Z,2.45
2022-10-25T02:31:22.581Z,1.65
2022-10-25T02:33:52.010Z,1.35
2022-10-25T02:36:23.302Z,1.60
2022-10-25T02:38:53.064Z,0.93
2022-10-25T02:41:22.381Z,1.58
2022-10-25T02:43:51.496Z,1.17
2022-10-25T02:46:22.104Z,1.30
2022-10-25T02:48:51.705Z,0.90
2022-10-25T02:51:20.897Z,1.17
2022-10-25T02:53:51.441Z,1.02
2022-10-25T02:56:21.631Z,1.40
2022-10-25T02:58:51.541Z,1.17
2022-10-25T03:01:21.464Z,1.50
2022-10-25T03:03:50.681Z,1.27
2022-10-25T03:06:19.631Z,1.25
2022-10-25T03:08:48.526Z,1.33
2022-10-25T03:11:19.211Z,2.55
2022-10-25T03:13:48.133Z,1.42
2022-10-25T03:16:19.476Z,1.50
2022-10-25T03:18:48.588Z,2.78
2022-10-25T03:21:17.525Z,1.40
2022-10-25T03:23:46.481Z,1.35
2022-10-25T03:26:15.479Z,1.88
2022-10-25T03:28:45.985Z,1.20
2022-10-25T03:31:15.563Z,1.17
2022-10-25T03:33:44.750Z,1.27
2022-10-25T03:36:14.061Z,1.48
2022-10-25T03:38:42.927Z,1.80
2022-10-25T03:41:11.866Z,1.85
2022-10-25T03:43:41.060Z,1.35
2022-10-25T03:46:11.935Z,1.27
2022-10-25T03:48:41.515Z,2.27
2022-10-25T03:51:10.756Z,1.73
2022-10-25T03:53:39.769Z,1.58
2022-10-25T03:56:10.315Z,1.70
2022-10-25T03:58:39.257Z,1.27
2022-10-25T04:01:11.489Z,1.30
2022-10-25T04:03:40.616Z,2.08
2022-10-25T04:06:09.656Z,1.30
2022-10-25T04:08:39.087Z,1.65
2022-10-25T04:11:07.991Z,2.05
2022-10-25T04:13:36.853Z,1.88
2022-10-25T04:16:07.703Z,2.22
2022-10-25T04:18:38.308Z,1.30
2022-10-25T04:21:07.782Z,2.20
2022-10-25T04:23:36.887Z,1.88
2022-10-25T04:26:05.786Z,1.20
2022-10-25T04:28:34.770Z,1.25
2022-10-25T04:31:04.489Z,1.55
2022-10-25T04:33:33.509Z,1.27
2022-10-25T04:36:04.150Z,1.90
2022-10-25T04:38:33.238Z,1.48
2022-10-25T04:41:03.245Z,1.95
2022-10-25T04:43:32.218Z,1.50
2022-10-25T04:46:01.526Z,2.03
2022-10-25T04:48:30.702Z,2.15
2022-10-25T04:51:00.663Z,4.03
2022-10-25T04:53:32.563Z,2.33
2022-10-25T04:56:02.653Z,1.80
2022-10-25T04:58:31.986Z,2.85
2022-10-25T05:01:02.458Z,2.05
2022-10-25T05:03:32.062Z,3.65
2022-10-25T05:06:07.084Z,2.47
2022-10-25T05:08:37.869Z,1.50
2022-10-25T05:11:06.861Z,1.77
2022-10-25T05:13:36.298Z,1.52
2022-10-25T05:16:05.380Z,1.63
2022-10-25T05:18:36.142Z,1.77
2022-10-25T05:21:06.482Z,1.55
2022-10-25T05:23:36.962Z,1.50
2022-10-25T05:26:06.985Z,1.90
2022-10-25T05:28:36.365Z,1.65
2022-10-25T05:31:07.783Z,2.38
2022-10-25T05:33:37.165Z,1.75
2022-10-25T05:36:06.547Z,1.70
2022-10-25T05:38:37.831Z,4.03
2022-10-25T05:41:07.569Z,1.83
2022-10-25T05:43:36.549Z,1.45
2022-10-25T05:46:06.659Z,1.63
2022-10-25T05:48:36.266Z,1.48
2022-10-25T05:51:32.141Z,2.85
2022-10-25T05:54:04.002Z,1.67
2022-10-25T05:56:33.494Z,2.22
2022-10-25T05:59:04.654Z,1.27
2022-10-25T06:01:33.717Z,1.60
2022-10-25T06:04:02.952Z,2.50
2022-10-25T06:06:32.912Z,1.98
2022-10-25T06:09:03.244Z,1.85
2022-10-25T06:11:32.414Z,1.80
2022-10-25T06:14:01.468Z,1.48
2022-10-25T06:16:30.417Z,2.85
2022-10-25T06:18:59.453Z,2.10
2022-10-25T06:21:29.913Z,1.92
2022-10-25T06:24:00.320Z,2.20
2022-10-25T06:26:31.858Z,2.85
2022-10-25T06:29:01.912Z,1.85
2022-10-25T06:31:31.310Z,1.85
2022-10-25T06:34:01.194Z,1.63
2022-10-25T06:36:31.472Z,1.45
2022-10-25T06:39:05.636Z,1.92
2022-10-25T06:41:38.757Z,2.17
2022-10-25T06:44:10.349Z,1.88
2022-10-25T06:47:11.695Z,1.88
2022-10-25T06:49:30.287Z,1.70
2022-10-25T06:51:59.918Z,2.28
2022-10-25T06:54:29.047Z,1.83
2022-10-25T06:57:00.585Z,2.40
2022-10-25T06:59:29.635Z,2.08
2022-10-25T07:01:58.681Z,2.03
2022-10-25T07:04:27.875Z,2.13
2022-10-25T07:06:56.785Z,2.65
2022-10-25T07:09:26.965Z,1.83
2022-10-25T07:11:56.034Z,3.08
2022-10-25T07:14:26.825Z,1.60
2022-10-25T07:16:55.833Z,2.08
2022-10-25T07:19:25.071Z,2.10
2022-10-25T07:21:54.083Z,2.33
2022-10-25T07:24:22.952Z,1.80
2022-10-25T07:26:51.939Z,1.60
2022-10-25T07:29:21.011Z,1.73
2022-10-25T07:31:51.752Z,2.28
2022-10-25T07:34:21.119Z,1.60
2022-10-25T07:36:50.162Z,1.77
2022-10-25T07:39:19.095Z,1.73
2022-10-25T07:41:48.188Z,2.80
2022-10-25T07:44:21.380Z,1.65
2022-10-25T07:46:55.520Z,1.30
2022-10-25T07:49:24.466Z,1.58
2022-10-25T07:51:53.433Z,1.50
2022-10-25T07:54:22.463Z,2.97
2022-10-25T07:56:51.500Z,1.42
2022-10-25T07:59:20.738Z,1.75
2022-10-25T08:01:49.992Z,1.35
2022-10-25T08:04:20.442Z,1.30
2022-10-25T08:06:49.354Z,1.73
2022-10-25T08:09:37.299Z,2.78
2022-10-25T08:12:15.540Z,3.38
2022-10-25T08:14:49.828Z,2.83
2022-10-25T08:17:18.801Z,1.90
2022-10-25T08:19:51.359Z,1.90
2022-10-25T08:22:20.535Z,2.08
2022-10-25T08:24:49.608Z,1.05
2022-10-25T08:27:18.882Z,1.75
2022-10-25T08:29:47.849Z,1.83
2022-10-25T08:32:17.953Z,1.92
2022-10-25T08:34:46.951Z,1.60
2022-10-25T08:37:17.914Z,1.65
2022-10-25T08:39:46.881Z,1.52
2022-10-25T08:42:21.863Z,1.58
2022-10-25T08:44:55.202Z,1.83
2022-10-25T08:47:27.365Z,1.90
2022-10-25T08:52:29.051Z,1.92
2022-10-25T08:55:04.668Z,2.17
2022-10-25T08:57:35.929Z,1.35
2022-10-25T09:00:10.708Z,2.65
2022-10-25T09:02:42.208Z,1.50
2022-10-25T09:05:15.214Z,1.45
2022-10-25T09:08:06.070Z,1.40
2022-10-25T09:10:41.054Z,1.67
2022-10-25T09:13:15.728Z,1.95
2022-10-25T09:15:49.105Z,1.40
2022-10-25T09:18:19.406Z,1.25
2022-10-25T09:20:52.633Z,1.35
2022-10-25T09:23:26.908Z,1.45
2022-10-25T09:25:58.621Z,1.60
2022-10-25T09:28:32.360Z,1.27
2022-10-25T09:31:02.167Z,1.65
2022-10-25T09:33:32.949Z,1.45
2022-10-25T09:36:02.376Z,1.17
2022-10-25T09:38:37.345Z,1.40
2022-10-25T09:41:07.673Z,1.58
2022-10-25T09:43:39.832Z,1.92
2022-10-25T09:48:42.839Z,1.10
2022-10-25T09:51:14.856Z,1.67
2022-10-25T09:53:47.257Z,2.33
2022-10-25T09:56:17.376Z,1.67
2022-10-25T09:58:47.358Z,1.65
2022-10-25T10:01:17.989Z,2.97
2022-10-25T10:03:53.195Z,1.67
2022-10-25T10:06:27.266Z,1.67
2022-10-25T10:09:02.383Z,2.03
2022-10-25T10:11:32.006Z,2.15
2022-10-25T10:14:06.141Z,1.48
2022-10-25T10:16:42.863Z,1.55
2022-10-25T10:19:18.219Z,1.38
2022-10-25T10:21:48.492Z,1.90
2022-10-25T10:24:23.554Z,2.08
2022-10-25T10:26:55.657Z,2.22
2022-10-25T10:31:54.717Z,1.13
2022-10-25T10:34:27.933Z,1.98
2022-10-25T10:37:08.004Z,2.33
2022-10-25T10:39:49.056Z,1.38
2022-10-25T10:42:19.160Z,1.58
2022-10-25T10:45:03.558Z,1.80
2022-10-25T10:47:35.570Z,1.20
2022-10-25T10:50:11.300Z,2.05
2022-10-25T10:52:42.406Z,1.58
2022-10-25T10:55:20.497Z,1.43
2022-10-25T10:57:49.589Z,1.67
2022-10-25T11:00:29.462Z,1.23
2022-10-25T11:02:59.036Z,0.80
2022-10-25T11:05:29.212Z,0.50
2022-10-25T11:07:59.115Z,1.00
2022-10-25T11:10:30.953Z,0.75
2022-10-25T11:13:10.955Z,1.00
2022-10-25T11:16:07.092Z,0.90
2022-10-25T11:18:41.457Z,1.10
2022-10-25T11:21:15.615Z,0.88
2022-10-25T11:23:50.092Z,1.40
2022-10-25T11:26:24.440Z,0.65
2022-10-25T11:28:55.583Z,0.95
2022-10-25T11:31:29.860Z,0.80
2022-10-25T11:34:04.628Z,1.08
2022-10-25T11:36:43.227Z,0.40
2022-10-25T11:39:22.158Z,0.50
2022-10-25T11:41:53.391Z,1.00
2022-10-25T11:44:28.799Z,0.40
2022-10-25T11:47:03.322Z,0.60
2022-10-25T11:49:37.338Z,0.70
2022-10-25T11:52:18.369Z,0.75
2022-10-25T11:54:51.665Z,0.70
2022-10-25T11:57:29.237Z,0.77
2022-10-25T12:00:01.898Z,0.40
2022-10-25T12:02:46.396Z,1.05
2022-10-25T12:07:47.356Z,0.95
2022-10-25T12:10:20.538Z,0.95
2022-10-25T12:12:52.408Z,0.70
2022-10-25T12:15:23.213Z,0.90
2022-10-25T12:17:53.074Z,0.80
2022-10-25T12:20:26.160Z,0.55
2022-10-25T12:22:56.914Z,0.60
2022-10-25T12:25:28.212Z,0.50
2022-10-25T12:28:06.645Z,0.47
2022-10-25T12:30:36.246Z,0.98
2022-10-25T12:33:13.048Z,0.73
2022-10-25T12:35:45.382Z,0.88
2022-10-25T12:38:17.309Z,0.77
2022-10-25T12:43:21.504Z,0.47
2022-10-25T12:45:59.038Z,0.40
2022-10-25T12:48:39.698Z,0.50
2022-10-25T12:51:16.602Z,0.77
2022-10-25T12:53:55.991Z,0.93
2022-10-25T12:56:36.039Z,1.75
2022-10-25T12:59:10.163Z,0.50
2022-10-25T13:01:45.484Z,0.82
2022-10-25T13:04:29.287Z,0.80
2022-10-25T13:07:02.173Z,0.90
2022-10-25T13:09:32.611Z,0.73
2022-10-25T13:12:03.077Z,0.70
2022-10-25T13:14:35.010Z,0.68
2022-10-25T13:17:18.903Z,0.90
2022-10-25T13:19:56.226Z,1.00
2022-10-25T13:22:35.856Z,0.90
2022-10-25T13:25:17.855Z,1.02
2022-10-25T13:28:01.810Z,0.60
2022-10-25T13:30:32.692Z,1.33
2022-10-25T13:33:22.591Z,1.15
2022-10-25T13:36:00.956Z,1.75
2022-10-25T13:38:35.288Z,0.85
2022-10-25T13:41:08.593Z,1.40
2022-10-25T13:43:38.081Z,1.10
2022-10-25T13:46:12.598Z,0.90
2022-10-25T13:48:42.479Z,0.88
2022-10-25T13:51:16.645Z,0.90
2022-10-25T13:53:47.842Z,0.90
2022-10-25T13:56:18.108Z,1.03
2022-10-25T13:58:50.653Z,1.23
2022-10-25T14:01:34.639Z,1.35
2022-10-25T14:04:21.124Z,1.20
2022-10-25T14:06:50.076Z,1.10
2022-10-25T14:09:24.330Z,1.13
2022-10-25T14:11:54.340Z,0.77
2022-10-25T14:14:28.795Z,0.90
2022-10-25T14:17:05.840Z,0.70
2022-10-25T14:19:38.317Z,0.70
2022-10-25T14:22:13.118Z,1.20
2022-10-25T14:24:42.639Z,0.77
2022-10-25T14:27:28.192Z,1.23
2022-10-25T14:30:12.068Z,2.30
2022-10-25T14:32:41.190Z,2.00
2022-10-25T14:35:15.458Z,1.48
2022-10-25T14:37:44.641Z,1.38
2022-10-25T14:40:18.738Z,1.90
2022-10-25T14:42:47.912Z,1.10
2022-10-25T14:45:21.444Z,1.23
2022-10-25T14:47:50.613Z,1.30
2022-10-25T14:50:24.514Z,0.98
2022-10-25T14:52:56.892Z,1.63
2022-10-25T14:55:31.043Z,1.13
2022-10-25T14:58:01.662Z,1.30
2022-10-25T15:00:31.741Z,1.77
2022-10-25T15:03:03.266Z,1.27
2022-10-25T15:05:33.914Z,1.00
2022-10-25T15:08:03.056Z,1.65
2022-10-25T15:10:38.582Z,2.67
2022-10-25T15:13:08.436Z,3.45
2022-10-25T15:15:40.505Z,2.30
2022-10-25T15:18:21.566Z,1.20
2022-10-25T15:20:54.485Z,2.42
2022-10-25T15:23:26.865Z,1.08
2022-10-25T15:25:55.847Z,1.25
2022-10-25T15:28:24.951Z,1.50
2022-10-25T15:31:02.140Z,1.70
2022-10-25T15:33:33.426Z,1.65
2022-10-25T15:36:08.559Z,1.35
2022-10-25T15:39:05.882Z,1.00
2022-10-25T15:41:27.039Z,1.13
2022-10-25T15:43:56.352Z,2.13
2022-10-25T15:46:28.241Z,1.58
2022-10-25T15:48:57.583Z,1.40
2022-10-25T15:51:30.922Z,0.98
2022-10-25T15:54:00.268Z,1.00
2022-10-25T15:56:29.375Z,2.50
2022-10-25T15:58:58.714Z,2.17
2022-10-25T16:01:27.820Z,1.40
2022-10-25T16:03:56.901Z,1.38
2022-10-25T16:06:25.942Z,1.25
2022-10-25T16:08:56.228Z,1.52
2022-10-25T16:11:25.389Z,1.52
2022-10-25T16:13:55.055Z,3.95
2022-10-25T16:16:40.008Z,5.22
2022-10-25T16:19:13.468Z,3.03
2022-10-25T16:21:42.441Z,2.85
2022-10-25T16:24:15.770Z,2.03
2022-10-25T16:26:45.960Z,2.38
2022-10-25T16:29:20.583Z,2.67
2022-10-25T16:31:49.525Z,5.32
2022-10-25T16:34:19.699Z,6.13
2022-10-25T16:36:50.282Z,6.45
2022-10-25T16:40:05.479Z,2.70
2022-10-25T16:42:36.517Z,2.55
2022-10-25T16:45:08.056Z,3.70
2022-10-25T16:47:37.149Z,3.40
2022-10-25T16:50:06.930Z,2.10
2022-10-25T16:52:36.000Z,1.75
2022-10-25T16:55:05.161Z,3.08
2022-10-25T16:57:38.422Z,7.90
2022-10-25T17:00:08.417Z,4.13
2022-10-25T17:02:38.964Z,4.55
2022-10-25T17:05:08.587Z,4.53
2022-10-25T17:07:37.599Z,3.97
2022-10-25T17:10:08.627Z,4.55
2022-10-25T17:12:45.171Z,2.42
2022-10-25T17:15:14.912Z,2.80
2022-10-25T17:17:45.777Z,3.67
2022-10-25T17:20:16.059Z,2.97
2022-10-25T17:22:45.542Z,2.92
2022-10-25T17:25:14.472Z,3.15
2022-10-25T17:27:51.986Z,3.63
2022-10-25T17:30:21.638Z,3.00
2022-10-25T17:32:50.549Z,3.72
2022-10-25T17:35:28.506Z,3.63
2022-10-25T17:37:58.942Z,1.77
2022-10-25T17:40:28.220Z,3.15
2022-10-25T17:42:58.868Z,3.65
2022-10-25T17:45:28.221Z,2.83
2022-10-25T17:47:57.225Z,4.50
2022-10-25T17:50:26.491Z,5.22
2022-10-25T17:52:55.503Z,6.70
2022-10-25T17:55:24.524Z,3.85
2022-10-25T17:57:56.586Z,4.60
2022-10-25T18:02:57.447Z,3.78
2022-10-25T18:05:26.481Z,3.13
2022-10-25T18:07:57.876Z,4.85
2022-10-25T18:10:26.918Z,3.53
2022-10-25T18:12:55.930Z,5.55
2022-10-25T18:15:25.031Z,2.45
2022-10-25T18:17:54.089Z,3.85
2022-10-25T18:20:25.453Z,3.45
2022-10-25T18:22:55.631Z,3.42
2022-10-25T18:25:24.785Z,2.97
2022-10-25T18:27:53.981Z,4.20
2022-10-25T18:30:23.428Z,3.00
2022-10-25T18:32:53.446Z,3.45
2022-10-25T18:35:23.735Z,4.38
2022-10-25T18:37:53.789Z,4.60
2022-10-25T18:40:22.734Z,4.15
2022-10-25T18:42:51.774Z,4.28
2022-10-25T18:45:20.738Z,2.90
2022-10-25T18:47:53.249Z,3.15
2022-10-25T18:50:23.602Z,3.22
2022-10-25T18:52:52.615Z,3.55
2022-10-25T18:55:26.582Z,3.67
2022-10-25T18:57:56.076Z,3.42
2022-10-25T19:00:27.663Z,3.35
2022-10-25T19:02:58.131Z,3.67
2022-10-25T19:05:29.678Z,4.45
2022-10-25T19:08:00.946Z,4.68
2022-10-25T19:10:30.081Z,3.30
2022-10-25T19:12:59.009Z,4.55
2022-10-25T19:15:27.901Z,3.80
2022-10-25T19:17:56.897Z,3.45
2022-10-25T19:20:26.064Z,3.08
2022-10-25T19:22:58.667Z,3.80
2022-10-25T19:25:29.833Z,3.08
2022-10-25T19:27:59.331Z,3.17
2022-10-25T19:30:28.955Z,2.30
2022-10-25T19:32:58.327Z,2.80
2022-10-25T19:35:28.760Z,2.78
2022-10-25T19:38:01.723Z,3.80
2022-10-25T19:40:31.263Z,7.10
2022-10-25T19:43:00.451Z,7.38
2022-10-25T19:45:29.849Z,5.68
2022-10-25T19:47:59.062Z,6.55
2022-10-25T19:50:29.128Z,5.22
2022-10-25T19:53:00.295Z,2.65
2022-10-25T19:55:29.569Z,3.03
2022-10-25T19:57:59.205Z,2.53
2022-10-25T20:00:28.352Z,2.85
2022-10-25T20:02:57.389Z,4.82
2022-10-25T20:05:27.910Z,4.55
2022-10-25T20:07:56.983Z,7.90
2022-10-25T20:10:28.147Z,11.43
2022-10-25T20:12:57.160Z,4.00
2022-10-25T20:15:26.242Z,3.55
2022-10-25T20:17:55.369Z,2.65
2022-10-25T20:20:25.120Z,2.63
2022-10-25T20:22:54.235Z,2.40
2022-10-25T20:25:23.852Z,2.22
2022-10-25T20:27:54.506Z,2.80
2022-10-25T20:30:23.922Z,2.70
2022-10-25T20:32:53.043Z,2.83
2022-10-25T20:38:40.280Z,2.17
2022-10-25T20:41:11.461Z,2.72
2022-10-25T20:43:43.139Z,2.60
2022-10-25T20:46:13.876Z,2.47
2022-10-25T20:48:42.900Z,2.42
2022-10-25T20:51:15.301Z,2.22
2022-10-25T20:53:45.657Z,2.20
2022-10-25T20:56:15.577Z,2.35
2022-10-25T20:58:46.321Z,1.98
2022-10-25T21:01:18.093Z,2.28
2022-10-25T21:03:47.490Z,2.00
2022-10-25T21:06:18.541Z,1.80
2022-10-25T21:08:47.984Z,1.73
2022-10-25T21:11:31.085Z,1.90
2022-10-25T21:14:02.297Z,1.83
2022-10-25T21:16:31.515Z,2.05
2022-10-25T21:19:04.359Z,2.38
2022-10-25T21:21:33.404Z,2.35
2022-10-25T21:24:03.765Z,1.60
2022-10-25T21:26:33.007Z,2.00
2022-10-25T21:29:04.067Z,1.58
2022-10-25T21:31:33.696Z,2.37
2022-10-25T21:34:04.614Z,2.13
2022-10-25T21:36:35.653Z,2.72
2022-10-25T21:39:05.223Z,2.03
2022-10-25T21:41:34.321Z,1.80
2022-10-25T21:44:06.088Z,1.80
2022-10-25T21:46:38.730Z,2.60
2022-10-25T21:49:08.310Z,2.28
2022-10-25T21:51:38.644Z,2.33
2022-10-25T21:54:07.863Z,2.13
2022-10-25T21:56:37.626Z,2.55
2022-10-25T21:59:09.384Z,2.65
2022-10-25T22:01:38.556Z,1.80
2022-10-25T22:04:07.927Z,2.10
2022-10-25T22:06:37.027Z,3.15
2022-10-25T22:09:08.007Z,1.77
2022-10-25T22:11:37.990Z,2.85
2022-10-25T22:14:10.598Z,2.22
2022-10-25T22:16:39.767Z,1.95
2022-10-25T22:19:10.098Z,2.90
2022-10-25T22:21:40.419Z,1.88
2022-10-25T22:24:12.677Z,3.20
2022-10-25T22:26:42.539Z,1.92
2022-10-25T22:29:14.664Z,1.98
2022-10-25T22:31:44.065Z,2.17
2022-10-25T22:34:13.383Z,2.13
2022-10-25T22:36:43.150Z,2.95
2022-10-25T22:39:12.248Z,2.83
2022-10-25T22:41:41.554Z,2.05
2022-10-25T22:44:13.151Z,1.80
2022-10-25T22:46:42.770Z,2.00
2022-10-25T22:49:13.929Z,2.92
2022-10-25T22:51:43.102Z,2.40
2022-10-25T22:54:12.383Z,2.60
2022-10-25T22:56:41.466Z,2.30
2022-10-25T22:59:14.325Z,1.98
2022-10-25T23:01:43.772Z,1.95
2022-10-25T23:04:13.076Z,2.10
2022-10-25T23:06:42.117Z,2.28
2022-10-25T23:09:12.224Z,2.30
2022-10-25T23:11:42.886Z,3.17
2022-10-25T23:14:15.025Z,1.80
2022-10-25T23:16:48.779Z,1.95
2022-10-25T23:19:18.229Z,1.90
2022-10-25T23:21:47.441Z,1.73
2022-10-25T23:24:21.512Z,1.98
2022-10-25T23:26:55.068Z,2.35
2022-10-25T23:29:24.511Z,1.88
2022-10-25T23:31:56.009Z,3.03
2022-10-25T23:34:26.057Z,2.63
2022-10-25T23:36:57.620Z,2.33
2022-10-25T23:39:26.922Z,1.83
2022-10-25T23:41:57.018Z,2.38
2022-10-25T23:44:26.022Z,2.75
2022-10-25T23:46:56.604Z,1.90
2022-10-25T23:49:25.733Z,2.00
2022-10-25T23:51:56.456Z,2.03
2022-10-25T23:54:31.958Z,1.67
2022-10-25T23:57:16.577Z,1.85
2022-10-25T23:59:46.112Z,2.55
