createdAt,value
2023-02-07T00:02:28.929Z,19.58
2023-02-07T00:07:30.762Z,20.35
2023-02-07T00:12:33.253Z,16.55
2023-02-07T00:17:35.238Z,17.00
2023-02-07T00:22:40.269Z,23.90
2023-02-07T00:27:42.152Z,17.02
2023-02-07T00:32:44.049Z,17.75
2023-02-07T00:37:45.986Z,20.85
2023-02-07T00:42:47.783Z,21.60
2023-02-07T00:49:01.101Z,19.27
2023-02-07T00:54:03.125Z,28.98
2023-02-07T00:59:08.344Z,18.23
2023-02-07T01:04:10.744Z,21.85
2023-02-07T01:09:14.343Z,15.10
2023-02-07T01:14:17.314Z,16.95
2023-02-07T01:19:20.070Z,21.55
2023-02-07T01:24:21.981Z,20.42
2023-02-07T01:29:23.883Z,16.98
2023-02-07T01:34:25.788Z,17.35
2023-02-07T01:39:27.909Z,16.13
2023-02-07T01:44:29.958Z,15.45
2023-02-07T01:49:36.065Z,18.67
2023-02-07T01:54:38.663Z,16.55
2023-02-07T01:59:44.275Z,17.45
2023-02-07T02:04:46.774Z,18.05
2023-02-07T02:09:48.804Z,14.70
2023-02-07T02:15:18.407Z,17.20
2023-02-07T02:21:10.990Z,19.10
2023-02-07T02:26:25.468Z,18.02
2023-02-07T02:31:36.311Z,22.65
2023-02-07T02:37:00.236Z,15.73
2023-02-07T02:42:33.415Z,19.38
2023-02-07T02:47:36.278Z,19.45
2023-02-07T02:52:50.235Z,18.80
2023-02-07T02:58:02.221Z,21.48
2023-02-07T03:08:25.131Z,24.65
2023-02-07T03:13:45.589Z,24.23
2023-02-07T03:18:50.720Z,20.52
2023-02-07T03:23:58.379Z,18.63
2023-02-07T03:29:05.487Z,27.47
2023-02-07T03:34:16.594Z,21.05
2023-02-07T03:39:18.817Z,22.70
2023-02-07T03:44:24.614Z,20.65
2023-02-07T03:49:26.779Z,24.27
2023-02-07T03:54:29.239Z,19.83
2023-02-07T03:59:31.231Z,20.13
2023-02-07T04:04:33.208Z,19.77
2023-02-07T04:09:35.122Z,18.20
2023-02-07T04:14:37.012Z,21.27
2023-02-07T04:19:38.969Z,18.92
2023-02-07T04:24:41.403Z,19.65
2023-02-07T04:29:43.521Z,15.82
2023-02-07T04:34:45.688Z,17.23
2023-02-07T04:39:47.958Z,19.83
2023-02-07T04:44:49.740Z,16.17
2023-02-07T04:49:51.584Z,16.83
2023-02-07T04:54:53.536Z,15.35
2023-02-07T04:59:55.456Z,18.45
2023-02-07T05:04:57.320Z,17.95
2023-02-07T05:09:59.314Z,19.65
2023-02-07T05:15:01.266Z,13.57
2023-02-07T05:20:04.378Z,15.07
2023-02-07T05:25:06.560Z,14.10
2023-02-07T05:30:10.920Z,17.55
2023-02-07T05:35:12.754Z,13.80
2023-02-07T05:40:14.672Z,17.25
2023-02-07T05:45:17.075Z,15.30
2023-02-07T05:50:19.198Z,14.52
2023-02-07T05:55:21.427Z,15.32
2023-02-07T06:00:23.692Z,15.77
2023-02-07T06:05:32.187Z,17.35
2023-02-07T06:10:34.312Z,13.48
2023-02-07T06:15:36.332Z,16.25
2023-02-07T06:20:38.447Z,21.60
2023-02-07T06:25:40.615Z,22.17
2023-02-07T06:30:43.395Z,19.20
2023-02-07T06:35:47.546Z,12.57
2023-02-07T06:40:49.530Z,18.23
2023-02-07T06:45:51.486Z,16.27
2023-02-07T06:50:53.434Z,16.70
2023-02-07T06:55:58.376Z,23.60
2023-02-07T07:01:02.456Z,15.82
2023-02-07T07:06:04.450Z,19.67
2023-02-07T07:11:06.367Z,18.83
2023-02-07T07:16:09.151Z,18.35
2023-02-07T07:21:12.754Z,25.02
2023-02-07T07:26:14.840Z,15.38
2023-02-07T07:31:17.059Z,17.10
2023-02-07T07:36:19.104Z,15.38
2023-02-07T07:41:21.146Z,20.52
2023-02-07T07:46:23.254Z,65.50
2023-02-07T07:51:25.286Z,24.92
2023-02-07T07:56:29.579Z,15.98
2023-02-07T08:01:34.013Z,18.83
2023-02-07T08:06:49.030Z,22.90
2023-02-07T08:11:50.891Z,16.70
2023-02-07T08:16:52.814Z,18.27
2023-02-07T08:21:55.738Z,17.25
2023-02-07T08:27:13.090Z,19.95
2023-02-07T08:32:16.115Z,18.63
2023-02-07T08:37:18.065Z,20.48
2023-02-07T08:42:21.054Z,21.60
2023-02-07T08:47:27.115Z,26.58
2023-02-07T08:52:29.859Z,23.35
2023-02-07T08:57:31.948Z,25.35
2023-02-07T09:02:33.916Z,17.92
2023-02-07T09:07:35.746Z,16.02
2023-02-07T09:12:38.086Z,16.17
2023-02-07T09:17:40.173Z,20.02
2023-02-07T09:23:00.661Z,20.83
2023-02-07T09:28:03.608Z,21.67
2023-02-07T09:33:05.799Z,19.45
2023-02-07T09:38:12.063Z,20.17
2023-02-07T09:43:52.694Z,20.38
2023-02-07T09:49:10.636Z,18.50
2023-02-07T09:54:25.468Z,20.57
2023-02-07T09:59:31.571Z,18.40
2023-02-07T10:04:41.811Z,22.85
2023-02-07T10:15:52.725Z,22.05
2023-02-07T10:21:05.624Z,20.88
2023-02-07T10:26:22.655Z,26.70
2023-02-07T10:31:26.423Z,21.60
2023-02-07T10:36:33.860Z,24.98
2023-02-07T10:41:42.944Z,21.13
2023-02-07T10:46:50.512Z,26.60
2023-02-07T10:51:56.954Z,23.83
2023-02-07T10:57:02.559Z,28.30
2023-02-07T11:02:27.518Z,22.85
2023-02-07T11:07:39.423Z,28.50
2023-02-07T11:12:47.625Z,19.23
2023-02-07T11:17:56.333Z,22.77
2023-02-07T11:22:58.601Z,23.45
2023-02-07T11:28:00.716Z,24.25
2023-02-07T11:33:19.386Z,29.85
2023-02-07T11:38:21.220Z,23.00
2023-02-07T11:43:23.929Z,23.42
2023-02-07T11:48:32.377Z,27.05
2023-02-07T11:53:40.832Z,22.67
2023-02-07T11:58:49.556Z,29.42
2023-02-07T12:04:01.123Z,25.77
2023-02-07T12:09:39.937Z,25.63
2023-02-07T12:14:54.436Z,18.27
2023-02-07T12:20:05.366Z,26.25
2023-02-07T12:25:33.446Z,17.80
2023-02-07T12:30:41.091Z,25.15
2023-02-07T12:36:23.629Z,19.13
2023-02-07T12:41:34.133Z,23.63
2023-02-07T12:46:49.028Z,21.45
2023-02-07T12:52:19.376Z,19.65
2023-02-07T12:57:29.384Z,19.63
2023-02-07T13:03:00.863Z,24.50
2023-02-07T13:08:18.000Z,25.73
2023-02-07T13:13:41.470Z,33.80
2023-02-07T13:19:10.992Z,24.55
2023-02-07T13:29:17.345Z,20.83
2023-02-07T13:34:26.097Z,23.45
2023-02-07T13:39:53.821Z,23.65
2023-02-07T13:45:21.608Z,19.83
2023-02-07T13:50:39.039Z,27.10
2023-02-07T13:55:43.436Z,17.42
2023-02-07T14:00:48.221Z,31.67
2023-02-07T14:05:52.494Z,26.20
2023-02-07T14:10:59.027Z,27.35
2023-02-07T14:16:09.175Z,22.25
2023-02-07T14:21:22.925Z,24.08
2023-02-07T14:26:39.685Z,29.65
2023-02-07T14:31:54.652Z,24.38
2023-02-07T14:36:57.238Z,24.60
2023-02-07T14:42:12.736Z,23.75
2023-02-07T14:47:26.357Z,24.80
2023-02-07T14:52:34.283Z,21.77
2023-02-07T14:57:56.970Z,31.83
2023-02-07T15:03:06.237Z,27.15
2023-02-07T15:08:23.245Z,28.95
2023-02-07T15:13:44.942Z,28.60
2023-02-07T15:18:55.290Z,27.33
2023-02-07T15:24:28.731Z,32.75
2023-02-07T15:29:39.677Z,33.42
2023-02-07T15:34:44.839Z,26.73
2023-02-07T15:39:47.807Z,23.67
2023-02-07T15:44:53.219Z,24.80
2023-02-07T15:50:03.336Z,24.00
2023-02-07T15:55:34.985Z,21.95
2023-02-07T16:00:41.482Z,37.92
2023-02-07T16:05:44.100Z,25.73
2023-02-07T16:10:45.908Z,28.67
2023-02-07T16:16:00.030Z,35.17
2023-02-07T16:21:02.265Z,32.33
2023-02-07T16:26:04.620Z,35.10
2023-02-07T16:31:06.755Z,35.15
2023-02-07T16:36:16.740Z,41.80
2023-02-07T16:41:31.480Z,30.95
2023-02-07T16:46:34.251Z,28.52
2023-02-07T16:51:35.963Z,31.45
2023-02-07T16:56:38.824Z,38.35
2023-02-07T17:01:41.045Z,32.55
2023-02-07T17:06:44.799Z,35.65
2023-02-07T17:11:47.074Z,43.80
2023-02-07T17:16:51.871Z,31.08
2023-02-07T17:21:54.311Z,42.53
2023-02-07T17:26:56.857Z,43.28
2023-02-07T17:31:59.216Z,34.67
2023-02-07T17:37:01.100Z,36.75
2023-02-07T17:42:03.207Z,39.08
2023-02-07T17:47:05.251Z,33.10
2023-02-07T17:52:09.237Z,38.95
2023-02-07T17:57:13.837Z,37.30
2023-02-07T18:02:18.071Z,42.45
2023-02-07T18:07:19.918Z,31.77
2023-02-07T18:12:21.824Z,35.00
2023-02-07T18:17:25.591Z,36.65
2023-02-07T18:22:27.522Z,34.53
2023-02-07T18:27:29.397Z,35.67
2023-02-07T18:32:31.436Z,39.95
2023-02-07T18:37:34.122Z,44.22
2023-02-07T18:42:36.133Z,53.78
2023-02-07T18:47:37.883Z,70.97
2023-02-07T18:52:39.886Z,82.35
2023-02-07T18:57:41.750Z,64.97
2023-02-07T19:02:43.692Z,59.70
2023-02-07T19:07:45.716Z,62.33
2023-02-07T19:12:47.522Z,47.63
2023-02-07T19:17:49.408Z,55.72
2023-02-07T19:22:52.831Z,53.97
2023-02-07T19:27:54.657Z,49.35
2023-02-07T19:32:56.628Z,47.63
2023-02-07T19:37:58.921Z,51.88
2023-02-07T19:43:00.703Z,44.58
2023-02-07T19:48:02.457Z,52.80
2023-02-07T19:53:04.376Z,52.30
2023-02-07T19:58:06.338Z,49.90
2023-02-07T20:03:08.359Z,46.08
2023-02-07T20:08:10.400Z,66.45
2023-02-07T20:13:13.595Z,49.65
2023-02-07T20:18:15.498Z,37.08
2023-02-07T20:23:17.428Z,41.95
2023-02-07T20:28:19.332Z,40.88
2023-02-07T20:33:21.741Z,35.03
2023-02-07T20:38:23.571Z,38.97
2023-02-07T20:43:25.436Z,42.63
2023-02-07T20:48:27.293Z,37.50
2023-02-07T20:53:29.082Z,37.15
2023-02-07T20:58:31.009Z,48.30
2023-02-07T21:03:32.925Z,48.95
2023-02-07T21:08:35.999Z,45.50
2023-02-07T21:13:38.307Z,61.38
2023-02-07T21:18:41.501Z,63.00
2023-02-07T21:23:43.707Z,40.90
2023-02-07T21:28:46.304Z,48.03
2023-02-07T21:33:52.132Z,37.63
2023-02-07T21:38:56.139Z,42.67
2023-02-07T21:43:59.287Z,50.42
2023-02-07T21:49:07.046Z,42.08
2023-02-07T21:54:09.416Z,37.58
2023-02-07T21:59:14.714Z,48.78
2023-02-07T22:04:16.830Z,39.67
2023-02-07T22:09:20.251Z,47.33
2023-02-07T22:14:22.138Z,41.47
2023-02-07T22:19:24.809Z,38.20
2023-02-07T22:24:26.676Z,38.78
2023-02-07T22:29:28.533Z,36.25
2023-02-07T22:34:30.479Z,42.83
2023-02-07T22:39:32.336Z,41.08
2023-02-07T22:44:34.240Z,37.20
2023-02-07T22:49:37.712Z,41.00
2023-02-07T22:54:39.764Z,37.50
2023-02-07T22:59:42.052Z,37.70
2023-02-07T23:04:43.781Z,42.40
2023-02-07T23:09:45.571Z,37.53
2023-02-07T23:14:47.480Z,36.97
2023-02-07T23:19:49.523Z,38.22
2023-02-07T23:24:54.112Z,36.67
2023-02-07T23:29:56.162Z,32.03
2023-02-07T23:34:58.087Z,33.47
2023-02-07T23:39:59.935Z,39.88
2023-02-07T23:45:01.795Z,36.40
2023-02-07T23:50:03.675Z,34.05
2023-02-07T23:55:06.045Z,37.63
