createdAt,value
2019-01-17T00:00:19.331Z,8.00
2019-01-17T00:01:19.703Z,12.00
2019-01-17T00:02:19.310Z,12.00
2019-01-17T00:03:19.300Z,8.00
2019-01-17T00:04:19.300Z,12.00
2019-01-17T00:05:19.277Z,8.00
2019-01-17T00:06:19.277Z,8.00
2019-01-17T00:07:19.329Z,8.00
2019-01-17T00:08:19.527Z,12.00
2019-01-17T00:09:19.242Z,12.00
2019-01-17T00:10:19.241Z,12.00
2019-01-17T00:11:19.214Z,12.00
2019-01-17T00:12:19.208Z,12.00
2019-01-17T00:13:19.273Z,12.00
2019-01-17T00:14:19.185Z,12.00
2019-01-17T00:15:19.464Z,12.00
2019-01-17T00:16:19.162Z,12.00
2019-01-17T00:17:19.152Z,12.00
2019-01-17T00:18:19.140Z,12.00
2019-01-17T00:19:19.459Z,12.00
2019-01-17T00:20:19.900Z,12.00
2019-01-17T00:21:19.108Z,12.00
2019-01-17T00:22:19.098Z,12.00
2019-01-17T00:23:19.090Z,12.00
2019-01-17T00:24:19.077Z,12.00
2019-01-17T00:25:19.143Z,12.00
2019-01-17T00:26:19.057Z,12.00
2019-01-17T00:27:19.331Z,12.00
2019-01-17T00:28:19.037Z,8.00
2019-01-17T00:29:19.028Z,8.00
2019-01-17T00:30:19.014Z,8.00
2019-01-17T00:31:19.077Z,8.00
2019-01-17T00:32:18.993Z,8.00
2019-01-17T00:33:18.984Z,8.00
2019-01-17T00:34:18.972Z,8.00
2019-01-17T00:35:18.962Z,8.00
2019-01-17T00:36:19.889Z,8.00
2019-01-17T00:37:19.065Z,8.00
2019-01-17T00:38:18.932Z,8.00
2019-01-17T00:39:19.208Z,8.00
2019-01-17T00:40:18.909Z,8.00
2019-01-17T00:41:18.904Z,8.00
2019-01-17T00:42:18.888Z,8.00
2019-01-17T00:43:18.955Z,8.00
2019-01-17T00:44:19.391Z,8.00
2019-01-17T00:45:18.857Z,8.00
2019-01-17T00:46:19.129Z,8.00
2019-01-17T00:47:18.838Z,8.00
2019-01-17T00:48:18.826Z,8.00
2019-01-17T00:49:18.889Z,8.00
2019-01-17T00:50:18.806Z,8.00
2019-01-17T00:51:18.794Z,8.00
2019-01-17T00:52:18.785Z,8.00
2019-01-17T00:53:19.053Z,8.00
2019-01-17T00:54:18.769Z,8.00
2019-01-17T00:55:18.858Z,8.00
2019-01-17T00:56:18.742Z,8.00
2019-01-17T00:57:18.736Z,8.00
2019-01-17T00:58:18.723Z,8.00
2019-01-17T00:59:18.712Z,8.00
2019-01-17T01:00:18.982Z,8.00
2019-01-17T01:01:18.780Z,8.00
2019-01-17T01:02:18.684Z,8.00
2019-01-17T01:03:18.668Z,8.00
2019-01-17T01:04:18.658Z,8.00
2019-01-17T01:05:18.651Z,8.00
2019-01-17T01:06:18.637Z,8.00
2019-01-17T01:07:19.885Z,8.00
2019-01-17T01:08:18.616Z,8.00
2019-01-17T01:09:18.609Z,8.00
2019-01-17T01:10:18.597Z,8.00
2019-01-17T01:11:18.585Z,8.00
2019-01-17T01:12:18.574Z,8.00
2019-01-17T01:13:19.701Z,8.00
2019-01-17T01:14:18.839Z,8.00
2019-01-17T01:15:18.543Z,8.00
2019-01-17T01:16:18.533Z,8.00
2019-01-17T01:17:18.522Z,8.00
2019-01-17T01:18:18.512Z,8.00
2019-01-17T01:19:18.574Z,8.00
2019-01-17T01:20:18.491Z,8.00
2019-01-17T01:21:18.763Z,8.00
2019-01-17T01:22:18.470Z,8.00
2019-01-17T01:23:18.459Z,8.00
2019-01-17T01:24:18.449Z,8.00
2019-01-17T01:25:18.521Z,8.00
2019-01-17T01:26:18.429Z,8.00
2019-01-17T01:27:18.418Z,8.00
2019-01-17T01:28:18.702Z,8.00
2019-01-17T01:29:18.398Z,8.00
2019-01-17T01:30:18.387Z,8.00
2019-01-17T01:31:18.495Z,8.00
2019-01-17T01:32:18.367Z,8.00
2019-01-17T01:33:18.361Z,8.00
2019-01-17T01:34:19.137Z,8.00
2019-01-17T01:35:18.621Z,8.00
2019-01-17T01:36:18.341Z,8.00
2019-01-17T01:37:18.398Z,8.00
2019-01-17T01:38:18.312Z,8.00
2019-01-17T01:39:18.296Z,8.00
2019-01-17T01:40:18.285Z,8.00
2019-01-17T01:41:18.283Z,8.00
2019-01-17T01:42:18.550Z,8.00
2019-01-17T01:43:18.328Z,8.00
2019-01-17T01:44:18.241Z,8.00
2019-01-17T01:45:18.234Z,8.00
2019-01-17T01:46:18.220Z,8.00
2019-01-17T01:47:18.212Z,8.00
2019-01-17T01:48:18.201Z,8.00
2019-01-17T01:49:18.578Z,8.00
2019-01-17T01:50:18.181Z,8.00
2019-01-17T01:51:18.168Z,8.00
2019-01-17T01:52:18.158Z,8.00
2019-01-17T01:53:18.149Z,8.00
2019-01-17T01:54:22.147Z,8.00
2019-01-17T01:55:18.206Z,8.00
2019-01-17T01:56:18.406Z,8.00
2019-01-17T01:57:18.875Z,8.00
2019-01-17T01:58:18.880Z,8.00
2019-01-17T01:59:18.085Z,8.00
2019-01-17T02:00:18.098Z,8.00
2019-01-17T02:01:18.142Z,8.00
2019-01-17T02:02:18.058Z,8.00
2019-01-17T02:03:18.325Z,8.00
2019-01-17T02:04:18.035Z,8.00
2019-01-17T02:05:18.025Z,8.00
2019-01-17T02:06:18.012Z,8.00
2019-01-17T02:07:19.121Z,8.00
2019-01-17T02:08:17.993Z,8.00
2019-01-17T02:09:17.985Z,8.00
2019-01-17T02:10:18.253Z,8.00
2019-01-17T02:11:17.964Z,8.00
2019-01-17T02:12:17.949Z,8.00
2019-01-17T02:13:17.979Z,8.00
2019-01-17T02:14:18.873Z,8.00
2019-01-17T02:15:17.917Z,8.00
2019-01-17T02:16:17.908Z,8.00
2019-01-17T02:17:18.191Z,8.00
2019-01-17T02:18:17.892Z,8.00
2019-01-17T02:19:17.933Z,8.00
2019-01-17T02:20:17.866Z,8.00
2019-01-17T02:21:17.857Z,8.00
2019-01-17T02:22:17.846Z,8.00
2019-01-17T02:23:17.827Z,8.00
2019-01-17T02:24:18.101Z,8.00
2019-01-17T02:25:18.156Z,8.00
2019-01-17T02:26:17.798Z,8.00
2019-01-17T02:27:17.787Z,8.00
2019-01-17T02:28:17.777Z,8.00
2019-01-17T02:29:17.765Z,8.00
2019-01-17T02:30:17.757Z,8.00
2019-01-17T02:31:17.786Z,8.00
2019-01-17T02:32:17.747Z,8.00
2019-01-17T02:33:17.723Z,8.00
2019-01-17T02:34:17.713Z,8.00
2019-01-17T02:35:17.708Z,8.00
2019-01-17T02:36:17.692Z,12.00
2019-01-17T02:37:17.993Z,12.00
2019-01-17T02:38:17.673Z,8.00
2019-01-17T02:39:17.661Z,8.00
2019-01-17T02:40:17.654Z,8.00
2019-01-17T02:41:17.640Z,8.00
2019-01-17T02:42:17.630Z,8.00
2019-01-17T02:43:17.665Z,8.00
2019-01-17T02:44:17.887Z,8.00
2019-01-17T02:45:17.599Z,8.00
2019-01-17T02:46:17.594Z,8.00
2019-01-17T02:47:17.577Z,8.00
2019-01-17T02:48:17.567Z,8.00
2019-01-17T02:49:17.598Z,8.00
2019-01-17T02:50:17.546Z,8.00
2019-01-17T02:51:17.815Z,8.00
2019-01-17T02:52:17.528Z,8.00
2019-01-17T02:53:17.516Z,8.00
2019-01-17T02:54:17.505Z,8.00
2019-01-17T02:55:17.526Z,8.00
2019-01-17T02:56:17.483Z,8.00
2019-01-17T02:57:17.476Z,8.00
2019-01-17T02:58:17.741Z,8.00
2019-01-17T02:59:17.454Z,8.00
2019-01-17T03:01:39.198Z,8.00
2019-01-17T03:02:38.879Z,8.00
2019-01-17T03:03:38.868Z,8.00
2019-01-17T03:04:38.860Z,8.00
2019-01-17T03:05:38.851Z,8.00
2019-01-17T03:06:38.836Z,8.00
2019-01-17T03:07:39.141Z,8.00
2019-01-17T03:08:38.817Z,8.00
2019-01-17T03:09:38.825Z,8.00
2019-01-17T03:10:38.795Z,8.00
2019-01-17T03:11:38.784Z,8.00
2019-01-17T03:12:38.782Z,8.00
2019-01-17T03:13:39.795Z,8.00
2019-01-17T03:14:39.032Z,8.00
2019-01-17T03:15:38.742Z,8.00
2019-01-17T03:16:38.733Z,8.00
2019-01-17T03:17:38.721Z,8.00
2019-01-17T03:18:38.735Z,8.00
2019-01-17T03:19:38.899Z,8.00
2019-01-17T03:20:38.691Z,8.00
2019-01-17T03:21:38.974Z,8.00
2019-01-17T03:22:38.671Z,8.00
2019-01-17T03:23:38.669Z,8.00
2019-01-17T03:24:42.908Z,8.00
2019-01-17T03:25:38.678Z,8.00
2019-01-17T03:26:38.626Z,8.00
2019-01-17T03:27:38.616Z,8.00
2019-01-17T03:28:38.891Z,8.00
2019-01-17T03:29:38.602Z,8.00
2019-01-17T03:30:38.591Z,8.00
2019-01-17T03:31:38.617Z,8.00
2019-01-17T03:32:38.572Z,8.00
2019-01-17T03:33:38.553Z,8.00
2019-01-17T03:34:38.551Z,8.00
2019-01-17T03:35:38.825Z,8.00
2019-01-17T03:36:38.552Z,8.00
2019-01-17T03:37:38.610Z,8.00
2019-01-17T03:38:38.505Z,8.00
2019-01-17T03:39:38.492Z,8.00
2019-01-17T03:40:38.507Z,8.00
2019-01-17T03:41:38.473Z,8.00
2019-01-17T03:42:38.740Z,8.00
2019-01-17T03:43:38.502Z,8.00
2019-01-17T03:44:38.442Z,8.00
2019-01-17T03:45:38.431Z,8.00
2019-01-17T03:46:38.420Z,8.00
2019-01-17T03:47:38.416Z,8.00
2019-01-17T03:48:38.398Z,8.00
2019-01-17T03:49:38.730Z,8.00
2019-01-17T03:50:38.378Z,8.00
2019-01-17T03:51:38.367Z,8.00
2019-01-17T03:52:38.355Z,8.00
2019-01-17T03:53:38.354Z,8.00
2019-01-17T03:54:38.335Z,8.00
2019-01-17T03:55:38.389Z,8.00
2019-01-17T03:56:38.595Z,8.00
2019-01-17T03:57:38.310Z,8.00
2019-01-17T03:58:38.310Z,8.00
2019-01-17T03:59:38.283Z,8.00
2019-01-17T04:00:38.273Z,12.00
2019-01-17T04:01:38.307Z,12.00
2019-01-17T04:02:38.252Z,12.00
2019-01-17T04:03:38.544Z,12.00
2019-01-17T04:04:38.229Z,12.00
2019-01-17T04:05:38.221Z,12.00
2019-01-17T04:06:38.210Z,12.00
2019-01-17T04:07:38.237Z,12.00
2019-01-17T04:08:38.194Z,12.00
2019-01-17T04:09:38.183Z,12.00
2019-01-17T04:10:38.449Z,12.00
2019-01-17T04:11:38.156Z,12.00
2019-01-17T04:12:38.146Z,12.00
2019-01-17T04:13:38.987Z,12.00
2019-01-17T04:14:38.125Z,12.00
2019-01-17T04:15:38.114Z,12.00
2019-01-17T04:16:38.103Z,12.00
2019-01-17T04:17:38.379Z,12.00
2019-01-17T04:18:38.084Z,12.00
2019-01-17T04:19:38.128Z,12.00
2019-01-17T04:20:38.063Z,12.00
2019-01-17T04:21:38.055Z,12.00
2019-01-17T04:22:38.046Z,12.00
2019-01-17T04:23:38.033Z,12.00
2019-01-17T04:24:38.322Z,12.00
2019-01-17T04:25:38.057Z,12.00
2019-01-17T04:26:38.000Z,12.00
2019-01-17T04:27:37.994Z,12.00
2019-01-17T04:28:37.993Z,12.00
2019-01-17T04:29:37.969Z,12.00
2019-01-17T04:30:37.979Z,12.00
2019-01-17T04:31:38.032Z,12.00
2019-01-17T04:32:37.936Z,12.00
2019-01-17T04:33:37.928Z,12.00
2019-01-17T04:34:37.915Z,12.00
2019-01-17T04:35:37.915Z,12.00
2019-01-17T04:36:37.893Z,12.00
2019-01-17T04:37:38.219Z,12.00
2019-01-17T04:38:37.873Z,12.00
2019-01-17T04:39:37.862Z,12.00
2019-01-17T04:40:37.852Z,12.00
2019-01-17T04:41:37.857Z,12.00
2019-01-17T04:42:37.831Z,12.00
2019-01-17T04:43:37.858Z,12.00
2019-01-17T04:44:37.810Z,12.00
2019-01-17T04:45:37.801Z,12.00
2019-01-17T04:46:37.807Z,12.00
2019-01-17T04:47:37.790Z,12.00
2019-01-17T04:48:37.768Z,12.00
2019-01-17T04:49:38.107Z,12.00
2019-01-17T04:50:37.748Z,12.00
2019-01-17T04:51:37.736Z,12.00
2019-01-17T04:52:37.725Z,12.00
2019-01-17T04:53:37.716Z,8.00
2019-01-17T04:54:38.529Z,12.00
2019-01-17T04:55:37.736Z,12.00
2019-01-17T04:56:37.695Z,12.00
2019-01-17T04:57:37.672Z,12.00
2019-01-17T04:58:37.663Z,12.00
2019-01-17T04:59:37.652Z,12.00
2019-01-17T05:00:37.641Z,12.00
2019-01-17T05:01:37.677Z,12.00
2019-01-17T05:02:37.622Z,12.00
2019-01-17T05:03:37.608Z,12.00
2019-01-17T05:04:37.607Z,12.00
2019-01-17T05:05:37.591Z,12.00
2019-01-17T05:06:37.584Z,12.00
2019-01-17T05:07:38.065Z,12.00
2019-01-17T05:08:37.558Z,12.00
2019-01-17T05:09:37.557Z,12.00
2019-01-17T05:10:37.539Z,12.00
2019-01-17T05:11:37.529Z,12.00
2019-01-17T05:12:37.524Z,12.00
2019-01-17T05:13:37.553Z,12.00
2019-01-17T05:14:37.495Z,12.00
2019-01-17T05:15:37.486Z,12.00
2019-01-17T05:16:37.473Z,12.00
2019-01-17T05:17:37.462Z,12.00
2019-01-17T05:18:37.455Z,12.00
2019-01-17T05:19:37.489Z,12.00
2019-01-17T05:20:37.711Z,12.00
2019-01-17T05:21:37.423Z,12.00
2019-01-17T05:22:37.410Z,12.00
2019-01-17T05:23:37.399Z,12.00
2019-01-17T05:24:37.387Z,12.00
2019-01-17T05:25:37.435Z,12.00
2019-01-17T05:26:37.378Z,12.00
2019-01-17T05:27:37.661Z,12.00
2019-01-17T05:28:37.363Z,12.00
2019-01-17T05:29:37.354Z,12.00
2019-01-17T05:30:37.327Z,12.00
2019-01-17T05:31:37.387Z,12.00
2019-01-17T05:32:37.324Z,12.00
2019-01-17T05:33:37.294Z,12.00
2019-01-17T05:34:39.689Z,12.00
2019-01-17T05:35:37.291Z,12.00
2019-01-17T05:36:37.275Z,12.00
2019-01-17T05:37:37.314Z,12.00
2019-01-17T05:38:37.242Z,12.00
2019-01-17T05:39:37.231Z,12.00
2019-01-17T05:40:38.661Z,12.00
2019-01-17T05:41:37.574Z,12.00
2019-01-17T05:42:37.198Z,12.00
2019-01-17T05:43:37.275Z,8.00
2019-01-17T05:44:37.177Z,8.00
2019-01-17T05:45:37.170Z,16.00
2019-01-17T05:46:37.156Z,12.00
2019-01-17T05:47:37.146Z,12.00
2019-01-17T05:48:37.416Z,12.00
2019-01-17T05:49:37.171Z,12.00
2019-01-17T05:50:37.115Z,12.00
2019-01-17T05:51:37.110Z,12.00
2019-01-17T05:52:37.094Z,12.00
2019-01-17T05:53:37.093Z,12.00
2019-01-17T05:54:37.091Z,12.00
2019-01-17T05:55:37.109Z,12.00
2019-01-17T05:56:37.068Z,12.00
2019-01-17T05:57:37.051Z,12.00
2019-01-17T05:58:37.030Z,12.00
2019-01-17T05:59:37.021Z,12.00
2019-01-17T06:00:37.026Z,12.00
2019-01-17T06:01:37.212Z,12.00
2019-01-17T06:02:36.998Z,12.00
2019-01-17T06:03:36.978Z,12.00
2019-01-17T06:04:36.972Z,12.00
2019-01-17T06:05:36.958Z,12.00
2019-01-17T06:06:37.247Z,12.00
2019-01-17T06:07:36.975Z,12.00
2019-01-17T06:08:36.927Z,12.00
2019-01-17T06:09:36.917Z,12.00
2019-01-17T06:10:36.904Z,12.00
2019-01-17T06:11:36.893Z,12.00
2019-01-17T06:12:36.917Z,12.00
2019-01-17T06:13:36.922Z,12.00
2019-01-17T06:14:36.902Z,12.00
2019-01-17T06:15:36.933Z,12.00
2019-01-17T06:16:36.852Z,12.00
2019-01-17T06:17:36.893Z,12.00
2019-01-17T06:18:36.902Z,12.00
2019-01-17T06:19:36.947Z,12.00
2019-01-17T06:20:36.798Z,12.00
2019-01-17T06:21:36.789Z,12.00
2019-01-17T06:22:36.779Z,12.00
2019-01-17T06:23:36.766Z,12.00
2019-01-17T06:24:37.093Z,12.00
2019-01-17T06:25:36.803Z,12.00
2019-01-17T06:26:36.736Z,12.00
2019-01-17T06:27:36.727Z,12.00
2019-01-17T06:28:36.714Z,12.00
2019-01-17T06:29:36.729Z,12.00
2019-01-17T06:30:36.693Z,12.00
2019-01-17T06:31:36.734Z,12.00
2019-01-17T06:32:36.685Z,12.00
2019-01-17T06:33:36.673Z,12.00
2019-01-17T06:34:36.669Z,12.00
2019-01-17T06:35:36.650Z,12.00
2019-01-17T06:36:36.640Z,12.00
2019-01-17T06:37:37.036Z,12.00
2019-01-17T06:38:36.618Z,12.00
2019-01-17T06:39:36.598Z,12.00
2019-01-17T06:40:36.593Z,8.00
2019-01-17T06:41:36.576Z,12.00
2019-01-17T06:42:36.565Z,12.00
2019-01-17T06:43:36.596Z,12.00
2019-01-17T06:44:36.546Z,12.00
2019-01-17T06:45:36.535Z,12.00
2019-01-17T06:46:36.523Z,12.00
2019-01-17T06:47:36.574Z,8.00
2019-01-17T06:48:36.565Z,12.00
2019-01-17T06:49:37.097Z,12.00
2019-01-17T06:50:36.582Z,8.00
2019-01-17T06:51:36.476Z,8.00
2019-01-17T06:52:36.462Z,12.00
2019-01-17T06:53:36.455Z,12.00
2019-01-17T06:54:36.464Z,12.00
2019-01-17T06:55:36.485Z,12.00
2019-01-17T06:56:36.419Z,16.00
2019-01-17T06:57:36.412Z,12.00
2019-01-17T06:58:36.403Z,16.00
2019-01-17T06:59:36.402Z,16.00
2019-01-17T07:00:36.385Z,16.00
2019-01-17T07:01:36.397Z,20.00
2019-01-17T07:02:36.359Z,20.00
2019-01-17T07:03:36.349Z,16.00
2019-01-17T07:04:36.344Z,20.00
2019-01-17T07:05:36.323Z,24.00
2019-01-17T07:06:36.326Z,28.00
2019-01-17T07:07:36.620Z,36.00
2019-01-17T07:08:36.310Z,36.00
2019-01-17T07:09:36.293Z,44.00
2019-01-17T07:10:36.268Z,48.00
2019-01-17T07:11:36.258Z,52.00
2019-01-17T07:12:36.260Z,52.00
2019-01-17T07:13:36.321Z,56.00
2019-01-17T07:14:36.516Z,60.00
2019-01-17T07:15:36.218Z,56.00
2019-01-17T07:16:36.205Z,56.00
2019-01-17T07:17:36.196Z,60.00
2019-01-17T07:18:36.184Z,60.00
2019-01-17T07:19:36.234Z,68.00
2019-01-17T07:20:36.224Z,72.00
2019-01-17T07:21:36.159Z,96.00
2019-01-17T07:22:36.142Z,100.00
2019-01-17T07:23:36.133Z,84.00
2019-01-17T07:24:36.121Z,76.00
2019-01-17T07:25:40.968Z,88.00
2019-01-17T07:26:37.790Z,104.00
2019-01-17T07:27:36.456Z,120.00
2019-01-17T07:28:36.078Z,116.00
2019-01-17T07:29:36.069Z,108.00
2019-01-17T07:30:36.062Z,96.00
2019-01-17T07:31:36.251Z,104.00
2019-01-17T07:32:36.055Z,116.00
2019-01-17T07:33:36.025Z,124.00
2019-01-17T07:34:36.475Z,156.00
2019-01-17T07:35:36.019Z,136.00
2019-01-17T07:36:35.995Z,136.00
2019-01-17T07:37:36.024Z,124.00
2019-01-17T07:38:35.979Z,128.00
2019-01-17T07:39:35.967Z,152.00
2019-01-17T07:40:35.951Z,188.00
2019-01-17T07:41:37.194Z,192.00
2019-01-17T07:42:35.937Z,216.00
2019-01-17T07:43:35.965Z,256.00
2019-01-17T07:44:35.911Z,272.00
2019-01-17T07:45:35.961Z,280.00
2019-01-17T07:46:36.568Z,312.00
2019-01-17T07:47:35.883Z,348.00
2019-01-17T07:48:36.305Z,348.00
2019-01-17T07:49:35.906Z,340.00
2019-01-17T07:50:35.847Z,400.00
2019-01-17T07:51:35.840Z,388.00
2019-01-17T07:52:35.824Z,372.00
2019-01-17T07:53:35.824Z,356.00
2019-01-17T07:54:35.809Z,380.00
2019-01-17T07:55:36.158Z,344.00
2019-01-17T07:56:35.788Z,348.00
2019-01-17T07:57:35.778Z,316.00
2019-01-17T07:58:36.294Z,272.00
2019-01-17T07:59:35.752Z,228.00
2019-01-17T08:00:35.762Z,268.00
2019-01-17T08:01:36.144Z,252.00
2019-01-17T08:02:35.720Z,240.00
2019-01-17T08:03:35.709Z,248.00
2019-01-17T08:04:35.698Z,292.00
2019-01-17T08:05:35.692Z,320.00
2019-01-17T08:06:35.692Z,372.00
2019-01-17T08:07:35.717Z,420.00
2019-01-17T08:08:35.660Z,420.00
2019-01-17T08:09:35.653Z,508.00
2019-01-17T08:10:35.634Z,496.00
2019-01-17T08:11:35.627Z,524.00
2019-01-17T08:12:35.614Z,644.00
2019-01-17T08:13:36.122Z,592.00
2019-01-17T08:14:35.594Z,632.00
2019-01-17T08:15:35.581Z,832.00
2019-01-17T08:16:35.570Z,1044.00
2019-01-17T08:17:35.560Z,1132.00
2019-01-17T08:18:35.549Z,1512.00
2019-01-17T08:19:35.580Z,2024.00
2019-01-17T08:20:35.537Z,1840.00
2019-01-17T08:21:35.592Z,1748.00
2019-01-17T08:22:35.619Z,1696.00
2019-01-17T08:23:35.512Z,1808.00
2019-01-17T08:24:35.519Z,1784.00
2019-01-17T08:25:35.846Z,1844.00
2019-01-17T08:26:35.495Z,1800.00
2019-01-17T08:27:35.534Z,1724.00
2019-01-17T08:28:35.512Z,1712.00
2019-01-17T08:29:35.462Z,1828.00
2019-01-17T08:30:35.559Z,1768.00
2019-01-17T08:31:35.915Z,1912.00
2019-01-17T08:32:35.407Z,2276.00
2019-01-17T08:33:35.397Z,2216.00
2019-01-17T08:34:35.411Z,2192.00
2019-01-17T08:35:35.380Z,1896.00
2019-01-17T08:36:35.380Z,2132.00
2019-01-17T08:37:35.417Z,2668.00
2019-01-17T08:38:35.655Z,2472.00
2019-01-17T08:39:35.357Z,2816.00
2019-01-17T08:40:35.379Z,2384.00
2019-01-17T08:41:35.305Z,2132.00
2019-01-17T08:42:35.296Z,1772.00
2019-01-17T08:43:35.602Z,2104.00
2019-01-17T08:44:35.288Z,2032.00
2019-01-17T08:45:35.741Z,1328.00
2019-01-17T08:46:35.374Z,1216.00
2019-01-17T08:47:35.276Z,1664.00
2019-01-17T08:48:35.326Z,2180.00
2019-01-17T08:49:35.283Z,2164.00
2019-01-17T08:50:35.358Z,1836.00
2019-01-17T08:51:35.204Z,1544.00
2019-01-17T08:52:36.505Z,1536.00
2019-01-17T08:53:35.187Z,1324.00
2019-01-17T08:54:35.173Z,1368.00
2019-01-17T08:55:35.194Z,1380.00
2019-01-17T08:56:35.148Z,1288.00
2019-01-17T08:57:35.136Z,1348.00
2019-01-17T08:58:35.125Z,1468.00
2019-01-17T08:59:36.152Z,1664.00
2019-01-17T09:00:35.109Z,1892.00
2019-01-17T09:01:35.951Z,2400.00
2019-01-17T09:02:35.083Z,1932.00
2019-01-17T09:03:35.779Z,2108.00
2019-01-17T09:04:35.062Z,2000.00
2019-01-17T09:05:35.059Z,2396.00
2019-01-17T09:06:35.414Z,1760.00
2019-01-17T09:07:35.066Z,1776.00
2019-01-17T09:08:35.018Z,1412.00
2019-01-17T09:09:35.774Z,1408.00
2019-01-17T09:10:35.012Z,1192.00
2019-01-17T09:11:35.004Z,1444.00
2019-01-17T09:12:34.975Z,1656.00
2019-01-17T09:13:35.518Z,1644.00
2019-01-17T09:14:35.774Z,1260.00
2019-01-17T09:15:34.946Z,1116.00
2019-01-17T09:16:34.933Z,1092.00
2019-01-17T09:17:34.925Z,1316.00
2019-01-17T09:18:34.913Z,1376.00
2019-01-17T09:19:34.973Z,1364.00
2019-01-17T09:20:35.202Z,1356.00
2019-01-17T09:21:34.880Z,1036.00
2019-01-17T09:22:34.871Z,1100.00
2019-01-17T09:23:34.861Z,1136.00
2019-01-17T09:24:35.759Z,1292.00
2019-01-17T09:25:34.875Z,1584.00
2019-01-17T09:26:34.830Z,2440.00
2019-01-17T09:27:35.265Z,2112.00
2019-01-17T09:28:34.812Z,2184.00
2019-01-17T09:29:34.808Z,2356.00
2019-01-17T09:30:34.820Z,3004.00
2019-01-17T09:31:34.843Z,2596.00
2019-01-17T09:32:34.795Z,3356.00
2019-01-17T09:33:34.754Z,4764.00
2019-01-17T09:34:35.072Z,3560.00
2019-01-17T09:35:34.730Z,2560.00
2019-01-17T09:36:34.732Z,2152.00
2019-01-17T09:37:34.792Z,2240.00
2019-01-17T09:38:34.704Z,2824.00
2019-01-17T09:39:34.687Z,2212.00
2019-01-17T09:40:34.698Z,1872.00
2019-01-17T09:41:35.088Z,2636.00
2019-01-17T09:42:34.658Z,2720.00
2019-01-17T09:43:34.707Z,2764.00
2019-01-17T09:44:34.636Z,2312.00
2019-01-17T09:45:34.623Z,2040.00
2019-01-17T09:46:34.621Z,2448.00
2019-01-17T09:47:34.617Z,3108.00
2019-01-17T09:48:35.730Z,3592.00
2019-01-17T09:49:35.763Z,3912.00
2019-01-17T09:50:34.571Z,6364.00
2019-01-17T09:51:34.587Z,5256.00
2019-01-17T09:52:34.550Z,4416.00
2019-01-17T09:53:34.556Z,4456.00
2019-01-17T09:54:34.742Z,5216.00
2019-01-17T09:55:35.768Z,5156.00
2019-01-17T09:56:34.507Z,5012.00
2019-01-17T09:57:34.499Z,5100.00
2019-01-17T09:58:34.490Z,5016.00
2019-01-17T09:59:34.479Z,5852.00
2019-01-17T10:00:34.464Z,5188.00
2019-01-17T10:01:34.492Z,4972.00
2019-01-17T10:02:34.871Z,4816.00
2019-01-17T10:03:34.434Z,4536.00
2019-01-17T10:04:34.444Z,6540.00
2019-01-17T10:05:34.411Z,5196.00
2019-01-17T10:06:34.730Z,4936.00
2019-01-17T10:07:34.439Z,4852.00
2019-01-17T10:08:34.410Z,6556.00
2019-01-17T10:09:34.749Z,5108.00
2019-01-17T10:10:34.408Z,6904.00
2019-01-17T10:11:34.347Z,9844.00
2019-01-17T10:12:34.352Z,6720.00
2019-01-17T10:13:34.393Z,6704.00
2019-01-17T10:14:34.322Z,7588.00
2019-01-17T10:15:34.337Z,8440.00
2019-01-17T10:16:34.813Z,8484.00
2019-01-17T10:17:35.268Z,6712.00
2019-01-17T10:18:34.284Z,4296.00
2019-01-17T10:19:34.304Z,3988.00
2019-01-17T10:20:34.270Z,3792.00
2019-01-17T10:21:34.246Z,2292.00
2019-01-17T10:22:34.232Z,2360.00
2019-01-17T10:23:34.688Z,2708.00
2019-01-17T10:24:34.211Z,4636.00
2019-01-17T10:25:34.245Z,3532.00
2019-01-17T10:26:34.192Z,2692.00
2019-01-17T10:27:34.263Z,3784.00
2019-01-17T10:28:34.230Z,4452.00
2019-01-17T10:29:34.158Z,3668.00
2019-01-17T10:30:34.554Z,3920.00
2019-01-17T10:31:34.332Z,5716.00
2019-01-17T10:32:34.719Z,5168.00
2019-01-17T10:33:34.117Z,5964.00
2019-01-17T10:34:34.758Z,10004.00
2019-01-17T10:35:34.758Z,9168.00
2019-01-17T10:36:34.099Z,8936.00
2019-01-17T10:37:35.769Z,7092.00
2019-01-17T10:38:34.274Z,5776.00
2019-01-17T10:39:34.319Z,6716.00
2019-01-17T10:40:35.431Z,8136.00
2019-01-17T10:41:34.079Z,8040.00
2019-01-17T10:42:39.075Z,6968.00
2019-01-17T10:43:35.737Z,7276.00
2019-01-17T10:44:34.008Z,7388.00
2019-01-17T10:45:34.759Z,9384.00
2019-01-17T10:46:34.762Z,7756.00
2019-01-17T10:47:33.993Z,7484.00
2019-01-17T10:48:33.956Z,9672.00
2019-01-17T10:49:34.541Z,8592.00
2019-01-17T10:50:33.941Z,8040.00
2019-01-17T10:51:33.925Z,8672.00
2019-01-17T10:52:33.916Z,5292.00
2019-01-17T10:53:34.753Z,4468.00
2019-01-17T10:54:33.896Z,5872.00
2019-01-17T10:55:33.927Z,5352.00
2019-01-17T10:56:33.872Z,4032.00
2019-01-17T10:57:33.875Z,5768.00
2019-01-17T10:58:33.856Z,5744.00
2019-01-17T10:59:33.840Z,4932.00
2019-01-17T11:00:33.843Z,5744.00
2019-01-17T11:01:33.865Z,6484.00
2019-01-17T11:02:33.820Z,6780.00
2019-01-17T11:03:33.810Z,6588.00
2019-01-17T11:04:33.793Z,5252.00
2019-01-17T11:05:33.782Z,6004.00
2019-01-17T11:06:33.783Z,5784.00
2019-01-17T11:07:34.254Z,7104.00
2019-01-17T11:08:34.020Z,6896.00
2019-01-17T11:09:34.022Z,6328.00
2019-01-17T11:10:33.788Z,5244.00
2019-01-17T11:11:33.782Z,3600.00
2019-01-17T11:12:33.729Z,3024.00
2019-01-17T11:13:33.740Z,3464.00
2019-01-17T11:14:34.040Z,3408.00
2019-01-17T11:15:33.756Z,3388.00
2019-01-17T11:16:33.781Z,4084.00
2019-01-17T11:17:33.654Z,4516.00
2019-01-17T11:18:33.650Z,3528.00
2019-01-17T11:19:33.874Z,3660.00
2019-01-17T11:20:33.619Z,3912.00
2019-01-17T11:21:34.052Z,3992.00
2019-01-17T11:22:33.628Z,4548.00
2019-01-17T11:23:33.588Z,5656.00
2019-01-17T11:24:33.917Z,5884.00
2019-01-17T11:25:33.658Z,5880.00
2019-01-17T11:26:34.462Z,5516.00
2019-01-17T11:27:33.562Z,5612.00
2019-01-17T11:28:33.846Z,6268.00
2019-01-17T11:29:33.629Z,6432.00
2019-01-17T11:30:33.516Z,6320.00
2019-01-17T11:31:33.627Z,7240.00
2019-01-17T11:32:33.506Z,6224.00
2019-01-17T11:33:33.502Z,5380.00
2019-01-17T11:34:33.480Z,5192.00
2019-01-17T11:35:33.862Z,5068.00
2019-01-17T11:36:33.555Z,5772.00
2019-01-17T11:37:33.489Z,6540.00
2019-01-17T11:38:33.439Z,6612.00
2019-01-17T11:39:33.436Z,6924.00
2019-01-17T11:40:33.415Z,7636.00
2019-01-17T11:41:33.401Z,6880.00
2019-01-17T11:42:33.972Z,6004.00
2019-01-17T11:43:33.435Z,5396.00
2019-01-17T11:44:33.384Z,5068.00
2019-01-17T11:45:33.378Z,5396.00
2019-01-17T11:46:33.365Z,5364.00
2019-01-17T11:47:33.408Z,5300.00
2019-01-17T11:48:33.324Z,4712.00
2019-01-17T11:49:33.742Z,3952.00
2019-01-17T11:50:33.355Z,3436.00
2019-01-17T11:51:33.305Z,2812.00
2019-01-17T11:52:33.313Z,2636.00
2019-01-17T11:53:33.272Z,2428.00
2019-01-17T11:54:33.260Z,2224.00
2019-01-17T11:55:33.425Z,2060.00
2019-01-17T11:56:33.386Z,1948.00
2019-01-17T11:57:33.235Z,1968.00
2019-01-17T11:58:33.247Z,2036.00
2019-01-17T11:59:33.221Z,2120.00
2019-01-17T12:00:33.205Z,2160.00
2019-01-17T12:01:33.289Z,2164.00
2019-01-17T12:02:39.009Z,2076.00
2019-01-17T12:03:34.181Z,1956.00
2019-01-17T12:04:33.162Z,1896.00
2019-01-17T12:05:33.150Z,1816.00
2019-01-17T12:06:33.217Z,1732.00
2019-01-17T12:07:33.206Z,1600.00
2019-01-17T12:08:33.141Z,1436.00
2019-01-17T12:09:33.612Z,1284.00
2019-01-17T12:10:33.094Z,1204.00
2019-01-17T12:11:33.119Z,1364.00
2019-01-17T12:12:33.124Z,1456.00
2019-01-17T12:13:33.118Z,1484.00
2019-01-17T12:14:33.262Z,1508.00
2019-01-17T12:15:33.742Z,1648.00
2019-01-17T12:16:33.480Z,1624.00
2019-01-17T12:17:33.027Z,1552.00
2019-01-17T12:18:33.099Z,1448.00
2019-01-17T12:19:33.316Z,1284.00
2019-01-17T12:20:33.043Z,1076.00
2019-01-17T12:21:32.989Z,980.00
2019-01-17T12:22:32.972Z,936.00
2019-01-17T12:23:33.299Z,980.00
2019-01-17T12:24:32.954Z,908.00
2019-01-17T12:25:32.986Z,828.00
2019-01-17T12:26:33.758Z,848.00
2019-01-17T12:27:32.932Z,792.00
2019-01-17T12:28:32.922Z,636.00
2019-01-17T12:29:32.913Z,568.00
2019-01-17T12:30:32.890Z,512.00
2019-01-17T12:31:33.743Z,548.00
2019-01-17T12:32:34.723Z,504.00
2019-01-17T12:33:34.885Z,460.00
2019-01-17T12:34:33.413Z,372.00
2019-01-17T12:35:34.217Z,284.00
2019-01-17T12:36:32.835Z,268.00
2019-01-17T12:37:33.317Z,324.00
2019-01-17T12:38:32.798Z,360.00
2019-01-17T12:39:32.788Z,400.00
2019-01-17T12:40:32.776Z,496.00
2019-01-17T12:41:32.770Z,592.00
2019-01-17T12:42:33.129Z,588.00