createdAt,value
2023-03-25T00:02:24.000Z,20.40
2023-03-25T00:04:52.191Z,20.30
2023-03-25T00:07:20.189Z,20.30
2023-03-25T00:09:47.992Z,20.30
2023-03-25T00:12:16.247Z,20.30
2023-03-25T00:14:44.403Z,20.30
2023-03-25T00:17:13.814Z,20.30
2023-03-25T00:19:41.416Z,20.30
2023-03-25T00:22:08.760Z,20.30
2023-03-25T00:24:35.583Z,20.30
2023-03-25T00:27:02.497Z,20.30
2023-03-25T00:29:29.183Z,20.30
2023-03-25T00:31:55.929Z,20.30
2023-03-25T00:34:22.724Z,20.30
2023-03-25T00:36:49.541Z,20.30
2023-03-25T00:39:16.209Z,20.40
2023-03-25T00:41:43.449Z,20.40
2023-03-25T00:44:12.362Z,20.40
2023-03-25T00:46:39.081Z,20.40
2023-03-25T00:49:05.902Z,20.30
2023-03-25T00:51:33.952Z,20.30
2023-03-25T00:54:01.204Z,20.30
2023-03-25T00:56:28.794Z,20.30
2023-03-25T00:58:56.545Z,20.30
2023-03-25T01:01:27.855Z,20.30
2023-03-25T01:03:57.970Z,20.30
2023-03-25T01:06:34.898Z,20.30
2023-03-25T01:09:03.450Z,20.30
2023-03-25T01:11:34.546Z,20.20
2023-03-25T01:14:01.407Z,20.30
2023-03-25T01:16:28.604Z,20.30
2023-03-25T01:18:55.737Z,20.30
2023-03-25T01:21:22.581Z,20.30
2023-03-25T01:23:49.560Z,20.40
2023-03-25T01:26:16.287Z,20.40
2023-03-25T01:28:43.484Z,20.40
2023-03-25T01:31:11.971Z,20.40
2023-03-25T01:33:38.747Z,20.40
2023-03-25T01:36:09.686Z,20.30
2023-03-25T01:38:37.235Z,20.30
2023-03-25T01:41:04.469Z,20.30
2023-03-25T01:43:31.870Z,20.30
2023-03-25T01:45:58.706Z,20.30
2023-03-25T01:48:28.222Z,20.20
2023-03-25T01:50:58.151Z,20.20
2023-03-25T01:53:27.027Z,20.20
2023-03-25T01:55:54.858Z,20.20
2023-03-25T01:58:22.386Z,20.20
2023-03-25T02:00:50.302Z,20.20
2023-03-25T02:03:17.793Z,20.30
2023-03-25T02:06:02.722Z,20.30
2023-03-25T02:08:38.593Z,20.30
2023-03-25T02:11:09.297Z,20.30
2023-03-25T02:13:37.880Z,20.30
2023-03-25T02:16:15.029Z,20.30
2023-03-25T02:19:05.037Z,20.30
2023-03-25T02:21:46.383Z,20.30
2023-03-25T02:24:35.557Z,20.20
2023-03-25T02:27:33.737Z,20.20
2023-03-25T02:30:38.929Z,20.20
2023-03-25T02:33:39.853Z,20.20
2023-03-25T02:36:24.763Z,20.20
2023-03-25T02:39:08.839Z,20.20
2023-03-25T02:41:38.605Z,20.20
2023-03-25T02:44:20.957Z,20.20
2023-03-25T02:46:54.452Z,20.20
2023-03-25T02:49:27.790Z,20.30
2023-03-25T02:52:08.335Z,20.30
2023-03-25T02:54:36.920Z,20.30
2023-03-25T02:57:03.919Z,20.30
2023-03-25T02:59:33.305Z,20.30
2023-03-25T03:02:01.040Z,20.30
2023-03-25T03:04:27.781Z,20.30
2023-03-25T03:06:55.833Z,20.30
2023-03-25T03:09:25.832Z,20.20
2023-03-25T03:12:17.287Z,20.20
2023-03-25T03:14:53.803Z,20.20
2023-03-25T03:17:58.199Z,20.20
2023-03-25T03:20:42.594Z,20.20
2023-03-25T03:23:14.703Z,20.20
2023-03-25T03:26:09.035Z,20.20
2023-03-25T03:28:50.479Z,20.20
2023-03-25T03:31:48.804Z,20.20
2023-03-25T03:34:34.654Z,20.20
2023-03-25T03:37:01.425Z,20.30
2023-03-25T03:39:30.683Z,20.30
2023-03-25T03:42:38.823Z,20.30
2023-03-25T03:45:08.683Z,20.30
2023-03-25T03:47:39.087Z,20.30
2023-03-25T03:50:11.782Z,20.30
2023-03-25T03:52:42.278Z,20.30
2023-03-25T03:55:14.493Z,20.20
2023-03-25T03:57:45.969Z,20.20
2023-03-25T04:00:19.497Z,20.20
2023-03-25T04:02:51.099Z,20.20
2023-03-25T04:05:18.485Z,20.20
2023-03-25T04:07:54.713Z,20.20
2023-03-25T04:10:52.726Z,20.20
2023-03-25T04:13:20.901Z,20.20
2023-03-25T04:15:47.693Z,20.20
2023-03-25T04:18:14.423Z,20.20
2023-03-25T04:20:44.735Z,20.20
2023-03-25T04:23:16.353Z,20.20
2023-03-25T04:25:47.763Z,20.30
2023-03-25T04:28:17.715Z,20.30
2023-03-25T04:30:48.738Z,20.30
2023-03-25T04:33:15.481Z,20.30
2023-03-25T04:35:42.166Z,20.20
2023-03-25T04:38:08.914Z,20.20
2023-03-25T04:40:35.574Z,20.20
2023-03-25T04:43:02.267Z,20.20
2023-03-25T04:45:30.735Z,20.20
2023-03-25T04:47:58.026Z,20.20
2023-03-25T04:50:27.202Z,20.10
2023-03-25T04:52:54.176Z,20.20
2023-03-25T04:55:21.603Z,20.20
2023-03-25T04:57:49.432Z,20.20
2023-03-25T05:00:18.010Z,20.10
2023-03-25T05:02:48.532Z,20.10
2023-03-25T05:05:18.192Z,20.20
2023-03-25T05:07:46.487Z,20.20
2023-03-25T05:10:13.856Z,20.20
2023-03-25T05:12:40.671Z,20.20
2023-03-25T05:15:08.549Z,20.30
2023-03-25T05:17:35.460Z,20.30
2023-03-25T05:20:02.465Z,20.20
2023-03-25T05:22:29.114Z,20.20
2023-03-25T05:24:56.373Z,20.20
2023-03-25T05:27:23.094Z,20.20
2023-03-25T05:29:49.837Z,20.10
2023-03-25T05:32:17.967Z,20.20
2023-03-25T05:34:48.113Z,20.20
2023-03-25T05:37:14.772Z,20.20
2023-03-25T05:39:42.355Z,20.10
2023-03-25T05:42:10.777Z,20.20
2023-03-25T05:44:38.696Z,20.10
2023-03-25T05:47:06.084Z,20.10
2023-03-25T05:49:32.791Z,20.10
2023-03-25T05:52:00.020Z,20.10
2023-03-25T05:54:28.512Z,20.20
2023-03-25T05:56:55.432Z,20.20
2023-03-25T05:59:22.159Z,20.30
2023-03-25T06:01:49.970Z,20.30
2023-03-25T06:04:16.896Z,20.30
2023-03-25T06:06:43.677Z,20.20
2023-03-25T06:09:11.829Z,20.20
2023-03-25T06:11:38.896Z,20.20
2023-03-25T06:14:06.282Z,20.20
2023-03-25T06:16:33.857Z,20.20
2023-03-25T06:19:01.096Z,20.10
2023-03-25T06:21:28.708Z,20.10
2023-03-25T06:23:55.550Z,20.10
2023-03-25T06:26:23.009Z,20.10
2023-03-25T06:28:49.655Z,20.10
2023-03-25T06:31:20.772Z,20.10
2023-03-25T06:33:48.288Z,20.10
2023-03-25T06:36:18.797Z,20.10
2023-03-25T06:38:46.172Z,20.10
2023-03-25T06:41:13.940Z,20.20
2023-03-25T06:43:41.315Z,20.20
2023-03-25T06:46:09.239Z,20.20
2023-03-25T06:48:36.023Z,20.20
2023-03-25T06:51:02.775Z,20.30
2023-03-25T06:53:29.524Z,20.20
2023-03-25T06:55:59.556Z,20.20
2023-03-25T06:58:34.474Z,20.20
2023-03-25T07:01:05.985Z,20.20
2023-03-25T07:03:33.413Z,20.20
2023-03-25T07:06:00.211Z,20.20
2023-03-25T07:08:26.875Z,20.30
2023-03-25T07:10:53.919Z,20.20
2023-03-25T07:13:21.047Z,20.20
2023-03-25T07:15:47.907Z,20.20
2023-03-25T07:18:14.729Z,20.20
2023-03-25T07:20:45.937Z,20.30
2023-03-25T07:23:13.350Z,20.30
2023-03-25T07:25:40.082Z,20.30
2023-03-25T07:28:07.933Z,20.30
2023-03-25T07:30:35.006Z,20.30
2023-03-25T07:33:02.160Z,20.30
2023-03-25T07:35:28.983Z,20.40
2023-03-25T07:37:56.023Z,20.40
2023-03-25T07:40:22.722Z,20.40
2023-03-25T07:42:50.133Z,20.30
2023-03-25T07:45:17.270Z,20.30
2023-03-25T07:47:49.951Z,20.30
2023-03-25T07:50:22.083Z,20.30
2023-03-25T07:52:50.142Z,20.30
2023-03-25T07:55:17.318Z,20.20
2023-03-25T07:57:44.418Z,20.20
2023-03-25T08:00:12.241Z,20.20
2023-03-25T08:02:40.011Z,20.20
2023-03-25T08:05:07.814Z,20.20
2023-03-25T08:07:34.944Z,20.20
2023-03-25T08:10:01.982Z,20.20
2023-03-25T08:12:29.035Z,20.30
2023-03-25T08:14:56.119Z,20.30
2023-03-25T08:17:23.527Z,20.30
2023-03-25T08:19:50.866Z,20.30
2023-03-25T08:22:17.920Z,20.30
2023-03-25T08:24:44.935Z,20.30
2023-03-25T08:27:14.070Z,20.30
2023-03-25T08:29:57.761Z,20.30
2023-03-25T08:32:26.556Z,20.30
2023-03-25T08:34:54.074Z,20.30
2023-03-25T08:37:21.626Z,20.30
2023-03-25T08:39:50.403Z,20.30
2023-03-25T08:42:17.279Z,20.30
2023-03-25T08:44:44.025Z,20.30
2023-03-25T08:47:12.395Z,20.40
2023-03-25T08:49:40.475Z,20.40
2023-03-25T08:52:09.993Z,20.40
2023-03-25T08:54:37.692Z,20.40
2023-03-25T08:57:05.945Z,20.40
2023-03-25T08:59:32.872Z,20.40
2023-03-25T09:02:01.301Z,20.40
2023-03-25T09:04:28.610Z,20.40
2023-03-25T09:07:11.047Z,20.50
2023-03-25T09:09:41.346Z,20.50
2023-03-25T09:12:10.142Z,20.50
2023-03-25T09:14:37.856Z,20.60
2023-03-25T09:17:07.943Z,20.50
2023-03-25T09:19:35.625Z,20.60
2023-03-25T09:22:02.663Z,20.50
2023-03-25T09:24:29.746Z,20.60
2023-03-25T09:26:56.741Z,20.60
2023-03-25T09:29:23.717Z,20.60
2023-03-25T09:31:50.441Z,20.60
2023-03-25T09:34:17.097Z,20.60
2023-03-25T09:36:45.777Z,20.60
2023-03-25T09:39:12.444Z,20.70
2023-03-25T09:42:00.362Z,20.60
2023-03-25T09:44:35.794Z,20.70
2023-03-25T09:47:02.604Z,20.70
2023-03-25T09:49:45.983Z,20.80
2023-03-25T09:52:16.748Z,20.80
2023-03-25T09:54:48.875Z,20.80
2023-03-25T09:57:18.669Z,20.80
2023-03-25T09:59:49.019Z,20.80
2023-03-25T10:02:18.725Z,20.80
2023-03-25T10:05:03.527Z,20.80
2023-03-25T10:08:02.346Z,20.80
2023-03-25T10:10:35.333Z,20.90
2023-03-25T10:13:48.818Z,20.80
2023-03-25T10:16:34.427Z,20.70
2023-03-25T10:19:16.429Z,20.60
2023-03-25T10:22:03.085Z,20.80
2023-03-25T10:24:34.144Z,20.80
2023-03-25T10:27:07.696Z,20.90
2023-03-25T10:29:44.343Z,20.90
2023-03-25T10:32:17.437Z,20.90
2023-03-25T10:34:54.274Z,20.80
2023-03-25T10:37:28.735Z,20.70
2023-03-25T10:39:58.412Z,20.70
2023-03-25T10:42:35.165Z,20.70
2023-03-25T10:45:02.062Z,20.70
2023-03-25T10:47:33.470Z,20.80
2023-03-25T10:50:00.399Z,20.90
2023-03-25T10:52:27.076Z,20.90
2023-03-25T10:54:54.929Z,20.90
2023-03-25T10:57:29.087Z,20.80
2023-03-25T11:00:19.510Z,20.90
2023-03-25T11:02:47.182Z,21.00
2023-03-25T11:05:18.947Z,21.00
2023-03-25T11:07:51.055Z,21.10
2023-03-25T11:10:23.499Z,21.10
2023-03-25T11:12:51.904Z,21.00
2023-03-25T11:15:24.141Z,21.10
2023-03-25T11:18:13.713Z,20.90
2023-03-25T11:20:45.801Z,21.00
2023-03-25T11:23:26.336Z,21.10
2023-03-25T11:25:54.196Z,21.00
2023-03-25T11:28:42.868Z,20.90
2023-03-25T11:31:16.684Z,20.80
2023-03-25T11:33:45.438Z,20.80
2023-03-25T11:36:29.052Z,20.80
2023-03-25T11:39:04.433Z,20.90
2023-03-25T11:41:32.712Z,20.80
2023-03-25T11:43:59.438Z,20.80
2023-03-25T11:46:26.216Z,20.80
2023-03-25T11:48:53.095Z,20.80
2023-03-25T11:51:29.901Z,20.80
2023-03-25T11:54:01.327Z,20.80
2023-03-25T11:56:41.255Z,20.80
2023-03-25T11:59:17.706Z,20.80
2023-03-25T12:01:48.426Z,20.80
2023-03-25T12:04:20.904Z,20.80
2023-03-25T12:07:09.170Z,20.80
2023-03-25T12:09:37.829Z,20.80
2023-03-25T12:12:21.548Z,20.80
2023-03-25T12:15:20.558Z,20.80
2023-03-25T12:18:09.698Z,20.80
2023-03-25T12:20:42.278Z,20.90
2023-03-25T12:23:30.776Z,20.90
2023-03-25T12:26:17.690Z,20.80
2023-03-25T12:29:10.409Z,20.80
2023-03-25T12:31:52.208Z,20.80
2023-03-25T12:34:30.909Z,20.80
2023-03-25T12:37:22.507Z,20.90
2023-03-25T12:40:11.256Z,20.90
2023-03-25T12:42:56.003Z,20.90
2023-03-25T12:45:41.928Z,21.00
2023-03-25T12:48:33.395Z,20.90
2023-03-25T12:51:14.879Z,20.90
2023-03-25T12:54:02.008Z,20.90
2023-03-25T12:56:47.232Z,20.90
2023-03-25T12:59:39.592Z,20.90
2023-03-25T13:02:24.015Z,20.90
2023-03-25T13:05:00.104Z,20.90
2023-03-25T13:07:34.767Z,20.80
2023-03-25T13:10:19.623Z,20.90
2023-03-25T13:13:00.209Z,20.90
2023-03-25T13:15:35.263Z,20.90
2023-03-25T13:18:19.518Z,20.90
2023-03-25T13:21:13.874Z,20.90
2023-03-25T13:23:41.208Z,20.90
2023-03-25T13:26:11.779Z,20.80
2023-03-25T13:28:46.831Z,20.80
2023-03-25T13:31:24.189Z,20.80
2023-03-25T13:34:01.854Z,20.70
2023-03-25T13:36:31.645Z,20.80
2023-03-25T13:39:20.431Z,20.80
2023-03-25T13:41:52.131Z,20.80
2023-03-25T13:44:22.031Z,20.90
2023-03-25T13:46:57.471Z,21.00
2023-03-25T13:49:31.010Z,21.00
2023-03-25T13:51:58.163Z,21.10
2023-03-25T13:54:30.321Z,21.20
2023-03-25T13:57:00.529Z,21.20
2023-03-25T13:59:52.063Z,21.20
2023-03-25T14:02:31.679Z,21.20
2023-03-25T14:05:29.329Z,21.20
2023-03-25T14:08:08.055Z,21.00
2023-03-25T14:10:38.992Z,21.10
2023-03-25T14:13:12.578Z,21.20
2023-03-25T14:15:42.626Z,21.20
2023-03-25T14:18:16.724Z,21.20
2023-03-25T14:20:43.451Z,21.20
2023-03-25T14:23:14.240Z,21.20
2023-03-25T14:25:45.730Z,21.20
2023-03-25T14:28:16.786Z,21.10
2023-03-25T14:30:44.005Z,20.90
2023-03-25T14:33:11.628Z,20.90
2023-03-25T14:35:47.197Z,20.90
2023-03-25T14:38:18.073Z,20.90
2023-03-25T14:43:37.655Z,20.90
2023-03-25T14:46:12.110Z,20.90
2023-03-25T14:48:46.364Z,20.90
2023-03-25T14:51:28.355Z,21.00
2023-03-25T14:54:06.558Z,21.00
2023-03-25T14:56:44.140Z,20.90
2023-03-25T14:59:18.586Z,20.90
2023-03-25T15:01:45.796Z,20.90
2023-03-25T15:04:23.794Z,20.90
2023-03-25T15:06:51.934Z,20.90
2023-03-25T15:09:18.714Z,20.90
2023-03-25T15:12:00.924Z,20.90
2023-03-25T15:14:31.594Z,20.80
2023-03-25T15:17:00.945Z,20.90
2023-03-25T15:19:27.976Z,20.90
2023-03-25T15:21:57.821Z,20.90
2023-03-25T15:24:36.608Z,20.90
2023-03-25T15:27:12.614Z,21.00
2023-03-25T15:29:59.411Z,20.90
2023-03-25T15:32:43.428Z,20.90
2023-03-25T15:35:28.998Z,20.90
2023-03-25T15:38:26.221Z,20.90
2023-03-25T15:41:32.358Z,20.90
2023-03-25T15:44:19.935Z,20.80
2023-03-25T15:47:10.762Z,20.80
2023-03-25T15:50:13.419Z,20.90
2023-03-25T15:53:01.326Z,20.90
2023-03-25T15:55:38.315Z,20.90
2023-03-25T15:58:07.549Z,20.90
2023-03-25T16:00:47.126Z,20.90
2023-03-25T16:03:15.602Z,20.90
2023-03-25T16:06:01.696Z,20.90
2023-03-25T16:08:38.088Z,20.90
2023-03-25T16:11:34.488Z,20.90
2023-03-25T16:14:14.679Z,20.90
2023-03-25T16:16:55.766Z,20.90
2023-03-25T16:19:34.180Z,20.80
2023-03-25T16:22:02.930Z,20.80
2023-03-25T16:24:33.967Z,20.90
2023-03-25T16:27:14.244Z,20.90
2023-03-25T16:29:46.923Z,20.90
2023-03-25T16:32:19.192Z,20.80
2023-03-25T16:34:46.560Z,20.80
2023-03-25T16:37:14.752Z,20.80
2023-03-25T16:39:41.412Z,20.80
2023-03-25T16:42:36.635Z,20.80
2023-03-25T16:45:03.540Z,20.80
2023-03-25T16:47:33.573Z,20.80
2023-03-25T16:50:00.996Z,20.80
2023-03-25T16:52:29.148Z,20.80
2023-03-25T16:54:55.762Z,20.80
2023-03-25T16:57:29.559Z,20.80
2023-03-25T16:59:56.329Z,20.80
2023-03-25T17:02:28.223Z,20.80
2023-03-25T17:04:58.036Z,20.80
2023-03-25T17:07:26.723Z,20.80
2023-03-25T17:09:55.365Z,20.80
2023-03-25T17:12:22.604Z,20.80
2023-03-25T17:14:50.269Z,20.80
2023-03-25T17:17:22.772Z,20.80
2023-03-25T17:19:51.659Z,20.80
2023-03-25T17:22:39.446Z,20.70
2023-03-25T17:25:32.251Z,20.80
2023-03-25T17:28:08.015Z,20.70
2023-03-25T17:30:42.929Z,20.80
2023-03-25T17:33:15.098Z,20.80
2023-03-25T17:35:42.823Z,20.80
2023-03-25T17:38:16.975Z,20.70
2023-03-25T17:40:44.410Z,20.70
2023-03-25T17:43:20.071Z,20.60
2023-03-25T17:45:47.220Z,20.70
2023-03-25T17:48:19.031Z,20.70
2023-03-25T17:50:56.018Z,20.70
2023-03-25T17:53:23.874Z,20.80
2023-03-25T17:55:51.424Z,20.80
2023-03-25T17:58:18.652Z,20.90
2023-03-25T18:00:47.669Z,20.90
2023-03-25T18:03:20.170Z,20.90
2023-03-25T18:05:50.990Z,21.10
2023-03-25T18:08:17.751Z,21.10
2023-03-25T18:10:44.887Z,21.00
2023-03-25T18:13:12.490Z,21.00
2023-03-25T18:15:40.521Z,21.00
2023-03-25T18:18:07.918Z,21.10
2023-03-25T18:20:36.207Z,21.00
2023-03-25T18:23:03.815Z,21.20
2023-03-25T18:25:31.813Z,21.20
2023-03-25T18:27:58.577Z,21.20
2023-03-25T18:30:59.557Z,21.20
2023-03-25T18:33:26.372Z,21.20
2023-03-25T18:35:53.341Z,21.10
2023-03-25T18:38:24.712Z,21.00
2023-03-25T18:40:52.136Z,21.00
2023-03-25T18:43:19.030Z,20.90
2023-03-25T18:45:48.025Z,20.90
2023-03-25T18:48:21.258Z,20.90
2023-03-25T18:50:55.338Z,21.00
2023-03-25T18:53:23.648Z,20.90
2023-03-25T18:55:51.470Z,20.90
2023-03-25T18:58:23.246Z,21.00
2023-03-25T19:00:53.972Z,21.00
2023-03-25T19:03:30.165Z,21.00
2023-03-25T19:05:59.389Z,21.10
2023-03-25T19:08:26.306Z,21.10
2023-03-25T19:10:57.396Z,21.00
2023-03-25T19:13:28.804Z,21.00
2023-03-25T19:15:55.880Z,20.90
2023-03-25T19:18:26.260Z,20.90
2023-03-25T19:20:53.682Z,20.90
2023-03-25T19:23:20.898Z,20.90
2023-03-25T19:25:48.831Z,20.90
2023-03-25T19:28:17.881Z,20.90
2023-03-25T19:30:47.197Z,20.80
2023-03-25T19:33:16.490Z,21.00
2023-03-25T19:35:49.772Z,21.10
2023-03-25T19:38:23.015Z,21.10
2023-03-25T19:40:50.993Z,21.00
2023-03-25T19:43:18.666Z,21.00
2023-03-25T19:45:45.624Z,21.00
2023-03-25T19:48:12.910Z,21.00
2023-03-25T19:50:41.088Z,21.00
2023-03-25T19:53:08.019Z,20.90
2023-03-25T19:55:34.700Z,20.90
2023-03-25T19:58:02.341Z,20.90
2023-03-25T20:00:29.356Z,20.90
2023-03-25T20:03:01.766Z,20.80
2023-03-25T20:05:29.912Z,20.80
2023-03-25T20:07:56.790Z,20.80
2023-03-25T20:10:28.411Z,20.90
2023-03-25T20:12:55.337Z,20.80
2023-03-25T20:15:22.429Z,20.80
2023-03-25T20:17:49.847Z,20.80
2023-03-25T20:20:18.129Z,20.80
2023-03-25T20:22:45.666Z,20.90
2023-03-25T20:25:14.293Z,20.90
2023-03-25T20:27:47.695Z,20.90
2023-03-25T20:30:20.438Z,20.90
2023-03-25T20:32:48.982Z,20.90
2023-03-25T20:35:17.936Z,20.90
2023-03-25T20:37:46.983Z,20.90
2023-03-25T20:40:16.371Z,20.90
2023-03-25T20:42:43.984Z,20.80
2023-03-25T20:45:11.860Z,20.90
2023-03-25T20:47:38.722Z,20.90
2023-03-25T20:50:05.973Z,20.80
2023-03-25T20:52:32.698Z,20.80
2023-03-25T20:54:59.456Z,20.80
2023-03-25T20:57:26.600Z,20.80
2023-03-25T20:59:53.388Z,20.90
2023-03-25T21:02:20.855Z,20.90
2023-03-25T21:04:48.688Z,20.90
2023-03-25T21:07:19.168Z,20.90
2023-03-25T21:09:48.399Z,20.80
2023-03-25T21:12:15.366Z,20.80
2023-03-25T21:14:42.808Z,20.80
2023-03-25T21:17:09.855Z,20.80
2023-03-25T21:19:36.949Z,20.80
2023-03-25T21:22:04.088Z,20.80
2023-03-25T21:24:33.756Z,20.80
2023-03-25T21:27:00.466Z,20.80
2023-03-25T21:29:27.293Z,20.80
2023-03-25T21:31:54.073Z,20.70
2023-03-25T21:34:22.039Z,20.80
2023-03-25T21:36:49.222Z,20.70
2023-03-25T21:39:16.841Z,20.70
2023-03-25T21:41:43.973Z,20.70
2023-03-25T21:44:12.635Z,20.70
2023-03-25T21:46:40.942Z,20.70
2023-03-25T21:49:08.774Z,20.70
2023-03-25T21:51:42.308Z,20.70
2023-03-25T21:54:10.034Z,20.70
2023-03-25T21:56:42.303Z,20.60
2023-03-25T21:59:09.108Z,20.60
2023-03-25T22:01:41.639Z,20.60
2023-03-25T22:04:08.970Z,20.60
2023-03-25T22:06:37.176Z,20.60
2023-03-25T22:09:08.025Z,20.60
2023-03-25T22:11:35.596Z,20.60
2023-03-25T22:14:02.466Z,20.60
2023-03-25T22:16:29.273Z,20.60
2023-03-25T22:18:56.305Z,20.50
2023-03-25T22:21:25.231Z,20.50
2023-03-25T22:23:54.441Z,20.50
2023-03-25T22:26:21.987Z,20.50
2023-03-25T22:28:51.516Z,20.50
2023-03-25T22:31:21.442Z,20.50
2023-03-25T22:33:50.536Z,20.50
2023-03-25T22:36:17.953Z,20.50
2023-03-25T22:38:45.854Z,20.50
2023-03-25T22:41:13.824Z,20.40
2023-03-25T22:43:40.838Z,20.40
2023-03-25T22:46:07.753Z,20.40
2023-03-25T22:48:34.830Z,20.40
2023-03-25T22:51:01.641Z,20.40
2023-03-25T22:53:28.387Z,20.40
2023-03-25T22:55:57.254Z,20.40
2023-03-25T22:58:28.057Z,20.40
2023-03-25T23:00:55.412Z,20.40
2023-03-25T23:03:22.611Z,20.40
2023-03-25T23:06:00.807Z,20.40
2023-03-25T23:08:31.747Z,20.40
2023-03-25T23:11:16.984Z,20.40
2023-03-25T23:13:45.415Z,20.40
2023-03-25T23:16:14.026Z,20.40
2023-03-25T23:18:41.832Z,20.40
2023-03-25T23:21:15.776Z,20.40
2023-03-25T23:23:53.298Z,20.30
2023-03-25T23:26:37.063Z,20.30
2023-03-25T23:29:05.435Z,20.30
2023-03-25T23:31:35.445Z,20.30
2023-03-25T23:34:04.380Z,20.30
2023-03-25T23:36:31.701Z,20.30
2023-03-25T23:38:59.036Z,20.30
2023-03-25T23:41:26.045Z,20.30
2023-03-25T23:43:54.276Z,20.30
2023-03-25T23:46:21.877Z,20.30
2023-03-25T23:48:48.783Z,20.30
2023-03-25T23:51:20.417Z,20.30
2023-03-25T23:53:48.483Z,20.30
2023-03-25T23:56:16.342Z,20.40
2023-03-25T23:58:43.528Z,20.40
