createdAt,value
2023-04-16T00:04:15.316Z,101893.28
2023-04-16T00:36:37.187Z,101900.38
2023-04-16T00:39:11.065Z,101903.91
2023-04-16T00:41:45.105Z,101905.72
2023-04-16T00:44:23.815Z,101895.06
2023-04-16T00:50:40.909Z,101907.50
2023-04-16T00:53:17.565Z,101895.94
2023-04-16T00:55:50.949Z,101895.09
2023-04-16T00:58:26.119Z,101904.84
2023-04-16T01:00:58.605Z,101901.25
2023-04-16T01:03:43.932Z,101900.41
2023-04-16T01:06:19.529Z,101900.41
2023-04-16T01:08:54.269Z,101895.97
2023-04-16T01:25:15.997Z,101882.75
2023-04-16T01:27:57.625Z,101882.78
2023-04-16T01:30:32.678Z,101887.16
2023-04-16T01:33:32.395Z,101888.94
2023-04-16T01:36:07.936Z,101876.53
2023-04-16T01:38:40.588Z,101887.16
2023-04-16T01:41:15.624Z,101885.41
2023-04-16T01:43:48.395Z,101882.78
2023-04-16T01:46:27.401Z,101881.84
2023-04-16T01:49:01.867Z,101888.94
2023-04-16T01:51:35.963Z,101891.59
2023-04-16T01:54:09.630Z,101886.28
2023-04-16T01:56:42.236Z,101888.94
2023-04-16T01:59:21.991Z,101884.53
2023-04-16T02:01:54.737Z,101885.44
2023-04-16T02:04:27.682Z,101878.34
2023-04-16T02:07:03.019Z,101877.47
2023-04-16T02:09:38.553Z,101877.47
2023-04-16T02:12:12.556Z,101875.69
2023-04-16T02:14:46.453Z,101873.03
2023-04-16T02:29:43.176Z,101869.56
2023-04-16T02:32:20.832Z,101869.56
2023-04-16T02:34:53.390Z,101865.97
2023-04-16T02:37:28.902Z,101873.94
2023-04-16T02:40:04.008Z,101866.03
2023-04-16T02:42:37.693Z,101859.81
2023-04-16T02:45:11.800Z,101858.94
2023-04-16T02:47:46.147Z,101855.41
2023-04-16T02:50:19.257Z,101856.28
2023-04-16T02:52:51.827Z,101857.16
2023-04-16T02:55:24.650Z,101858.06
2023-04-16T02:57:57.047Z,101862.50
2023-04-16T03:00:29.415Z,101864.28
2023-04-16T03:03:01.999Z,101855.41
2023-04-16T03:05:34.928Z,101854.53
2023-04-16T03:08:08.981Z,101860.75
2023-04-16T03:10:43.352Z,101858.97
2023-04-16T03:13:16.064Z,101867.81
2023-04-16T03:15:50.983Z,101862.53
2023-04-16T03:18:23.543Z,101861.63
2023-04-16T03:20:56.073Z,101861.66
2023-04-16T03:23:28.554Z,101856.34
2023-04-16T03:26:01.482Z,101874.94
2023-04-16T03:28:35.930Z,101876.69
2023-04-16T03:31:09.414Z,101866.09
2023-04-16T03:33:46.377Z,101859.94
2023-04-16T03:36:21.364Z,101875.81
2023-04-16T03:38:54.844Z,101874.06
2023-04-16T03:41:30.762Z,101862.59
2023-04-16T03:44:04.497Z,101871.41
2023-04-16T03:46:38.596Z,101870.56
2023-04-16T03:49:11.911Z,101870.56
2023-04-16T03:51:44.415Z,101867.91
2023-04-16T03:54:35.627Z,101865.25
2023-04-16T04:06:07.655Z,101866.16
2023-04-16T04:08:44.262Z,101865.28
2023-04-16T04:11:21.891Z,101862.66
2023-04-16T04:13:58.628Z,101863.50
2023-04-16T04:37:46.643Z,101866.22
2023-04-16T04:40:24.343Z,101860.03
2023-04-16T04:42:58.303Z,101853.84
2023-04-16T04:45:31.955Z,101858.25
2023-04-16T04:48:08.419Z,101858.25
2023-04-16T04:50:43.129Z,101856.53
2023-04-16T04:53:18.224Z,101860.94
2023-04-16T04:55:55.661Z,101861.84
2023-04-16T04:58:31.907Z,101857.41
2023-04-16T05:01:04.945Z,101859.19
2023-04-16T05:03:42.039Z,101858.28
2023-04-16T05:06:16.942Z,101869.81
2023-04-16T05:08:49.504Z,101860.94
2023-04-16T05:11:21.935Z,101866.25
2023-04-16T05:13:54.809Z,101861.84
2023-04-16T05:16:27.456Z,101863.59
2023-04-16T05:19:02.387Z,101871.56
2023-04-16T05:21:37.209Z,101875.13
2023-04-16T05:32:17.504Z,101868.91
2023-04-16T05:51:27.268Z,101879.59
2023-04-16T06:05:29.476Z,101885.78
2023-04-16T06:08:04.875Z,101889.31
2023-04-16T06:10:39.919Z,101886.66
2023-04-16T06:13:13.365Z,101886.66
2023-04-16T06:15:48.743Z,101886.66
2023-04-16T06:26:07.147Z,101885.78
2023-04-16T06:28:39.667Z,101890.16
2023-04-16T06:31:12.167Z,101897.22
2023-04-16T06:33:46.075Z,101891.94
2023-04-16T06:36:19.791Z,101893.69
2023-04-16T06:38:53.324Z,101892.78
2023-04-16T06:41:26.839Z,101893.69
2023-04-16T06:43:59.238Z,101901.66
2023-04-16T06:46:33.044Z,101901.66
2023-04-16T06:49:05.843Z,101903.38
2023-04-16T07:03:46.905Z,101906.88
2023-04-16T07:06:19.586Z,101914.84
2023-04-16T07:08:54.376Z,101907.81
2023-04-16T07:11:27.248Z,101908.63
2023-04-16T07:13:59.720Z,101910.41
2023-04-16T07:16:34.503Z,101915.72
2023-04-16T07:19:08.821Z,101921.91
2023-04-16T07:26:27.425Z,101921.88
2023-04-16T07:29:01.019Z,101926.28
2023-04-16T07:31:41.932Z,101925.38
2023-04-16T07:34:17.477Z,101922.75
2023-04-16T07:36:49.790Z,101923.59
2023-04-16T07:39:22.433Z,101924.50
2023-04-16T07:41:55.050Z,101923.59
2023-04-16T07:44:29.934Z,101932.44
2023-04-16T07:47:05.810Z,101934.19
2023-04-16T08:16:54.810Z,101939.47
2023-04-16T08:19:27.334Z,101938.56
2023-04-16T08:22:02.234Z,101938.56
2023-04-16T08:24:48.112Z,101950.06
2023-04-16T08:39:44.387Z,101955.31
2023-04-16T08:42:29.463Z,101944.66
2023-04-16T08:45:13.842Z,101952.63
2023-04-16T09:03:57.534Z,101960.44
2023-04-16T09:06:30.153Z,101963.06
2023-04-16T09:09:19.317Z,101964.78
2023-04-16T09:25:34.261Z,101971.59
2023-04-16T09:48:46.616Z,101985.16
2023-04-16T09:51:21.502Z,101973.56
2023-04-16T09:53:57.128Z,101972.66
2023-04-16T09:56:32.373Z,101973.47
2023-04-16T09:59:04.982Z,101975.16
2023-04-16T10:01:40.719Z,101974.19
2023-04-16T10:04:13.503Z,101973.25
2023-04-16T10:07:06.825Z,101979.38
2023-04-16T10:09:40.964Z,101987.31
2023-04-16T11:17:44.919Z,101969.91
2023-04-16T11:20:26.288Z,101970.69
2023-04-16T11:22:59.371Z,101969.72
2023-04-16T11:25:34.248Z,101967.91
2023-04-16T11:28:09.211Z,101971.38
2023-04-16T11:30:41.853Z,101972.16
2023-04-16T11:33:14.507Z,101964.16
2023-04-16T11:35:57.714Z,101970.25
2023-04-16T20:34:00.968Z,101984.34
2023-04-16T20:36:33.462Z,101982.53
2023-04-16T20:39:08.331Z,101986.03
2023-04-16T20:41:44.802Z,101989.53
2023-04-16T20:44:18.852Z,101989.53
2023-04-16T20:46:55.547Z,101981.50
2023-04-16T20:49:30.294Z,101978.81
2023-04-16T20:52:03.084Z,101980.59
2023-04-16T20:54:38.355Z,101988.63
2023-04-16T20:57:10.823Z,101985.03
2023-04-16T20:59:43.093Z,101981.44
2023-04-16T21:02:15.538Z,101981.44
2023-04-16T21:04:48.147Z,101981.41
2023-04-16T21:07:21.004Z,101984.09
2023-04-16T21:09:53.574Z,101983.22
2023-04-16T21:12:26.184Z,101977.00
2023-04-16T21:14:59.867Z,101982.31
2023-04-16T21:17:32.757Z,101983.22
2023-04-16T21:20:07.120Z,101982.31
2023-04-16T21:22:39.454Z,101977.91
2023-04-16T21:25:13.132Z,101983.22
2023-04-16T21:27:46.835Z,101981.41
2023-04-16T21:30:19.616Z,101978.72
2023-04-16T21:32:53.756Z,101984.09
2023-04-16T21:35:26.974Z,101985.94
2023-04-16T21:38:01.601Z,101982.31
2023-04-16T21:40:34.020Z,101985.94
2023-04-16T21:43:06.800Z,101985.94
2023-04-16T21:45:39.785Z,101991.28
2023-04-16T21:48:12.705Z,101994.88
2023-04-16T21:50:45.034Z,101991.38
2023-04-16T21:53:17.421Z,101987.81
2023-04-16T21:55:51.325Z,101986.03
2023-04-16T21:58:25.905Z,101986.88
2023-04-16T22:00:58.310Z,101986.03
2023-04-16T22:03:31.316Z,101986.88
2023-04-16T22:06:05.321Z,101982.41
2023-04-16T22:08:37.966Z,101981.56
2023-04-16T22:11:10.268Z,101979.84
2023-04-16T22:13:43.348Z,101976.22
2023-04-16T22:16:15.867Z,101977.25
2023-04-16T22:18:48.210Z,101979.84
2023-04-16T22:21:20.832Z,101974.50
2023-04-16T22:23:53.399Z,101971.81
2023-04-16T22:26:27.950Z,101968.25
2023-04-16T22:29:03.217Z,101965.56
2023-04-16T22:31:36.459Z,101961.22
2023-04-16T22:34:08.895Z,101962.03
2023-04-16T22:36:41.810Z,101962.91
2023-04-16T22:39:19.685Z,101962.94
2023-04-16T22:41:52.040Z,101960.31
2023-04-16T22:44:24.423Z,101966.50
2023-04-16T22:46:56.884Z,101962.94
2023-04-16T22:49:35.318Z,101957.59
2023-04-16T22:52:09.881Z,101958.53
2023-04-16T22:54:42.135Z,101958.53
2023-04-16T22:57:17.441Z,101948.81
2023-04-16T22:59:50.783Z,101956.75
2023-04-16T23:02:23.094Z,101954.09
2023-04-16T23:04:55.406Z,101958.56
2023-04-16T23:07:27.795Z,101955.00
2023-04-16T23:10:00.240Z,101957.69
2023-04-16T23:12:32.622Z,101962.16
2023-04-16T23:15:06.910Z,101955.06
2023-04-16T23:17:39.803Z,101961.28
2023-04-16T23:20:13.369Z,101950.59
2023-04-16T23:22:46.634Z,101963.97
2023-04-16T23:25:19.134Z,101961.28
2023-04-16T23:27:51.447Z,101959.53
2023-04-16T23:30:24.741Z,101972.06
2023-04-16T23:32:57.131Z,101961.38
2023-04-16T23:35:30.611Z,101961.38
2023-04-16T23:38:03.439Z,101966.72
2023-04-16T23:40:35.807Z,101966.72
2023-04-16T23:43:10.661Z,101972.06
2023-04-16T23:45:43.117Z,101971.22
2023-04-16T23:48:16.271Z,101970.31
2023-04-16T23:50:49.027Z,101962.38
2023-04-16T23:53:21.460Z,101968.56
2023-04-16T23:55:54.662Z,101967.66
2023-04-16T23:58:29.706Z,101969.44
