createdAt,value
2018-05-16T00:00:18.457Z,55.77
2018-05-16T00:01:18.403Z,55.79
2018-05-16T00:02:18.418Z,55.81
2018-05-16T00:03:18.321Z,55.77
2018-05-16T00:04:18.432Z,55.68
2018-05-16T00:05:18.361Z,55.7
2018-05-16T00:06:18.373Z,55.72
2018-05-16T00:07:18.396Z,55.71
2018-05-16T00:08:18.504Z,55.77
2018-05-16T00:09:18.349Z,55.83
2018-05-16T00:10:18.351Z,55.78
2018-05-16T00:11:18.526Z,55.81
2018-05-16T00:12:18.343Z,55.75
2018-05-16T00:13:18.310Z,55.77
2018-05-16T00:14:18.293Z,55.74
2018-05-16T00:15:18.454Z,55.73
2018-05-16T00:16:18.339Z,55.74
2018-05-16T00:17:18.364Z,55.77
2018-05-16T00:18:18.342Z,55.76
2018-05-16T00:19:18.605Z,55.77
2018-05-16T00:20:18.371Z,55.78
2018-05-16T00:21:18.352Z,55.87
2018-05-16T00:22:18.474Z,55.76
2018-05-16T00:23:18.316Z,55.78
2018-05-16T00:24:18.475Z,55.78
2018-05-16T00:25:18.513Z,55.73
2018-05-16T00:26:18.252Z,55.78
2018-05-16T00:27:18.478Z,55.73
2018-05-16T00:28:18.743Z,55.75
2018-05-16T00:29:18.377Z,55.74
2018-05-16T00:30:18.492Z,55.83
2018-05-16T00:31:18.277Z,55.77
2018-05-16T00:32:18.423Z,55.84
2018-05-16T00:33:18.587Z,55.84
2018-05-16T00:34:18.559Z,55.77
2018-05-16T00:35:18.380Z,55.76
2018-05-16T00:36:18.442Z,55.81
2018-05-16T00:37:18.453Z,55.77
2018-05-16T00:38:18.467Z,55.87
2018-05-16T00:39:18.283Z,55.78
2018-05-16T00:40:18.410Z,55.82
2018-05-16T00:41:18.326Z,55.79
2018-05-16T00:42:18.317Z,55.74
2018-05-16T00:43:18.342Z,55.73
2018-05-16T00:44:18.466Z,55.83
2018-05-16T00:45:18.430Z,55.77
2018-05-16T00:46:18.340Z,55.78
2018-05-16T00:47:18.600Z,55.79
2018-05-16T00:48:18.459Z,55.76
2018-05-16T00:49:18.377Z,55.81
2018-05-16T00:50:18.272Z,55.88
2018-05-16T00:51:18.335Z,55.88
2018-05-16T00:52:18.526Z,55.81
2018-05-16T00:53:18.463Z,55.83
2018-05-16T00:54:18.560Z,55.79
2018-05-16T00:55:18.585Z,55.79
2018-05-16T00:56:18.370Z,55.78
2018-05-16T00:57:18.208Z,55.81
2018-05-16T00:58:18.430Z,55.83
2018-05-16T00:59:18.282Z,55.71
2018-05-16T01:00:18.404Z,55.81
2018-05-16T01:01:18.534Z,55.8
2018-05-16T01:02:18.470Z,55.8
2018-05-16T01:03:18.377Z,55.73
2018-05-16T01:04:18.451Z,55.85
2018-05-16T01:05:18.570Z,55.83
2018-05-16T01:06:18.379Z,55.85
2018-05-16T01:07:18.378Z,55.76
2018-05-16T01:08:18.279Z,55.92
2018-05-16T01:09:18.406Z,55.82
2018-05-16T01:10:18.261Z,55.74
2018-05-16T01:11:18.461Z,55.74
2018-05-16T01:12:18.355Z,55.75
2018-05-16T01:13:18.368Z,55.75
2018-05-16T01:14:18.658Z,55.8
2018-05-16T01:15:18.595Z,55.74
2018-05-16T01:16:18.491Z,55.87
2018-05-16T01:17:18.313Z,55.87
2018-05-16T01:18:18.537Z,55.84
2018-05-16T01:19:18.473Z,55.72
2018-05-16T01:20:18.321Z,55.79
2018-05-16T01:21:18.232Z,55.77
2018-05-16T01:22:18.446Z,55.74
2018-05-16T01:23:18.478Z,55.74
2018-05-16T01:24:18.421Z,55.81
2018-05-16T01:25:18.483Z,55.77
2018-05-16T01:26:18.195Z,55.78
2018-05-16T01:27:18.333Z,55.71
2018-05-16T01:28:18.519Z,55.74
2018-05-16T01:29:18.475Z,55.82
2018-05-16T01:30:18.400Z,55.74
2018-05-16T01:31:18.560Z,55.75
2018-05-16T01:32:18.380Z,55.7
2018-05-16T01:33:18.508Z,55.84
2018-05-16T01:34:18.417Z,55.71
2018-05-16T01:35:18.508Z,55.72
2018-05-16T01:36:18.315Z,55.91
2018-05-16T01:37:18.400Z,55.88
2018-05-16T01:38:18.302Z,55.82
2018-05-16T01:39:18.405Z,55.82
2018-05-16T01:40:18.497Z,55.91
2018-05-16T01:41:18.496Z,55.83
2018-05-16T01:42:18.457Z,55.85
2018-05-16T01:43:18.382Z,55.8
2018-05-16T01:44:18.445Z,55.83
2018-05-16T01:45:18.389Z,55.86
2018-05-16T01:46:18.256Z,55.8
2018-05-16T01:47:18.385Z,55.78
2018-05-16T01:48:18.271Z,55.76
2018-05-16T01:49:18.462Z,55.75
2018-05-16T01:50:18.392Z,55.71
2018-05-16T01:51:18.363Z,55.7
2018-05-16T01:52:18.443Z,55.73
2018-05-16T01:53:18.455Z,55.79
2018-05-16T01:54:18.510Z,55.74
2018-05-16T01:55:18.590Z,55.74
2018-05-16T01:56:18.497Z,55.76
2018-05-16T01:57:18.255Z,55.74
2018-05-16T01:58:18.396Z,55.77
2018-05-16T01:59:18.427Z,55.7
2018-05-16T02:00:18.377Z,55.72
2018-05-16T02:01:18.506Z,55.74
2018-05-16T02:02:18.304Z,55.75
2018-05-16T02:03:18.528Z,55.86
2018-05-16T02:04:18.529Z,55.75
2018-05-16T02:05:18.305Z,55.76
2018-05-16T02:06:18.282Z,55.86
2018-05-16T02:07:18.194Z,55.71
2018-05-16T02:08:18.407Z,55.79
2018-05-16T02:09:18.527Z,55.79
2018-05-16T02:10:18.526Z,55.81
2018-05-16T02:11:18.375Z,55.77
2018-05-16T02:12:18.365Z,55.83
2018-05-16T02:13:18.420Z,55.87
2018-05-16T02:14:18.472Z,55.87
2018-05-16T02:15:18.455Z,55.81
2018-05-16T02:16:18.365Z,55.81
2018-05-16T02:17:18.302Z,55.78
2018-05-16T02:18:18.422Z,55.74
2018-05-16T02:19:18.435Z,55.78
2018-05-16T02:20:18.498Z,55.77
2018-05-16T02:21:18.470Z,55.74
2018-05-16T02:22:18.397Z,55.83
2018-05-16T02:23:18.309Z,55.79
2018-05-16T02:24:18.460Z,55.75
2018-05-16T02:25:18.466Z,55.8
2018-05-16T02:26:18.525Z,55.84
2018-05-16T02:27:18.389Z,55.75
2018-05-16T02:28:18.238Z,55.74
2018-05-16T02:29:18.428Z,55.8
2018-05-16T02:30:18.536Z,55.82
2018-05-16T02:31:18.423Z,55.87
2018-05-16T02:32:18.391Z,55.82
2018-05-16T02:33:18.411Z,55.86
2018-05-16T02:34:18.321Z,55.8
2018-05-16T02:35:18.431Z,55.93
2018-05-16T02:36:18.553Z,55.88
2018-05-16T02:37:19.300Z,55.74
2018-05-16T02:38:18.249Z,55.82
2018-05-16T02:39:18.316Z,55.86
2018-05-16T02:40:18.512Z,55.82
2018-05-16T02:41:18.432Z,55.78
2018-05-16T02:42:18.447Z,55.8
2018-05-16T02:43:18.350Z,55.74
2018-05-16T02:44:18.342Z,55.78
2018-05-16T02:45:18.399Z,55.82
2018-05-16T02:46:18.466Z,55.75
2018-05-16T02:47:18.384Z,55.76
2018-05-16T02:48:18.350Z,55.74
2018-05-16T02:49:18.527Z,55.76
2018-05-16T02:50:49.617Z,55.84
2018-05-16T02:51:18.395Z,55.87
2018-05-16T02:52:18.449Z,55.74
2018-05-16T02:53:18.534Z,55.71
2018-05-16T02:54:18.811Z,55.72
2018-05-16T02:55:18.387Z,55.74
2018-05-16T02:56:18.311Z,55.65
2018-05-16T02:57:18.321Z,55.71
2018-05-16T02:58:18.435Z,55.79
2018-05-16T02:59:18.589Z,55.78
2018-05-16T03:00:18.397Z,55.78
2018-05-16T03:01:18.284Z,55.84
2018-05-16T03:02:18.454Z,55.83
2018-05-16T03:03:18.563Z,55.79
2018-05-16T03:04:18.554Z,55.72
2018-05-16T03:05:18.387Z,55.7
2018-05-16T03:06:18.229Z,55.74
2018-05-16T03:07:18.353Z,55.71
2018-05-16T03:08:18.438Z,55.74
2018-05-16T03:09:18.414Z,55.74
2018-05-16T03:10:18.483Z,55.7
2018-05-16T03:11:18.221Z,55.75
2018-05-16T03:12:18.677Z,55.82
2018-05-16T03:13:18.512Z,55.79
2018-05-16T03:14:18.486Z,55.83
2018-05-16T03:15:18.316Z,55.84
2018-05-16T03:16:18.329Z,55.76
2018-05-16T03:17:18.430Z,55.9
2018-05-16T03:18:18.370Z,55.87
2018-05-16T03:19:18.448Z,55.95
2018-05-16T03:20:18.490Z,55.85
2018-05-16T03:21:18.364Z,55.84
2018-05-16T03:22:18.518Z,55.81
2018-05-16T03:23:18.494Z,55.8
2018-05-16T03:24:18.502Z,55.87
2018-05-16T03:25:18.253Z,55.78
2018-05-16T03:26:18.491Z,55.64
2018-05-16T03:27:18.178Z,55.78
2018-05-16T03:28:18.412Z,55.72
2018-05-16T03:29:18.493Z,55.79
2018-05-16T03:30:18.504Z,55.83
2018-05-16T03:31:18.492Z,55.8
2018-05-16T03:32:18.455Z,55.74
2018-05-16T03:33:18.550Z,55.74
2018-05-16T03:34:18.207Z,55.78
2018-05-16T03:35:18.286Z,55.88
2018-05-16T03:36:18.409Z,55.75
2018-05-16T03:37:18.326Z,55.82
2018-05-16T03:38:18.464Z,55.79
2018-05-16T03:39:18.362Z,55.85
2018-05-16T03:40:18.268Z,55.8
2018-05-16T03:41:18.394Z,55.81
2018-05-16T03:42:18.374Z,55.89
2018-05-16T03:43:28.356Z,55.86
2018-05-16T03:44:18.378Z,55.8
2018-05-16T03:45:18.449Z,55.83
2018-05-16T03:46:18.418Z,55.79
2018-05-16T03:47:18.442Z,55.79
2018-05-16T03:48:18.435Z,55.82
2018-05-16T03:49:18.493Z,55.79
2018-05-16T03:50:18.348Z,55.77
2018-05-16T03:51:18.379Z,55.76
2018-05-16T03:52:18.148Z,55.82
2018-05-16T03:53:18.355Z,55.76
2018-05-16T03:54:18.315Z,55.78
2018-05-16T03:55:18.471Z,55.77
2018-05-16T03:56:18.384Z,55.79
2018-05-16T03:57:18.542Z,55.84
2018-05-16T03:58:18.403Z,55.83
2018-05-16T03:59:18.268Z,55.88
2018-05-16T04:00:18.420Z,55.78
2018-05-16T04:01:18.345Z,55.72
2018-05-16T04:02:18.802Z,55.81
2018-05-16T04:03:18.321Z,55.83
2018-05-16T04:04:18.476Z,55.82
2018-05-16T04:05:18.296Z,55.85
2018-05-16T04:06:18.432Z,55.81
2018-05-16T04:07:18.344Z,55.78
2018-05-16T04:08:18.270Z,55.79
2018-05-16T04:09:18.280Z,55.83
2018-05-16T04:10:18.280Z,55.73
2018-05-16T04:11:18.293Z,55.75
2018-05-16T04:12:18.381Z,55.73
2018-05-16T04:13:18.262Z,55.84
2018-05-16T04:14:18.366Z,55.83
2018-05-16T04:15:18.189Z,55.82
2018-05-16T04:16:18.334Z,55.78
2018-05-16T04:17:18.189Z,55.75
2018-05-16T04:18:18.327Z,55.68
2018-05-16T04:19:18.446Z,55.74
2018-05-16T04:20:18.401Z,55.76
2018-05-16T04:21:18.443Z,55.72
2018-05-16T04:22:18.327Z,55.74
2018-05-16T04:23:18.492Z,55.68
2018-05-16T04:24:18.254Z,55.76
2018-05-16T04:25:18.553Z,55.69
2018-05-16T04:26:18.223Z,55.77
2018-05-16T04:27:18.486Z,55.75
2018-05-16T04:28:18.418Z,55.66
2018-05-16T04:29:18.203Z,55.72
2018-05-16T04:30:18.247Z,55.73
2018-05-16T04:31:18.311Z,55.72
2018-05-16T04:32:18.411Z,55.78
2018-05-16T04:33:18.426Z,55.75
2018-05-16T04:34:18.364Z,55.76
2018-05-16T04:35:18.234Z,55.78
2018-05-16T04:36:18.250Z,55.76
2018-05-16T04:37:18.266Z,55.67
2018-05-16T04:38:18.383Z,55.67
2018-05-16T04:39:18.393Z,55.7
2018-05-16T04:40:18.448Z,55.73
2018-05-16T04:41:18.471Z,55.69
2018-05-16T04:42:18.385Z,55.68
2018-05-16T04:43:18.292Z,55.66
2018-05-16T04:44:18.237Z,55.68
2018-05-16T04:45:18.432Z,55.67
2018-05-16T04:46:18.338Z,55.65
2018-05-16T04:47:18.284Z,55.64
2018-05-16T04:48:18.514Z,55.65
2018-05-16T04:49:18.298Z,55.65
2018-05-16T04:50:18.461Z,55.78
2018-05-16T04:51:18.602Z,55.75
2018-05-16T04:52:18.540Z,55.72
2018-05-16T04:53:18.230Z,55.7
2018-05-16T04:54:18.597Z,55.71
2018-05-16T04:55:18.520Z,55.59
2018-05-16T04:56:18.514Z,55.59
2018-05-16T04:57:18.337Z,55.68
2018-05-16T04:58:18.282Z,55.65
2018-05-16T04:59:18.455Z,55.61
2018-05-16T05:00:18.354Z,55.72
2018-05-16T05:01:18.374Z,55.69
2018-05-16T05:02:18.243Z,55.58
2018-05-16T05:03:18.506Z,55.76
2018-05-16T05:04:18.418Z,55.67
2018-05-16T05:05:18.414Z,55.72
2018-05-16T05:06:18.367Z,55.7
2018-05-16T05:07:18.447Z,55.72
2018-05-16T05:08:18.403Z,55.65
2018-05-16T05:09:18.384Z,55.67
2018-05-16T05:10:18.521Z,55.67
2018-05-16T05:11:18.523Z,55.59
2018-05-16T05:12:18.356Z,55.64
2018-05-16T05:13:18.446Z,55.65
2018-05-16T05:14:18.352Z,55.59
2018-05-16T05:15:18.457Z,55.66
2018-05-16T05:16:18.387Z,55.68
2018-05-16T05:17:18.368Z,55.71
2018-05-16T05:18:19.703Z,55.71
2018-05-16T05:19:18.249Z,55.77
2018-05-16T05:20:18.267Z,55.74
2018-05-16T05:21:18.334Z,55.74
2018-05-16T05:22:18.427Z,55.69
2018-05-16T05:23:18.281Z,55.66
2018-05-16T05:24:18.235Z,55.73
2018-05-16T05:25:18.257Z,55.61
2018-05-16T05:26:18.688Z,55.72
2018-05-16T05:27:18.310Z,55.68
2018-05-16T05:28:18.385Z,55.75
2018-05-16T05:29:18.481Z,55.63
2018-05-16T05:30:19.111Z,55.73
2018-05-16T05:31:18.274Z,55.74
2018-05-16T05:32:18.373Z,55.73
2018-05-16T05:33:18.421Z,55.7
2018-05-16T05:34:18.357Z,55.77
2018-05-16T05:35:18.257Z,55.73
2018-05-16T05:36:18.277Z,55.71
2018-05-16T05:37:18.290Z,55.64
2018-05-16T05:38:18.185Z,55.61
2018-05-16T05:39:18.351Z,55.8
2018-05-16T05:40:18.513Z,55.72
2018-05-16T05:41:18.236Z,55.75
2018-05-16T05:42:18.130Z,55.67
2018-05-16T05:43:19.194Z,55.69
2018-05-16T05:44:18.306Z,55.76
2018-05-16T05:45:18.265Z,55.74
2018-05-16T05:46:18.341Z,55.63
2018-05-16T05:47:18.243Z,55.68
2018-05-16T05:48:18.378Z,55.7
2018-05-16T05:49:18.788Z,55.67
2018-05-16T05:50:18.274Z,55.67
2018-05-16T05:51:18.344Z,55.56
2018-05-16T05:52:18.441Z,55.7
2018-05-16T05:53:18.306Z,55.7
2018-05-16T05:54:18.225Z,55.7
2018-05-16T05:55:18.514Z,55.73
2018-05-16T05:56:18.456Z,55.63
2018-05-16T05:57:18.373Z,55.7
2018-05-16T05:58:18.335Z,55.61
2018-05-16T05:59:18.428Z,55.68
2018-05-16T06:00:18.228Z,55.57
2018-05-16T06:01:18.423Z,55.69
2018-05-16T06:02:18.260Z,55.79
2018-05-16T06:03:18.393Z,55.75
2018-05-16T06:04:18.350Z,55.66
2018-05-16T06:05:18.629Z,55.68
2018-05-16T06:06:18.259Z,55.76
2018-05-16T06:07:18.415Z,55.68
2018-05-16T06:08:18.401Z,55.63
2018-05-16T06:09:18.458Z,55.68
2018-05-16T06:10:18.403Z,55.65
2018-05-16T06:11:18.508Z,55.61
2018-05-16T06:12:18.447Z,55.65
2018-05-16T06:13:18.328Z,55.65
2018-05-16T06:14:18.186Z,55.63
2018-05-16T06:15:18.197Z,55.73
2018-05-16T06:16:18.351Z,55.78
2018-05-16T06:17:18.255Z,55.69
2018-05-16T06:18:18.289Z,55.66
2018-05-16T06:19:18.237Z,55.74
2018-05-16T06:20:18.348Z,55.63
2018-05-16T06:21:18.460Z,55.7
2018-05-16T06:22:18.306Z,55.65
2018-05-16T06:23:18.223Z,55.71
2018-05-16T06:24:18.464Z,55.76
2018-05-16T06:25:18.477Z,55.64
2018-05-16T06:26:18.352Z,55.8
2018-05-16T06:27:19.834Z,55.72
2018-05-16T06:28:18.472Z,55.74
2018-05-16T06:29:18.295Z,55.69
2018-05-16T06:30:18.318Z,55.73
2018-05-16T06:31:18.315Z,55.67
2018-05-16T06:32:18.221Z,55.62
2018-05-16T06:33:18.448Z,55.68
2018-05-16T06:34:18.459Z,55.77
2018-05-16T06:35:18.411Z,55.76
2018-05-16T06:36:18.218Z,55.74
2018-05-16T06:37:18.355Z,55.74
2018-05-16T06:38:18.318Z,55.69
2018-05-16T06:39:19.221Z,55.67
2018-05-16T06:40:18.044Z,55.69
2018-05-16T06:41:18.161Z,55.64
2018-05-16T06:42:18.587Z,55.72
2018-05-16T06:43:18.300Z,55.61
2018-05-16T06:44:18.395Z,55.67
2018-05-16T06:45:18.468Z,55.66
2018-05-16T06:46:18.305Z,55.66
2018-05-16T06:47:18.458Z,55.73
2018-05-16T06:48:18.363Z,55.67
2018-05-16T06:49:18.355Z,55.71
2018-05-16T06:50:18.190Z,55.65
2018-05-16T06:51:18.355Z,55.63
2018-05-16T06:52:18.385Z,55.63
2018-05-16T06:53:18.215Z,55.64
2018-05-16T06:54:18.267Z,55.76
2018-05-16T06:55:18.600Z,55.71
2018-05-16T06:56:18.269Z,55.69
2018-05-16T06:57:18.306Z,55.76
2018-05-16T06:58:18.428Z,55.7
2018-05-16T06:59:18.200Z,55.79
2018-05-16T07:00:18.431Z,55.81
2018-05-16T07:01:18.333Z,55.68
2018-05-16T07:02:18.301Z,55.71
2018-05-16T07:03:18.209Z,55.76
2018-05-16T07:04:18.455Z,55.76
2018-05-16T07:05:18.371Z,55.74
2018-05-16T07:06:18.280Z,55.78
2018-05-16T07:07:18.283Z,55.67
2018-05-16T07:08:18.139Z,55.64
2018-05-16T07:09:18.245Z,55.8
2018-05-16T07:10:18.348Z,55.71
2018-05-16T07:11:18.551Z,55.84
2018-05-16T07:12:18.357Z,55.72
2018-05-16T07:13:18.492Z,55.68
2018-05-16T07:14:18.253Z,55.69
2018-05-16T07:15:18.436Z,55.78
2018-05-16T07:16:18.262Z,55.72
2018-05-16T07:17:18.230Z,55.73
2018-05-16T07:18:18.258Z,55.7
2018-05-16T07:19:18.506Z,55.79
2018-05-16T07:20:18.397Z,55.74
2018-05-16T07:21:18.243Z,55.65
2018-05-16T07:22:18.439Z,55.71
2018-05-16T07:23:18.238Z,55.78
2018-05-16T07:24:18.241Z,55.71
2018-05-16T07:25:18.377Z,55.8
2018-05-16T07:26:28.476Z,55.71
2018-05-16T07:27:18.251Z,55.86
2018-05-16T07:28:18.404Z,55.75
2018-05-16T07:29:18.370Z,55.83
2018-05-16T07:30:18.437Z,55.72
2018-05-16T07:31:18.308Z,55.7
2018-05-16T07:32:18.670Z,55.78
2018-05-16T07:33:18.434Z,55.7
2018-05-16T07:34:18.142Z,55.75
2018-05-16T07:35:18.344Z,55.85
2018-05-16T07:36:18.531Z,55.81
2018-05-16T07:37:18.342Z,55.8
2018-05-16T07:38:18.201Z,55.8
2018-05-16T07:39:18.279Z,55.81
2018-05-16T07:40:18.313Z,55.78
2018-05-16T07:41:18.287Z,55.88
2018-05-16T07:42:18.283Z,55.88
2018-05-16T07:43:18.399Z,55.81
2018-05-16T07:44:18.407Z,55.77
2018-05-16T07:45:18.180Z,55.81
2018-05-16T07:46:18.405Z,55.82
2018-05-16T07:47:18.493Z,55.79
2018-05-16T07:48:18.479Z,55.73
2018-05-16T07:49:18.314Z,55.75
2018-05-16T07:50:18.197Z,55.72
2018-05-16T07:51:19.220Z,55.79
2018-05-16T07:52:18.317Z,55.73
2018-05-16T07:53:18.394Z,55.78
2018-05-16T07:54:18.257Z,55.8
2018-05-16T07:55:18.219Z,55.81
2018-05-16T07:56:18.410Z,55.85
2018-05-16T07:57:18.457Z,55.8
2018-05-16T07:58:18.247Z,55.92
2018-05-16T07:59:18.446Z,55.87
2018-05-16T08:00:18.214Z,55.84
2018-05-16T08:01:18.371Z,55.86
2018-05-16T08:02:18.509Z,55.74
2018-05-16T08:03:19.660Z,55.81
2018-05-16T08:04:18.240Z,55.67
2018-05-16T08:05:18.352Z,55.9
2018-05-16T08:06:18.312Z,55.81
2018-05-16T08:07:18.498Z,55.7
2018-05-16T08:08:18.390Z,55.73
2018-05-16T08:09:18.318Z,55.67
2018-05-16T08:10:18.085Z,55.74
2018-05-16T08:11:18.163Z,55.81
2018-05-16T08:12:19.171Z,55.8
2018-05-16T08:13:18.371Z,55.82
2018-05-16T08:14:18.311Z,55.76
2018-05-16T08:15:18.080Z,55.86
2018-05-16T08:16:18.245Z,55.8
2018-05-16T08:17:18.462Z,55.79
2018-05-16T08:18:18.212Z,55.84
2018-05-16T08:19:18.443Z,55.83
2018-05-16T08:20:18.433Z,55.69
2018-05-16T08:21:18.431Z,55.8
2018-05-16T08:22:18.382Z,55.71
2018-05-16T08:23:18.374Z,55.72
2018-05-16T08:24:18.149Z,55.85
2018-05-16T08:25:18.160Z,55.95
2018-05-16T08:26:18.295Z,55.84
2018-05-16T08:27:18.102Z,55.83
2018-05-16T08:28:18.490Z,55.8
2018-05-16T08:29:18.494Z,55.9
2018-05-16T08:30:18.457Z,55.81
2018-05-16T08:31:18.265Z,55.79
2018-05-16T08:32:18.326Z,55.74
2018-05-16T08:33:18.344Z,55.74
2018-05-16T08:34:18.459Z,55.81
2018-05-16T08:35:18.483Z,55.86
2018-05-16T08:36:28.345Z,55.78
2018-05-16T08:37:18.370Z,55.73
2018-05-16T08:38:18.242Z,55.85
2018-05-16T08:39:18.224Z,55.69
2018-05-16T08:40:18.213Z,55.72
2018-05-16T08:41:18.337Z,55.79
2018-05-16T08:42:18.244Z,55.81
2018-05-16T08:43:18.308Z,55.95
2018-05-16T08:44:18.236Z,55.81
2018-05-16T08:45:18.525Z,55.78
2018-05-16T08:46:18.299Z,55.9
2018-05-16T08:47:18.584Z,55.83
2018-05-16T08:48:18.401Z,55.84
2018-05-16T08:49:18.535Z,55.75
2018-05-16T08:50:18.186Z,55.82
2018-05-16T08:51:18.463Z,55.83
2018-05-16T08:52:18.197Z,55.79
2018-05-16T08:53:18.189Z,55.81
2018-05-16T08:54:18.378Z,55.87
2018-05-16T08:55:18.276Z,55.87
2018-05-16T08:56:18.285Z,55.8
2018-05-16T08:57:18.284Z,55.87
2018-05-16T08:58:18.379Z,55.83
2018-05-16T08:59:18.555Z,55.89
2018-05-16T09:00:18.278Z,55.92
2018-05-16T09:01:19.020Z,55.91
2018-05-16T09:02:19.889Z,55.92
2018-05-16T09:03:18.686Z,55.93
2018-05-16T09:04:18.743Z,55.92
2018-05-16T09:05:18.722Z,56
2018-05-16T09:06:18.645Z,55.95
2018-05-16T09:07:18.267Z,55.92
2018-05-16T09:08:18.788Z,55.89
2018-05-16T09:09:18.811Z,55.9
2018-05-16T09:10:18.200Z,55.91
2018-05-16T09:11:18.744Z,55.93
2018-05-16T09:12:19.924Z,55.95
2018-05-16T09:13:18.792Z,55.91
2018-05-16T09:14:18.387Z,55.87
2018-05-16T09:15:18.696Z,55.86
2018-05-16T09:16:20.050Z,55.86
2018-05-16T09:17:19.567Z,55.99
2018-05-16T09:18:18.755Z,55.86
2018-05-16T09:19:18.189Z,55.9
2018-05-16T09:20:18.273Z,55.9
2018-05-16T09:21:18.322Z,55.92
2018-05-16T09:22:20.340Z,55.86
2018-05-16T09:23:18.750Z,55.86
2018-05-16T09:24:18.552Z,55.84
2018-05-16T09:25:18.449Z,55.87
2018-05-16T09:26:18.364Z,55.9
2018-05-16T09:27:18.955Z,55.89
2018-05-16T09:28:18.522Z,55.91
2018-05-16T09:29:18.564Z,55.96
2018-05-16T09:30:19.775Z,55.92
2018-05-16T09:31:19.877Z,55.9
2018-05-16T09:32:18.340Z,55.81
2018-05-16T09:33:18.992Z,55.91
2018-05-16T09:34:18.609Z,55.91
2018-05-16T09:35:18.759Z,55.9
2018-05-16T09:36:18.721Z,55.84
2018-05-16T09:37:18.688Z,55.86
2018-05-16T09:38:18.853Z,55.79
2018-05-16T09:39:19.998Z,55.92
2018-05-16T09:40:19.323Z,55.94
2018-05-16T09:41:18.494Z,55.86
2018-05-16T09:42:18.349Z,55.86
2018-05-16T09:43:18.254Z,55.89
2018-05-16T09:44:18.739Z,55.88
2018-05-16T09:45:18.763Z,55.87
2018-05-16T09:46:20.131Z,55.84
2018-05-16T09:47:18.187Z,55.86
2018-05-16T09:48:18.971Z,55.86
2018-05-16T09:49:18.417Z,55.88
2018-05-16T09:50:18.381Z,55.89
2018-05-16T09:51:18.300Z,55.84
2018-05-16T09:52:18.340Z,55.86
2018-05-16T09:53:18.925Z,55.84
2018-05-16T09:54:18.405Z,55.84
2018-05-16T09:55:18.117Z,56.07
2018-05-16T09:56:18.551Z,56.12
2018-05-16T09:57:18.377Z,55.96
2018-05-16T09:58:18.292Z,56.14
2018-05-16T09:59:20.066Z,56.1
2018-05-16T10:00:18.797Z,56.14
2018-05-16T10:01:18.691Z,56.28
2018-05-16T10:02:18.700Z,56.12
2018-05-16T10:03:18.674Z,56.26
2018-05-16T10:04:18.839Z,56.24
2018-05-16T10:05:20.207Z,56.19
2018-05-16T10:06:20.692Z,56.6
2018-05-16T10:07:19.010Z,56.61
2018-05-16T10:08:18.757Z,56.59
2018-05-16T10:09:18.947Z,56.46
2018-05-16T10:10:20.269Z,56.41
2018-05-16T10:11:20.233Z,56.4
2018-05-16T10:12:18.927Z,56.63
2018-05-16T10:13:19.801Z,56.54
2018-05-16T10:14:18.922Z,56.49
2018-05-16T10:15:18.639Z,56.58
2018-05-16T10:16:18.748Z,56.48
2018-05-16T10:17:18.594Z,56.5
2018-05-16T10:18:18.702Z,56.52
2018-05-16T10:19:18.947Z,56.42
2018-05-16T10:20:21.352Z,56.47
2018-05-16T10:21:18.808Z,56.51
2018-05-16T10:22:18.809Z,56.5
2018-05-16T10:23:19.802Z,56.5
2018-05-16T10:24:18.678Z,56.54
2018-05-16T10:25:18.519Z,56.46
2018-05-16T10:26:18.718Z,56.54
2018-05-16T10:27:18.857Z,56.5
2018-05-16T10:28:20.120Z,56.63
2018-05-16T10:29:20.181Z,56.54
2018-05-16T10:30:19.017Z,56.65
2018-05-16T10:31:18.901Z,56.62
2018-05-16T10:32:18.891Z,56.62
2018-05-16T10:33:18.911Z,56.69
2018-05-16T10:34:18.959Z,56.73
2018-05-16T10:35:20.254Z,56.74
2018-05-16T10:36:20.324Z,56.84
2018-05-16T10:37:19.039Z,56.68
2018-05-16T10:38:18.813Z,56.58
2018-05-16T10:39:18.966Z,56.78
2018-05-16T10:40:19.754Z,56.75
2018-05-16T10:41:20.306Z,56.71
2018-05-16T10:42:20.231Z,56.74
2018-05-16T10:43:19.093Z,56.82
2018-05-16T10:44:18.952Z,56.77
2018-05-16T10:45:18.818Z,56.75
2018-05-16T10:46:18.804Z,56.68
2018-05-16T10:47:18.904Z,56.82
2018-05-16T10:48:18.996Z,56.76
2018-05-16T10:49:18.828Z,56.71
2018-05-16T10:50:18.624Z,56.82
2018-05-16T10:51:18.835Z,56.78
2018-05-16T10:52:19.547Z,56.74
2018-05-16T10:53:20.296Z,56.76
2018-05-16T10:54:20.215Z,56.73
2018-05-16T10:55:19.088Z,56.75
2018-05-16T10:56:19.682Z,56.79
2018-05-16T10:57:19.299Z,56.78
2018-05-16T10:58:18.929Z,56.68
2018-05-16T10:59:18.937Z,56.59
2018-05-16T11:00:18.890Z,56.62
2018-05-16T11:01:18.279Z,56.53
2018-05-16T11:02:18.369Z,56.55
2018-05-16T11:03:19.037Z,56.68
2018-05-16T11:04:18.345Z,56.61
2018-05-16T11:05:18.296Z,56.52
2018-05-16T11:06:18.232Z,56.53
2018-05-16T11:07:18.191Z,56.5
2018-05-16T11:08:18.180Z,56.65
2018-05-16T11:09:18.285Z,56.5
2018-05-16T11:10:18.143Z,56.47
2018-05-16T11:11:18.394Z,56.42
2018-05-16T11:12:18.433Z,56.53
2018-05-16T11:13:18.411Z,56.52
2018-05-16T11:14:18.376Z,56.55
2018-05-16T11:15:18.047Z,56.53
2018-05-16T11:16:18.269Z,56.51
2018-05-16T11:17:18.344Z,56.48
2018-05-16T11:18:18.303Z,56.51
2018-05-16T11:19:18.477Z,56.42
2018-05-16T11:20:18.357Z,56.4
2018-05-16T11:21:18.845Z,56.4
2018-05-16T11:22:18.256Z,56.4
2018-05-16T11:23:18.241Z,56.4
2018-05-16T11:24:18.375Z,56.35
2018-05-16T11:25:18.558Z,56.4
2018-05-16T11:26:18.327Z,56.45
2018-05-16T11:27:18.244Z,56.45
2018-05-16T11:28:18.197Z,56.42
2018-05-16T11:29:18.267Z,56.4
2018-05-16T11:30:18.133Z,56.43
2018-05-16T11:31:18.134Z,56.35
2018-05-16T11:32:18.249Z,56.37
2018-05-16T11:33:18.182Z,56.39
2018-05-16T11:34:18.657Z,56.27
2018-05-16T11:35:18.210Z,56.36
2018-05-16T11:36:18.371Z,56.45
2018-05-16T11:37:18.129Z,56.35
2018-05-16T11:38:18.342Z,56.35
2018-05-16T11:39:18.251Z,56.38
2018-05-16T11:40:18.375Z,56.37
2018-05-16T11:41:18.364Z,56.34
2018-05-16T11:42:18.365Z,56.48
2018-05-16T11:43:18.298Z,56.36
2018-05-16T11:44:18.279Z,56.41
2018-05-16T11:45:18.330Z,56.32
2018-05-16T11:46:18.298Z,56.35
2018-05-16T11:47:18.446Z,56.6
2018-05-16T11:48:28.240Z,56.62
2018-05-16T11:49:18.157Z,56.72
2018-05-16T11:50:18.401Z,56.64
2018-05-16T11:51:18.160Z,56.79
2018-05-16T11:52:18.431Z,57.2
2018-05-16T11:53:18.190Z,57.27
2018-05-16T11:54:18.355Z,57.2
2018-05-16T11:55:18.332Z,57.34
2018-05-16T11:56:18.387Z,57.07
2018-05-16T11:57:18.372Z,57.29
2018-05-16T11:58:18.230Z,57.52
2018-05-16T11:59:19.011Z,57.41
2018-05-16T12:00:18.377Z,57.17
2018-05-16T12:01:18.491Z,57.19
2018-05-16T12:02:18.392Z,57.15
2018-05-16T12:03:18.327Z,57.42
2018-05-16T12:04:20.715Z,57.34
2018-05-16T12:05:18.461Z,57.2
2018-05-16T12:06:18.400Z,57.41
2018-05-16T12:07:18.427Z,57.25
2018-05-16T12:08:18.361Z,57.21
2018-05-16T12:09:18.885Z,57.29
2018-05-16T12:10:20.704Z,57.22
2018-05-16T12:11:18.513Z,57.25
2018-05-16T12:12:20.341Z,57.27
2018-05-16T12:13:28.288Z,57.22
2018-05-16T12:14:18.348Z,57.31
2018-05-16T12:15:18.487Z,57.43
2018-05-16T12:16:18.382Z,57.18
2018-05-16T12:17:18.447Z,57.09
2018-05-16T12:18:18.347Z,57.13
2018-05-16T12:19:18.351Z,57.09
2018-05-16T12:20:18.707Z,57.09
2018-05-16T12:21:18.400Z,57.04
2018-05-16T12:22:18.452Z,56.99
2018-05-16T12:23:18.489Z,56.96
2018-05-16T12:24:18.557Z,56.96
2018-05-16T12:25:18.520Z,56.99
2018-05-16T12:26:18.353Z,56.95
2018-05-16T12:27:18.450Z,56.97
2018-05-16T12:28:18.379Z,56.94
2018-05-16T12:29:19.057Z,56.92
2018-05-16T12:30:18.390Z,56.87
2018-05-16T12:31:18.127Z,56.89
2018-05-16T12:32:18.227Z,56.89
2018-05-16T12:33:18.121Z,56.88
2018-05-16T12:34:18.118Z,56.85
2018-05-16T12:35:18.267Z,56.79
2018-05-16T12:36:18.248Z,56.71
2018-05-16T12:37:18.054Z,56.72
2018-05-16T12:38:18.025Z,56.74
2018-05-16T12:39:18.254Z,56.76
2018-05-16T12:40:18.208Z,56.73
2018-05-16T12:41:18.265Z,56.68
2018-05-16T12:42:18.240Z,56.62
2018-05-16T12:43:18.306Z,56.66
2018-05-16T12:44:18.361Z,56.66
2018-05-16T12:45:18.230Z,56.7
2018-05-16T12:46:18.143Z,56.71
2018-05-16T12:47:18.144Z,56.64
2018-05-16T12:48:18.225Z,56.69
2018-05-16T12:49:18.752Z,56.78
2018-05-16T12:50:18.270Z,56.8
2018-05-16T12:51:18.293Z,56.79
2018-05-16T12:52:18.177Z,56.68
2018-05-16T12:53:18.366Z,56.65
2018-05-16T12:54:18.208Z,56.65
2018-05-16T12:55:18.231Z,56.68