createdAt,value
2023-01-15T00:01:59.240Z,9.98
2023-01-15T00:04:26.131Z,10.20
2023-01-15T00:06:54.629Z,11.50
2023-01-15T00:09:21.298Z,8.77
2023-01-15T00:11:48.088Z,8.77
2023-01-15T00:14:14.895Z,7.18
2023-01-15T00:16:41.716Z,9.77
2023-01-15T00:21:53.902Z,7.65
2023-01-15T00:24:39.402Z,8.90
2023-01-15T00:27:24.786Z,8.32
2023-01-15T00:29:51.508Z,7.28
2023-01-15T00:32:18.277Z,9.27
2023-01-15T00:34:45.005Z,9.93
2023-01-15T00:37:11.829Z,6.78
2023-01-15T00:39:38.624Z,9.73
2023-01-15T00:42:05.613Z,7.40
2023-01-15T00:44:33.734Z,11.32
2023-01-15T00:47:00.516Z,7.15
2023-01-15T00:49:27.356Z,7.68
2023-01-15T00:51:54.036Z,7.88
2023-01-15T00:54:20.811Z,6.95
2023-01-15T00:56:47.547Z,6.65
2023-01-15T00:59:14.320Z,7.65
2023-01-15T01:01:41.275Z,8.48
2023-01-15T01:04:08.019Z,7.22
2023-01-15T01:06:34.726Z,7.53
2023-01-15T01:09:01.590Z,7.82
2023-01-15T01:11:32.934Z,8.20
2023-01-15T01:14:01.312Z,7.55
2023-01-15T01:16:33.561Z,6.07
2023-01-15T01:19:03.558Z,7.15
2023-01-15T01:21:31.493Z,6.93
2023-01-15T01:23:59.819Z,5.20
2023-01-15T01:26:27.344Z,7.70
2023-01-15T01:28:54.850Z,6.38
2023-01-15T01:31:22.272Z,8.07
2023-01-15T01:33:51.133Z,6.18
2023-01-15T01:36:18.578Z,6.88
2023-01-15T01:38:49.592Z,5.22
2023-01-15T01:41:18.089Z,6.88
2023-01-15T01:44:27.878Z,7.43
2023-01-15T01:46:54.607Z,5.53
2023-01-15T01:49:21.452Z,6.60
2023-01-15T01:51:54.467Z,5.47
2023-01-15T01:54:24.415Z,5.65
2023-01-15T01:56:51.941Z,5.30
2023-01-15T01:59:20.901Z,5.57
2023-01-15T02:01:49.403Z,5.20
2023-01-15T02:04:18.555Z,5.57
2023-01-15T02:06:45.451Z,5.80
2023-01-15T02:09:12.539Z,5.25
2023-01-15T02:11:39.821Z,6.63
2023-01-15T02:14:18.893Z,5.80
2023-01-15T02:17:11.802Z,5.57
2023-01-15T02:19:56.323Z,6.78
2023-01-15T02:22:50.699Z,5.53
2023-01-15T02:25:24.618Z,5.38
2023-01-15T02:28:16.605Z,4.93
2023-01-15T02:30:49.083Z,4.90
2023-01-15T02:33:24.296Z,5.75
2023-01-15T02:36:00.790Z,5.72
2023-01-15T02:38:32.381Z,4.65
2023-01-15T02:41:02.210Z,4.68
2023-01-15T02:43:35.183Z,5.82
2023-01-15T02:46:04.334Z,5.18
2023-01-15T02:48:34.188Z,4.95
2023-01-15T02:51:09.512Z,6.50
2023-01-15T02:53:40.022Z,4.32
2023-01-15T02:56:13.245Z,4.18
2023-01-15T02:58:42.374Z,3.95
2023-01-15T03:01:16.553Z,4.78
2023-01-15T03:03:48.146Z,4.45
2023-01-15T03:06:51.932Z,4.43
2023-01-15T03:09:20.549Z,4.13
2023-01-15T03:12:09.957Z,5.07
2023-01-15T03:14:46.026Z,5.25
2023-01-15T03:17:22.200Z,4.95
2023-01-15T03:19:55.863Z,4.50
2023-01-15T03:22:34.631Z,5.93
2023-01-15T03:25:12.493Z,4.72
2023-01-15T03:27:39.513Z,4.35
2023-01-15T03:30:14.928Z,3.67
2023-01-15T03:32:41.854Z,3.95
2023-01-15T03:35:29.683Z,4.60
2023-01-15T03:37:56.410Z,3.22
2023-01-15T03:40:23.333Z,3.38
2023-01-15T03:43:44.083Z,3.83
2023-01-15T03:46:31.652Z,4.55
2023-01-15T03:49:16.390Z,3.75
2023-01-15T03:51:49.383Z,5.07
2023-01-15T03:54:26.145Z,4.63
2023-01-15T04:00:41.629Z,3.70
2023-01-15T04:03:11.144Z,5.35
2023-01-15T04:05:39.406Z,5.97
2023-01-15T04:08:07.004Z,3.10
2023-01-15T04:10:33.732Z,4.68
2023-01-15T04:13:00.307Z,3.47
2023-01-15T04:15:27.038Z,3.50
2023-01-15T04:17:53.822Z,3.42
2023-01-15T04:20:21.695Z,3.83
2023-01-15T04:22:48.432Z,2.88
2023-01-15T04:25:15.211Z,3.30
2023-01-15T04:27:42.187Z,3.45
2023-01-15T04:30:09.679Z,3.00
2023-01-15T04:32:36.377Z,3.25
2023-01-15T04:35:03.027Z,3.78
2023-01-15T04:37:29.644Z,3.88
2023-01-15T04:39:56.214Z,2.88
2023-01-15T04:42:41.999Z,3.67
2023-01-15T04:45:09.158Z,3.72
2023-01-15T04:47:35.955Z,3.25
2023-01-15T04:50:02.913Z,3.53
2023-01-15T04:52:29.551Z,3.30
2023-01-15T04:54:56.752Z,2.85
2023-01-15T04:57:23.604Z,2.60
2023-01-15T04:59:50.242Z,2.95
2023-01-15T05:02:17.378Z,3.50
2023-01-15T05:04:44.166Z,4.88
2023-01-15T05:07:10.769Z,2.53
2023-01-15T05:09:37.461Z,2.53
2023-01-15T05:12:04.389Z,3.25
2023-01-15T05:14:31.316Z,2.35
2023-01-15T05:16:57.888Z,2.40
2023-01-15T05:19:24.465Z,2.35
2023-01-15T05:21:51.477Z,2.53
2023-01-15T05:24:19.193Z,2.95
2023-01-15T05:26:45.828Z,2.10
2023-01-15T05:29:12.987Z,2.67
2023-01-15T05:31:41.802Z,3.33
2023-01-15T05:34:09.462Z,2.30
2023-01-15T05:36:37.527Z,4.32
2023-01-15T05:39:04.761Z,3.53
2023-01-15T05:41:49.679Z,2.22
2023-01-15T05:44:19.479Z,2.33
2023-01-15T05:46:47.785Z,2.75
2023-01-15T05:49:20.659Z,2.60
2023-01-15T05:51:50.233Z,2.35
2023-01-15T05:54:20.852Z,2.40
2023-01-15T05:56:48.801Z,2.60
2023-01-15T05:59:17.852Z,2.20
2023-01-15T06:01:44.627Z,2.80
2023-01-15T06:04:14.439Z,2.25
2023-01-15T06:06:42.806Z,2.95
2023-01-15T06:09:10.196Z,2.00
2023-01-15T06:11:37.013Z,1.88
2023-01-15T06:14:03.953Z,2.60
2023-01-15T06:16:30.690Z,1.65
2023-01-15T06:19:04.480Z,2.15
2023-01-15T06:21:33.283Z,2.13
2023-01-15T06:23:59.897Z,2.17
2023-01-15T06:26:27.281Z,1.73
2023-01-15T06:28:54.306Z,2.72
2023-01-15T06:31:23.263Z,1.83
2023-01-15T06:33:50.327Z,2.22
2023-01-15T06:36:22.569Z,2.13
2023-01-15T06:38:49.930Z,2.22
2023-01-15T06:41:38.001Z,2.33
2023-01-15T06:44:23.437Z,2.92
2023-01-15T06:47:09.988Z,1.85
2023-01-15T06:49:37.519Z,2.10
2023-01-15T06:52:25.288Z,1.60
2023-01-15T06:54:52.127Z,1.58
2023-01-15T06:57:19.162Z,3.42
2023-01-15T06:59:46.162Z,0.68
2023-01-15T07:02:12.820Z,4.75
2023-01-15T07:04:39.439Z,3.35
2023-01-15T07:07:06.160Z,3.15
2023-01-15T07:09:32.849Z,4.15
2023-01-15T07:11:59.538Z,5.47
2023-01-15T07:14:28.083Z,1.58
2023-01-15T07:16:55.540Z,2.83
2023-01-15T07:19:22.281Z,3.60
2023-01-15T07:21:49.085Z,2.35
2023-01-15T07:24:16.431Z,1.48
2023-01-15T07:26:43.480Z,0.77
2023-01-15T07:29:10.218Z,1.85
2023-01-15T07:31:37.413Z,1.45
2023-01-15T07:34:04.793Z,2.30
2023-01-15T07:36:31.614Z,0.80
2023-01-15T07:38:58.258Z,1.17
2023-01-15T07:41:43.307Z,1.55
2023-01-15T07:44:30.228Z,0.93
2023-01-15T07:47:16.062Z,1.02
2023-01-15T07:49:46.519Z,3.35
2023-01-15T07:52:15.441Z,2.95
2023-01-15T07:54:42.552Z,3.30
2023-01-15T07:57:10.311Z,1.35
2023-01-15T07:59:37.065Z,3.70
2023-01-15T08:02:04.187Z,2.25
2023-01-15T08:04:31.032Z,1.55
2023-01-15T08:07:00.426Z,1.08
2023-01-15T08:09:27.908Z,1.20
2023-01-15T08:12:12.985Z,1.00
2023-01-15T08:14:58.461Z,0.88
2023-01-15T08:17:25.030Z,1.10
2023-01-15T08:19:51.675Z,1.15
2023-01-15T08:22:18.334Z,2.15
2023-01-15T08:24:44.969Z,1.15
2023-01-15T08:27:13.901Z,1.35
2023-01-15T08:29:40.817Z,1.10
2023-01-15T08:32:07.433Z,1.45
2023-01-15T08:34:34.154Z,1.10
2023-01-15T08:37:00.842Z,1.33
2023-01-15T08:39:28.329Z,0.70
2023-01-15T08:41:56.145Z,1.30
2023-01-15T08:44:23.710Z,0.68
2023-01-15T08:46:52.086Z,2.22
2023-01-15T08:49:20.584Z,2.65
2023-01-15T08:51:51.496Z,0.80
2023-01-15T08:54:20.042Z,0.70
2023-01-15T08:56:47.752Z,0.75
2023-01-15T08:59:14.330Z,1.30
2023-01-15T09:01:41.407Z,1.23
2023-01-15T09:04:08.189Z,2.90
2023-01-15T09:06:35.101Z,0.70
2023-01-15T09:09:01.834Z,2.20
2023-01-15T09:11:28.740Z,1.15
2023-01-15T09:13:55.407Z,0.85
2023-01-15T09:16:22.529Z,1.85
2023-01-15T09:18:49.167Z,0.98
2023-01-15T09:21:15.864Z,0.70
2023-01-15T09:23:42.428Z,0.75
2023-01-15T09:26:27.619Z,0.50
2023-01-15T09:28:54.844Z,0.90
2023-01-15T09:31:23.011Z,1.48
2023-01-15T09:33:49.885Z,1.45
2023-01-15T09:36:19.122Z,0.90
2023-01-15T09:38:45.892Z,0.90
2023-01-15T09:41:34.642Z,0.98
2023-01-15T09:44:12.863Z,1.25
2023-01-15T09:46:49.463Z,0.98
2023-01-15T09:49:34.143Z,1.05
2023-01-15T09:52:06.834Z,1.25
2023-01-15T09:54:44.948Z,1.05
2023-01-15T09:57:16.181Z,1.10
2023-01-15T09:59:48.895Z,2.45
2023-01-15T10:02:29.533Z,1.02
2023-01-15T10:05:18.258Z,1.65
2023-01-15T10:08:17.881Z,1.45
2023-01-15T10:10:56.761Z,0.73
2023-01-15T10:13:47.753Z,1.25
2023-01-15T10:16:22.593Z,1.08
2023-01-15T10:18:49.592Z,2.30
2023-01-15T10:21:34.958Z,1.05
2023-01-15T10:24:10.557Z,0.88
2023-01-15T10:26:50.949Z,1.67
2023-01-15T10:29:44.969Z,0.75
2023-01-15T10:32:20.773Z,0.70
2023-01-15T10:35:47.460Z,1.75
2023-01-15T10:38:40.327Z,1.00
2023-01-15T10:41:31.844Z,0.90
2023-01-15T10:44:39.508Z,1.10
2023-01-15T10:47:13.824Z,1.13
2023-01-15T10:49:41.820Z,0.90
2023-01-15T10:52:20.885Z,0.63
2023-01-15T10:54:51.174Z,0.63
2023-01-15T10:57:18.037Z,0.80
2023-01-15T10:59:58.618Z,0.77
2023-01-15T11:02:32.358Z,2.55
2023-01-15T11:04:59.166Z,1.40
2023-01-15T11:08:10.389Z,37.78
2023-01-15T11:10:34.984Z,141.75
2023-01-15T11:13:41.348Z,76.75
2023-01-15T11:16:41.735Z,116.97
2023-01-15T11:19:42.517Z,93.88
2023-01-15T11:22:17.465Z,84.82
2023-01-15T11:24:50.531Z,80.57
2023-01-15T11:27:26.706Z,88.10
2023-01-15T11:29:56.905Z,85.25
2023-01-15T11:32:36.063Z,96.65
2023-01-15T11:35:09.022Z,96.63
2023-01-15T11:37:35.607Z,91.60
2023-01-15T11:40:07.339Z,78.70
2023-01-15T11:42:56.102Z,66.30
2023-01-15T11:45:42.418Z,76.95
2023-01-15T11:48:45.495Z,59.28
2023-01-15T11:51:15.593Z,68.95
2023-01-15T11:53:46.435Z,62.17
2023-01-15T11:56:20.449Z,59.55
2023-01-15T11:58:50.149Z,67.20
2023-01-15T12:01:33.378Z,65.30
2023-01-15T12:04:02.895Z,62.00
2023-01-15T12:06:31.206Z,60.47
2023-01-15T12:09:04.709Z,60.10
2023-01-15T12:11:50.150Z,63.50
2023-01-15T12:14:16.673Z,59.05
2023-01-15T12:16:49.394Z,60.63
2023-01-15T12:19:27.780Z,59.47
2023-01-15T12:22:34.805Z,56.40
2023-01-15T12:25:04.916Z,51.40
2023-01-15T12:27:40.291Z,51.95
2023-01-15T12:30:12.743Z,51.25
2023-01-15T12:32:47.774Z,47.75
2023-01-15T12:35:32.225Z,50.63
2023-01-15T12:38:13.920Z,44.33
2023-01-15T12:41:08.936Z,44.80
2023-01-15T12:43:54.377Z,45.70
2023-01-15T12:46:29.065Z,45.58
2023-01-15T12:49:01.308Z,48.35
2023-01-15T12:51:54.018Z,45.38
2023-01-15T12:54:35.750Z,33.47
2023-01-15T12:57:22.886Z,25.52
2023-01-15T13:00:02.713Z,28.45
2023-01-15T13:03:05.331Z,35.78
2023-01-15T13:05:41.653Z,33.80
2023-01-15T13:08:29.333Z,34.63
2023-01-15T13:10:56.264Z,33.17
2023-01-15T13:13:30.679Z,31.50
2023-01-15T13:16:16.888Z,29.90
2023-01-15T13:19:02.248Z,28.02
2023-01-15T13:21:30.934Z,32.05
2023-01-15T13:24:19.951Z,32.97
2023-01-15T13:27:14.405Z,34.35
2023-01-15T13:30:02.894Z,30.15
2023-01-15T13:32:34.752Z,28.08
2023-01-15T13:35:18.120Z,28.90
2023-01-15T13:37:50.570Z,27.10
2023-01-15T13:40:38.667Z,29.27
2023-01-15T13:43:07.450Z,26.38
2023-01-15T13:45:49.669Z,26.77
2023-01-15T13:50:54.803Z,25.20
2023-01-15T13:53:35.650Z,25.00
2023-01-15T13:56:12.468Z,24.23
2023-01-15T13:58:51.812Z,23.58
2023-01-15T14:01:19.715Z,22.45
2023-01-15T14:04:01.540Z,26.25
2023-01-15T14:06:46.373Z,25.33
2023-01-15T14:09:20.534Z,20.73
2023-01-15T14:12:07.660Z,23.25
2023-01-15T14:14:53.917Z,22.48
2023-01-15T14:17:57.492Z,21.88
2023-01-15T14:20:56.681Z,21.17
2023-01-15T14:23:52.936Z,21.52
2023-01-15T14:26:41.065Z,23.00
2023-01-15T14:29:29.139Z,19.42
2023-01-15T14:32:24.009Z,20.48
2023-01-15T14:34:58.991Z,20.98
2023-01-15T14:37:32.937Z,19.70
2023-01-15T14:40:02.889Z,18.08
2023-01-15T14:42:52.776Z,21.45
2023-01-15T14:45:28.136Z,21.10
2023-01-15T14:47:57.626Z,21.30
2023-01-15T14:50:44.100Z,18.38
2023-01-15T14:53:13.729Z,17.70
2023-01-15T14:56:02.969Z,19.55
2023-01-15T14:58:59.773Z,17.65
2023-01-15T15:01:44.081Z,16.95
2023-01-15T15:04:34.911Z,21.58
2023-01-15T15:07:26.843Z,21.08
2023-01-15T15:09:57.352Z,20.65
2023-01-15T15:12:41.423Z,20.95
2023-01-15T15:20:44.566Z,17.20
2023-01-15T15:25:52.747Z,4.88
2023-01-15T15:28:19.303Z,5.22
2023-01-15T15:30:46.969Z,8.65
2023-01-15T15:33:20.832Z,10.23
2023-01-15T15:36:07.558Z,8.65
2023-01-15T15:38:34.347Z,12.05
2023-01-15T15:41:06.470Z,8.77
2023-01-15T15:46:48.121Z,6.82
2023-01-15T15:49:15.061Z,7.15
2023-01-15T15:51:52.545Z,6.75
2023-01-15T15:54:28.384Z,4.80
2023-01-15T15:57:14.844Z,6.78
2023-01-15T15:59:52.259Z,5.85
2023-01-15T16:02:24.445Z,5.07
2023-01-15T16:04:56.285Z,10.20
2023-01-15T16:07:29.078Z,6.38
2023-01-15T16:10:02.544Z,6.15
2023-01-15T16:12:31.298Z,4.00
2023-01-15T16:14:59.948Z,6.00
2023-01-15T16:17:28.006Z,5.72
2023-01-15T16:19:56.696Z,6.05
2023-01-15T16:22:23.588Z,6.13
2023-01-15T16:24:59.276Z,5.55
2023-01-15T16:27:32.893Z,5.43
2023-01-15T16:30:00.084Z,3.75
2023-01-15T16:32:33.390Z,6.70
2023-01-15T16:35:14.730Z,6.45
2023-01-15T16:37:42.084Z,4.17
2023-01-15T16:40:19.565Z,4.28
2023-01-15T16:42:47.368Z,5.28
2023-01-15T16:45:25.779Z,5.45
2023-01-15T16:48:07.902Z,6.68
2023-01-15T16:50:36.518Z,6.45
2023-01-15T16:53:06.704Z,5.47
2023-01-15T16:55:46.733Z,4.72
2023-01-15T16:58:13.321Z,5.53
2023-01-15T17:00:43.296Z,4.43
2023-01-15T17:03:16.814Z,4.45
2023-01-15T17:05:44.547Z,4.40
2023-01-15T17:08:39.268Z,4.07
2023-01-15T17:11:17.409Z,4.63
2023-01-15T17:16:13.563Z,6.35
2023-01-15T17:18:40.474Z,5.65
2023-01-15T17:21:11.195Z,6.30
2023-01-15T17:23:41.842Z,6.03
2023-01-15T17:26:15.356Z,4.45
2023-01-15T17:28:41.927Z,4.00
2023-01-15T17:31:30.736Z,6.30
2023-01-15T17:33:59.395Z,4.28
2023-01-15T17:36:27.727Z,5.70
2023-01-15T17:38:55.021Z,7.68
2023-01-15T17:41:22.884Z,5.45
2023-01-15T17:43:50.130Z,5.25
2023-01-15T17:46:17.308Z,3.17
2023-01-15T17:48:44.232Z,4.32
2023-01-15T17:51:13.843Z,5.05
2023-01-15T17:53:40.534Z,4.70
2023-01-15T17:56:26.710Z,2.53
2023-01-15T17:59:12.243Z,4.50
2023-01-15T18:02:00.606Z,3.58
2023-01-15T18:04:57.346Z,3.30
2023-01-15T18:07:27.063Z,4.15
2023-01-15T18:09:56.195Z,4.70
2023-01-15T18:12:23.434Z,4.15
2023-01-15T18:14:50.189Z,3.95
2023-01-15T18:17:16.785Z,3.50
2023-01-15T18:19:43.378Z,2.85
2023-01-15T18:22:10.468Z,4.45
2023-01-15T18:24:37.204Z,3.28
2023-01-15T18:27:03.877Z,3.17
2023-01-15T18:29:30.506Z,3.75
2023-01-15T18:31:57.108Z,3.38
2023-01-15T18:34:23.721Z,3.15
2023-01-15T18:36:50.314Z,2.95
2023-01-15T18:39:16.925Z,2.38
2023-01-15T18:41:43.486Z,2.50
2023-01-15T18:44:40.088Z,3.67
2023-01-15T18:47:15.126Z,3.38
2023-01-15T18:49:43.386Z,3.05
2023-01-15T18:52:30.622Z,3.35
2023-01-15T18:54:57.477Z,2.25
2023-01-15T18:57:24.389Z,3.78
2023-01-15T18:59:51.352Z,2.45
2023-01-15T19:02:20.382Z,3.17
2023-01-15T19:04:48.023Z,2.10
2023-01-15T19:07:15.180Z,3.60
2023-01-15T19:09:41.864Z,3.15
2023-01-15T19:12:08.824Z,2.63
2023-01-15T19:14:54.003Z,2.30
2023-01-15T19:17:42.047Z,3.80
2023-01-15T19:20:14.113Z,2.30
2023-01-15T19:25:26.915Z,4.15
2023-01-15T19:27:53.722Z,2.55
2023-01-15T19:30:20.598Z,2.63
2023-01-15T19:32:47.245Z,3.80
2023-01-15T19:35:14.205Z,2.40
2023-01-15T19:37:41.642Z,2.40
2023-01-15T19:40:22.626Z,2.00
2023-01-15T19:43:12.156Z,3.65
2023-01-15T19:46:00.963Z,4.03
2023-01-15T19:48:46.393Z,3.15
2023-01-15T19:51:13.727Z,5.50
2023-01-15T19:53:40.673Z,5.00
2023-01-15T19:56:08.078Z,4.13
2023-01-15T19:58:34.989Z,6.82
2023-01-15T20:01:02.266Z,4.22
2023-01-15T20:03:29.290Z,5.82
2023-01-15T20:05:56.016Z,6.72
2023-01-15T20:08:22.855Z,3.40
2023-01-15T20:10:50.593Z,3.97
2023-01-15T20:13:40.119Z,4.65
2023-01-15T20:16:18.017Z,4.70
2023-01-15T20:18:45.670Z,6.03
2023-01-15T20:21:14.453Z,3.67
2023-01-15T20:23:41.689Z,5.82
2023-01-15T20:26:11.169Z,3.92
2023-01-15T20:28:39.988Z,5.03
2023-01-15T20:31:06.842Z,3.80
2023-01-15T20:33:33.471Z,4.72
2023-01-15T20:36:04.314Z,4.63
2023-01-15T20:38:31.434Z,4.05
2023-01-15T20:41:20.754Z,4.47
2023-01-15T20:44:06.217Z,5.05
2023-01-15T20:46:32.821Z,5.25
2023-01-15T20:49:18.131Z,4.18
2023-01-15T20:51:47.002Z,3.83
2023-01-15T20:54:14.240Z,3.85
2023-01-15T20:56:40.922Z,3.55
2023-01-15T20:59:07.583Z,4.32
2023-01-15T21:01:40.506Z,6.10
2023-01-15T21:04:09.708Z,4.07
2023-01-15T21:06:36.598Z,2.78
2023-01-15T21:09:03.553Z,4.03
2023-01-15T21:11:30.155Z,3.20
2023-01-15T21:13:56.779Z,3.33
2023-01-15T21:16:23.493Z,3.10
2023-01-15T21:18:50.966Z,3.15
2023-01-15T21:21:19.259Z,3.83
2023-01-15T21:23:46.319Z,3.05
2023-01-15T21:26:14.421Z,3.53
2023-01-15T21:28:41.724Z,2.78
2023-01-15T21:31:09.704Z,2.65
2023-01-15T21:33:36.531Z,3.80
2023-01-15T21:36:12.103Z,16.70
2023-01-15T21:38:39.018Z,8.35
2023-01-15T21:41:11.156Z,14.48
2023-01-15T21:43:56.835Z,19.73
2023-01-15T21:46:27.667Z,15.55
2023-01-15T21:48:56.083Z,16.40
2023-01-15T21:51:24.172Z,15.20
2023-01-15T21:53:51.070Z,14.80
2023-01-15T21:56:17.867Z,16.88
2023-01-15T21:58:44.661Z,16.67
2023-01-15T22:01:13.108Z,13.35
2023-01-15T22:03:41.326Z,15.07
2023-01-15T22:06:09.780Z,16.92
2023-01-15T22:08:41.309Z,17.00
2023-01-15T22:11:10.084Z,17.20
2023-01-15T22:13:38.165Z,16.92
2023-01-15T22:16:05.195Z,16.25
2023-01-15T22:18:35.561Z,12.73
2023-01-15T22:21:07.345Z,12.48
2023-01-15T22:23:34.824Z,14.10
2023-01-15T22:26:01.510Z,10.10
2023-01-15T22:28:28.193Z,12.80
2023-01-15T22:30:54.854Z,12.40
2023-01-15T22:33:21.726Z,15.15
2023-01-15T22:36:03.066Z,12.82
2023-01-15T22:38:30.031Z,10.87
2023-01-15T22:40:59.800Z,15.00
2023-01-15T22:43:28.733Z,15.80
2023-01-15T22:45:56.319Z,13.95
2023-01-15T22:48:24.019Z,18.23
2023-01-15T22:50:53.846Z,10.70
2023-01-15T22:53:20.448Z,11.32
2023-01-15T22:55:55.541Z,13.32
2023-01-15T22:58:22.481Z,9.55
2023-01-15T23:00:53.243Z,11.15
2023-01-15T23:03:19.916Z,17.00
2023-01-15T23:05:46.530Z,14.15
2023-01-15T23:08:13.131Z,10.82
2023-01-15T23:10:44.407Z,9.82
2023-01-15T23:13:11.348Z,10.32
2023-01-15T23:15:38.104Z,10.75
2023-01-15T23:18:05.588Z,9.55
2023-01-15T23:20:32.213Z,13.77
2023-01-15T23:22:58.824Z,10.68
2023-01-15T23:25:25.482Z,10.40
2023-01-15T23:27:52.099Z,10.60
2023-01-15T23:30:19.888Z,9.15
2023-01-15T23:32:46.458Z,10.05
2023-01-15T23:35:13.161Z,12.60
2023-01-15T23:37:39.827Z,7.88
2023-01-15T23:40:07.266Z,9.98
2023-01-15T23:42:52.280Z,13.38
2023-01-15T23:45:37.759Z,11.00
2023-01-15T23:48:04.832Z,7.78
2023-01-15T23:50:31.446Z,7.57
2023-01-15T23:52:58.140Z,9.10
2023-01-15T23:55:24.962Z,8.30
2023-01-15T23:57:51.671Z,7.97
