createdAt,value
2022-12-25T15:10:27.193Z,10.20
2022-12-25T15:12:46.030Z,10.20
2022-12-25T15:15:13.736Z,10.20
2022-12-25T15:17:41.791Z,10.20
2022-12-25T15:20:12.573Z,10.10
2022-12-25T15:23:10.339Z,10.10
2022-12-25T15:25:28.905Z,10.10
2022-12-25T15:27:56.823Z,10.00
2022-12-25T15:30:24.008Z,10.00
2022-12-25T15:32:51.359Z,9.90
2022-12-25T15:35:22.385Z,9.90
2022-12-25T15:37:49.557Z,9.90
2022-12-25T15:40:17.183Z,9.70
2022-12-25T15:42:45.223Z,9.80
2022-12-25T15:45:26.732Z,9.70
2022-12-25T15:47:53.984Z,9.60
2022-12-25T15:50:21.573Z,9.50
2022-12-25T15:52:48.946Z,9.50
2022-12-25T15:55:16.808Z,9.50
2022-12-25T15:57:47.225Z,9.60
2022-12-25T16:00:22.770Z,9.40
2022-12-25T16:02:50.730Z,9.50
2022-12-25T16:05:18.101Z,9.40
2022-12-25T16:07:45.296Z,9.40
2022-12-25T16:10:16.854Z,9.40
2022-12-25T16:12:44.366Z,9.30
2022-12-25T16:15:13.417Z,9.10
2022-12-25T16:17:40.727Z,9.20
2022-12-25T16:20:08.736Z,9.30
2022-12-25T16:22:40.170Z,9.20
2022-12-25T16:25:14.593Z,9.20
2022-12-25T16:27:42.202Z,9.30
2022-12-25T16:30:11.115Z,9.20
2022-12-25T16:32:38.450Z,9.00
2022-12-25T16:35:06.477Z,8.90
2022-12-25T16:37:34.581Z,8.90
2022-12-25T16:40:02.416Z,8.80
2022-12-25T16:42:29.643Z,8.70
2022-12-25T16:44:56.759Z,8.70
2022-12-25T16:47:23.905Z,8.70
2022-12-25T16:49:51.066Z,8.80
2022-12-25T16:52:18.203Z,8.80
2022-12-25T16:54:46.624Z,8.90
2022-12-25T16:57:14.338Z,8.90
2022-12-25T16:59:41.836Z,8.80
2022-12-25T17:02:15.054Z,8.80
2022-12-25T17:04:43.417Z,8.80
2022-12-25T17:07:11.187Z,8.80
2022-12-25T17:09:43.926Z,8.70
2022-12-25T17:12:11.682Z,8.70
2022-12-25T17:14:38.747Z,8.70
2022-12-25T17:17:06.185Z,8.70
2022-12-25T17:19:33.467Z,8.70
2022-12-25T17:22:00.878Z,8.60
2022-12-25T17:24:28.865Z,8.60
2022-12-25T17:26:56.088Z,8.70
2022-12-25T17:29:24.749Z,8.70
2022-12-25T17:31:52.278Z,8.60
2022-12-25T17:34:19.863Z,8.50
2022-12-25T17:36:47.624Z,8.40
2022-12-25T17:39:14.711Z,8.40
2022-12-25T17:41:41.962Z,8.40
2022-12-25T17:44:09.828Z,8.40
2022-12-25T17:46:37.935Z,8.40
2022-12-25T17:49:05.249Z,8.50
2022-12-25T17:51:32.351Z,8.40
2022-12-25T17:54:03.363Z,8.50
2022-12-25T17:56:32.113Z,8.40
2022-12-25T17:59:03.644Z,8.40
2022-12-25T18:01:31.075Z,8.40
2022-12-25T18:03:59.942Z,8.40
2022-12-25T18:06:28.816Z,8.20
2022-12-25T18:08:59.008Z,8.20
2022-12-25T18:11:29.436Z,8.20
2022-12-25T18:13:58.079Z,8.20
2022-12-25T18:16:26.847Z,8.30
2022-12-25T18:18:54.343Z,8.20
2022-12-25T18:21:23.062Z,8.10
2022-12-25T18:23:51.035Z,8.00
2022-12-25T18:26:19.590Z,7.90
2022-12-25T18:28:48.267Z,7.80
2022-12-25T18:31:19.473Z,7.80
2022-12-25T18:33:47.564Z,7.90
2022-12-25T18:36:16.872Z,8.20
2022-12-25T18:38:44.039Z,8.30
2022-12-25T18:41:11.616Z,8.40
2022-12-25T18:43:53.051Z,8.30
2022-12-25T18:46:27.332Z,8.30
2022-12-25T18:48:56.205Z,8.20
2022-12-25T18:51:23.686Z,8.20
2022-12-25T18:53:51.407Z,8.20
2022-12-25T18:56:20.244Z,8.10
2022-12-25T18:58:47.915Z,8.10
2022-12-25T19:01:20.794Z,8.10
2022-12-25T19:03:49.315Z,8.00
2022-12-25T19:06:23.087Z,8.10
2022-12-25T19:08:50.354Z,8.20
2022-12-25T19:11:17.999Z,8.10
2022-12-25T19:13:45.791Z,8.10
2022-12-25T19:16:13.578Z,8.10
2022-12-25T19:18:40.720Z,8.20
2022-12-25T19:21:09.511Z,8.20
2022-12-25T19:23:38.068Z,8.20
2022-12-25T19:26:06.896Z,8.20
2022-12-25T19:28:34.535Z,8.30
2022-12-25T19:31:02.365Z,8.30
2022-12-25T19:33:32.050Z,8.40
2022-12-25T19:36:08.480Z,8.40
2022-12-25T19:38:35.776Z,8.40
2022-12-25T19:41:11.930Z,8.40
2022-12-25T19:43:41.602Z,8.40
2022-12-25T19:46:15.367Z,8.40
2022-12-25T19:48:43.349Z,8.40
2022-12-25T19:51:19.088Z,8.40
2022-12-25T19:53:47.064Z,8.40
2022-12-25T19:56:14.875Z,8.30
2022-12-25T19:58:42.126Z,8.30
2022-12-25T20:01:12.451Z,8.40
2022-12-25T20:03:46.164Z,8.40
2022-12-25T20:06:20.664Z,8.40
2022-12-25T20:08:49.474Z,8.40
2022-12-25T20:11:17.820Z,8.40
2022-12-25T20:13:45.108Z,8.30
2022-12-25T20:16:12.455Z,8.40
2022-12-25T20:18:40.310Z,8.40
2022-12-25T20:21:10.985Z,8.40
2022-12-25T20:23:38.482Z,8.40
2022-12-25T20:26:05.991Z,8.40
2022-12-25T20:28:34.925Z,8.40
2022-12-25T20:31:12.489Z,8.40
2022-12-25T20:33:39.651Z,8.40
2022-12-25T20:36:07.484Z,8.50
2022-12-25T20:38:37.022Z,8.50
2022-12-25T20:41:27.536Z,8.50
2022-12-25T20:43:56.502Z,8.50
2022-12-25T20:46:24.307Z,8.50
2022-12-25T20:48:53.165Z,8.50
2022-12-25T20:51:23.239Z,8.50
2022-12-25T20:53:50.838Z,8.50
2022-12-25T20:56:21.362Z,8.50
2022-12-25T20:58:54.177Z,8.50
2022-12-25T21:01:21.729Z,8.50
2022-12-25T21:03:48.985Z,8.50
2022-12-25T21:06:16.690Z,8.50
2022-12-25T21:08:43.754Z,8.50
2022-12-25T21:11:11.636Z,8.50
2022-12-25T21:13:41.157Z,8.50
2022-12-25T21:16:11.420Z,8.50
2022-12-25T21:18:38.915Z,8.50
2022-12-25T21:21:07.824Z,8.40
2022-12-25T21:23:39.541Z,8.40
2022-12-25T21:26:27.612Z,8.40
2022-12-25T21:28:57.853Z,8.40
2022-12-25T21:31:25.692Z,8.40
2022-12-25T21:33:54.990Z,8.40
2022-12-25T21:36:34.397Z,8.40
2022-12-25T21:39:04.494Z,8.40
2022-12-25T21:41:32.973Z,8.40
2022-12-25T21:44:00.168Z,8.40
2022-12-25T21:46:28.549Z,8.40
2022-12-25T21:48:56.242Z,8.40
2022-12-25T21:51:47.696Z,8.40
2022-12-25T21:54:15.249Z,8.40
2022-12-25T21:56:45.423Z,8.30
2022-12-25T21:59:18.512Z,8.30
2022-12-25T22:01:46.102Z,8.30
2022-12-25T22:04:15.381Z,8.30
2022-12-25T22:07:01.557Z,8.30
2022-12-25T22:09:29.016Z,8.30
2022-12-25T22:12:15.997Z,8.30
2022-12-25T22:14:55.439Z,8.30
2022-12-25T22:17:45.329Z,8.30
2022-12-25T22:20:16.140Z,8.20
2022-12-25T22:22:44.094Z,8.20
2022-12-25T22:25:12.146Z,8.20
2022-12-25T22:27:40.823Z,8.20
2022-12-25T22:30:11.293Z,8.20
2022-12-25T22:32:38.762Z,8.20
2022-12-25T22:35:06.522Z,8.20
2022-12-25T22:37:33.816Z,8.20
2022-12-25T22:40:02.647Z,8.20
2022-12-25T22:42:29.922Z,8.20
2022-12-25T22:44:57.005Z,8.20
2022-12-25T22:47:24.651Z,8.20
2022-12-25T22:49:51.745Z,8.20
2022-12-25T22:52:19.403Z,8.20
2022-12-25T22:54:46.504Z,8.20
2022-12-25T22:57:13.587Z,8.20
2022-12-25T22:59:40.708Z,8.20
2022-12-25T23:02:08.459Z,8.20
2022-12-25T23:04:35.788Z,8.20
2022-12-25T23:07:02.968Z,8.20
2022-12-25T23:09:31.058Z,8.20
2022-12-25T23:11:59.184Z,8.20
2022-12-25T23:14:39.818Z,8.20
2022-12-25T23:17:31.956Z,8.20
2022-12-25T23:20:19.324Z,8.10
2022-12-25T23:50:49.117Z,8.10
2022-12-25T23:53:16.363Z,8.10
2022-12-25T23:58:14.680Z,8.10
