createdAt,value
2018-12-29T00:00:00.450Z,1010.7
2018-12-29T00:01:01.884Z,1010.7
2018-12-29T00:02:03.322Z,1010.8
2018-12-29T00:03:04.706Z,1010.7
2018-12-29T00:04:06.093Z,1010.7
2018-12-29T00:05:07.515Z,1010.7
2018-12-29T00:06:09.096Z,1010.8
2018-12-29T00:07:10.552Z,1010.8
2018-12-29T00:08:11.971Z,1010.8
2018-12-29T00:09:13.347Z,1010.8
2018-12-29T00:10:14.751Z,1010.8
2018-12-29T00:11:16.123Z,1010.8
2018-12-29T00:12:17.488Z,1010.9
2018-12-29T00:13:18.894Z,1010.9
2018-12-29T00:14:20.258Z,1010.9
2018-12-29T00:15:21.670Z,1010.9
2018-12-29T00:16:23.039Z,1010.9
2018-12-29T00:17:24.570Z,1011.0
2018-12-29T00:18:25.997Z,1011.1
2018-12-29T00:19:27.357Z,1011.1
2018-12-29T00:20:28.792Z,1011.0
2018-12-29T00:21:30.168Z,1011.1
2018-12-29T00:22:31.558Z,1011.1
2018-12-29T00:23:32.967Z,1011.1
2018-12-29T00:24:34.421Z,1011.2
2018-12-29T00:25:35.822Z,1011.2
2018-12-29T00:26:37.265Z,1011.2
2018-12-29T00:27:38.586Z,1011.2
2018-12-29T00:28:40.170Z,1011.2
2018-12-29T00:29:41.900Z,1011.2
2018-12-29T00:30:43.376Z,1011.2
2018-12-29T00:31:44.783Z,1011.2
2018-12-29T00:32:46.209Z,1011.2
2018-12-29T00:33:47.602Z,1011.2
2018-12-29T00:34:48.959Z,1011.2
2018-12-29T00:35:50.347Z,1011.1
2018-12-29T00:36:51.766Z,1011.1
2018-12-29T00:37:53.143Z,1011.1
2018-12-29T00:38:54.508Z,1011.1
2018-12-29T00:39:55.895Z,1011.2
2018-12-29T00:40:57.266Z,1011.2
2018-12-29T00:41:58.634Z,1011.2
2018-12-29T00:43:00.123Z,1011.2
2018-12-29T00:44:02.073Z,1011.2
2018-12-29T00:45:03.438Z,1011.2
2018-12-29T00:46:04.806Z,1011.2
2018-12-29T00:47:06.169Z,1011.2
2018-12-29T00:48:07.532Z,1011.2
2018-12-29T00:49:08.901Z,1011.2
2018-12-29T00:50:10.289Z,1011.2
2018-12-29T00:51:11.658Z,1011.2
2018-12-29T00:52:13.034Z,1011.2
2018-12-29T00:53:14.400Z,1011.2
2018-12-29T00:54:15.769Z,1011.3
2018-12-29T00:55:17.141Z,1011.4
2018-12-29T00:56:18.501Z,1011.4
2018-12-29T00:57:19.880Z,1011.5
2018-12-29T00:58:21.246Z,1011.5
2018-12-29T00:59:22.617Z,1011.5
2018-12-29T01:00:23.987Z,1011.5
2018-12-29T01:01:25.359Z,1011.5
2018-12-29T01:02:26.725Z,1011.6
2018-12-29T01:03:28.848Z,1011.6
2018-12-29T01:04:30.220Z,1011.6
2018-12-29T01:05:31.590Z,1011.6
2018-12-29T01:06:32.969Z,1011.7
2018-12-29T01:07:34.329Z,1011.6
2018-12-29T01:08:35.693Z,1011.6
2018-12-29T01:09:37.079Z,1011.7
2018-12-29T01:10:38.443Z,1011.7
2018-12-29T01:11:39.811Z,1011.7
2018-12-29T01:12:41.188Z,1011.7
2018-12-29T01:13:42.663Z,1011.8
2018-12-29T01:14:44.107Z,1011.8
2018-12-29T01:15:45.401Z,1011.8
2018-12-29T01:16:46.758Z,1011.8
2018-12-29T01:17:48.145Z,1011.8
2018-12-29T01:18:50.046Z,1011.9
2018-12-29T01:19:51.413Z,1011.8
2018-12-29T01:20:52.778Z,1011.9
2018-12-29T01:21:54.166Z,1011.8
2018-12-29T01:22:55.520Z,1011.8
2018-12-29T01:23:56.891Z,1011.8
2018-12-29T01:24:59.221Z,1011.8
2018-12-29T01:26:00.603Z,1011.8
2018-12-29T01:27:01.984Z,1011.8
2018-12-29T01:28:03.351Z,1011.9
2018-12-29T01:29:04.725Z,1011.8
2018-12-29T01:30:06.160Z,1011.8
2018-12-29T01:31:07.522Z,1011.8
2018-12-29T01:32:08.887Z,1011.8
2018-12-29T01:33:10.254Z,1011.8
2018-12-29T01:34:11.617Z,1011.7
2018-12-29T01:35:12.984Z,1011.7
2018-12-29T01:36:14.359Z,1011.7
2018-12-29T01:37:15.717Z,1011.7
2018-12-29T01:38:17.086Z,1011.7
2018-12-29T01:39:18.459Z,1011.7
2018-12-29T01:40:19.830Z,1011.6
2018-12-29T01:41:21.209Z,1011.6
2018-12-29T01:42:22.572Z,1011.6
2018-12-29T01:43:23.967Z,1011.6
2018-12-29T01:44:25.328Z,1011.6
2018-12-29T01:45:26.692Z,1011.6
2018-12-29T01:46:28.061Z,1011.6
2018-12-29T01:47:29.426Z,1011.6
2018-12-29T01:48:30.798Z,1011.6
2018-12-29T01:49:32.166Z,1011.6
2018-12-29T01:50:33.529Z,1011.6
2018-12-29T01:51:34.903Z,1011.6
2018-12-29T01:52:36.267Z,1011.6
2018-12-29T01:53:37.634Z,1011.6
2018-12-29T01:54:39.008Z,1011.6
2018-12-29T01:55:40.379Z,1011.5
2018-12-29T01:56:41.752Z,1011.5
2018-12-29T01:57:43.129Z,1011.5
2018-12-29T01:58:44.496Z,1011.5
2018-12-29T01:59:45.865Z,1011.4
2018-12-29T02:00:47.284Z,1011.4
2018-12-29T02:01:50.543Z,1011.4
2018-12-29T02:02:51.912Z,1011.4
2018-12-29T02:03:53.302Z,1011.3
2018-12-29T02:04:54.667Z,1011.2
2018-12-29T02:05:56.034Z,1011.1
2018-12-29T02:06:57.408Z,1011.1
2018-12-29T02:07:58.772Z,1011.2
2018-12-29T02:09:00.149Z,1011.1
2018-12-29T02:10:01.502Z,1011.1
2018-12-29T02:11:02.876Z,1011.1
2018-12-29T02:12:04.246Z,1011.0
2018-12-29T02:13:05.619Z,1011.1
2018-12-29T02:14:06.984Z,1011.1
2018-12-29T02:15:08.344Z,1011.2
2018-12-29T02:16:09.784Z,1011.2
2018-12-29T02:17:11.114Z,1011.1
2018-12-29T02:18:12.486Z,1011.2
2018-12-29T02:19:13.843Z,1011.3
2018-12-29T02:20:15.229Z,1011.3
2018-12-29T02:21:16.590Z,1011.3
2018-12-29T02:22:17.956Z,1011.4
2018-12-29T02:23:19.334Z,1011.4
2018-12-29T02:24:20.713Z,1011.4
2018-12-29T02:25:22.097Z,1011.4
2018-12-29T02:26:23.464Z,1011.4
2018-12-29T02:27:24.826Z,1011.4
2018-12-29T02:28:26.209Z,1011.4
2018-12-29T02:29:27.567Z,1011.4
2018-12-29T02:30:28.938Z,1011.4
2018-12-29T02:31:30.366Z,1011.4
2018-12-29T02:32:31.719Z,1011.4
2018-12-29T02:33:33.145Z,1011.4
2018-12-29T02:34:34.510Z,1011.4
2018-12-29T02:35:35.873Z,1011.4
2018-12-29T02:36:37.239Z,1011.4
2018-12-29T02:37:38.626Z,1011.3
2018-12-29T02:38:39.983Z,1011.3
2018-12-29T02:39:41.393Z,1011.4
2018-12-29T02:40:42.756Z,1011.4
2018-12-29T02:41:44.125Z,1011.5
2018-12-29T02:42:45.495Z,1011.4
2018-12-29T02:43:46.863Z,1011.4
2018-12-29T02:44:48.249Z,1011.3
2018-12-29T02:45:49.614Z,1011.3
2018-12-29T02:46:50.982Z,1011.4
2018-12-29T02:47:52.345Z,1011.4
2018-12-29T02:48:53.713Z,1011.4
2018-12-29T02:49:55.085Z,1011.4
2018-12-29T02:50:56.449Z,1011.3
2018-12-29T02:51:57.810Z,1011.3
2018-12-29T02:53:01.054Z,1011.3
2018-12-29T02:54:00.508Z,1011.3
2018-12-29T02:55:01.893Z,1011.2
2018-12-29T02:56:03.250Z,1011.3
2018-12-29T02:57:04.616Z,1011.2
2018-12-29T02:58:05.988Z,1011.2
2018-12-29T02:59:07.357Z,1011.2
2018-12-29T03:00:08.732Z,1011.2
2018-12-29T03:01:10.105Z,1011.2
2018-12-29T03:02:11.469Z,1011.3
2018-12-29T03:03:12.834Z,1011.3
2018-12-29T03:04:14.206Z,1011.3
2018-12-29T03:05:15.582Z,1011.3
2018-12-29T03:06:16.953Z,1011.3
2018-12-29T03:07:18.354Z,1011.3
2018-12-29T03:08:19.725Z,1011.3
2018-12-29T03:09:21.188Z,1011.2
2018-12-29T03:10:22.539Z,1011.2
2018-12-29T03:11:23.917Z,1011.2
2018-12-29T03:12:25.289Z,1011.2
2018-12-29T03:13:26.656Z,1011.0
2018-12-29T03:14:28.041Z,1011.0
2018-12-29T03:15:29.410Z,1011.0
2018-12-29T03:16:30.791Z,1011.1
2018-12-29T03:17:32.159Z,1011.1
2018-12-29T03:18:33.536Z,1011.1
2018-12-29T03:19:34.942Z,1011.1
2018-12-29T03:20:36.324Z,1011.1
2018-12-29T03:21:37.695Z,1011.2
2018-12-29T03:22:39.065Z,1011.2
2018-12-29T03:23:40.443Z,1011.2
2018-12-29T03:24:41.830Z,1011.1
2018-12-29T03:25:43.269Z,1011.1
2018-12-29T03:26:44.564Z,1011.2
2018-12-29T03:27:45.937Z,1011.2
2018-12-29T03:28:47.322Z,1011.1
2018-12-29T03:29:48.692Z,1011.1
2018-12-29T03:30:50.052Z,1011.2
2018-12-29T03:31:51.421Z,1011.1
2018-12-29T03:32:52.799Z,1011.0
2018-12-29T03:33:54.159Z,1011.0
2018-12-29T03:34:55.523Z,1011.1
2018-12-29T03:35:56.893Z,1011.2
2018-12-29T03:36:58.269Z,1011.2
2018-12-29T03:37:59.639Z,1011.2
2018-12-29T03:39:01.005Z,1011.2
2018-12-29T03:40:02.382Z,1011.1
2018-12-29T03:41:03.747Z,1011.1
2018-12-29T03:42:05.111Z,1011.2
2018-12-29T03:43:06.490Z,1011.1
2018-12-29T03:44:07.856Z,1011.2
2018-12-29T03:45:09.227Z,1011.1
2018-12-29T03:46:10.597Z,1011.1
2018-12-29T03:47:11.958Z,1011.1
2018-12-29T03:48:13.326Z,1011.1
2018-12-29T03:49:14.702Z,1011.1
2018-12-29T03:50:16.069Z,1011.0
2018-12-29T03:51:17.437Z,1010.9
2018-12-29T03:52:18.821Z,1010.9
2018-12-29T03:53:20.191Z,1010.9
2018-12-29T03:54:21.562Z,1010.9
2018-12-29T03:55:22.934Z,1010.9
2018-12-29T03:56:24.305Z,1011.0
2018-12-29T03:57:25.677Z,1011.0
2018-12-29T03:58:27.045Z,1011.1
2018-12-29T03:59:28.407Z,1011.0
2018-12-29T04:00:29.781Z,1011.1
2018-12-29T04:01:31.135Z,1011.1
2018-12-29T04:02:32.763Z,1011.1
2018-12-29T04:03:34.132Z,1011.1
2018-12-29T04:04:35.504Z,1011.1
2018-12-29T04:05:36.869Z,1011.1
2018-12-29T04:06:38.234Z,1011.1
2018-12-29T04:07:39.596Z,1011.1
2018-12-29T04:08:40.965Z,1011.1
2018-12-29T04:09:42.344Z,1011.0
2018-12-29T04:10:43.697Z,1010.9
2018-12-29T04:11:45.069Z,1010.9
2018-12-29T04:12:46.445Z,1010.9
2018-12-29T04:13:47.805Z,1011.0
2018-12-29T04:14:49.170Z,1011.0
2018-12-29T04:15:57.609Z,1010.9
2018-12-29T04:16:51.892Z,1010.9
2018-12-29T04:17:53.263Z,1010.9
2018-12-29T04:18:54.626Z,1010.9
2018-12-29T04:19:56.019Z,1010.9
2018-12-29T04:20:57.357Z,1010.8
2018-12-29T04:21:58.726Z,1010.9
2018-12-29T04:23:00.110Z,1010.8
2018-12-29T04:24:02.321Z,1010.8
2018-12-29T04:25:03.711Z,1010.8
2018-12-29T04:26:05.101Z,1010.8
2018-12-29T04:27:06.462Z,1010.8
2018-12-29T04:28:07.842Z,1010.8
2018-12-29T04:29:09.218Z,1010.8
2018-12-29T04:30:10.587Z,1010.8
2018-12-29T04:31:11.953Z,1010.8
2018-12-29T04:32:13.343Z,1010.9
2018-12-29T04:33:14.711Z,1010.8
2018-12-29T04:34:16.143Z,1010.8
2018-12-29T04:35:17.503Z,1010.9
2018-12-29T04:36:18.875Z,1010.8
2018-12-29T04:37:20.253Z,1010.8
2018-12-29T04:38:21.621Z,1010.9
2018-12-29T04:39:22.994Z,1010.8
2018-12-29T04:40:24.361Z,1010.8
2018-12-29T04:41:25.731Z,1010.9
2018-12-29T04:42:27.091Z,1010.8
2018-12-29T04:43:28.455Z,1010.8
2018-12-29T04:44:29.825Z,1010.7
2018-12-29T04:45:31.193Z,1010.7
2018-12-29T04:46:32.565Z,1010.7
2018-12-29T04:47:33.936Z,1010.7
2018-12-29T04:48:35.304Z,1010.8
2018-12-29T04:49:36.678Z,1010.8
2018-12-29T04:50:38.035Z,1010.8
2018-12-29T04:51:39.405Z,1010.9
2018-12-29T04:52:40.775Z,1010.9
2018-12-29T04:53:42.147Z,1010.9
2018-12-29T04:54:43.511Z,1010.9
2018-12-29T04:55:44.883Z,1011.0
2018-12-29T04:56:46.246Z,1011.0
2018-12-29T04:57:47.613Z,1011.0
2018-12-29T04:58:48.984Z,1011.0
2018-12-29T04:59:50.359Z,1011.1
2018-12-29T05:00:51.718Z,1011.1
2018-12-29T05:01:53.082Z,1011.1
2018-12-29T05:02:54.492Z,1011.1
2018-12-29T05:03:55.863Z,1011.1
2018-12-29T05:04:57.225Z,1011.1
2018-12-29T05:05:58.600Z,1011.1
2018-12-29T05:06:59.969Z,1011.1
2018-12-29T05:08:01.331Z,1011.1
2018-12-29T05:09:02.705Z,1011.1
2018-12-29T05:10:04.079Z,1011.1
2018-12-29T05:11:05.438Z,1011.1
2018-12-29T05:12:06.801Z,1011.1
2018-12-29T05:13:08.175Z,1011.0
2018-12-29T05:14:09.536Z,1011.0
2018-12-29T05:15:10.919Z,1011.0
2018-12-29T05:16:12.966Z,1011.0
2018-12-29T05:17:13.616Z,1011.0
2018-12-29T05:18:14.982Z,1011.0
2018-12-29T05:19:16.348Z,1011.0
2018-12-29T05:20:17.728Z,1011.0
2018-12-29T05:21:19.096Z,1010.9
2018-12-29T05:22:20.463Z,1010.8
2018-12-29T05:23:21.837Z,1010.9
2018-12-29T05:24:23.232Z,1010.9
2018-12-29T05:25:24.598Z,1010.9
2018-12-29T05:26:25.967Z,1010.9
2018-12-29T05:27:27.330Z,1010.8
2018-12-29T05:28:28.701Z,1010.9
2018-12-29T05:29:30.074Z,1010.8
2018-12-29T05:30:31.440Z,1010.9
2018-12-29T05:31:32.805Z,1011.0
2018-12-29T05:32:34.166Z,1011.0
2018-12-29T05:33:35.536Z,1011.0
2018-12-29T05:34:36.915Z,1011.0
2018-12-29T05:35:38.274Z,1011.1
2018-12-29T05:36:39.643Z,1011.1
2018-12-29T05:37:41.014Z,1011.2
2018-12-29T05:38:42.381Z,1011.2
2018-12-29T05:39:43.757Z,1011.2
2018-12-29T05:40:45.120Z,1011.3
2018-12-29T05:41:46.488Z,1011.3
2018-12-29T05:42:47.855Z,1011.3
2018-12-29T05:43:49.222Z,1011.3
2018-12-29T05:44:50.592Z,1011.3
2018-12-29T05:45:51.961Z,1011.3
2018-12-29T05:46:53.334Z,1011.3
2018-12-29T05:47:54.692Z,1011.3
2018-12-29T05:48:56.054Z,1011.3
2018-12-29T05:49:57.426Z,1011.4
2018-12-29T05:50:58.790Z,1011.4
2018-12-29T05:52:00.157Z,1011.4
2018-12-29T05:53:01.530Z,1011.4
2018-12-29T05:54:02.898Z,1011.4
2018-12-29T05:55:04.315Z,1011.4
2018-12-29T05:56:05.684Z,1011.4
2018-12-29T05:57:07.059Z,1011.4
2018-12-29T05:58:08.421Z,1011.5
2018-12-29T05:59:09.793Z,1011.5
2018-12-29T06:00:11.153Z,1011.5
2018-12-29T06:01:12.522Z,1011.6
2018-12-29T06:02:13.891Z,1011.6
2018-12-29T06:03:15.264Z,1011.6
2018-12-29T06:04:16.632Z,1011.7
2018-12-29T06:05:17.996Z,1011.6
2018-12-29T06:06:19.369Z,1011.6
2018-12-29T06:07:20.736Z,1011.6
2018-12-29T06:08:22.105Z,1011.6
2018-12-29T06:09:23.467Z,1011.6
2018-12-29T06:10:24.861Z,1011.7
2018-12-29T06:11:26.230Z,1011.7
2018-12-29T06:12:27.592Z,1011.6
2018-12-29T06:13:28.962Z,1011.6
2018-12-29T06:14:30.330Z,1011.7
2018-12-29T06:15:31.694Z,1011.6
2018-12-29T06:16:33.062Z,1011.6
2018-12-29T06:17:34.442Z,1011.6
2018-12-29T06:18:35.813Z,1011.6
2018-12-29T06:19:37.184Z,1011.6
2018-12-29T06:20:38.558Z,1011.6
2018-12-29T06:21:39.920Z,1011.6
2018-12-29T06:22:41.285Z,1011.6
2018-12-29T06:23:42.655Z,1011.7
2018-12-29T06:24:44.021Z,1011.7
2018-12-29T06:25:45.400Z,1011.7
2018-12-29T06:26:46.768Z,1011.7
2018-12-29T06:27:48.135Z,1011.6
2018-12-29T06:28:49.508Z,1011.6
2018-12-29T06:29:50.874Z,1011.6
2018-12-29T06:30:52.238Z,1011.6
2018-12-29T06:31:53.625Z,1011.6
2018-12-29T06:32:54.995Z,1011.6
2018-12-29T06:33:56.373Z,1011.7
2018-12-29T06:34:57.737Z,1011.6
2018-12-29T06:35:59.103Z,1011.6
2018-12-29T06:37:00.469Z,1011.6
2018-12-29T06:38:01.864Z,1011.6
2018-12-29T06:39:03.232Z,1011.7
2018-12-29T06:40:04.605Z,1011.7
2018-12-29T06:41:05.968Z,1011.6
2018-12-29T06:42:07.345Z,1011.6
2018-12-29T06:43:08.715Z,1011.6
2018-12-29T06:44:10.078Z,1011.6
2018-12-29T06:45:11.448Z,1011.6
2018-12-29T06:46:12.813Z,1011.6
2018-12-29T06:47:14.205Z,1011.6
2018-12-29T06:48:15.574Z,1011.6
2018-12-29T06:49:16.939Z,1011.6
2018-12-29T06:50:18.302Z,1011.6
2018-12-29T06:51:19.673Z,1011.7
2018-12-29T06:52:21.047Z,1011.6
2018-12-29T06:53:22.409Z,1011.6
2018-12-29T06:54:23.776Z,1011.6
2018-12-29T06:55:25.147Z,1011.6
2018-12-29T06:56:26.518Z,1011.6
2018-12-29T06:57:27.883Z,1011.6
2018-12-29T06:58:29.299Z,1011.6
2018-12-29T06:59:30.668Z,1011.6
2018-12-29T07:00:32.031Z,1011.6
2018-12-29T07:01:33.404Z,1011.6
2018-12-29T07:02:34.771Z,1011.6
2018-12-29T07:03:36.134Z,1011.6
2018-12-29T07:04:37.499Z,1011.6
2018-12-29T07:05:38.867Z,1011.6
2018-12-29T07:06:40.241Z,1011.6
2018-12-29T07:07:41.610Z,1011.5
2018-12-29T07:08:42.979Z,1011.5
2018-12-29T07:09:44.348Z,1011.4
2018-12-29T07:10:45.715Z,1011.4
2018-12-29T07:11:47.080Z,1011.4
2018-12-29T07:12:48.447Z,1011.4
2018-12-29T07:13:49.809Z,1011.5
2018-12-29T07:14:51.175Z,1011.6
2018-12-29T07:15:52.551Z,1011.6
2018-12-29T07:16:53.920Z,1011.6
2018-12-29T07:17:55.285Z,1011.6
2018-12-29T07:18:56.652Z,1011.6
2018-12-29T07:19:58.021Z,1011.6
2018-12-29T07:20:59.379Z,1011.6
2018-12-29T07:22:00.746Z,1011.6
2018-12-29T07:23:02.116Z,1011.6
2018-12-29T07:24:03.506Z,1011.6
2018-12-29T07:25:04.868Z,1011.7
2018-12-29T07:26:06.239Z,1011.7
2018-12-29T07:27:07.616Z,1011.7
2018-12-29T07:28:08.981Z,1011.7
2018-12-29T07:29:10.347Z,1011.7
2018-12-29T07:30:11.714Z,1011.7
2018-12-29T07:31:13.084Z,1011.7
2018-12-29T07:32:14.475Z,1011.7
2018-12-29T07:33:15.845Z,1011.7
2018-12-29T07:34:17.203Z,1011.7
2018-12-29T07:35:18.579Z,1011.8
2018-12-29T07:36:19.939Z,1011.8
2018-12-29T07:37:21.312Z,1011.8
2018-12-29T07:38:22.734Z,1011.8
2018-12-29T07:39:24.061Z,1011.8
2018-12-29T07:40:25.422Z,1011.9
2018-12-29T07:41:26.794Z,1011.8
2018-12-29T07:42:28.801Z,1011.8
2018-12-29T07:43:30.170Z,1011.8
2018-12-29T07:44:31.544Z,1011.8
2018-12-29T07:45:32.914Z,1011.8
2018-12-29T07:46:34.275Z,1011.8
2018-12-29T07:47:35.648Z,1011.8
2018-12-29T07:48:37.018Z,1011.9
2018-12-29T07:49:38.372Z,1011.9
2018-12-29T07:50:39.741Z,1011.9
2018-12-29T07:51:41.111Z,1011.9
2018-12-29T07:52:42.476Z,1012.0
2018-12-29T07:53:43.846Z,1012.0
2018-12-29T07:54:45.778Z,1012.0
2018-12-29T07:55:47.135Z,1012.0
2018-12-29T07:56:48.515Z,1012.0
2018-12-29T07:57:49.877Z,1012.0
2018-12-29T07:58:51.246Z,1012.0
2018-12-29T07:59:52.622Z,1012.0
2018-12-29T08:00:53.993Z,1011.9
2018-12-29T08:01:55.366Z,1011.9
2018-12-29T08:02:56.736Z,1011.9
2018-12-29T08:03:58.106Z,1011.9
2018-12-29T08:04:59.484Z,1011.9
2018-12-29T08:06:00.851Z,1011.9
2018-12-29T08:07:02.215Z,1011.9
2018-12-29T08:08:03.581Z,1012.0
2018-12-29T08:09:04.953Z,1012.0
2018-12-29T08:10:06.315Z,1012.0
2018-12-29T08:11:07.684Z,1012.0
2018-12-29T08:12:09.043Z,1012.0
2018-12-29T08:13:10.445Z,1012.0
2018-12-29T08:14:11.811Z,1012.0
2018-12-29T08:15:13.180Z,1012.1
2018-12-29T08:16:14.547Z,1012.0
2018-12-29T08:17:17.362Z,1012.1
2018-12-29T08:18:17.255Z,1012.1
2018-12-29T08:19:18.615Z,1012.1
2018-12-29T08:20:19.997Z,1012.2
2018-12-29T08:21:21.356Z,1012.2
2018-12-29T08:22:24.075Z,1012.2
2018-12-29T08:23:24.070Z,1012.2
2018-12-29T08:24:25.449Z,1012.3
2018-12-29T08:25:26.794Z,1012.3
2018-12-29T08:26:28.165Z,1012.3
2018-12-29T08:27:29.529Z,1012.3
2018-12-29T08:28:30.892Z,1012.4
2018-12-29T08:29:32.257Z,1012.4
2018-12-29T08:30:33.628Z,1012.4
2018-12-29T08:31:34.996Z,1012.4
2018-12-29T08:32:36.358Z,1012.4
2018-12-29T08:33:37.737Z,1012.4
2018-12-29T08:34:39.132Z,1012.4
2018-12-29T08:35:40.476Z,1012.4
2018-12-29T08:36:41.835Z,1012.5
2018-12-29T08:37:43.211Z,1012.4
2018-12-29T08:38:44.583Z,1012.4
2018-12-29T08:39:45.947Z,1012.4
2018-12-29T08:40:47.309Z,1012.5
2018-12-29T08:41:48.679Z,1012.5
2018-12-29T08:42:50.059Z,1012.5
2018-12-29T08:43:51.411Z,1012.5
2018-12-29T08:44:52.782Z,1012.5
2018-12-29T08:45:54.159Z,1012.5
2018-12-29T08:46:55.523Z,1012.5
2018-12-29T08:47:56.897Z,1012.5
2018-12-29T08:48:58.265Z,1012.5
2018-12-29T08:49:59.638Z,1012.5
2018-12-29T08:51:01.002Z,1012.6
2018-12-29T08:52:02.373Z,1012.5
2018-12-29T08:53:03.736Z,1012.5
2018-12-29T08:54:05.103Z,1012.5
2018-12-29T08:55:06.480Z,1012.4
2018-12-29T08:56:07.836Z,1012.5
2018-12-29T08:57:09.210Z,1012.5
2018-12-29T08:58:10.589Z,1012.5
2018-12-29T08:59:11.959Z,1012.5
2018-12-29T09:00:13.323Z,1012.5
2018-12-29T09:01:14.695Z,1012.5
2018-12-29T09:02:16.064Z,1012.5
2018-12-29T09:03:17.432Z,1012.5
2018-12-29T09:04:18.824Z,1012.5
2018-12-29T09:05:20.208Z,1012.5
2018-12-29T09:06:22.277Z,1012.6
2018-12-29T09:07:23.644Z,1012.6
2018-12-29T09:08:25.012Z,1012.6
2018-12-29T09:09:26.390Z,1012.5
2018-12-29T09:10:27.763Z,1012.5
2018-12-29T09:11:29.134Z,1012.6
2018-12-29T09:12:30.514Z,1012.6
2018-12-29T09:13:31.881Z,1012.6
2018-12-29T09:14:33.247Z,1012.6
2018-12-29T09:15:34.631Z,1012.6
2018-12-29T09:16:36.017Z,1012.6
2018-12-29T09:17:37.380Z,1012.6
2018-12-29T09:18:38.802Z,1012.7
2018-12-29T09:19:41.110Z,1012.6
2018-12-29T09:20:42.481Z,1012.6
2018-12-29T09:21:43.849Z,1012.7
2018-12-29T09:22:45.270Z,1012.6
2018-12-29T09:23:46.630Z,1012.6
2018-12-29T09:24:47.998Z,1012.6
2018-12-29T09:25:49.371Z,1012.6
2018-12-29T09:26:50.738Z,1012.6
2018-12-29T09:27:52.104Z,1012.6
2018-12-29T09:28:53.472Z,1012.7
2018-12-29T09:29:54.848Z,1012.6
2018-12-29T09:30:56.244Z,1012.7
2018-12-29T09:31:57.635Z,1012.7
2018-12-29T09:32:59.006Z,1012.6
2018-12-29T09:34:00.393Z,1012.6
2018-12-29T09:35:01.765Z,1012.6
2018-12-29T09:36:03.133Z,1012.6
2018-12-29T09:37:04.508Z,1012.6
2018-12-29T09:38:05.878Z,1012.6
2018-12-29T09:39:07.235Z,1012.6
2018-12-29T09:40:08.612Z,1012.5
2018-12-29T09:41:09.971Z,1012.5
2018-12-29T09:42:11.346Z,1012.5
2018-12-29T09:43:12.713Z,1012.5
2018-12-29T09:44:14.091Z,1012.5
2018-12-29T09:45:15.454Z,1012.5
2018-12-29T09:46:16.850Z,1012.5
2018-12-29T09:47:19.804Z,1012.5
2018-12-29T09:48:19.585Z,1012.6
2018-12-29T09:49:20.996Z,1012.6
2018-12-29T09:50:22.919Z,1012.6
2018-12-29T09:51:24.306Z,1012.6
2018-12-29T09:52:25.682Z,1012.6
2018-12-29T09:53:27.064Z,1012.6
2018-12-29T09:54:28.443Z,1012.6
2018-12-29T09:55:29.835Z,1012.6
2018-12-29T09:56:31.224Z,1012.6
2018-12-29T09:57:32.581Z,1012.6
2018-12-29T09:58:33.955Z,1012.6
2018-12-29T09:59:35.321Z,1012.6
2018-12-29T10:00:36.691Z,1012.6
2018-12-29T10:01:38.067Z,1012.6
2018-12-29T10:02:39.451Z,1012.6
2018-12-29T10:03:40.837Z,1012.6
2018-12-29T10:04:42.202Z,1012.5
2018-12-29T10:05:43.567Z,1012.5
2018-12-29T10:06:44.945Z,1012.5
2018-12-29T10:07:46.314Z,1012.5
2018-12-29T10:08:47.699Z,1012.4
2018-12-29T10:09:49.068Z,1012.4
2018-12-29T10:10:50.449Z,1012.4
2018-12-29T10:11:51.902Z,1012.4
2018-12-29T10:12:53.272Z,1012.4
2018-12-29T10:13:54.632Z,1012.4
2018-12-29T10:14:56.032Z,1012.4
2018-12-29T10:15:57.396Z,1012.3
2018-12-29T10:16:58.772Z,1012.4
2018-12-29T10:18:00.122Z,1012.4
2018-12-29T10:19:01.992Z,1012.4
2018-12-29T10:20:03.365Z,1012.4
2018-12-29T10:21:04.727Z,1012.4
2018-12-29T10:22:06.098Z,1012.4
2018-12-29T10:23:07.519Z,1012.4
2018-12-29T10:24:08.893Z,1012.4
2018-12-29T10:25:10.263Z,1012.4
2018-12-29T10:26:11.631Z,1012.4
2018-12-29T10:27:13.005Z,1012.4
2018-12-29T10:28:14.385Z,1012.4
2018-12-29T10:29:16.606Z,1012.3
2018-12-29T10:30:17.981Z,1012.3
2018-12-29T10:31:19.356Z,1012.3
2018-12-29T10:32:20.724Z,1012.3
2018-12-29T10:33:22.089Z,1012.2
2018-12-29T10:34:23.468Z,1012.3
2018-12-29T10:35:24.847Z,1012.2
2018-12-29T10:36:26.275Z,1012.2
2018-12-29T10:37:27.650Z,1012.3
2018-12-29T10:38:29.040Z,1012.3
2018-12-29T10:39:30.433Z,1012.2
2018-12-29T10:40:31.814Z,1012.3
2018-12-29T10:41:33.173Z,1012.3
2018-12-29T10:42:34.553Z,1012.3
2018-12-29T10:43:35.923Z,1012.3
2018-12-29T10:44:37.290Z,1012.2
2018-12-29T10:45:38.685Z,1012.2
2018-12-29T10:46:40.051Z,1012.2
2018-12-29T10:47:41.421Z,1012.2
2018-12-29T10:48:43.629Z,1012.2
2018-12-29T10:49:44.997Z,1012.3
2018-12-29T10:50:46.421Z,1012.3
2018-12-29T10:51:47.805Z,1012.3
2018-12-29T10:52:49.162Z,1012.3
2018-12-29T10:53:50.538Z,1012.3
2018-12-29T10:54:51.904Z,1012.2
2018-12-29T10:55:53.279Z,1012.2
2018-12-29T10:56:54.675Z,1012.2
2018-12-29T10:57:56.075Z,1012.2
2018-12-29T10:58:57.451Z,1012.2
2018-12-29T10:59:58.818Z,1012.2
2018-12-29T11:01:00.210Z,1012.2
2018-12-29T11:02:01.579Z,1012.2
2018-12-29T11:03:02.957Z,1012.1
2018-12-29T11:04:04.353Z,1012.1
2018-12-29T11:05:05.730Z,1012.1
2018-12-29T11:06:07.101Z,1012.1
2018-12-29T11:07:08.518Z,1012.1
2018-12-29T11:08:09.906Z,1012.0
2018-12-29T11:09:11.264Z,1012.0
2018-12-29T11:10:12.641Z,1012.0
2018-12-29T11:11:14.005Z,1012.0
2018-12-29T11:12:15.367Z,1012.0
2018-12-29T11:13:16.747Z,1011.9
2018-12-29T11:14:18.123Z,1011.9
2018-12-29T11:15:19.497Z,1011.9
2018-12-29T11:16:20.872Z,1011.9
2018-12-29T11:17:22.251Z,1011.8
2018-12-29T11:18:23.615Z,1011.8
2018-12-29T11:19:24.987Z,1011.8
2018-12-29T11:20:26.361Z,1011.8
2018-12-29T11:21:28.585Z,1011.8
2018-12-29T11:22:30.567Z,1011.8
2018-12-29T11:23:31.944Z,1011.8
2018-12-29T11:24:33.314Z,1011.8
2018-12-29T11:25:34.696Z,1011.8
2018-12-29T11:26:36.096Z,1011.8
2018-12-29T11:27:37.458Z,1011.8
2018-12-29T11:28:38.839Z,1011.8
2018-12-29T11:29:40.205Z,1011.8
2018-12-29T11:30:41.571Z,1011.8
2018-12-29T11:31:42.939Z,1011.8
2018-12-29T11:32:44.310Z,1011.8
2018-12-29T11:33:46.476Z,1011.8
2018-12-29T11:34:47.896Z,1011.8
2018-12-29T11:35:49.216Z,1011.8
2018-12-29T11:36:50.600Z,1011.7
2018-12-29T11:37:51.965Z,1011.7
2018-12-29T11:38:53.336Z,1011.7
2018-12-29T11:39:54.742Z,1011.7
2018-12-29T11:40:56.110Z,1011.7
2018-12-29T11:41:57.487Z,1011.8
2018-12-29T11:42:58.860Z,1011.7
2018-12-29T11:44:00.239Z,1011.7
2018-12-29T11:45:01.605Z,1011.6
2018-12-29T11:46:03.012Z,1011.7
2018-12-29T11:47:04.387Z,1011.7
2018-12-29T11:48:05.781Z,1011.7
2018-12-29T11:49:07.148Z,1011.7
2018-12-29T11:50:08.516Z,1011.7
2018-12-29T11:51:09.902Z,1011.7
2018-12-29T11:52:11.291Z,1011.7
2018-12-29T11:53:12.612Z,1011.7
2018-12-29T11:54:13.992Z,1011.7
2018-12-29T11:55:15.372Z,1011.6
2018-12-29T11:56:16.776Z,1011.7
2018-12-29T11:57:18.150Z,1011.6
2018-12-29T11:58:19.582Z,1011.6
2018-12-29T11:59:20.930Z,1011.6
2018-12-29T12:00:22.293Z,1011.7
2018-12-29T12:01:23.665Z,1011.7
2018-12-29T12:02:25.036Z,1011.6
2018-12-29T12:03:26.431Z,1011.6
2018-12-29T12:04:27.793Z,1011.6
2018-12-29T12:05:29.166Z,1011.6
2018-12-29T12:06:30.525Z,1011.5
2018-12-29T12:07:31.897Z,1011.6
2018-12-29T12:08:33.265Z,1011.6
2018-12-29T12:09:34.652Z,1011.5
2018-12-29T12:10:36.020Z,1011.5
2018-12-29T12:11:37.387Z,1011.5
2018-12-29T12:12:38.760Z,1011.5
2018-12-29T12:13:40.126Z,1011.4
2018-12-29T12:14:41.496Z,1011.4
2018-12-29T12:15:42.867Z,1011.3
2018-12-29T12:16:44.195Z,1011.3
2018-12-29T12:17:45.567Z,1011.3
2018-12-29T12:18:46.936Z,1011.3
2018-12-29T12:19:48.341Z,1011.3
2018-12-29T12:20:49.699Z,1011.2
2018-12-29T12:21:51.132Z,1011.2
2018-12-29T12:22:52.528Z,1011.1
2018-12-29T12:23:53.893Z,1011.1
2018-12-29T12:24:55.256Z,1011.1
2018-12-29T12:25:56.651Z,1011.1
2018-12-29T12:26:58.011Z,1011.1
2018-12-29T12:27:59.373Z,1011.1
2018-12-29T12:29:00.756Z,1011.1
2018-12-29T12:30:02.099Z,1011.1
2018-12-29T12:31:03.470Z,1011.0
2018-12-29T12:32:04.852Z,1011.0
2018-12-29T12:33:06.223Z,1011.0
2018-12-29T12:34:07.601Z,1011.0
2018-12-29T12:35:08.946Z,1011.0
2018-12-29T12:36:10.319Z,1010.9
2018-12-29T12:37:11.700Z,1010.9
2018-12-29T12:38:13.073Z,1011.0
2018-12-29T12:39:14.466Z,1010.9
2018-12-29T12:40:15.848Z,1010.9
2018-12-29T12:41:17.230Z,1010.9
2018-12-29T12:42:19.339Z,1010.8
2018-12-29T12:43:20.768Z,1010.9
2018-12-29T12:44:22.137Z,1010.9
2018-12-29T12:45:23.534Z,1010.9