createdAt,value
2018-11-27T00:00:06.034Z,0.00
2018-11-27T00:01:06.330Z,0.00
2018-11-27T00:02:06.446Z,0.00
2018-11-27T00:03:06.516Z,0.00
2018-11-27T00:04:07.195Z,0.00
2018-11-27T00:05:07.136Z,0.00
2018-11-27T00:06:07.473Z,0.00
2018-11-27T00:07:07.472Z,0.00
2018-11-27T00:08:07.588Z,0.00
2018-11-27T00:09:07.909Z,0.00
2018-11-27T00:10:08.045Z,0.00
2018-11-27T00:11:08.246Z,0.00
2018-11-27T00:12:08.445Z,0.00
2018-11-27T00:13:08.651Z,0.00
2018-11-27T00:14:08.985Z,0.00
2018-11-27T00:15:09.143Z,0.00
2018-11-27T00:16:08.956Z,0.00
2018-11-27T00:17:09.353Z,0.00
2018-11-27T00:18:09.758Z,0.00
2018-11-27T00:19:10.194Z,0.00
2018-11-27T00:20:10.629Z,0.00
2018-11-27T00:21:10.964Z,0.00
2018-11-27T00:22:11.372Z,0.00
2018-11-27T00:23:11.737Z,0.00
2018-11-27T00:24:12.080Z,0.00
2018-11-27T00:25:12.494Z,0.00
2018-11-27T00:26:12.673Z,0.00
2018-11-27T00:27:13.010Z,0.00
2018-11-27T00:29:13.495Z,0.00
2018-11-27T00:30:13.840Z,0.00
2018-11-27T00:31:14.060Z,0.00
2018-11-27T00:32:14.393Z,0.00
2018-11-27T00:33:14.691Z,0.00
2018-11-27T00:34:15.074Z,0.00
2018-11-27T00:35:15.888Z,0.00
2018-11-27T00:36:15.890Z,0.00
2018-11-27T00:37:15.706Z,0.00
2018-11-27T00:38:16.139Z,0.00
2018-11-27T00:39:16.659Z,0.00
2018-11-27T00:40:17.039Z,0.00
2018-11-27T00:41:16.545Z,0.00
2018-11-27T00:42:16.972Z,0.00
2018-11-27T00:43:17.389Z,0.00
2018-11-27T00:44:17.793Z,0.00
2018-11-27T00:45:18.919Z,0.00
2018-11-27T00:46:19.332Z,0.00
2018-11-27T00:48:19.852Z,0.00
2018-11-27T00:49:20.269Z,0.00
2018-11-27T00:50:20.592Z,0.00
2018-11-27T00:51:20.701Z,0.00
2018-11-27T00:52:21.199Z,0.00
2018-11-27T00:53:21.424Z,0.00
2018-11-27T00:54:21.635Z,0.00
2018-11-27T00:55:21.652Z,0.00
2018-11-27T00:56:21.647Z,0.00
2018-11-27T00:57:22.126Z,0.00
2018-11-27T00:58:22.429Z,0.00
2018-11-27T00:59:22.572Z,0.00
2018-11-27T01:00:22.633Z,0.00
2018-11-27T01:01:23.123Z,0.00
2018-11-27T01:02:23.323Z,0.00
2018-11-27T01:03:23.522Z,0.00
2018-11-27T01:04:23.700Z,0.00
2018-11-27T01:05:24.073Z,0.00
2018-11-27T01:06:24.230Z,0.00
2018-11-27T01:07:24.143Z,0.00
2018-11-27T01:08:24.880Z,0.00
2018-11-27T01:09:24.727Z,0.00
2018-11-27T01:10:25.319Z,0.00
2018-11-27T01:11:25.340Z,0.00
2018-11-27T01:12:25.668Z,0.00
2018-11-27T01:13:25.978Z,0.00
2018-11-27T01:14:26.289Z,0.00
2018-11-27T01:15:26.612Z,0.00
2018-11-27T01:16:26.916Z,0.00
2018-11-27T01:17:27.233Z,0.00
2018-11-27T01:18:27.651Z,0.00
2018-11-27T01:19:27.701Z,0.00
2018-11-27T01:20:27.985Z,0.00
2018-11-27T01:21:28.335Z,0.00
2018-11-27T01:22:28.746Z,0.00
2018-11-27T01:23:29.180Z,0.00
2018-11-27T01:24:29.531Z,0.00
2018-11-27T01:25:29.967Z,0.00
2018-11-27T01:26:30.384Z,0.00
2018-11-27T01:27:30.800Z,0.00
2018-11-27T01:28:31.396Z,0.00
2018-11-27T01:29:31.345Z,0.00
2018-11-27T01:30:31.708Z,0.00
2018-11-27T01:31:32.035Z,0.00
2018-11-27T01:32:32.465Z,0.00
2018-11-27T01:33:32.758Z,0.00
2018-11-27T01:34:33.770Z,0.00
2018-11-27T01:35:33.476Z,0.00
2018-11-27T01:36:34.090Z,0.00
2018-11-27T01:37:34.305Z,0.00
2018-11-27T01:38:34.625Z,0.00
2018-11-27T01:39:34.827Z,0.00
2018-11-27T01:40:35.049Z,0.00
2018-11-27T01:41:35.556Z,0.00
2018-11-27T01:42:35.154Z,0.00
2018-11-27T01:43:35.778Z,0.00
2018-11-27T01:44:35.575Z,0.00
2018-11-27T01:45:36.006Z,0.00
2018-11-27T01:46:36.511Z,0.00
2018-11-27T01:47:36.829Z,0.00
2018-11-27T01:48:36.839Z,0.00
2018-11-27T01:49:36.928Z,0.00
2018-11-27T01:50:37.137Z,0.00
2018-11-27T01:51:37.157Z,0.00
2018-11-27T01:52:37.154Z,0.00
2018-11-27T01:53:37.162Z,0.00
2018-11-27T01:54:37.269Z,0.00
2018-11-27T01:55:37.390Z,0.00
2018-11-27T01:56:37.154Z,0.00
2018-11-27T01:57:37.388Z,0.00
2018-11-27T01:58:37.595Z,0.00
2018-11-27T01:59:37.687Z,0.00
2018-11-27T02:00:37.810Z,0.00
2018-11-27T02:01:38.057Z,0.00
2018-11-27T02:02:38.257Z,0.00
2018-11-27T02:03:38.545Z,0.00
2018-11-27T02:04:38.778Z,0.00
2018-11-27T02:05:38.877Z,0.00
2018-11-27T02:06:39.045Z,0.00
2018-11-27T02:07:39.039Z,0.00
2018-11-27T02:08:39.365Z,0.00
2018-11-27T02:09:39.789Z,0.00
2018-11-27T02:10:40.181Z,0.00
2018-11-27T02:11:40.488Z,0.00
2018-11-27T02:12:40.820Z,0.00
2018-11-27T02:13:41.294Z,0.00
2018-11-27T02:14:41.646Z,0.00
2018-11-27T02:15:42.234Z,0.00
2018-11-27T02:16:42.076Z,0.00
2018-11-27T02:17:42.485Z,0.00
2018-11-27T02:18:42.904Z,0.00
2018-11-27T02:19:43.212Z,0.00
2018-11-27T02:20:43.533Z,0.00
2018-11-27T02:21:43.952Z,0.00
2018-11-27T02:22:44.517Z,0.00
2018-11-27T02:23:44.351Z,0.00
2018-11-27T02:24:44.779Z,0.00
2018-11-27T02:25:45.100Z,0.00
2018-11-27T02:26:45.517Z,0.00
2018-11-27T02:27:46.174Z,0.00
2018-11-27T02:28:46.048Z,0.00
2018-11-27T02:29:46.450Z,0.00
2018-11-27T02:30:46.609Z,0.00
2018-11-27T02:31:46.434Z,0.00
2018-11-27T02:32:46.776Z,0.00
2018-11-27T02:33:47.205Z,0.00
2018-11-27T02:35:47.617Z,0.00
2018-11-27T02:36:48.134Z,0.00
2018-11-27T02:37:48.164Z,0.00
2018-11-27T02:38:48.314Z,0.00
2018-11-27T02:39:48.428Z,0.00
2018-11-27T02:40:49.156Z,0.00
2018-11-27T02:41:49.163Z,0.00
2018-11-27T02:42:49.690Z,0.00
2018-11-27T02:43:50.013Z,0.00
2018-11-27T02:44:50.309Z,0.00
2018-11-27T02:45:50.822Z,0.00
2018-11-27T02:46:50.833Z,0.00
2018-11-27T02:47:51.019Z,0.00
2018-11-27T02:48:51.350Z,0.00
2018-11-27T02:49:51.414Z,0.00
2018-11-27T02:50:51.670Z,0.00
2018-11-27T02:51:51.783Z,0.00
2018-11-27T02:53:51.904Z,0.00
2018-11-27T02:54:51.907Z,0.00
2018-11-27T02:55:52.017Z,0.00
2018-11-27T02:56:51.924Z,0.00
2018-11-27T02:57:52.334Z,0.00
2018-11-27T02:58:52.508Z,0.00
2018-11-27T02:59:52.628Z,0.00
2018-11-27T03:00:52.765Z,0.00
2018-11-27T03:01:52.930Z,0.00
2018-11-27T03:02:53.305Z,0.00
2018-11-27T03:03:53.197Z,0.00
2018-11-27T03:04:53.605Z,0.00
2018-11-27T03:05:53.506Z,0.00
2018-11-27T03:06:54.059Z,0.00
2018-11-27T03:07:54.098Z,0.00
2018-11-27T03:08:54.095Z,0.00
2018-11-27T03:09:54.713Z,0.00
2018-11-27T03:10:54.598Z,0.00
2018-11-27T03:11:55.023Z,0.00
2018-11-27T03:12:55.513Z,0.00
2018-11-27T03:13:55.956Z,0.00
2018-11-27T03:14:56.363Z,0.00
2018-11-27T03:15:56.783Z,0.00
2018-11-27T03:16:57.128Z,0.00
2018-11-27T03:17:57.522Z,0.00
2018-11-27T03:18:57.931Z,0.00
2018-11-27T03:19:58.342Z,0.00
2018-11-27T03:20:58.760Z,0.00
2018-11-27T03:21:59.209Z,0.00
2018-11-27T03:22:59.597Z,0.00
2018-11-27T03:24:00.007Z,0.00
2018-11-27T03:25:00.426Z,0.00
2018-11-27T03:26:00.511Z,0.00
2018-11-27T03:27:00.827Z,0.00
2018-11-27T03:28:01.354Z,0.00
2018-11-27T03:29:01.375Z,0.00
2018-11-27T03:30:02.382Z,0.00
2018-11-27T03:31:02.178Z,0.00
2018-11-27T03:32:02.680Z,0.00
2018-11-27T03:33:02.163Z,0.00
2018-11-27T03:34:02.595Z,0.00
2018-11-27T03:35:02.369Z,0.00
2018-11-27T03:36:03.132Z,0.00
2018-11-27T03:37:03.650Z,0.00
2018-11-27T03:38:04.189Z,0.00
2018-11-27T03:39:04.491Z,0.00
2018-11-27T03:40:05.007Z,0.00
2018-11-27T03:41:05.015Z,0.00
2018-11-27T03:42:05.330Z,0.00
2018-11-27T03:43:05.641Z,0.00
2018-11-27T03:44:06.068Z,0.00
2018-11-27T03:45:06.470Z,0.00
2018-11-27T03:46:06.508Z,0.00
2018-11-27T03:47:06.788Z,0.00
2018-11-27T03:48:06.886Z,0.00
2018-11-27T03:49:06.913Z,0.00
2018-11-27T03:50:06.885Z,0.00
2018-11-27T03:51:07.465Z,0.00
2018-11-27T03:52:07.322Z,0.00
2018-11-27T03:53:07.646Z,0.00
2018-11-27T03:54:07.793Z,0.00
2018-11-27T03:55:08.157Z,0.00
2018-11-27T03:56:08.096Z,0.00
2018-11-27T03:57:07.966Z,0.00
2018-11-27T03:58:08.913Z,0.00
2018-11-27T03:59:08.711Z,0.00
2018-11-27T04:00:09.212Z,0.00
2018-11-27T04:01:09.323Z,0.00
2018-11-27T04:02:09.676Z,0.00
2018-11-27T04:03:10.094Z,0.00
2018-11-27T04:04:10.421Z,0.00
2018-11-27T04:05:10.829Z,0.00
2018-11-27T04:06:11.241Z,0.00
2018-11-27T04:07:11.717Z,0.00
2018-11-27T04:08:12.122Z,0.00
2018-11-27T04:09:12.516Z,0.00
2018-11-27T04:10:12.913Z,0.00
2018-11-27T04:11:13.338Z,0.00
2018-11-27T04:12:13.738Z,0.00
2018-11-27T04:13:14.048Z,0.00
2018-11-27T04:14:14.370Z,0.00
2018-11-27T04:15:14.661Z,0.00
2018-11-27T04:16:15.023Z,0.00
2018-11-27T04:17:15.690Z,0.00
2018-11-27T04:18:15.728Z,0.00
2018-11-27T04:19:16.142Z,0.00
2018-11-27T04:20:17.025Z,0.00
2018-11-27T04:21:16.880Z,0.00
2018-11-27T04:22:17.180Z,0.00
2018-11-27T04:23:17.511Z,0.00
2018-11-27T04:24:18.202Z,0.00
2018-11-27T04:25:18.311Z,0.00
2018-11-27T04:26:19.025Z,0.00
2018-11-27T04:27:19.238Z,0.00
2018-11-27T04:28:19.254Z,0.00
2018-11-27T04:29:19.249Z,0.00
2018-11-27T04:30:19.370Z,0.00
2018-11-27T04:31:19.786Z,0.00
2018-11-27T04:32:20.090Z,0.00
2018-11-27T04:33:20.307Z,0.00
2018-11-27T04:34:20.719Z,0.00
2018-11-27T04:35:20.929Z,0.00
2018-11-27T04:36:20.978Z,0.00
2018-11-27T04:37:21.254Z,0.00
2018-11-27T04:38:21.306Z,0.00
2018-11-27T04:39:21.364Z,0.00
2018-11-27T04:40:21.591Z,0.00
2018-11-27T04:41:21.484Z,0.00
2018-11-27T04:42:22.289Z,0.00
2018-11-27T04:43:22.165Z,0.00
2018-11-27T04:44:22.467Z,0.00
2018-11-27T04:45:22.630Z,0.00
2018-11-27T04:46:22.827Z,0.00
2018-11-27T04:47:23.014Z,0.00
2018-11-27T04:48:23.124Z,0.00
2018-11-27T04:49:23.269Z,0.00
2018-11-27T04:50:23.482Z,0.00
2018-11-27T04:51:24.029Z,0.00
2018-11-27T04:52:23.936Z,0.00
2018-11-27T04:53:24.071Z,0.00
2018-11-27T04:54:24.100Z,0.00
2018-11-27T04:55:24.127Z,0.00
2018-11-27T04:56:24.157Z,0.00
2018-11-27T04:57:24.233Z,0.00
2018-11-27T04:58:24.309Z,0.00
2018-11-27T05:00:24.447Z,0.00
2018-11-27T05:01:24.599Z,0.00
2018-11-27T05:02:24.917Z,0.00
2018-11-27T05:03:25.261Z,0.00
2018-11-27T05:04:26.778Z,0.00
2018-11-27T05:05:26.169Z,0.00
2018-11-27T05:06:26.753Z,0.00
2018-11-27T05:07:26.533Z,0.00
2018-11-27T05:08:26.932Z,0.00
2018-11-27T05:09:27.335Z,0.00
2018-11-27T05:10:27.742Z,0.00
2018-11-27T05:11:28.166Z,0.00
2018-11-27T05:12:28.574Z,0.00
2018-11-27T05:13:29.024Z,0.00
2018-11-27T05:14:29.416Z,0.00
2018-11-27T05:15:29.900Z,0.00
2018-11-27T05:16:30.235Z,0.00
2018-11-27T05:17:30.653Z,0.00
2018-11-27T05:18:31.065Z,0.00
2018-11-27T05:19:31.393Z,0.00
2018-11-27T05:20:31.995Z,0.00
2018-11-27T05:21:32.080Z,0.00
2018-11-27T05:22:31.939Z,0.00
2018-11-27T05:23:32.338Z,0.00
2018-11-27T05:24:32.622Z,0.00
2018-11-27T05:25:33.949Z,0.00
2018-11-27T05:26:34.173Z,0.00
2018-11-27T05:27:34.375Z,0.00
2018-11-27T05:28:34.891Z,0.00
2018-11-27T05:29:35.102Z,0.00
2018-11-27T05:30:35.420Z,0.00
2018-11-27T05:31:35.738Z,0.00
2018-11-27T05:32:36.055Z,0.00
2018-11-27T05:33:36.111Z,0.00
2018-11-27T05:34:36.773Z,0.00
2018-11-27T05:35:36.575Z,0.00
2018-11-27T05:36:36.896Z,0.00
2018-11-27T05:37:36.989Z,0.00
2018-11-27T05:38:37.102Z,0.00
2018-11-27T05:39:37.473Z,0.00
2018-11-27T05:40:37.570Z,0.00
2018-11-27T05:41:37.682Z,0.00
2018-11-27T05:42:37.874Z,0.00
2018-11-27T05:43:38.066Z,0.00
2018-11-27T05:44:38.457Z,0.00
2018-11-27T05:45:38.740Z,0.00
2018-11-27T05:46:39.112Z,0.00
2018-11-27T05:47:39.186Z,0.00
2018-11-27T05:48:39.371Z,0.00
2018-11-27T05:49:39.898Z,0.00
2018-11-27T05:50:39.311Z,0.00
2018-11-27T05:51:39.615Z,0.00
2018-11-27T05:52:39.930Z,0.00
2018-11-27T05:53:40.412Z,0.00
2018-11-27T05:54:40.931Z,0.00
2018-11-27T05:55:40.836Z,0.00
2018-11-27T05:56:41.220Z,0.00
2018-11-27T05:57:41.595Z,0.00
2018-11-27T05:58:41.775Z,0.00
2018-11-27T05:59:42.302Z,0.00
2018-11-27T06:00:42.188Z,0.00
2018-11-27T06:01:43.025Z,0.00
2018-11-27T06:02:43.058Z,0.00
2018-11-27T06:03:43.286Z,0.00
2018-11-27T06:04:43.662Z,0.00
2018-11-27T06:05:44.124Z,0.00
2018-11-27T06:06:44.533Z,0.00
2018-11-27T06:07:45.014Z,0.00
2018-11-27T06:08:45.445Z,0.00
2018-11-27T06:09:45.769Z,0.00
2018-11-27T06:10:46.239Z,0.00
2018-11-27T06:11:46.567Z,0.00
2018-11-27T06:12:46.993Z,0.00
2018-11-27T06:14:47.424Z,0.00
2018-11-27T06:15:47.754Z,0.00
2018-11-27T06:16:48.624Z,1.00
2018-11-27T06:17:49.254Z,0.00
2018-11-27T06:18:49.354Z,0.00
2018-11-27T06:19:49.873Z,0.00
2018-11-27T06:20:50.289Z,0.00
2018-11-27T06:21:50.604Z,1.00
2018-11-27T06:22:50.984Z,1.00
2018-11-27T06:23:51.230Z,1.00
2018-11-27T06:24:51.647Z,2.00
2018-11-27T06:25:51.758Z,2.00
2018-11-27T06:26:51.859Z,2.00
2018-11-27T06:27:51.934Z,3.00
2018-11-27T06:28:52.208Z,3.00
2018-11-27T06:29:52.275Z,4.00
2018-11-27T06:30:52.602Z,4.00
2018-11-27T06:31:52.767Z,5.00
2018-11-27T06:32:52.937Z,6.00
2018-11-27T06:33:53.138Z,7.00
2018-11-27T06:34:53.337Z,8.00
2018-11-27T06:36:53.646Z,10.00
2018-11-27T06:37:53.811Z,12.00
2018-11-27T06:38:54.099Z,13.00
2018-11-27T06:39:54.209Z,15.00
2018-11-27T06:40:54.305Z,18.00
2018-11-27T06:41:54.719Z,20.00
2018-11-27T06:42:54.538Z,23.00
2018-11-27T06:43:54.875Z,26.00
2018-11-27T06:44:55.286Z,29.00
2018-11-27T06:45:55.705Z,32.00
2018-11-27T06:46:56.379Z,36.00
2018-11-27T06:47:56.344Z,40.00
2018-11-27T06:48:56.743Z,43.00
2018-11-27T06:49:57.217Z,48.00
2018-11-27T06:50:57.624Z,51.00
2018-11-27T06:51:57.992Z,55.00
2018-11-27T06:52:58.719Z,60.00
2018-11-27T06:53:58.618Z,66.00
2018-11-27T06:54:58.962Z,71.00
2018-11-27T06:55:59.542Z,76.00
2018-11-27T06:56:59.460Z,82.00
2018-11-27T06:57:59.777Z,87.00
2018-11-27T06:59:00.097Z,93.00
2018-11-27T07:00:00.501Z,99.00
2018-11-27T07:01:00.512Z,105.00
2018-11-27T07:02:01.029Z,111.00
2018-11-27T07:03:00.943Z,118.00
2018-11-27T07:04:01.211Z,125.00
2018-11-27T07:05:01.731Z,132.00
2018-11-27T07:06:01.874Z,141.00
2018-11-27T07:07:02.252Z,149.00
2018-11-27T07:08:02.605Z,156.00
2018-11-27T07:09:02.995Z,164.00
2018-11-27T07:10:02.890Z,176.00
2018-11-27T07:12:03.414Z,201.00
2018-11-27T07:13:04.242Z,214.00
2018-11-27T07:14:04.872Z,226.00
2018-11-27T07:15:04.663Z,237.00
2018-11-27T07:16:04.861Z,250.00
2018-11-27T07:17:04.883Z,262.00
2018-11-27T07:18:05.315Z,273.00
2018-11-27T07:19:05.013Z,287.00
2018-11-27T07:20:05.612Z,301.00
2018-11-27T07:21:05.726Z,313.00
2018-11-27T07:22:05.926Z,325.00
2018-11-27T07:23:06.045Z,340.00
2018-11-27T07:24:06.171Z,353.00
2018-11-27T07:25:06.064Z,364.00
2018-11-27T07:26:06.778Z,376.00
2018-11-27T07:27:06.689Z,386.00
2018-11-27T07:28:07.172Z,395.00
2018-11-27T07:29:07.224Z,402.00
2018-11-27T07:30:07.456Z,408.00
2018-11-27T07:31:07.667Z,416.00
2018-11-27T07:32:09.601Z,420.00
2018-11-27T07:33:07.735Z,428.00
2018-11-27T07:34:08.393Z,436.00
2018-11-27T07:35:08.905Z,446.00
2018-11-27T07:36:08.645Z,463.00
2018-11-27T07:37:09.028Z,476.00
2018-11-27T07:38:09.176Z,489.00
2018-11-27T07:39:09.463Z,497.00
2018-11-27T07:40:09.775Z,502.00
2018-11-27T07:41:09.916Z,508.00
2018-11-27T07:42:10.273Z,521.00
2018-11-27T07:43:10.688Z,542.00
2018-11-27T07:44:10.734Z,567.00
2018-11-27T07:45:11.037Z,591.00
2018-11-27T07:46:11.463Z,614.00
2018-11-27T07:47:11.735Z,636.00
2018-11-27T07:48:12.239Z,656.00
2018-11-27T07:49:12.043Z,672.00
2018-11-27T07:50:12.318Z,690.00
2018-11-27T07:51:12.680Z,705.00
2018-11-27T07:52:12.951Z,716.00
2018-11-27T07:53:15.254Z,731.00
2018-11-27T07:54:15.074Z,751.00
2018-11-27T07:55:15.464Z,772.00
2018-11-27T07:56:15.497Z,789.00
2018-11-27T07:57:15.931Z,803.00
2018-11-27T07:58:13.906Z,815.00
2018-11-27T07:59:14.441Z,836.00
2018-11-27T08:00:14.280Z,865.00
2018-11-27T08:01:14.397Z,894.00
2018-11-27T08:02:14.700Z,920.00
2018-11-27T08:03:14.966Z,940.00
2018-11-27T08:04:15.231Z,953.00
2018-11-27T08:05:15.848Z,966.00
2018-11-27T08:06:15.873Z,973.00
2018-11-27T08:07:16.140Z,977.00
2018-11-27T08:08:16.615Z,981.00
2018-11-27T08:09:16.872Z,984.00
2018-11-27T08:10:17.487Z,988.00
2018-11-27T08:11:17.362Z,991.00
2018-11-27T08:12:17.627Z,987.00
2018-11-27T08:13:17.992Z,975.00
2018-11-27T08:14:18.537Z,962.00
2018-11-27T08:15:18.646Z,954.00
2018-11-27T08:16:18.858Z,952.00
2018-11-27T08:17:18.954Z,955.00
2018-11-27T08:18:19.067Z,963.00
2018-11-27T08:19:19.198Z,970.00
2018-11-27T08:20:19.363Z,977.00
2018-11-27T08:21:19.713Z,982.00
2018-11-27T08:22:19.828Z,991.00
2018-11-27T08:23:19.943Z,1006.00
2018-11-27T08:24:20.062Z,1028.00
2018-11-27T08:25:20.242Z,1051.00
2018-11-27T08:26:20.363Z,1082.00
2018-11-27T08:27:20.496Z,1116.00
2018-11-27T08:28:20.637Z,1144.00
2018-11-27T08:29:20.776Z,1172.00
2018-11-27T08:30:20.902Z,1193.00
2018-11-27T08:31:21.186Z,1203.00
2018-11-27T08:32:21.301Z,1219.00
2018-11-27T08:33:21.357Z,1232.00
2018-11-27T08:34:21.479Z,1244.00
2018-11-27T08:35:21.546Z,1247.00
2018-11-27T08:36:21.980Z,1243.00
2018-11-27T08:37:22.130Z,1240.00
2018-11-27T08:38:22.244Z,1236.00
2018-11-27T08:39:22.325Z,1237.00
2018-11-27T08:40:22.402Z,1243.00
2018-11-27T08:41:23.973Z,1259.00
2018-11-27T08:42:22.925Z,1275.00
2018-11-27T08:43:22.997Z,1290.00
2018-11-27T08:44:23.078Z,1300.00
2018-11-27T08:45:23.158Z,1309.00
2018-11-27T08:46:23.272Z,1322.00
2018-11-27T08:47:23.339Z,1334.00
2018-11-27T08:48:23.420Z,1341.00
2018-11-27T08:49:23.483Z,1341.00
2018-11-27T08:50:23.615Z,1340.00
2018-11-27T08:51:23.989Z,1349.00
2018-11-27T08:52:23.946Z,1362.00
2018-11-27T08:53:24.318Z,1390.00
2018-11-27T08:54:24.595Z,1419.00
2018-11-27T08:56:25.151Z,1470.00
2018-11-27T08:57:25.080Z,1491.00
2018-11-27T08:58:25.355Z,1517.00
2018-11-27T08:59:25.636Z,1552.00
2018-11-27T09:00:25.981Z,1595.00
2018-11-27T09:01:26.266Z,1625.00
2018-11-27T09:02:26.541Z,1651.00
2018-11-27T09:03:26.909Z,1668.00
2018-11-27T09:04:27.377Z,1722.00
2018-11-27T09:05:27.657Z,1803.00
2018-11-27T09:06:27.905Z,1880.00
2018-11-27T09:07:28.173Z,1946.00
2018-11-27T09:08:28.536Z,2039.00
2018-11-27T09:09:28.835Z,2110.00
2018-11-27T09:10:29.129Z,2157.00
2018-11-27T09:11:29.451Z,2180.00
2018-11-27T09:12:29.883Z,2202.00
2018-11-27T09:13:30.005Z,2213.00
2018-11-27T09:14:30.599Z,2210.00
2018-11-27T09:15:30.645Z,2242.00
2018-11-27T09:16:30.426Z,2332.00
2018-11-27T09:17:30.721Z,2467.00
2018-11-27T09:18:31.477Z,2620.00
2018-11-27T09:19:31.251Z,2797.00
2018-11-27T09:20:31.526Z,2978.00
2018-11-27T09:21:31.794Z,3118.00
2018-11-27T09:22:32.139Z,3229.00
2018-11-27T09:23:32.432Z,3308.00
2018-11-27T09:24:32.929Z,3348.00
2018-11-27T09:25:33.472Z,3367.00
2018-11-27T09:26:33.630Z,3372.00
2018-11-27T09:27:33.727Z,3379.00
2018-11-27T09:28:33.863Z,3385.00
2018-11-27T09:29:33.987Z,3444.00
2018-11-27T09:30:34.078Z,3477.00
2018-11-27T09:31:34.222Z,3496.00
2018-11-27T09:32:34.405Z,3567.00
2018-11-27T09:33:34.535Z,3609.00
2018-11-27T09:34:34.635Z,3557.00
2018-11-27T09:35:35.283Z,3419.00
2018-11-27T09:36:34.947Z,3224.00
2018-11-27T09:37:35.071Z,3004.00
2018-11-27T09:38:35.262Z,2832.00
2018-11-27T09:39:35.400Z,2731.00
2018-11-27T09:40:35.550Z,2642.00
2018-11-27T09:41:35.655Z,2570.00
2018-11-27T09:42:35.812Z,2523.00
2018-11-27T09:43:35.980Z,2481.00
2018-11-27T09:44:36.028Z,2438.00
2018-11-27T09:45:36.107Z,2389.00
2018-11-27T09:46:36.443Z,2381.00
2018-11-27T09:47:36.540Z,2403.00
2018-11-27T09:48:36.812Z,2402.00
2018-11-27T09:49:37.207Z,2375.00
2018-11-27T09:51:37.086Z,2245.00
2018-11-27T09:52:37.222Z,2235.00
2018-11-27T09:53:37.366Z,2221.00
2018-11-27T09:54:37.450Z,2237.00
2018-11-27T09:55:37.517Z,2282.00
2018-11-27T09:57:37.614Z,2347.00
2018-11-27T09:58:37.684Z,2323.00
2018-11-27T09:59:37.761Z,2286.00
2018-11-27T10:00:37.835Z,2279.00
2018-11-27T10:01:37.919Z,2288.00
2018-11-27T10:02:38.005Z,2305.00
2018-11-27T10:03:38.075Z,2344.00
2018-11-27T10:04:38.171Z,2343.00
2018-11-27T10:05:38.258Z,2324.00
2018-11-27T10:06:38.354Z,2295.00
2018-11-27T10:07:38.427Z,2280.00
2018-11-27T10:08:38.504Z,2246.00
2018-11-27T10:09:39.953Z,2214.00
2018-11-27T10:10:38.704Z,2190.00
2018-11-27T10:11:38.703Z,2157.00
2018-11-27T10:12:38.816Z,2134.00
2018-11-27T10:13:38.819Z,2116.00
2018-11-27T10:14:39.337Z,2124.00
2018-11-27T10:15:39.308Z,2142.00
2018-11-27T10:16:39.579Z,2171.00
2018-11-27T10:17:40.062Z,2181.00
2018-11-27T10:18:40.107Z,2174.00
2018-11-27T10:19:40.371Z,2207.00
2018-11-27T10:20:40.639Z,2219.00
2018-11-27T10:21:40.902Z,2239.00
2018-11-27T10:22:41.216Z,2303.00
2018-11-27T10:23:41.506Z,2408.00
2018-11-27T10:24:41.797Z,2483.00
2018-11-27T10:25:42.286Z,2561.00
2018-11-27T10:26:42.798Z,2600.00
2018-11-27T10:27:42.791Z,2631.00
2018-11-27T10:28:42.720Z,2691.00
2018-11-27T10:29:43.018Z,2734.00
2018-11-27T10:31:43.380Z,2726.00
2018-11-27T10:32:43.653Z,2728.00
2018-11-27T10:33:44.212Z,2619.00
2018-11-27T10:34:44.687Z,2536.00
2018-11-27T10:35:44.954Z,2530.00
2018-11-27T10:36:45.306Z,2504.00
2018-11-27T10:37:45.607Z,2436.00
2018-11-27T10:38:45.884Z,2348.00
2018-11-27T10:39:46.162Z,2272.00
2018-11-27T10:40:46.546Z,2220.00
2018-11-27T10:41:46.802Z,2126.00
2018-11-27T10:42:47.378Z,2070.00
2018-11-27T10:43:47.713Z,2065.00
2018-11-27T10:44:47.853Z,2074.00
2018-11-27T10:45:48.316Z,2075.00
2018-11-27T10:46:48.949Z,2062.00
2018-11-27T10:47:49.090Z,2094.00
2018-11-27T10:48:49.365Z,2107.00
2018-11-27T10:49:49.523Z,2124.00
2018-11-27T10:50:49.656Z,2140.00
2018-11-27T10:51:49.799Z,2108.00
2018-11-27T10:52:49.916Z,2086.00
2018-11-27T10:53:50.142Z,2068.00
2018-11-27T10:54:50.831Z,2050.00
2018-11-27T10:55:50.472Z,2068.00
2018-11-27T10:56:50.621Z,2042.00
2018-11-27T10:57:50.775Z,1983.00
2018-11-27T10:58:50.862Z,1945.00
2018-11-27T10:59:51.007Z,1935.00
2018-11-27T11:00:51.087Z,1947.00
2018-11-27T11:01:51.311Z,1989.00
2018-11-27T11:02:51.794Z,2014.00
2018-11-27T11:03:52.086Z,2031.00
2018-11-27T11:04:52.189Z,2025.00
2018-11-27T11:05:51.970Z,1989.00
2018-11-27T11:06:52.763Z,1948.00
2018-11-27T11:07:52.844Z,1893.00
2018-11-27T11:08:52.958Z,1860.00
2018-11-27T11:09:53.041Z,1845.00
2018-11-27T11:10:53.128Z,1846.00
2018-11-27T11:11:53.245Z,1846.00
2018-11-27T11:12:53.378Z,1844.00
2018-11-27T11:13:53.491Z,1837.00
2018-11-27T11:14:53.584Z,1842.00
2018-11-27T11:15:53.654Z,1864.00
2018-11-27T11:16:53.756Z,1904.00
2018-11-27T11:17:53.834Z,1970.00
2018-11-27T11:18:53.866Z,2013.00
2018-11-27T11:19:53.906Z,2034.00
2018-11-27T11:20:53.970Z,2048.00
2018-11-27T11:21:54.026Z,2101.00
2018-11-27T11:22:53.977Z,2225.00
2018-11-27T11:23:54.644Z,2292.00
2018-11-27T11:24:54.428Z,2308.00
2018-11-27T11:25:54.705Z,2370.00
2018-11-27T11:26:54.968Z,2420.00
2018-11-27T11:27:55.236Z,2456.00
2018-11-27T11:28:55.494Z,2513.00
2018-11-27T11:29:55.773Z,2545.00
2018-11-27T11:30:56.135Z,2562.00
2018-11-27T11:31:56.432Z,2600.00
2018-11-27T11:32:56.706Z,2616.00
2018-11-27T11:33:57.010Z,2665.00
2018-11-27T11:34:57.275Z,2696.00
2018-11-27T11:35:57.544Z,2781.00
2018-11-27T11:36:57.813Z,2872.00
2018-11-27T11:37:58.088Z,2936.00
2018-11-27T11:38:58.441Z,2977.00
2018-11-27T11:39:58.724Z,2940.00
2018-11-27T11:40:59.026Z,2800.00
2018-11-27T11:41:59.329Z,2642.00
2018-11-27T11:42:59.605Z,2448.00
2018-11-27T11:43:59.971Z,2263.00
2018-11-27T11:45:00.222Z,2173.00
2018-11-27T11:46:00.492Z,2137.00
2018-11-27T11:47:00.784Z,2094.00
2018-11-27T11:48:01.099Z,2037.00
2018-11-27T11:49:02.001Z,1980.00
2018-11-27T11:50:02.055Z,1950.00
2018-11-27T11:51:02.168Z,1992.00
2018-11-27T11:52:02.354Z,2028.00
2018-11-27T11:53:02.435Z,2046.00
2018-11-27T11:54:02.958Z,2048.00
2018-11-27T11:55:02.696Z,1997.00
2018-11-27T11:56:03.472Z,1898.00
2018-11-27T11:57:03.965Z,1752.00
2018-11-27T11:58:04.074Z,1593.00
2018-11-27T11:59:04.191Z,1457.00
2018-11-27T12:00:04.338Z,1362.00
2018-11-27T12:01:04.656Z,1298.00
2018-11-27T12:02:04.804Z,1254.00
2018-11-27T12:03:04.958Z,1243.00
2018-11-27T12:04:05.114Z,1250.00
2018-11-27T12:05:05.249Z,1263.00
2018-11-27T12:06:05.569Z,1275.00
2018-11-27T12:07:05.323Z,1298.00
2018-11-27T12:08:05.981Z,1314.00
2018-11-27T12:09:06.324Z,1324.00
2018-11-27T12:10:06.542Z,1303.00
2018-11-27T12:11:06.866Z,1279.00
2018-11-27T12:12:06.994Z,1266.00
2018-11-27T12:13:07.042Z,1260.00
2018-11-27T12:14:07.360Z,1250.00
2018-11-27T12:15:07.470Z,1250.00
2018-11-27T12:16:07.881Z,1261.00
2018-11-27T12:17:10.466Z,1313.00
2018-11-27T12:18:08.074Z,1408.00
2018-11-27T12:19:07.832Z,1506.00
2018-11-27T12:20:08.107Z,1560.00
2018-11-27T12:21:08.794Z,1595.00
2018-11-27T12:22:08.785Z,1646.00
2018-11-27T12:23:09.646Z,1716.00
2018-11-27T12:24:08.927Z,1741.00
2018-11-27T12:25:09.191Z,1738.00
2018-11-27T12:26:09.685Z,1717.00
2018-11-27T12:27:09.973Z,1701.00
2018-11-27T12:28:14.788Z,1718.00
2018-11-27T12:29:11.027Z,1736.00
2018-11-27T12:30:10.971Z,1743.00
2018-11-27T12:31:11.140Z,1707.00
2018-11-27T12:32:11.426Z,1680.00
2018-11-27T12:33:11.713Z,1673.00
2018-11-27T12:34:12.112Z,1709.00
2018-11-27T12:35:12.446Z,1817.00
2018-11-27T12:36:12.802Z,1880.00
2018-11-27T12:37:13.078Z,1954.00
2018-11-27T12:38:13.367Z,2046.00
2018-11-27T12:39:13.631Z,2080.00
2018-11-27T12:40:14.219Z,2074.00
2018-11-27T12:41:14.347Z,2073.00
2018-11-27T12:42:14.626Z,2089.00
2018-11-27T12:43:14.981Z,2131.00
2018-11-27T12:44:15.439Z,2174.00
2018-11-27T12:45:16.028Z,2180.00
2018-11-27T12:46:15.994Z,2216.00
2018-11-27T12:47:17.504Z,2242.00
2018-11-27T12:48:16.544Z,2281.00
2018-11-27T12:49:16.845Z,2338.00
2018-11-27T12:50:17.478Z,2369.00
2018-11-27T12:51:18.006Z,2359.00
2018-11-27T12:52:18.098Z,2333.00
2018-11-27T12:53:18.749Z,2289.00
2018-11-27T12:54:19.321Z,2232.00
2018-11-27T12:55:19.134Z,2169.00
2018-11-27T12:56:19.131Z,2110.00
2018-11-27T12:57:19.943Z,2040.00
2018-11-27T12:58:21.431Z,1964.00
2018-11-27T12:59:20.966Z,1921.00