createdAt,value
2023-05-03T00:01:29.638Z,227.82
2023-05-03T00:04:36.366Z,257.66
2023-05-03T00:07:43.452Z,220.50
2023-05-03T00:10:50.229Z,216.18
2023-05-03T00:13:58.785Z,212.56
2023-05-03T00:17:08.934Z,213.32
2023-05-03T00:20:15.638Z,223.41
2023-05-03T00:23:22.409Z,235.41
2023-05-03T00:26:28.832Z,231.50
2023-05-03T00:29:39.051Z,223.56
2023-05-03T00:32:44.983Z,220.26
2023-05-03T00:35:52.640Z,205.22
2023-05-03T00:38:58.597Z,194.25
2023-05-03T00:42:07.444Z,193.16
2023-05-03T00:45:16.564Z,215.38
2023-05-03T00:48:23.598Z,213.82
2023-05-03T00:51:31.510Z,220.39
2023-05-03T00:54:42.695Z,200.53
2023-05-03T00:57:48.621Z,197.61
2023-05-03T01:01:02.875Z,210.50
2023-05-03T01:04:10.736Z,203.43
2023-05-03T01:07:40.789Z,216.86
2023-05-03T01:10:58.590Z,238.87
2023-05-03T01:14:31.764Z,233.18
2023-05-03T01:17:50.208Z,239.71
2023-05-03T01:20:58.391Z,258.32
2023-05-03T01:24:14.554Z,237.08
2023-05-03T01:27:24.823Z,249.04
2023-05-03T01:30:36.128Z,251.64
2023-05-03T01:33:52.906Z,235.88
2023-05-03T01:37:06.237Z,232.69
2023-05-03T01:40:19.791Z,216.79
2023-05-03T01:43:32.643Z,216.82
2023-05-03T01:46:44.613Z,210.12
2023-05-03T01:49:51.540Z,206.93
2023-05-03T01:52:57.424Z,211.05
2023-05-03T01:56:04.231Z,201.21
2023-05-03T01:59:14.462Z,201.93
2023-05-03T02:02:21.472Z,207.43
2023-05-03T02:05:27.319Z,197.15
2023-05-03T02:08:34.187Z,207.06
2023-05-03T02:11:40.222Z,203.10
2023-05-03T02:14:49.485Z,205.45
2023-05-03T02:17:56.118Z,226.09
2023-05-03T02:21:02.999Z,262.29
2023-05-03T02:24:09.977Z,276.98
2023-05-03T02:27:16.672Z,281.75
2023-05-03T02:30:25.607Z,280.64
2023-05-03T02:33:32.497Z,282.86
2023-05-03T02:36:39.652Z,262.68
2023-05-03T02:39:47.002Z,252.75
2023-05-03T02:42:55.533Z,257.50
2023-05-03T02:46:09.830Z,262.85
2023-05-03T02:49:15.681Z,263.62
2023-05-03T02:52:23.887Z,263.92
2023-05-03T02:55:30.100Z,275.04
2023-05-03T02:58:36.945Z,263.69
2023-05-03T03:01:46.639Z,276.90
2023-05-03T03:05:02.625Z,277.03
2023-05-03T03:08:09.206Z,292.10
2023-05-03T03:11:17.192Z,296.63
2023-05-03T03:14:23.188Z,300.22
2023-05-03T03:17:32.862Z,284.43
2023-05-03T03:20:43.148Z,282.95
2023-05-03T03:24:00.149Z,260.30
2023-05-03T03:27:07.090Z,249.84
2023-05-03T03:30:21.762Z,262.27
2023-05-03T03:33:44.683Z,230.16
2023-05-03T03:37:08.108Z,238.05
2023-05-03T03:40:17.108Z,248.55
2023-05-03T03:43:25.114Z,242.91
2023-05-03T03:46:31.582Z,253.99
2023-05-03T03:49:44.637Z,260.28
2023-05-03T03:52:50.664Z,268.56
2023-05-03T03:55:57.475Z,279.41
2023-05-03T03:59:04.511Z,262.65
2023-05-03T04:02:11.460Z,289.41
2023-05-03T04:05:20.188Z,304.53
2023-05-03T04:08:27.920Z,312.91
2023-05-03T04:11:36.102Z,315.17
2023-05-03T04:14:44.280Z,339.53
2023-05-03T04:17:50.306Z,327.96
2023-05-03T04:20:59.858Z,344.17
2023-05-03T04:24:07.606Z,350.31
2023-05-03T04:27:18.497Z,372.93
2023-05-03T04:30:25.069Z,374.55
2023-05-03T04:33:35.304Z,393.79
2023-05-03T04:36:46.689Z,392.74
2023-05-03T04:39:54.595Z,397.16
2023-05-03T04:43:00.908Z,379.74
2023-05-03T04:46:10.331Z,376.84
2023-05-03T04:49:18.107Z,370.98
2023-05-03T04:52:30.003Z,347.34
2023-05-03T04:55:36.113Z,342.86
2023-05-03T04:58:44.844Z,330.42
2023-05-03T05:01:53.543Z,319.50
2023-05-03T05:05:00.703Z,307.91
2023-05-03T05:08:21.724Z,293.57
2023-05-03T05:11:46.405Z,297.35
2023-05-03T05:14:52.459Z,285.54
2023-05-03T05:18:00.119Z,287.26
2023-05-03T05:21:25.172Z,273.55
2023-05-03T05:24:35.187Z,272.85
2023-05-03T05:27:41.824Z,246.89
2023-05-03T05:30:48.909Z,228.62
2023-05-03T05:33:55.104Z,221.22
2023-05-03T05:37:05.967Z,219.62
2023-05-03T05:40:16.965Z,200.23
2023-05-03T05:43:29.574Z,193.26
2023-05-03T05:46:44.086Z,195.63
2023-05-03T05:49:51.571Z,198.64
2023-05-03T05:52:57.643Z,212.82
2023-05-03T05:56:11.629Z,210.94
2023-05-03T05:59:17.697Z,209.48
2023-05-03T06:02:25.390Z,205.33
2023-05-03T06:05:31.690Z,201.45
2023-05-03T06:08:39.368Z,203.68
2023-05-03T06:11:47.998Z,197.38
2023-05-03T06:18:09.285Z,184.51
2023-05-03T06:21:16.131Z,198.88
2023-05-03T06:24:22.185Z,189.45
2023-05-03T06:27:34.836Z,187.47
2023-05-03T06:30:45.096Z,196.67
2023-05-03T06:33:53.424Z,184.43
2023-05-03T06:36:59.946Z,177.22
2023-05-03T06:40:08.002Z,187.92
2023-05-03T06:43:18.436Z,177.93
2023-05-03T06:46:31.712Z,185.08
2023-05-03T06:49:37.872Z,180.79
2023-05-03T06:52:46.550Z,161.46
2023-05-03T06:55:52.518Z,157.86
2023-05-03T06:59:08.821Z,167.43
2023-05-03T07:02:29.959Z,158.80
2023-05-03T07:05:37.637Z,169.12
2023-05-03T07:08:45.514Z,165.49
2023-05-03T07:11:57.382Z,159.28
2023-05-03T07:15:06.089Z,149.98
2023-05-03T07:18:12.982Z,179.10
2023-05-03T07:21:21.271Z,156.54
2023-05-03T07:24:28.243Z,161.89
2023-05-03T07:27:34.094Z,149.08
2023-05-03T07:30:46.517Z,134.76
2023-05-03T07:33:52.561Z,134.43
2023-05-03T07:36:59.525Z,139.63
2023-05-03T07:40:13.920Z,138.26
2023-05-03T07:43:26.657Z,135.89
2023-05-03T07:46:35.702Z,131.38
2023-05-03T07:49:42.649Z,137.50
2023-05-03T07:52:51.655Z,141.95
2023-05-03T07:55:58.671Z,132.94
2023-05-03T07:59:09.866Z,114.30
2023-05-03T08:02:20.006Z,107.12
2023-05-03T08:05:26.406Z,98.69
2023-05-03T08:08:34.269Z,78.44
2023-05-03T08:11:44.317Z,62.12
2023-05-03T08:14:51.211Z,60.75
2023-05-03T08:18:00.264Z,62.61
2023-05-03T08:21:18.598Z,64.65
2023-05-03T08:24:24.556Z,71.81
2023-05-03T08:27:31.196Z,77.97
2023-05-03T08:30:37.290Z,74.21
2023-05-03T08:33:46.752Z,70.33
2023-05-03T08:36:52.679Z,75.29
2023-05-03T08:40:00.527Z,72.79
2023-05-03T08:43:14.903Z,70.49
2023-05-03T08:46:22.154Z,77.11
2023-05-03T08:49:36.654Z,76.82
2023-05-03T08:52:45.937Z,77.48
2023-05-03T08:55:51.773Z,75.83
2023-05-03T08:59:01.736Z,79.75
2023-05-03T09:02:11.642Z,93.46
2023-05-03T09:05:41.859Z,86.42
2023-05-03T09:08:47.901Z,86.73
2023-05-03T09:11:54.727Z,94.11
2023-05-03T09:15:01.289Z,93.15
2023-05-03T09:18:19.723Z,93.91
2023-05-03T09:21:29.005Z,94.72
2023-05-03T09:24:38.105Z,93.04
2023-05-03T09:27:46.138Z,90.64
2023-05-03T09:31:07.783Z,93.56
2023-05-03T09:34:26.146Z,99.36
2023-05-03T09:37:42.171Z,93.95
2023-05-03T09:40:51.487Z,86.98
2023-05-03T09:44:03.221Z,99.86
2023-05-03T09:47:10.670Z,106.47
2023-05-03T09:50:17.784Z,93.18
2023-05-03T09:53:32.781Z,87.18
2023-05-03T09:56:41.243Z,89.58
2023-05-03T09:59:51.038Z,94.03
2023-05-03T10:03:02.607Z,106.42
2023-05-03T10:06:22.208Z,107.95
2023-05-03T10:09:40.207Z,105.50
2023-05-03T10:12:49.091Z,105.13
2023-05-03T10:16:06.806Z,106.75
2023-05-03T10:19:20.811Z,99.64
2023-05-03T10:22:27.702Z,101.13
2023-05-03T10:25:40.118Z,111.72
2023-05-03T10:28:47.121Z,98.70
2023-05-03T10:31:56.598Z,103.82
2023-05-03T10:35:16.856Z,111.87
2023-05-03T10:38:28.937Z,114.69
2023-05-03T10:41:39.632Z,121.01
2023-05-03T10:44:55.701Z,125.87
2023-05-03T10:48:24.488Z,122.88
2023-05-03T10:51:39.154Z,123.08
2023-05-03T10:54:46.488Z,117.83
2023-05-03T10:57:59.357Z,113.96
2023-05-03T11:01:09.246Z,121.95
2023-05-03T11:04:27.630Z,133.36
2023-05-03T11:07:35.518Z,121.08
2023-05-03T11:10:41.509Z,115.80
2023-05-03T11:13:53.393Z,120.89
2023-05-03T11:16:59.876Z,110.01
2023-05-03T11:20:10.210Z,102.76
2023-05-03T11:23:16.485Z,102.47
2023-05-03T11:26:26.677Z,98.62
2023-05-03T11:29:35.333Z,101.92
2023-05-03T11:32:42.886Z,98.35
2023-05-03T11:35:48.825Z,104.73
2023-05-03T11:38:55.574Z,104.06
2023-05-03T11:42:07.012Z,96.91
2023-05-03T11:45:16.892Z,93.58
2023-05-03T11:48:23.589Z,88.08
2023-05-03T11:51:30.579Z,91.18
2023-05-03T11:54:36.705Z,98.51
2023-05-03T11:57:44.659Z,99.18
2023-05-03T12:00:55.546Z,95.91
2023-05-03T12:04:05.824Z,100.88
2023-05-03T12:07:16.860Z,103.98
2023-05-03T12:10:35.539Z,103.85
2023-05-03T12:13:44.328Z,102.43
2023-05-03T12:16:56.950Z,98.00
2023-05-03T12:23:29.901Z,101.41
2023-05-03T12:26:37.880Z,109.47
2023-05-03T12:29:46.936Z,110.06
2023-05-03T12:32:58.450Z,106.60
2023-05-03T12:36:09.225Z,100.60
2023-05-03T12:39:16.501Z,95.94
2023-05-03T12:42:23.786Z,92.68
2023-05-03T12:45:34.490Z,93.36
2023-05-03T12:48:46.605Z,94.82
2023-05-03T12:52:11.352Z,99.22
2023-05-03T12:55:24.531Z,101.84
2023-05-03T12:58:57.901Z,101.17
2023-05-03T13:05:33.069Z,92.73
2023-05-03T13:08:48.173Z,94.45
2023-05-03T13:11:55.433Z,92.57
2023-05-03T13:15:04.589Z,102.70
2023-05-03T13:18:11.298Z,114.37
2023-05-03T13:21:20.849Z,114.96
2023-05-03T13:24:26.868Z,108.73
2023-05-03T13:27:34.149Z,122.75
2023-05-03T13:30:40.093Z,129.07
2023-05-03T13:33:46.918Z,118.95
2023-05-03T13:36:55.627Z,116.42
2023-05-03T13:40:02.896Z,107.84
2023-05-03T13:43:09.106Z,106.23
2023-05-03T13:46:16.507Z,101.73
2023-05-03T13:49:22.711Z,94.39
2023-05-03T13:52:34.125Z,99.15
2023-05-03T13:55:44.090Z,96.53
2023-05-03T13:58:50.821Z,88.67
2023-05-03T14:01:56.883Z,84.59
2023-05-03T14:05:05.899Z,78.96
2023-05-03T14:08:14.670Z,78.26
2023-05-03T14:11:23.012Z,78.19
2023-05-03T14:14:30.597Z,81.93
2023-05-03T14:17:37.693Z,81.84
2023-05-03T14:20:43.679Z,78.85
2023-05-03T14:23:55.788Z,77.84
2023-05-03T14:27:03.990Z,78.57
2023-05-03T14:30:12.490Z,80.81
2023-05-03T14:33:18.854Z,74.57
2023-05-03T14:36:27.431Z,75.36
2023-05-03T14:39:35.937Z,67.67
2023-05-03T14:42:42.769Z,67.10
2023-05-03T14:45:48.764Z,66.79
2023-05-03T14:49:11.517Z,64.78
2023-05-03T14:52:17.961Z,62.92
2023-05-03T14:55:28.706Z,64.52
2023-05-03T14:58:34.748Z,62.98
2023-05-03T15:01:41.597Z,64.40
2023-05-03T15:04:48.764Z,62.11
2023-05-03T15:07:55.698Z,60.43
2023-05-03T15:11:04.553Z,61.93
2023-05-03T15:14:16.683Z,64.97
2023-05-03T15:17:31.082Z,63.87
2023-05-03T15:20:43.304Z,66.54
2023-05-03T15:23:52.053Z,68.85
2023-05-03T15:27:06.471Z,69.20
2023-05-03T15:30:20.380Z,65.02
2023-05-03T15:33:27.160Z,71.00
2023-05-03T15:36:35.393Z,67.43
2023-05-03T15:39:42.461Z,63.86
2023-05-03T15:42:52.206Z,60.84
2023-05-03T15:46:00.735Z,57.40
2023-05-03T15:49:17.999Z,62.93
2023-05-03T15:52:25.664Z,59.50
2023-05-03T15:55:31.890Z,60.49
2023-05-03T15:58:41.533Z,55.75
2023-05-03T16:01:48.818Z,57.35
2023-05-03T16:04:56.006Z,57.14
2023-05-03T16:08:08.513Z,54.56
2023-05-03T16:11:15.713Z,53.16
2023-05-03T16:14:25.191Z,48.70
2023-05-03T16:17:32.003Z,49.04
2023-05-03T16:20:38.152Z,49.11
2023-05-03T16:23:52.115Z,51.26
2023-05-03T16:26:58.180Z,49.91
2023-05-03T16:30:15.478Z,50.94
2023-05-03T16:33:24.590Z,47.78
2023-05-03T16:36:32.998Z,46.73
2023-05-03T16:39:39.258Z,46.68
2023-05-03T16:42:46.035Z,46.74
2023-05-03T16:46:02.897Z,45.23
2023-05-03T16:49:29.108Z,44.59
2023-05-03T16:52:41.638Z,46.40
2023-05-03T16:55:48.485Z,49.29
2023-05-03T16:58:56.756Z,48.66
2023-05-03T17:02:11.997Z,51.19
2023-05-03T17:05:26.537Z,49.95
2023-05-03T17:08:33.461Z,51.73
2023-05-03T17:11:39.809Z,47.45
2023-05-03T17:14:46.502Z,52.59
2023-05-03T17:17:55.210Z,59.48
2023-05-03T17:21:05.117Z,55.77
2023-05-03T17:24:11.810Z,49.64
2023-05-03T17:27:18.914Z,48.92
2023-05-03T17:30:28.588Z,61.36
2023-05-03T17:33:38.793Z,54.41
2023-05-03T17:36:45.691Z,54.53
2023-05-03T17:39:52.380Z,55.26
2023-05-03T17:42:58.378Z,56.10
2023-05-03T17:46:16.068Z,58.26
2023-05-03T17:49:24.686Z,59.13
2023-05-03T17:52:31.575Z,66.33
2023-05-03T17:55:39.477Z,59.85
2023-05-03T17:58:47.166Z,62.27
2023-05-03T18:01:53.185Z,61.61
2023-05-03T18:05:03.164Z,61.04
2023-05-03T18:08:09.839Z,60.20
2023-05-03T18:11:16.922Z,65.37
2023-05-03T18:14:30.008Z,99.02
2023-05-03T18:17:39.576Z,150.13
2023-05-03T18:20:48.262Z,168.23
2023-05-03T18:23:57.201Z,176.50
2023-05-03T18:27:04.222Z,182.73
2023-05-03T18:30:17.409Z,207.27
2023-05-03T18:33:23.369Z,245.46
2023-05-03T18:36:32.789Z,255.63
2023-05-03T18:39:39.780Z,264.72
2023-05-03T18:42:57.875Z,227.70
2023-05-03T18:46:05.168Z,220.39
2023-05-03T18:49:13.067Z,229.48
2023-05-03T18:52:23.053Z,247.52
2023-05-03T18:55:29.835Z,272.14
2023-05-03T18:58:36.586Z,298.35
2023-05-03T19:01:43.368Z,302.33
2023-05-03T19:04:49.379Z,305.20
2023-05-03T19:07:58.838Z,302.32
2023-05-03T19:11:11.368Z,259.97
2023-05-03T19:14:18.146Z,282.83
2023-05-03T19:17:24.086Z,314.44
2023-05-03T19:20:30.911Z,327.60
2023-05-03T19:23:39.557Z,319.80
2023-05-03T19:26:46.413Z,285.54
2023-05-03T19:29:52.620Z,285.70
2023-05-03T19:32:59.921Z,291.10
2023-05-03T19:36:07.020Z,294.24
2023-05-03T19:39:19.586Z,313.25
2023-05-03T19:42:26.406Z,328.26
2023-05-03T19:45:33.276Z,347.84
2023-05-03T19:48:39.176Z,437.91
2023-05-03T19:51:45.981Z,437.69
2023-05-03T19:54:54.552Z,471.74
2023-05-03T19:58:01.316Z,521.42
2023-05-03T20:01:07.551Z,403.53
2023-05-03T20:04:14.453Z,374.49
2023-05-03T20:07:20.366Z,366.69
2023-05-03T20:10:35.788Z,349.65
2023-05-03T20:13:42.003Z,350.26
2023-05-03T20:16:49.151Z,353.83
2023-05-03T20:19:56.047Z,375.62
2023-05-03T20:23:03.046Z,402.71
2023-05-03T20:26:11.614Z,498.23
2023-05-03T20:29:18.399Z,505.80
2023-05-03T20:32:24.467Z,467.98
2023-05-03T20:35:31.185Z,488.78
2023-05-03T20:38:37.340Z,515.37
2023-05-03T20:41:46.845Z,445.63
2023-05-03T20:44:55.507Z,400.59
2023-05-03T20:48:02.212Z,449.10
2023-05-03T20:51:11.763Z,416.12
2023-05-03T20:54:18.591Z,395.60
2023-05-03T20:57:27.242Z,413.28
2023-05-03T21:00:34.311Z,396.23
2023-05-03T21:03:40.257Z,392.84
2023-05-03T21:06:47.199Z,403.91
2023-05-03T21:09:53.057Z,405.82
2023-05-03T21:13:03.970Z,422.11
2023-05-03T21:16:10.708Z,451.87
2023-05-03T21:19:17.501Z,468.45
2023-05-03T21:22:23.804Z,522.62
2023-05-03T21:25:30.691Z,551.74
2023-05-03T21:28:39.334Z,566.81
2023-05-03T21:31:46.181Z,607.70
2023-05-03T21:34:52.613Z,640.85
2023-05-03T21:37:59.446Z,670.64
2023-05-03T21:41:07.440Z,667.74
2023-05-03T21:44:17.003Z,658.43
2023-05-03T21:47:23.537Z,638.55
2023-05-03T21:50:30.311Z,618.91
2023-05-03T21:53:36.179Z,633.34
2023-05-03T21:56:42.942Z,612.51
2023-05-03T21:59:54.176Z,633.14
2023-05-03T22:03:01.123Z,629.94
2023-05-03T22:06:07.608Z,599.84
2023-05-03T22:09:14.515Z,617.12
2023-05-03T22:12:24.192Z,611.55
2023-05-03T22:15:34.994Z,595.17
2023-05-03T22:18:41.260Z,585.06
2023-05-03T22:21:48.005Z,586.79
2023-05-03T22:24:53.852Z,589.87
2023-05-03T22:28:01.143Z,588.88
2023-05-03T22:31:09.745Z,578.43
2023-05-03T22:34:16.616Z,579.42
2023-05-03T22:37:22.513Z,566.33
2023-05-03T22:40:29.365Z,607.74
2023-05-03T22:43:38.002Z,673.63
2023-05-03T22:46:47.387Z,659.04
2023-05-03T22:49:53.316Z,727.88
2023-05-03T22:53:00.195Z,713.07
2023-05-03T22:56:07.428Z,727.03
2023-05-03T22:59:16.052Z,644.12
2023-05-03T23:02:26.921Z,603.46
2023-05-03T23:05:33.731Z,571.67
2023-05-03T23:08:39.618Z,574.92
2023-05-03T23:11:46.418Z,607.86
2023-05-03T23:14:52.444Z,611.46
2023-05-03T23:18:02.209Z,608.11
2023-05-03T23:21:08.289Z,636.32
2023-05-03T23:24:15.222Z,671.80
2023-05-03T23:27:21.169Z,667.11
2023-05-03T23:30:28.475Z,655.54
2023-05-03T23:33:37.565Z,636.04
2023-05-03T23:36:44.349Z,605.12
2023-05-03T23:39:50.295Z,591.03
2023-05-03T23:42:57.148Z,588.30
2023-05-03T23:46:03.152Z,590.81
2023-05-03T23:49:14.419Z,571.89
2023-05-03T23:52:21.110Z,526.20
2023-05-03T23:55:27.896Z,488.66
2023-05-03T23:58:33.806Z,442.86
