createdAt,value
2022-07-31T08:39:04.235Z,1008.62
2022-07-31T08:40:04.220Z,1008.64
2022-07-31T08:41:04.189Z,1008.64
2022-07-31T08:42:04.403Z,1008.57
2022-07-31T08:43:19.354Z,1008.54
2022-07-31T08:44:04.597Z,1008.55
2022-07-31T08:45:04.136Z,1008.50
2022-07-31T09:27:23.688Z,1008.26
2022-07-31T09:28:25.264Z,1008.28
2022-07-31T09:29:23.646Z,1008.27
2022-07-31T09:30:23.630Z,1008.27
2022-07-31T09:31:23.621Z,1008.30
2022-07-31T09:32:23.594Z,1008.35
2022-07-31T09:33:23.589Z,1008.32
2022-07-31T09:34:23.582Z,1008.35
2022-07-31T09:35:23.566Z,1008.31
2022-07-31T09:36:23.541Z,1008.34
2022-07-31T09:37:23.544Z,1008.34
2022-07-31T09:38:23.515Z,1008.33
2022-07-31T09:39:26.939Z,1008.32
2022-07-31T09:40:23.500Z,1008.29
2022-07-31T09:41:56.454Z,1008.27
2022-07-31T09:42:23.472Z,1008.30
2022-07-31T09:43:23.458Z,1008.33
2022-07-31T09:44:25.306Z,1008.32
2022-07-31T09:45:23.434Z,1008.30
2022-07-31T09:46:23.422Z,1008.30
2022-07-31T09:47:23.406Z,1008.31
2022-07-31T09:48:26.212Z,1008.32
2022-07-31T09:49:23.405Z,1008.27
2022-07-31T09:50:23.376Z,1008.27
2022-07-31T09:51:23.359Z,1008.31
2022-07-31T09:52:23.339Z,1008.27
2022-07-31T09:53:23.326Z,1008.25
2022-07-31T09:54:23.320Z,1008.23
2022-07-31T09:55:23.311Z,1008.17
2022-07-31T09:56:23.289Z,1008.17
2022-07-31T09:57:23.276Z,1008.13
2022-07-31T09:58:23.283Z,1008.14
2022-07-31T09:59:23.251Z,1008.14
2022-07-31T10:00:23.252Z,1008.10
2022-07-31T10:01:23.293Z,1008.15
2022-07-31T10:02:23.234Z,1008.15
2022-07-31T10:03:23.204Z,1008.11
2022-07-31T10:04:23.203Z,1008.12
2022-07-31T10:05:23.208Z,1008.12
2022-07-31T10:06:23.181Z,1008.13
2022-07-31T10:07:31.918Z,1008.15
2022-07-31T10:08:23.156Z,1008.16
2022-07-31T10:09:23.145Z,1008.15
2022-07-31T10:10:23.145Z,1008.13
2022-07-31T10:11:23.122Z,1008.20
2022-07-31T10:12:23.111Z,1008.15
2022-07-31T10:13:23.099Z,1008.15
2022-07-31T10:14:23.089Z,1008.13
2022-07-31T10:15:23.079Z,1008.13
2022-07-31T10:16:23.065Z,1008.08
2022-07-31T10:17:23.047Z,1008.13
2022-07-31T10:18:36.105Z,1008.13
2022-07-31T10:19:23.019Z,1008.15
2022-07-31T10:20:23.023Z,1008.16
2022-07-31T10:21:22.999Z,1008.21
2022-07-31T10:22:22.988Z,1008.22
2022-07-31T10:23:22.976Z,1008.20
2022-07-31T10:24:27.921Z,1008.23
2022-07-31T10:25:22.978Z,1008.18
2022-07-31T10:26:34.327Z,1008.22
2022-07-31T10:27:22.930Z,1008.17
2022-07-31T10:28:22.921Z,1008.17
2022-07-31T10:29:22.917Z,1008.20
2022-07-31T10:30:27.363Z,1008.17
2022-07-31T10:31:22.886Z,1008.24
2022-07-31T10:32:22.878Z,1008.20
2022-07-31T10:33:42.903Z,1008.17
2022-07-31T10:34:22.877Z,1008.11
2022-07-31T10:35:22.862Z,1008.13
2022-07-31T10:36:22.838Z,1008.08
2022-07-31T10:37:22.835Z,1008.11
2022-07-31T10:38:22.824Z,1008.14
2022-07-31T10:39:22.800Z,1008.11
2022-07-31T10:40:22.812Z,1008.12
2022-07-31T10:41:22.786Z,1008.09
2022-07-31T10:42:22.776Z,1008.07
2022-07-31T10:43:22.757Z,1008.10
2022-07-31T10:44:22.758Z,1008.06
2022-07-31T10:45:22.764Z,1008.06
2022-07-31T10:46:22.740Z,1008.01
2022-07-31T10:47:22.742Z,1007.96
2022-07-31T10:48:22.739Z,1007.91
2022-07-31T10:49:22.760Z,1007.90
2022-07-31T10:50:22.699Z,1007.87
2022-07-31T10:51:22.681Z,1007.85
2022-07-31T10:52:22.678Z,1007.81
2022-07-31T10:53:49.948Z,1007.80
2022-07-31T10:54:22.654Z,1007.75
2022-07-31T10:55:22.646Z,1007.73
2022-07-31T10:56:22.619Z,1007.76
2022-07-31T10:57:22.630Z,1007.74
2022-07-31T10:58:22.609Z,1007.71
2022-07-31T10:59:22.602Z,1007.73
2022-07-31T11:00:22.602Z,1007.71
2022-07-31T11:01:22.616Z,1007.67
2022-07-31T11:02:22.567Z,1007.64
2022-07-31T11:03:22.556Z,1007.65
2022-07-31T11:04:22.548Z,1007.63
2022-07-31T11:05:22.566Z,1007.60
2022-07-31T11:06:22.525Z,1007.57
2022-07-31T11:07:22.513Z,1007.62
2022-07-31T11:08:22.505Z,1007.61
2022-07-31T11:09:22.493Z,1007.57
2022-07-31T11:10:22.509Z,1007.54
2022-07-31T11:11:25.984Z,1007.55
2022-07-31T11:12:22.449Z,1007.56
2022-07-31T11:13:22.442Z,1007.58
2022-07-31T11:14:22.438Z,1007.56
2022-07-31T11:15:22.437Z,1007.59
2022-07-31T11:16:22.415Z,1007.55
2022-07-31T11:18:20.938Z,1007.51
2022-07-31T11:18:27.406Z,1007.50
2022-07-31T11:19:22.382Z,1007.50
2022-07-31T11:20:22.397Z,1007.53
2022-07-31T11:21:38.056Z,1007.53
2022-07-31T11:22:31.788Z,1007.55
2022-07-31T11:23:22.335Z,1007.56
2022-07-31T11:24:22.365Z,1007.50
2022-07-31T11:25:22.328Z,1007.53
2022-07-31T11:26:33.421Z,1007.54
2022-07-31T11:27:22.294Z,1007.55
2022-07-31T11:28:22.277Z,1007.56
2022-07-31T11:30:01.486Z,1007.68
2022-07-31T11:30:22.276Z,1007.62
2022-07-31T11:31:22.249Z,1007.64
2022-07-31T11:32:22.972Z,1007.67
2022-07-31T11:33:22.217Z,1007.65
2022-07-31T11:34:22.215Z,1007.70
2022-07-31T11:35:22.215Z,1007.69
2022-07-31T11:36:22.190Z,1007.64
2022-07-31T11:37:22.168Z,1007.68
2022-07-31T11:38:22.160Z,1007.54
2022-07-31T11:39:28.876Z,1007.46
2022-07-31T11:40:27.345Z,1007.44
2022-07-31T11:41:22.918Z,1007.52
2022-07-31T11:42:26.398Z,1007.46
2022-07-31T11:43:26.156Z,1007.47
2022-07-31T11:44:22.105Z,1007.49
2022-07-31T11:45:22.095Z,1007.55
2022-07-31T11:46:22.151Z,1007.59
2022-07-31T11:48:10.151Z,1007.60
2022-07-31T11:48:22.052Z,1007.69
2022-07-31T11:49:22.137Z,1007.74
2022-07-31T11:50:22.058Z,1007.61
2022-07-31T11:51:22.018Z,1007.63
2022-07-31T11:52:31.101Z,1007.49
2022-07-31T11:53:21.999Z,1007.64
2022-07-31T11:54:21.995Z,1007.60
2022-07-31T11:55:21.999Z,1007.61
2022-07-31T11:56:21.975Z,1007.65
2022-07-31T11:57:21.957Z,1007.64
2022-07-31T11:58:21.958Z,1007.53
2022-07-31T11:59:45.203Z,1007.55
2022-07-31T12:00:26.811Z,1007.57
2022-07-31T12:01:21.917Z,1007.57
2022-07-31T12:02:21.957Z,1007.59
2022-07-31T12:03:21.927Z,1007.61
2022-07-31T12:04:21.887Z,1007.61
2022-07-31T12:05:36.186Z,1007.66
2022-07-31T12:06:21.886Z,1007.64
2022-07-31T12:07:21.869Z,1007.56
2022-07-31T12:08:21.848Z,1007.55
2022-07-31T12:10:02.555Z,1007.63
2022-07-31T12:10:21.849Z,1007.63
2022-07-31T12:11:21.821Z,1007.60
2022-07-31T12:12:21.802Z,1007.59
2022-07-31T12:13:21.799Z,1007.54
2022-07-31T12:14:21.797Z,1007.54
2022-07-31T12:15:21.802Z,1007.65
2022-07-31T12:16:21.775Z,1007.64
2022-07-31T12:17:21.759Z,1007.65
2022-07-31T12:18:21.746Z,1007.67
2022-07-31T12:19:21.748Z,1007.63
2022-07-31T12:20:34.861Z,1007.65
2022-07-31T12:21:21.731Z,1007.69
2022-07-31T12:22:21.721Z,1007.62
2022-07-31T12:23:40.766Z,1007.63
2022-07-31T12:24:21.688Z,1007.64
2022-07-31T12:25:21.694Z,1007.59
2022-07-31T12:26:21.691Z,1007.71
2022-07-31T12:27:21.661Z,1007.65
2022-07-31T12:28:21.651Z,1007.64
2022-07-31T12:29:21.640Z,1007.65
2022-07-31T12:30:21.641Z,1007.64
2022-07-31T12:31:21.646Z,1007.63
2022-07-31T12:32:21.623Z,1007.69
2022-07-31T12:33:21.613Z,1007.51
2022-07-31T12:34:21.594Z,1007.51
2022-07-31T12:35:21.586Z,1007.58
2022-07-31T12:36:21.585Z,1007.43
2022-07-31T12:37:21.567Z,1007.40
2022-07-31T12:38:38.219Z,1007.46
2022-07-31T12:39:21.548Z,1007.44
2022-07-31T12:40:21.547Z,1007.40
2022-07-31T12:41:21.540Z,1007.33
2022-07-31T12:42:21.529Z,1007.35
2022-07-31T12:43:21.520Z,1007.44
2022-07-31T12:44:22.194Z,1007.39
2022-07-31T12:45:21.494Z,1007.43
2022-07-31T12:46:21.493Z,1007.39
2022-07-31T12:47:21.472Z,1007.40
2022-07-31T12:48:21.461Z,1007.33
2022-07-31T12:49:21.486Z,1007.31
2022-07-31T12:50:21.483Z,1007.25
2022-07-31T12:51:44.300Z,1007.26
2022-07-31T12:52:21.434Z,1007.27
2022-07-31T12:53:21.424Z,1007.26
2022-07-31T12:54:21.416Z,1007.27
2022-07-31T12:55:21.404Z,1007.08
2022-07-31T12:56:21.406Z,1007.05
2022-07-31T12:57:21.378Z,1007.08
2022-07-31T12:58:21.375Z,1007.06
2022-07-31T12:59:21.367Z,1007.25
2022-07-31T13:00:21.351Z,1007.24
2022-07-31T13:01:21.387Z,1007.22
2022-07-31T13:02:21.330Z,1007.21
2022-07-31T13:03:21.320Z,1007.17
2022-07-31T13:04:21.310Z,1007.15
2022-07-31T13:05:21.315Z,1007.17
2022-07-31T13:06:21.315Z,1007.08
2022-07-31T13:07:21.286Z,1007.11
2022-07-31T13:08:21.284Z,1007.17
2022-07-31T13:09:21.293Z,1007.04
2022-07-31T13:10:24.826Z,1007.10
2022-07-31T13:11:21.264Z,1007.17
2022-07-31T13:12:21.260Z,1007.06
2022-07-31T13:13:21.235Z,1007.15
2022-07-31T13:14:21.225Z,1007.06
2022-07-31T13:15:21.226Z,1006.99
2022-07-31T13:16:21.229Z,1007.02
2022-07-31T13:17:21.212Z,1006.87
2022-07-31T13:18:21.189Z,1007.07
2022-07-31T13:19:21.183Z,1007.10
2022-07-31T13:20:21.183Z,1007.14
2022-07-31T13:21:21.187Z,1007.11
2022-07-31T13:22:21.158Z,1007.10
2022-07-31T13:23:21.160Z,1007.12
2022-07-31T13:24:21.144Z,1007.12
2022-07-31T13:25:21.142Z,1007.07
2022-07-31T13:26:21.136Z,1007.10
2022-07-31T13:27:21.125Z,1006.97
2022-07-31T13:28:21.116Z,1006.90
2022-07-31T13:29:21.101Z,1007.02
2022-07-31T13:30:21.093Z,1006.94
2022-07-31T13:31:21.102Z,1007.00
2022-07-31T13:32:21.077Z,1006.93
2022-07-31T13:33:21.068Z,1006.91
2022-07-31T13:34:21.069Z,1006.93
2022-07-31T13:35:27.834Z,1007.02
2022-07-31T13:36:21.057Z,1007.02
2022-07-31T13:37:21.048Z,1007.03
2022-07-31T13:38:21.029Z,1007.03
2022-07-31T13:39:21.020Z,1007.02
2022-07-31T13:40:21.014Z,1007.02
2022-07-31T13:41:21.030Z,1006.88
2022-07-31T13:42:20.999Z,1006.83
2022-07-31T13:43:20.998Z,1006.78
2022-07-31T13:44:20.990Z,1006.76
2022-07-31T13:45:20.984Z,1006.72
2022-07-31T13:46:20.978Z,1006.85
2022-07-31T13:47:20.965Z,1006.92
2022-07-31T13:48:20.949Z,1006.86
2022-07-31T13:49:20.982Z,1006.92
2022-07-31T13:50:20.943Z,1006.93
2022-07-31T13:51:23.952Z,1006.94
2022-07-31T13:52:20.919Z,1006.89
2022-07-31T13:53:20.912Z,1006.90
2022-07-31T13:54:20.913Z,1006.87
2022-07-31T13:55:20.898Z,1006.82
2022-07-31T13:56:37.502Z,1006.69
2022-07-31T13:57:20.892Z,1006.74
2022-07-31T13:58:20.876Z,1006.71
2022-07-31T13:59:20.879Z,1006.69
2022-07-31T14:00:20.860Z,1006.75
2022-07-31T14:01:20.888Z,1006.71
2022-07-31T14:02:21.227Z,1006.67
2022-07-31T14:03:21.148Z,1006.52
2022-07-31T14:04:23.610Z,1006.55
2022-07-31T14:05:20.834Z,1006.51
2022-07-31T14:06:20.830Z,1006.66
2022-07-31T14:07:20.823Z,1006.53
2022-07-31T14:08:33.362Z,1006.76
2022-07-31T14:09:20.799Z,1006.79
2022-07-31T14:10:21.158Z,1006.56
2022-07-31T14:11:20.802Z,1006.55
2022-07-31T14:12:20.785Z,1006.80
2022-07-31T14:13:20.778Z,1006.76
2022-07-31T14:14:23.001Z,1006.79
2022-07-31T14:15:20.761Z,1006.49
2022-07-31T14:16:20.755Z,1006.46
2022-07-31T14:17:20.746Z,1006.46
2022-07-31T14:18:20.728Z,1006.54
2022-07-31T14:19:20.730Z,1006.59
2022-07-31T14:20:20.712Z,1006.83
2022-07-31T14:21:20.727Z,1006.50
2022-07-31T14:22:20.703Z,1006.49
2022-07-31T14:23:20.703Z,1006.43
2022-07-31T14:24:20.682Z,1006.42
2022-07-31T14:25:20.688Z,1006.38
2022-07-31T14:26:20.683Z,1006.43
2022-07-31T14:27:20.671Z,1006.43
2022-07-31T14:28:20.660Z,1006.58
2022-07-31T14:29:20.644Z,1006.65
2022-07-31T14:30:20.645Z,1006.45
2022-07-31T14:31:20.659Z,1006.45
2022-07-31T14:32:20.625Z,1006.67
2022-07-31T14:33:20.614Z,1006.50
2022-07-31T14:34:20.613Z,1006.50
2022-07-31T14:35:20.606Z,1006.46
2022-07-31T14:36:20.607Z,1006.34
2022-07-31T14:37:20.741Z,1006.46
2022-07-31T14:38:26.952Z,1006.42
2022-07-31T14:39:20.578Z,1006.39
2022-07-31T14:40:20.555Z,1006.40
2022-07-31T14:41:20.561Z,1006.38
2022-07-31T14:42:22.328Z,1006.37
2022-07-31T14:43:20.544Z,1006.33
2022-07-31T14:44:21.440Z,1006.33
2022-07-31T14:45:20.516Z,1006.40
2022-07-31T14:46:20.526Z,1006.45
2022-07-31T14:47:20.502Z,1006.42
2022-07-31T14:48:20.491Z,1006.36
2022-07-31T14:49:20.542Z,1006.30
2022-07-31T14:50:20.583Z,1006.32
2022-07-31T14:51:20.478Z,1006.33
2022-07-31T14:52:20.472Z,1006.34
2022-07-31T14:53:20.448Z,1006.38
2022-07-31T14:54:20.454Z,1006.39
2022-07-31T14:55:20.432Z,1006.43
2022-07-31T14:56:34.699Z,1006.32
2022-07-31T14:57:22.492Z,1006.34
2022-07-31T14:58:20.414Z,1006.32
2022-07-31T14:59:20.411Z,1006.30
2022-07-31T15:00:20.389Z,1006.28
2022-07-31T15:01:20.424Z,1006.27
2022-07-31T15:02:22.697Z,1006.45
2022-07-31T15:03:20.374Z,1006.45
2022-07-31T15:04:20.356Z,1006.51
2022-07-31T15:06:48.788Z,1006.53
2022-07-31T15:06:49.341Z,1006.58
2022-07-31T15:07:38.525Z,1006.49
2022-07-31T15:08:20.332Z,1006.36
2022-07-31T15:09:20.315Z,1006.33
2022-07-31T15:10:20.314Z,1006.32
2022-07-31T15:11:20.321Z,1006.28
2022-07-31T15:16:27.606Z,1006.27
2022-07-31T15:17:27.586Z,1006.32
2022-07-31T15:18:27.570Z,1006.29
2022-07-31T15:19:27.566Z,1006.33
2022-07-31T15:20:28.844Z,1006.28
2022-07-31T15:21:27.553Z,1006.27
2022-07-31T15:22:27.590Z,1006.34
2022-07-31T15:23:27.531Z,1006.35
2022-07-31T15:24:27.515Z,1006.52
2022-07-31T15:25:27.510Z,1006.43
2022-07-31T15:26:27.523Z,1006.34
2022-07-31T15:27:27.500Z,1006.56
2022-07-31T15:28:27.492Z,1006.83
2022-07-31T15:30:05.764Z,1006.77
2022-07-31T15:30:27.469Z,1006.82
2022-07-31T15:31:27.480Z,1006.48
2022-07-31T15:32:27.511Z,1006.79
2022-07-31T15:33:27.443Z,1006.78
2022-07-31T15:34:27.454Z,1006.85
2022-07-31T15:35:27.437Z,1006.82
2022-07-31T15:36:27.452Z,1006.45
2022-07-31T15:37:27.428Z,1006.74
2022-07-31T15:38:27.411Z,1006.86
2022-07-31T15:39:27.412Z,1006.35
2022-07-31T15:40:27.408Z,1006.80
2022-07-31T15:41:27.403Z,1006.55
2022-07-31T15:42:27.387Z,1006.42
2022-07-31T15:48:10.034Z,1006.40
2022-07-31T15:49:07.882Z,1006.32
2022-07-31T15:50:07.818Z,1006.25
2022-07-31T15:51:07.812Z,1006.58
2022-07-31T15:52:15.235Z,1006.31
2022-07-31T15:53:07.793Z,1006.24
2022-07-31T15:54:07.789Z,1007.40
2022-07-31T15:55:07.777Z,1007.41
2022-07-31T15:56:07.779Z,1007.42
2022-07-31T15:57:07.812Z,1006.39
2022-07-31T15:58:07.742Z,1006.95
2022-07-31T15:59:07.733Z,1006.35
2022-07-31T16:08:55.263Z,1006.36
2022-07-31T16:10:03.534Z,1006.50
2022-07-31T16:10:55.336Z,1006.09
2022-07-31T16:23:03.281Z,1006.03
2022-07-31T16:47:14.098Z,1005.79
2022-07-31T16:48:14.070Z,1005.99
2022-07-31T16:49:36.223Z,1006.09
