createdAt,value
2018-12-30T00:02:34.086Z,81.60
2018-12-30T00:05:15.662Z,81.50
2018-12-30T00:07:57.173Z,80.90
2018-12-30T00:10:37.912Z,80.70
2018-12-30T00:13:19.270Z,81.20
2018-12-30T00:16:00.111Z,81.10
2018-12-30T00:18:40.694Z,80.50
2018-12-30T00:21:22.210Z,80.60
2018-12-30T00:26:44.428Z,79.80
2018-12-30T00:29:25.598Z,79.30
2018-12-30T00:32:06.919Z,79.30
2018-12-30T00:34:48.560Z,79.30
2018-12-30T00:37:30.097Z,78.90
2018-12-30T00:40:11.763Z,79.20
2018-12-30T00:42:52.909Z,79.20
2018-12-30T00:45:33.654Z,82.30
2018-12-30T00:48:14.714Z,81.20
2018-12-30T00:50:56.084Z,80.50
2018-12-30T00:53:37.425Z,79.60
2018-12-30T00:56:18.327Z,80.50
2018-12-30T00:58:59.044Z,80.20
2018-12-30T01:01:40.628Z,80.50
2018-12-30T01:04:22.043Z,80.30
2018-12-30T01:07:03.035Z,80.50
2018-12-30T01:09:43.909Z,80.40
2018-12-30T01:12:25.028Z,79.80
2018-12-30T01:15:06.449Z,80.70
2018-12-30T01:17:47.742Z,80.20
2018-12-30T01:20:29.271Z,80.00
2018-12-30T01:23:10.086Z,80.00
2018-12-30T01:25:51.526Z,79.60
2018-12-30T01:28:33.032Z,79.60
2018-12-30T01:31:14.543Z,80.00
2018-12-30T01:33:55.323Z,80.00
2018-12-30T01:36:36.679Z,80.00
2018-12-30T01:39:18.060Z,80.40
2018-12-30T01:41:59.801Z,79.90
2018-12-30T01:44:41.266Z,79.90
2018-12-30T01:47:22.150Z,80.00
2018-12-30T01:50:02.769Z,80.20
2018-12-30T01:52:43.479Z,79.60
2018-12-30T01:55:25.034Z,79.60
2018-12-30T01:58:06.382Z,79.80
2018-12-30T02:00:47.891Z,80.00
2018-12-30T02:03:29.509Z,79.70
2018-12-30T02:06:10.338Z,79.60
2018-12-30T02:08:51.452Z,79.80
2018-12-30T02:11:33.014Z,79.90
2018-12-30T02:14:14.599Z,80.50
2018-12-30T02:16:55.947Z,80.80
2018-12-30T02:19:36.775Z,80.90
2018-12-30T02:22:17.482Z,80.10
2018-12-30T02:24:59.025Z,80.00
2018-12-30T02:27:40.343Z,80.20
2018-12-30T02:30:21.050Z,80.00
2018-12-30T02:33:02.191Z,80.80
2018-12-30T02:35:43.414Z,80.00
2018-12-30T02:38:24.685Z,80.20
2018-12-30T02:41:05.505Z,80.60
2018-12-30T02:43:46.229Z,80.00
2018-12-30T02:46:27.841Z,80.40
2018-12-30T02:49:09.019Z,80.60
2018-12-30T02:51:50.552Z,80.50
2018-12-30T02:54:31.919Z,80.80
2018-12-30T02:57:12.444Z,81.10
2018-12-30T02:59:53.880Z,81.50
2018-12-30T03:02:34.896Z,81.30
2018-12-30T03:05:17.536Z,81.20
2018-12-30T03:07:58.504Z,81.50
2018-12-30T03:10:39.423Z,81.40
2018-12-30T03:13:20.855Z,81.50
2018-12-30T03:16:01.954Z,81.70
2018-12-30T03:18:42.714Z,81.70
2018-12-30T03:21:23.453Z,82.20
2018-12-30T03:24:04.470Z,82.10
2018-12-30T03:26:45.321Z,82.10
2018-12-30T03:29:26.850Z,82.00
2018-12-30T03:32:08.326Z,82.10
2018-12-30T03:34:49.631Z,82.00
2018-12-30T03:37:30.832Z,81.90
2018-12-30T03:40:11.422Z,82.50
2018-12-30T03:42:52.311Z,82.40
2018-12-30T03:45:33.568Z,82.20
2018-12-30T03:48:14.279Z,82.30
2018-12-30T03:50:54.971Z,82.60
2018-12-30T03:56:18.201Z,82.90
2018-12-30T03:59:06.623Z,82.60
2018-12-30T04:01:47.591Z,81.90
2018-12-30T04:04:29.188Z,82.40
2018-12-30T04:07:09.854Z,82.50
2018-12-30T04:09:50.520Z,82.50
2018-12-30T04:12:31.486Z,82.80
2018-12-30T04:15:12.875Z,82.60
2018-12-30T04:17:53.642Z,82.60
2018-12-30T04:20:34.808Z,82.80
2018-12-30T04:25:55.300Z,83.00
2018-12-30T04:28:36.406Z,82.90
2018-12-30T04:31:17.199Z,82.90
2018-12-30T04:33:57.791Z,82.80
2018-12-30T04:36:38.615Z,82.70
2018-12-30T04:39:20.126Z,82.70
2018-12-30T04:42:01.459Z,83.00
2018-12-30T04:44:42.431Z,82.90
2018-12-30T04:47:23.148Z,82.70
2018-12-30T04:50:03.982Z,82.90
2018-12-30T04:52:44.782Z,83.00
2018-12-30T04:55:25.899Z,82.60
2018-12-30T04:58:07.259Z,82.70
2018-12-30T05:00:47.855Z,82.70
2018-12-30T05:03:29.006Z,82.30
2018-12-30T05:06:10.517Z,82.60
2018-12-30T05:08:51.751Z,83.00
2018-12-30T05:11:32.627Z,82.90
2018-12-30T05:14:13.321Z,83.10
2018-12-30T05:16:54.903Z,83.00
2018-12-30T05:19:35.368Z,83.00
2018-12-30T05:22:16.110Z,82.80
2018-12-30T05:24:57.094Z,82.90
2018-12-30T05:27:38.388Z,82.90
2018-12-30T05:30:19.857Z,83.10
2018-12-30T05:33:00.306Z,83.20
2018-12-30T05:35:41.555Z,83.30
2018-12-30T05:38:22.789Z,83.50
2018-12-30T05:41:03.799Z,83.40
2018-12-30T05:43:45.223Z,83.40
2018-12-30T05:46:26.788Z,83.30
2018-12-30T05:49:07.622Z,83.30
2018-12-30T05:51:48.955Z,83.20
2018-12-30T05:54:30.379Z,83.30
2018-12-30T05:57:10.907Z,83.70
2018-12-30T05:59:51.903Z,83.30
2018-12-30T06:02:33.545Z,83.40
2018-12-30T06:05:14.804Z,83.70
2018-12-30T06:07:56.099Z,83.70
2018-12-30T06:10:36.858Z,83.70
2018-12-30T06:13:17.487Z,83.80
2018-12-30T06:15:58.923Z,83.80
2018-12-30T06:18:40.467Z,83.60
2018-12-30T06:21:21.318Z,83.90
2018-12-30T06:24:02.419Z,83.70
2018-12-30T06:26:43.205Z,83.90
2018-12-30T06:29:23.770Z,83.80
2018-12-30T06:32:04.259Z,83.60
2018-12-30T06:34:45.058Z,84.00
2018-12-30T06:37:26.250Z,84.10
2018-12-30T06:40:11.312Z,83.80
2018-12-30T06:42:49.910Z,83.80
2018-12-30T06:45:31.222Z,84.20
2018-12-30T06:48:12.182Z,84.10
2018-12-30T06:50:53.130Z,83.90
2018-12-30T06:53:33.730Z,84.30
2018-12-30T06:56:14.459Z,84.50
2018-12-30T06:58:55.295Z,84.00
2018-12-30T07:01:36.146Z,84.10
2018-12-30T07:04:17.239Z,84.00
2018-12-30T07:06:58.612Z,84.40
2018-12-30T07:09:39.126Z,84.50
2018-12-30T07:12:19.604Z,84.90
2018-12-30T07:15:01.287Z,84.00
2018-12-30T07:17:41.926Z,84.30
2018-12-30T07:20:23.454Z,84.60
2018-12-30T07:23:05.906Z,84.40
2018-12-30T07:25:47.198Z,84.30
2018-12-30T07:28:28.438Z,84.60
2018-12-30T07:31:09.153Z,84.50
2018-12-30T07:33:50.108Z,84.90
2018-12-30T07:36:31.112Z,84.70
2018-12-30T07:39:11.743Z,84.70
2018-12-30T07:41:52.587Z,84.70
2018-12-30T07:44:33.774Z,84.90
2018-12-30T07:47:15.273Z,85.50
2018-12-30T07:49:56.787Z,85.00
2018-12-30T07:52:38.295Z,84.00
2018-12-30T07:55:19.251Z,83.20
2018-12-30T07:58:00.385Z,82.10
2018-12-30T08:00:41.743Z,80.80
2018-12-30T08:03:22.682Z,79.80
2018-12-30T08:06:03.699Z,78.70
2018-12-30T08:08:44.232Z,77.60
2018-12-30T08:11:25.643Z,77.70
2018-12-30T08:14:07.102Z,76.60
2018-12-30T08:16:47.963Z,75.70
2018-12-30T08:19:29.631Z,74.90
2018-12-30T08:22:11.099Z,75.10
2018-12-30T08:24:52.521Z,75.00
2018-12-30T08:27:33.899Z,75.00
2018-12-30T08:30:15.283Z,75.00
2018-12-30T08:32:56.495Z,73.40
2018-12-30T08:35:37.020Z,74.30
2018-12-30T08:38:18.355Z,75.90
2018-12-30T08:40:59.005Z,76.10
2018-12-30T08:43:39.603Z,76.10
2018-12-30T08:46:21.153Z,76.30
2018-12-30T08:49:02.417Z,76.60
2018-12-30T08:51:43.707Z,76.50
2018-12-30T08:54:24.647Z,76.70
2018-12-30T08:57:05.326Z,76.80
2018-12-30T08:59:47.000Z,76.70
2018-12-30T09:02:28.398Z,76.60
2018-12-30T09:05:09.269Z,77.10
2018-12-30T09:07:49.794Z,77.20
2018-12-30T09:10:30.683Z,76.20
2018-12-30T09:13:12.072Z,76.10
2018-12-30T09:15:53.619Z,76.10
2018-12-30T09:18:34.736Z,76.40
2018-12-30T09:21:15.526Z,76.20
2018-12-30T09:23:57.226Z,76.00
2018-12-30T09:26:38.154Z,76.20
2018-12-30T09:29:19.885Z,76.10
2018-12-30T09:32:01.800Z,76.60
2018-12-30T09:34:43.186Z,76.80
2018-12-30T09:37:24.708Z,76.60
2018-12-30T09:40:06.157Z,76.40
2018-12-30T09:42:47.801Z,76.60
2018-12-30T09:45:29.184Z,76.50
2018-12-30T09:48:10.242Z,76.40
2018-12-30T09:50:50.759Z,76.30
2018-12-30T09:53:32.858Z,76.30
2018-12-30T09:56:13.719Z,76.50
2018-12-30T09:58:54.285Z,76.30
2018-12-30T10:01:35.211Z,76.40
2018-12-30T10:04:16.434Z,76.00
2018-12-30T10:06:58.372Z,76.20
2018-12-30T10:09:39.291Z,76.40
2018-12-30T10:12:20.415Z,76.40
2018-12-30T10:15:09.270Z,76.30
2018-12-30T10:17:43.807Z,76.60
2018-12-30T10:20:25.086Z,76.80
2018-12-30T10:23:06.209Z,76.60
2018-12-30T10:25:47.042Z,76.70
2018-12-30T10:28:27.804Z,76.70
2018-12-30T10:31:07.454Z,76.80
2018-12-30T10:33:55.852Z,76.40
2018-12-30T10:36:36.919Z,76.20
2018-12-30T10:39:17.620Z,76.40
2018-12-30T10:41:58.253Z,76.70
2018-12-30T10:44:39.913Z,76.50
2018-12-30T10:47:21.270Z,76.50
2018-12-30T10:50:02.688Z,77.30
2018-12-30T10:52:43.534Z,76.50
2018-12-30T10:55:24.535Z,76.50
2018-12-30T10:58:05.560Z,77.90
2018-12-30T11:00:46.140Z,79.30
2018-12-30T11:03:27.449Z,80.20
2018-12-30T11:06:08.120Z,79.80
2018-12-30T11:08:49.825Z,81.10
2018-12-30T11:11:30.410Z,81.70
2018-12-30T11:14:11.777Z,82.00
2018-12-30T11:16:53.693Z,82.20
2018-12-30T11:19:34.269Z,80.90
2018-12-30T11:22:15.070Z,80.80
2018-12-30T11:24:55.785Z,80.10
2018-12-30T11:27:37.400Z,80.10
2018-12-30T11:30:18.702Z,80.10
2018-12-30T11:32:59.679Z,79.70
2018-12-30T11:35:40.487Z,79.30
2018-12-30T11:38:21.123Z,79.20
2018-12-30T11:41:02.495Z,79.10
2018-12-30T11:43:44.206Z,79.30
2018-12-30T11:46:25.810Z,79.30
2018-12-30T11:51:46.939Z,80.30
2018-12-30T11:54:28.330Z,79.20
2018-12-30T11:57:09.838Z,79.10
2018-12-30T11:59:51.466Z,79.10
2018-12-30T12:02:32.882Z,79.40
2018-12-30T12:05:13.842Z,79.60
2018-12-30T12:07:55.245Z,79.50
2018-12-30T12:10:35.185Z,79.80
2018-12-30T12:13:15.827Z,79.80
2018-12-30T12:15:57.050Z,80.00
2018-12-30T12:18:37.939Z,79.90
2018-12-30T12:21:19.258Z,79.50
2018-12-30T12:24:00.771Z,79.40
2018-12-30T12:26:42.209Z,79.30
2018-12-30T12:29:23.710Z,79.20
2018-12-30T12:32:05.140Z,78.90
2018-12-30T12:34:46.539Z,79.10
2018-12-30T12:37:27.099Z,79.10
2018-12-30T12:40:07.992Z,79.20
2018-12-30T12:42:49.088Z,79.50
2018-12-30T12:45:30.628Z,79.20
2018-12-30T12:48:11.238Z,78.80
2018-12-30T12:50:51.915Z,78.70
2018-12-30T12:53:33.085Z,78.10
2018-12-30T12:56:13.726Z,78.40
2018-12-30T12:58:55.058Z,78.60
2018-12-30T13:01:35.811Z,78.70
2018-12-30T13:04:17.315Z,79.30
2018-12-30T13:06:58.703Z,79.80
2018-12-30T13:09:39.666Z,80.90
2018-12-30T13:12:20.794Z,80.60
2018-12-30T13:15:01.531Z,81.50
2018-12-30T13:17:42.829Z,81.90
2018-12-30T13:20:24.083Z,82.20
2018-12-30T13:23:04.670Z,81.80
2018-12-30T13:25:45.761Z,82.60
2018-12-30T13:28:27.069Z,82.30
2018-12-30T13:31:07.997Z,82.00
2018-12-30T13:33:48.686Z,81.90
2018-12-30T13:36:29.659Z,82.00
2018-12-30T13:39:11.118Z,81.80
2018-12-30T13:41:51.943Z,81.60
2018-12-30T13:47:36.602Z,81.60
2018-12-30T13:50:18.062Z,81.70
2018-12-30T13:52:59.223Z,82.40
2018-12-30T13:55:40.444Z,82.10
2018-12-30T13:58:21.795Z,82.30
2018-12-30T14:01:02.821Z,82.50
2018-12-30T14:03:43.422Z,82.70
2018-12-30T14:06:24.250Z,82.80
2018-12-30T14:09:08.081Z,81.90
2018-12-30T14:11:49.423Z,82.00
2018-12-30T14:14:30.452Z,81.80
2018-12-30T14:17:11.199Z,82.20
2018-12-30T14:19:51.722Z,81.60
2018-12-30T14:22:32.703Z,81.70
2018-12-30T14:25:14.023Z,82.00
2018-12-30T14:27:43.369Z,82.50
2018-12-30T14:30:31.578Z,82.60
2018-12-30T14:33:12.191Z,82.70
2018-12-30T14:35:53.422Z,83.10
2018-12-30T14:38:34.649Z,82.90
2018-12-30T14:41:15.555Z,83.20
2018-12-30T14:43:56.167Z,83.10
2018-12-30T14:46:37.065Z,82.80
2018-12-30T14:50:55.442Z,83.10
2018-12-30T14:53:36.840Z,83.50
2018-12-30T14:56:18.442Z,83.60
2018-12-30T14:58:59.935Z,83.40
2018-12-30T15:01:41.194Z,83.80
2018-12-30T15:04:21.979Z,83.90
2018-12-30T15:07:02.703Z,84.30
2018-12-30T15:09:43.464Z,84.60
2018-12-30T15:12:24.532Z,84.40
2018-12-30T15:15:05.224Z,84.60
2018-12-30T15:17:46.559Z,85.20
2018-12-30T15:20:27.085Z,85.60
2018-12-30T15:23:08.099Z,86.70
2018-12-30T15:25:49.063Z,87.50
2018-12-30T15:28:30.659Z,86.80
2018-12-30T15:31:12.159Z,86.50
2018-12-30T15:33:53.572Z,86.60
2018-12-30T15:36:34.899Z,85.80
2018-12-30T15:39:15.954Z,85.50
2018-12-30T15:41:57.443Z,85.90
2018-12-30T15:44:38.926Z,85.70
2018-12-30T15:47:20.170Z,86.70
2018-12-30T15:50:00.828Z,86.40
2018-12-30T15:52:41.635Z,87.60
2018-12-30T15:55:23.031Z,87.40
2018-12-30T15:58:04.395Z,86.70
2018-12-30T16:00:44.269Z,87.00
2018-12-30T16:03:25.411Z,87.50
2018-12-30T16:06:06.224Z,88.00
2018-12-30T16:08:47.008Z,88.70
2018-12-30T16:11:27.630Z,89.40
2018-12-30T16:14:08.199Z,89.70
2018-12-30T16:16:49.632Z,89.50
2018-12-30T16:19:31.118Z,89.30
2018-12-30T16:22:11.552Z,89.60
2018-12-30T16:24:52.712Z,89.40
2018-12-30T16:27:33.441Z,89.80
2018-12-30T16:30:14.093Z,90.00
2018-12-30T16:32:54.959Z,89.60
2018-12-30T16:35:35.514Z,89.70
2018-12-30T16:38:16.354Z,89.40
2018-12-30T16:40:57.406Z,90.00
2018-12-30T16:43:38.251Z,90.00
2018-12-30T16:46:18.971Z,90.10
2018-12-30T16:49:00.304Z,90.70
2018-12-30T16:51:41.879Z,90.80
2018-12-30T16:54:22.782Z,90.60
2018-12-30T16:57:04.215Z,90.90
2018-12-30T16:59:45.226Z,91.10
2018-12-30T17:02:25.739Z,90.90
2018-12-30T17:05:07.342Z,90.90
2018-12-30T17:07:48.088Z,90.90
2018-12-30T17:10:28.821Z,91.00
2018-12-30T17:13:10.223Z,90.80
2018-12-30T17:15:51.096Z,90.70
2018-12-30T17:18:31.899Z,90.80
2018-12-30T17:21:12.639Z,90.70
2018-12-30T17:23:53.503Z,90.60
2018-12-30T17:26:35.105Z,90.90
2018-12-30T17:29:16.006Z,91.10
2018-12-30T17:31:56.563Z,91.00
2018-12-30T17:34:37.502Z,90.80
2018-12-30T17:37:18.023Z,90.80
2018-12-30T17:39:59.479Z,90.70
2018-12-30T17:42:41.675Z,90.90
2018-12-30T17:45:22.782Z,90.70
2018-12-30T17:48:03.911Z,90.70
2018-12-30T17:50:44.539Z,90.80
2018-12-30T17:53:25.606Z,90.70
2018-12-30T17:56:07.364Z,91.20
2018-12-30T17:58:48.432Z,90.70
2018-12-30T18:01:29.711Z,90.60
2018-12-30T18:04:11.634Z,90.60
2018-12-30T18:06:40.749Z,90.60
2018-12-30T18:09:29.139Z,90.70
2018-12-30T18:12:10.522Z,90.40
2018-12-30T18:14:51.883Z,90.50
2018-12-30T18:17:32.942Z,90.50
2018-12-30T18:20:14.408Z,90.60
2018-12-30T18:22:55.088Z,90.50
2018-12-30T18:25:35.760Z,90.40
2018-12-30T18:28:17.227Z,90.40
2018-12-30T18:30:57.906Z,90.60
2018-12-30T18:33:39.552Z,90.80
2018-12-30T18:39:34.021Z,91.10
2018-12-30T18:42:14.919Z,90.90
2018-12-30T18:44:56.512Z,90.90
2018-12-30T18:47:37.347Z,91.10
2018-12-30T18:50:17.999Z,91.20
2018-12-30T18:52:58.959Z,91.40
2018-12-30T18:55:39.536Z,91.60
2018-12-30T18:58:21.174Z,91.60
2018-12-30T19:01:02.506Z,91.90
2018-12-30T19:03:43.443Z,91.70
2018-12-30T19:06:25.146Z,91.60
2018-12-30T19:09:06.354Z,91.60
2018-12-30T19:11:47.063Z,91.60
2018-12-30T19:14:27.772Z,91.80
2018-12-30T19:17:08.307Z,91.70
2018-12-30T19:19:49.807Z,91.60
2018-12-30T19:22:30.378Z,91.50
2018-12-30T19:25:11.238Z,91.20
2018-12-30T19:27:51.934Z,91.60
2018-12-30T19:30:31.499Z,91.40
2018-12-30T19:33:12.114Z,91.60
2018-12-30T19:35:53.702Z,91.50
2018-12-30T19:38:34.285Z,91.40
2018-12-30T19:41:15.792Z,91.30
2018-12-30T19:43:57.231Z,91.30
2018-12-30T19:46:37.995Z,91.20
2018-12-30T19:49:18.754Z,91.20
2018-12-30T19:51:59.695Z,91.30
2018-12-30T19:54:41.213Z,91.20
2018-12-30T19:57:22.320Z,91.30
2018-12-30T20:00:03.362Z,91.20
2018-12-30T20:02:44.201Z,91.20
2018-12-30T20:05:25.639Z,90.90
2018-12-30T20:08:06.419Z,91.00
2018-12-30T20:10:47.925Z,91.00
2018-12-30T20:13:29.260Z,91.10
2018-12-30T20:16:10.111Z,91.10
2018-12-30T20:18:51.632Z,91.10
2018-12-30T20:21:33.147Z,91.20
2018-12-30T20:24:13.818Z,91.60
2018-12-30T20:26:54.399Z,91.40
2018-12-30T20:29:35.571Z,91.10
2018-12-30T20:32:16.955Z,91.30
2018-12-30T20:34:57.630Z,91.30
2018-12-30T20:37:39.126Z,91.00
2018-12-30T20:42:12.235Z,91.60
2018-12-30T20:44:41.491Z,91.00
2018-12-30T20:47:10.698Z,90.70
2018-12-30T20:49:40.066Z,90.70
2018-12-30T20:52:09.249Z,90.50
2018-12-30T20:54:38.433Z,90.40
2018-12-30T20:57:07.503Z,90.20
2018-12-30T20:59:36.462Z,90.50
2018-12-30T21:02:05.500Z,90.60
2018-12-30T21:04:35.110Z,90.50
2018-12-30T21:07:04.170Z,90.80
2018-12-30T21:09:33.207Z,90.90
2018-12-30T21:12:02.535Z,90.60
2018-12-30T21:14:31.681Z,90.40
2018-12-30T21:17:00.660Z,90.70
2018-12-30T21:19:29.749Z,90.50
2018-12-30T21:21:58.806Z,90.80
2018-12-30T21:24:27.842Z,90.70
2018-12-30T21:26:56.927Z,90.50
2018-12-30T21:29:25.982Z,91.00
2018-12-30T21:31:55.029Z,91.00
2018-12-30T21:34:24.470Z,90.70
2018-12-30T21:36:53.511Z,90.70
2018-12-30T21:39:22.558Z,90.70
2018-12-30T21:41:51.939Z,91.00
2018-12-30T21:44:23.029Z,90.70
2018-12-30T21:46:54.353Z,90.70
2018-12-30T21:49:23.451Z,90.70
2018-12-30T21:51:52.506Z,90.60
2018-12-30T21:54:22.118Z,90.40
2018-12-30T21:56:54.778Z,90.60
2018-12-30T21:59:21.928Z,90.50
2018-12-30T22:01:51.350Z,90.40
2018-12-30T22:04:20.403Z,90.30
2018-12-30T22:06:49.514Z,90.40
2018-12-30T22:09:18.650Z,90.50
2018-12-30T22:11:47.711Z,90.30
2018-12-30T22:14:17.022Z,90.30
2018-12-30T22:16:46.090Z,90.30
2018-12-30T22:19:15.138Z,90.30
2018-12-30T22:21:44.171Z,90.50
2018-12-30T22:24:13.876Z,90.80
2018-12-30T22:26:42.998Z,91.00
2018-12-30T22:29:12.051Z,90.70
2018-12-30T22:31:41.447Z,90.60
2018-12-30T22:34:11.912Z,90.70
2018-12-30T22:36:41.324Z,90.70
2018-12-30T22:39:10.391Z,90.60
2018-12-30T22:41:39.617Z,90.60
2018-12-30T22:44:08.958Z,90.50
2018-12-30T22:46:38.339Z,90.60
2018-12-30T22:49:07.405Z,90.80
2018-12-30T22:51:36.431Z,90.80
2018-12-30T22:54:05.515Z,90.60
2018-12-30T22:56:34.557Z,90.70
2018-12-30T22:59:03.612Z,90.60
2018-12-30T23:01:37.227Z,90.80
2018-12-30T23:04:06.290Z,90.70
2018-12-30T23:06:35.329Z,90.60
2018-12-30T23:09:06.151Z,90.40
2018-12-30T23:11:35.116Z,90.60
2018-12-30T23:14:04.323Z,90.80
2018-12-30T23:16:33.715Z,90.90
2018-12-30T23:19:02.767Z,90.70
2018-12-30T23:21:31.832Z,90.90
2018-12-30T23:24:00.903Z,91.10
2018-12-30T23:26:29.980Z,91.00
2018-12-30T23:28:59.052Z,91.00
2018-12-30T23:31:28.310Z,90.90
2018-12-30T23:33:57.479Z,90.90
2018-12-30T23:36:26.641Z,91.00
2018-12-30T23:38:56.078Z,90.90
2018-12-30T23:41:25.151Z,91.00
2018-12-30T23:43:54.418Z,91.00
2018-12-30T23:46:24.141Z,91.00
2018-12-30T23:48:53.215Z,91.00
2018-12-30T23:51:22.359Z,90.30
2018-12-30T23:53:51.486Z,90.00
2018-12-30T23:56:20.559Z,89.80
2018-12-30T23:58:49.531Z,89.70
