createdAt,value
2023-08-10T00:00:42.191Z,97305.91
2023-08-10T00:03:10.236Z,97303.25
2023-08-10T00:05:39.321Z,97303.63
2023-08-10T00:08:07.244Z,97303.97
2023-08-10T00:10:35.055Z,97302.22
2023-08-10T00:13:04.067Z,97316.09
2023-08-10T00:15:31.911Z,97312.97
2023-08-10T00:17:59.748Z,97310.84
2023-08-10T00:20:27.458Z,97306.09
2023-08-10T00:22:55.065Z,97313.84
2023-08-10T00:25:22.771Z,97309.09
2023-08-10T00:27:50.995Z,97301.84
2023-08-10T00:30:20.780Z,97298.53
2023-08-10T00:32:48.441Z,97301.03
2023-08-10T00:35:21.039Z,97303.50
2023-08-10T00:37:50.214Z,97307.13
2023-08-10T00:40:18.557Z,97313.09
2023-08-10T00:42:46.272Z,97307.66
2023-08-10T00:45:14.311Z,97308.13
2023-08-10T00:47:43.441Z,97307.47
2023-08-10T00:50:12.221Z,97303.38
2023-08-10T00:52:40.002Z,97309.47
2023-08-10T00:55:08.329Z,97301.44
2023-08-10T00:57:36.311Z,97311.19
2023-08-10T01:00:06.791Z,97322.59
2023-08-10T01:02:34.585Z,97329.03
2023-08-10T01:05:04.305Z,97296.22
2023-08-10T01:07:39.720Z,97334.19
2023-08-10T01:10:10.771Z,97341.78
2023-08-10T01:12:40.841Z,97341.78
2023-08-10T01:15:14.760Z,97336.31
2023-08-10T01:17:53.920Z,97341.50
2023-08-10T01:20:23.620Z,97347.38
2023-08-10T01:22:56.292Z,97352.66
2023-08-10T01:25:26.458Z,97349.19
2023-08-10T01:27:54.428Z,97342.91
2023-08-10T01:30:22.205Z,97351.44
2023-08-10T01:32:50.005Z,97356.91
2023-08-10T01:35:17.696Z,97358.19
2023-08-10T01:37:45.354Z,97356.53
2023-08-10T01:40:14.563Z,97349.31
2023-08-10T01:42:44.714Z,97326.97
2023-08-10T01:45:13.901Z,97341.13
2023-08-10T01:47:44.708Z,97359.78
2023-08-10T01:50:12.640Z,97363.47
2023-08-10T01:52:46.135Z,97357.53
2023-08-10T01:55:14.666Z,97364.97
2023-08-10T01:57:43.611Z,97365.75
2023-08-10T02:00:13.429Z,97368.41
2023-08-10T02:02:41.320Z,97368.41
2023-08-10T02:05:09.621Z,97344.09
2023-08-10T02:07:37.231Z,97377.44
2023-08-10T02:10:05.340Z,97368.03
2023-08-10T02:12:33.130Z,97375.00
2023-08-10T02:15:02.210Z,97368.09
2023-08-10T02:17:36.580Z,97364.41
2023-08-10T02:20:13.148Z,97364.22
2023-08-10T02:22:43.331Z,97365.88
2023-08-10T02:25:11.565Z,97370.22
2023-08-10T02:27:40.335Z,97370.22
2023-08-10T02:30:10.950Z,97374.84
2023-08-10T02:32:39.196Z,97369.38
2023-08-10T02:35:07.747Z,97372.84
2023-08-10T02:37:35.493Z,97368.56
2023-08-10T02:40:03.923Z,97362.00
2023-08-10T02:42:31.702Z,97375.03
2023-08-10T02:44:59.667Z,97378.34
2023-08-10T02:47:28.807Z,97375.38
2023-08-10T02:49:56.466Z,97373.06
2023-08-10T02:52:24.141Z,97380.22
2023-08-10T02:54:51.779Z,97373.44
2023-08-10T02:57:19.445Z,97369.63
2023-08-10T02:59:47.341Z,97329.69
2023-08-10T03:02:17.001Z,97370.59
2023-08-10T03:04:46.058Z,97374.88
2023-08-10T03:07:13.826Z,97378.50
2023-08-10T03:09:42.787Z,97383.78
2023-08-10T03:12:10.694Z,97386.06
2023-08-10T03:14:39.894Z,97358.03
2023-08-10T03:17:07.750Z,97381.75
2023-08-10T03:19:35.656Z,97386.38
2023-08-10T03:22:05.099Z,97386.69
2023-08-10T03:24:33.129Z,97389.66
2023-08-10T03:27:00.895Z,97385.00
2023-08-10T03:29:28.493Z,97400.22
2023-08-10T03:31:56.373Z,97398.09
2023-08-10T03:34:23.998Z,97409.81
2023-08-10T03:36:52.275Z,97411.09
2023-08-10T03:39:21.383Z,97410.28
2023-08-10T03:41:48.974Z,97409.81
2023-08-10T03:44:16.604Z,97410.78
2023-08-10T03:46:44.269Z,97415.72
2023-08-10T03:49:11.918Z,97417.00
2023-08-10T03:51:39.567Z,97417.31
2023-08-10T03:54:07.216Z,97418.81
2023-08-10T03:56:36.171Z,97422.56
2023-08-10T03:59:03.821Z,97429.16
2023-08-10T04:01:31.897Z,97431.47
2023-08-10T04:04:00.940Z,97431.63
2023-08-10T04:06:29.047Z,97430.28
2023-08-10T04:08:56.706Z,97426.97
2023-08-10T04:11:24.290Z,97419.47
2023-08-10T04:13:53.286Z,97428.38
2023-08-10T04:16:20.936Z,97429.00
2023-08-10T04:18:48.732Z,97427.00
2023-08-10T04:21:16.914Z,97425.38
2023-08-10T04:23:44.547Z,97430.97
2023-08-10T04:26:12.182Z,97427.00
2023-08-10T04:28:39.918Z,97428.44
2023-08-10T04:31:09.216Z,97404.19
2023-08-10T04:33:36.992Z,97440.47
2023-08-10T04:36:04.870Z,97422.22
2023-08-10T04:38:32.525Z,97432.13
2023-08-10T04:41:00.213Z,97391.50
2023-08-10T04:43:29.836Z,97432.56
2023-08-10T04:45:57.659Z,97431.19
2023-08-10T04:48:26.729Z,97431.69
2023-08-10T04:50:54.395Z,97426.84
2023-08-10T04:53:22.389Z,97439.22
2023-08-10T04:55:49.998Z,97441.38
2023-08-10T04:58:17.629Z,97430.75
2023-08-10T05:00:45.689Z,97436.78
2023-08-10T05:03:13.511Z,97441.06
2023-08-10T05:05:43.247Z,97438.16
2023-08-10T05:08:11.021Z,97446.97
2023-08-10T05:10:38.914Z,97455.28
2023-08-10T05:13:06.663Z,97457.28
2023-08-10T05:15:34.300Z,97458.94
2023-08-10T05:18:03.203Z,97461.22
2023-08-10T05:20:30.988Z,97463.16
2023-08-10T05:22:59.970Z,97463.06
2023-08-10T05:25:27.693Z,97472.22
2023-08-10T05:27:55.280Z,97476.59
2023-08-10T05:30:22.886Z,97485.94
2023-08-10T05:32:50.582Z,97469.78
2023-08-10T05:35:19.060Z,97453.31
2023-08-10T05:37:46.745Z,97488.16
2023-08-10T05:40:15.889Z,97484.09
2023-08-10T05:42:44.197Z,97499.00
2023-08-10T05:45:16.373Z,97501.00
2023-08-10T05:47:45.231Z,97503.94
2023-08-10T05:50:13.293Z,97493.94
2023-08-10T05:52:40.929Z,97504.34
2023-08-10T05:55:09.713Z,97498.34
2023-08-10T05:57:39.642Z,97510.25
2023-08-10T06:00:08.458Z,97502.75
2023-08-10T06:02:36.229Z,97497.97
2023-08-10T06:05:07.353Z,97496.44
2023-08-10T06:07:34.992Z,97489.56
2023-08-10T06:10:02.644Z,97481.34
2023-08-10T06:12:30.223Z,97484.25
2023-08-10T06:14:59.149Z,97474.03
2023-08-10T06:17:27.181Z,97472.56
2023-08-10T06:19:59.252Z,97457.16
2023-08-10T06:22:28.229Z,97474.16
2023-08-10T06:24:55.866Z,97472.31
2023-08-10T06:27:23.495Z,97464.09
2023-08-10T06:29:51.121Z,97469.19
2023-08-10T06:32:20.315Z,97464.19
2023-08-10T06:34:48.356Z,97459.72
2023-08-10T06:37:17.840Z,97462.13
2023-08-10T06:39:47.424Z,97455.84
2023-08-10T06:42:15.162Z,97450.28
2023-08-10T06:44:43.325Z,97455.03
2023-08-10T06:47:11.701Z,97453.13
2023-08-10T06:49:41.023Z,97417.66
2023-08-10T06:52:08.654Z,97452.84
2023-08-10T06:54:36.283Z,97452.63
2023-08-10T06:57:04.257Z,97452.06
2023-08-10T07:00:33.025Z,97459.84
2023-08-10T07:02:21.445Z,97463.50
2023-08-10T07:04:50.702Z,97470.50
2023-08-10T07:07:18.288Z,97437.41
2023-08-10T07:09:47.762Z,97466.78
2023-08-10T07:12:15.392Z,97473.50
2023-08-10T07:14:43.018Z,97480.63
2023-08-10T07:17:10.782Z,97476.09
2023-08-10T07:19:38.416Z,97474.38
2023-08-10T07:22:07.578Z,97475.00
2023-08-10T07:24:35.303Z,97481.78
2023-08-10T07:27:06.200Z,97490.63
2023-08-10T07:29:37.132Z,97491.66
2023-08-10T07:32:05.369Z,97481.63
2023-08-10T07:34:33.237Z,97498.81
2023-08-10T07:37:00.875Z,97491.31
2023-08-10T07:39:30.415Z,97497.22
2023-08-10T07:41:57.989Z,97493.78
2023-08-10T07:44:25.610Z,97502.41
2023-08-10T07:46:53.307Z,97497.22
2023-08-10T07:49:21.203Z,97505.22
2023-08-10T07:51:48.865Z,97514.50
2023-08-10T07:54:16.524Z,97513.28
2023-08-10T07:56:45.603Z,97513.69
2023-08-10T07:59:13.350Z,97499.31
2023-08-10T08:01:42.270Z,97509.19
2023-08-10T08:04:10.167Z,97515.34
2023-08-10T08:06:38.000Z,97506.53
2023-08-10T08:09:07.872Z,97512.06
2023-08-10T08:11:36.806Z,97509.78
2023-08-10T08:14:06.018Z,97502.09
2023-08-10T08:16:33.880Z,97499.56
2023-08-10T08:19:01.642Z,97507.66
2023-08-10T08:21:30.820Z,97502.31
2023-08-10T08:23:59.498Z,97503.66
2023-08-10T08:26:27.788Z,97505.06
2023-08-10T08:28:55.602Z,97485.91
2023-08-10T08:31:24.628Z,97506.09
2023-08-10T08:33:52.963Z,97506.53
2023-08-10T08:36:20.698Z,97495.34
2023-08-10T08:38:48.372Z,97511.13
2023-08-10T08:41:19.157Z,97512.88
2023-08-10T08:43:48.294Z,97505.88
2023-08-10T08:46:16.301Z,97491.50
2023-08-10T08:48:45.627Z,97506.25
2023-08-10T08:51:13.397Z,97513.91
2023-08-10T08:53:41.295Z,97509.91
2023-08-10T08:56:09.196Z,97514.69
2023-08-10T08:58:36.817Z,97511.06
2023-08-10T09:01:05.546Z,97523.84
2023-08-10T09:03:33.628Z,97511.13
2023-08-10T09:06:03.131Z,97511.25
2023-08-10T09:08:32.669Z,97519.47
2023-08-10T09:11:00.783Z,97514.44
2023-08-10T09:13:28.560Z,97511.13
2023-08-10T09:16:07.085Z,97494.31
2023-08-10T09:18:35.277Z,97514.53
2023-08-10T09:21:14.571Z,97508.72
2023-08-10T09:23:43.072Z,97507.22
2023-08-10T09:26:11.249Z,97505.72
2023-08-10T09:28:39.559Z,97488.38
2023-08-10T09:31:08.582Z,97504.81
2023-08-10T09:33:37.447Z,97499.91
2023-08-10T09:36:06.791Z,97499.25
2023-08-10T09:38:36.152Z,97489.81
2023-08-10T09:41:11.940Z,97498.00
2023-08-10T09:43:39.796Z,97492.78
2023-08-10T09:46:08.393Z,97501.91
2023-08-10T09:48:36.712Z,97504.44
2023-08-10T09:51:05.555Z,97500.19
2023-08-10T09:53:35.246Z,97505.25
2023-08-10T09:56:02.947Z,97496.28
2023-08-10T09:58:31.719Z,97493.50
2023-08-10T10:00:59.335Z,97491.09
2023-08-10T10:03:30.824Z,97491.53
2023-08-10T10:05:58.772Z,97484.16
2023-08-10T10:08:27.109Z,97492.22
2023-08-10T10:10:58.998Z,97489.84
2023-08-10T10:13:27.639Z,97491.28
2023-08-10T10:15:56.247Z,97485.22
2023-08-10T10:18:24.643Z,97489.94
2023-08-10T10:20:52.922Z,97486.44
2023-08-10T10:23:22.505Z,97490.09
2023-08-10T10:26:02.130Z,97489.50
2023-08-10T10:28:31.985Z,97495.13
2023-08-10T10:31:09.977Z,97491.41
2023-08-10T10:33:39.857Z,97480.09
2023-08-10T10:36:22.409Z,97483.06
2023-08-10T10:38:56.949Z,97478.81
2023-08-10T10:41:33.208Z,97482.97
2023-08-10T10:44:02.265Z,97476.34
2023-08-10T10:46:42.004Z,97464.06
2023-08-10T10:49:13.770Z,97477.16
2023-08-10T10:51:54.075Z,97476.03
2023-08-10T10:54:21.863Z,97475.03
2023-08-10T10:56:50.792Z,97469.13
2023-08-10T10:59:18.491Z,97469.59
2023-08-10T11:01:48.808Z,97458.28
2023-08-10T11:04:16.526Z,97472.88
2023-08-10T11:06:44.155Z,97464.13
2023-08-10T11:09:14.417Z,97461.88
2023-08-10T11:11:42.772Z,97467.28
2023-08-10T11:14:12.448Z,97464.13
2023-08-10T11:16:43.303Z,97457.56
2023-08-10T11:19:12.777Z,97459.31
2023-08-10T11:21:40.590Z,97454.66
2023-08-10T11:24:09.870Z,97445.53
2023-08-10T11:26:38.134Z,97426.84
2023-08-10T11:29:06.235Z,97441.19
2023-08-10T11:31:43.917Z,97441.31
2023-08-10T11:34:21.326Z,97439.56
2023-08-10T11:36:49.153Z,97440.81
2023-08-10T11:39:16.788Z,97448.63
2023-08-10T11:41:46.220Z,97444.59
2023-08-10T11:44:24.267Z,97437.34
2023-08-10T11:46:53.298Z,97432.56
2023-08-10T11:49:21.467Z,97431.03
2023-08-10T11:51:49.259Z,97437.44
2023-08-10T11:54:16.970Z,97429.78
2023-08-10T11:56:46.314Z,97429.91
2023-08-10T11:59:15.422Z,97419.91
2023-08-10T12:01:47.059Z,97423.28
2023-08-10T12:04:20.283Z,97416.66
2023-08-10T12:06:48.718Z,97393.19
2023-08-10T12:09:17.710Z,97409.38
2023-08-10T12:11:49.703Z,97398.25
2023-08-10T12:14:20.079Z,97409.13
2023-08-10T12:16:47.844Z,97400.78
2023-08-10T12:19:17.592Z,97401.31
2023-08-10T12:21:46.938Z,97406.41
2023-08-10T12:24:14.664Z,97407.50
2023-08-10T12:26:43.702Z,97411.72
2023-08-10T12:29:14.687Z,97406.53
2023-08-10T12:31:42.681Z,97398.34
2023-08-10T12:34:10.449Z,97400.13
2023-08-10T12:36:39.495Z,97400.75
2023-08-10T12:39:08.758Z,97396.59
2023-08-10T12:41:36.541Z,97391.69
2023-08-10T12:44:04.504Z,97402.56
2023-08-10T12:46:32.265Z,97390.50
2023-08-10T12:48:59.974Z,97394.47
2023-08-10T12:51:27.728Z,97385.38
2023-08-10T12:53:56.919Z,97389.75
2023-08-10T12:56:24.653Z,97388.03
2023-08-10T12:58:52.453Z,97385.53
2023-08-10T13:01:20.307Z,97384.97
2023-08-10T13:03:47.974Z,97393.09
2023-08-10T13:06:15.705Z,97382.53
2023-08-10T13:08:43.838Z,97380.94
2023-08-10T13:11:12.909Z,97378.41
2023-08-10T13:13:41.012Z,97386.09
2023-08-10T13:16:08.759Z,97372.69
2023-08-10T13:18:36.577Z,97372.41
2023-08-10T13:21:04.555Z,97379.34
2023-08-10T13:23:32.335Z,97377.88
2023-08-10T13:26:00.152Z,97374.31
2023-08-10T13:28:29.180Z,97377.53
2023-08-10T13:30:56.851Z,97378.31
2023-08-10T13:33:24.584Z,97379.53
2023-08-10T13:35:52.277Z,97375.38
2023-08-10T13:38:20.029Z,97371.97
2023-08-10T13:40:47.721Z,97376.88
2023-08-10T13:43:15.993Z,97370.53
2023-08-10T13:45:45.053Z,97353.56
2023-08-10T13:48:12.992Z,97332.81
2023-08-10T13:50:40.898Z,97362.16
2023-08-10T13:53:09.118Z,97348.38
2023-08-10T13:55:36.831Z,97362.72
2023-08-10T13:58:06.689Z,97358.97
2023-08-10T14:00:34.606Z,97344.53
2023-08-10T14:03:08.062Z,97360.81
2023-08-10T14:05:36.433Z,97348.72
2023-08-10T14:08:04.116Z,97345.72
2023-08-10T14:10:31.745Z,97357.47
2023-08-10T14:12:59.488Z,97364.63
2023-08-10T14:15:27.101Z,97350.47
2023-08-10T14:17:55.283Z,97354.28
2023-08-10T14:20:24.327Z,97359.28
2023-08-10T14:22:52.548Z,97355.53
2023-08-10T14:25:20.273Z,97352.53
2023-08-10T14:27:49.553Z,97347.00
2023-08-10T14:30:17.184Z,97350.97
2023-08-10T14:32:44.858Z,97360.50
2023-08-10T14:35:12.655Z,97359.19
2023-08-10T14:37:41.690Z,97359.13
2023-08-10T14:40:09.990Z,97361.22
2023-08-10T14:42:37.652Z,97356.16
2023-08-10T14:45:07.338Z,97359.88
2023-08-10T14:47:37.210Z,97354.50
2023-08-10T14:50:06.317Z,97357.94
2023-08-10T14:52:34.052Z,97354.44
2023-08-10T14:55:16.213Z,97358.16
2023-08-10T14:57:48.400Z,97340.53
2023-08-10T15:00:18.349Z,97347.78
2023-08-10T15:02:47.402Z,97353.78
2023-08-10T15:05:16.489Z,97367.78
2023-08-10T15:07:44.926Z,97354.47
2023-08-10T15:10:14.432Z,97358.00
2023-08-10T15:12:42.105Z,97360.50
2023-08-10T15:15:11.162Z,97352.97
2023-08-10T15:17:38.831Z,97350.78
2023-08-10T15:20:09.461Z,97359.34
2023-08-10T15:22:37.469Z,97352.41
2023-08-10T15:25:07.857Z,97356.59
2023-08-10T15:27:38.032Z,97363.53
2023-08-10T15:30:07.224Z,97361.25
2023-08-10T15:32:34.875Z,97352.72
2023-08-10T15:35:02.534Z,97350.31
2023-08-10T15:37:33.397Z,97354.16
2023-08-10T15:40:01.178Z,97352.38
2023-08-10T15:42:28.872Z,97353.47
2023-08-10T15:44:59.044Z,97343.69
2023-08-10T15:47:26.701Z,97351.66
2023-08-10T15:49:54.573Z,97359.66
2023-08-10T15:52:22.164Z,97355.59
2023-08-10T15:54:49.776Z,97359.78
2023-08-10T15:57:17.450Z,97363.97
2023-08-10T15:59:45.107Z,97366.50
2023-08-10T16:02:14.901Z,97362.44
2023-08-10T16:04:42.950Z,97364.69
2023-08-10T16:07:10.574Z,97358.91
2023-08-10T16:09:38.256Z,97359.66
2023-08-10T16:12:08.136Z,97361.94
2023-08-10T16:14:36.343Z,97363.25
2023-08-10T16:17:05.263Z,97356.22
2023-08-10T16:19:34.233Z,97354.22
2023-08-10T16:22:01.900Z,97355.16
2023-08-10T16:24:29.576Z,97364.38
2023-08-10T16:26:57.234Z,97372.38
2023-08-10T16:29:24.957Z,97360.72
2023-08-10T16:31:52.636Z,97365.31
2023-08-10T16:34:20.350Z,97365.16
2023-08-10T16:36:49.865Z,97353.63
2023-08-10T16:39:17.515Z,97369.56
2023-08-10T16:41:45.149Z,97366.81
2023-08-10T16:44:12.792Z,97370.03
2023-08-10T16:46:40.417Z,97374.75
2023-08-10T16:49:08.281Z,97360.66
2023-08-10T16:51:36.469Z,97370.22
2023-08-10T16:54:05.972Z,97360.22
2023-08-10T16:56:35.105Z,97364.91
2023-08-10T16:59:02.705Z,97368.91
2023-08-10T17:03:58.409Z,97369.25
2023-08-10T17:06:26.027Z,97366.84
2023-08-10T17:08:53.848Z,97365.28
2023-08-10T17:11:22.989Z,97357.78
2023-08-10T17:13:50.808Z,97367.47
2023-08-10T17:16:18.647Z,97369.03
2023-08-10T17:18:46.310Z,97367.22
2023-08-10T17:21:13.910Z,97368.91
2023-08-10T17:23:44.358Z,97372.91
2023-08-10T17:26:11.953Z,97373.19
2023-08-10T17:28:40.863Z,97373.94
2023-08-10T17:31:08.627Z,97368.78
2023-08-10T17:33:39.158Z,97370.66
2023-08-10T17:36:07.159Z,97365.31
2023-08-10T17:38:35.430Z,97347.06
2023-08-10T17:41:03.216Z,97368.44
2023-08-10T17:43:31.141Z,97371.72
2023-08-10T17:46:00.180Z,97365.44
2023-08-10T17:48:27.936Z,97360.34
2023-08-10T17:50:55.565Z,97363.47
2023-08-10T17:53:23.327Z,97365.56
2023-08-10T17:55:52.726Z,97369.72
2023-08-10T17:58:20.458Z,97372.19
2023-08-10T18:00:48.097Z,97371.69
2023-08-10T18:03:18.029Z,97366.38
2023-08-10T18:05:45.904Z,97365.78
2023-08-10T18:08:13.555Z,97357.81
2023-08-10T18:10:41.252Z,97352.16
2023-08-10T18:13:08.874Z,97364.91
2023-08-10T18:15:36.509Z,97372.78
2023-08-10T18:18:04.306Z,97367.94
2023-08-10T18:20:33.313Z,97370.81
2023-08-10T18:23:00.992Z,97374.59
2023-08-10T18:25:28.842Z,97368.88
2023-08-10T18:27:56.737Z,97372.53
2023-08-10T18:30:24.545Z,97369.28
2023-08-10T18:32:52.200Z,97371.66
2023-08-10T18:35:20.072Z,97370.84
2023-08-10T18:37:49.047Z,97371.97
2023-08-10T18:40:16.828Z,97375.09
2023-08-10T18:42:45.603Z,97375.38
2023-08-10T18:45:13.203Z,97373.94
2023-08-10T18:47:43.895Z,97366.59
2023-08-10T18:50:12.183Z,97384.09
2023-08-10T18:52:40.032Z,97379.81
2023-08-10T18:55:10.759Z,97385.63
2023-08-10T18:57:39.703Z,97390.59
2023-08-10T19:00:09.247Z,97387.97
2023-08-10T19:02:36.953Z,97396.41
2023-08-10T19:05:05.546Z,97394.78
2023-08-10T19:07:33.158Z,97374.88
2023-08-10T19:10:00.865Z,97397.25
2023-08-10T19:12:30.045Z,97397.50
2023-08-10T19:14:57.736Z,97402.22
2023-08-10T19:17:25.671Z,97402.03
2023-08-10T19:19:53.389Z,97408.41
2023-08-10T19:22:21.229Z,97409.84
2023-08-10T19:24:48.891Z,97412.72
2023-08-10T19:27:20.830Z,97403.09
2023-08-10T19:29:49.873Z,97416.59
2023-08-10T19:32:18.083Z,97414.31
2023-08-10T19:34:46.047Z,97405.91
2023-08-10T19:37:13.713Z,97411.88
2023-08-10T19:39:41.567Z,97421.09
2023-08-10T19:42:09.466Z,97420.06
2023-08-10T19:44:37.395Z,97417.81
2023-08-10T19:47:07.110Z,97421.09
2023-08-10T19:49:34.854Z,97424.78
2023-08-10T19:52:04.169Z,97424.56
2023-08-10T19:54:32.464Z,97417.16
2023-08-10T19:57:00.182Z,97414.91
2023-08-10T19:59:27.843Z,97418.56
2023-08-10T20:01:55.839Z,97431.06
2023-08-10T20:04:24.965Z,97427.97
2023-08-10T20:06:53.248Z,97429.38
2023-08-10T20:09:21.167Z,97428.78
2023-08-10T20:11:49.191Z,97423.06
2023-08-10T20:14:16.919Z,97425.09
2023-08-10T20:16:44.565Z,97434.94
2023-08-10T20:19:12.172Z,97442.28
2023-08-10T20:21:41.259Z,97448.44
2023-08-10T20:24:09.455Z,97447.19
2023-08-10T20:26:37.568Z,97447.78
2023-08-10T20:29:05.836Z,97448.56
2023-08-10T20:31:33.601Z,97445.06
2023-08-10T20:34:01.367Z,97453.22
2023-08-10T20:36:30.213Z,97448.66
2023-08-10T20:38:59.509Z,97447.63
2023-08-10T20:41:27.957Z,97462.22
2023-08-10T20:43:55.641Z,97458.50
2023-08-10T20:46:24.393Z,97462.97
2023-08-10T20:48:53.440Z,97465.41
2023-08-10T20:51:22.084Z,97460.00
2023-08-10T20:53:51.656Z,97463.63
2023-08-10T20:56:22.006Z,97465.47
2023-08-10T20:58:50.951Z,97462.38
2023-08-10T21:01:18.912Z,97463.94
2023-08-10T21:03:46.629Z,97465.97
2023-08-10T21:06:15.131Z,97475.34
2023-08-10T21:08:45.764Z,97470.78
2023-08-10T21:11:14.048Z,97477.25
2023-08-10T21:13:43.005Z,97481.00
2023-08-10T21:16:11.816Z,97457.13
2023-08-10T21:18:39.693Z,97485.63
2023-08-10T21:21:07.272Z,97487.25
2023-08-10T21:23:34.906Z,97476.81
2023-08-10T21:26:02.545Z,97481.13
2023-08-10T21:28:30.223Z,97483.34
2023-08-10T21:30:59.186Z,97488.66
2023-08-10T21:33:26.883Z,97483.91
2023-08-10T21:35:54.541Z,97483.91
2023-08-10T21:38:22.200Z,97486.78
2023-08-10T21:40:49.790Z,97481.59
2023-08-10T21:43:17.480Z,97484.34
2023-08-10T21:45:45.158Z,97488.16
2023-08-10T21:48:14.123Z,97492.03
2023-08-10T21:50:41.743Z,97488.72
2023-08-10T21:53:09.416Z,97489.03
2023-08-10T21:55:37.181Z,97495.44
2023-08-10T21:58:05.034Z,97493.38
2023-08-10T22:00:32.683Z,97495.50
2023-08-10T22:03:00.362Z,97494.88
2023-08-10T22:05:29.562Z,97513.28
2023-08-10T22:07:57.634Z,97505.56
2023-08-10T22:10:26.455Z,97504.75
2023-08-10T22:12:54.089Z,97519.22
2023-08-10T22:15:21.901Z,97522.63
2023-08-10T22:17:49.658Z,97520.72
2023-08-10T22:20:18.082Z,97524.16
2023-08-10T22:23:01.967Z,97525.72
2023-08-10T22:25:32.598Z,97526.38
2023-08-10T22:28:01.485Z,97516.09
2023-08-10T22:30:29.352Z,97521.16
2023-08-10T22:32:57.073Z,97525.34
2023-08-10T22:35:25.186Z,97517.94
2023-08-10T22:37:54.176Z,97521.59
2023-08-10T22:40:21.868Z,97520.84
2023-08-10T22:42:49.535Z,97523.97
2023-08-10T22:45:17.347Z,97518.59
2023-08-10T22:47:45.118Z,97520.31
2023-08-10T22:50:14.553Z,97527.97
2023-08-10T22:52:42.921Z,97527.19
2023-08-10T22:55:12.626Z,97514.91
2023-08-10T22:57:40.653Z,97530.75
2023-08-10T23:00:11.058Z,97524.97
2023-08-10T23:02:38.783Z,97523.03
2023-08-10T23:05:07.262Z,97522.41
2023-08-10T23:07:34.939Z,97519.09
2023-08-10T23:10:05.793Z,97511.16
2023-08-10T23:12:34.843Z,97518.63
2023-08-10T23:15:02.561Z,97520.00
2023-08-10T23:17:30.556Z,97521.38
2023-08-10T23:19:58.601Z,97520.81
2023-08-10T23:22:26.269Z,97525.09
2023-08-10T23:24:53.925Z,97519.69
2023-08-10T23:27:21.581Z,97527.53
2023-08-10T23:29:50.541Z,97522.13
2023-08-10T23:32:18.624Z,97511.88
2023-08-10T23:34:46.553Z,97514.22
2023-08-10T23:37:14.620Z,97516.53
2023-08-10T23:39:42.237Z,97521.63
2023-08-10T23:42:09.966Z,97519.81
2023-08-10T23:44:37.593Z,97518.53
2023-08-10T23:47:15.822Z,97522.47
2023-08-10T23:49:44.809Z,97519.81
2023-08-10T23:52:12.638Z,97523.75
2023-08-10T23:54:40.327Z,97523.41
2023-08-10T23:57:09.013Z,97522.41
2023-08-10T23:59:38.135Z,97516.16
