createdAt,value
2019-01-19T00:00:35.646Z,-0.06
2019-01-19T00:01:35.631Z,0.00
2019-01-19T00:02:35.618Z,-0.08
2019-01-19T00:03:35.607Z,-0.08
2019-01-19T00:04:35.593Z,-0.10
2019-01-19T00:05:35.579Z,0.00
2019-01-19T00:06:35.570Z,-0.17
2019-01-19T00:07:35.554Z,-0.13
2019-01-19T00:08:35.537Z,-0.15
2019-01-19T00:09:35.528Z,-0.11
2019-01-19T00:10:35.513Z,-0.07
2019-01-19T00:11:35.512Z,-0.06
2019-01-19T00:12:35.489Z,-0.11
2019-01-19T00:13:35.477Z,-0.06
2019-01-19T00:14:35.460Z,-0.13
2019-01-19T00:15:35.450Z,-0.11
2019-01-19T00:16:35.433Z,-0.13
2019-01-19T00:17:35.427Z,-0.18
2019-01-19T00:18:35.406Z,-0.23
2019-01-19T00:19:35.396Z,-0.29
2019-01-19T00:20:35.380Z,-0.25
2019-01-19T00:21:35.373Z,-0.18
2019-01-19T00:22:35.356Z,-0.23
2019-01-19T00:23:35.343Z,-0.25
2019-01-19T00:24:35.327Z,-0.23
2019-01-19T00:25:35.314Z,-0.28
2019-01-19T00:26:35.303Z,-0.29
2019-01-19T00:27:35.286Z,-0.25
2019-01-19T00:28:35.276Z,-0.29
2019-01-19T00:29:35.280Z,-0.26
2019-01-19T00:30:35.246Z,-0.32
2019-01-19T00:31:35.235Z,-0.34
2019-01-19T00:32:35.221Z,-0.28
2019-01-19T00:33:35.209Z,-0.31
2019-01-19T00:34:35.197Z,-0.34
2019-01-19T00:35:35.182Z,-0.28
2019-01-19T00:36:35.166Z,-0.36
2019-01-19T00:37:35.153Z,-0.29
2019-01-19T00:38:35.140Z,-0.36
2019-01-19T00:39:35.128Z,-0.36
2019-01-19T00:40:35.114Z,-0.25
2019-01-19T00:41:35.100Z,-0.29
2019-01-19T00:42:35.088Z,-0.28
2019-01-19T00:43:35.079Z,-0.26
2019-01-19T00:44:35.059Z,-0.35
2019-01-19T00:45:35.050Z,-0.39
2019-01-19T00:46:35.033Z,-0.31
2019-01-19T00:47:35.023Z,-0.25
2019-01-19T00:48:35.007Z,-0.39
2019-01-19T00:49:34.994Z,-0.32
2019-01-19T00:50:34.979Z,-0.36
2019-01-19T00:51:34.967Z,-0.31
2019-01-19T00:52:34.952Z,-0.32
2019-01-19T00:53:34.939Z,-0.39
2019-01-19T00:54:34.927Z,-0.46
2019-01-19T00:55:34.914Z,-0.41
2019-01-19T00:56:34.901Z,-0.46
2019-01-19T00:57:34.889Z,-0.41
2019-01-19T00:58:34.871Z,-0.44
2019-01-19T00:59:34.860Z,-0.39
2019-01-19T01:00:34.844Z,-0.35
2019-01-19T01:01:34.835Z,-0.32
2019-01-19T01:02:34.823Z,-0.35
2019-01-19T01:03:34.809Z,-0.32
2019-01-19T01:04:34.797Z,-0.39
2019-01-19T01:05:34.782Z,-0.39
2019-01-19T01:06:34.768Z,-0.36
2019-01-19T01:07:34.753Z,-0.38
2019-01-19T01:08:34.736Z,-0.34
2019-01-19T01:09:34.727Z,-0.35
2019-01-19T01:10:34.716Z,-0.29
2019-01-19T01:11:34.700Z,-0.28
2019-01-19T01:12:34.684Z,-0.32
2019-01-19T01:13:34.677Z,-0.36
2019-01-19T01:14:34.660Z,-0.35
2019-01-19T01:15:34.649Z,-0.29
2019-01-19T01:16:34.631Z,-0.38
2019-01-19T01:17:34.618Z,-0.38
2019-01-19T01:18:34.605Z,-0.31
2019-01-19T01:19:34.597Z,-0.34
2019-01-19T01:20:34.581Z,-0.38
2019-01-19T01:21:34.564Z,-0.28
2019-01-19T01:22:34.552Z,-0.43
2019-01-19T01:23:34.545Z,-0.34
2019-01-19T01:24:34.525Z,-0.38
2019-01-19T01:25:34.512Z,-0.44
2019-01-19T01:26:34.499Z,-0.38
2019-01-19T01:27:34.486Z,-0.43
2019-01-19T01:28:34.470Z,-0.46
2019-01-19T01:29:34.456Z,-0.47
2019-01-19T01:30:34.443Z,-0.46
2019-01-19T01:31:34.431Z,-0.34
2019-01-19T01:32:34.416Z,-0.46
2019-01-19T01:33:34.405Z,-0.43
2019-01-19T01:34:34.398Z,-0.34
2019-01-19T01:35:34.377Z,-0.41
2019-01-19T01:36:34.363Z,-0.46
2019-01-19T01:37:34.348Z,-0.41
2019-01-19T01:38:34.339Z,-0.34
2019-01-19T01:39:34.328Z,-0.38
2019-01-19T01:40:34.310Z,-0.32
2019-01-19T01:41:34.296Z,-0.38
2019-01-19T01:42:34.284Z,-0.44
2019-01-19T01:43:34.273Z,-0.50
2019-01-19T01:44:34.275Z,-0.49
2019-01-19T01:45:34.243Z,-0.29
2019-01-19T01:46:34.231Z,-0.47
2019-01-19T01:47:34.216Z,-0.41
2019-01-19T01:48:34.202Z,-0.47
2019-01-19T01:49:34.195Z,-0.43
2019-01-19T01:50:34.177Z,-0.43
2019-01-19T01:51:34.163Z,-0.39
2019-01-19T01:52:34.149Z,-0.43
2019-01-19T01:53:34.135Z,-0.46
2019-01-19T01:54:34.122Z,-0.46
2019-01-19T01:55:34.106Z,-0.53
2019-01-19T01:56:34.092Z,-0.47
2019-01-19T01:57:34.079Z,-0.49
2019-01-19T01:58:34.067Z,-0.54
2019-01-19T01:59:34.055Z,-0.49
2019-01-19T02:00:34.037Z,-0.53
2019-01-19T02:01:34.031Z,-0.54
2019-01-19T02:02:34.013Z,-0.57
2019-01-19T02:03:33.998Z,-0.56
2019-01-19T02:04:33.983Z,-0.56
2019-01-19T02:05:40.240Z,-0.59
2019-01-19T02:06:33.962Z,-0.65
2019-01-19T02:07:33.947Z,-0.62
2019-01-19T02:08:33.929Z,-0.59
2019-01-19T02:09:33.916Z,-0.62
2019-01-19T02:10:33.904Z,-0.57
2019-01-19T02:11:33.890Z,-0.62
2019-01-19T02:12:33.883Z,-0.67
2019-01-19T02:13:33.861Z,-0.67
2019-01-19T02:14:33.852Z,-0.59
2019-01-19T02:15:33.836Z,-0.56
2019-01-19T02:16:33.819Z,-0.57
2019-01-19T02:17:33.808Z,-0.49
2019-01-19T02:18:33.793Z,-0.64
2019-01-19T02:19:33.785Z,-0.54
2019-01-19T02:20:33.775Z,-0.53
2019-01-19T02:21:33.754Z,-0.54
2019-01-19T02:22:33.738Z,-0.47
2019-01-19T02:23:33.725Z,-0.56
2019-01-19T02:24:33.712Z,-0.56
2019-01-19T02:25:33.700Z,-0.62
2019-01-19T02:26:33.683Z,-0.59
2019-01-19T02:27:33.669Z,-0.61
2019-01-19T02:28:33.658Z,-0.59
2019-01-19T02:29:33.645Z,-0.59
2019-01-19T02:30:33.631Z,-0.59
2019-01-19T02:31:33.622Z,-0.59
2019-01-19T02:32:33.601Z,-0.65
2019-01-19T02:33:33.590Z,-0.56
2019-01-19T02:34:33.579Z,-0.56
2019-01-19T02:35:33.564Z,-0.64
2019-01-19T02:36:33.546Z,-0.64
2019-01-19T02:37:33.533Z,-0.67
2019-01-19T02:38:33.522Z,-0.64
2019-01-19T02:39:33.506Z,-0.62
2019-01-19T02:40:33.496Z,-0.59
2019-01-19T02:41:33.480Z,-0.62
2019-01-19T02:42:33.464Z,-0.57
2019-01-19T02:43:33.458Z,-0.59
2019-01-19T02:44:33.437Z,-0.54
2019-01-19T02:45:33.424Z,-0.59
2019-01-19T02:46:33.411Z,-0.62
2019-01-19T02:47:33.397Z,-0.56
2019-01-19T02:48:33.385Z,-0.59
2019-01-19T02:49:33.370Z,-0.57
2019-01-19T02:50:33.359Z,-0.50
2019-01-19T02:51:33.343Z,-0.62
2019-01-19T02:52:33.345Z,-0.54
2019-01-19T02:53:33.315Z,-0.65
2019-01-19T02:54:33.302Z,-0.59
2019-01-19T02:55:33.287Z,-0.56
2019-01-19T02:56:33.275Z,-0.59
2019-01-19T02:57:33.261Z,-0.57
2019-01-19T02:58:33.249Z,-0.54
2019-01-19T02:59:33.236Z,-0.64
2019-01-19T03:00:33.224Z,-0.57
2019-01-19T03:01:33.205Z,-0.61
2019-01-19T03:02:33.194Z,-0.62
2019-01-19T03:03:33.178Z,-0.64
2019-01-19T03:04:33.168Z,-0.68
2019-01-19T03:05:33.151Z,-0.70
2019-01-19T03:06:33.143Z,-0.67
2019-01-19T03:07:33.123Z,-0.65
2019-01-19T03:08:33.110Z,-0.71
2019-01-19T03:09:33.098Z,-0.67
2019-01-19T03:10:33.086Z,-0.77
2019-01-19T03:11:33.077Z,-0.70
2019-01-19T03:12:33.056Z,-0.72
2019-01-19T03:13:33.044Z,-0.71
2019-01-19T03:14:33.029Z,-0.72
2019-01-19T03:15:33.113Z,-0.82
2019-01-19T03:16:33.007Z,-0.83
2019-01-19T03:17:32.988Z,-0.77
2019-01-19T03:18:32.975Z,-0.75
2019-01-19T03:19:32.963Z,-0.75
2019-01-19T03:20:32.946Z,-0.75
2019-01-19T03:21:32.933Z,-0.85
2019-01-19T03:22:32.919Z,-0.74
2019-01-19T03:23:32.905Z,-0.77
2019-01-19T03:24:32.894Z,-0.70
2019-01-19T03:25:32.875Z,-0.89
2019-01-19T03:26:32.867Z,-0.80
2019-01-19T03:27:32.851Z,-0.93
2019-01-19T03:28:32.835Z,-0.91
2019-01-19T03:29:32.824Z,-0.89
2019-01-19T03:30:32.812Z,-0.78
2019-01-19T03:31:32.798Z,-0.78
2019-01-19T03:32:32.793Z,-0.78
2019-01-19T03:33:32.764Z,-0.86
2019-01-19T03:34:32.754Z,-0.90
2019-01-19T03:35:32.742Z,-0.97
2019-01-19T03:36:32.725Z,-0.97
2019-01-19T03:37:32.711Z,-0.96
2019-01-19T03:38:32.699Z,-1.05
2019-01-19T03:39:32.684Z,-0.96
2019-01-19T03:40:32.673Z,-0.93
2019-01-19T03:41:32.656Z,-1.01
2019-01-19T03:42:32.642Z,-0.96
2019-01-19T03:43:32.631Z,-1.02
2019-01-19T03:44:32.613Z,-1.05
2019-01-19T03:45:32.597Z,-1.09
2019-01-19T03:46:32.586Z,-1.07
2019-01-19T03:47:32.574Z,-1.14
2019-01-19T03:48:32.556Z,-1.08
2019-01-19T03:49:32.541Z,-1.02
2019-01-19T03:50:32.529Z,-1.05
2019-01-19T03:51:32.513Z,-1.14
2019-01-19T03:52:32.500Z,-1.04
2019-01-19T03:53:32.483Z,-1.14
2019-01-19T03:54:32.628Z,-1.07
2019-01-19T03:55:32.463Z,-1.04
2019-01-19T03:56:32.446Z,-0.99
2019-01-19T03:57:32.428Z,-0.94
2019-01-19T03:58:32.413Z,-1.09
2019-01-19T03:59:32.399Z,-0.97
2019-01-19T04:00:32.385Z,-0.90
2019-01-19T04:01:32.371Z,-0.93
2019-01-19T04:02:32.358Z,-1.02
2019-01-19T04:03:32.349Z,-0.82
2019-01-19T04:04:32.327Z,-0.91
2019-01-19T04:05:32.315Z,-0.77
2019-01-19T04:06:32.304Z,-0.80
2019-01-19T04:07:32.287Z,-0.86
2019-01-19T04:08:32.274Z,-0.94
2019-01-19T04:09:32.265Z,-0.91
2019-01-19T04:10:32.246Z,-0.90
2019-01-19T04:11:32.232Z,-0.96
2019-01-19T04:12:32.219Z,-1.04
2019-01-19T04:13:32.212Z,-1.09
2019-01-19T04:14:32.189Z,-1.08
2019-01-19T04:15:32.175Z,-1.05
2019-01-19T04:16:32.162Z,-1.05
2019-01-19T04:17:32.149Z,-1.01
2019-01-19T04:18:33.102Z,-1.04
2019-01-19T04:19:32.120Z,-0.93
2019-01-19T04:20:32.108Z,-1.01
2019-01-19T04:21:32.100Z,-1.01
2019-01-19T04:22:32.080Z,-0.94
2019-01-19T04:23:32.062Z,-1.01
2019-01-19T04:24:32.048Z,-1.01
2019-01-19T04:25:32.033Z,-0.97
2019-01-19T04:26:32.021Z,-1.04
2019-01-19T04:27:32.009Z,-0.96
2019-01-19T04:28:31.994Z,-1.01
2019-01-19T04:29:31.985Z,-0.94
2019-01-19T04:30:31.965Z,-0.99
2019-01-19T04:31:31.953Z,-1.05
2019-01-19T04:32:31.941Z,-1.01
2019-01-19T04:33:31.927Z,-0.94
2019-01-19T04:34:31.909Z,-1.08
2019-01-19T04:35:31.896Z,-1.05
2019-01-19T04:36:31.884Z,-0.90
2019-01-19T04:37:31.866Z,-0.91
2019-01-19T04:38:31.854Z,-0.93
2019-01-19T04:39:31.839Z,-0.94
2019-01-19T04:40:31.823Z,-0.99
2019-01-19T04:41:31.812Z,-1.02
2019-01-19T04:42:31.801Z,-0.91
2019-01-19T04:43:31.783Z,-1.08
2019-01-19T04:44:31.770Z,-1.04
2019-01-19T04:45:31.757Z,-1.02
2019-01-19T04:46:31.738Z,-1.02
2019-01-19T04:47:31.729Z,-0.89
2019-01-19T04:48:31.712Z,-0.90
2019-01-19T04:49:31.704Z,-0.93
2019-01-19T04:50:31.684Z,-0.99
2019-01-19T04:51:31.675Z,-0.91
2019-01-19T04:52:31.660Z,-1.02
2019-01-19T04:53:31.647Z,-0.94
2019-01-19T04:54:31.633Z,-0.97
2019-01-19T04:55:31.614Z,-0.89
2019-01-19T04:56:31.602Z,-0.99
2019-01-19T04:57:31.589Z,-0.97
2019-01-19T04:58:31.576Z,-0.94
2019-01-19T04:59:31.562Z,-0.97
2019-01-19T05:00:31.545Z,-1.02
2019-01-19T05:01:31.532Z,-0.99
2019-01-19T05:02:31.520Z,-0.94
2019-01-19T05:03:31.509Z,-0.93
2019-01-19T05:04:31.491Z,-0.94
2019-01-19T05:05:31.480Z,-0.93
2019-01-19T05:06:31.465Z,-0.97
2019-01-19T05:07:31.449Z,-1.01
2019-01-19T05:08:31.439Z,-0.91
2019-01-19T05:09:31.421Z,-1.05
2019-01-19T05:10:31.410Z,-1.01
2019-01-19T05:11:31.395Z,-1.02
2019-01-19T05:12:31.382Z,-0.97
2019-01-19T05:13:31.370Z,-1.02
2019-01-19T05:14:31.353Z,-0.90
2019-01-19T05:15:31.338Z,-0.99
2019-01-19T05:16:31.322Z,-0.94
2019-01-19T05:17:31.309Z,-0.97
2019-01-19T05:18:31.297Z,-0.86
2019-01-19T05:19:31.283Z,-0.97
2019-01-19T05:20:31.270Z,-0.94
2019-01-19T05:21:31.270Z,-1.04
2019-01-19T05:22:31.241Z,-0.97
2019-01-19T05:23:31.227Z,-1.04
2019-01-19T05:24:31.214Z,-1.01
2019-01-19T05:25:31.195Z,-1.01
2019-01-19T05:26:31.190Z,-1.04
2019-01-19T05:27:31.170Z,-0.99
2019-01-19T05:28:31.156Z,-1.04
2019-01-19T05:29:31.142Z,-0.90
2019-01-19T05:30:31.127Z,-1.04
2019-01-19T05:31:31.123Z,-0.96
2019-01-19T05:32:31.101Z,-0.97
2019-01-19T05:33:31.085Z,-1.01
2019-01-19T05:34:31.073Z,-0.99
2019-01-19T05:35:31.056Z,-1.04
2019-01-19T05:36:38.016Z,-1.01
2019-01-19T05:37:31.033Z,-1.02
2019-01-19T05:38:31.018Z,-0.99
2019-01-19T05:39:31.002Z,-0.93
2019-01-19T05:40:30.984Z,-0.99
2019-01-19T05:41:30.973Z,-0.96
2019-01-19T05:42:30.961Z,-1.01
2019-01-19T05:43:30.952Z,-1.04
2019-01-19T05:44:30.935Z,-0.99
2019-01-19T05:45:30.924Z,-1.01
2019-01-19T05:46:30.913Z,-1.04
2019-01-19T05:47:30.898Z,-1.02
2019-01-19T05:48:30.876Z,-1.05
2019-01-19T05:49:30.864Z,-1.04
2019-01-19T05:50:30.847Z,-1.07
2019-01-19T05:51:30.834Z,-1.09
2019-01-19T05:52:30.818Z,-1.11
2019-01-19T05:53:30.806Z,-1.14
2019-01-19T05:54:30.791Z,-1.12
2019-01-19T05:55:30.779Z,-1.15
2019-01-19T05:56:30.761Z,-1.12
2019-01-19T05:57:30.752Z,-1.22
2019-01-19T05:58:30.738Z,-1.25
2019-01-19T05:59:30.720Z,-1.17
2019-01-19T06:00:30.701Z,-1.22
2019-01-19T06:01:30.696Z,-1.26
2019-01-19T06:02:30.685Z,-1.17
2019-01-19T06:03:30.665Z,-1.22
2019-01-19T06:04:30.649Z,-1.19
2019-01-19T06:05:30.635Z,-1.26
2019-01-19T06:06:30.621Z,-1.19
2019-01-19T06:07:30.609Z,-1.17
2019-01-19T06:08:30.590Z,-1.20
2019-01-19T06:09:30.578Z,-1.19
2019-01-19T06:10:30.598Z,-1.14
2019-01-19T06:11:30.550Z,-1.15
2019-01-19T06:12:30.547Z,-1.22
2019-01-19T06:13:30.522Z,-1.29
2019-01-19T06:14:30.504Z,-1.20
2019-01-19T06:15:30.494Z,-1.27
2019-01-19T06:16:30.478Z,-1.35
2019-01-19T06:17:30.464Z,-1.32
2019-01-19T06:18:30.450Z,-1.30
2019-01-19T06:19:30.436Z,-1.29
2019-01-19T06:20:30.415Z,-1.32
2019-01-19T06:21:30.406Z,-1.33
2019-01-19T06:22:30.397Z,-1.35
2019-01-19T06:23:30.376Z,-1.27
2019-01-19T06:24:30.364Z,-1.33
2019-01-19T06:25:30.347Z,-1.32
2019-01-19T06:26:30.333Z,-1.44
2019-01-19T06:27:30.321Z,-1.43
2019-01-19T06:28:30.306Z,-1.48
2019-01-19T06:29:30.291Z,-1.47
2019-01-19T06:30:30.276Z,-1.47
2019-01-19T06:31:30.262Z,-1.47
2019-01-19T06:32:30.246Z,-1.46
2019-01-19T06:33:30.236Z,-1.44
2019-01-19T06:34:30.219Z,-1.47
2019-01-19T06:35:30.204Z,-1.50
2019-01-19T06:36:30.193Z,-1.47
2019-01-19T06:37:30.175Z,-1.50
2019-01-19T06:38:30.162Z,-1.59
2019-01-19T06:39:30.150Z,-1.53
2019-01-19T06:40:30.132Z,-1.65
2019-01-19T06:41:30.115Z,-1.62
2019-01-19T06:42:30.103Z,-1.69
2019-01-19T06:43:30.090Z,-1.79
2019-01-19T06:44:30.073Z,-1.69
2019-01-19T06:45:30.060Z,-1.76
2019-01-19T06:46:30.049Z,-1.71
2019-01-19T06:47:30.030Z,-1.76
2019-01-19T06:48:30.015Z,-1.74
2019-01-19T06:49:30.002Z,-1.74
2019-01-19T06:50:29.986Z,-1.79
2019-01-19T06:51:29.979Z,-1.64
2019-01-19T06:52:29.956Z,-1.54
2019-01-19T06:53:29.943Z,-1.56
2019-01-19T06:54:29.929Z,-1.58
2019-01-19T06:55:29.915Z,-1.58
2019-01-19T06:56:29.916Z,-1.58
2019-01-19T06:57:29.883Z,-1.61
2019-01-19T06:58:31.233Z,-1.53
2019-01-19T06:59:29.890Z,-1.59
2019-01-19T07:00:29.840Z,-1.51
2019-01-19T07:01:29.833Z,-1.54
2019-01-19T07:02:29.811Z,-1.59
2019-01-19T07:03:29.798Z,-1.61
2019-01-19T07:04:29.777Z,-1.62
2019-01-19T07:05:29.763Z,-1.62
2019-01-19T07:06:29.763Z,-1.62
2019-01-19T07:07:29.744Z,-1.61
2019-01-19T07:08:29.730Z,-1.64
2019-01-19T07:09:29.707Z,-1.61
2019-01-19T07:10:29.692Z,-1.58
2019-01-19T07:11:29.682Z,-1.62
2019-01-19T07:12:29.681Z,-1.62
2019-01-19T07:13:29.652Z,-1.59
2019-01-19T07:14:29.638Z,-1.62
2019-01-19T07:15:29.624Z,-1.51
2019-01-19T07:16:29.603Z,-1.58
2019-01-19T07:17:29.594Z,-1.44
2019-01-19T07:18:29.577Z,-1.44
2019-01-19T07:19:29.564Z,-1.40
2019-01-19T07:20:30.996Z,-1.40
2019-01-19T07:21:29.533Z,-1.41
2019-01-19T07:22:29.521Z,-1.40
2019-01-19T07:23:29.507Z,-1.40
2019-01-19T07:24:29.494Z,-1.35
2019-01-19T07:25:29.476Z,-1.38
2019-01-19T07:26:29.484Z,-1.35
2019-01-19T07:27:29.449Z,-1.35
2019-01-19T07:28:29.434Z,-1.35
2019-01-19T07:29:29.420Z,-1.38
2019-01-19T07:30:29.404Z,-1.40
2019-01-19T07:31:29.393Z,-1.38
2019-01-19T07:32:29.377Z,-1.38
2019-01-19T07:33:29.360Z,-1.33
2019-01-19T07:34:29.349Z,-1.47
2019-01-19T07:35:29.334Z,-1.37
2019-01-19T07:36:29.322Z,-1.37
2019-01-19T07:37:29.306Z,-1.38
2019-01-19T07:38:29.328Z,-1.40
2019-01-19T07:39:29.275Z,-1.43
2019-01-19T07:40:29.264Z,-1.38
2019-01-19T07:41:29.247Z,-1.40
2019-01-19T07:42:29.235Z,-1.40
2019-01-19T07:43:29.222Z,-1.53
2019-01-19T07:44:29.203Z,-1.47
2019-01-19T07:45:29.196Z,-1.46
2019-01-19T07:46:29.177Z,-1.46
2019-01-19T07:47:29.165Z,-1.44
2019-01-19T07:48:29.148Z,-1.54
2019-01-19T07:49:29.133Z,-1.58
2019-01-19T07:50:29.123Z,-1.59
2019-01-19T07:51:29.106Z,-1.61
2019-01-19T07:52:29.090Z,-1.50
2019-01-19T07:53:29.078Z,-1.59
2019-01-19T07:54:29.063Z,-1.59
2019-01-19T07:55:29.069Z,-1.54
2019-01-19T07:56:29.034Z,-1.61
2019-01-19T07:57:31.482Z,-1.54
2019-01-19T07:58:29.005Z,-1.61
2019-01-19T07:59:28.988Z,-1.51
2019-01-19T08:00:28.974Z,-1.61
2019-01-19T08:01:28.960Z,-1.62
2019-01-19T08:02:28.948Z,-1.59
2019-01-19T08:03:28.930Z,-1.64
2019-01-19T08:04:28.919Z,-1.64
2019-01-19T08:05:28.903Z,-1.72
2019-01-19T08:06:28.889Z,-1.72
2019-01-19T08:07:28.872Z,-1.82
2019-01-19T08:08:28.859Z,-1.69
2019-01-19T08:09:28.842Z,-1.71
2019-01-19T08:10:28.824Z,-1.59
2019-01-19T08:11:28.816Z,-1.71
2019-01-19T08:12:28.798Z,-1.54
2019-01-19T08:13:28.787Z,-1.56
2019-01-19T08:14:28.780Z,-1.61
2019-01-19T08:15:29.514Z,-1.62
2019-01-19T08:16:28.747Z,-1.58
2019-01-19T08:17:28.728Z,-1.61
2019-01-19T08:18:28.712Z,-1.56
2019-01-19T08:19:28.699Z,-1.58
2019-01-19T08:20:28.690Z,-1.58
2019-01-19T08:21:28.669Z,-1.46
2019-01-19T08:22:28.658Z,-1.53
2019-01-19T08:23:28.639Z,-1.37
2019-01-19T08:24:28.625Z,-1.46
2019-01-19T08:25:28.611Z,-1.35
2019-01-19T08:26:28.597Z,-1.27
2019-01-19T08:27:28.590Z,-1.23
2019-01-19T08:28:28.569Z,-1.29
2019-01-19T08:29:28.552Z,-1.33
2019-01-19T08:30:28.537Z,-1.23
2019-01-19T08:31:28.524Z,-1.30
2019-01-19T08:32:28.514Z,-1.33
2019-01-19T08:33:28.497Z,-1.41
2019-01-19T08:34:28.485Z,-1.40
2019-01-19T08:35:28.636Z,-1.35
2019-01-19T08:36:28.450Z,-1.40
2019-01-19T08:37:28.438Z,-1.41
2019-01-19T08:38:28.422Z,-1.41
2019-01-19T08:39:28.415Z,-1.38
2019-01-19T08:40:28.396Z,-1.40
2019-01-19T08:41:28.380Z,-1.32
2019-01-19T08:42:28.368Z,-1.40
2019-01-19T08:43:28.352Z,-1.27
2019-01-19T08:44:28.338Z,-1.32
2019-01-19T08:45:28.326Z,-1.22
2019-01-19T08:46:28.310Z,-1.19
2019-01-19T08:47:28.295Z,-1.14
2019-01-19T08:48:28.279Z,-1.14
2019-01-19T08:49:28.274Z,-1.15
2019-01-19T08:50:28.250Z,-1.05
2019-01-19T08:51:28.237Z,-1.01
2019-01-19T08:52:28.223Z,-1.01
2019-01-19T08:53:28.210Z,-0.91
2019-01-19T08:54:28.207Z,-1.04
2019-01-19T08:55:28.178Z,-0.91
2019-01-19T08:56:28.166Z,-0.96
2019-01-19T08:57:28.155Z,-0.93
2019-01-19T08:58:28.141Z,-0.89
2019-01-19T08:59:28.124Z,-0.94
2019-01-19T09:00:28.110Z,-0.91
2019-01-19T09:01:28.095Z,-0.77
2019-01-19T09:02:28.094Z,-0.83
2019-01-19T09:03:28.070Z,-0.83
2019-01-19T09:04:28.055Z,-0.83
2019-01-19T09:05:28.038Z,-0.75
2019-01-19T09:06:28.026Z,-0.80
2019-01-19T09:07:33.734Z,-0.75
2019-01-19T09:08:27.998Z,-0.67
2019-01-19T09:09:27.983Z,-0.61
2019-01-19T09:10:27.971Z,-0.62
2019-01-19T09:11:27.958Z,-0.64
2019-01-19T09:12:27.940Z,-0.62
2019-01-19T09:13:27.929Z,-0.65
2019-01-19T09:14:27.916Z,-0.62
2019-01-19T09:15:27.898Z,-0.64
2019-01-19T09:16:27.886Z,-0.67
2019-01-19T09:17:27.870Z,-0.57
2019-01-19T09:18:27.864Z,-0.53
2019-01-19T09:19:27.846Z,-0.59
2019-01-19T09:20:27.828Z,-0.57
2019-01-19T09:21:27.818Z,-0.56
2019-01-19T09:22:27.803Z,-0.52
2019-01-19T09:23:27.789Z,-0.50
2019-01-19T09:24:27.773Z,-0.41
2019-01-19T09:25:27.759Z,-0.46
2019-01-19T09:26:27.773Z,-0.46
2019-01-19T09:27:27.734Z,-0.43
2019-01-19T09:28:27.722Z,-0.43
2019-01-19T09:29:27.707Z,-0.39
2019-01-19T09:30:27.691Z,-0.32
2019-01-19T09:31:27.696Z,-0.25
2019-01-19T09:32:27.666Z,-0.21
2019-01-19T09:33:27.645Z,-0.25
2019-01-19T09:34:27.686Z,-0.17
2019-01-19T09:35:27.624Z,-0.17
2019-01-19T09:36:27.612Z,-0.18
2019-01-19T09:37:27.602Z,-0.23
2019-01-19T09:38:27.585Z,-0.10
2019-01-19T09:39:27.648Z,-0.15
2019-01-19T09:40:27.557Z,-0.08
2019-01-19T09:41:27.546Z,-0.07
2019-01-19T09:42:27.533Z,-0.08
2019-01-19T09:43:27.515Z,0.00
2019-01-19T09:44:27.502Z,0.00
2019-01-19T09:45:27.487Z,0.03
2019-01-19T09:46:27.474Z,-0.02
2019-01-19T09:47:27.462Z,0.05
2019-01-19T09:48:27.449Z,0.07
2019-01-19T09:49:27.434Z,0.05
2019-01-19T09:50:27.423Z,0.10
2019-01-19T09:51:27.459Z,0.18
2019-01-19T09:52:27.398Z,0.26
2019-01-19T09:53:27.380Z,0.11
2019-01-19T09:54:27.373Z,0.28
2019-01-19T09:55:27.356Z,0.22
2019-01-19T09:56:27.342Z,0.29
2019-01-19T09:57:27.328Z,0.40
2019-01-19T09:58:27.316Z,0.36
2019-01-19T09:59:27.347Z,0.43
2019-01-19T10:00:27.289Z,0.44
2019-01-19T10:01:27.277Z,0.47
2019-01-19T10:02:27.261Z,0.58
2019-01-19T10:03:27.246Z,0.60
2019-01-19T10:04:27.236Z,0.66
2019-01-19T10:05:27.220Z,0.65
2019-01-19T10:06:27.228Z,0.63
2019-01-19T10:07:27.194Z,0.66
2019-01-19T10:08:27.182Z,0.66
2019-01-19T10:09:27.186Z,0.65
2019-01-19T10:10:27.157Z,0.59
2019-01-19T10:11:27.152Z,0.63
2019-01-19T10:12:27.129Z,0.55
2019-01-19T10:13:27.116Z,0.58
2019-01-19T10:14:27.103Z,0.62
2019-01-19T10:15:27.089Z,0.69
2019-01-19T10:16:27.281Z,0.68
2019-01-19T10:17:27.103Z,0.74
2019-01-19T10:18:27.074Z,0.76
2019-01-19T10:19:27.302Z,0.73
2019-01-19T10:20:27.098Z,0.59
2019-01-19T10:21:27.121Z,0.68
2019-01-19T10:22:27.269Z,0.60
2019-01-19T10:23:27.157Z,0.65
2019-01-19T10:24:27.053Z,0.65
2019-01-19T10:25:27.056Z,0.77
2019-01-19T10:26:26.948Z,0.65
2019-01-19T10:27:26.953Z,0.76
2019-01-19T10:28:26.958Z,0.77
2019-01-19T10:29:27.058Z,0.81
2019-01-19T10:30:27.040Z,0.77
2019-01-19T10:31:26.888Z,0.81
2019-01-19T10:32:26.899Z,0.91
2019-01-19T10:33:27.052Z,0.81
2019-01-19T10:34:26.950Z,0.80
2019-01-19T10:35:26.871Z,0.92
2019-01-19T10:36:26.821Z,0.91
2019-01-19T10:37:26.803Z,0.92
2019-01-19T10:38:26.790Z,0.87
2019-01-19T10:39:26.778Z,0.95
2019-01-19T10:40:26.762Z,0.99
2019-01-19T10:41:26.751Z,0.91
2019-01-19T10:42:26.740Z,0.91
2019-01-19T10:43:26.725Z,0.95
2019-01-19T10:44:26.712Z,0.84
2019-01-19T10:45:26.697Z,0.91
2019-01-19T10:46:26.689Z,0.95
2019-01-19T10:47:26.674Z,1.02
2019-01-19T10:48:26.660Z,0.96
2019-01-19T10:49:26.648Z,1.05
2019-01-19T10:50:26.638Z,0.98
2019-01-19T10:51:26.621Z,1.05
2019-01-19T10:52:26.609Z,1.05
2019-01-19T10:53:26.594Z,1.12
2019-01-19T10:54:26.583Z,1.17
2019-01-19T10:55:26.567Z,1.13
2019-01-19T10:56:26.555Z,1.23
2019-01-19T10:57:26.541Z,1.16
2019-01-19T10:58:26.562Z,1.28
2019-01-19T10:59:26.525Z,1.24
2019-01-19T11:00:26.501Z,1.35
2019-01-19T11:01:26.490Z,1.32
2019-01-19T11:02:26.542Z,1.37
2019-01-19T11:03:26.629Z,1.34
2019-01-19T11:04:26.451Z,1.34
2019-01-19T11:05:26.439Z,1.37
2019-01-19T11:06:26.425Z,1.40
2019-01-19T11:07:26.413Z,1.50
2019-01-19T11:08:26.402Z,1.38
2019-01-19T11:09:26.396Z,1.44
2019-01-19T11:10:26.377Z,1.50
2019-01-19T11:11:26.366Z,1.45
2019-01-19T11:12:26.346Z,1.56
2019-01-19T11:13:26.671Z,1.56
2019-01-19T11:14:26.323Z,1.62
2019-01-19T11:15:26.313Z,1.60
2019-01-19T11:16:26.304Z,1.56
2019-01-19T11:17:26.794Z,1.62
2019-01-19T11:18:26.275Z,1.58
2019-01-19T11:19:26.261Z,1.58
2019-01-19T11:20:26.250Z,1.62
2019-01-19T11:21:26.521Z,1.58
2019-01-19T11:22:26.233Z,1.67
2019-01-19T11:23:26.214Z,1.67
2019-01-19T11:24:26.197Z,1.70
2019-01-19T11:25:26.188Z,1.77
2019-01-19T11:26:26.176Z,1.84
2019-01-19T11:27:26.161Z,1.81
2019-01-19T11:28:26.147Z,1.91
2019-01-19T11:29:26.134Z,2.10
2019-01-19T11:30:26.172Z,2.04
2019-01-19T11:31:26.172Z,2.00
2019-01-19T11:32:26.100Z,2.13
2019-01-19T11:33:26.089Z,2.11
2019-01-19T11:34:26.073Z,2.18
2019-01-19T11:35:26.064Z,2.15
2019-01-19T11:36:26.055Z,2.18
2019-01-19T11:37:26.040Z,2.24
2019-01-19T11:38:26.130Z,2.38
2019-01-19T11:39:26.016Z,2.36
2019-01-19T11:40:25.996Z,2.47
2019-01-19T11:41:25.991Z,2.56
2019-01-19T11:42:25.977Z,2.46
2019-01-19T11:43:26.018Z,2.54
2019-01-19T11:44:25.951Z,2.49
2019-01-19T11:45:25.939Z,2.60
2019-01-19T11:46:26.169Z,2.67
2019-01-19T11:47:25.912Z,2.67
2019-01-19T11:48:25.903Z,2.69
2019-01-19T11:49:25.887Z,2.71
2019-01-19T11:50:26.240Z,2.71
2019-01-19T11:51:25.896Z,2.71
2019-01-19T11:52:25.856Z,2.72
2019-01-19T11:53:25.841Z,2.72
2019-01-19T11:54:25.829Z,2.74
2019-01-19T11:55:25.825Z,2.77
2019-01-19T11:56:25.803Z,2.86
2019-01-19T11:57:25.795Z,2.80
2019-01-19T11:58:25.781Z,2.79
2019-01-19T11:59:26.529Z,2.83
2019-01-19T12:00:26.549Z,2.87
2019-01-19T12:01:25.780Z,2.87
2019-01-19T12:02:26.549Z,2.92
2019-01-19T12:03:27.512Z,2.97
2019-01-19T12:04:25.759Z,2.90
2019-01-19T12:05:25.747Z,2.87
2019-01-19T12:06:25.768Z,2.87
2019-01-19T12:07:25.723Z,2.86
2019-01-19T12:08:25.679Z,2.98
2019-01-19T12:09:25.682Z,3.00
2019-01-19T12:10:25.685Z,2.95
2019-01-19T12:11:25.638Z,3.10
2019-01-19T12:12:26.510Z,3.10
2019-01-19T12:13:25.640Z,3.16
2019-01-19T12:14:25.651Z,3.14
2019-01-19T12:15:26.550Z,3.13
2019-01-19T12:16:25.583Z,3.14
2019-01-19T12:17:25.594Z,3.26
2019-01-19T12:18:25.602Z,3.13
2019-01-19T12:19:25.576Z,3.18
2019-01-19T12:20:25.573Z,3.26
2019-01-19T12:21:26.522Z,3.26
2019-01-19T12:22:25.560Z,3.37
2019-01-19T12:23:25.544Z,3.37
2019-01-19T12:24:26.026Z,3.37
2019-01-19T12:25:25.516Z,3.42
2019-01-19T12:26:25.504Z,3.45
2019-01-19T12:27:25.508Z,3.40
2019-01-19T12:28:25.429Z,3.36
2019-01-19T12:29:25.418Z,3.42
2019-01-19T12:30:25.424Z,3.36
2019-01-19T12:31:25.426Z,3.34
2019-01-19T12:32:25.429Z,3.40
2019-01-19T12:33:25.381Z,3.40
2019-01-19T12:34:25.393Z,3.36
2019-01-19T12:35:25.403Z,3.40
2019-01-19T12:36:25.339Z,3.45
2019-01-19T12:37:25.332Z,3.51
2019-01-19T12:38:26.979Z,3.58
2019-01-19T12:39:25.317Z,3.56
2019-01-19T12:40:25.290Z,3.55
2019-01-19T12:41:25.275Z,3.63
2019-01-19T12:42:25.268Z,3.60
2019-01-19T12:43:25.263Z,3.59
2019-01-19T12:44:25.244Z,3.74
2019-01-19T12:45:25.251Z,3.62
2019-01-19T12:46:25.222Z,3.77
2019-01-19T12:47:25.210Z,3.76
2019-01-19T12:48:25.198Z,3.74
2019-01-19T12:49:25.215Z,3.83
2019-01-19T12:50:25.178Z,3.84
2019-01-19T12:51:25.170Z,3.84
2019-01-19T12:52:25.155Z,3.88
2019-01-19T12:53:25.148Z,3.87
2019-01-19T12:54:25.141Z,3.96
2019-01-19T12:55:25.155Z,4.08
2019-01-19T12:56:25.166Z,4.02
2019-01-19T12:57:25.100Z,4.10
2019-01-19T12:58:25.087Z,4.14
2019-01-19T12:59:25.077Z,4.19