createdAt,value
2023-01-29T00:00:19.964Z,58.65
2023-01-29T00:02:48.361Z,58.73
2023-01-29T00:05:27.368Z,58.11
2023-01-29T00:07:56.597Z,58.17
2023-01-29T00:10:27.468Z,58.33
2023-01-29T00:12:56.160Z,58.67
2023-01-29T00:15:24.979Z,58.45
2023-01-29T00:17:53.367Z,58.45
2023-01-29T00:20:21.865Z,58.69
2023-01-29T00:22:50.181Z,58.99
2023-01-29T00:25:18.721Z,58.72
2023-01-29T00:27:48.468Z,58.38
2023-01-29T00:30:20.083Z,58.29
2023-01-29T00:32:48.853Z,58.58
2023-01-29T00:35:17.378Z,58.92
2023-01-29T00:37:45.832Z,58.41
2023-01-29T00:40:15.129Z,59.17
2023-01-29T00:43:04.669Z,58.65
2023-01-29T00:45:33.111Z,58.69
2023-01-29T00:48:01.937Z,58.55
2023-01-29T00:50:30.295Z,58.53
2023-01-29T00:52:58.792Z,58.54
2023-01-29T00:55:27.091Z,58.55
2023-01-29T00:57:56.978Z,58.72
2023-01-29T01:00:26.375Z,58.39
2023-01-29T01:03:08.560Z,58.34
2023-01-29T01:05:37.156Z,58.21
2023-01-29T01:08:27.963Z,58.22
2023-01-29T01:11:04.323Z,58.39
2023-01-29T01:13:35.306Z,58.14
2023-01-29T01:16:03.719Z,58.13
2023-01-29T01:18:32.704Z,57.82
2023-01-29T01:21:01.104Z,57.84
2023-01-29T01:23:29.439Z,57.88
2023-01-29T01:25:57.749Z,58.16
2023-01-29T01:28:26.232Z,58.30
2023-01-29T01:30:56.357Z,57.65
2023-01-29T01:33:25.298Z,57.90
2023-01-29T01:35:53.623Z,58.18
2023-01-29T01:38:21.934Z,58.01
2023-01-29T01:40:50.278Z,58.10
2023-01-29T01:43:18.587Z,57.61
2023-01-29T01:45:47.003Z,57.83
2023-01-29T01:48:21.060Z,57.14
2023-01-29T01:50:54.216Z,57.65
2023-01-29T01:53:26.913Z,57.68
2023-01-29T01:56:00.186Z,57.83
2023-01-29T01:58:33.267Z,58.11
2023-01-29T02:01:02.537Z,57.90
2023-01-29T02:03:51.901Z,58.02
2023-01-29T02:06:37.668Z,57.99
2023-01-29T02:09:28.627Z,57.58
2023-01-29T02:11:57.525Z,57.65
2023-01-29T02:14:26.367Z,57.38
2023-01-29T02:16:55.144Z,57.93
2023-01-29T02:19:40.213Z,57.71
2023-01-29T02:22:28.474Z,57.87
2023-01-29T02:25:23.500Z,57.81
2023-01-29T02:28:22.168Z,57.88
2023-01-29T02:31:00.332Z,57.92
2023-01-29T02:33:41.515Z,58.01
2023-01-29T02:36:21.032Z,58.10
2023-01-29T02:38:58.940Z,58.35
2023-01-29T02:41:30.367Z,58.20
2023-01-29T02:44:06.121Z,58.14
2023-01-29T02:46:39.618Z,58.06
2023-01-29T02:49:12.990Z,58.34
2023-01-29T02:51:46.524Z,58.24
2023-01-29T02:54:17.933Z,58.31
2023-01-29T02:56:52.551Z,57.92
2023-01-29T02:59:26.939Z,58.10
2023-01-29T03:01:59.376Z,58.15
2023-01-29T03:04:31.324Z,57.97
2023-01-29T03:07:04.492Z,57.58
2023-01-29T03:09:38.056Z,58.05
2023-01-29T03:12:20.125Z,58.08
2023-01-29T03:15:10.102Z,58.41
2023-01-29T03:17:44.395Z,58.15
2023-01-29T03:20:19.055Z,58.18
2023-01-29T03:22:53.889Z,58.15
2023-01-29T03:25:41.536Z,57.95
2023-01-29T03:28:31.280Z,58.15
2023-01-29T03:31:22.096Z,58.05
2023-01-29T03:33:53.473Z,58.21
2023-01-29T03:36:28.337Z,58.18
2023-01-29T03:38:56.704Z,57.95
2023-01-29T03:41:30.164Z,57.66
2023-01-29T03:44:02.841Z,58.20
2023-01-29T03:46:37.894Z,58.33
2023-01-29T03:49:13.558Z,58.39
2023-01-29T03:51:51.635Z,58.16
2023-01-29T03:54:26.613Z,58.12
2023-01-29T03:57:01.697Z,58.02
2023-01-29T03:59:38.267Z,57.78
2023-01-29T04:02:14.830Z,58.02
2023-01-29T04:04:46.623Z,57.77
2023-01-29T04:07:19.125Z,57.68
2023-01-29T04:09:50.720Z,57.69
2023-01-29T04:12:23.342Z,57.82
2023-01-29T04:14:55.020Z,58.09
2023-01-29T04:17:30.085Z,58.28
2023-01-29T04:19:58.505Z,58.13
2023-01-29T04:22:33.024Z,58.27
2023-01-29T04:25:08.637Z,58.05
2023-01-29T04:27:47.170Z,58.11
2023-01-29T04:30:25.384Z,58.43
2023-01-29T04:33:04.900Z,58.23
2023-01-29T04:35:38.021Z,57.95
2023-01-29T04:38:14.180Z,57.72
2023-01-29T04:40:52.319Z,57.93
2023-01-29T04:43:28.664Z,58.33
2023-01-29T04:46:12.081Z,58.29
2023-01-29T04:48:55.270Z,58.16
2023-01-29T04:51:31.514Z,58.59
2023-01-29T04:54:11.120Z,58.39
2023-01-29T04:56:49.893Z,58.35
2023-01-29T04:59:24.567Z,58.15
2023-01-29T05:01:53.479Z,58.41
2023-01-29T05:04:24.255Z,58.31
2023-01-29T05:06:53.922Z,58.39
2023-01-29T05:09:24.126Z,58.28
2023-01-29T05:11:52.975Z,58.63
2023-01-29T05:14:25.304Z,58.57
2023-01-29T05:16:57.910Z,58.52
2023-01-29T05:19:27.908Z,58.72
2023-01-29T05:21:56.781Z,59.01
2023-01-29T05:24:26.602Z,58.92
2023-01-29T05:27:13.848Z,59.02
2023-01-29T05:29:46.430Z,59.00
2023-01-29T05:32:15.542Z,59.07
2023-01-29T05:34:45.253Z,58.71
2023-01-29T05:37:13.612Z,58.58
2023-01-29T05:39:41.995Z,58.45
2023-01-29T05:42:10.362Z,58.59
2023-01-29T05:44:38.707Z,58.71
2023-01-29T05:47:07.136Z,58.71
2023-01-29T05:49:36.750Z,58.93
2023-01-29T05:52:08.202Z,58.77
2023-01-29T05:54:36.617Z,58.76
2023-01-29T05:57:05.474Z,58.43
2023-01-29T05:59:33.782Z,58.98
2023-01-29T06:02:02.199Z,58.90
2023-01-29T06:04:30.633Z,59.19
2023-01-29T06:06:58.970Z,59.01
2023-01-29T06:09:28.832Z,58.96
2023-01-29T06:11:57.194Z,58.96
2023-01-29T06:14:25.576Z,58.71
2023-01-29T06:16:53.900Z,58.84
2023-01-29T06:19:22.298Z,58.25
2023-01-29T06:21:50.604Z,58.70
2023-01-29T06:24:18.995Z,58.94
2023-01-29T06:26:48.811Z,58.95
2023-01-29T06:29:17.427Z,58.99
2023-01-29T06:31:45.950Z,58.89
2023-01-29T06:34:14.415Z,58.75
2023-01-29T06:36:43.244Z,58.99
2023-01-29T06:39:12.816Z,59.10
2023-01-29T06:41:41.109Z,59.41
2023-01-29T06:44:10.953Z,58.90
2023-01-29T06:46:39.559Z,58.61
2023-01-29T06:49:07.906Z,57.98
2023-01-29T06:51:36.223Z,58.46
2023-01-29T06:54:04.938Z,59.09
2023-01-29T06:56:33.268Z,59.11
2023-01-29T06:59:01.730Z,58.87
2023-01-29T07:01:35.988Z,59.09
2023-01-29T07:04:05.547Z,58.85
2023-01-29T07:06:34.069Z,59.12
2023-01-29T07:09:02.587Z,59.03
2023-01-29T07:11:31.166Z,59.09
2023-01-29T07:13:59.961Z,59.31
2023-01-29T07:16:28.334Z,59.00
2023-01-29T07:18:58.137Z,59.33
2023-01-29T07:21:26.684Z,59.29
2023-01-29T07:23:55.097Z,59.61
2023-01-29T07:26:23.395Z,59.06
2023-01-29T07:28:51.714Z,59.04
2023-01-29T07:31:20.210Z,59.01
2023-01-29T07:33:48.836Z,59.19
2023-01-29T07:36:18.511Z,59.17
2023-01-29T07:38:50.938Z,58.89
2023-01-29T07:41:19.289Z,59.16
2023-01-29T07:43:47.678Z,58.99
2023-01-29T07:46:16.162Z,59.14
2023-01-29T07:48:44.449Z,59.18
2023-01-29T07:51:12.819Z,59.01
2023-01-29T07:53:44.548Z,58.71
2023-01-29T07:56:13.021Z,59.20
2023-01-29T07:58:41.411Z,59.01
2023-01-29T08:01:10.143Z,58.91
2023-01-29T08:03:38.579Z,59.11
2023-01-29T08:06:07.595Z,59.15
2023-01-29T08:08:36.090Z,59.36
2023-01-29T08:11:06.717Z,59.02
2023-01-29T08:13:35.464Z,59.49
2023-01-29T08:16:04.511Z,59.42
2023-01-29T08:18:32.965Z,59.39
2023-01-29T08:21:02.293Z,59.33
2023-01-29T08:23:30.766Z,59.65
2023-01-29T08:25:59.221Z,59.33
2023-01-29T08:28:29.059Z,59.20
2023-01-29T08:30:57.641Z,59.05
2023-01-29T08:33:38.372Z,59.24
2023-01-29T08:36:08.014Z,59.01
2023-01-29T08:38:36.320Z,59.10
2023-01-29T08:41:04.697Z,59.22
2023-01-29T08:43:35.460Z,59.13
2023-01-29T08:46:04.999Z,59.13
2023-01-29T08:48:33.719Z,59.21
2023-01-29T08:51:04.697Z,59.14
2023-01-29T08:53:33.392Z,59.11
2023-01-29T08:56:01.763Z,58.86
2023-01-29T08:58:30.154Z,58.66
2023-01-29T09:01:07.290Z,58.77
2023-01-29T09:03:35.548Z,58.77
2023-01-29T09:06:03.898Z,58.54
2023-01-29T09:08:32.347Z,58.35
2023-01-29T09:11:01.197Z,57.99
2023-01-29T09:13:29.724Z,58.38
2023-01-29T09:16:02.379Z,58.40
2023-01-29T09:18:31.636Z,58.01
2023-01-29T09:21:00.136Z,58.44
2023-01-29T09:23:28.495Z,58.71
2023-01-29T09:25:56.817Z,58.71
2023-01-29T09:28:25.379Z,58.59
2023-01-29T09:30:53.979Z,58.26
2023-01-29T09:33:24.837Z,58.63
2023-01-29T09:35:53.193Z,58.34
2023-01-29T09:38:21.572Z,58.64
2023-01-29T09:40:59.195Z,58.35
2023-01-29T09:43:41.237Z,58.83
2023-01-29T09:46:19.357Z,57.94
2023-01-29T09:48:55.020Z,58.03
2023-01-29T09:51:29.917Z,58.29
2023-01-29T09:54:05.511Z,58.64
2023-01-29T09:56:33.923Z,58.30
2023-01-29T09:59:02.724Z,58.57
2023-01-29T10:01:38.456Z,58.07
2023-01-29T10:04:28.538Z,58.28
2023-01-29T10:07:23.665Z,58.49
2023-01-29T10:10:33.129Z,58.37
2023-01-29T10:13:09.109Z,58.18
2023-01-29T10:15:46.465Z,58.34
2023-01-29T10:18:50.517Z,57.91
2023-01-29T10:21:38.661Z,58.09
2023-01-29T10:24:22.704Z,58.01
2023-01-29T10:26:52.190Z,58.02
2023-01-29T10:29:22.949Z,57.73
2023-01-29T10:31:56.954Z,58.04
2023-01-29T10:34:32.970Z,58.25
2023-01-29T10:37:13.447Z,58.05
2023-01-29T10:39:41.716Z,58.00
2023-01-29T10:42:23.768Z,58.29
2023-01-29T10:45:04.266Z,57.73
2023-01-29T10:47:59.889Z,57.78
2023-01-29T10:50:40.713Z,57.95
2023-01-29T10:53:24.288Z,58.16
2023-01-29T10:56:02.479Z,57.95
2023-01-29T10:58:41.374Z,57.91
2023-01-29T11:01:10.833Z,58.12
2023-01-29T11:03:39.293Z,57.99
2023-01-29T11:06:16.430Z,57.90
2023-01-29T11:08:54.210Z,57.50
2023-01-29T11:11:26.165Z,57.93
2023-01-29T11:13:58.776Z,57.65
2023-01-29T11:16:28.450Z,57.85
2023-01-29T11:18:59.699Z,57.90
2023-01-29T11:21:29.887Z,57.50
2023-01-29T11:24:17.088Z,57.09
2023-01-29T11:26:47.770Z,57.13
2023-01-29T11:29:44.420Z,56.52
2023-01-29T11:32:17.628Z,57.52
2023-01-29T11:35:02.669Z,56.83
2023-01-29T11:37:36.371Z,57.34
2023-01-29T11:40:29.018Z,57.17
2023-01-29T11:42:57.257Z,57.26
2023-01-29T11:45:30.103Z,56.88
2023-01-29T11:47:58.697Z,57.25
2023-01-29T11:50:29.508Z,57.09
2023-01-29T11:52:59.881Z,56.73
2023-01-29T11:55:41.138Z,57.01
2023-01-29T11:58:21.129Z,56.87
2023-01-29T12:00:54.451Z,56.94
2023-01-29T12:03:32.108Z,56.75
2023-01-29T12:06:02.830Z,56.86
2023-01-29T12:08:37.856Z,56.45
2023-01-29T12:11:14.381Z,55.70
2023-01-29T12:13:44.522Z,55.87
2023-01-29T12:16:22.923Z,56.05
2023-01-29T12:18:56.569Z,56.13
2023-01-29T12:21:34.917Z,56.33
2023-01-29T12:24:09.513Z,56.51
2023-01-29T12:26:46.092Z,56.13
2023-01-29T12:29:33.466Z,55.82
2023-01-29T12:32:13.774Z,56.00
2023-01-29T12:34:47.768Z,55.88
2023-01-29T12:37:23.755Z,55.40
