createdAt,value
2023-04-21T00:00:52.000Z,0
2023-04-21T00:01:53.000Z,0
2023-04-21T00:02:54.000Z,0
2023-04-21T00:03:54.000Z,0
2023-04-21T00:04:55.000Z,0
2023-04-21T00:05:55.000Z,0
2023-04-21T00:06:56.000Z,0
2023-04-21T00:07:57.000Z,0
2023-04-21T00:08:57.000Z,0
2023-04-21T00:09:58.000Z,0
2023-04-21T00:10:59.000Z,0
2023-04-21T00:11:59.000Z,0
2023-04-21T00:13:00.000Z,0
2023-04-21T00:14:01.000Z,0
2023-04-21T00:15:01.000Z,0
2023-04-21T00:16:02.000Z,0
2023-04-21T00:17:02.000Z,0
2023-04-21T00:18:03.000Z,0
2023-04-21T00:19:04.000Z,0
2023-04-21T00:20:04.000Z,0
2023-04-21T00:21:05.000Z,0
2023-04-21T00:22:05.000Z,0
2023-04-21T00:23:06.000Z,0
2023-04-21T00:24:07.000Z,0
2023-04-21T00:25:07.000Z,0
2023-04-21T00:26:08.000Z,0
2023-04-21T00:27:09.000Z,0
2023-04-21T00:28:09.000Z,0
2023-04-21T00:29:10.000Z,0
2023-04-21T00:30:11.000Z,0
2023-04-21T00:31:11.000Z,0
2023-04-21T00:32:12.000Z,0
2023-04-21T00:33:12.000Z,0
2023-04-21T00:34:13.000Z,0
2023-04-21T00:35:14.000Z,0
2023-04-21T00:36:14.000Z,0
2023-04-21T00:37:15.000Z,0
2023-04-21T00:38:16.000Z,0
2023-04-21T00:39:16.000Z,0
2023-04-21T00:40:17.000Z,0
2023-04-21T00:41:18.000Z,0
2023-04-21T00:42:18.000Z,0
2023-04-21T00:43:19.000Z,0
2023-04-21T00:44:19.000Z,0
2023-04-21T00:45:20.000Z,0
2023-04-21T00:46:21.000Z,0
2023-04-21T00:47:21.000Z,0
2023-04-21T00:48:22.000Z,0
2023-04-21T00:49:22.000Z,0
2023-04-21T00:50:23.000Z,0
2023-04-21T00:51:24.000Z,0
2023-04-21T00:52:25.000Z,0
2023-04-21T00:53:25.000Z,0
2023-04-21T00:54:26.000Z,0
2023-04-21T00:55:26.000Z,0
2023-04-21T00:56:27.000Z,0
2023-04-21T00:57:28.000Z,0
2023-04-21T00:58:28.000Z,0
2023-04-21T00:59:29.000Z,0
2023-04-21T01:00:29.000Z,0
2023-04-21T01:01:30.000Z,0
2023-04-21T01:02:31.000Z,0
2023-04-21T01:03:31.000Z,0
2023-04-21T01:04:32.000Z,0
2023-04-21T01:05:33.000Z,0
2023-04-21T01:06:33.000Z,0
2023-04-21T01:07:34.000Z,0
2023-04-21T01:08:35.000Z,0
2023-04-21T01:09:35.000Z,0
2023-04-21T01:10:36.000Z,0
2023-04-21T01:11:36.000Z,0
2023-04-21T01:12:37.000Z,0
2023-04-21T01:13:38.000Z,0
2023-04-21T01:14:38.000Z,0
2023-04-21T01:15:39.000Z,0
2023-04-21T01:16:40.000Z,0
2023-04-21T01:17:40.000Z,0
2023-04-21T01:18:41.000Z,0
2023-04-21T01:19:42.000Z,0
2023-04-21T01:20:42.000Z,0
2023-04-21T01:21:43.000Z,0
2023-04-21T01:22:43.000Z,0
2023-04-21T01:23:44.000Z,0
2023-04-21T01:24:45.000Z,0
2023-04-21T01:25:45.000Z,0
2023-04-21T01:26:46.000Z,0
2023-04-21T01:27:47.000Z,0
2023-04-21T01:28:47.000Z,0
2023-04-21T01:29:48.000Z,0
2023-04-21T01:30:48.000Z,0
2023-04-21T01:31:49.000Z,0
2023-04-21T01:32:50.000Z,0
2023-04-21T01:33:50.000Z,0
2023-04-21T01:34:51.000Z,0
2023-04-21T01:35:52.000Z,0
2023-04-21T01:36:52.000Z,0
2023-04-21T01:37:53.000Z,0
2023-04-21T01:38:54.000Z,0
2023-04-21T01:39:54.000Z,0
2023-04-21T01:40:55.000Z,0
2023-04-21T01:41:56.000Z,0
2023-04-21T01:42:56.000Z,0
2023-04-21T01:43:57.000Z,0
2023-04-21T01:44:57.000Z,0
2023-04-21T01:45:58.000Z,0
2023-04-21T01:46:59.000Z,0
2023-04-21T01:47:59.000Z,0
2023-04-21T01:49:00.000Z,0
2023-04-21T01:50:01.000Z,0
2023-04-21T01:51:01.000Z,0
2023-04-21T01:52:02.000Z,0
2023-04-21T01:53:03.000Z,0
2023-04-21T01:54:03.000Z,0
2023-04-21T01:55:04.000Z,0
2023-04-21T01:56:05.000Z,0
2023-04-21T01:57:05.000Z,0
2023-04-21T01:58:06.000Z,0
2023-04-21T01:59:07.000Z,0
2023-04-21T02:00:07.000Z,0
2023-04-21T02:01:08.000Z,0
2023-04-21T02:02:08.000Z,0
2023-04-21T02:03:09.000Z,0
2023-04-21T02:04:10.000Z,0
2023-04-21T02:05:10.000Z,0
2023-04-21T02:06:11.000Z,0
2023-04-21T02:07:12.000Z,0
2023-04-21T02:08:12.000Z,0
2023-04-21T02:09:13.000Z,0
2023-04-21T02:10:13.000Z,0
2023-04-21T02:11:14.000Z,0
2023-04-21T02:12:15.000Z,0
2023-04-21T02:13:15.000Z,0
2023-04-21T02:14:16.000Z,0
2023-04-21T02:15:17.000Z,0
2023-04-21T02:16:17.000Z,0
2023-04-21T02:17:18.000Z,0
2023-04-21T02:18:18.000Z,0
2023-04-21T02:19:19.000Z,0
2023-04-21T02:20:20.000Z,0
2023-04-21T02:21:20.000Z,0
2023-04-21T02:22:21.000Z,0
2023-04-21T02:23:22.000Z,0
2023-04-21T02:24:22.000Z,0
2023-04-21T02:25:23.000Z,0
2023-04-21T02:26:23.000Z,0
2023-04-21T02:27:24.000Z,0
2023-04-21T02:28:25.000Z,0
2023-04-21T02:29:25.000Z,0
2023-04-21T02:30:26.000Z,0
2023-04-21T02:31:27.000Z,0
2023-04-21T02:32:27.000Z,0
2023-04-21T02:33:28.000Z,0
2023-04-21T02:34:28.000Z,0
2023-04-21T02:35:29.000Z,0
2023-04-21T02:36:30.000Z,0
2023-04-21T02:37:30.000Z,0
2023-04-21T02:38:31.000Z,0
2023-04-21T02:39:32.000Z,0
2023-04-21T02:40:32.000Z,0
2023-04-21T02:41:33.000Z,0
2023-04-21T02:42:33.000Z,0
2023-04-21T02:43:34.000Z,0
2023-04-21T02:44:35.000Z,0
2023-04-21T02:45:35.000Z,0
2023-04-21T02:46:36.000Z,0
2023-04-21T02:47:37.000Z,0
2023-04-21T02:48:37.000Z,0
2023-04-21T02:49:38.000Z,0
2023-04-21T02:50:39.000Z,0
2023-04-21T02:51:39.000Z,0
2023-04-21T02:52:40.000Z,0
2023-04-21T02:53:40.000Z,0
2023-04-21T02:54:41.000Z,0
2023-04-21T02:55:42.000Z,0
2023-04-21T02:56:42.000Z,0
2023-04-21T02:57:43.000Z,0
2023-04-21T02:58:44.000Z,0
2023-04-21T02:59:44.000Z,0
2023-04-21T03:00:45.000Z,0
2023-04-21T03:01:45.000Z,0
2023-04-21T03:02:46.000Z,0
2023-04-21T03:03:47.000Z,0
2023-04-21T03:04:47.000Z,0
2023-04-21T03:05:48.000Z,0
2023-04-21T03:06:49.000Z,0
2023-04-21T03:07:49.000Z,0
2023-04-21T03:08:50.000Z,0
2023-04-21T03:09:51.000Z,0
2023-04-21T03:10:51.000Z,0
2023-04-21T03:11:52.000Z,0
2023-04-21T03:12:53.000Z,0
2023-04-21T03:13:53.000Z,0
2023-04-21T03:14:54.000Z,0
2023-04-21T03:15:54.000Z,1
2023-04-21T03:16:55.000Z,1
2023-04-21T03:17:56.000Z,0
2023-04-21T03:18:56.000Z,0
2023-04-21T03:19:57.000Z,1
2023-04-21T03:20:58.000Z,1
2023-04-21T03:21:58.000Z,0
2023-04-21T03:22:59.000Z,1
2023-04-21T03:24:00.000Z,1
2023-04-21T03:25:00.000Z,1
2023-04-21T03:26:01.000Z,2
2023-04-21T03:27:02.000Z,2
2023-04-21T03:28:02.000Z,2
2023-04-21T03:29:03.000Z,3
2023-04-21T03:30:04.000Z,3
2023-04-21T03:31:04.000Z,3
2023-04-21T03:32:05.000Z,4
2023-04-21T03:33:05.000Z,5
2023-04-21T03:34:06.000Z,6
2023-04-21T03:35:07.000Z,7
2023-04-21T03:36:07.000Z,8
2023-04-21T03:37:08.000Z,10
2023-04-21T03:38:09.000Z,12
2023-04-21T03:39:09.000Z,13
2023-04-21T03:40:10.000Z,16
2023-04-21T03:41:11.000Z,18
2023-04-21T03:42:11.000Z,22
2023-04-21T03:43:12.000Z,26
2023-04-21T03:44:13.000Z,30
2023-04-21T03:45:13.000Z,35
2023-04-21T03:46:14.000Z,41
2023-04-21T03:47:14.000Z,48
2023-04-21T03:48:15.000Z,55
2023-04-21T03:49:16.000Z,64
2023-04-21T03:50:16.000Z,74
2023-04-21T03:51:17.000Z,85
2023-04-21T03:52:18.000Z,98
2023-04-21T03:53:18.000Z,112
2023-04-21T03:54:19.000Z,128
2023-04-21T03:55:20.000Z,147
2023-04-21T03:56:20.000Z,166
2023-04-21T03:57:21.000Z,189
2023-04-21T03:58:22.000Z,213
2023-04-21T03:59:22.000Z,240
2023-04-21T04:00:23.000Z,266
2023-04-21T04:01:23.000Z,297
2023-04-21T04:02:24.000Z,327
2023-04-21T04:03:25.000Z,361
2023-04-21T04:04:25.000Z,397
2023-04-21T04:05:26.000Z,435
2023-04-21T04:06:26.000Z,475
2023-04-21T04:07:27.000Z,516
2023-04-21T04:08:28.000Z,560
2023-04-21T04:09:28.000Z,607
2023-04-21T04:10:29.000Z,654
2023-04-21T04:11:29.000Z,705
2023-04-21T04:12:30.000Z,756
2023-04-21T04:13:31.000Z,811
2023-04-21T04:14:31.000Z,868
2023-04-21T04:15:32.000Z,925
2023-04-21T04:16:33.000Z,985
2023-04-21T04:17:33.000Z,1045
2023-04-21T04:18:34.000Z,1106
2023-04-21T04:19:34.000Z,1174
2023-04-21T04:20:35.000Z,1238
2023-04-21T04:21:36.000Z,1305
2023-04-21T04:22:36.000Z,1373
2023-04-21T04:23:37.000Z,1441
2023-04-21T04:24:38.000Z,1512
2023-04-21T04:25:38.000Z,1583
2023-04-21T04:26:39.000Z,1655
2023-04-21T04:27:39.000Z,1726
2023-04-21T04:28:40.000Z,1799
2023-04-21T04:29:41.000Z,1872
2023-04-21T04:30:41.000Z,1946
2023-04-21T04:31:42.000Z,2020
2023-04-21T04:32:43.000Z,2095
2023-04-21T04:33:43.000Z,2166
2023-04-21T04:34:44.000Z,2238
2023-04-21T04:35:45.000Z,2311
2023-04-21T04:36:45.000Z,2384
2023-04-21T04:37:46.000Z,2459
2023-04-21T04:38:46.000Z,2532
2023-04-21T04:39:47.000Z,2603
2023-04-21T04:40:48.000Z,2673
2023-04-21T04:41:48.000Z,2744
2023-04-21T04:42:49.000Z,2823
2023-04-21T04:43:49.000Z,2894
2023-04-21T04:44:50.000Z,2970
2023-04-21T04:45:51.000Z,3037
2023-04-21T04:46:51.000Z,3106
2023-04-21T04:47:52.000Z,3143
2023-04-21T04:48:53.000Z,3209
2023-04-21T04:49:53.000Z,3292
2023-04-21T04:50:54.000Z,3351
2023-04-21T04:51:55.000Z,3427
2023-04-21T04:52:55.000Z,3473
2023-04-21T04:53:56.000Z,3530
2023-04-21T04:54:56.000Z,3584
2023-04-21T04:55:57.000Z,3651
2023-04-21T04:56:58.000Z,3709
2023-04-21T04:57:58.000Z,3791
2023-04-21T04:58:59.000Z,3852
2023-04-21T05:00:00.000Z,3904
2023-04-21T05:01:00.000Z,3954
2023-04-21T05:02:01.000Z,4028
2023-04-21T05:03:01.000Z,4130
2023-04-21T05:04:02.000Z,4258
2023-04-21T05:05:03.000Z,4259
2023-04-21T05:06:03.000Z,4302
2023-04-21T05:07:04.000Z,4393
2023-04-21T05:08:05.000Z,4439
2023-04-21T05:09:05.000Z,4579
2023-04-21T05:10:06.000Z,4587
2023-04-21T05:11:07.000Z,4581
2023-04-21T05:12:07.000Z,4619
2023-04-21T05:13:08.000Z,4678
2023-04-21T05:14:09.000Z,4715
2023-04-21T05:15:09.000Z,4756
2023-04-21T05:16:10.000Z,4810
2023-04-21T05:17:10.000Z,4854
2023-04-21T05:18:11.000Z,4889
2023-04-21T05:19:12.000Z,4945
2023-04-21T05:20:12.000Z,4992
2023-04-21T05:21:13.000Z,5040
2023-04-21T05:22:14.000Z,5075
2023-04-21T05:23:14.000Z,5128
2023-04-21T05:24:15.000Z,5178
2023-04-21T05:25:15.000Z,5213
2023-04-21T05:26:16.000Z,5271
2023-04-21T05:27:17.000Z,5300
2023-04-21T05:28:17.000Z,5348
2023-04-21T05:29:18.000Z,5408
2023-04-21T05:30:19.000Z,5456
2023-04-21T05:31:19.000Z,5503
2023-04-21T05:32:20.000Z,5544
2023-04-21T05:33:21.000Z,5564
2023-04-21T05:34:21.000Z,5616
2023-04-21T05:35:22.000Z,5616
2023-04-21T05:36:22.000Z,5677
2023-04-21T05:37:23.000Z,5679
2023-04-21T05:38:24.000Z,5729
2023-04-21T05:39:24.000Z,5803
2023-04-21T05:40:25.000Z,5835
2023-04-21T05:41:26.000Z,5877
2023-04-21T05:42:26.000Z,5886
2023-04-21T05:43:27.000Z,5935
2023-04-21T05:44:28.000Z,5991
2023-04-21T05:45:28.000Z,6058
2023-04-21T05:46:29.000Z,6106
2023-04-21T05:47:29.000Z,6121
2023-04-21T05:48:30.000Z,6128
2023-04-21T05:49:31.000Z,6170
2023-04-21T05:50:31.000Z,6200
2023-04-21T05:51:32.000Z,6234
2023-04-21T05:52:33.000Z,6281
2023-04-21T05:53:33.000Z,6365
2023-04-21T05:54:34.000Z,6361
2023-04-21T05:55:34.000Z,6436
2023-04-21T05:56:35.000Z,6556
2023-04-21T05:57:36.000Z,6527
2023-04-21T05:58:36.000Z,6664
2023-04-21T05:59:37.000Z,6994
2023-04-21T06:00:38.000Z,6842
2023-04-21T06:01:38.000Z,6658
2023-04-21T06:02:39.000Z,6622
2023-04-21T06:03:40.000Z,6568
2023-04-21T06:04:40.000Z,6618
2023-04-21T06:05:41.000Z,6645
2023-04-21T06:06:41.000Z,6631
2023-04-21T06:07:42.000Z,6750
2023-04-21T06:08:43.000Z,6753
2023-04-21T06:09:43.000Z,6742
2023-04-21T06:10:44.000Z,6745
2023-04-21T06:11:45.000Z,6801
2023-04-21T06:12:45.000Z,6847
2023-04-21T06:13:46.000Z,6862
2023-04-21T06:14:46.000Z,6894
2023-04-21T06:15:47.000Z,6886
2023-04-21T06:16:48.000Z,6869
2023-04-21T06:17:48.000Z,6863
2023-04-21T06:18:49.000Z,6912
2023-04-21T06:19:50.000Z,6938
2023-04-21T06:20:50.000Z,6945
2023-04-21T06:21:51.000Z,6951
2023-04-21T06:22:51.000Z,6988
2023-04-21T06:23:52.000Z,7028
2023-04-21T06:24:53.000Z,7185
2023-04-21T06:25:53.000Z,7292
2023-04-21T06:26:54.000Z,7222
2023-04-21T06:27:55.000Z,7436
2023-04-21T06:28:55.000Z,7477
2023-04-21T06:29:56.000Z,7815
2023-04-21T06:30:56.000Z,8118
2023-04-21T06:31:57.000Z,7432
2023-04-21T06:32:58.000Z,7381
2023-04-21T06:33:58.000Z,7270
2023-04-21T06:34:59.000Z,7318
2023-04-21T06:36:00.000Z,7674
2023-04-21T06:37:00.000Z,7476
2023-04-21T06:38:01.000Z,8094
2023-04-21T06:39:01.000Z,10486
2023-04-21T06:40:02.000Z,9432
2023-04-21T06:41:03.000Z,11103
2023-04-21T06:42:03.000Z,8272
2023-04-21T06:43:04.000Z,10023
2023-04-21T06:44:05.000Z,16832
2023-04-21T06:45:05.000Z,23264
2023-04-21T06:46:06.000Z,14447
2023-04-21T06:47:06.000Z,17003
2023-04-21T06:48:07.000Z,33920
2023-04-21T06:49:08.000Z,18792
2023-04-21T06:50:08.000Z,9205
2023-04-21T06:51:09.000Z,8137
2023-04-21T06:52:10.000Z,8565
2023-04-21T06:53:10.000Z,8229
2023-04-21T06:54:11.000Z,7756
2023-04-21T06:55:12.000Z,9019
2023-04-21T06:56:12.000Z,7820
2023-04-21T06:57:13.000Z,8114
2023-04-21T06:58:14.000Z,8071
2023-04-21T06:59:14.000Z,7884
2023-04-21T07:00:15.000Z,7909
2023-04-21T07:01:15.000Z,7933
2023-04-21T07:02:16.000Z,8159
2023-04-21T07:03:17.000Z,9278
2023-04-21T07:04:17.000Z,10507
2023-04-21T07:05:18.000Z,12759
2023-04-21T07:06:19.000Z,14670
2023-04-21T07:07:19.000Z,14688
2023-04-21T07:08:20.000Z,12376
2023-04-21T07:09:21.000Z,12792
2023-04-21T07:10:21.000Z,15120
2023-04-21T07:11:22.000Z,20240
2023-04-21T07:12:22.000Z,18584
2023-04-21T07:13:23.000Z,18376
2023-04-21T07:14:24.000Z,14746
2023-04-21T07:15:24.000Z,14450
2023-04-21T07:16:25.000Z,13184
2023-04-21T07:17:26.000Z,13601
2023-04-21T07:18:26.000Z,11608
2023-04-21T07:19:27.000Z,13158
2023-04-21T07:20:28.000Z,12329
2023-04-21T07:21:28.000Z,12048
2023-04-21T07:22:29.000Z,15570
2023-04-21T07:23:29.000Z,14662
2023-04-21T07:24:30.000Z,14257
2023-04-21T07:25:31.000Z,13595
2023-04-21T07:26:31.000Z,10598
2023-04-21T07:27:32.000Z,10527
2023-04-21T07:28:32.000Z,9275
2023-04-21T07:29:33.000Z,9674
2023-04-21T07:30:34.000Z,8250
2023-04-21T07:31:34.000Z,9972
2023-04-21T07:32:35.000Z,12783
2023-04-21T07:33:36.000Z,9214
2023-04-21T07:34:36.000Z,9488
2023-04-21T07:35:37.000Z,10032
2023-04-21T07:36:38.000Z,8788
2023-04-21T07:37:38.000Z,10170
2023-04-21T07:38:39.000Z,9831
2023-04-21T07:39:40.000Z,12408
2023-04-21T07:40:40.000Z,11217
2023-04-21T07:41:41.000Z,11851
2023-04-21T07:42:41.000Z,9730
2023-04-21T07:43:42.000Z,14384
2023-04-21T07:44:43.000Z,16960
2023-04-21T07:45:43.000Z,14138
2023-04-21T07:46:44.000Z,12876
2023-04-21T07:47:45.000Z,11639
2023-04-21T07:48:45.000Z,10229
2023-04-21T07:49:46.000Z,10905
2023-04-21T07:50:47.000Z,12680
2023-04-21T07:51:47.000Z,10887
2023-04-21T07:52:48.000Z,10432
2023-04-21T07:53:48.000Z,12735
2023-04-21T07:54:49.000Z,9679
2023-04-21T07:55:50.000Z,9739
2023-04-21T07:56:50.000Z,11684
2023-04-21T07:57:51.000Z,11704
2023-04-21T07:58:52.000Z,9783
2023-04-21T07:59:52.000Z,15457
2023-04-21T08:00:53.000Z,23696
2023-04-21T08:01:54.000Z,15556
2023-04-21T08:02:54.000Z,14309
2023-04-21T08:03:55.000Z,13991
2023-04-21T08:04:55.000Z,15204
2023-04-21T08:05:56.000Z,20472
2023-04-21T08:06:57.000Z,17968
2023-04-21T08:07:57.000Z,14299
2023-04-21T08:08:58.000Z,17944
2023-04-21T08:09:59.000Z,20432
2023-04-21T08:10:59.000Z,16046
2023-04-21T08:12:00.000Z,14483
2023-04-21T08:13:00.000Z,14665
2023-04-21T08:14:01.000Z,15680
2023-04-21T08:15:02.000Z,14561
2023-04-21T08:16:02.000Z,15126
2023-04-21T08:17:03.000Z,15416
2023-04-21T08:18:04.000Z,15392
2023-04-21T08:19:04.000Z,14578
2023-04-21T08:20:05.000Z,14816
2023-04-21T08:21:05.000Z,16928
2023-04-21T08:22:06.000Z,17280
2023-04-21T08:23:07.000Z,18896
2023-04-21T08:24:07.000Z,25640
2023-04-21T08:25:08.000Z,29272
2023-04-21T08:26:09.000Z,27800
2023-04-21T08:27:09.000Z,18008
2023-04-21T08:28:10.000Z,18472
2023-04-21T08:29:11.000Z,29928
2023-04-21T08:30:11.000Z,33952
2023-04-21T08:31:12.000Z,46896
2023-04-21T08:32:12.000Z,43552
2023-04-21T08:33:13.000Z,44344
2023-04-21T08:34:14.000Z,46240
2023-04-21T08:35:14.000Z,35840
2023-04-21T08:36:15.000Z,42280
2023-04-21T08:37:15.000Z,39240
2023-04-21T08:38:16.000Z,50936
2023-04-21T08:39:17.000Z,44160
2023-04-21T08:40:17.000Z,43936
2023-04-21T08:41:18.000Z,50712
2023-04-21T08:42:19.000Z,43144
2023-04-21T08:43:19.000Z,46872
2023-04-21T08:44:20.000Z,61984
2023-04-21T08:45:21.000Z,61168
2023-04-21T08:46:21.000Z,61256
2023-04-21T08:47:22.000Z,59192
2023-04-21T08:48:22.000Z,59872
2023-04-21T08:49:23.000Z,63912
2023-04-21T08:50:24.000Z,65535
2023-04-21T08:51:24.000Z,65535
2023-04-21T08:52:25.000Z,65535
2023-04-21T08:53:25.000Z,65535
2023-04-21T08:54:26.000Z,61664
2023-04-21T08:55:27.000Z,65535
2023-04-21T08:56:27.000Z,65535
2023-04-21T08:57:28.000Z,65535
2023-04-21T08:58:29.000Z,65535
2023-04-21T08:59:29.000Z,65535
2023-04-21T09:00:30.000Z,65535
2023-04-21T09:01:30.000Z,65535
2023-04-21T09:02:31.000Z,65535
2023-04-21T09:03:32.000Z,65535
2023-04-21T09:04:32.000Z,65535
2023-04-21T09:05:33.000Z,65535
2023-04-21T09:06:33.000Z,65535
2023-04-21T09:07:34.000Z,65535
2023-04-21T09:08:35.000Z,65535
2023-04-21T09:09:35.000Z,65535
2023-04-21T09:10:36.000Z,65535
2023-04-21T09:11:37.000Z,65535
2023-04-21T09:12:37.000Z,60576
2023-04-21T09:13:38.000Z,61512
2023-04-21T09:14:38.000Z,65535
2023-04-21T09:15:39.000Z,65535
2023-04-21T09:16:40.000Z,65535
2023-04-21T09:17:40.000Z,58792
2023-04-21T09:18:41.000Z,65535
2023-04-21T09:19:42.000Z,64224
2023-04-21T09:20:42.000Z,65535
2023-04-21T09:21:43.000Z,65535
2023-04-21T09:22:43.000Z,65535
2023-04-21T09:23:44.000Z,65535
2023-04-21T09:24:45.000Z,65535
2023-04-21T09:25:45.000Z,65535
2023-04-21T09:26:46.000Z,64712
2023-04-21T09:27:47.000Z,65535
2023-04-21T09:28:47.000Z,65535
2023-04-21T09:29:48.000Z,65535
2023-04-21T09:30:49.000Z,65535
2023-04-21T09:31:49.000Z,65535
2023-04-21T09:32:50.000Z,65535
2023-04-21T09:33:51.000Z,65535
2023-04-21T09:34:51.000Z,65535
2023-04-21T09:35:52.000Z,65535
2023-04-21T09:36:52.000Z,65535
2023-04-21T09:37:53.000Z,65535
2023-04-21T09:38:54.000Z,64440
2023-04-21T09:39:54.000Z,63408
2023-04-21T09:40:55.000Z,63816
2023-04-21T09:41:56.000Z,65535
2023-04-21T09:42:56.000Z,65535
2023-04-21T09:43:57.000Z,65535
2023-04-21T09:44:57.000Z,65535
2023-04-21T09:45:58.000Z,65535
2023-04-21T09:46:59.000Z,65535
2023-04-21T09:47:59.000Z,65535
2023-04-21T09:49:00.000Z,65535
2023-04-21T09:50:01.000Z,65535
2023-04-21T09:51:01.000Z,65535
2023-04-21T09:52:02.000Z,65535
2023-04-21T09:53:03.000Z,65535
2023-04-21T09:54:03.000Z,54584
2023-04-21T09:55:04.000Z,53048
2023-04-21T09:56:04.000Z,65120
2023-04-21T09:57:05.000Z,65535
2023-04-21T09:58:06.000Z,57304
2023-04-21T09:59:07.000Z,53448
2023-04-21T10:00:07.000Z,65072
2023-04-21T10:01:08.000Z,65535
2023-04-21T10:02:09.000Z,65535
2023-04-21T10:03:09.000Z,65535
2023-04-21T10:04:10.000Z,65535
2023-04-21T10:05:10.000Z,65535
2023-04-21T10:06:11.000Z,65535
2023-04-21T10:07:12.000Z,65535
2023-04-21T10:08:12.000Z,65535
2023-04-21T10:09:13.000Z,65535
2023-04-21T10:10:14.000Z,65535
2023-04-21T10:11:14.000Z,65535
2023-04-21T10:12:15.000Z,65535
2023-04-21T10:13:16.000Z,65535
2023-04-21T10:14:16.000Z,65535
2023-04-21T10:15:17.000Z,65535
2023-04-21T10:16:17.000Z,65535
2023-04-21T10:17:18.000Z,65535
2023-04-21T10:18:19.000Z,65535
2023-04-21T10:19:19.000Z,65535
2023-04-21T10:20:20.000Z,65535
2023-04-21T10:21:20.000Z,65535
2023-04-21T10:22:21.000Z,65535
2023-04-21T10:23:22.000Z,65535
2023-04-21T10:24:22.000Z,65535
2023-04-21T10:25:23.000Z,65535
2023-04-21T10:26:24.000Z,65535
2023-04-21T10:27:24.000Z,65535
2023-04-21T10:28:25.000Z,65535
2023-04-21T10:29:26.000Z,65535
2023-04-21T10:30:26.000Z,65535
2023-04-21T10:31:27.000Z,65535
2023-04-21T10:32:28.000Z,65535
2023-04-21T10:33:28.000Z,65535
2023-04-21T10:34:29.000Z,65535
2023-04-21T10:35:29.000Z,65535
2023-04-21T10:36:30.000Z,65535
2023-04-21T10:37:31.000Z,65535
2023-04-21T10:38:31.000Z,65535
2023-04-21T10:39:32.000Z,65535
2023-04-21T10:40:32.000Z,65535
2023-04-21T10:41:33.000Z,65535
2023-04-21T10:42:34.000Z,65535
2023-04-21T10:43:34.000Z,65535
2023-04-21T10:44:35.000Z,65535
2023-04-21T10:45:36.000Z,65535
2023-04-21T10:46:36.000Z,65535
2023-04-21T10:47:37.000Z,65535
2023-04-21T10:48:38.000Z,65535
2023-04-21T10:49:38.000Z,65535
2023-04-21T10:50:39.000Z,65535
2023-04-21T10:51:40.000Z,65535
2023-04-21T10:52:40.000Z,65535
2023-04-21T10:53:41.000Z,65535
2023-04-21T10:54:41.000Z,65535
2023-04-21T10:55:42.000Z,65535
2023-04-21T10:56:43.000Z,65535
2023-04-21T10:57:43.000Z,65535
2023-04-21T10:58:44.000Z,65535
2023-04-21T10:59:45.000Z,65535
2023-04-21T11:00:45.000Z,65535
2023-04-21T11:01:46.000Z,65535
2023-04-21T11:02:47.000Z,65535
2023-04-21T11:03:47.000Z,65535
2023-04-21T11:04:48.000Z,65535
2023-04-21T11:05:48.000Z,65535
2023-04-21T11:06:49.000Z,65535
2023-04-21T11:07:50.000Z,65535
2023-04-21T11:08:50.000Z,65535
2023-04-21T11:09:51.000Z,65535
2023-04-21T11:10:51.000Z,65535
2023-04-21T11:11:52.000Z,65535
2023-04-21T11:12:53.000Z,65535
2023-04-21T11:13:53.000Z,65535
2023-04-21T11:14:54.000Z,65535
2023-04-21T11:15:55.000Z,65535
2023-04-21T11:16:55.000Z,65535
2023-04-21T11:17:56.000Z,65535
2023-04-21T11:18:57.000Z,65535
2023-04-21T11:19:57.000Z,62920
2023-04-21T11:20:58.000Z,31032
2023-04-21T11:21:58.000Z,65535
2023-04-21T11:22:59.000Z,65535
2023-04-21T11:24:00.000Z,65535
2023-04-21T11:25:00.000Z,65535
2023-04-21T11:26:01.000Z,27104
2023-04-21T11:27:02.000Z,38808
2023-04-21T11:28:02.000Z,44936
2023-04-21T11:29:03.000Z,58752
2023-04-21T11:30:03.000Z,58128
2023-04-21T11:31:04.000Z,65535
2023-04-21T11:32:05.000Z,36448
2023-04-21T11:33:05.000Z,65535
2023-04-21T11:34:06.000Z,39560
2023-04-21T11:35:06.000Z,38896
2023-04-21T11:36:07.000Z,34432
2023-04-21T11:37:08.000Z,32656
2023-04-21T11:38:08.000Z,65535
2023-04-21T11:39:09.000Z,33112
2023-04-21T11:40:10.000Z,65535
2023-04-21T11:41:10.000Z,65535
2023-04-21T11:42:11.000Z,34320
2023-04-21T11:43:11.000Z,35456
2023-04-21T11:44:12.000Z,31672
2023-04-21T11:45:13.000Z,30880
2023-04-21T11:46:13.000Z,37296
2023-04-21T11:47:14.000Z,32312
2023-04-21T11:48:15.000Z,33576
2023-04-21T11:49:15.000Z,65535
2023-04-21T11:50:16.000Z,65535
2023-04-21T11:51:16.000Z,34248
2023-04-21T11:52:17.000Z,35520
2023-04-21T11:53:18.000Z,36552
2023-04-21T11:54:18.000Z,32624
2023-04-21T11:55:19.000Z,31896
2023-04-21T11:56:19.000Z,32288
2023-04-21T11:57:20.000Z,65535
2023-04-21T11:58:21.000Z,46416
2023-04-21T11:59:21.000Z,65535
2023-04-21T12:00:22.000Z,65535
2023-04-21T12:01:23.000Z,65535
2023-04-21T12:02:23.000Z,65535
2023-04-21T12:03:24.000Z,65535
2023-04-21T12:04:24.000Z,42720
2023-04-21T12:05:25.000Z,65535
2023-04-21T12:06:26.000Z,65535
2023-04-21T12:07:26.000Z,59064
2023-04-21T12:08:27.000Z,65535
2023-04-21T12:09:28.000Z,65535
2023-04-21T12:10:28.000Z,65535
2023-04-21T12:11:29.000Z,61968
2023-04-21T12:12:29.000Z,65535
2023-04-21T12:13:30.000Z,65535
2023-04-21T12:14:31.000Z,65535
2023-04-21T12:15:31.000Z,65535
2023-04-21T12:16:32.000Z,65535
2023-04-21T12:17:33.000Z,65535
2023-04-21T12:18:33.000Z,65535
2023-04-21T12:19:34.000Z,65535
2023-04-21T12:20:34.000Z,65535
2023-04-21T12:21:35.000Z,65535
2023-04-21T12:22:36.000Z,65535
2023-04-21T12:23:36.000Z,65535
2023-04-21T12:24:37.000Z,65535
2023-04-21T12:25:38.000Z,65535
2023-04-21T12:26:38.000Z,65535
2023-04-21T12:27:39.000Z,65535
2023-04-21T12:28:39.000Z,29064
2023-04-21T12:29:40.000Z,24320
2023-04-21T12:30:41.000Z,65535
2023-04-21T12:31:41.000Z,65535
2023-04-21T12:32:42.000Z,65535
2023-04-21T12:33:42.000Z,65535
2023-04-21T12:34:43.000Z,65535
2023-04-21T12:35:44.000Z,65535
2023-04-21T12:36:44.000Z,65535
2023-04-21T12:37:45.000Z,65535
2023-04-21T12:38:46.000Z,54400
2023-04-21T12:39:46.000Z,65535
2023-04-21T12:40:47.000Z,65535
2023-04-21T12:41:48.000Z,65535
2023-04-21T12:42:48.000Z,65535
2023-04-21T12:43:49.000Z,46712
2023-04-21T12:44:50.000Z,65535
2023-04-21T12:45:50.000Z,65535
2023-04-21T12:46:51.000Z,27384
2023-04-21T12:47:51.000Z,65535
2023-04-21T12:48:52.000Z,65535
2023-04-21T12:49:53.000Z,65535
2023-04-21T12:50:53.000Z,33024
2023-04-21T12:51:54.000Z,28048
2023-04-21T12:52:55.000Z,23496
2023-04-21T12:53:55.000Z,24336
2023-04-21T12:54:56.000Z,65535
2023-04-21T12:55:57.000Z,65535
2023-04-21T12:56:57.000Z,65535
2023-04-21T12:57:58.000Z,65535
2023-04-21T12:58:59.000Z,65535
2023-04-21T12:59:59.000Z,65535
2023-04-21T13:01:00.000Z,65535
2023-04-21T13:02:00.000Z,65535
2023-04-21T13:03:01.000Z,65535
2023-04-21T13:04:02.000Z,35896
2023-04-21T13:05:02.000Z,65535
2023-04-21T13:06:03.000Z,65535
2023-04-21T13:07:04.000Z,65535
2023-04-21T13:08:04.000Z,65535
2023-04-21T13:09:05.000Z,35176
2023-04-21T13:10:05.000Z,65535
2023-04-21T13:11:06.000Z,65535
2023-04-21T13:12:07.000Z,65535
2023-04-21T13:13:07.000Z,65535
2023-04-21T13:14:08.000Z,65535
2023-04-21T13:15:09.000Z,65535
2023-04-21T13:16:09.000Z,65535
2023-04-21T13:17:10.000Z,65535
2023-04-21T13:18:11.000Z,65535
2023-04-21T13:19:11.000Z,65535
2023-04-21T13:20:12.000Z,65535
2023-04-21T13:21:12.000Z,65535
2023-04-21T13:22:13.000Z,65535
2023-04-21T13:23:14.000Z,65535
2023-04-21T13:24:14.000Z,65535
2023-04-21T13:25:15.000Z,65535
2023-04-21T13:26:16.000Z,65535
2023-04-21T13:27:16.000Z,65535
2023-04-21T13:28:17.000Z,65535
2023-04-21T13:29:17.000Z,65535
2023-04-21T13:30:18.000Z,65535
2023-04-21T13:31:19.000Z,65535
2023-04-21T13:32:19.000Z,65535
2023-04-21T13:33:20.000Z,65535
2023-04-21T13:34:21.000Z,65535
2023-04-21T13:35:21.000Z,65535
2023-04-21T13:36:22.000Z,65535
2023-04-21T13:37:22.000Z,65535