createdAt,value
2016-07-02T00:00:43.832Z,0
2016-07-02T00:01:43.870Z,0
2016-07-02T00:02:43.887Z,0
2016-07-02T00:03:43.923Z,0
2016-07-02T00:04:43.948Z,0
2016-07-02T00:06:43.991Z,0
2016-07-02T00:08:44.051Z,0
2016-07-02T00:09:58.973Z,0
2016-07-02T00:10:44.091Z,0
2016-07-02T00:11:59.031Z,0
2016-07-02T00:12:44.153Z,0
2016-07-02T00:13:44.196Z,0
2016-07-02T00:14:44.212Z,0
2016-07-02T00:16:44.264Z,0
2016-07-02T00:17:44.310Z,0
2016-07-02T00:18:59.214Z,0
2016-07-02T00:19:44.350Z,0
2016-07-02T00:20:44.369Z,0
2016-07-02T00:21:44.998Z,0
2016-07-02T00:23:44.454Z,0
2016-07-02T00:24:44.480Z,0
2016-07-02T00:25:59.410Z,0
2016-07-02T00:26:44.537Z,0
2016-07-02T00:27:44.562Z,0
2016-07-02T00:28:44.587Z,0
2016-07-02T00:29:44.610Z,0
2016-07-02T00:30:44.647Z,0
2016-07-02T00:31:44.664Z,0
2016-07-02T00:32:59.596Z,0
2016-07-02T00:33:59.667Z,0
2016-07-02T00:34:45.352Z,0
2016-07-02T00:35:44.775Z,0
2016-07-02T00:36:59.694Z,0
2016-07-02T00:37:59.723Z,0
2016-07-02T00:38:44.849Z,0
2016-07-02T00:39:44.865Z,0
2016-07-02T00:40:44.897Z,0
2016-07-02T00:42:14.728Z,0
2016-07-02T00:42:44.959Z,0
2016-07-02T00:43:44.980Z,0
2016-07-02T00:44:59.913Z,0
2016-07-02T00:45:45.034Z,0
2016-07-02T00:46:45.056Z,0
2016-07-02T00:47:45.081Z,0
2016-07-02T00:48:45.113Z,0
2016-07-02T00:49:45.138Z,0
2016-07-02T00:50:45.168Z,0
2016-07-02T00:51:45.187Z,0
2016-07-02T00:52:45.219Z,0
2016-07-02T00:53:45.239Z,0
2016-07-02T00:54:45.285Z,0
2016-07-02T00:55:45.346Z,0
2016-07-02T00:56:45.336Z,0
2016-07-02T00:58:00.253Z,0
2016-07-02T00:58:45.386Z,0
2016-07-02T00:59:45.407Z,0
2016-07-02T01:00:45.438Z,0
2016-07-02T01:01:45.460Z,0
2016-07-02T01:02:45.490Z,0
2016-07-02T01:03:45.511Z,0
2016-07-02T01:04:45.530Z,0
2016-07-02T01:05:45.568Z,0
2016-07-02T01:07:45.620Z,0
2016-07-02T01:08:45.648Z,0
2016-07-02T01:09:45.668Z,0
2016-07-02T01:11:45.722Z,0
2016-07-02T01:13:00.644Z,0
2016-07-02T01:13:45.779Z,0
2016-07-02T01:14:45.799Z,0
2016-07-02T01:16:00.734Z,0
2016-07-02T01:17:00.757Z,0
2016-07-02T01:17:45.883Z,0
2016-07-02T01:18:45.903Z,0
2016-07-02T01:19:45.938Z,0
2016-07-02T01:20:45.968Z,0
2016-07-02T01:21:45.980Z,0
2016-07-02T01:22:46.019Z,0
2016-07-02T01:23:46.032Z,0
2016-07-02T01:24:46.066Z,0
2016-07-02T01:26:00.994Z,0
2016-07-02T01:26:46.115Z,0
2016-07-02T01:28:01.045Z,0
2016-07-02T01:28:46.175Z,0
2016-07-02T01:29:46.196Z,0
2016-07-02T01:30:46.225Z,0
2016-07-02T01:31:46.238Z,0
2016-07-02T01:32:46.276Z,0
2016-07-02T01:33:46.302Z,0
2016-07-02T01:34:46.337Z,0
2016-07-02T01:36:01.260Z,0
2016-07-02T01:37:01.282Z,0
2016-07-02T01:37:46.407Z,0
2016-07-02T01:38:46.441Z,0
2016-07-02T01:39:46.455Z,0
2016-07-02T01:40:46.484Z,0
2016-07-02T01:41:46.510Z,0
2016-07-02T01:42:47.146Z,0
2016-07-02T01:43:46.565Z,0
2016-07-02T01:45:01.494Z,0
2016-07-02T01:45:46.617Z,0
2016-07-02T01:46:46.652Z,0
2016-07-02T01:47:46.669Z,0
2016-07-02T01:48:46.703Z,0
2016-07-02T01:49:46.718Z,0
2016-07-02T01:50:46.748Z,0
2016-07-02T01:51:46.774Z,0
2016-07-02T01:52:46.802Z,0
2016-07-02T01:53:46.828Z,0
2016-07-02T01:54:46.856Z,0
2016-07-02T01:55:46.880Z,0
2016-07-02T01:56:46.905Z,0
2016-07-02T01:57:46.933Z,0
2016-07-02T01:58:46.963Z,4
2016-07-02T01:59:46.989Z,4
2016-07-02T02:01:01.916Z,4
2016-07-02T02:01:47.043Z,4
2016-07-02T02:02:47.085Z,0
2016-07-02T02:03:47.094Z,4
2016-07-02T02:04:47.120Z,4
2016-07-02T02:05:47.144Z,4
2016-07-02T02:06:47.176Z,4
2016-07-02T02:07:47.191Z,4
2016-07-02T02:09:47.237Z,4
2016-07-02T02:10:47.287Z,8
2016-07-02T02:11:47.295Z,8
2016-07-02T02:12:47.315Z,8
2016-07-02T02:13:47.345Z,8
2016-07-02T02:14:47.369Z,12
2016-07-02T02:16:02.306Z,16
2016-07-02T02:17:02.326Z,12
2016-07-02T02:17:47.451Z,16
2016-07-02T02:18:47.487Z,20
2016-07-02T02:19:47.492Z,20
2016-07-02T02:20:47.528Z,24
2016-07-02T02:21:47.556Z,28
2016-07-02T02:22:47.602Z,32
2016-07-02T02:24:02.512Z,36
2016-07-02T02:24:47.638Z,36
2016-07-02T02:25:47.669Z,40
2016-07-02T02:28:02.617Z,52
2016-07-02T02:28:47.742Z,56
2016-07-02T02:29:47.764Z,60
2016-07-02T02:30:47.793Z,68
2016-07-02T02:32:02.723Z,76
2016-07-02T02:33:02.748Z,84
2016-07-02T02:33:47.878Z,92
2016-07-02T02:34:47.907Z,100
2016-07-02T02:35:47.923Z,108
2016-07-02T02:36:48.555Z,120
2016-07-02T02:37:47.978Z,128
2016-07-02T02:38:48.013Z,140
2016-07-02T02:39:48.030Z,152
2016-07-02T02:40:48.050Z,164
2016-07-02T02:41:48.079Z,176
2016-07-02T02:42:48.119Z,196
2016-07-02T02:43:48.128Z,208
2016-07-02T02:44:48.169Z,224
2016-07-02T02:45:48.191Z,240
2016-07-02T02:46:48.225Z,256
2016-07-02T02:48:03.148Z,280
2016-07-02T02:48:48.268Z,296
2016-07-02T02:49:48.295Z,316
2016-07-02T02:50:48.320Z,336
2016-07-02T02:51:48.346Z,356
2016-07-02T02:52:48.375Z,384
2016-07-02T02:53:48.393Z,408
2016-07-02T02:55:03.321Z,444
2016-07-02T02:55:48.447Z,464
2016-07-02T02:56:48.476Z,492
2016-07-02T02:57:48.495Z,520
2016-07-02T02:58:48.525Z,552
2016-07-02T02:59:49.137Z,588
2016-07-02T03:01:03.478Z,632
2016-07-02T03:02:03.503Z,664
2016-07-02T03:03:03.527Z,700
2016-07-02T03:03:48.652Z,732
2016-07-02T03:04:48.685Z,768
2016-07-02T03:05:48.702Z,804
2016-07-02T03:06:48.728Z,844
2016-07-02T03:07:48.747Z,892
2016-07-02T03:09:48.815Z,984
2016-07-02T03:10:48.834Z,1036
2016-07-02T03:11:48.858Z,1076
2016-07-02T03:12:48.882Z,1124
2016-07-02T03:13:48.911Z,1172
2016-07-02T03:14:48.945Z,1224
2016-07-02T03:15:48.956Z,1276
2016-07-02T03:16:48.992Z,1340
2016-07-02T03:17:49.626Z,1400
2016-07-02T03:18:49.048Z,1456
2016-07-02T03:20:04.575Z,1528
2016-07-02T03:20:49.092Z,1568
2016-07-02T03:21:49.124Z,1628
2016-07-02T03:22:49.146Z,1692
2016-07-02T03:24:04.067Z,1768
2016-07-02T03:24:49.198Z,1820
2016-07-02T03:25:49.231Z,1896
2016-07-02T03:27:04.146Z,2020
2016-07-02T03:28:04.177Z,2156
2016-07-02T03:28:49.295Z,2296
2016-07-02T03:29:49.330Z,2412
2016-07-02T03:30:49.354Z,2408
2016-07-02T03:32:49.409Z,2412
2016-07-02T03:33:49.429Z,2456
2016-07-02T03:34:49.454Z,2540
2016-07-02T03:36:19.280Z,2660
2016-07-02T03:36:49.512Z,2692
2016-07-02T03:37:49.531Z,2732
2016-07-02T03:38:49.557Z,2800
2016-07-02T03:39:49.595Z,2896
2016-07-02T03:40:49.614Z,3000
2016-07-02T03:43:04.564Z,3364
2016-07-02T03:44:49.724Z,4188
2016-07-02T03:46:04.647Z,3728
2016-07-02T03:46:49.768Z,4400
2016-07-02T03:47:49.795Z,4320
2016-07-02T03:49:49.845Z,3968
2016-07-02T03:50:49.875Z,3828
2016-07-02T03:52:04.798Z,3868
2016-07-02T03:52:49.923Z,3912
2016-07-02T03:53:49.948Z,3904
2016-07-02T03:54:49.978Z,3952
2016-07-02T03:55:50.006Z,4032
2016-07-02T03:56:50.030Z,4108
2016-07-02T03:57:50.054Z,4200
2016-07-02T03:58:50.074Z,4312
2016-07-02T03:59:50.110Z,4656
2016-07-02T04:00:50.135Z,5060
2016-07-02T04:01:50.167Z,5080
2016-07-02T04:02:50.183Z,6096
2016-07-02T04:03:50.224Z,6952
2016-07-02T04:04:50.242Z,5984
2016-07-02T04:05:50.262Z,5344
2016-07-02T04:06:50.294Z,5872
2016-07-02T04:08:05.213Z,5724
2016-07-02T04:09:05.241Z,5972
2016-07-02T04:09:50.364Z,6736
2016-07-02T04:10:50.397Z,7632
2016-07-02T04:12:05.319Z,8272
2016-07-02T04:12:50.437Z,11356
2016-07-02T04:13:50.476Z,30720
2016-07-02T04:14:50.500Z,45792
2016-07-02T04:15:50.532Z,47840
2016-07-02T04:16:50.553Z,50208
2016-07-02T04:17:50.590Z,47808
2016-07-02T04:18:50.614Z,48896
2016-07-02T04:19:50.632Z,23488
2016-07-02T04:20:50.669Z,20928
2016-07-02T04:21:50.691Z,9832
2016-07-02T04:23:05.624Z,18272
2016-07-02T04:23:50.750Z,45184
2016-07-02T04:24:50.777Z,47904
2016-07-02T04:25:50.812Z,48768
2016-07-02T04:26:50.832Z,51872
2016-07-02T04:27:50.856Z,58016
2016-07-02T04:28:50.891Z,59264
2016-07-02T04:29:50.918Z,57344
2016-07-02T04:30:50.956Z,57216
2016-07-02T04:31:50.977Z,56096
2016-07-02T04:32:51.011Z,56352
2016-07-02T04:33:51.031Z,59392
2016-07-02T04:35:05.956Z,58624
2016-07-02T04:35:51.082Z,59648
2016-07-02T04:36:51.177Z,61120
2016-07-02T04:37:51.151Z,64000
2016-07-02T04:38:51.184Z,63680
2016-07-02T04:39:51.206Z,61824
2016-07-02T04:40:51.246Z,62272
2016-07-02T04:41:51.874Z,64256
2016-07-02T04:42:51.307Z,64960
2016-07-02T04:43:51.337Z,64800
2016-07-02T04:44:51.376Z,51168
2016-07-02T04:46:06.308Z,67552
2016-07-02T04:46:51.435Z,68160
2016-07-02T04:48:06.371Z,68640
2016-07-02T04:48:51.504Z,63872
2016-07-02T04:50:06.437Z,61760
2016-07-02T04:50:51.558Z,59008
2016-07-02T04:51:51.576Z,63136
2016-07-02T04:52:51.622Z,74656
2016-07-02T04:53:51.663Z,74464
2016-07-02T04:55:06.585Z,72224
2016-07-02T04:55:51.716Z,71200
2016-07-02T04:56:51.750Z,74880
2016-07-02T04:57:51.793Z,73280
2016-07-02T04:58:51.830Z,77728
2016-07-02T04:59:52.463Z,76096
2016-07-02T05:01:06.790Z,18208
2016-07-02T05:01:51.915Z,15780
2016-07-02T05:02:51.959Z,50272
2016-07-02T05:04:06.886Z,49152
2016-07-02T05:05:06.917Z,77696
2016-07-02T05:05:52.041Z,72256
2016-07-02T05:07:52.113Z,72480
2016-07-02T05:08:52.152Z,76640
2016-07-02T05:09:52.173Z,79584
2016-07-02T05:11:07.124Z,87872
2016-07-02T05:11:52.244Z,83136
2016-07-02T05:12:52.280Z,86752
2016-07-02T05:14:52.351Z,56768
2016-07-02T05:15:52.382Z,82784
2016-07-02T05:16:52.419Z,38880
2016-07-02T05:18:07.361Z,20736
2016-07-02T05:18:52.508Z,11060
2016-07-02T05:19:52.528Z,8416
2016-07-02T05:20:52.568Z,6532
2016-07-02T05:21:52.594Z,5860
2016-07-02T05:22:52.630Z,5860
2016-07-02T05:23:52.658Z,6016
2016-07-02T05:24:52.694Z,6132
2016-07-02T05:25:52.725Z,6344
2016-07-02T05:27:07.663Z,6840
2016-07-02T05:27:52.790Z,7256
2016-07-02T05:28:52.828Z,8728
2016-07-02T05:30:07.757Z,7992
2016-07-02T05:31:07.799Z,30880
2016-07-02T05:31:52.924Z,9888
2016-07-02T05:32:52.954Z,8100
2016-07-02T05:33:52.981Z,7776
2016-07-02T05:34:53.023Z,8004
2016-07-02T05:36:07.948Z,9096
2016-07-02T05:37:08.037Z,10520
2016-07-02T05:37:53.113Z,11048
2016-07-02T05:39:08.047Z,73184
2016-07-02T05:39:53.174Z,13124
2016-07-02T05:40:53.211Z,15864
2016-07-02T05:41:53.236Z,10432
2016-07-02T05:43:08.174Z,11228
2016-07-02T05:43:53.304Z,11532
2016-07-02T05:44:53.331Z,14376
2016-07-02T05:45:53.357Z,11996
2016-07-02T05:46:53.391Z,11944
2016-07-02T05:47:53.427Z,14408
2016-07-02T05:48:53.448Z,13512
2016-07-02T05:49:53.498Z,13900
2016-07-02T05:50:53.511Z,14732
2016-07-02T05:51:53.548Z,17824
2016-07-02T05:52:53.591Z,33632
2016-07-02T05:53:53.612Z,19584
2016-07-02T05:54:53.648Z,74080
2016-07-02T05:56:53.704Z,9576
2016-07-02T05:58:08.643Z,8428
2016-07-02T05:58:53.759Z,8452
2016-07-02T05:59:53.791Z,8868
2016-07-02T06:00:53.812Z,9336
2016-07-02T06:02:08.762Z,12444
2016-07-02T06:02:53.881Z,11220
2016-07-02T06:04:09.418Z,14660
2016-07-02T06:05:08.848Z,11744
2016-07-02T06:05:53.982Z,41248
2016-07-02T06:06:54.012Z,12244
2016-07-02T06:07:54.049Z,13136
2016-07-02T06:09:08.973Z,14556
2016-07-02T06:09:54.111Z,14728
2016-07-02T06:10:54.141Z,15644
2016-07-02T06:12:09.057Z,16288
2016-07-02T06:12:54.184Z,15336
2016-07-02T06:14:09.123Z,51712
2016-07-02T06:14:54.254Z,69088
2016-07-02T06:15:54.274Z,23616
2016-07-02T06:18:09.240Z,15288
2016-07-02T06:18:54.370Z,14580
2016-07-02T06:20:09.309Z,14932
2016-07-02T06:21:09.354Z,17952
2016-07-02T06:21:54.465Z,65760
2016-07-02T06:22:54.514Z,84256
2016-07-02T06:23:54.528Z,82752
2016-07-02T06:24:54.570Z,84928
2016-07-02T06:25:54.587Z,69472
2016-07-02T06:26:54.608Z,69600
2016-07-02T06:27:54.652Z,26432
2016-07-02T06:28:54.691Z,29024
2016-07-02T06:30:09.614Z,34624
2016-07-02T06:30:54.740Z,25088
2016-07-02T06:32:09.684Z,69024
2016-07-02T06:32:54.816Z,48544
2016-07-02T06:33:54.829Z,19808
2016-07-02T06:34:54.883Z,25760
2016-07-02T06:36:09.805Z,22336
2016-07-02T06:36:54.958Z,16272
2016-07-02T06:37:54.967Z,18464
2016-07-02T06:38:55.031Z,10884
2016-07-02T06:39:55.046Z,9856
2016-07-02T06:41:55.107Z,10568
2016-07-02T06:42:55.156Z,11932
2016-07-02T06:43:55.173Z,15508
2016-07-02T06:44:55.207Z,53088
2016-07-02T06:46:10.132Z,24064
2016-07-02T06:46:55.261Z,22016
2016-07-02T06:49:10.235Z,20512
2016-07-02T06:50:10.269Z,21504
2016-07-02T06:50:55.409Z,26976
2016-07-02T06:51:56.028Z,20928
2016-07-02T06:52:55.464Z,49888
2016-07-02T06:53:55.487Z,46752
2016-07-02T06:54:55.520Z,81504
2016-07-02T06:55:55.556Z,79840
2016-07-02T06:56:55.588Z,32544
2016-07-02T06:58:10.520Z,71936
2016-07-02T06:58:55.648Z,29312
2016-07-02T06:59:55.682Z,19168
2016-07-02T07:00:55.716Z,69920
2016-07-02T07:02:10.648Z,73568
2016-07-02T07:02:55.786Z,63680
2016-07-02T07:03:55.811Z,74432
2016-07-02T07:04:55.859Z,73632
2016-07-02T07:05:55.878Z,72352
2016-07-02T07:06:55.913Z,68416
2016-07-02T07:07:55.944Z,68256
2016-07-02T07:08:55.974Z,68640
2016-07-02T07:09:56.012Z,67456
2016-07-02T07:11:56.085Z,67488
2016-07-02T07:12:56.116Z,69376
2016-07-02T07:13:56.147Z,65056
2016-07-02T07:14:56.192Z,66112
2016-07-02T07:16:11.127Z,73696
2016-07-02T07:16:56.257Z,72704
2016-07-02T07:18:11.195Z,58080
2016-07-02T07:18:56.336Z,69056
2016-07-02T07:19:56.361Z,17504
2016-07-02T07:20:56.399Z,12076
2016-07-02T07:21:56.438Z,9776
2016-07-02T07:22:56.471Z,9404
2016-07-02T07:23:56.515Z,11176
2016-07-02T07:24:56.547Z,13320
2016-07-02T07:25:56.590Z,18720
2016-07-02T07:26:56.623Z,16480
2016-07-02T07:27:56.652Z,13892
2016-07-02T07:28:56.688Z,9876
2016-07-02T07:29:56.721Z,8808
2016-07-02T07:30:56.770Z,8272
2016-07-02T07:32:11.692Z,7872
2016-07-02T07:33:11.719Z,7396
2016-07-02T07:33:56.859Z,7016
2016-07-02T07:34:56.893Z,6384
2016-07-02T07:35:56.916Z,5740
2016-07-02T07:36:56.958Z,5100
2016-07-02T07:37:57.001Z,4700
2016-07-02T07:38:57.020Z,4744
2016-07-02T07:39:57.055Z,5088
2016-07-02T07:40:57.094Z,5076
2016-07-02T07:41:57.119Z,5336
2016-07-02T07:42:57.161Z,4984
2016-07-02T07:43:57.191Z,4808
2016-07-02T07:44:57.232Z,4708
2016-07-02T07:45:57.262Z,4668
2016-07-02T07:46:57.295Z,4664
2016-07-02T07:47:57.327Z,4620
2016-07-02T07:48:57.962Z,4424
2016-07-02T07:49:57.405Z,4228
2016-07-02T07:50:57.414Z,3700
2016-07-02T07:51:57.450Z,3024
2016-07-02T07:53:12.376Z,2392
2016-07-02T07:53:57.508Z,2160
2016-07-02T07:54:57.538Z,2124
2016-07-02T07:55:57.578Z,2156
2016-07-02T07:56:57.607Z,2264
2016-07-02T07:58:12.543Z,2504
2016-07-02T07:58:57.665Z,2628
2016-07-02T07:59:57.695Z,2788
2016-07-02T08:00:57.732Z,2980
2016-07-02T08:01:57.759Z,3276
2016-07-02T08:03:12.685Z,3604
2016-07-02T08:03:57.818Z,3780
2016-07-02T08:05:12.810Z,4060
2016-07-02T08:05:57.893Z,4156
2016-07-02T08:06:57.919Z,4280
2016-07-02T08:07:57.951Z,4316
2016-07-02T08:08:57.977Z,4264
2016-07-02T08:09:58.017Z,4060
2016-07-02T08:10:58.046Z,3776
2016-07-02T08:11:58.067Z,3588
2016-07-02T08:13:13.003Z,3520
2016-07-02T08:13:58.150Z,3556
2016-07-02T08:14:58.157Z,3652
2016-07-02T08:15:58.193Z,3828
2016-07-02T08:16:58.216Z,4112
2016-07-02T08:17:58.250Z,4324
2016-07-02T08:18:58.270Z,4392
2016-07-02T08:19:58.307Z,4548
2016-07-02T08:21:13.242Z,4888
2016-07-02T08:21:58.374Z,5132
2016-07-02T08:22:58.398Z,5476
2016-07-02T08:23:58.431Z,5944
2016-07-02T08:24:58.464Z,6168
2016-07-02T08:25:58.497Z,5944
2016-07-02T08:26:58.514Z,5488
2016-07-02T08:27:58.553Z,5424
2016-07-02T08:28:58.577Z,5348
2016-07-02T08:29:58.613Z,5272
2016-07-02T08:30:58.636Z,5312
2016-07-02T08:31:58.656Z,5440
2016-07-02T08:32:58.689Z,5192
2016-07-02T08:33:59.324Z,4388
2016-07-02T08:34:58.760Z,3620
2016-07-02T08:35:58.792Z,3092
2016-07-02T08:37:13.726Z,2664
2016-07-02T08:37:58.841Z,2452
2016-07-02T08:39:13.776Z,2252
2016-07-02T08:40:13.807Z,2272
2016-07-02T08:41:13.839Z,2732
2016-07-02T08:41:58.967Z,3352
2016-07-02T08:42:58.984Z,4820
2016-07-02T08:43:59.023Z,5912
2016-07-02T08:44:59.054Z,6604
2016-07-02T08:45:59.085Z,7196
2016-07-02T08:46:59.110Z,8188
2016-07-02T08:48:59.164Z,8700
2016-07-02T08:49:59.199Z,8456
2016-07-02T08:50:59.218Z,8096
2016-07-02T08:51:59.263Z,7516
2016-07-02T08:53:14.184Z,6692
2016-07-02T08:53:59.325Z,6140
2016-07-02T08:54:59.350Z,5516
2016-07-02T08:55:59.365Z,5080
2016-07-02T08:56:59.391Z,4852
2016-07-02T08:57:59.438Z,4800
2016-07-02T08:58:59.464Z,5224
2016-07-02T08:59:59.509Z,5896
2016-07-02T09:02:00.158Z,7712
2016-07-02T09:02:59.586Z,8436
2016-07-02T09:03:59.615Z,8908
2016-07-02T09:04:59.639Z,9276
2016-07-02T09:05:59.666Z,8892
2016-07-02T09:06:59.697Z,8424
2016-07-02T09:08:14.650Z,7760
2016-07-02T09:08:59.766Z,7420
2016-07-02T09:09:59.781Z,7208
2016-07-02T09:10:59.821Z,7276
2016-07-02T09:12:14.750Z,7348
2016-07-02T09:12:59.895Z,7356
2016-07-02T09:13:59.916Z,7312
2016-07-02T09:14:59.946Z,7432
2016-07-02T09:15:59.976Z,7076
2016-07-02T09:17:14.902Z,6940
2016-07-02T09:18:00.034Z,6924
2016-07-02T09:19:00.058Z,6792
2016-07-02T09:20:00.092Z,6728
2016-07-02T09:21:00.111Z,6056
2016-07-02T09:22:00.147Z,5588
2016-07-02T09:23:00.171Z,5660
2016-07-02T09:24:00.205Z,5880
2016-07-02T09:26:00.260Z,5944
2016-07-02T09:27:00.291Z,6356
2016-07-02T09:28:00.316Z,6560
2016-07-02T09:29:00.345Z,6460
2016-07-02T09:30:00.391Z,6496
2016-07-02T09:31:00.414Z,6928
2016-07-02T09:32:00.451Z,7760
2016-07-02T09:33:00.475Z,8776
2016-07-02T09:34:15.405Z,9708
2016-07-02T09:35:00.530Z,10208
2016-07-02T09:36:15.468Z,10824
2016-07-02T09:37:15.489Z,10940
2016-07-02T09:38:15.529Z,11104
2016-07-02T09:39:00.649Z,11108
2016-07-02T09:40:15.590Z,10984
2016-07-02T09:41:00.709Z,11024
2016-07-02T09:42:00.730Z,11184
2016-07-02T09:43:00.771Z,11812
2016-07-02T09:44:00.798Z,12260
2016-07-02T09:45:00.828Z,12800
2016-07-02T09:46:00.854Z,13152
2016-07-02T09:47:00.898Z,13076
2016-07-02T09:48:01.513Z,12564
2016-07-02T09:49:00.998Z,13044
2016-07-02T09:50:00.988Z,13380
2016-07-02T09:51:16.519Z,13056
2016-07-02T09:52:01.043Z,13200
2016-07-02T09:53:01.069Z,13040
2016-07-02T09:54:01.096Z,12240
2016-07-02T09:55:01.137Z,12020
2016-07-02T09:56:16.066Z,13372
2016-07-02T09:58:01.826Z,20352
2016-07-02T09:59:16.149Z,13524
2016-07-02T10:00:01.275Z,12128
2016-07-02T10:01:01.323Z,10428
2016-07-02T10:02:01.349Z,9792
2016-07-02T10:03:01.376Z,9616
2016-07-02T10:04:01.405Z,8616
2016-07-02T10:05:01.429Z,7720
2016-07-02T10:06:01.456Z,7024
2016-07-02T10:07:01.492Z,6580
2016-07-02T10:08:01.526Z,6336
2016-07-02T10:09:01.557Z,6232
2016-07-02T10:10:02.181Z,6036
2016-07-02T10:11:01.613Z,5912
2016-07-02T10:12:16.542Z,5796
2016-07-02T10:13:01.667Z,5844
2016-07-02T10:15:01.729Z,6440
2016-07-02T10:16:01.768Z,6004
2016-07-02T10:17:01.783Z,4916
2016-07-02T10:18:01.810Z,4160
2016-07-02T10:19:16.745Z,3720
2016-07-02T10:20:01.870Z,3508
2016-07-02T10:21:01.902Z,3580
2016-07-02T10:22:01.940Z,3264
2016-07-02T10:23:01.965Z,2988
2016-07-02T10:24:01.999Z,2832
2016-07-02T10:25:02.037Z,2312
2016-07-02T10:26:02.061Z,1936
2016-07-02T10:27:02.095Z,2124
2016-07-02T10:28:17.017Z,3112
2016-07-02T10:29:02.140Z,3472
2016-07-02T10:30:02.167Z,2656
2016-07-02T10:31:02.208Z,1720
2016-07-02T10:33:02.265Z,1256
2016-07-02T10:34:02.298Z,1540
2016-07-02T10:35:02.326Z,1832
2016-07-02T10:36:02.354Z,2384
2016-07-02T10:37:02.982Z,3032
2016-07-02T10:38:02.415Z,3068
2016-07-02T10:39:02.447Z,3144
2016-07-02T10:40:17.364Z,2920
2016-07-02T10:41:17.403Z,3244
2016-07-02T10:42:02.528Z,4056
2016-07-02T10:43:17.458Z,6112
2016-07-02T10:44:02.583Z,6480
2016-07-02T10:45:02.600Z,6120
2016-07-02T10:46:02.628Z,5488
2016-07-02T10:47:02.658Z,4956
2016-07-02T10:48:02.693Z,5128
2016-07-02T10:49:02.732Z,5700
2016-07-02T10:50:02.756Z,6428
2016-07-02T10:52:17.726Z,7136
2016-07-02T10:53:02.846Z,6024
2016-07-02T10:54:02.857Z,4404
2016-07-02T10:55:17.801Z,2760
2016-07-02T10:56:02.954Z,2192
2016-07-02T10:57:02.950Z,1892
2016-07-02T10:58:02.982Z,2116
2016-07-02T10:59:03.000Z,3304
2016-07-02T11:00:03.051Z,4652
2016-07-02T11:01:03.073Z,4904
2016-07-02T11:02:03.104Z,4452
2016-07-02T11:03:03.130Z,4136
2016-07-02T11:04:03.153Z,3988
2016-07-02T11:05:03.189Z,3864
2016-07-02T11:06:03.228Z,3652
2016-07-02T11:07:18.148Z,2844
2016-07-02T11:08:03.277Z,2640
2016-07-02T11:09:03.310Z,2612
2016-07-02T11:10:03.341Z,2536
2016-07-02T11:11:03.376Z,2384
2016-07-02T11:12:03.383Z,2504
2016-07-02T11:13:03.418Z,2972
2016-07-02T11:14:03.443Z,3540
2016-07-02T11:15:18.370Z,4032
2016-07-02T11:16:03.495Z,4324
2016-07-02T11:17:03.548Z,4780
2016-07-02T11:18:03.562Z,4504
2016-07-02T11:19:03.603Z,4156
2016-07-02T11:20:03.615Z,3792
2016-07-02T11:21:03.648Z,3536
2016-07-02T11:22:18.568Z,3480
2016-07-02T11:23:03.715Z,3540
2016-07-02T11:24:03.716Z,3800
2016-07-02T11:25:03.751Z,4472
2016-07-02T11:26:03.780Z,5236
2016-07-02T11:27:18.704Z,5700
2016-07-02T11:28:03.838Z,5932
2016-07-02T11:29:03.873Z,5856
2016-07-02T11:30:03.893Z,4940
2016-07-02T11:31:18.832Z,4032
2016-07-02T11:32:03.948Z,3252
2016-07-02T11:33:04.000Z,2368
2016-07-02T11:34:04.014Z,1900
2016-07-02T11:35:04.037Z,1672
2016-07-02T11:36:18.965Z,1688
2016-07-02T11:37:04.092Z,1716
2016-07-02T11:38:19.021Z,1652
2016-07-02T11:39:19.051Z,1588
2016-07-02T11:40:04.169Z,1624
2016-07-02T11:41:04.206Z,1788
2016-07-02T11:42:04.226Z,2200
2016-07-02T11:43:04.266Z,2792
2016-07-02T11:44:19.191Z,3352
2016-07-02T11:46:04.349Z,4528
2016-07-02T11:47:19.274Z,6044
2016-07-02T11:48:04.405Z,6704
2016-07-02T11:49:04.438Z,6644
2016-07-02T11:50:04.460Z,6392
2016-07-02T11:51:04.484Z,5780
2016-07-02T11:52:04.513Z,4740
2016-07-02T11:53:04.540Z,4072
2016-07-02T11:54:04.565Z,3480
2016-07-02T11:55:04.599Z,3208
2016-07-02T11:56:19.525Z,2988
2016-07-02T11:57:04.648Z,2796
2016-07-02T11:58:04.681Z,2616
2016-07-02T11:59:04.706Z,2644
2016-07-02T12:00:04.742Z,2588
2016-07-02T12:01:04.763Z,2660
2016-07-02T12:02:19.688Z,2472
2016-07-02T12:03:19.728Z,2336
2016-07-02T12:04:05.455Z,2288
2016-07-02T12:05:04.878Z,2212
2016-07-02T12:06:04.902Z,2280
2016-07-02T12:07:19.830Z,2788
2016-07-02T12:08:04.957Z,3192
2016-07-02T12:09:05.592Z,3532
2016-07-02T12:10:05.066Z,3676
2016-07-02T12:11:05.037Z,3708
2016-07-02T12:12:05.065Z,3680
2016-07-02T12:13:05.092Z,3704
2016-07-02T12:15:05.150Z,3968
2016-07-02T12:16:05.172Z,3964
2016-07-02T12:17:05.216Z,3560
2016-07-02T12:18:20.127Z,2904
2016-07-02T12:19:05.261Z,2624
2016-07-02T12:20:05.286Z,2340
2016-07-02T12:22:20.236Z,2680
2016-07-02T12:23:05.369Z,2776
2016-07-02T12:24:05.387Z,2688
2016-07-02T12:25:05.425Z,2508
2016-07-02T12:26:05.447Z,2196
2016-07-02T12:27:05.487Z,1944
2016-07-02T12:28:05.495Z,1788
2016-07-02T12:29:05.526Z,1692
2016-07-02T12:30:05.558Z,1604
2016-07-02T12:31:20.487Z,1520
2016-07-02T12:32:05.601Z,1488
2016-07-02T12:33:05.642Z,1512
2016-07-02T12:34:05.665Z,1444
2016-07-02T12:35:05.694Z,1320
2016-07-02T12:36:05.712Z,1248
2016-07-02T12:37:05.755Z,1132
2016-07-02T12:38:20.668Z,1064
2016-07-02T12:39:05.798Z,1028
2016-07-02T12:40:20.732Z,1300
2016-07-02T12:41:05.866Z,1676
2016-07-02T12:42:05.877Z,1976
2016-07-02T12:43:05.913Z,2464
2016-07-02T12:45:06.559Z,2712
2016-07-02T12:46:06.033Z,3060
2016-07-02T12:47:06.013Z,3228
2016-07-02T12:48:06.688Z,3232
2016-07-02T12:49:06.065Z,3164
2016-07-02T12:50:20.988Z,3040
2016-07-02T12:51:06.126Z,3012
2016-07-02T12:52:06.136Z,3088
2016-07-02T12:53:06.176Z,3168
2016-07-02T12:54:06.198Z,3024
2016-07-02T12:55:06.219Z,2704
2016-07-02T12:56:06.255Z,2568
2016-07-02T12:57:06.287Z,2456
2016-07-02T12:58:21.207Z,2480
2016-07-02T12:59:06.339Z,2672
2016-07-02T13:00:21.264Z,3060
2016-07-02T13:01:06.392Z,3432
2016-07-02T13:02:06.411Z,3848
2016-07-02T13:04:06.461Z,4852
2016-07-02T13:05:06.495Z,4780
2016-07-02T13:06:21.421Z,4336
2016-07-02T13:07:06.553Z,4024
2016-07-02T13:08:06.571Z,3732
2016-07-02T13:09:06.613Z,3548
2016-07-02T13:10:21.532Z,3580
2016-07-02T13:11:06.649Z,3664
2016-07-02T13:12:06.680Z,3808
2016-07-02T13:13:06.712Z,3960
2016-07-02T13:14:06.732Z,4072
2016-07-02T13:15:06.761Z,4248
2016-07-02T13:16:06.786Z,4384
2016-07-02T13:17:06.814Z,4544
2016-07-02T13:18:06.848Z,4712
2016-07-02T13:19:06.864Z,4880
2016-07-02T13:21:21.820Z,5300
2016-07-02T13:23:06.979Z,5516
2016-07-02T13:24:21.899Z,5368
2016-07-02T13:25:07.026Z,5544
2016-07-02T13:26:07.659Z,5524
2016-07-02T13:27:07.080Z,5288
2016-07-02T13:28:07.104Z,5096
2016-07-02T13:29:22.032Z,4988
2016-07-02T13:30:07.158Z,4784
2016-07-02T13:31:07.191Z,4448
2016-07-02T13:32:07.196Z,4168
2016-07-02T13:33:07.229Z,4028
2016-07-02T13:34:07.256Z,3960
2016-07-02T13:35:07.290Z,3992
2016-07-02T13:36:07.323Z,3992
2016-07-02T13:37:07.352Z,3936
2016-07-02T13:38:22.270Z,3840
2016-07-02T13:39:07.405Z,3772
2016-07-02T13:40:07.422Z,3736
2016-07-02T13:41:07.445Z,3796
2016-07-02T13:42:22.379Z,3820
2016-07-02T13:44:07.531Z,3768
2016-07-02T13:45:07.563Z,3876
2016-07-02T13:46:07.579Z,4032
2016-07-02T13:47:07.613Z,4100
2016-07-02T13:48:07.638Z,4088
2016-07-02T13:49:07.667Z,4072
2016-07-02T13:50:07.699Z,4100
2016-07-02T13:52:07.749Z,4340
2016-07-02T13:53:22.679Z,4456
2016-07-02T13:54:07.794Z,4472
2016-07-02T13:55:07.825Z,4500
2016-07-02T13:56:07.862Z,4588
2016-07-02T13:57:07.891Z,4728
2016-07-02T13:58:22.816Z,4792
2016-07-02T13:59:07.939Z,4724
2016-07-02T14:00:07.963Z,4576
2016-07-02T14:01:07.989Z,4384
2016-07-02T14:02:08.018Z,4324
2016-07-02T14:03:22.938Z,4328
2016-07-02T14:04:08.082Z,4328