createdAt,value
2022-10-04T00:02:20.186Z,96978.31
2022-10-04T00:05:16.458Z,97019.28
2022-10-04T00:07:56.982Z,97044.38
2022-10-04T00:10:34.067Z,97057.44
2022-10-04T00:13:16.511Z,97050.38
2022-10-04T00:15:51.341Z,97033.16
2022-10-04T00:18:31.765Z,97067.34
2022-10-04T00:21:02.940Z,97074.72
2022-10-04T00:23:42.346Z,97072.72
2022-10-04T00:26:29.055Z,97074.53
2022-10-04T00:29:25.490Z,97037.69
2022-10-04T00:32:16.846Z,97075.31
2022-10-04T00:34:54.298Z,97079.47
2022-10-04T00:37:29.074Z,97066.72
2022-10-04T00:40:02.877Z,97039.88
2022-10-04T00:42:46.879Z,97049.00
2022-10-04T00:45:25.639Z,97075.16
2022-10-04T00:48:09.994Z,97039.84
2022-10-04T00:50:44.578Z,97065.69
2022-10-04T00:53:23.032Z,97026.75
2022-10-04T00:56:02.723Z,97026.25
2022-10-04T00:58:36.639Z,97005.13
2022-10-04T01:01:06.277Z,96960.72
2022-10-04T01:03:38.927Z,97025.25
2022-10-04T01:06:11.416Z,96999.91
2022-10-04T01:08:49.109Z,97053.72
2022-10-04T01:11:29.509Z,97055.25
2022-10-04T01:14:13.307Z,96985.53
2022-10-04T01:16:52.744Z,97056.59
2022-10-04T01:19:25.427Z,97057.38
2022-10-04T01:22:11.826Z,97037.00
2022-10-04T01:24:46.961Z,97049.81
2022-10-04T01:27:47.639Z,97025.50
2022-10-04T01:30:20.730Z,97043.78
2022-10-04T01:32:52.248Z,97008.78
2022-10-04T01:35:24.247Z,97045.59
2022-10-04T01:37:52.681Z,97038.53
2022-10-04T01:40:21.266Z,96953.94
2022-10-04T01:42:55.688Z,96942.41
2022-10-04T01:45:48.642Z,97041.44
2022-10-04T01:48:25.877Z,97014.78
2022-10-04T01:51:07.255Z,97015.56
2022-10-04T01:53:59.143Z,97025.22
2022-10-04T01:56:43.350Z,97007.47
2022-10-04T01:59:42.025Z,97020.00
2022-10-04T02:02:46.040Z,96919.72
2022-10-04T02:05:21.437Z,97006.72
2022-10-04T02:07:51.352Z,96969.59
2022-10-04T02:10:30.865Z,97005.91
2022-10-04T02:13:04.029Z,96959.16
2022-10-04T02:15:40.316Z,97019.50
2022-10-04T02:18:26.341Z,97008.25
2022-10-04T02:20:59.017Z,97002.53
2022-10-04T02:23:30.773Z,96986.56
2022-10-04T02:25:59.774Z,97018.97
2022-10-04T02:28:31.420Z,97011.41
2022-10-04T02:31:38.702Z,97004.84
2022-10-04T02:34:10.932Z,97033.34
2022-10-04T02:36:42.997Z,97011.63
2022-10-04T02:39:14.715Z,97008.28
2022-10-04T02:41:49.380Z,97021.59
2022-10-04T02:44:38.601Z,96993.91
2022-10-04T02:47:19.523Z,96995.72
2022-10-04T02:49:53.327Z,96995.47
2022-10-04T02:52:33.227Z,96992.31
2022-10-04T02:55:28.437Z,96988.16
2022-10-04T02:57:59.118Z,96975.84
2022-10-04T03:00:32.616Z,96971.66
2022-10-04T03:03:24.292Z,96989.19
2022-10-04T03:06:19.150Z,97000.16
2022-10-04T03:08:52.281Z,97000.66
2022-10-04T03:11:35.710Z,96983.91
2022-10-04T03:14:10.800Z,97005.88
2022-10-04T03:16:44.300Z,96945.28
2022-10-04T03:19:16.458Z,96934.84
2022-10-04T03:21:48.635Z,96966.19
2022-10-04T03:24:23.058Z,96979.50
2022-10-04T03:26:55.985Z,96945.75
2022-10-04T03:29:27.972Z,96957.50
2022-10-04T03:32:06.361Z,96982.66
2022-10-04T03:34:44.780Z,96937.41
2022-10-04T03:37:19.665Z,96942.38
2022-10-04T03:39:58.129Z,96966.44
2022-10-04T03:42:32.238Z,96971.13
2022-10-04T03:45:20.537Z,96973.47
2022-10-04T03:47:51.321Z,96953.38
2022-10-04T03:50:26.309Z,96865.94
2022-10-04T03:53:11.729Z,96954.44
2022-10-04T03:55:49.258Z,96963.06
2022-10-04T03:58:26.511Z,96957.06
2022-10-04T04:01:14.355Z,96970.63
2022-10-04T04:04:22.615Z,96969.59
2022-10-04T04:07:14.396Z,96926.50
2022-10-04T04:10:14.552Z,96921.28
2022-10-04T04:13:02.342Z,96952.63
2022-10-04T04:15:34.310Z,96927.31
2022-10-04T04:18:12.069Z,96965.94
2022-10-04T04:20:50.518Z,96942.94
2022-10-04T04:23:38.567Z,96962.28
2022-10-04T04:26:39.978Z,96982.91
2022-10-04T04:30:02.258Z,96990.00
2022-10-04T04:32:58.754Z,96972.47
2022-10-04T04:35:39.051Z,96964.38
2022-10-04T04:38:20.539Z,96943.75
2022-10-04T04:40:51.597Z,96930.94
2022-10-04T04:43:21.286Z,96962.28
2022-10-04T04:46:08.510Z,96976.13
2022-10-04T04:48:39.446Z,96963.88
2022-10-04T04:51:26.421Z,96958.91
2022-10-04T04:53:58.943Z,96958.63
2022-10-04T04:56:34.038Z,96941.63
2022-10-04T04:59:08.768Z,96951.03
2022-10-04T05:01:50.602Z,96944.53
2022-10-04T05:04:24.203Z,96914.22
2022-10-04T05:07:17.428Z,96963.06
2022-10-04T05:09:45.716Z,96968.53
2022-10-04T05:12:17.489Z,96956.28
2022-10-04T05:14:52.566Z,96950.81
2022-10-04T05:17:32.955Z,96931.19
2022-10-04T05:20:06.600Z,96929.13
2022-10-04T05:22:42.378Z,96963.31
2022-10-04T05:25:19.053Z,96974.78
2022-10-04T05:27:47.094Z,96963.56
2022-10-04T05:30:31.791Z,96974.22
2022-10-04T05:33:10.490Z,96966.94
2022-10-04T05:35:56.922Z,96978.44
2022-10-04T05:38:52.182Z,96979.47
2022-10-04T05:41:28.093Z,96978.72
2022-10-04T05:44:05.313Z,96980.56
2022-10-04T05:46:35.194Z,96933.28
2022-10-04T05:49:16.709Z,96986.31
2022-10-04T05:52:13.742Z,96973.00
2022-10-04T05:54:43.896Z,96973.22
2022-10-04T05:57:51.575Z,96945.53
2022-10-04T06:00:46.670Z,96983.16
2022-10-04T06:03:52.044Z,97007.44
2022-10-04T06:06:30.868Z,97003.25
2022-10-04T06:09:27.990Z,96974.78
2022-10-04T06:12:12.257Z,96999.03
2022-10-04T06:14:59.902Z,96973.72
2022-10-04T06:17:42.280Z,97005.81
2022-10-04T06:20:16.907Z,97009.72
2022-10-04T06:22:48.081Z,96978.69
2022-10-04T06:25:27.283Z,96996.72
2022-10-04T06:28:26.138Z,96993.88
2022-10-04T06:31:33.061Z,96998.56
2022-10-04T06:34:35.358Z,96985.69
2022-10-04T06:37:28.825Z,96984.91
2022-10-04T06:40:36.232Z,96994.06
2022-10-04T06:43:33.161Z,96995.38
2022-10-04T06:46:37.755Z,96993.53
2022-10-04T06:49:42.482Z,96971.53
2022-10-04T06:52:50.101Z,96954.81
2022-10-04T06:55:53.706Z,96997.63
2022-10-04T06:59:21.886Z,97002.88
2022-10-04T07:01:52.913Z,97013.34
2022-10-04T07:04:27.348Z,97005.47
2022-10-04T07:07:49.282Z,97015.88
2022-10-04T07:10:37.730Z,97010.38
2022-10-04T07:13:04.242Z,97014.56
2022-10-04T07:15:45.220Z,97003.31
2022-10-04T07:18:19.127Z,96977.72
2022-10-04T07:20:49.001Z,96972.53
2022-10-04T07:23:28.426Z,97002.78
2022-10-04T07:26:08.209Z,97013.75
2022-10-04T07:29:01.234Z,97044.28
2022-10-04T07:31:34.570Z,97019.22
2022-10-04T07:34:10.670Z,97023.88
2022-10-04T07:36:57.476Z,97045.59
2022-10-04T07:39:43.665Z,97008.19
2022-10-04T07:42:36.626Z,97035.78
2022-10-04T07:45:08.725Z,96979.16
2022-10-04T07:47:35.570Z,97026.84
2022-10-04T07:50:24.612Z,97037.72
2022-10-04T07:53:21.095Z,97017.97
2022-10-04T07:55:57.304Z,97012.84
2022-10-04T07:58:45.989Z,97044.06
2022-10-04T08:01:33.947Z,97054.84
2022-10-04T08:04:32.672Z,97048.47
2022-10-04T08:07:02.322Z,97051.25
2022-10-04T08:09:36.325Z,97045.13
2022-10-04T08:12:12.336Z,97052.50
2022-10-04T08:15:16.997Z,97063.00
2022-10-04T08:18:41.229Z,97063.28
2022-10-04T08:21:14.177Z,97060.31
2022-10-04T08:24:11.516Z,97054.19
2022-10-04T08:27:22.210Z,97028.00
2022-10-04T08:29:51.887Z,97056.72
2022-10-04T08:32:23.530Z,97053.31
2022-10-04T08:35:16.465Z,97059.63
2022-10-04T08:38:02.456Z,97025.06
2022-10-04T08:41:15.153Z,97064.63
2022-10-04T08:44:13.362Z,97062.47
2022-10-04T08:47:05.339Z,97068.97
2022-10-04T08:50:24.325Z,97048.16
2022-10-04T08:53:16.518Z,97070.53
2022-10-04T08:56:10.815Z,97064.78
2022-10-04T08:58:52.639Z,97066.63
2022-10-04T09:01:42.042Z,97016.13
2022-10-04T09:04:33.212Z,97071.28
2022-10-04T09:07:12.010Z,97075.03
2022-10-04T09:10:13.476Z,97028.31
2022-10-04T09:12:57.616Z,97044.03
2022-10-04T09:15:37.886Z,97051.94
2022-10-04T09:18:32.836Z,97078.94
2022-10-04T09:21:11.491Z,97028.28
2022-10-04T09:23:38.063Z,97074.09
2022-10-04T09:26:20.091Z,97069.72
2022-10-04T09:29:03.915Z,97070.28
2022-10-04T09:32:19.205Z,97087.56
2022-10-04T09:35:06.349Z,97088.56
2022-10-04T09:37:57.905Z,97085.31
2022-10-04T09:40:53.958Z,97036.06
2022-10-04T09:44:01.945Z,97013.22
2022-10-04T09:46:56.168Z,97092.13
2022-10-04T09:49:32.674Z,97082.25
2022-10-04T09:52:17.616Z,97076.09
2022-10-04T09:54:56.778Z,97039.59
2022-10-04T09:58:08.015Z,97064.09
2022-10-04T10:00:54.342Z,97035.03
2022-10-04T10:03:53.685Z,97069.25
2022-10-04T10:06:35.465Z,97055.03
2022-10-04T10:09:11.185Z,97081.72
2022-10-04T10:12:21.377Z,97083.91
2022-10-04T10:14:47.988Z,97084.53
2022-10-04T10:17:37.220Z,97032.31
2022-10-04T10:20:23.153Z,97078.09
2022-10-04T10:23:06.523Z,97019.75
2022-10-04T10:26:08.115Z,97070.81
2022-10-04T10:29:12.151Z,97079.19
2022-10-04T10:31:54.443Z,97074.41
2022-10-04T10:34:53.303Z,97076.34
2022-10-04T10:37:53.999Z,97080.59
2022-10-04T10:40:41.777Z,97032.28
2022-10-04T10:43:15.392Z,97079.31
2022-10-04T10:46:04.820Z,97074.41
2022-10-04T10:49:06.922Z,97083.13
2022-10-04T10:51:42.550Z,97087.56
2022-10-04T10:54:34.124Z,97073.09
2022-10-04T10:57:25.062Z,97082.88
2022-10-04T11:00:22.307Z,97063.13
2022-10-04T11:03:12.581Z,97074.66
2022-10-04T11:05:52.199Z,97068.44
2022-10-04T11:08:37.016Z,97070.75
2022-10-04T11:11:34.677Z,97069.03
2022-10-04T11:14:48.581Z,97035.72
2022-10-04T11:17:27.549Z,97057.66
2022-10-04T11:20:18.952Z,97047.81
2022-10-04T11:23:22.729Z,97053.44
2022-10-04T11:26:27.211Z,97054.16
2022-10-04T11:29:10.275Z,97043.47
2022-10-04T11:31:55.456Z,97066.63
2022-10-04T11:34:59.551Z,97070.41
2022-10-04T11:37:49.354Z,97069.63
2022-10-04T11:41:03.934Z,97081.69
2022-10-04T11:44:00.457Z,97079.78
2022-10-04T11:47:02.785Z,97075.94
2022-10-04T11:49:56.636Z,97065.19
2022-10-04T11:52:26.254Z,97076.59
2022-10-04T11:54:58.785Z,97072.00
2022-10-04T11:57:57.145Z,97071.84
2022-10-04T12:00:26.311Z,97078.91
2022-10-04T12:03:28.126Z,97078.47
2022-10-04T12:06:22.811Z,97083.56
2022-10-04T12:08:55.858Z,97080.03
2022-10-04T12:12:13.544Z,97044.00
2022-10-04T12:15:12.030Z,97062.53
2022-10-04T12:17:42.530Z,97061.34
2022-10-04T12:20:40.096Z,97063.72
2022-10-04T12:23:12.779Z,97064.41
2022-10-04T12:26:19.376Z,97036.34
2022-10-04T12:29:25.492Z,97064.22
2022-10-04T12:32:00.108Z,97063.81
2022-10-04T12:34:40.515Z,97044.91
2022-10-04T12:37:22.740Z,97007.25
2022-10-04T12:40:18.750Z,97022.53
2022-10-04T12:43:04.850Z,97028.22
2022-10-04T12:45:39.389Z,97052.00
2022-10-04T12:48:14.357Z,97057.53
2022-10-04T12:50:47.758Z,97042.41
2022-10-04T12:53:31.876Z,97044.34
2022-10-04T12:56:21.849Z,97034.22
2022-10-04T12:59:07.051Z,97033.34
2022-10-04T13:01:45.054Z,97012.31
2022-10-04T13:04:32.458Z,97035.91
2022-10-04T13:07:11.183Z,97043.13
2022-10-04T13:10:24.615Z,97037.69
2022-10-04T13:13:19.239Z,97042.66
2022-10-04T13:18:52.444Z,97044.22
2022-10-04T13:21:39.323Z,97040.66
2022-10-04T13:24:32.377Z,97042.97
2022-10-04T13:27:05.470Z,97036.88
2022-10-04T13:29:54.577Z,97043.19
2022-10-04T13:32:30.509Z,96998.00
2022-10-04T13:35:15.475Z,97033.28
2022-10-04T13:38:19.690Z,97050.41
2022-10-04T13:40:56.054Z,97054.28
2022-10-04T13:44:01.110Z,97016.88
2022-10-04T13:46:52.209Z,97031.50
2022-10-04T13:49:56.631Z,97051.47
2022-10-04T13:53:04.131Z,97050.97
2022-10-04T13:56:11.838Z,97012.41
2022-10-04T13:59:00.876Z,97050.50
2022-10-04T14:01:44.777Z,97026.13
2022-10-04T14:04:39.551Z,97052.66
2022-10-04T14:07:21.224Z,97045.94
2022-10-04T14:10:15.750Z,97044.94
2022-10-04T14:13:10.278Z,97048.13
2022-10-04T14:16:00.361Z,97011.00
2022-10-04T14:18:42.437Z,97007.50
2022-10-04T14:21:40.147Z,97031.09
2022-10-04T14:24:15.919Z,97027.72
2022-10-04T14:27:04.327Z,97029.19
2022-10-04T14:29:52.869Z,97021.72
2022-10-04T14:32:38.267Z,97014.94
2022-10-04T14:35:10.318Z,96991.13
2022-10-04T14:37:49.268Z,97010.31
2022-10-04T14:40:37.224Z,97018.53
2022-10-04T14:43:17.310Z,96937.44
2022-10-04T14:46:07.378Z,97009.22
2022-10-04T14:48:48.966Z,97001.47
2022-10-04T14:51:35.810Z,97001.50
2022-10-04T14:54:09.723Z,97008.59
2022-10-04T14:57:00.654Z,96962.41
2022-10-04T14:59:58.784Z,97004.56
2022-10-04T15:02:31.808Z,97004.88
2022-10-04T15:05:08.229Z,97003.88
2022-10-04T15:07:41.505Z,96928.41
2022-10-04T15:10:35.763Z,96989.22
2022-10-04T15:13:35.417Z,97008.22
2022-10-04T15:16:32.486Z,96986.09
2022-10-04T15:19:09.088Z,96996.47
2022-10-04T15:22:12.675Z,96989.78
2022-10-04T15:24:42.492Z,96978.34
2022-10-04T15:27:33.983Z,96970.72
2022-10-04T15:30:19.265Z,96969.59
2022-10-04T15:33:12.164Z,96934.56
2022-10-04T15:35:42.541Z,96956.75
2022-10-04T15:38:29.697Z,96940.72
2022-10-04T15:41:03.730Z,96927.41
2022-10-04T15:44:12.771Z,96954.72
2022-10-04T15:46:47.020Z,96910.69
2022-10-04T15:49:55.302Z,96954.44
2022-10-04T15:52:53.764Z,96956.53
2022-10-04T15:55:34.061Z,96937.84
2022-10-04T15:58:29.281Z,96955.06
2022-10-04T16:01:24.297Z,96953.41
2022-10-04T16:04:16.277Z,96953.97
2022-10-04T16:07:07.952Z,96947.75
2022-10-04T16:10:20.019Z,96955.97
2022-10-04T16:12:46.765Z,96957.06
2022-10-04T16:15:39.917Z,96950.66
2022-10-04T16:18:35.182Z,96959.63
2022-10-04T16:21:25.523Z,96954.41
2022-10-04T16:24:17.862Z,96952.97
2022-10-04T16:26:44.850Z,96940.56
2022-10-04T16:29:33.760Z,96943.88
2022-10-04T16:32:21.361Z,96932.91
2022-10-04T16:34:57.345Z,96906.44
2022-10-04T16:37:24.105Z,96944.13
2022-10-04T16:40:00.125Z,96937.31
2022-10-04T16:42:45.676Z,96943.97
2022-10-04T16:45:12.407Z,96949.91
2022-10-04T16:48:23.313Z,96950.09
2022-10-04T16:51:05.441Z,96946.50
2022-10-04T16:54:04.821Z,96953.72
2022-10-04T16:56:57.276Z,96952.50
2022-10-04T16:59:39.450Z,96947.97
2022-10-04T17:02:36.413Z,96925.63
2022-10-04T17:05:19.194Z,96954.28
2022-10-04T17:08:05.367Z,96945.75
2022-10-04T17:11:16.173Z,96944.50
2022-10-04T17:14:01.898Z,96904.84
2022-10-04T17:16:46.856Z,96907.16
2022-10-04T17:19:29.420Z,96936.41
2022-10-04T17:22:04.170Z,96946.03
2022-10-04T17:24:33.800Z,96946.69
2022-10-04T17:27:19.042Z,96952.91
2022-10-04T17:30:04.400Z,96947.63
2022-10-04T17:32:48.703Z,96938.44
2022-10-04T17:35:47.707Z,96941.56
2022-10-04T17:38:24.254Z,96916.03
2022-10-04T17:41:03.667Z,96902.91
2022-10-04T17:43:35.288Z,96926.75
2022-10-04T17:46:30.676Z,96942.00
2022-10-04T17:49:19.527Z,96925.38
2022-10-04T17:52:07.823Z,96933.53
2022-10-04T17:54:53.200Z,96950.91
2022-10-04T17:57:42.328Z,96950.75
2022-10-04T18:00:13.453Z,96955.88
2022-10-04T18:02:55.537Z,96960.00
2022-10-04T18:05:28.646Z,96969.63
2022-10-04T18:08:17.844Z,96937.72
2022-10-04T18:10:52.420Z,96964.19
2022-10-04T18:13:49.925Z,96968.75
2022-10-04T18:16:23.872Z,96923.22
2022-10-04T18:18:51.068Z,96931.81
2022-10-04T18:21:31.570Z,96964.28
2022-10-04T18:24:19.386Z,96960.16
2022-10-04T18:27:01.004Z,96937.09
2022-10-04T18:29:43.335Z,96938.88
2022-10-04T18:32:34.063Z,96920.97
2022-10-04T18:35:21.769Z,96960.03
2022-10-04T18:37:49.847Z,96961.41
2022-10-04T18:40:31.990Z,96907.31
2022-10-04T18:43:01.823Z,96964.47
2022-10-04T18:45:32.614Z,96958.75
2022-10-04T18:48:01.660Z,96964.31
2022-10-04T18:50:44.912Z,96968.81
2022-10-04T18:53:43.690Z,96963.66
2022-10-04T18:56:12.507Z,96976.84
2022-10-04T18:59:22.512Z,96964.44
2022-10-04T19:02:24.195Z,96957.50
2022-10-04T19:05:05.315Z,96958.09
2022-10-04T19:07:53.460Z,96962.41
2022-10-04T19:10:34.574Z,96975.84
2022-10-04T19:13:03.871Z,96919.19
2022-10-04T19:15:42.743Z,96912.28
2022-10-04T19:18:27.708Z,96980.81
2022-10-04T19:21:06.279Z,96938.59
2022-10-04T19:23:38.985Z,96980.41
2022-10-04T19:29:13.305Z,96960.25
2022-10-04T19:32:07.860Z,96969.78
2022-10-04T19:35:00.853Z,96947.47
2022-10-04T19:37:37.857Z,96936.25
2022-10-04T19:40:17.547Z,96944.91
2022-10-04T19:43:03.876Z,96968.16
2022-10-04T19:45:33.567Z,96970.53
2022-10-04T19:48:08.690Z,96962.75
2022-10-04T19:50:42.586Z,96986.81
2022-10-04T19:53:52.173Z,96986.81
2022-10-04T19:56:23.802Z,96932.78
2022-10-04T19:59:04.687Z,96988.06
2022-10-04T20:01:31.952Z,96954.59
2022-10-04T20:04:17.225Z,96958.44
2022-10-04T20:07:11.614Z,96990.56
2022-10-04T20:09:41.059Z,97000.06
2022-10-04T20:12:38.383Z,96974.72
2022-10-04T20:15:27.987Z,97004.88
2022-10-04T20:17:56.359Z,96906.78
2022-10-04T20:20:38.691Z,97001.13
2022-10-04T20:23:09.694Z,96953.75
2022-10-04T20:25:45.845Z,97005.53
2022-10-04T20:28:32.921Z,97000.00
2022-10-04T20:31:01.981Z,96965.34
2022-10-04T20:33:34.702Z,97004.94
2022-10-04T20:36:09.481Z,97008.25
2022-10-04T20:39:01.489Z,97011.44
2022-10-04T20:41:28.064Z,97017.81
2022-10-04T20:44:02.649Z,96989.56
2022-10-04T20:46:38.402Z,96990.94
2022-10-04T20:49:15.631Z,96969.47
2022-10-04T20:51:49.856Z,97023.56
2022-10-04T20:54:18.259Z,97029.19
2022-10-04T20:56:49.851Z,96965.16
2022-10-04T20:59:18.041Z,97017.03
2022-10-04T21:02:05.004Z,96981.91
2022-10-04T21:04:42.386Z,96969.66
2022-10-04T21:07:14.339Z,97036.88
2022-10-04T21:09:42.106Z,97040.19
2022-10-04T21:12:34.080Z,97034.25
2022-10-04T21:15:07.922Z,96995.97
2022-10-04T21:17:36.867Z,97004.84
2022-10-04T21:20:04.876Z,96964.00
2022-10-04T21:22:33.878Z,97037.47
2022-10-04T21:25:03.964Z,97034.16
2022-10-04T21:27:31.960Z,97016.56
2022-10-04T21:29:59.699Z,96987.50
2022-10-04T21:32:27.554Z,97013.44
2022-10-04T21:34:54.861Z,96995.78
2022-10-04T21:37:21.797Z,96999.69
2022-10-04T21:39:48.637Z,96999.81
2022-10-04T21:42:15.406Z,97011.06
2022-10-04T21:44:42.390Z,97051.97
2022-10-04T21:47:10.199Z,97055.13
2022-10-04T21:49:37.011Z,97052.94
2022-10-04T21:52:03.882Z,97013.88
2022-10-04T21:54:30.630Z,97048.56
2022-10-04T21:56:57.507Z,97014.38
2022-10-04T21:59:24.302Z,97007.09
2022-10-04T22:01:51.840Z,97049.09
2022-10-04T22:04:19.342Z,97027.72
2022-10-04T22:06:46.302Z,97016.00
2022-10-04T22:09:13.124Z,96961.88
2022-10-04T22:11:39.934Z,96989.34
2022-10-04T22:14:06.531Z,96971.91
2022-10-04T22:16:33.249Z,96983.13
2022-10-04T22:18:59.881Z,96965.25
2022-10-04T22:21:26.610Z,97043.19
2022-10-04T22:23:53.314Z,97047.47
2022-10-04T22:26:22.007Z,97045.41
2022-10-04T22:28:54.128Z,97054.09
2022-10-04T22:31:28.733Z,96996.19
2022-10-04T22:33:56.022Z,97008.94
2022-10-04T22:36:38.392Z,97032.69
2022-10-04T22:39:07.837Z,97043.34
2022-10-04T22:41:38.958Z,97043.34
2022-10-04T22:44:18.271Z,97022.06
2022-10-04T22:46:48.841Z,97021.84
2022-10-04T22:49:17.885Z,97036.16
2022-10-04T22:51:47.368Z,97031.16
2022-10-04T22:54:17.785Z,97031.59
2022-10-04T22:56:44.947Z,96984.97
2022-10-04T22:59:14.973Z,97030.81
2022-10-04T23:01:43.502Z,96959.41
2022-10-04T23:04:20.967Z,97016.41
2022-10-04T23:06:48.386Z,96995.84
2022-10-04T23:09:15.577Z,97000.47
2022-10-04T23:11:42.741Z,96967.13
2022-10-04T23:14:09.357Z,96964.25
2022-10-04T23:16:37.007Z,96987.47
2022-10-04T23:19:12.219Z,96962.84
2022-10-04T23:21:41.441Z,96987.19
2022-10-04T23:24:22.296Z,96932.03
2022-10-04T23:26:55.846Z,96960.25
2022-10-04T23:29:33.482Z,96956.06
2022-10-04T23:32:09.026Z,96982.13
2022-10-04T23:34:38.227Z,96980.84
2022-10-04T23:37:17.791Z,96969.66
2022-10-04T23:39:44.842Z,96953.72
2022-10-04T23:42:20.554Z,96970.66
2022-10-04T23:44:49.759Z,96969.03
2022-10-04T23:47:19.623Z,96966.97
2022-10-04T23:49:48.584Z,96962.78
2022-10-04T23:52:18.158Z,96952.06
2022-10-04T23:54:44.847Z,96930.94
2022-10-04T23:57:20.145Z,96912.69
2022-10-04T23:59:47.374Z,96958.94
