createdAt,value
2023-03-16T00:00:01.067Z,101888.69
2023-03-16T00:02:30.414Z,101876.69
2023-03-16T00:04:58.838Z,101882.00
2023-03-16T00:07:29.220Z,101889.03
2023-03-16T00:09:58.019Z,101883.91
2023-03-16T00:12:26.730Z,101884.88
2023-03-16T00:14:56.659Z,101875.47
2023-03-16T00:17:26.873Z,101880.66
2023-03-16T00:19:59.266Z,101883.38
2023-03-16T00:22:30.220Z,101879.16
2023-03-16T00:24:59.291Z,101869.66
2023-03-16T00:27:28.187Z,101864.47
2023-03-16T00:29:58.362Z,101869.75
2023-03-16T00:32:30.436Z,101861.97
2023-03-16T00:34:59.312Z,101863.75
2023-03-16T00:37:29.355Z,101849.13
2023-03-16T00:39:59.275Z,101849.97
2023-03-16T00:42:29.957Z,101859.47
2023-03-16T00:45:01.847Z,101870.72
2023-03-16T00:47:33.339Z,101856.72
2023-03-16T00:50:04.330Z,101855.91
2023-03-16T00:52:35.381Z,101858.41
2023-03-16T00:55:05.005Z,101857.53
2023-03-16T00:57:33.534Z,101861.13
2023-03-16T01:00:12.851Z,101855.16
2023-03-16T01:02:46.838Z,101848.19
2023-03-16T01:05:16.598Z,101853.53
2023-03-16T01:07:45.240Z,101845.81
2023-03-16T01:10:14.942Z,101839.88
2023-03-16T01:12:45.653Z,101835.66
2023-03-16T01:15:15.740Z,101834.00
2023-03-16T01:17:44.268Z,101834.91
2023-03-16T01:20:19.353Z,101827.19
2023-03-16T01:22:47.795Z,101831.56
2023-03-16T01:25:16.473Z,101824.75
2023-03-16T01:27:44.981Z,101822.19
2023-03-16T01:30:15.540Z,101815.38
2023-03-16T01:32:44.997Z,101806.03
2023-03-16T01:35:14.146Z,101797.41
2023-03-16T01:37:42.709Z,101806.16
2023-03-16T01:40:13.495Z,101804.44
2023-03-16T01:42:49.729Z,101788.84
2023-03-16T01:46:22.634Z,101790.47
2023-03-16T01:49:05.874Z,101791.28
2023-03-16T01:51:43.743Z,101792.22
2023-03-16T01:54:23.111Z,101791.44
2023-03-16T01:56:59.788Z,101782.78
2023-03-16T01:59:33.716Z,101782.81
2023-03-16T02:02:03.960Z,101767.31
2023-03-16T02:04:44.410Z,101767.31
2023-03-16T02:07:17.267Z,101760.34
2023-03-16T02:09:49.541Z,101769.09
2023-03-16T02:12:20.263Z,101770.97
2023-03-16T02:14:51.103Z,101770.13
2023-03-16T02:17:22.572Z,101755.50
2023-03-16T02:20:11.139Z,101753.88
2023-03-16T02:22:48.041Z,101751.28
2023-03-16T02:25:20.086Z,101742.53
2023-03-16T02:28:02.627Z,101739.09
2023-03-16T02:30:33.208Z,101742.53
2023-03-16T02:33:02.516Z,101742.53
2023-03-16T02:35:31.473Z,101744.28
2023-03-16T02:38:00.193Z,101733.91
2023-03-16T02:40:32.487Z,101727.94
2023-03-16T02:43:05.688Z,101734.00
2023-03-16T02:45:42.608Z,101727.09
2023-03-16T02:48:16.319Z,101729.84
2023-03-16T02:50:48.269Z,101730.78
2023-03-16T02:53:17.580Z,101722.25
2023-03-16T02:55:46.508Z,101711.91
2023-03-16T02:58:15.072Z,101713.81
2023-03-16T03:00:45.410Z,101729.53
2023-03-16T03:03:16.065Z,101714.06
2023-03-16T03:05:44.618Z,101716.78
2023-03-16T03:08:23.244Z,101705.72
2023-03-16T03:10:51.818Z,101705.03
2023-03-16T03:13:27.001Z,101703.41
2023-03-16T03:15:57.274Z,101707.88
2023-03-16T03:18:26.611Z,101703.59
2023-03-16T03:20:55.807Z,101701.16
2023-03-16T03:23:24.259Z,101696.06
2023-03-16T03:25:52.625Z,101695.25
2023-03-16T03:28:22.261Z,101696.22
2023-03-16T03:30:52.176Z,101704.91
2023-03-16T03:33:23.136Z,101698.03
2023-03-16T03:35:57.864Z,101692.06
2023-03-16T03:38:27.856Z,101684.28
2023-03-16T03:40:59.593Z,101675.66
2023-03-16T03:43:28.206Z,101671.41
2023-03-16T03:46:00.292Z,101663.69
2023-03-16T03:48:30.469Z,101667.25
2023-03-16T03:50:59.044Z,101661.19
2023-03-16T03:53:28.066Z,101663.03
2023-03-16T03:55:57.207Z,101665.63
2023-03-16T03:58:25.862Z,101668.28
2023-03-16T04:00:55.249Z,101663.97
2023-03-16T04:03:23.845Z,101668.38
2023-03-16T04:05:53.911Z,101659.66
2023-03-16T04:08:22.436Z,101661.38
2023-03-16T04:10:51.521Z,101658.78
2023-03-16T04:13:19.985Z,101656.25
2023-03-16T04:15:48.414Z,101652.78
2023-03-16T04:18:16.870Z,101652.78
2023-03-16T04:20:45.396Z,101642.41
2023-03-16T04:23:16.769Z,101639.78
2023-03-16T04:25:45.464Z,101644.09
2023-03-16T04:28:17.837Z,101638.00
2023-03-16T04:30:46.344Z,101630.22
2023-03-16T04:33:17.056Z,101632.81
2023-03-16T04:35:46.215Z,101633.69
2023-03-16T04:38:16.070Z,101632.03
2023-03-16T04:40:45.132Z,101631.16
2023-03-16T04:43:13.704Z,101629.41
2023-03-16T04:45:42.551Z,101625.97
2023-03-16T04:48:10.993Z,101624.25
2023-03-16T04:50:39.432Z,101625.97
2023-03-16T04:53:08.218Z,101625.97
2023-03-16T04:55:38.212Z,101610.38
2023-03-16T04:58:06.847Z,101603.44
2023-03-16T05:00:35.520Z,101606.84
2023-03-16T05:03:04.386Z,101602.53
2023-03-16T05:05:33.240Z,101595.50
2023-03-16T05:08:02.502Z,101601.66
2023-03-16T05:10:31.236Z,101599.91
2023-03-16T05:13:01.441Z,101597.34
2023-03-16T05:15:30.129Z,101595.59
2023-03-16T05:17:58.816Z,101588.66
2023-03-16T05:20:28.203Z,101590.47
2023-03-16T05:22:57.154Z,101588.81
2023-03-16T05:25:26.265Z,101583.66
2023-03-16T05:27:57.076Z,101596.69
2023-03-16T05:30:27.845Z,101604.56
2023-03-16T05:32:58.089Z,101599.34
2023-03-16T05:35:28.186Z,101603.66
2023-03-16T05:37:57.299Z,101611.50
2023-03-16T05:40:26.802Z,101607.19
2023-03-16T05:43:00.504Z,101594.19
2023-03-16T05:45:30.574Z,101591.59
2023-03-16T05:47:59.169Z,101594.19
2023-03-16T05:50:28.739Z,101600.25
2023-03-16T05:52:57.456Z,101589.75
2023-03-16T05:55:26.076Z,101587.19
2023-03-16T05:57:55.023Z,101593.25
2023-03-16T06:00:25.915Z,101591.59
2023-03-16T06:02:56.247Z,101596.03
2023-03-16T06:05:25.795Z,101597.88
2023-03-16T06:07:54.653Z,101599.69
2023-03-16T06:10:23.900Z,101598.91
2023-03-16T06:12:52.337Z,101600.75
2023-03-16T06:15:24.981Z,101595.63
2023-03-16T06:17:55.086Z,101600.91
2023-03-16T06:20:23.654Z,101599.25
2023-03-16T06:23:07.788Z,101599.34
2023-03-16T06:25:37.769Z,101596.88
2023-03-16T06:28:08.129Z,101582.28
2023-03-16T06:30:38.377Z,101595.44
2023-03-16T06:33:08.843Z,101597.31
2023-03-16T06:35:37.825Z,101600.91
2023-03-16T06:38:06.720Z,101590.56
2023-03-16T06:40:35.531Z,101588.97
2023-03-16T06:43:04.015Z,101580.38
2023-03-16T06:45:32.985Z,101587.47
2023-03-16T06:48:01.680Z,101595.34
2023-03-16T06:50:31.610Z,101590.28
2023-03-16T06:53:00.262Z,101584.31
2023-03-16T06:55:29.332Z,101587.94
2023-03-16T06:57:58.027Z,101591.53
2023-03-16T07:00:27.941Z,101592.47
2023-03-16T07:05:28.622Z,101583.94
2023-03-16T07:07:58.625Z,101586.69
2023-03-16T07:10:28.352Z,101587.59
2023-03-16T07:12:57.491Z,101584.31
2023-03-16T07:15:26.794Z,101584.41
2023-03-16T07:17:55.767Z,101583.66
2023-03-16T07:20:25.061Z,101586.34
2023-03-16T07:22:53.649Z,101587.28
2023-03-16T07:25:28.116Z,101589.97
2023-03-16T07:27:57.789Z,101584.81
2023-03-16T07:30:26.837Z,101596.09
2023-03-16T07:32:56.345Z,101588.31
2023-03-16T07:35:26.760Z,101589.25
2023-03-16T07:37:55.870Z,101591.94
2023-03-16T07:40:26.039Z,101596.47
2023-03-16T07:42:54.801Z,101596.63
2023-03-16T07:45:23.276Z,101595.09
2023-03-16T07:47:52.104Z,101583.19
2023-03-16T07:50:20.775Z,101597.28
2023-03-16T07:52:49.535Z,101594.81
2023-03-16T07:55:18.181Z,101599.34
2023-03-16T07:57:48.527Z,101595.22
2023-03-16T08:00:23.831Z,101603.22
2023-03-16T08:02:53.915Z,101599.97
2023-03-16T08:05:22.884Z,101606.25
2023-03-16T08:07:51.570Z,101609.84
2023-03-16T08:10:21.114Z,101609.94
2023-03-16T08:12:51.700Z,101602.25
2023-03-16T08:15:21.832Z,101596.28
2023-03-16T08:17:50.629Z,101601.56
2023-03-16T08:20:19.523Z,101592.25
2023-03-16T08:22:49.834Z,101589.81
2023-03-16T08:25:19.928Z,101586.53
2023-03-16T08:27:50.296Z,101588.50
2023-03-16T08:30:19.173Z,101592.97
2023-03-16T08:32:48.010Z,101593.84
2023-03-16T08:35:17.645Z,101595.53
2023-03-16T08:37:46.362Z,101587.69
2023-03-16T08:40:16.310Z,101589.50
2023-03-16T08:42:45.248Z,101591.34
2023-03-16T08:45:15.150Z,101591.44
2023-03-16T08:47:43.934Z,101587.91
2023-03-16T08:50:15.689Z,101598.28
2023-03-16T08:52:44.474Z,101593.09
2023-03-16T08:55:13.378Z,101581.84
2023-03-16T08:57:42.621Z,101591.38
2023-03-16T09:00:14.560Z,101581.75
2023-03-16T09:02:45.989Z,101584.34
2023-03-16T09:07:48.901Z,101590.56
2023-03-16T09:10:19.102Z,101598.50
2023-03-16T09:12:52.563Z,101603.84
2023-03-16T09:15:22.620Z,101602.16
2023-03-16T09:17:53.582Z,101590.97
2023-03-16T09:20:26.350Z,101598.06
2023-03-16T09:22:56.485Z,101586.06
2023-03-16T09:25:25.432Z,101587.97
2023-03-16T09:28:01.909Z,101590.56
2023-03-16T09:30:31.435Z,101589.72
2023-03-16T09:33:02.412Z,101592.28
2023-03-16T09:35:34.347Z,101589.66
2023-03-16T09:38:06.674Z,101580.09
2023-03-16T09:40:38.275Z,101574.06
2023-03-16T09:43:47.213Z,101576.03
2023-03-16T09:46:27.067Z,101574.53
2023-03-16T09:48:58.578Z,101573.94
2023-03-16T09:51:44.518Z,101578.50
2023-03-16T09:54:26.696Z,101563.94
2023-03-16T09:56:57.521Z,101556.16
2023-03-16T09:59:28.623Z,101559.00
2023-03-16T10:02:27.632Z,101548.19
2023-03-16T10:05:06.614Z,101539.00
2023-03-16T10:07:47.136Z,101549.00
2023-03-16T10:10:57.925Z,101552.63
2023-03-16T10:13:37.601Z,101544.97
2023-03-16T10:16:12.609Z,101551.25
2023-03-16T10:18:46.191Z,101540.94
2023-03-16T10:21:19.602Z,101542.94
2023-03-16T10:23:49.909Z,101547.34
2023-03-16T10:26:25.201Z,101537.72
2023-03-16T10:28:55.122Z,101549.75
2023-03-16T10:31:25.254Z,101547.22
2023-03-16T10:34:00.821Z,101559.47
2023-03-16T10:36:35.738Z,101541.13
2023-03-16T10:39:07.596Z,101544.59
2023-03-16T10:41:39.018Z,101528.78
2023-03-16T10:44:13.372Z,101537.47
2023-03-16T10:46:48.316Z,101527.84
2023-03-16T10:49:27.509Z,101525.31
2023-03-16T10:51:59.778Z,101512.22
2023-03-16T10:54:32.946Z,101487.81
2023-03-16T10:57:03.660Z,101512.94
2023-03-16T10:59:35.679Z,101504.09
2023-03-16T11:02:17.153Z,101501.34
2023-03-16T11:04:46.201Z,101497.81
2023-03-16T11:07:20.951Z,101495.13
2023-03-16T11:09:53.675Z,101495.09
2023-03-16T11:12:28.898Z,101481.22
2023-03-16T11:15:07.512Z,101491.59
2023-03-16T11:17:45.384Z,101502.00
2023-03-16T11:20:18.388Z,101484.44
2023-03-16T11:22:49.522Z,101491.38
2023-03-16T11:25:26.892Z,101483.44
2023-03-16T11:28:08.923Z,101480.84
2023-03-16T11:30:43.989Z,101472.03
2023-03-16T11:33:15.564Z,101477.25
2023-03-16T11:35:59.072Z,101464.16
2023-03-16T11:38:36.298Z,101456.31
2023-03-16T11:41:09.357Z,101447.69
2023-03-16T11:43:54.100Z,101446.81
2023-03-16T11:46:26.485Z,101445.13
2023-03-16T11:49:21.666Z,101442.41
2023-03-16T11:52:03.012Z,101437.09
2023-03-16T11:54:49.357Z,101427.53
2023-03-16T11:57:35.254Z,101424.03
2023-03-16T12:00:28.824Z,101421.47
2023-03-16T12:03:33.788Z,101425.09
2023-03-16T12:06:22.988Z,101422.69
2023-03-16T12:09:23.083Z,101417.63
2023-03-16T12:12:01.012Z,101416.03
2023-03-16T12:14:42.772Z,101423.91
2023-03-16T12:17:19.593Z,101416.94
2023-03-16T12:19:55.187Z,101413.41
2023-03-16T12:22:31.062Z,101412.59
2023-03-16T12:24:59.787Z,101410.09
2023-03-16T12:27:34.459Z,101411.25
2023-03-16T12:30:21.621Z,101410.72
2023-03-16T12:32:55.930Z,101405.81
2023-03-16T12:35:37.800Z,101391.25
2023-03-16T12:38:33.347Z,101386.25
2023-03-16T12:41:18.107Z,101393.44
2023-03-16T12:44:04.310Z,101378.81
2023-03-16T12:46:43.020Z,101378.09
2023-03-16T12:49:11.866Z,101367.75
2023-03-16T12:51:42.916Z,101372.16
2023-03-16T12:54:21.797Z,101367.94
2023-03-16T12:56:53.875Z,101361.94
2023-03-16T12:59:26.247Z,101358.53
2023-03-16T13:02:01.037Z,101363.00
2023-03-16T13:04:35.092Z,101353.38
2023-03-16T13:07:07.984Z,101355.09
2023-03-16T13:09:42.215Z,101361.22
2023-03-16T13:12:11.223Z,101346.38
2023-03-16T13:14:49.694Z,101349.00
2023-03-16T13:17:37.835Z,101349.91
2023-03-16T13:20:31.400Z,101339.41
2023-03-16T13:23:23.241Z,101330.69
2023-03-16T13:26:12.410Z,101341.97
2023-03-16T13:28:42.078Z,101327.94
2023-03-16T13:31:28.062Z,101325.34
2023-03-16T13:34:00.383Z,101325.34
2023-03-16T13:36:35.629Z,101307.88
2023-03-16T13:39:16.541Z,101310.50
2023-03-16T13:41:56.509Z,101302.63
2023-03-16T13:44:28.529Z,101292.19
2023-03-16T13:46:58.976Z,101287.88
2023-03-16T13:49:28.088Z,101281.91
2023-03-16T13:52:00.126Z,101283.72
2023-03-16T13:54:31.060Z,101283.88
2023-03-16T13:57:07.279Z,101276.84
2023-03-16T13:59:36.423Z,101289.97
2023-03-16T14:02:20.202Z,101278.44
2023-03-16T14:04:48.977Z,101270.25
2023-03-16T14:07:20.613Z,101267.41
2023-03-16T14:09:49.942Z,101247.31
2023-03-16T14:12:21.489Z,101235.88
2023-03-16T14:14:56.391Z,101232.09
2023-03-16T14:17:26.955Z,101225.94
2023-03-16T14:20:02.268Z,101220.00
2023-03-16T14:22:37.036Z,101233.34
2023-03-16T14:25:07.941Z,101239.63
2023-03-16T14:27:46.941Z,101230.97
2023-03-16T14:30:24.437Z,101229.34
2023-03-16T14:33:02.824Z,101230.34
2023-03-16T14:35:34.565Z,101214.59
2023-03-16T14:38:21.767Z,101228.63
2023-03-16T14:40:56.203Z,101227.78
2023-03-16T14:43:32.801Z,101236.53
2023-03-16T14:46:04.107Z,101219.91
2023-03-16T14:48:35.440Z,101212.88
2023-03-16T14:51:06.495Z,101213.75
2023-03-16T14:53:34.955Z,101224.28
2023-03-16T14:56:03.845Z,101212.88
2023-03-16T14:58:34.181Z,101203.25
2023-03-16T15:01:04.021Z,101210.28
2023-03-16T15:03:38.021Z,101202.38
2023-03-16T15:06:07.082Z,101202.38
2023-03-16T15:08:43.918Z,101178.69
2023-03-16T15:11:12.972Z,101199.72
2023-03-16T15:14:03.835Z,101197.97
2023-03-16T15:16:34.255Z,101182.19
2023-03-16T15:19:04.346Z,101188.34
2023-03-16T15:21:33.091Z,101184.84
2023-03-16T15:24:02.204Z,101185.72
2023-03-16T15:26:32.799Z,101196.25
2023-03-16T15:29:07.575Z,101198.00
2023-03-16T15:31:36.206Z,101190.97
2023-03-16T15:34:06.495Z,101189.22
2023-03-16T15:36:34.852Z,101183.97
2023-03-16T15:39:03.252Z,101176.09
2023-03-16T15:41:41.451Z,101183.09
2023-03-16T15:44:15.961Z,101176.09
2023-03-16T15:46:44.720Z,101166.44
2023-03-16T15:49:14.654Z,101160.34
2023-03-16T15:51:43.273Z,101162.94
2023-03-16T15:54:14.097Z,101163.84
2023-03-16T15:56:54.263Z,101174.31
2023-03-16T15:59:25.060Z,101164.72
2023-03-16T16:01:53.747Z,101155.94
2023-03-16T16:04:25.809Z,101155.06
2023-03-16T16:06:55.545Z,101151.53
2023-03-16T16:09:24.354Z,101148.81
2023-03-16T16:11:53.396Z,101154.06
2023-03-16T16:14:28.000Z,101147.00
2023-03-16T16:16:56.689Z,101143.41
2023-03-16T16:19:27.666Z,101150.34
2023-03-16T16:21:56.355Z,101146.69
2023-03-16T16:24:25.295Z,101150.06
2023-03-16T16:26:55.801Z,101137.59
2023-03-16T16:29:26.919Z,101144.00
2023-03-16T16:31:55.955Z,101134.56
2023-03-16T16:34:28.109Z,101133.00
2023-03-16T16:36:58.999Z,101136.56
2023-03-16T16:39:27.850Z,101127.88
2023-03-16T16:41:58.075Z,101127.91
2023-03-16T16:44:34.446Z,101124.38
2023-03-16T16:47:04.626Z,101122.66
2023-03-16T16:49:35.300Z,101120.91
2023-03-16T16:52:03.805Z,101120.91
2023-03-16T16:54:33.543Z,101124.41
2023-03-16T16:57:03.152Z,101133.13
2023-03-16T16:59:34.332Z,101130.47
2023-03-16T17:02:14.378Z,101126.03
2023-03-16T17:04:44.396Z,101124.22
2023-03-16T17:07:13.950Z,101125.91
2023-03-16T17:09:42.438Z,101127.56
2023-03-16T17:12:18.601Z,101116.13
2023-03-16T17:14:47.227Z,101113.41
2023-03-16T17:17:18.014Z,101107.19
2023-03-16T17:19:49.216Z,101103.59
2023-03-16T17:22:24.876Z,101106.09
2023-03-16T17:25:21.373Z,101106.84
2023-03-16T17:27:52.074Z,101111.03
2023-03-16T17:30:38.264Z,101112.69
2023-03-16T17:33:15.245Z,101112.56
2023-03-16T17:35:45.888Z,101119.44
2023-03-16T17:38:22.106Z,101125.41
2023-03-16T17:40:52.588Z,101121.78
2023-03-16T17:43:23.718Z,101114.69
2023-03-16T17:45:53.580Z,101118.03
2023-03-16T17:48:25.541Z,101117.94
2023-03-16T17:50:55.451Z,101119.53
2023-03-16T17:53:23.884Z,101118.59
2023-03-16T17:55:52.547Z,101114.97
2023-03-16T17:58:29.020Z,101121.88
2023-03-16T18:00:58.681Z,101119.16
2023-03-16T18:03:30.746Z,101129.56
2023-03-16T18:06:01.454Z,101122.53
2023-03-16T18:08:36.094Z,101126.88
2023-03-16T18:11:10.857Z,101119.03
2023-03-16T18:13:42.567Z,101114.69
2023-03-16T18:16:19.939Z,101112.94
2023-03-16T18:18:48.641Z,101109.50
2023-03-16T18:21:26.479Z,101106.91
2023-03-16T18:23:56.196Z,101102.56
2023-03-16T18:26:25.276Z,101101.69
2023-03-16T18:28:56.283Z,101103.44
2023-03-16T18:31:27.775Z,101092.13
2023-03-16T18:33:59.986Z,101097.34
2023-03-16T18:36:34.164Z,101086.88
2023-03-16T18:39:05.800Z,101079.91
2023-03-16T18:41:36.067Z,101081.66
2023-03-16T18:44:18.507Z,101080.78
2023-03-16T18:46:48.426Z,101076.44
2023-03-16T18:49:22.900Z,101080.78
2023-03-16T18:51:55.495Z,101066.84
2023-03-16T18:54:28.398Z,101066.84
2023-03-16T18:56:58.734Z,101066.00
2023-03-16T18:59:34.585Z,101057.28
2023-03-16T19:02:06.267Z,101060.75
2023-03-16T19:04:35.739Z,101061.59
2023-03-16T19:07:10.953Z,101051.13
2023-03-16T19:09:42.728Z,101050.22
2023-03-16T19:12:16.996Z,101048.47
2023-03-16T19:14:45.604Z,101039.75
2023-03-16T19:17:14.095Z,101033.63
2023-03-16T19:19:43.056Z,101034.47
2023-03-16T19:22:21.272Z,101041.47
2023-03-16T19:24:53.521Z,101036.22
2023-03-16T19:27:26.576Z,101034.47
2023-03-16T19:29:56.774Z,101025.78
2023-03-16T19:32:25.310Z,101021.44
2023-03-16T19:34:53.879Z,101013.63
2023-03-16T19:37:25.586Z,101018.84
2023-03-16T19:39:54.417Z,101018.00
2023-03-16T19:42:33.068Z,101018.84
2023-03-16T19:45:02.238Z,101028.41
2023-03-16T19:47:32.993Z,101029.25
2023-03-16T19:50:04.328Z,101032.75
2023-03-16T19:52:34.457Z,101013.56
2023-03-16T19:55:03.141Z,101014.41
2023-03-16T19:57:31.844Z,101011.81
2023-03-16T20:00:00.337Z,101008.28
2023-03-16T20:02:40.947Z,101003.91
2023-03-16T20:05:19.933Z,100993.47
2023-03-16T20:07:50.340Z,100975.16
2023-03-16T20:10:22.849Z,100969.06
2023-03-16T20:12:56.346Z,100965.53
2023-03-16T20:15:34.037Z,100956.84
2023-03-16T20:18:03.107Z,100964.69
2023-03-16T20:20:34.516Z,100984.72
2023-03-16T20:23:17.638Z,100981.22
2023-03-16T20:25:47.754Z,100983.81
2023-03-16T20:28:22.450Z,100981.22
2023-03-16T20:30:52.040Z,100976.03
2023-03-16T20:33:24.284Z,100969.97
2023-03-16T20:35:54.755Z,100973.47
2023-03-16T20:38:25.545Z,100969.16
2023-03-16T20:40:56.326Z,100961.34
2023-03-16T20:43:28.345Z,100960.50
2023-03-16T20:45:59.848Z,100963.13
2023-03-16T20:48:30.107Z,100950.09
2023-03-16T20:51:01.696Z,100956.19
2023-03-16T20:53:31.523Z,100951.88
2023-03-16T20:56:01.628Z,100955.38
2023-03-16T20:58:37.062Z,100953.66
2023-03-16T21:01:05.993Z,100958.09
2023-03-16T21:03:39.446Z,100952.88
2023-03-16T21:06:22.292Z,100943.34
2023-03-16T21:08:53.602Z,100941.63
2023-03-16T21:11:26.632Z,100946.03
2023-03-16T21:13:56.329Z,100934.75
2023-03-16T21:16:25.378Z,100926.06
2023-03-16T21:18:53.916Z,100921.72
2023-03-16T21:21:22.599Z,100923.50
2023-03-16T21:23:52.789Z,100930.47
2023-03-16T21:26:24.730Z,100921.78
2023-03-16T21:28:58.493Z,100927.00
2023-03-16T21:31:27.984Z,100933.09
2023-03-16T21:33:57.035Z,100921.78
2023-03-16T21:36:27.974Z,100924.41
2023-03-16T21:38:58.501Z,100916.56
2023-03-16T21:41:27.733Z,100919.19
2023-03-16T21:43:56.972Z,100918.31
2023-03-16T21:46:29.226Z,100918.31
2023-03-16T21:48:58.112Z,100928.78
2023-03-16T21:51:31.414Z,100924.44
2023-03-16T21:54:01.725Z,100920.94
2023-03-16T21:56:30.385Z,100918.34
2023-03-16T21:59:00.082Z,100909.63
2023-03-16T22:01:33.015Z,100909.63
2023-03-16T22:04:06.547Z,100902.63
2023-03-16T22:06:35.357Z,100906.16
2023-03-16T22:09:05.931Z,100905.25
2023-03-16T22:11:35.180Z,100896.53
2023-03-16T22:14:03.660Z,100897.41
2023-03-16T22:16:36.332Z,100884.31
2023-03-16T22:19:05.997Z,100886.94
2023-03-16T22:21:38.201Z,100873.84
2023-03-16T22:24:16.424Z,100878.19
2023-03-16T22:26:44.914Z,100877.25
2023-03-16T22:29:23.432Z,100888.53
2023-03-16T22:31:55.510Z,100889.38
2023-03-16T22:34:32.202Z,100882.41
2023-03-16T22:37:02.644Z,100881.47
2023-03-16T22:39:38.982Z,100892.78
2023-03-16T22:42:27.425Z,100892.72
2023-03-16T22:44:56.198Z,100896.16
2023-03-16T22:47:27.648Z,100892.66
2023-03-16T22:49:56.753Z,100889.06
2023-03-16T22:52:32.204Z,100886.34
2023-03-16T22:55:03.536Z,100878.38
2023-03-16T22:57:34.044Z,100880.91
2023-03-16T23:00:11.321Z,100885.16
2023-03-16T23:02:39.975Z,100886.00
2023-03-16T23:05:29.349Z,100890.28
2023-03-16T23:08:02.643Z,100882.31
2023-03-16T23:10:33.230Z,100885.75
2023-03-16T23:13:02.134Z,100893.50
2023-03-16T23:15:35.373Z,100893.44
2023-03-16T23:18:03.841Z,100893.38
2023-03-16T23:20:33.693Z,100894.19
2023-03-16T23:23:02.654Z,100897.66
2023-03-16T23:25:42.730Z,100888.97
2023-03-16T23:28:16.884Z,100880.28
2023-03-16T23:30:45.639Z,100861.09
2023-03-16T23:33:17.645Z,100850.75
2023-03-16T23:35:46.912Z,100863.78
2023-03-16T23:38:16.212Z,100867.28
2023-03-16T23:40:47.889Z,100869.03
2023-03-16T23:43:16.335Z,100864.69
2023-03-16T23:45:48.024Z,100868.13
2023-03-16T23:48:19.232Z,100861.19
2023-03-16T23:50:50.888Z,100871.59
2023-03-16T23:53:20.579Z,100874.22
2023-03-16T23:55:50.893Z,100867.28
2023-03-16T23:58:19.763Z,100869.91
