createdAt,value
2017-12-12T15:54:36.705Z,55.30
2017-12-12T15:57:04.438Z,54.90
2017-12-12T15:59:32.222Z,55.70
2017-12-12T16:01:59.984Z,56.50
2017-12-12T16:04:27.680Z,55.70
2017-12-12T16:06:56.177Z,55.40
2017-12-12T16:09:23.923Z,55.40
2017-12-12T16:11:52.464Z,55.70
2017-12-12T16:14:20.194Z,55.70
2017-12-12T16:16:48.992Z,55.90
2017-12-12T16:19:16.695Z,54.30
2017-12-12T16:21:44.464Z,53.10
2017-12-12T16:24:12.297Z,53.20
2017-12-12T16:26:39.983Z,54.20
2017-12-12T16:29:07.704Z,54.70
2017-12-12T16:31:36.285Z,55.40
2017-12-12T16:34:04.172Z,55.50
2017-12-12T16:36:32.329Z,55.50
2017-12-12T16:38:59.809Z,55.60
2017-12-12T16:41:27.610Z,55.40
2017-12-12T16:43:55.488Z,55.50
2017-12-12T16:46:23.296Z,55.50
2017-12-12T16:48:51.828Z,55.60
2017-12-12T16:51:19.587Z,55.70
2017-12-12T16:53:47.404Z,55.20
2017-12-12T16:56:15.986Z,55.50
2017-12-12T16:58:43.829Z,55.60
2017-12-12T17:01:17.222Z,55.20
2017-12-12T17:03:49.023Z,55.70
2017-12-12T17:06:17.707Z,55.60
2017-12-12T17:08:45.520Z,55.50
2017-12-12T17:11:13.513Z,55.70
2017-12-12T17:13:41.379Z,55.70
2017-12-12T17:16:09.132Z,55.80
2017-12-12T17:18:37.657Z,56.10
2017-12-12T17:21:05.500Z,56.00
2017-12-12T17:23:34.746Z,56.40
2017-12-12T17:26:03.289Z,56.50
2017-12-12T17:28:31.085Z,56.40
2017-12-12T17:30:58.880Z,56.20
2017-12-12T17:33:26.663Z,56.20
2017-12-12T17:35:54.494Z,56.10
2017-12-12T17:38:23.036Z,56.20
2017-12-12T17:40:50.786Z,56.20
2017-12-12T17:43:18.624Z,56.20
2017-12-12T17:45:47.180Z,56.30
2017-12-12T17:48:14.950Z,56.80
2017-12-12T17:50:42.750Z,56.20
2017-12-12T17:53:11.005Z,56.60
2017-12-12T17:55:38.782Z,56.60
2017-12-12T17:58:07.381Z,56.30
2017-12-12T18:00:35.942Z,56.20
2017-12-12T18:03:03.717Z,56.10
2017-12-12T18:05:32.375Z,56.60
2017-12-12T18:08:00.151Z,55.90
2017-12-12T18:10:27.934Z,55.90
2017-12-12T18:12:55.746Z,55.80
2017-12-12T18:15:23.537Z,55.50
2017-12-12T18:17:51.326Z,55.40
2017-12-12T18:20:19.101Z,55.30
2017-12-12T18:22:46.894Z,55.00
2017-12-12T18:25:14.691Z,55.20
2017-12-12T18:27:42.523Z,54.30
2017-12-12T18:30:11.064Z,54.10
2017-12-12T18:32:38.829Z,54.10
2017-12-12T18:35:06.610Z,54.10
2017-12-12T18:37:34.360Z,54.00
2017-12-12T18:40:02.160Z,54.00
2017-12-12T18:42:30.042Z,53.80
2017-12-12T18:44:57.825Z,53.90
2017-12-12T18:47:26.374Z,54.20
2017-12-12T18:49:54.219Z,54.20
2017-12-12T18:52:21.992Z,54.10
2017-12-12T18:54:49.760Z,54.10
2017-12-12T18:57:17.547Z,54.10
2017-12-12T18:59:45.318Z,53.80
2017-12-12T19:02:13.104Z,54.00
2017-12-12T19:04:41.805Z,53.50
2017-12-12T19:07:10.557Z,53.80
2017-12-12T19:09:38.291Z,53.80
2017-12-12T19:12:06.103Z,53.60
2017-12-12T19:14:33.875Z,53.70
2017-12-12T19:17:01.664Z,53.50
2017-12-12T19:19:29.477Z,53.70
2017-12-12T19:21:57.265Z,53.60
2017-12-12T19:24:25.088Z,53.70
2017-12-12T19:26:52.904Z,53.70
2017-12-12T19:29:20.664Z,53.80
2017-12-12T19:31:48.461Z,53.80
2017-12-12T19:34:17.140Z,54.10
2017-12-12T19:36:44.982Z,54.10
2017-12-12T19:39:12.781Z,53.90
2017-12-12T19:41:41.361Z,54.00
2017-12-12T19:44:09.142Z,54.00
2017-12-12T19:46:37.669Z,53.60
2017-12-12T19:49:05.483Z,53.60
2017-12-12T19:51:34.010Z,53.60
2017-12-12T19:54:01.752Z,53.70
2017-12-12T19:56:29.568Z,53.50
2017-12-12T19:58:57.345Z,53.60
2017-12-12T20:01:25.117Z,53.40
2017-12-12T20:03:52.937Z,53.80
2017-12-12T20:06:20.714Z,53.50
2017-12-12T20:08:48.546Z,53.80
2017-12-12T20:11:16.405Z,53.60
2017-12-12T20:13:44.174Z,53.40
2017-12-12T20:16:11.943Z,53.70
2017-12-12T20:18:40.517Z,53.40
2017-12-12T20:21:08.266Z,53.40
2017-12-12T20:23:36.042Z,53.60
2017-12-12T20:26:03.833Z,53.70
2017-12-12T20:28:31.602Z,53.30
2017-12-12T20:31:00.083Z,53.60
2017-12-12T20:33:27.854Z,53.60
2017-12-12T20:35:55.602Z,53.30
2017-12-12T20:38:23.044Z,53.50
2017-12-12T20:40:50.840Z,53.40
2017-12-12T20:43:19.350Z,53.30
2017-12-12T20:45:47.087Z,53.40
2017-12-12T20:48:14.985Z,53.50
2017-12-12T20:50:43.521Z,53.40
2017-12-12T20:53:11.280Z,53.40
2017-12-12T20:55:39.115Z,53.50
2017-12-12T20:58:06.858Z,53.50
2017-12-12T21:00:35.086Z,53.50
2017-12-12T21:03:03.007Z,53.40
2017-12-12T21:05:30.764Z,53.50
2017-12-12T21:07:59.083Z,53.50
2017-12-12T21:10:27.043Z,53.40
2017-12-12T21:12:54.785Z,53.80
2017-12-12T21:15:22.723Z,54.00
2017-12-12T21:17:50.566Z,53.70
2017-12-12T21:20:21.971Z,53.80
2017-12-12T21:22:59.122Z,54.00
2017-12-12T21:25:26.891Z,53.80
2017-12-12T21:27:54.622Z,53.90
2017-12-12T21:30:22.439Z,54.20
2017-12-12T21:32:50.244Z,54.10
2017-12-12T21:35:18.809Z,54.70
2017-12-12T21:37:46.584Z,54.60
2017-12-12T21:40:14.402Z,54.60
2017-12-12T21:42:42.185Z,55.00
2017-12-12T21:45:10.076Z,55.10
2017-12-12T21:47:37.993Z,55.30
2017-12-12T21:50:05.731Z,55.50
2017-12-12T21:52:33.579Z,55.70
2017-12-12T21:55:01.381Z,55.80
2017-12-12T21:57:29.154Z,55.90
2017-12-12T21:59:57.013Z,56.00
2017-12-12T22:02:24.793Z,55.90
2017-12-12T22:04:52.464Z,56.00
2017-12-12T22:07:20.284Z,56.20
2017-12-12T22:09:48.063Z,56.30
2017-12-12T22:12:16.636Z,56.50
2017-12-12T22:14:44.460Z,56.50
2017-12-12T22:17:12.248Z,56.50
2017-12-12T22:19:40.044Z,56.30
2017-12-12T22:22:07.941Z,56.30
2017-12-12T22:24:36.509Z,56.90
2017-12-12T22:27:05.057Z,57.00
2017-12-12T22:29:32.844Z,57.00
2017-12-12T22:32:00.622Z,57.20
2017-12-12T22:34:28.420Z,57.40
2017-12-12T22:36:56.240Z,57.50
2017-12-12T22:39:27.174Z,57.80
2017-12-12T22:41:54.938Z,57.50
2017-12-12T22:44:22.773Z,57.50
2017-12-12T22:46:50.518Z,58.20
2017-12-12T22:49:19.090Z,57.20
2017-12-12T22:51:47.049Z,57.80
2017-12-12T22:54:14.812Z,57.30
2017-12-12T22:56:42.543Z,57.20
2017-12-12T22:59:10.327Z,57.50
2017-12-12T23:01:38.149Z,57.80
2017-12-12T23:04:06.715Z,58.30
2017-12-12T23:06:35.362Z,58.40
2017-12-12T23:09:02.959Z,58.30
2017-12-12T23:11:30.738Z,58.10
2017-12-12T23:13:59.360Z,58.20
2017-12-12T23:16:27.121Z,58.20
2017-12-12T23:18:54.905Z,58.40
2017-12-12T23:21:23.461Z,58.30
2017-12-12T23:23:52.022Z,58.40
2017-12-12T23:26:19.812Z,58.40
2017-12-12T23:28:47.618Z,58.30
2017-12-12T23:31:15.424Z,58.30
2017-12-12T23:33:43.177Z,58.40
2017-12-12T23:36:10.969Z,59.40
2017-12-12T23:38:39.462Z,59.10
2017-12-12T23:41:07.973Z,58.90
2017-12-12T23:43:35.736Z,58.80
2017-12-12T23:46:03.506Z,58.70
2017-12-12T23:48:31.270Z,58.80
2017-12-12T23:50:59.129Z,58.70
2017-12-12T23:53:26.894Z,59.10
2017-12-12T23:55:54.639Z,59.60
2017-12-12T23:58:23.213Z,60.40
