createdAt,value
2018-06-28T00:00:52.789Z,0.00
2018-06-28T00:01:52.793Z,0.00
2018-06-28T00:02:52.793Z,0.00
2018-06-28T00:03:52.797Z,0.00
2018-06-28T00:04:52.798Z,0.00
2018-06-28T00:05:52.802Z,0.00
2018-06-28T00:06:52.804Z,0.00
2018-06-28T00:07:52.807Z,0.00
2018-06-28T00:08:52.866Z,0.00
2018-06-28T00:09:52.816Z,0.00
2018-06-28T00:10:52.815Z,0.00
2018-06-28T00:11:52.817Z,0.00
2018-06-28T00:12:52.820Z,0.00
2018-06-28T00:13:52.823Z,0.00
2018-06-28T00:14:52.825Z,0.00
2018-06-28T00:15:52.827Z,0.00
2018-06-28T00:16:52.831Z,0.00
2018-06-28T00:17:52.833Z,0.00
2018-06-28T00:18:52.835Z,0.00
2018-06-28T00:19:52.838Z,0.00
2018-06-28T00:20:52.842Z,0.00
2018-06-28T00:21:52.843Z,0.00
2018-06-28T00:22:52.844Z,0.00
2018-06-28T00:23:52.849Z,0.00
2018-06-28T00:24:52.851Z,0.00
2018-06-28T00:25:52.854Z,0.00
2018-06-28T00:26:52.855Z,0.00
2018-06-28T00:27:52.858Z,0.00
2018-06-28T00:28:52.860Z,0.00
2018-06-28T00:29:52.863Z,0.00
2018-06-28T00:30:52.865Z,0.00
2018-06-28T00:31:52.868Z,0.00
2018-06-28T00:32:52.872Z,0.00
2018-06-28T00:33:52.874Z,0.00
2018-06-28T00:34:52.879Z,0.00
2018-06-28T00:35:52.877Z,0.00
2018-06-28T00:36:52.881Z,0.00
2018-06-28T00:37:52.882Z,0.00
2018-06-28T00:38:52.884Z,0.00
2018-06-28T00:39:52.888Z,0.00
2018-06-28T00:40:52.891Z,0.00
2018-06-28T00:41:52.893Z,0.00
2018-06-28T00:42:52.896Z,0.00
2018-06-28T00:43:52.898Z,0.00
2018-06-28T00:44:52.900Z,0.00
2018-06-28T00:45:52.905Z,0.00
2018-06-28T00:46:52.905Z,0.00
2018-06-28T00:47:52.908Z,0.00
2018-06-28T00:48:52.910Z,0.00
2018-06-28T00:49:52.917Z,0.00
2018-06-28T00:50:52.917Z,0.00
2018-06-28T00:51:52.917Z,0.00
2018-06-28T00:52:52.919Z,0.00
2018-06-28T00:53:52.923Z,0.00
2018-06-28T00:54:52.924Z,0.00
2018-06-28T00:55:52.927Z,0.00
2018-06-28T00:56:52.928Z,0.00
2018-06-28T00:57:52.933Z,0.00
2018-06-28T00:58:52.934Z,0.00
2018-06-28T00:59:52.936Z,0.00
2018-06-28T01:00:52.938Z,0.00
2018-06-28T01:01:52.941Z,0.00
2018-06-28T01:02:52.943Z,0.00
2018-06-28T01:03:52.946Z,0.00
2018-06-28T01:04:52.948Z,0.00
2018-06-28T01:05:52.952Z,0.00
2018-06-28T01:06:52.956Z,0.00
2018-06-28T01:07:52.955Z,0.00
2018-06-28T01:08:52.962Z,0.00
2018-06-28T01:09:52.960Z,0.00
2018-06-28T01:10:52.961Z,0.00
2018-06-28T01:11:52.966Z,0.00
2018-06-28T01:12:52.967Z,0.00
2018-06-28T01:13:52.970Z,0.00
2018-06-28T01:14:52.971Z,0.00
2018-06-28T01:15:52.976Z,0.00
2018-06-28T01:16:52.976Z,0.00
2018-06-28T01:17:52.979Z,0.00
2018-06-28T01:18:52.981Z,0.00
2018-06-28T01:19:52.984Z,0.00
2018-06-28T01:20:52.986Z,0.00
2018-06-28T01:21:52.987Z,0.00
2018-06-28T01:22:52.989Z,0.00
2018-06-28T01:23:52.992Z,0.00
2018-06-28T01:24:52.998Z,0.00
2018-06-28T01:25:52.998Z,0.00
2018-06-28T01:26:52.997Z,0.00
2018-06-28T01:27:53.001Z,0.00
2018-06-28T01:28:53.005Z,0.00
2018-06-28T01:29:53.007Z,0.00
2018-06-28T01:30:53.008Z,0.00
2018-06-28T01:31:53.010Z,0.00
2018-06-28T01:32:53.013Z,0.00
2018-06-28T01:33:53.015Z,0.00
2018-06-28T01:34:53.017Z,0.00
2018-06-28T01:35:53.019Z,0.00
2018-06-28T01:36:53.022Z,0.00
2018-06-28T01:37:53.023Z,0.00
2018-06-28T01:38:53.027Z,0.00
2018-06-28T01:39:53.028Z,0.00
2018-06-28T01:40:53.031Z,0.00
2018-06-28T01:41:53.034Z,0.00
2018-06-28T01:42:53.035Z,0.00
2018-06-28T01:43:53.035Z,0.00
2018-06-28T01:44:53.039Z,0.00
2018-06-28T01:45:53.041Z,0.00
2018-06-28T01:46:53.077Z,0.00
2018-06-28T01:47:53.045Z,0.00
2018-06-28T01:48:53.047Z,0.00
2018-06-28T01:49:53.049Z,0.00
2018-06-28T01:50:53.051Z,0.00
2018-06-28T01:51:53.053Z,0.00
2018-06-28T01:52:53.061Z,0.00
2018-06-28T01:53:53.064Z,0.00
2018-06-28T01:54:53.058Z,0.00
2018-06-28T01:55:53.061Z,0.00
2018-06-28T01:56:53.063Z,0.00
2018-06-28T01:57:53.066Z,0.00
2018-06-28T01:58:53.067Z,0.00
2018-06-28T01:59:53.068Z,0.00
2018-06-28T02:00:53.074Z,0.00
2018-06-28T02:01:53.073Z,0.00
2018-06-28T02:02:53.077Z,0.00
2018-06-28T02:03:53.078Z,0.00
2018-06-28T02:04:53.079Z,0.00
2018-06-28T02:05:53.083Z,0.00
2018-06-28T02:06:53.083Z,0.00
2018-06-28T02:07:53.087Z,0.00
2018-06-28T02:08:53.089Z,0.00
2018-06-28T02:09:53.091Z,0.00
2018-06-28T02:10:53.091Z,0.00
2018-06-28T02:11:53.095Z,0.00
2018-06-28T02:12:53.100Z,0.00
2018-06-28T02:13:53.099Z,0.00
2018-06-28T02:14:53.100Z,0.00
2018-06-28T02:15:53.102Z,0.00
2018-06-28T02:16:53.106Z,0.00
2018-06-28T02:17:53.107Z,0.00
2018-06-28T02:18:53.116Z,0.00
2018-06-28T02:19:53.115Z,0.00
2018-06-28T02:20:53.113Z,0.00
2018-06-28T02:21:53.115Z,0.00
2018-06-28T02:22:53.116Z,0.00
2018-06-28T02:23:53.119Z,0.00
2018-06-28T02:24:53.121Z,0.00
2018-06-28T02:25:53.123Z,0.00
2018-06-28T02:26:53.124Z,0.00
2018-06-28T02:27:53.736Z,0.00
2018-06-28T02:28:53.129Z,0.00
2018-06-28T02:29:53.130Z,0.00
2018-06-28T02:30:53.132Z,0.00
2018-06-28T02:31:53.134Z,0.00
2018-06-28T02:32:53.136Z,0.00
2018-06-28T02:33:53.139Z,0.00
2018-06-28T02:34:53.139Z,0.00
2018-06-28T02:35:53.142Z,0.00
2018-06-28T02:36:53.144Z,0.00
2018-06-28T02:37:53.146Z,0.00
2018-06-28T02:38:53.147Z,0.00
2018-06-28T02:39:54.363Z,0.00
2018-06-28T02:40:53.152Z,0.00
2018-06-28T02:41:53.154Z,0.00
2018-06-28T02:42:53.155Z,0.00
2018-06-28T02:43:53.157Z,0.00
2018-06-28T02:44:53.159Z,0.00
2018-06-28T02:45:53.161Z,0.00
2018-06-28T02:46:53.165Z,0.00
2018-06-28T02:47:53.164Z,0.00
2018-06-28T02:48:53.167Z,0.00
2018-06-28T02:49:53.167Z,0.00
2018-06-28T02:50:53.182Z,0.00
2018-06-28T02:51:53.170Z,0.00
2018-06-28T02:52:53.174Z,0.00
2018-06-28T02:53:53.175Z,0.00
2018-06-28T02:54:53.178Z,0.00
2018-06-28T02:55:53.179Z,0.00
2018-06-28T02:56:53.182Z,0.00
2018-06-28T02:57:53.183Z,0.00
2018-06-28T02:58:53.183Z,0.00
2018-06-28T02:59:53.187Z,0.00
2018-06-28T03:00:53.188Z,0.00
2018-06-28T03:01:53.190Z,0.00
2018-06-28T03:02:53.192Z,0.00
2018-06-28T03:03:53.194Z,0.00
2018-06-28T03:04:53.196Z,0.00
2018-06-28T03:05:53.196Z,0.00
2018-06-28T03:06:53.198Z,0.00
2018-06-28T03:07:53.200Z,5.63
2018-06-28T03:08:53.202Z,5.63
2018-06-28T03:09:53.204Z,5.63
2018-06-28T03:10:53.204Z,5.63
2018-06-28T03:11:53.212Z,5.63
2018-06-28T03:12:53.209Z,5.63
2018-06-28T03:13:53.211Z,5.63
2018-06-28T03:14:53.212Z,5.63
2018-06-28T03:15:53.214Z,5.63
2018-06-28T03:16:53.216Z,5.63
2018-06-28T03:17:53.218Z,11.25
2018-06-28T03:18:53.221Z,11.25
2018-06-28T03:19:53.221Z,11.25
2018-06-28T03:20:53.228Z,11.25
2018-06-28T03:21:53.224Z,11.25
2018-06-28T03:22:53.224Z,11.25
2018-06-28T03:23:53.228Z,11.25
2018-06-28T03:24:53.229Z,16.88
2018-06-28T03:25:53.230Z,16.88
2018-06-28T03:26:53.235Z,16.88
2018-06-28T03:27:53.235Z,16.88
2018-06-28T03:28:53.236Z,16.88
2018-06-28T03:29:53.242Z,16.88
2018-06-28T03:30:53.247Z,22.50
2018-06-28T03:31:53.242Z,22.50
2018-06-28T03:32:53.242Z,22.50
2018-06-28T03:33:53.248Z,22.50
2018-06-28T03:34:53.245Z,22.50
2018-06-28T03:35:53.247Z,28.13
2018-06-28T03:36:53.249Z,28.13
2018-06-28T03:37:53.292Z,28.13
2018-06-28T03:38:53.251Z,28.13
2018-06-28T03:39:53.253Z,28.13
2018-06-28T03:40:53.254Z,33.75
2018-06-28T03:41:53.257Z,33.75
2018-06-28T03:42:53.257Z,33.75
2018-06-28T03:43:53.260Z,33.75
2018-06-28T03:44:53.261Z,39.38
2018-06-28T03:45:53.306Z,39.38
2018-06-28T03:46:53.262Z,39.38
2018-06-28T03:47:53.266Z,39.38
2018-06-28T03:48:53.268Z,39.38
2018-06-28T03:49:53.272Z,45.00
2018-06-28T03:50:53.270Z,45.00
2018-06-28T03:51:53.273Z,45.00
2018-06-28T03:52:53.274Z,45.00
2018-06-28T03:53:53.275Z,50.63
2018-06-28T03:54:53.276Z,50.63
2018-06-28T03:55:53.277Z,50.63
2018-06-28T03:56:53.279Z,50.63
2018-06-28T03:57:53.280Z,56.25
2018-06-28T03:58:53.282Z,56.25
2018-06-28T03:59:53.284Z,56.25
2018-06-28T04:00:53.286Z,61.88
2018-06-28T04:01:53.287Z,61.88
2018-06-28T04:02:53.293Z,61.88
2018-06-28T04:03:53.293Z,61.88
2018-06-28T04:04:53.292Z,67.50
2018-06-28T04:05:53.293Z,67.50
2018-06-28T04:06:53.295Z,67.50
2018-06-28T04:07:53.296Z,67.50
2018-06-28T04:08:53.298Z,73.13
2018-06-28T04:09:53.299Z,73.13
2018-06-28T04:10:53.302Z,73.13
2018-06-28T04:11:53.302Z,73.13
2018-06-28T04:12:53.305Z,78.75
2018-06-28T04:13:53.306Z,78.75
2018-06-28T04:14:53.307Z,78.75
2018-06-28T04:15:53.308Z,78.75
2018-06-28T04:16:53.309Z,84.38
2018-06-28T04:17:53.349Z,84.38
2018-06-28T04:18:53.313Z,84.38
2018-06-28T04:19:53.314Z,84.38
2018-06-28T04:20:53.317Z,90.00
2018-06-28T04:21:53.317Z,90.00
2018-06-28T04:22:53.319Z,90.00
2018-06-28T04:23:53.321Z,90.00
2018-06-28T04:24:53.325Z,95.63
2018-06-28T04:25:53.324Z,95.63
2018-06-28T04:26:53.328Z,95.63
2018-06-28T04:27:53.328Z,95.63
2018-06-28T04:28:53.331Z,101.25
2018-06-28T04:29:53.332Z,101.25
2018-06-28T04:30:53.337Z,101.25
2018-06-28T04:31:53.338Z,106.88
2018-06-28T04:32:53.337Z,106.88
2018-06-28T04:33:53.339Z,106.88
2018-06-28T04:34:53.343Z,106.88
2018-06-28T04:35:53.343Z,112.50
2018-06-28T04:36:53.344Z,112.50
2018-06-28T04:37:53.346Z,112.50
2018-06-28T04:38:53.349Z,112.50
2018-06-28T04:39:53.348Z,118.13
2018-06-28T04:40:53.361Z,118.13
2018-06-28T04:41:53.353Z,118.13
2018-06-28T04:42:53.355Z,118.13
2018-06-28T04:43:53.356Z,123.75
2018-06-28T04:44:53.358Z,123.75
2018-06-28T04:45:53.360Z,123.75
2018-06-28T04:46:53.362Z,123.75
2018-06-28T04:47:53.365Z,123.75
2018-06-28T04:48:53.367Z,129.38
2018-06-28T04:49:53.421Z,129.38
2018-06-28T04:50:53.371Z,129.38
2018-06-28T04:51:53.372Z,129.38
2018-06-28T04:52:53.377Z,129.38
2018-06-28T04:53:53.380Z,135.00
2018-06-28T04:54:53.379Z,135.00
2018-06-28T04:55:53.381Z,135.00
2018-06-28T04:56:53.385Z,135.00
2018-06-28T04:57:53.386Z,135.00
2018-06-28T04:58:53.424Z,135.00
2018-06-28T04:59:53.389Z,140.63
2018-06-28T05:00:53.393Z,140.63
2018-06-28T05:01:53.395Z,140.63
2018-06-28T05:02:53.396Z,146.25
2018-06-28T05:03:53.398Z,146.25
2018-06-28T05:04:53.401Z,146.25
2018-06-28T05:05:53.403Z,146.25
2018-06-28T05:06:53.406Z,146.25
2018-06-28T05:07:53.408Z,151.88
2018-06-28T05:08:53.416Z,151.88
2018-06-28T05:09:53.413Z,151.88
2018-06-28T05:10:53.414Z,157.50
2018-06-28T05:11:53.417Z,157.50
2018-06-28T05:12:53.418Z,157.50
2018-06-28T05:13:53.424Z,157.50
2018-06-28T05:14:53.424Z,163.13
2018-06-28T05:15:53.427Z,163.13
2018-06-28T05:16:53.429Z,163.13
2018-06-28T05:17:53.432Z,168.75
2018-06-28T05:18:53.434Z,168.75
2018-06-28T05:19:53.436Z,174.38
2018-06-28T05:20:53.438Z,675.00
2018-06-28T05:21:53.441Z,1996.88
2018-06-28T05:22:53.491Z,2525.63
2018-06-28T05:23:53.446Z,2553.75
2018-06-28T05:24:53.454Z,2615.63
2018-06-28T05:25:53.455Z,2671.88
2018-06-28T05:26:53.462Z,2520.00
2018-06-28T05:27:53.464Z,2266.88
2018-06-28T05:28:53.467Z,2463.75
2018-06-28T05:29:53.473Z,2722.50
2018-06-28T05:30:53.479Z,2795.63
2018-06-28T05:31:53.486Z,2649.38
2018-06-28T05:32:53.493Z,2638.13
2018-06-28T05:33:53.499Z,2812.50
2018-06-28T05:34:53.563Z,2761.88
2018-06-28T05:35:53.516Z,2756.25
2018-06-28T05:36:53.526Z,2818.13
2018-06-28T05:37:53.535Z,2716.88
2018-06-28T05:38:53.545Z,2716.88
2018-06-28T05:39:53.556Z,2823.75
2018-06-28T05:40:53.737Z,3043.13
2018-06-28T05:41:53.577Z,3031.88
2018-06-28T05:42:53.588Z,2953.13
2018-06-28T05:43:53.598Z,3037.50
2018-06-28T05:44:53.612Z,2767.50
2018-06-28T05:45:53.622Z,2266.88
2018-06-28T05:46:53.632Z,1681.88
2018-06-28T05:47:53.645Z,1153.13
2018-06-28T05:48:53.658Z,630.00
2018-06-28T05:49:53.671Z,309.38
2018-06-28T05:50:53.682Z,253.13
2018-06-28T05:51:53.694Z,241.88
2018-06-28T05:52:53.706Z,236.25
2018-06-28T05:53:53.723Z,230.63
2018-06-28T05:54:53.729Z,230.63
2018-06-28T05:55:53.740Z,230.63
2018-06-28T05:56:53.752Z,230.63
2018-06-28T05:57:53.764Z,230.63
2018-06-28T05:58:53.773Z,230.63
2018-06-28T05:59:53.784Z,230.63
2018-06-28T06:00:53.795Z,230.63
2018-06-28T06:01:53.811Z,230.63
2018-06-28T06:02:53.815Z,230.63
2018-06-28T06:03:53.826Z,230.63
2018-06-28T06:04:53.835Z,230.63
2018-06-28T06:05:53.847Z,236.25
2018-06-28T06:06:53.853Z,236.25
2018-06-28T06:07:53.864Z,236.25
2018-06-28T06:08:53.875Z,236.25
2018-06-28T06:09:53.883Z,236.25
2018-06-28T06:10:53.892Z,241.88
2018-06-28T06:11:53.900Z,241.88
2018-06-28T06:12:53.908Z,241.88
2018-06-28T06:13:53.920Z,247.50
2018-06-28T06:14:53.924Z,253.13
2018-06-28T06:15:53.933Z,247.50
2018-06-28T06:16:53.941Z,247.50
2018-06-28T06:17:53.950Z,247.50
2018-06-28T06:18:53.957Z,247.50
2018-06-28T06:19:53.964Z,247.50
2018-06-28T06:20:53.974Z,253.13
2018-06-28T06:21:53.980Z,253.13
2018-06-28T06:22:53.988Z,258.75
2018-06-28T06:23:53.995Z,253.13
2018-06-28T06:24:54.004Z,253.13
2018-06-28T06:25:54.011Z,253.13
2018-06-28T06:26:54.018Z,253.13
2018-06-28T06:27:54.025Z,253.13
2018-06-28T06:28:54.032Z,253.13
2018-06-28T06:29:54.040Z,253.13
2018-06-28T06:30:54.046Z,253.13
2018-06-28T06:31:54.053Z,253.13
2018-06-28T06:32:54.060Z,253.13
2018-06-28T06:33:54.067Z,253.13
2018-06-28T06:34:54.074Z,258.75
2018-06-28T06:35:54.081Z,258.75
2018-06-28T06:36:54.089Z,258.75
2018-06-28T06:37:54.095Z,258.75
2018-06-28T06:38:54.100Z,258.75
2018-06-28T06:39:54.108Z,258.75
2018-06-28T06:40:54.119Z,258.75
2018-06-28T06:41:54.121Z,264.38
2018-06-28T06:42:54.127Z,258.75
2018-06-28T06:43:54.134Z,258.75
2018-06-28T06:44:54.140Z,258.75
2018-06-28T06:45:54.148Z,258.75
2018-06-28T06:46:54.153Z,258.75
2018-06-28T06:47:54.160Z,264.38
2018-06-28T06:48:54.167Z,264.38
2018-06-28T06:49:54.173Z,264.38
2018-06-28T06:50:54.179Z,264.38
2018-06-28T06:51:54.186Z,264.38
2018-06-28T06:52:54.198Z,264.38
2018-06-28T06:53:54.200Z,264.38
2018-06-28T06:54:54.205Z,264.38
2018-06-28T06:55:54.212Z,264.38
2018-06-28T06:56:54.218Z,264.38
2018-06-28T06:57:54.225Z,264.38
2018-06-28T06:58:54.231Z,264.38
2018-06-28T06:59:54.237Z,264.38
2018-06-28T07:00:54.244Z,264.38
2018-06-28T07:01:54.251Z,264.38
2018-06-28T07:02:54.256Z,264.38
2018-06-28T07:03:54.317Z,264.38
2018-06-28T07:04:54.268Z,270.00
2018-06-28T07:05:54.276Z,270.00
2018-06-28T07:06:54.282Z,270.00
2018-06-28T07:07:54.289Z,270.00
2018-06-28T07:08:54.295Z,270.00
2018-06-28T07:09:54.306Z,270.00
2018-06-28T07:10:54.306Z,270.00
2018-06-28T07:11:54.314Z,270.00
2018-06-28T07:12:54.320Z,275.63
2018-06-28T07:13:54.327Z,275.63
2018-06-28T07:14:54.333Z,275.63
2018-06-28T07:15:54.363Z,275.63
2018-06-28T07:16:54.345Z,275.63
2018-06-28T07:17:54.352Z,275.63
2018-06-28T07:18:54.358Z,275.63
2018-06-28T07:19:54.365Z,275.63
2018-06-28T07:20:54.370Z,275.63
2018-06-28T07:21:54.377Z,281.25
2018-06-28T07:22:54.441Z,281.25
2018-06-28T07:23:54.390Z,286.88
2018-06-28T07:24:54.397Z,286.88
2018-06-28T07:25:54.402Z,292.50
2018-06-28T07:26:54.408Z,376.88
2018-06-28T07:27:54.416Z,1513.13
2018-06-28T07:28:54.423Z,2902.50
2018-06-28T07:29:54.430Z,3853.13
2018-06-28T07:30:54.436Z,4061.25
2018-06-28T07:31:54.444Z,4123.13
2018-06-28T07:32:54.451Z,4005.00
2018-06-28T07:33:54.461Z,3915.00
2018-06-28T07:34:54.469Z,4021.88
2018-06-28T07:35:54.476Z,3903.75
2018-06-28T07:36:54.485Z,3886.88
2018-06-28T07:37:54.495Z,3982.50
2018-06-28T07:38:54.511Z,3898.13
2018-06-28T07:39:54.517Z,3943.13
2018-06-28T07:40:54.528Z,4100.63
2018-06-28T07:41:54.540Z,4083.75
2018-06-28T07:42:54.553Z,3943.13
2018-06-28T07:43:54.567Z,3886.88
2018-06-28T07:44:54.577Z,3909.38
2018-06-28T07:45:54.592Z,3937.50
2018-06-28T07:46:54.656Z,4044.38
2018-06-28T07:47:54.620Z,4050.00
2018-06-28T07:48:54.634Z,4123.13
2018-06-28T07:49:54.649Z,3982.50
2018-06-28T07:50:54.665Z,3982.50
2018-06-28T07:51:54.679Z,4021.88
2018-06-28T07:52:54.693Z,3931.88
2018-06-28T07:53:54.710Z,3993.75
2018-06-28T07:54:54.728Z,4055.63
2018-06-28T07:55:54.742Z,3954.38
2018-06-28T07:56:54.759Z,3825.00
2018-06-28T07:57:54.775Z,3915.00
2018-06-28T07:58:54.788Z,4021.88
2018-06-28T07:59:54.804Z,3954.38
2018-06-28T08:00:54.821Z,3960.00
2018-06-28T08:01:54.837Z,3999.38
2018-06-28T08:02:54.851Z,3976.88
2018-06-28T08:03:54.868Z,3931.88
2018-06-28T08:04:54.885Z,3965.63
2018-06-28T08:05:54.906Z,3841.88
2018-06-28T08:06:54.917Z,3954.38
2018-06-28T08:07:54.934Z,3971.25
2018-06-28T08:08:54.951Z,3993.75
2018-06-28T08:09:54.968Z,3937.50
2018-06-28T08:10:54.984Z,3825.00
2018-06-28T08:11:55.001Z,3886.88
2018-06-28T08:12:55.017Z,3780.00
2018-06-28T08:13:55.034Z,3825.00
2018-06-28T08:14:55.052Z,3909.38
2018-06-28T08:15:55.067Z,3808.13
2018-06-28T08:16:55.085Z,3780.00
2018-06-28T08:17:55.102Z,3757.50
2018-06-28T08:18:55.117Z,3808.13
2018-06-28T08:19:55.136Z,3830.63
2018-06-28T08:20:55.153Z,3763.13
2018-06-28T08:21:55.171Z,3690.00
2018-06-28T08:22:55.192Z,3656.25
2018-06-28T08:23:55.203Z,3746.25
2018-06-28T08:24:55.222Z,3819.38
2018-06-28T08:25:55.239Z,3926.25
2018-06-28T08:26:55.286Z,3825.00
2018-06-28T08:27:55.274Z,3690.00
2018-06-28T08:28:55.292Z,3628.13
2018-06-28T08:29:55.309Z,3555.00
2018-06-28T08:30:55.326Z,3588.75
2018-06-28T08:31:55.347Z,3571.88
2018-06-28T08:32:55.360Z,3538.13
2018-06-28T08:33:55.380Z,3690.00
2018-06-28T08:34:55.399Z,3740.63
2018-06-28T08:35:55.425Z,3588.75
2018-06-28T08:36:55.432Z,3656.25
2018-06-28T08:37:55.450Z,3650.63
2018-06-28T08:38:55.470Z,3706.88
2018-06-28T08:39:55.484Z,3723.75
2018-06-28T08:40:55.504Z,3763.13
2018-06-28T08:41:55.521Z,3763.13
2018-06-28T08:42:55.539Z,3678.75
2018-06-28T08:43:55.557Z,3560.63
2018-06-28T08:44:55.576Z,3650.63
2018-06-28T08:45:55.593Z,3740.63
2018-06-28T08:46:55.613Z,3684.38
2018-06-28T08:47:55.635Z,3667.50
2018-06-28T08:48:55.653Z,3667.50
2018-06-28T08:49:55.665Z,3594.38
2018-06-28T08:50:55.682Z,3718.13
2018-06-28T08:51:55.700Z,3673.13
2018-06-28T08:52:55.718Z,3616.88
2018-06-28T08:53:55.737Z,3701.25
2018-06-28T08:54:55.754Z,3667.50
2018-06-28T08:55:55.773Z,3690.00
2018-06-28T08:56:55.796Z,3639.38
2018-06-28T08:57:55.981Z,3504.38
2018-06-28T08:58:55.826Z,3628.13
2018-06-28T08:59:55.844Z,3667.50
2018-06-28T09:00:55.863Z,3667.50
2018-06-28T09:01:55.879Z,3695.63
2018-06-28T09:02:55.897Z,3611.25
2018-06-28T09:03:55.914Z,3616.88
2018-06-28T09:04:55.933Z,3650.63
2018-06-28T09:05:55.953Z,3588.75
2018-06-28T09:06:55.968Z,3571.88
2018-06-28T09:07:55.988Z,3616.88
2018-06-28T09:08:56.006Z,3684.38
2018-06-28T09:09:56.024Z,3645.00
2018-06-28T09:10:56.042Z,3521.25
2018-06-28T09:11:56.058Z,3504.38
2018-06-28T09:12:56.079Z,3476.25
2018-06-28T09:13:56.095Z,3521.25
2018-06-28T09:14:56.113Z,3560.63
2018-06-28T09:15:56.131Z,3487.50
2018-06-28T09:16:56.149Z,3616.88
2018-06-28T09:17:56.166Z,3633.75
2018-06-28T09:18:56.184Z,3465.00
2018-06-28T09:19:56.202Z,3391.88
2018-06-28T09:20:56.223Z,3431.25
2018-06-28T09:21:56.239Z,3436.88
2018-06-28T09:22:56.264Z,3515.63
2018-06-28T09:23:56.273Z,3498.75
2018-06-28T09:24:56.292Z,3414.38
2018-06-28T09:25:56.310Z,3476.25
2018-06-28T09:26:56.327Z,3346.88
2018-06-28T09:27:56.346Z,3380.63
2018-06-28T09:28:56.363Z,3414.38
2018-06-28T09:29:56.382Z,3538.13
2018-06-28T09:30:56.405Z,3600.00
2018-06-28T09:31:56.417Z,3543.75
2018-06-28T09:32:56.437Z,3560.63
2018-06-28T09:33:56.453Z,3408.75
2018-06-28T09:34:56.470Z,3448.13
2018-06-28T09:35:56.593Z,3408.75
2018-06-28T09:36:56.508Z,3453.75
2018-06-28T09:37:56.524Z,3403.13
2018-06-28T09:38:56.542Z,3369.38
2018-06-28T09:39:56.558Z,3391.88
2018-06-28T09:40:56.576Z,3375.00
2018-06-28T09:41:56.595Z,3363.75
2018-06-28T09:42:56.612Z,3318.75
2018-06-28T09:43:56.629Z,3262.50
2018-06-28T09:44:56.647Z,3245.63
2018-06-28T09:45:56.665Z,3144.38
2018-06-28T09:46:56.680Z,3178.13
2018-06-28T09:47:56.699Z,3290.63
2018-06-28T09:48:56.717Z,3279.38
2018-06-28T09:49:56.733Z,3223.13
2018-06-28T09:50:56.751Z,3189.38
2018-06-28T09:51:56.768Z,3273.75
2018-06-28T09:52:56.786Z,3223.13
2018-06-28T09:53:56.805Z,3223.13
2018-06-28T09:54:56.820Z,3065.63
2018-06-28T09:55:56.838Z,2874.38
2018-06-28T09:56:56.854Z,2953.13
2018-06-28T09:57:56.872Z,3003.75
2018-06-28T09:58:56.887Z,2998.13
2018-06-28T09:59:56.906Z,2936.25
2018-06-28T10:00:56.923Z,2913.75
2018-06-28T10:01:56.941Z,2919.38
2018-06-28T10:02:56.958Z,2970.00
2018-06-28T10:03:56.974Z,2913.75
2018-06-28T10:04:56.993Z,2728.13
2018-06-28T10:05:57.009Z,1923.75
2018-06-28T10:06:57.085Z,1186.88
2018-06-28T10:07:57.044Z,1023.75
2018-06-28T10:08:57.061Z,990.00
2018-06-28T10:09:57.076Z,990.00
2018-06-28T10:10:57.093Z,967.50
2018-06-28T10:11:57.110Z,950.63
2018-06-28T10:12:57.131Z,922.50
2018-06-28T10:13:57.144Z,888.75
2018-06-28T10:14:57.160Z,860.63
2018-06-28T10:15:57.177Z,596.25
2018-06-28T10:16:57.194Z,855.00
2018-06-28T10:17:57.213Z,849.38
2018-06-28T10:18:57.227Z,838.13
2018-06-28T10:19:57.243Z,832.50
2018-06-28T10:20:57.262Z,821.25
2018-06-28T10:21:57.279Z,821.25
2018-06-28T10:22:57.294Z,815.63
2018-06-28T10:23:57.312Z,815.63
2018-06-28T10:24:57.353Z,815.63
2018-06-28T10:25:57.345Z,815.63
2018-06-28T10:26:57.362Z,821.25
2018-06-28T10:27:57.376Z,832.50
2018-06-28T10:28:57.394Z,843.75
2018-06-28T10:29:57.414Z,832.50
2018-06-28T10:30:57.426Z,838.13
2018-06-28T10:31:57.444Z,877.50
2018-06-28T10:32:57.462Z,911.25
2018-06-28T10:33:57.478Z,888.75
2018-06-28T10:34:57.493Z,883.13
2018-06-28T10:35:57.509Z,894.38
2018-06-28T10:36:57.525Z,911.25
2018-06-28T10:37:57.543Z,928.13
2018-06-28T10:38:57.558Z,956.25
2018-06-28T10:39:57.575Z,995.63
2018-06-28T10:40:57.632Z,1012.50
2018-06-28T10:41:57.608Z,1074.38
2018-06-28T10:42:57.623Z,1012.50
2018-06-28T10:43:57.640Z,928.13
2018-06-28T10:44:57.660Z,916.88
2018-06-28T10:45:57.672Z,922.50
2018-06-28T10:46:57.687Z,945.00
2018-06-28T10:47:57.703Z,933.75
2018-06-28T10:48:57.720Z,945.00
2018-06-28T10:49:57.736Z,1001.25
2018-06-28T10:50:57.749Z,1057.50
2018-06-28T10:51:57.766Z,1085.63
2018-06-28T10:52:57.782Z,1074.38
2018-06-28T10:53:57.811Z,1018.13
2018-06-28T10:54:57.814Z,714.38
2018-06-28T10:55:57.830Z,922.50
2018-06-28T10:56:57.848Z,894.38
2018-06-28T10:57:57.861Z,877.50
2018-06-28T10:58:57.876Z,843.75
2018-06-28T10:59:57.892Z,821.25
2018-06-28T11:00:57.908Z,810.00
2018-06-28T11:01:57.924Z,781.88
2018-06-28T11:02:57.943Z,765.00
2018-06-28T11:03:57.954Z,742.50
2018-06-28T11:04:57.970Z,686.25
2018-06-28T11:05:57.987Z,680.63
2018-06-28T11:06:58.002Z,686.25
2018-06-28T11:07:58.016Z,686.25
2018-06-28T11:08:58.032Z,691.88
2018-06-28T11:09:58.046Z,703.13
2018-06-28T11:10:58.061Z,393.75
2018-06-28T11:11:58.076Z,697.50
2018-06-28T11:12:58.092Z,708.75
2018-06-28T11:13:58.105Z,708.75
2018-06-28T11:14:58.120Z,720.00
2018-06-28T11:15:58.135Z,725.63
2018-06-28T11:16:58.149Z,731.25
2018-06-28T11:17:58.164Z,703.13
2018-06-28T11:18:58.178Z,427.50
2018-06-28T11:19:58.194Z,399.38
2018-06-28T11:20:58.209Z,354.38
2018-06-28T11:21:58.223Z,331.88
2018-06-28T11:22:58.237Z,354.38
2018-06-28T11:23:58.252Z,360.00
2018-06-28T11:24:58.265Z,478.13
2018-06-28T11:25:58.280Z,478.13
2018-06-28T11:26:58.292Z,472.50
2018-06-28T11:27:58.307Z,303.75
2018-06-28T11:28:58.323Z,303.75
2018-06-28T11:29:58.338Z,303.75
2018-06-28T11:30:58.347Z,489.38
2018-06-28T11:31:58.361Z,517.50
2018-06-28T11:32:58.374Z,556.88
2018-06-28T11:33:58.389Z,568.13
2018-06-28T11:34:58.401Z,585.00
2018-06-28T11:35:58.415Z,579.38
2018-06-28T11:36:58.440Z,551.25
2018-06-28T11:37:58.441Z,528.75
2018-06-28T11:38:58.453Z,500.63
2018-06-28T11:39:58.466Z,483.75
2018-06-28T11:40:58.483Z,455.63
2018-06-28T11:41:58.493Z,371.25
2018-06-28T11:42:58.505Z,450.00
2018-06-28T11:43:58.517Z,444.38
2018-06-28T11:44:58.530Z,326.25
2018-06-28T11:45:58.544Z,421.88
2018-06-28T11:46:58.555Z,433.13
2018-06-28T11:47:58.567Z,444.38
2018-06-28T11:48:58.582Z,461.25
2018-06-28T11:49:58.593Z,461.25
2018-06-28T11:50:58.605Z,450.00
2018-06-28T11:51:58.618Z,438.75
2018-06-28T11:52:58.631Z,416.25
2018-06-28T11:53:58.645Z,393.75
2018-06-28T11:54:58.656Z,376.88
2018-06-28T11:55:58.668Z,382.50
2018-06-28T11:56:58.681Z,376.88
2018-06-28T11:57:58.696Z,371.25
2018-06-28T11:58:58.708Z,365.63
2018-06-28T11:59:58.717Z,365.63
2018-06-28T12:00:58.730Z,365.63
2018-06-28T12:01:58.743Z,371.25
2018-06-28T12:02:58.755Z,360.00
2018-06-28T12:03:58.766Z,230.63
2018-06-28T12:04:58.780Z,348.75
2018-06-28T12:05:58.791Z,360.00
2018-06-28T12:06:58.802Z,354.38
2018-06-28T12:07:58.814Z,348.75
2018-06-28T12:08:58.826Z,343.13
2018-06-28T12:09:58.837Z,343.13
2018-06-28T12:10:58.850Z,348.75
2018-06-28T12:11:58.862Z,348.75
2018-06-28T12:12:58.872Z,360.00
2018-06-28T12:13:58.886Z,348.75
2018-06-28T12:14:58.897Z,348.75
2018-06-28T12:15:58.909Z,343.13
2018-06-28T12:16:58.921Z,326.25
2018-06-28T12:17:58.933Z,320.63
2018-06-28T12:18:58.943Z,320.63
2018-06-28T12:19:58.956Z,315.00
2018-06-28T12:20:58.966Z,315.00
2018-06-28T12:21:58.979Z,315.00
2018-06-28T12:22:58.989Z,309.38
2018-06-28T12:23:59.002Z,309.38
2018-06-28T12:24:59.013Z,315.00
2018-06-28T12:25:59.026Z,315.00
2018-06-28T12:26:59.037Z,309.38
2018-06-28T12:27:59.046Z,309.38
2018-06-28T12:28:59.062Z,315.00
2018-06-28T12:29:59.071Z,315.00
2018-06-28T12:30:59.129Z,315.00
2018-06-28T12:31:59.093Z,320.63
2018-06-28T12:32:59.104Z,326.25
2018-06-28T12:33:59.116Z,337.50
2018-06-28T12:34:59.126Z,343.13
2018-06-28T12:35:59.138Z,354.38
2018-06-28T12:36:59.148Z,365.63