createdAt,value
2018-07-05T02:24:26.669Z,0.00
2018-07-05T02:25:26.660Z,0.00
2018-07-05T02:27:19.603Z,0.00
2018-07-05T02:28:19.626Z,0.00
2018-07-05T02:30:12.537Z,0.00
2018-07-05T02:31:12.523Z,0.00
2018-07-05T02:33:05.455Z,0.00
2018-07-05T02:34:05.464Z,0.00
2018-07-05T02:35:58.409Z,0.00
2018-07-05T02:36:58.400Z,0.00
2018-07-05T02:38:51.322Z,0.00
2018-07-05T02:39:51.339Z,0.00
2018-07-05T02:41:44.296Z,0.00
2018-07-05T02:42:44.284Z,0.00
2018-07-05T02:44:37.237Z,0.00
2018-07-05T02:45:37.231Z,0.00
2018-07-05T02:47:30.174Z,0.00
2018-07-05T02:48:30.174Z,0.00
2018-07-05T02:50:23.121Z,0.00
2018-07-05T02:51:23.115Z,0.00
2018-07-05T02:53:16.129Z,0.00
2018-07-05T02:54:16.078Z,0.00
2018-07-05T02:56:09.016Z,0.00
2018-07-05T02:57:09.010Z,0.00
2018-07-05T02:59:01.941Z,0.00
2018-07-05T03:00:01.977Z,0.00
2018-07-05T03:01:54.907Z,0.00
2018-07-05T03:02:54.901Z,0.00
2018-07-05T03:04:47.911Z,0.00
2018-07-05T03:05:47.846Z,0.00
2018-07-05T03:07:40.801Z,0.00
2018-07-05T03:08:40.791Z,0.00
2018-07-05T03:10:33.741Z,0.00
2018-07-05T03:11:33.741Z,0.00
2018-07-05T03:13:26.664Z,0.00
2018-07-05T03:14:26.704Z,0.00
2018-07-05T03:16:19.675Z,0.00
2018-07-05T03:17:19.657Z,0.00
2018-07-05T03:19:12.593Z,0.00
2018-07-05T03:20:12.605Z,0.00
2018-07-05T03:22:05.559Z,0.00
2018-07-05T03:23:05.576Z,0.00
2018-07-05T03:24:58.484Z,0.00
2018-07-05T03:25:58.517Z,0.00
2018-07-05T03:27:51.451Z,0.00
2018-07-05T03:28:51.443Z,0.00
2018-07-05T03:30:44.391Z,0.00
2018-07-05T03:31:44.387Z,0.00
2018-07-05T03:33:37.320Z,0.00
2018-07-05T03:34:37.338Z,0.00
2018-07-05T03:36:30.288Z,0.00
2018-07-05T03:37:30.313Z,0.00
2018-07-05T03:39:23.210Z,0.00
2018-07-05T03:40:23.224Z,0.00
2018-07-05T03:42:16.171Z,5.63
2018-07-05T03:43:16.169Z,5.63
2018-07-05T03:45:09.096Z,5.63
2018-07-05T03:46:09.123Z,5.63
2018-07-05T03:48:02.068Z,5.63
2018-07-05T03:49:02.057Z,5.63
2018-07-05T03:50:55.030Z,5.63
2018-07-05T03:51:55.009Z,5.63
2018-07-05T03:52:55.029Z,5.63
2018-07-05T03:53:55.049Z,5.63
2018-07-05T03:54:55.073Z,5.63
2018-07-05T03:55:55.096Z,5.63
2018-07-05T03:56:55.115Z,5.63
2018-07-05T03:57:55.136Z,5.63
2018-07-05T03:58:55.181Z,11.25
2018-07-05T03:59:55.181Z,11.25
2018-07-05T04:00:55.200Z,11.25
2018-07-05T04:01:55.222Z,11.25
2018-07-05T04:02:55.245Z,11.25
2018-07-05T04:03:55.268Z,11.25
2018-07-05T04:04:55.292Z,11.25
2018-07-05T04:05:55.320Z,11.25
2018-07-05T04:06:55.330Z,11.25
2018-07-05T04:07:55.350Z,11.25
2018-07-05T04:08:55.391Z,11.25
2018-07-05T04:09:55.398Z,11.25
2018-07-05T04:10:55.417Z,11.25
2018-07-05T04:11:55.440Z,11.25
2018-07-05T04:12:55.462Z,11.25
2018-07-05T04:13:55.481Z,11.25
2018-07-05T04:14:55.507Z,11.25
2018-07-05T04:15:55.568Z,11.25
2018-07-05T04:16:55.567Z,11.25
2018-07-05T04:17:55.569Z,11.25
2018-07-05T04:18:55.609Z,11.25
2018-07-05T04:19:55.614Z,11.25
2018-07-05T04:20:55.639Z,11.25
2018-07-05T04:21:55.657Z,11.25
2018-07-05T04:22:55.680Z,11.25
2018-07-05T04:23:55.706Z,11.25
2018-07-05T04:24:55.724Z,11.25
2018-07-05T04:25:55.745Z,11.25
2018-07-05T04:26:55.767Z,11.25
2018-07-05T04:27:55.790Z,11.25
2018-07-05T04:28:55.817Z,11.25
2018-07-05T04:29:55.832Z,16.88
2018-07-05T04:30:55.857Z,16.88
2018-07-05T04:31:55.878Z,16.88
2018-07-05T04:32:55.898Z,16.88
2018-07-05T04:33:55.920Z,16.88
2018-07-05T04:34:55.946Z,16.88
2018-07-05T04:35:55.967Z,16.88
2018-07-05T04:36:55.986Z,22.50
2018-07-05T04:37:56.007Z,22.50
2018-07-05T04:38:56.035Z,22.50
2018-07-05T04:39:56.054Z,22.50
2018-07-05T04:40:56.090Z,22.50
2018-07-05T04:41:56.095Z,22.50
2018-07-05T04:42:56.123Z,28.13
2018-07-05T04:43:56.143Z,28.13
2018-07-05T04:44:56.162Z,28.13
2018-07-05T04:45:56.189Z,28.13
2018-07-05T04:46:56.217Z,28.13
2018-07-05T04:47:56.282Z,28.13
2018-07-05T04:48:56.250Z,28.13
2018-07-05T04:49:56.317Z,28.13
2018-07-05T04:50:56.293Z,22.50
2018-07-05T04:51:56.319Z,22.50
2018-07-05T04:52:56.339Z,22.50
2018-07-05T04:53:56.368Z,22.50
2018-07-05T04:54:56.381Z,22.50
2018-07-05T04:55:56.421Z,22.50
2018-07-05T04:56:56.428Z,22.50
2018-07-05T04:57:56.448Z,22.50
2018-07-05T04:58:56.476Z,22.50
2018-07-05T04:59:56.494Z,28.13
2018-07-05T05:00:56.526Z,28.13
2018-07-05T05:01:56.561Z,28.13
2018-07-05T05:02:56.558Z,33.75
2018-07-05T05:03:56.580Z,33.75
2018-07-05T05:04:56.603Z,33.75
2018-07-05T05:05:56.625Z,33.75
2018-07-05T05:06:56.649Z,39.38
2018-07-05T05:07:56.671Z,39.38
2018-07-05T05:08:56.692Z,39.38
2018-07-05T05:09:56.713Z,39.38
2018-07-05T05:10:56.735Z,39.38
2018-07-05T05:11:56.759Z,39.38
2018-07-05T05:12:56.792Z,45.00
2018-07-05T05:13:56.802Z,45.00
2018-07-05T05:14:56.849Z,45.00
2018-07-05T05:15:56.847Z,56.25
2018-07-05T05:16:56.871Z,61.88
2018-07-05T05:17:56.899Z,73.13
2018-07-05T05:18:56.959Z,84.38
2018-07-05T05:19:56.936Z,90.00
2018-07-05T05:20:56.959Z,106.88
2018-07-05T05:21:56.982Z,118.13
2018-07-05T05:22:57.032Z,123.75
2018-07-05T05:23:57.025Z,129.38
2018-07-05T05:24:57.089Z,140.63
2018-07-05T05:25:57.069Z,140.63
2018-07-05T05:26:57.092Z,163.13
2018-07-05T05:27:57.113Z,191.25
2018-07-05T05:28:57.136Z,225.00
2018-07-05T05:29:57.173Z,236.25
2018-07-05T05:30:57.185Z,219.38
2018-07-05T05:31:57.210Z,191.25
2018-07-05T05:32:57.229Z,140.63
2018-07-05T05:33:57.255Z,118.13
2018-07-05T05:34:57.278Z,112.50
2018-07-05T05:35:57.298Z,106.88
2018-07-05T05:36:57.337Z,112.50
2018-07-05T05:37:57.341Z,129.38
2018-07-05T05:38:57.381Z,118.13
2018-07-05T05:39:57.389Z,106.88
2018-07-05T05:40:57.409Z,106.88
2018-07-05T05:41:57.442Z,101.25
2018-07-05T05:42:57.458Z,101.25
2018-07-05T05:43:57.479Z,95.63
2018-07-05T05:44:57.511Z,95.63
2018-07-05T05:45:57.527Z,90.00
2018-07-05T05:46:57.558Z,90.00
2018-07-05T05:47:57.575Z,95.63
2018-07-05T05:48:57.602Z,101.25
2018-07-05T05:49:57.628Z,101.25
2018-07-05T05:50:57.652Z,112.50
2018-07-05T05:51:57.669Z,118.13
2018-07-05T05:52:57.689Z,118.13
2018-07-05T05:53:57.712Z,123.75
2018-07-05T05:54:57.760Z,129.38
2018-07-05T05:55:57.768Z,135.00
2018-07-05T05:56:57.799Z,140.63
2018-07-05T05:57:57.812Z,146.25
2018-07-05T05:58:57.837Z,151.88
2018-07-05T05:59:57.944Z,157.50
2018-07-05T06:00:57.882Z,174.38
2018-07-05T06:01:57.919Z,202.50
2018-07-05T06:02:57.930Z,320.63
2018-07-05T06:03:57.947Z,343.13
2018-07-05T06:04:57.985Z,354.38
2018-07-05T06:05:57.996Z,365.63
2018-07-05T06:06:58.018Z,365.63
2018-07-05T06:07:58.154Z,343.13
2018-07-05T06:08:58.078Z,331.88
2018-07-05T06:09:58.090Z,337.50
2018-07-05T06:10:58.119Z,348.75
2018-07-05T06:11:58.139Z,371.25
2018-07-05T06:12:58.177Z,438.75
2018-07-05T06:13:58.183Z,455.63
2018-07-05T06:14:58.210Z,455.63
2018-07-05T06:15:58.236Z,455.63
2018-07-05T06:16:58.260Z,450.00
2018-07-05T06:17:58.286Z,433.13
2018-07-05T06:18:58.345Z,427.50
2018-07-05T06:19:58.336Z,410.63
2018-07-05T06:20:58.376Z,421.88
2018-07-05T06:21:58.383Z,410.63
2018-07-05T06:22:58.413Z,410.63
2018-07-05T06:23:58.439Z,410.63
2018-07-05T06:24:58.465Z,427.50
2018-07-05T06:25:58.491Z,433.13
2018-07-05T06:26:58.513Z,438.75
2018-07-05T06:27:58.614Z,444.38
2018-07-05T06:28:58.587Z,444.38
2018-07-05T06:29:58.648Z,461.25
2018-07-05T06:30:58.680Z,444.38
2018-07-05T06:31:58.698Z,455.63
2018-07-05T06:32:58.738Z,461.25
2018-07-05T06:33:58.722Z,450.00
2018-07-05T06:34:58.729Z,455.63
2018-07-05T06:35:58.761Z,450.00
2018-07-05T06:36:58.788Z,433.13
2018-07-05T06:37:58.815Z,405.00
2018-07-05T06:38:58.848Z,388.13
2018-07-05T06:39:58.896Z,348.75
2018-07-05T06:40:58.926Z,309.38
2018-07-05T06:41:58.918Z,281.25
2018-07-05T06:42:58.943Z,298.13
2018-07-05T06:43:58.995Z,298.13
2018-07-05T06:44:59.000Z,320.63
2018-07-05T06:45:59.021Z,343.13
2018-07-05T06:46:59.061Z,354.38
2018-07-05T06:47:59.080Z,337.50
2018-07-05T06:48:59.106Z,376.88
2018-07-05T06:49:59.138Z,405.00
2018-07-05T06:50:59.157Z,416.25
2018-07-05T06:51:59.184Z,421.88
2018-07-05T06:52:59.233Z,427.50
2018-07-05T06:53:59.243Z,450.00
2018-07-05T06:54:59.271Z,444.38
2018-07-05T06:55:59.291Z,416.25
2018-07-05T06:56:59.333Z,393.75
2018-07-05T06:57:59.354Z,388.13
2018-07-05T06:58:59.392Z,388.13
2018-07-05T06:59:59.398Z,416.25
2018-07-05T07:00:59.427Z,421.88
2018-07-05T07:01:59.455Z,455.63
2018-07-05T07:02:59.481Z,461.25
2018-07-05T07:03:59.511Z,444.38
2018-07-05T07:04:59.543Z,399.38
2018-07-05T07:05:59.578Z,360.00
2018-07-05T07:06:59.600Z,303.75
2018-07-05T07:07:59.664Z,247.50
2018-07-05T07:08:59.649Z,208.13
2018-07-05T07:09:59.692Z,196.88
2018-07-05T07:10:59.706Z,191.25
2018-07-05T07:11:59.734Z,191.25
2018-07-05T07:12:59.774Z,191.25
2018-07-05T07:13:59.821Z,185.63
2018-07-05T07:14:59.825Z,180.00
2018-07-05T07:15:59.902Z,174.38
2018-07-05T07:16:59.875Z,174.38
2018-07-05T07:17:59.897Z,180.00
2018-07-05T07:18:59.929Z,185.63
2018-07-05T07:19:59.965Z,196.88
2018-07-05T07:20:59.983Z,202.50
2018-07-05T07:22:00.017Z,208.13
2018-07-05T07:23:00.045Z,219.38
2018-07-05T07:24:00.065Z,202.50
2018-07-05T07:25:00.086Z,196.88
2018-07-05T07:26:00.134Z,191.25
2018-07-05T07:27:00.180Z,202.50
2018-07-05T07:28:00.169Z,219.38
2018-07-05T07:29:00.202Z,241.88
2018-07-05T07:30:00.230Z,258.75
2018-07-05T07:31:00.251Z,281.25
2018-07-05T07:32:00.354Z,281.25
2018-07-05T07:33:00.309Z,281.25
2018-07-05T07:34:00.332Z,275.63
2018-07-05T07:35:00.385Z,270.00
2018-07-05T07:36:00.389Z,258.75
2018-07-05T07:37:00.410Z,247.50
2018-07-05T07:38:00.431Z,241.88
2018-07-05T07:39:00.461Z,275.63
2018-07-05T07:40:00.487Z,292.50
2018-07-05T07:41:00.516Z,264.38
2018-07-05T07:42:00.541Z,275.63
2018-07-05T07:43:00.567Z,343.13
2018-07-05T07:44:00.595Z,343.13
2018-07-05T07:45:00.635Z,354.38
2018-07-05T07:46:00.649Z,371.25
2018-07-05T07:47:00.672Z,416.25
2018-07-05T07:48:00.700Z,421.88
2018-07-05T07:49:00.730Z,427.50
2018-07-05T07:50:00.755Z,427.50
2018-07-05T07:51:00.793Z,433.13
2018-07-05T07:52:00.813Z,427.50
2018-07-05T07:53:00.838Z,393.75
2018-07-05T07:54:00.863Z,365.63
2018-07-05T07:55:00.893Z,360.00
2018-07-05T07:56:00.941Z,337.50
2018-07-05T07:57:00.954Z,320.63
2018-07-05T07:58:00.992Z,320.63
2018-07-05T07:59:01.002Z,315.00
2018-07-05T08:00:01.034Z,315.00
2018-07-05T08:01:01.066Z,303.75
2018-07-05T08:02:01.082Z,286.88
2018-07-05T08:03:01.118Z,331.88
2018-07-05T08:04:01.151Z,365.63
2018-07-05T08:05:01.168Z,360.00
2018-07-05T08:06:01.195Z,360.00
2018-07-05T08:07:01.220Z,348.75
2018-07-05T08:08:01.265Z,348.75
2018-07-05T08:09:01.279Z,354.38
2018-07-05T08:10:01.375Z,343.13
2018-07-05T08:11:01.335Z,343.13
2018-07-05T08:12:01.360Z,337.50
2018-07-05T08:13:01.388Z,286.88
2018-07-05T08:14:01.417Z,253.13
2018-07-05T08:15:01.493Z,213.75
2018-07-05T08:16:01.499Z,196.88
2018-07-05T08:17:01.511Z,185.63
2018-07-05T08:18:01.525Z,174.38
2018-07-05T08:19:01.554Z,174.38
2018-07-05T08:20:01.580Z,168.75
2018-07-05T08:21:01.608Z,168.75
2018-07-05T08:22:01.636Z,174.38
2018-07-05T08:23:01.662Z,185.63
2018-07-05T08:24:01.702Z,191.25
2018-07-05T08:25:01.720Z,196.88
2018-07-05T08:26:01.743Z,202.50
2018-07-05T08:27:01.774Z,208.13
2018-07-05T08:28:01.807Z,219.38
2018-07-05T08:29:01.828Z,230.63
2018-07-05T08:30:01.854Z,230.63
2018-07-05T08:31:01.904Z,236.25
2018-07-05T08:32:01.911Z,236.25
2018-07-05T08:33:01.935Z,241.88
2018-07-05T08:34:01.959Z,241.88
2018-07-05T08:35:02.019Z,258.75
2018-07-05T08:36:02.015Z,258.75
2018-07-05T08:37:02.043Z,264.38
2018-07-05T08:38:02.071Z,270.00
2018-07-05T08:39:02.097Z,326.25
2018-07-05T08:40:02.122Z,331.88
2018-07-05T08:41:02.149Z,343.13
2018-07-05T08:42:02.177Z,309.38
2018-07-05T08:43:02.210Z,298.13
2018-07-05T08:44:02.228Z,275.63
2018-07-05T08:45:02.256Z,275.63
2018-07-05T08:46:02.281Z,275.63
2018-07-05T08:47:02.311Z,275.63
2018-07-05T08:48:02.335Z,286.88
2018-07-05T08:49:02.366Z,298.13
2018-07-05T08:50:02.393Z,264.38
2018-07-05T08:51:02.427Z,270.00
2018-07-05T08:52:02.442Z,253.13
2018-07-05T08:53:02.471Z,247.50
2018-07-05T08:55:57.303Z,292.50
