createdAt,value
2023-02-11T00:00:15.715Z,-0.04
2023-02-11T00:05:39.216Z,0.12
2023-02-11T00:11:45.191Z,0.25
2023-02-11T00:25:05.460Z,0.47
2023-02-11T00:31:35.518Z,0.52
2023-02-11T00:44:56.060Z,0.56
2023-02-11T00:57:03.422Z,0.61
2023-02-11T01:02:06.839Z,0.59
2023-02-11T01:07:10.208Z,0.56
2023-02-11T01:12:13.703Z,0.51
2023-02-11T01:17:17.692Z,0.48
2023-02-11T01:22:21.150Z,0.41
2023-02-11T01:27:24.894Z,0.38
2023-02-11T01:32:28.373Z,0.33
2023-02-11T01:37:34.505Z,0.31
2023-02-11T01:42:38.133Z,0.30
2023-02-11T01:47:41.571Z,0.30
2023-02-11T01:52:46.630Z,0.31
2023-02-11T01:57:55.750Z,0.33
2023-02-11T02:03:04.783Z,0.36
2023-02-11T02:08:17.536Z,0.43
2023-02-11T02:13:21.245Z,0.48
2023-02-11T02:18:39.745Z,0.58
2023-02-11T02:24:14.261Z,0.73
2023-02-11T02:29:50.131Z,0.85
2023-02-11T02:35:01.372Z,0.99
2023-02-11T02:40:09.618Z,1.14
2023-02-11T02:45:14.225Z,1.25
2023-02-11T02:50:24.435Z,1.34
2023-02-11T02:55:42.565Z,1.40
2023-02-11T03:01:02.983Z,1.46
2023-02-11T03:06:11.178Z,1.47
2023-02-11T03:11:19.005Z,1.46
2023-02-11T03:16:25.722Z,1.47
2023-02-11T03:21:35.436Z,1.48
2023-02-11T03:26:43.983Z,1.49
2023-02-11T03:31:56.072Z,1.50
2023-02-11T03:37:05.942Z,1.49
2023-02-11T03:42:11.708Z,1.49
2023-02-11T03:47:18.914Z,1.49
2023-02-11T03:52:24.942Z,1.52
2023-02-11T03:57:28.463Z,1.53
2023-02-11T04:02:34.727Z,1.51
2023-02-11T04:07:38.392Z,1.50
2023-02-11T04:12:42.043Z,1.49
2023-02-11T04:17:45.511Z,1.47
2023-02-11T04:22:48.922Z,1.44
2023-02-11T04:27:52.471Z,1.43
2023-02-11T04:32:56.294Z,1.41
2023-02-11T04:37:59.776Z,1.42
2023-02-11T04:43:03.244Z,1.44
2023-02-11T04:48:06.958Z,1.47
2023-02-11T04:53:10.426Z,1.44
2023-02-11T04:58:13.824Z,1.45
2023-02-11T05:03:17.338Z,1.46
2023-02-11T05:08:20.832Z,1.48
2023-02-11T05:13:24.205Z,1.54
2023-02-11T05:18:27.653Z,1.55
2023-02-11T05:23:31.018Z,1.57
2023-02-11T05:28:34.741Z,1.60
2023-02-11T05:33:38.629Z,1.61
2023-02-11T05:38:42.745Z,1.63
2023-02-11T05:43:49.273Z,1.64
2023-02-11T05:48:52.831Z,1.66
2023-02-11T05:53:56.510Z,1.65
2023-02-11T05:59:00.062Z,1.67
2023-02-11T06:04:03.541Z,1.67
2023-02-11T06:09:07.389Z,1.67
2023-02-11T06:14:10.994Z,1.69
2023-02-11T06:19:14.474Z,1.75
2023-02-11T06:24:38.386Z,1.80
2023-02-11T06:29:41.467Z,1.87
2023-02-11T06:34:45.269Z,1.93
2023-02-11T06:39:49.043Z,1.99
2023-02-11T06:44:52.467Z,2.02
2023-02-11T06:49:55.933Z,2.03
2023-02-11T06:54:59.456Z,2.06
2023-02-11T07:00:03.246Z,2.09
2023-02-11T07:05:08.135Z,2.11
2023-02-11T07:10:11.719Z,2.14
2023-02-11T07:15:15.198Z,2.18
2023-02-11T07:20:18.861Z,2.21
2023-02-11T07:25:22.587Z,2.22
2023-02-11T07:30:26.186Z,2.26
2023-02-11T07:35:30.092Z,2.29
2023-02-11T07:40:33.709Z,2.36
2023-02-11T07:45:39.568Z,2.44
2023-02-11T07:50:43.173Z,2.52
2023-02-11T07:55:46.672Z,2.60
2023-02-11T08:01:18.731Z,2.67
2023-02-11T08:07:44.865Z,2.77
2023-02-11T08:13:53.803Z,2.88
2023-02-11T08:26:26.789Z,3.25
2023-02-11T08:31:38.977Z,3.55
2023-02-11T08:36:51.856Z,3.73
2023-02-11T08:42:15.874Z,3.83
2023-02-11T08:47:27.633Z,3.93
2023-02-11T08:52:38.202Z,4.02
2023-02-11T08:58:26.768Z,4.03
2023-02-11T09:03:45.737Z,4.03
2023-02-11T09:09:35.008Z,4.09
2023-02-11T09:21:32.169Z,4.36
2023-02-11T09:27:39.472Z,4.46
2023-02-11T09:33:06.350Z,4.54
2023-02-11T09:45:13.336Z,4.69
2023-02-11T09:50:48.885Z,4.78
2023-02-11T09:56:16.525Z,4.88
2023-02-11T10:07:53.093Z,4.94
2023-02-11T10:13:48.646Z,4.98
2023-02-11T10:19:39.212Z,5.06
2023-02-11T10:31:19.513Z,5.19
2023-02-11T10:36:33.319Z,5.30
2023-02-11T10:41:54.587Z,5.35
2023-02-11T10:47:35.025Z,5.40
2023-02-11T10:52:47.754Z,5.43
2023-02-11T10:58:08.881Z,5.45
2023-02-11T11:03:43.987Z,5.47
2023-02-11T11:08:59.493Z,5.44
2023-02-11T11:14:30.211Z,5.43
2023-02-11T11:19:53.411Z,5.46
2023-02-11T11:25:01.221Z,5.49
2023-02-11T11:30:16.190Z,5.59
2023-02-11T11:35:33.445Z,5.70
2023-02-11T11:41:24.274Z,5.79
2023-02-11T11:46:49.229Z,5.87
2023-02-11T11:52:05.907Z,5.89
2023-02-11T11:57:32.398Z,5.85
2023-02-11T12:03:05.213Z,5.82
2023-02-11T12:08:30.439Z,5.79
2023-02-11T12:14:07.286Z,5.79
2023-02-11T12:20:08.284Z,5.81
2023-02-11T12:25:29.028Z,5.80
2023-02-11T12:31:06.341Z,5.80
2023-02-11T12:36:33.162Z,5.82
2023-02-11T12:42:14.400Z,5.83
2023-02-11T12:47:39.654Z,5.79
2023-02-11T12:53:10.702Z,5.79
2023-02-11T12:58:32.560Z,5.79
2023-02-11T13:03:57.824Z,5.82
2023-02-11T13:15:05.762Z,5.83
2023-02-11T13:20:33.037Z,5.85
2023-02-11T13:26:00.700Z,5.84
2023-02-11T13:31:13.810Z,5.85
2023-02-11T13:36:33.692Z,5.85
2023-02-11T13:42:04.434Z,5.83
2023-02-11T13:47:32.658Z,5.82
2023-02-11T13:52:42.326Z,5.80
2023-02-11T13:58:28.397Z,5.78
2023-02-11T14:03:58.173Z,5.77
2023-02-11T14:09:53.111Z,5.77
2023-02-11T14:15:33.589Z,5.75
2023-02-11T14:21:20.362Z,5.70
2023-02-11T14:26:46.772Z,5.65
2023-02-11T14:32:06.133Z,5.58
2023-02-11T14:37:31.320Z,5.56
2023-02-11T14:42:46.068Z,5.52
2023-02-11T14:48:11.469Z,5.45
2023-02-11T14:53:38.008Z,5.37
2023-02-11T14:58:54.371Z,5.27
2023-02-11T15:04:26.362Z,5.18
2023-02-11T15:09:48.144Z,5.09
2023-02-11T15:15:15.487Z,4.98
2023-02-11T15:20:39.410Z,4.88
2023-02-11T15:26:02.870Z,4.82
2023-02-11T15:31:20.502Z,4.77
2023-02-11T15:36:42.933Z,4.73
2023-02-11T15:41:57.126Z,4.72
2023-02-11T15:47:17.121Z,4.69
2023-02-11T15:52:46.937Z,4.69
2023-02-11T15:57:59.554Z,4.67
2023-02-11T16:03:19.268Z,4.64
2023-02-11T16:08:39.662Z,4.65
2023-02-11T16:13:58.749Z,4.64
2023-02-11T16:19:17.316Z,4.66
2023-02-11T16:24:40.332Z,4.67
2023-02-11T16:29:56.911Z,4.68
2023-02-11T16:35:08.582Z,4.71
2023-02-11T16:40:26.285Z,4.71
2023-02-11T16:45:45.530Z,4.73
2023-02-11T16:51:02.335Z,4.76
2023-02-11T16:56:19.780Z,4.78
2023-02-11T17:01:26.541Z,4.81
2023-02-11T17:06:45.027Z,4.82
2023-02-11T17:11:54.991Z,4.84
2023-02-11T17:17:02.885Z,4.87
2023-02-11T17:22:12.371Z,4.87
2023-02-11T17:27:25.900Z,4.87
2023-02-11T17:32:39.387Z,4.86
2023-02-11T17:37:48.073Z,4.84
2023-02-11T17:42:59.792Z,4.85
2023-02-11T17:48:15.615Z,4.86
2023-02-11T17:53:29.381Z,4.86
2023-02-11T17:58:36.946Z,4.86
2023-02-11T18:04:01.048Z,4.84
2023-02-11T18:09:12.334Z,4.82
2023-02-11T18:14:21.365Z,4.81
2023-02-11T18:19:37.220Z,4.84
2023-02-11T18:24:51.362Z,4.85
2023-02-11T18:30:19.493Z,4.86
2023-02-11T18:35:27.701Z,4.88
2023-02-11T18:40:32.122Z,4.88
2023-02-11T18:45:35.657Z,4.88
2023-02-11T18:50:40.551Z,4.90
2023-02-11T18:55:44.904Z,4.93
2023-02-11T19:00:49.635Z,4.92
2023-02-11T19:05:54.625Z,4.93
2023-02-11T19:10:58.669Z,4.95
2023-02-11T19:16:15.250Z,4.96
2023-02-11T19:21:50.885Z,4.98
2023-02-11T19:26:58.821Z,5.01
2023-02-11T19:32:08.189Z,5.03
2023-02-11T19:37:19.202Z,5.02
2023-02-11T19:42:40.871Z,5.01
2023-02-11T19:47:51.343Z,5.00
2023-02-11T19:53:09.524Z,5.03
2023-02-11T19:58:35.027Z,5.03
2023-02-11T20:03:53.317Z,5.04
2023-02-11T20:09:19.033Z,5.06
2023-02-11T20:14:34.198Z,5.07
2023-02-11T20:19:55.215Z,5.09
2023-02-11T20:25:11.658Z,5.11
2023-02-11T20:30:22.199Z,5.11
2023-02-11T20:35:41.864Z,5.09
2023-02-11T20:40:49.520Z,5.08
2023-02-11T20:46:10.713Z,5.07
2023-02-11T20:51:23.556Z,5.07
2023-02-11T20:56:32.101Z,5.07
2023-02-11T21:01:43.972Z,5.06
2023-02-11T21:07:09.203Z,5.08
2023-02-11T21:12:28.747Z,5.11
2023-02-11T21:17:42.808Z,5.15
2023-02-11T21:22:57.750Z,5.17
2023-02-11T21:28:23.540Z,5.18
2023-02-11T21:33:35.947Z,5.16
2023-02-11T21:38:57.695Z,5.16
2023-02-11T21:44:12.331Z,5.17
2023-02-11T21:49:23.031Z,5.16
2023-02-11T21:54:33.090Z,5.18
2023-02-11T21:59:44.606Z,5.18
2023-02-11T22:04:55.173Z,5.18
2023-02-11T22:10:04.818Z,5.19
2023-02-11T22:15:11.047Z,5.22
2023-02-11T22:20:16.565Z,5.21
2023-02-11T22:25:31.400Z,5.21
2023-02-11T22:30:41.109Z,5.22
2023-02-11T22:35:48.456Z,5.21
2023-02-11T22:40:54.129Z,5.21
2023-02-11T22:46:06.367Z,5.21
2023-02-11T22:51:17.824Z,5.23
2023-02-11T22:56:24.930Z,5.25
2023-02-11T23:01:31.418Z,5.24
2023-02-11T23:06:42.752Z,5.23
2023-02-11T23:11:53.945Z,5.23
2023-02-11T23:16:59.942Z,5.21
2023-02-11T23:22:08.002Z,5.21
2023-02-11T23:27:19.987Z,5.22
2023-02-11T23:32:25.321Z,5.21
2023-02-11T23:37:32.475Z,5.23
2023-02-11T23:42:37.616Z,5.24
2023-02-11T23:47:42.640Z,5.25
2023-02-11T23:52:55.225Z,5.27
2023-02-11T23:58:00.805Z,5.26
