createdAt,value
2019-05-30T00:02:07.332Z,99.90
2019-05-30T00:04:26.299Z,99.90
2019-05-30T00:06:45.241Z,99.90
2019-05-30T00:09:06.104Z,99.90
2019-05-30T00:11:26.608Z,99.90
2019-05-30T00:13:45.558Z,99.90
2019-05-30T00:16:05.685Z,99.90
2019-05-30T00:18:24.809Z,99.90
2019-05-30T00:20:46.698Z,99.90
2019-05-30T00:23:05.660Z,99.90
2019-05-30T00:25:24.640Z,99.90
2019-05-30T00:27:43.550Z,99.90
2019-05-30T00:30:03.555Z,99.90
2019-05-30T00:32:23.613Z,99.90
2019-05-30T00:34:42.624Z,99.90
2019-05-30T00:37:02.089Z,99.90
2019-05-30T00:39:21.158Z,99.90
2019-05-30T00:41:40.139Z,99.90
2019-05-30T00:43:59.915Z,99.90
2019-05-30T00:46:18.913Z,99.90
2019-05-30T00:48:37.820Z,99.90
2019-05-30T00:50:58.342Z,99.90
2019-05-30T00:53:17.404Z,99.90
2019-05-30T00:55:36.436Z,99.90
2019-05-30T00:57:56.610Z,99.90
2019-05-30T01:00:15.958Z,99.90
2019-05-30T01:02:35.019Z,99.90
2019-05-30T01:04:53.991Z,99.90
2019-05-30T01:07:12.980Z,99.90
2019-05-30T01:09:32.002Z,99.90
2019-05-30T01:11:51.029Z,99.90
2019-05-30T01:14:10.903Z,99.90
2019-05-30T01:16:29.864Z,99.90
2019-05-30T01:18:48.905Z,99.90
2019-05-30T01:21:07.812Z,99.90
2019-05-30T01:23:26.833Z,99.90
2019-05-30T01:25:45.847Z,99.90
2019-05-30T01:28:05.661Z,99.90
2019-05-30T01:30:24.686Z,99.90
2019-05-30T01:32:43.601Z,99.90
2019-05-30T01:35:03.719Z,99.90
2019-05-30T01:37:22.900Z,99.90
2019-05-30T01:39:41.950Z,99.90
2019-05-30T01:42:01.830Z,99.90
2019-05-30T01:44:20.935Z,99.90
2019-05-30T01:52:34.872Z,99.90
2019-05-30T01:54:56.676Z,99.90
2019-05-30T01:57:15.704Z,99.90
2019-05-30T01:59:34.782Z,99.90
2019-05-30T02:01:54.859Z,99.90
2019-05-30T02:04:13.821Z,99.90
2019-05-30T02:06:33.093Z,99.90
2019-05-30T02:08:52.969Z,99.90
2019-05-30T02:11:12.698Z,99.90
2019-05-30T02:13:32.556Z,99.90
2019-05-30T02:15:52.730Z,99.90
2019-05-30T02:18:14.936Z,99.90
2019-05-30T02:20:35.609Z,99.90
2019-05-30T02:22:55.013Z,99.90
2019-05-30T02:25:14.284Z,99.90
2019-05-30T02:27:33.300Z,99.90
2019-05-30T02:29:52.415Z,99.90
2019-05-30T02:32:11.385Z,99.90
2019-05-30T02:34:30.483Z,99.90
2019-05-30T02:36:49.471Z,99.90
2019-05-30T02:39:09.857Z,99.90
2019-05-30T02:41:29.699Z,99.90
2019-05-30T02:43:48.965Z,99.90
2019-05-30T02:46:09.746Z,99.90
2019-05-30T02:48:28.592Z,99.90
2019-05-30T02:50:47.517Z,99.90
2019-05-30T02:53:08.055Z,99.90
2019-05-30T02:55:28.084Z,99.90
2019-05-30T02:57:47.069Z,99.90
2019-05-30T03:00:08.224Z,99.90
2019-05-30T03:02:27.537Z,99.90
2019-05-30T03:04:46.464Z,99.90
2019-05-30T03:07:07.038Z,99.90
2019-05-30T03:09:26.348Z,99.90
2019-05-30T03:11:45.603Z,99.90
2019-05-30T03:14:07.037Z,99.90
2019-05-30T03:16:26.341Z,99.90
2019-05-30T03:18:45.337Z,99.90
2019-05-30T03:21:08.073Z,99.90
2019-05-30T03:23:26.981Z,99.90
2019-05-30T03:25:46.124Z,99.90
2019-05-30T03:28:07.601Z,99.90
2019-05-30T03:30:29.651Z,99.90
2019-05-30T03:33:29.038Z,99.90
2019-05-30T03:35:24.119Z,99.90
2019-05-30T03:37:34.692Z,99.90
2019-05-30T03:39:54.436Z,99.90
2019-05-30T03:42:15.905Z,99.90
2019-05-30T03:44:35.579Z,99.90
2019-05-30T03:46:59.012Z,99.90
2019-05-30T03:49:23.492Z,99.90
2019-05-30T03:51:44.338Z,99.90
2019-05-30T03:54:06.649Z,99.90
2019-05-30T03:56:30.380Z,99.90
2019-05-30T03:58:51.169Z,99.90
2019-05-30T04:01:13.228Z,99.90
2019-05-30T04:03:35.257Z,99.90
2019-05-30T04:06:14.467Z,99.90
2019-05-30T04:08:34.662Z,99.90
2019-05-30T04:10:54.723Z,99.90
2019-05-30T04:13:21.201Z,99.90
2019-05-30T04:15:40.191Z,99.90
2019-05-30T04:17:59.204Z,99.90
2019-05-30T04:20:22.541Z,99.90
2019-05-30T04:22:39.973Z,99.90
2019-05-30T04:25:00.154Z,99.90
2019-05-30T04:27:21.768Z,99.90
2019-05-30T04:29:40.896Z,99.90
2019-05-30T04:31:59.840Z,99.90
2019-05-30T04:34:21.438Z,99.90
2019-05-30T04:36:40.452Z,99.90
2019-05-30T04:38:59.383Z,99.90
2019-05-30T04:41:20.832Z,99.90
2019-05-30T04:43:39.173Z,99.90
2019-05-30T04:48:37.334Z,99.90
2019-05-30T04:50:56.334Z,99.90
2019-05-30T04:53:16.340Z,99.90
2019-05-30T04:55:35.584Z,99.90
2019-05-30T04:57:54.807Z,99.90
2019-05-30T05:00:15.241Z,99.90
2019-05-30T05:02:34.412Z,99.90
2019-05-30T05:04:53.402Z,99.90
2019-05-30T05:07:13.577Z,99.90
2019-05-30T05:09:32.693Z,99.90
2019-05-30T05:11:51.728Z,99.90
2019-05-30T05:14:12.233Z,99.90
2019-05-30T05:16:35.979Z,99.90
2019-05-30T05:18:52.090Z,99.90
2019-05-30T05:21:11.120Z,99.90
2019-05-30T05:23:30.253Z,99.90
2019-05-30T05:26:00.443Z,99.90
2019-05-30T05:28:09.966Z,99.90
2019-05-30T05:30:29.036Z,99.90
2019-05-30T05:32:48.114Z,99.90
2019-05-30T05:35:07.699Z,99.90
2019-05-30T05:37:27.371Z,99.90
2019-05-30T05:39:46.527Z,99.90
2019-05-30T05:42:05.558Z,99.90
2019-05-30T05:44:24.619Z,99.90
2019-05-30T05:46:43.721Z,99.90
2019-05-30T05:49:02.747Z,99.90
2019-05-30T05:51:22.782Z,99.90
2019-05-30T05:53:41.902Z,99.90
2019-05-30T05:56:01.019Z,99.90
2019-05-30T05:58:20.891Z,99.90
2019-05-30T06:00:40.043Z,99.90
2019-05-30T06:02:59.140Z,99.90
2019-05-30T06:05:18.361Z,99.90
2019-05-30T06:07:37.519Z,99.90
2019-05-30T06:09:57.043Z,99.90
2019-05-30T06:12:17.618Z,99.90
2019-05-30T06:14:36.628Z,99.90
2019-05-30T06:16:56.064Z,99.90
2019-05-30T06:19:15.304Z,99.90
2019-05-30T06:21:34.545Z,99.90
2019-05-30T06:23:53.713Z,99.90
2019-05-30T06:26:12.834Z,99.90
2019-05-30T06:28:31.899Z,99.90
2019-05-30T06:30:51.819Z,99.90
2019-05-30T06:33:10.894Z,99.90
2019-05-30T06:35:30.272Z,99.90
2019-05-30T06:37:50.889Z,99.90
2019-05-30T06:40:10.406Z,99.90
2019-05-30T06:42:30.568Z,99.90
2019-05-30T06:44:49.796Z,99.90
2019-05-30T06:47:10.114Z,99.90
2019-05-30T06:49:29.367Z,99.90
2019-05-30T06:51:48.396Z,99.90
2019-05-30T06:54:07.488Z,99.90
2019-05-30T06:56:27.453Z,99.90
2019-05-30T06:58:49.006Z,99.90
2019-05-30T07:01:07.226Z,99.90
2019-05-30T07:03:26.527Z,99.90
2019-05-30T07:05:46.035Z,99.90
2019-05-30T07:08:05.429Z,99.90
2019-05-30T07:10:24.898Z,99.90
2019-05-30T07:12:44.129Z,99.90
2019-05-30T07:15:04.742Z,99.90
2019-05-30T07:17:25.233Z,99.90
2019-05-30T07:19:44.263Z,99.90
2019-05-30T07:22:03.552Z,99.90
2019-05-30T07:24:23.673Z,99.90
2019-05-30T07:26:42.935Z,99.90
2019-05-30T07:29:02.147Z,99.90
2019-05-30T07:31:21.301Z,99.90
2019-05-30T07:33:40.420Z,99.90
2019-05-30T07:35:59.606Z,99.90
2019-05-30T07:38:18.751Z,99.90
2019-05-30T07:40:37.857Z,99.90
2019-05-30T07:42:56.963Z,99.90
2019-05-30T07:45:16.159Z,99.90
2019-05-30T07:47:35.211Z,99.90
2019-05-30T07:49:54.209Z,99.90
2019-05-30T07:52:13.321Z,99.90
2019-05-30T07:54:33.057Z,99.90
2019-05-30T07:56:52.217Z,99.90
2019-05-30T07:59:11.371Z,99.90
2019-05-30T08:01:30.572Z,99.90
2019-05-30T08:03:49.576Z,99.90
2019-05-30T08:06:08.646Z,99.90
2019-05-30T08:08:28.133Z,99.90
2019-05-30T08:10:47.487Z,99.90
2019-05-30T08:13:06.596Z,99.90
2019-05-30T08:15:25.645Z,99.90
2019-05-30T08:17:44.805Z,99.90
2019-05-30T08:20:07.344Z,99.90
2019-05-30T08:22:27.881Z,99.90
2019-05-30T08:24:47.112Z,99.90
2019-05-30T08:27:06.232Z,99.90
2019-05-30T08:29:25.316Z,99.90
2019-05-30T08:31:44.281Z,99.90
2019-05-30T08:34:03.462Z,99.90
2019-05-30T08:36:22.447Z,99.90
2019-05-30T08:38:42.379Z,99.90
2019-05-30T08:41:01.419Z,99.90
2019-05-30T08:43:20.508Z,99.90
2019-05-30T08:45:39.988Z,99.90
2019-05-30T08:47:59.267Z,99.90
2019-05-30T08:50:18.345Z,99.90
2019-05-30T08:52:38.509Z,99.90
2019-05-30T08:54:57.707Z,99.90
2019-05-30T08:57:16.753Z,99.90
2019-05-30T08:59:36.680Z,99.90
2019-05-30T09:01:55.779Z,99.90
2019-05-30T09:04:14.911Z,99.90
2019-05-30T09:06:33.981Z,99.90
2019-05-30T09:08:52.980Z,99.90
2019-05-30T09:11:11.979Z,99.90
2019-05-30T09:13:30.947Z,99.90
2019-05-30T09:15:50.016Z,99.90
2019-05-30T09:18:09.145Z,99.90
2019-05-30T09:20:30.768Z,99.90
2019-05-30T09:22:48.964Z,99.90
2019-05-30T09:25:09.169Z,99.90
2019-05-30T09:27:28.549Z,99.90
2019-05-30T09:29:48.289Z,99.90
2019-05-30T09:32:07.319Z,99.90
2019-05-30T09:34:26.366Z,99.90
2019-05-30T09:36:45.473Z,99.90
2019-05-30T09:39:05.974Z,99.90
2019-05-30T09:41:25.047Z,99.90
2019-05-30T09:43:44.729Z,99.90
2019-05-30T09:46:05.113Z,99.90
2019-05-30T09:48:27.012Z,99.90
2019-05-30T09:50:46.787Z,99.90
2019-05-30T09:53:05.837Z,99.90
2019-05-30T09:55:25.880Z,99.90
2019-05-30T09:57:45.863Z,99.90
2019-05-30T10:00:09.421Z,99.90
2019-05-30T10:02:29.420Z,99.90
2019-05-30T10:04:48.574Z,99.90
2019-05-30T10:07:07.660Z,99.90
2019-05-30T10:09:29.604Z,99.90
2019-05-30T10:11:49.342Z,99.90
2019-05-30T10:14:09.260Z,99.10
2019-05-30T10:16:28.190Z,99.30
2019-05-30T10:18:47.719Z,99.90
2019-05-30T10:21:08.040Z,97.70
2019-05-30T10:23:27.065Z,98.50
2019-05-30T10:25:47.574Z,97.10
2019-05-30T10:28:08.553Z,99.30
2019-05-30T10:30:27.775Z,97.40
2019-05-30T10:32:48.545Z,96.70
2019-05-30T10:35:08.670Z,96.20
2019-05-30T10:37:27.587Z,95.50
2019-05-30T10:39:47.250Z,97.90
2019-05-30T10:42:06.390Z,96.10
2019-05-30T10:44:25.383Z,95.20
2019-05-30T10:46:44.388Z,95.20
2019-05-30T10:49:03.484Z,97.50
2019-05-30T10:51:22.421Z,96.70
2019-05-30T10:53:43.016Z,95.80
2019-05-30T10:56:02.034Z,95.20
2019-05-30T10:58:22.914Z,95.50
2019-05-30T11:00:43.349Z,94.30
2019-05-30T11:03:02.391Z,95.40
2019-05-30T11:05:21.470Z,95.50
2019-05-30T11:07:55.138Z,95.10
2019-05-30T11:10:06.891Z,93.10
2019-05-30T11:12:25.925Z,92.60
2019-05-30T11:14:44.930Z,93.30
2019-05-30T11:17:05.523Z,94.20
2019-05-30T11:19:27.397Z,92.40
2019-05-30T11:21:47.828Z,92.00
2019-05-30T11:24:06.802Z,93.20
2019-05-30T11:26:25.850Z,93.80
2019-05-30T11:28:46.494Z,94.90
2019-05-30T11:31:05.801Z,93.20
2019-05-30T11:33:24.825Z,93.40
2019-05-30T11:35:43.903Z,92.50
2019-05-30T11:38:04.806Z,90.50
2019-05-30T11:40:23.963Z,91.70
2019-05-30T11:42:42.977Z,89.40
2019-05-30T11:45:02.033Z,88.80
2019-05-30T11:47:21.022Z,91.00
2019-05-30T11:49:39.965Z,89.50
2019-05-30T11:51:59.975Z,89.50
2019-05-30T11:54:19.132Z,90.40
2019-05-30T11:56:38.129Z,89.90
2019-05-30T11:58:58.082Z,88.60
2019-05-30T12:01:17.089Z,90.10
2019-05-30T12:03:36.013Z,89.10
2019-05-30T12:05:55.190Z,87.90
2019-05-30T12:08:14.379Z,88.90
2019-05-30T12:10:33.573Z,88.80
2019-05-30T12:12:53.203Z,90.40
2019-05-30T12:15:13.243Z,90.40
2019-05-30T12:17:32.199Z,87.30
2019-05-30T12:19:51.369Z,90.00
2019-05-30T12:22:10.486Z,91.50
2019-05-30T12:24:29.449Z,90.40
2019-05-30T12:26:48.706Z,92.10
2019-05-30T12:29:07.724Z,91.00
2019-05-30T12:31:26.680Z,88.80
2019-05-30T12:33:45.676Z,89.20
2019-05-30T12:36:04.949Z,89.00
2019-05-30T12:38:23.987Z,89.80
2019-05-30T12:40:42.951Z,88.30
2019-05-30T12:43:04.789Z,85.10
2019-05-30T12:45:24.918Z,84.30
2019-05-30T12:47:43.843Z,85.00
2019-05-30T12:50:03.645Z,83.30
2019-05-30T12:52:24.021Z,86.30
2019-05-30T12:54:43.081Z,85.60
2019-05-30T12:57:03.229Z,87.70
2019-05-30T12:59:23.184Z,85.90
2019-05-30T13:01:42.905Z,87.70
2019-05-30T13:04:03.099Z,87.90
2019-05-30T13:06:22.353Z,87.70
2019-05-30T13:08:41.410Z,87.00
2019-05-30T13:11:01.733Z,87.90
2019-05-30T13:13:20.944Z,86.70
2019-05-30T13:15:39.902Z,88.50
2019-05-30T13:17:59.005Z,90.50
2019-05-30T13:20:18.190Z,87.20
2019-05-30T13:22:37.353Z,86.40
2019-05-30T13:25:15.664Z,87.50
2019-05-30T13:27:34.769Z,87.60
2019-05-30T13:29:55.958Z,86.90
2019-05-30T13:32:15.005Z,90.10
2019-05-30T13:34:34.031Z,87.70
2019-05-30T13:36:53.187Z,88.80
2019-05-30T13:39:12.245Z,90.40
2019-05-30T13:41:31.215Z,88.80
2019-05-30T13:43:50.218Z,89.60
2019-05-30T13:46:10.249Z,91.30
2019-05-30T13:48:29.256Z,91.30
2019-05-30T13:50:48.328Z,90.40
2019-05-30T13:53:07.469Z,88.40
2019-05-30T13:55:28.285Z,91.00
2019-05-30T13:57:47.448Z,90.60
2019-05-30T14:00:08.145Z,90.20
2019-05-30T14:02:28.890Z,90.30
2019-05-30T14:04:48.031Z,90.30
2019-05-30T14:07:08.466Z,90.30
2019-05-30T14:09:27.629Z,90.40
2019-05-30T14:11:46.616Z,90.50
2019-05-30T14:14:06.739Z,91.50
2019-05-30T14:16:26.041Z,91.60
2019-05-30T14:18:45.137Z,91.00
2019-05-30T14:21:05.169Z,91.00
2019-05-30T14:23:24.177Z,91.80
2019-05-30T14:25:43.108Z,90.80
2019-05-30T14:28:02.127Z,91.50
2019-05-30T14:30:21.148Z,91.40
2019-05-30T14:32:40.137Z,91.60
2019-05-30T14:34:59.196Z,91.80
2019-05-30T14:37:18.270Z,91.80
2019-05-30T14:39:37.323Z,92.10
2019-05-30T14:41:58.356Z,91.80
2019-05-30T14:44:17.511Z,92.10
2019-05-30T14:46:36.463Z,92.30
2019-05-30T14:48:55.414Z,91.80
2019-05-30T14:51:14.522Z,92.00
2019-05-30T14:53:33.571Z,91.50
2019-05-30T14:55:52.733Z,94.10
2019-05-30T14:58:11.721Z,91.00
2019-05-30T15:00:30.652Z,93.10
2019-05-30T15:02:49.609Z,91.80
2019-05-30T15:05:09.368Z,95.00
2019-05-30T15:07:28.490Z,92.80
2019-05-30T15:09:47.437Z,93.60
2019-05-30T15:12:07.036Z,92.90
2019-05-30T15:14:26.212Z,94.10
2019-05-30T15:16:45.272Z,93.90
2019-05-30T15:19:06.332Z,93.30
2019-05-30T15:21:28.178Z,94.50
2019-05-30T15:23:47.162Z,94.70
2019-05-30T15:26:06.159Z,95.50
2019-05-30T15:28:25.158Z,95.70
2019-05-30T15:30:44.178Z,95.40
2019-05-30T15:33:03.179Z,97.00
2019-05-30T15:35:22.201Z,95.70
2019-05-30T15:37:41.269Z,96.50
2019-05-30T15:40:00.238Z,96.20
2019-05-30T15:42:22.408Z,96.50
2019-05-30T15:44:42.152Z,97.60
2019-05-30T15:47:01.171Z,99.00
2019-05-30T15:49:21.224Z,99.30
2019-05-30T15:51:40.173Z,99.90
2019-05-30T15:53:59.157Z,99.90
2019-05-30T15:56:19.407Z,99.90
2019-05-30T15:58:38.509Z,99.90
2019-05-30T16:00:57.530Z,99.90
2019-05-30T16:03:16.578Z,99.90
2019-05-30T16:05:35.651Z,99.70
2019-05-30T16:07:54.699Z,99.90
2019-05-30T16:10:14.801Z,99.90
2019-05-30T16:12:34.095Z,99.90
2019-05-30T16:14:55.434Z,99.90
2019-05-30T16:17:15.761Z,99.90
2019-05-30T16:19:34.763Z,99.90
2019-05-30T16:21:56.822Z,99.90
2019-05-30T16:24:17.181Z,99.90
2019-05-30T16:26:36.269Z,99.90
2019-05-30T16:28:58.418Z,99.90
2019-05-30T16:31:17.798Z,99.90
2019-05-30T16:33:37.088Z,99.90
2019-05-30T16:35:56.204Z,99.90
2019-05-30T16:38:16.068Z,99.90
2019-05-30T16:43:14.590Z,99.90
2019-05-30T16:45:30.604Z,99.90
2019-05-30T16:47:49.967Z,99.90
2019-05-30T16:50:10.434Z,99.90
2019-05-30T16:52:29.746Z,99.90
2019-05-30T16:54:48.803Z,99.90
2019-05-30T16:57:07.734Z,99.90
2019-05-30T16:59:26.939Z,99.90
2019-05-30T17:01:56.433Z,99.90
2019-05-30T17:04:06.662Z,99.90
2019-05-30T17:06:26.259Z,99.90
2019-05-30T17:08:45.332Z,99.90
2019-05-30T17:11:04.358Z,99.90
2019-05-30T17:13:23.829Z,99.90
2019-05-30T17:15:42.986Z,99.90
2019-05-30T17:18:01.933Z,99.90
2019-05-30T17:20:21.067Z,99.90
2019-05-30T17:22:40.104Z,99.90
2019-05-30T17:24:59.040Z,99.90
2019-05-30T17:27:19.131Z,99.90
2019-05-30T17:29:38.205Z,99.90
2019-05-30T17:31:57.270Z,99.90
2019-05-30T17:34:17.724Z,99.90
2019-05-30T17:36:37.729Z,99.90
2019-05-30T17:39:00.735Z,99.90
2019-05-30T17:41:22.746Z,99.90
2019-05-30T17:43:42.668Z,99.90
2019-05-30T17:46:01.842Z,99.90
2019-05-30T17:48:21.474Z,99.90
2019-05-30T17:50:40.591Z,99.90
2019-05-30T17:52:59.594Z,99.90
2019-05-30T17:55:19.689Z,99.90
2019-05-30T17:57:38.779Z,99.90
2019-05-30T17:59:57.779Z,99.90
2019-05-30T18:02:16.738Z,99.90
2019-05-30T18:04:35.745Z,99.90
2019-05-30T18:06:54.758Z,99.90
2019-05-30T18:09:13.875Z,99.90
2019-05-30T18:11:33.008Z,99.90
2019-05-30T18:13:52.099Z,99.90
2019-05-30T18:16:11.017Z,99.90
2019-05-30T18:18:31.389Z,99.90
2019-05-30T18:20:50.517Z,99.90
2019-05-30T18:23:09.659Z,99.90
2019-05-30T18:25:31.907Z,99.90
2019-05-30T18:27:50.958Z,99.90
2019-05-30T18:30:10.828Z,99.90
2019-05-30T18:32:30.971Z,99.90
2019-05-30T18:34:50.323Z,99.90
2019-05-30T18:37:09.357Z,99.90
2019-05-30T18:39:31.260Z,99.90
2019-05-30T18:41:52.669Z,99.90
2019-05-30T18:44:11.690Z,99.90
2019-05-30T18:46:31.213Z,99.90
2019-05-30T18:48:50.232Z,99.90
2019-05-30T18:51:10.341Z,99.90
2019-05-30T18:53:30.395Z,99.90
2019-05-30T18:55:49.524Z,99.90
2019-05-30T18:58:08.733Z,99.90
2019-05-30T19:00:29.039Z,99.90
2019-05-30T19:02:48.175Z,99.90
2019-05-30T19:05:07.610Z,99.90
2019-05-30T19:07:26.798Z,99.90
2019-05-30T19:09:45.911Z,99.90
2019-05-30T19:12:05.025Z,99.90
2019-05-30T19:14:23.959Z,99.90
2019-05-30T19:16:43.161Z,99.90
2019-05-30T19:19:02.528Z,99.90
2019-05-30T19:21:21.612Z,99.90
2019-05-30T19:23:40.628Z,99.90
2019-05-30T19:25:59.643Z,99.90
2019-05-30T19:28:18.626Z,99.90
2019-05-30T19:30:41.026Z,99.90
2019-05-30T19:32:58.620Z,99.90
2019-05-30T19:35:17.631Z,99.90
2019-05-30T19:37:37.745Z,99.90
2019-05-30T19:39:56.908Z,99.90
2019-05-30T19:42:16.064Z,99.90
2019-05-30T19:44:38.370Z,99.90
2019-05-30T19:46:55.931Z,99.90
2019-05-30T19:49:14.924Z,99.90
2019-05-30T19:51:35.105Z,99.90
2019-05-30T19:54:00.102Z,99.90
2019-05-30T19:56:20.636Z,99.90
2019-05-30T19:58:39.967Z,99.90
2019-05-30T20:00:59.330Z,99.90
2019-05-30T20:03:35.372Z,99.90
2019-05-30T20:05:40.969Z,99.90
2019-05-30T20:08:00.020Z,99.90
2019-05-30T20:10:19.125Z,99.90
2019-05-30T20:12:39.038Z,99.90
2019-05-30T20:14:58.107Z,99.90
2019-05-30T20:17:17.219Z,99.90
2019-05-30T20:19:36.234Z,99.90
2019-05-30T20:21:55.349Z,99.90
2019-05-30T20:24:14.343Z,99.90
2019-05-30T20:26:34.367Z,99.90
2019-05-30T20:28:53.360Z,99.90
2019-05-30T20:31:12.283Z,99.90
2019-05-30T20:33:31.297Z,99.90
2019-05-30T20:35:50.397Z,99.90
2019-05-30T20:38:09.405Z,99.90
2019-05-30T20:40:28.455Z,99.90
2019-05-30T20:42:47.476Z,99.90
2019-05-30T20:45:09.731Z,99.90
2019-05-30T20:47:27.344Z,99.90
2019-05-30T20:49:47.511Z,99.90
2019-05-30T20:52:06.535Z,99.90
2019-05-30T20:54:26.065Z,99.90
2019-05-30T20:56:48.724Z,99.90
2019-05-30T20:59:05.935Z,99.90
2019-05-30T21:01:25.381Z,99.90
2019-05-30T21:03:44.468Z,99.90
2019-05-30T21:06:03.559Z,99.90
2019-05-30T21:08:22.538Z,99.90
2019-05-30T21:10:43.298Z,99.90
2019-05-30T21:13:05.712Z,99.90
2019-05-30T21:15:24.812Z,99.90
2019-05-30T21:17:46.063Z,99.90
2019-05-30T21:20:10.967Z,99.90
2019-05-30T21:22:27.619Z,99.90
2019-05-30T21:24:47.058Z,99.90
2019-05-30T21:27:06.140Z,99.90
2019-05-30T21:29:25.062Z,99.90
2019-05-30T21:31:45.463Z,99.90
2019-05-30T21:34:04.869Z,99.90
2019-05-30T21:36:26.809Z,99.90
2019-05-30T21:38:46.104Z,99.90
2019-05-30T21:41:05.140Z,99.90
2019-05-30T21:43:24.122Z,99.90
2019-05-30T21:45:43.049Z,99.90
2019-05-30T21:48:02.063Z,99.90
2019-05-30T21:50:20.990Z,99.90
2019-05-30T21:52:41.354Z,99.90
2019-05-30T21:55:03.225Z,99.90
2019-05-30T21:57:21.420Z,99.90
2019-05-30T21:59:40.438Z,99.90
2019-05-30T22:01:59.791Z,99.90
2019-05-30T22:04:19.153Z,99.90
2019-05-30T22:06:38.277Z,99.90
2019-05-30T22:08:57.359Z,99.90
2019-05-30T22:11:16.316Z,99.90
2019-05-30T22:13:35.409Z,99.90
2019-05-30T22:15:54.323Z,99.90
2019-05-30T22:18:13.700Z,99.90
2019-05-30T22:20:32.835Z,99.90
2019-05-30T22:22:52.234Z,99.90
2019-05-30T22:25:11.332Z,99.90
2019-05-30T22:27:30.279Z,99.90
2019-05-30T22:29:50.505Z,99.90
2019-05-30T22:32:09.612Z,99.90
2019-05-30T22:34:28.596Z,99.90
2019-05-30T22:36:48.849Z,99.90
2019-05-30T22:39:08.965Z,99.90
2019-05-30T22:41:28.142Z,99.90
2019-05-30T22:43:48.242Z,99.90
2019-05-30T22:46:07.337Z,99.90
2019-05-30T22:48:27.839Z,99.90
2019-05-30T22:50:47.102Z,99.90
2019-05-30T22:53:06.116Z,99.90
2019-05-30T22:55:25.041Z,99.90
2019-05-30T22:57:44.397Z,99.90
2019-05-30T23:00:04.960Z,99.90
2019-05-30T23:02:25.651Z,99.90
2019-05-30T23:04:44.652Z,99.90
2019-05-30T23:07:03.750Z,99.90
2019-05-30T23:09:22.737Z,99.90
2019-05-30T23:11:41.690Z,99.90
2019-05-30T23:14:01.649Z,99.90
2019-05-30T23:16:20.715Z,99.90
2019-05-30T23:18:41.417Z,99.90
2019-05-30T23:21:00.412Z,99.90
2019-05-30T23:23:20.300Z,99.90
2019-05-30T23:25:39.316Z,99.90
2019-05-30T23:27:58.274Z,99.90
2019-05-30T23:30:17.511Z,99.90
2019-05-30T23:32:36.575Z,99.90
2019-05-30T23:34:56.389Z,99.90
2019-05-30T23:37:15.394Z,99.90
2019-05-30T23:39:34.307Z,99.90
2019-05-30T23:41:53.242Z,99.90
2019-05-30T23:44:12.301Z,99.90
2019-05-30T23:46:31.274Z,99.90
2019-05-30T23:48:51.470Z,99.90
2019-05-30T23:51:10.497Z,99.90
2019-05-30T23:53:29.479Z,99.90
2019-05-30T23:55:48.398Z,99.90
2019-05-30T23:58:07.332Z,99.90
