createdAt,value
2018-07-28T00:00:06.345Z,0.00
2018-07-28T00:01:06.346Z,0.00
2018-07-28T00:02:06.348Z,0.00
2018-07-28T00:03:06.347Z,0.00
2018-07-28T00:04:06.346Z,0.00
2018-07-28T00:05:06.348Z,0.00
2018-07-28T00:06:06.368Z,0.00
2018-07-28T00:07:06.349Z,0.00
2018-07-28T00:08:06.349Z,0.00
2018-07-28T00:09:06.353Z,0.00
2018-07-28T00:10:06.353Z,0.00
2018-07-28T00:11:06.351Z,0.00
2018-07-28T00:12:06.352Z,0.00
2018-07-28T00:13:06.353Z,0.00
2018-07-28T00:14:06.353Z,0.00
2018-07-28T00:15:06.354Z,0.00
2018-07-28T00:16:06.355Z,0.00
2018-07-28T00:17:06.354Z,0.00
2018-07-28T00:18:06.357Z,0.00
2018-07-28T00:19:06.360Z,0.00
2018-07-28T00:20:06.355Z,0.00
2018-07-28T00:21:06.356Z,0.00
2018-07-28T00:22:06.357Z,0.00
2018-07-28T00:23:06.362Z,0.00
2018-07-28T00:24:06.357Z,0.00
2018-07-28T00:25:06.358Z,0.00
2018-07-28T00:26:06.359Z,0.00
2018-07-28T00:27:06.359Z,0.00
2018-07-28T00:28:06.361Z,0.00
2018-07-28T00:29:06.359Z,0.00
2018-07-28T00:30:06.360Z,0.00
2018-07-28T00:31:06.361Z,0.00
2018-07-28T00:32:06.360Z,0.00
2018-07-28T00:33:06.361Z,0.00
2018-07-28T00:34:06.362Z,0.00
2018-07-28T00:35:06.362Z,0.00
2018-07-28T00:36:06.365Z,0.00
2018-07-28T00:37:06.362Z,0.00
2018-07-28T00:38:06.363Z,0.00
2018-07-28T00:39:06.364Z,0.00
2018-07-28T00:40:06.363Z,0.00
2018-07-28T00:41:06.366Z,0.00
2018-07-28T00:42:06.364Z,0.00
2018-07-28T00:43:06.365Z,0.00
2018-07-28T00:44:06.365Z,0.00
2018-07-28T00:45:06.367Z,0.00
2018-07-28T00:46:06.368Z,0.00
2018-07-28T00:47:06.366Z,0.00
2018-07-28T00:48:06.366Z,0.00
2018-07-28T00:49:06.366Z,0.00
2018-07-28T00:50:06.367Z,0.00
2018-07-28T00:51:06.370Z,0.00
2018-07-28T00:52:06.367Z,0.00
2018-07-28T00:53:06.368Z,0.00
2018-07-28T00:54:06.368Z,0.00
2018-07-28T00:55:06.370Z,0.00
2018-07-28T00:56:06.367Z,0.00
2018-07-28T00:57:06.369Z,0.00
2018-07-28T00:58:06.370Z,0.00
2018-07-28T00:59:06.369Z,0.00
2018-07-28T01:00:06.368Z,0.00
2018-07-28T01:01:06.368Z,0.00
2018-07-28T01:02:06.369Z,0.00
2018-07-28T01:03:06.372Z,0.00
2018-07-28T01:04:06.369Z,0.00
2018-07-28T01:05:06.371Z,0.00
2018-07-28T01:06:06.369Z,0.00
2018-07-28T01:07:06.370Z,0.00
2018-07-28T01:08:06.369Z,0.00
2018-07-28T01:09:06.369Z,0.00
2018-07-28T01:10:06.375Z,0.00
2018-07-28T01:11:06.372Z,0.00
2018-07-28T01:12:06.368Z,0.00
2018-07-28T01:13:06.369Z,0.00
2018-07-28T01:14:06.369Z,0.00
2018-07-28T01:15:06.369Z,0.00
2018-07-28T01:16:06.368Z,0.00
2018-07-28T01:17:06.370Z,0.00
2018-07-28T01:18:06.368Z,0.00
2018-07-28T01:19:06.369Z,0.00
2018-07-28T01:20:06.368Z,0.00
2018-07-28T01:21:06.368Z,0.00
2018-07-28T01:22:06.368Z,0.00
2018-07-28T01:23:06.368Z,0.00
2018-07-28T01:24:06.367Z,0.00
2018-07-28T01:25:06.368Z,0.00
2018-07-28T01:26:06.368Z,0.00
2018-07-28T01:27:06.368Z,0.00
2018-07-28T01:28:06.367Z,0.00
2018-07-28T01:29:06.368Z,0.00
2018-07-28T01:30:06.370Z,0.00
2018-07-28T01:31:06.367Z,0.00
2018-07-28T01:32:06.367Z,0.00
2018-07-28T01:33:06.367Z,0.00
2018-07-28T01:34:06.367Z,0.00
2018-07-28T01:35:06.366Z,0.00
2018-07-28T01:36:06.367Z,0.00
2018-07-28T01:37:06.366Z,0.00
2018-07-28T01:38:06.366Z,0.00
2018-07-28T01:39:06.366Z,0.00
2018-07-28T01:40:06.365Z,0.00
2018-07-28T01:41:06.365Z,0.00
2018-07-28T01:42:06.366Z,0.00
2018-07-28T01:43:06.365Z,0.00
2018-07-28T01:44:06.364Z,0.00
2018-07-28T01:45:06.364Z,0.00
2018-07-28T01:46:06.364Z,0.00
2018-07-28T01:47:06.364Z,0.00
2018-07-28T01:48:06.364Z,0.00
2018-07-28T01:49:06.463Z,0.00
2018-07-28T01:50:06.365Z,0.00
2018-07-28T01:51:06.406Z,0.00
2018-07-28T01:52:06.362Z,0.00
2018-07-28T01:53:06.362Z,0.00
2018-07-28T01:54:06.363Z,0.00
2018-07-28T01:55:06.361Z,0.00
2018-07-28T01:56:06.360Z,0.00
2018-07-28T01:57:06.359Z,0.00
2018-07-28T01:58:06.361Z,0.00
2018-07-28T01:59:06.359Z,0.00
2018-07-28T02:00:06.357Z,0.00
2018-07-28T02:01:06.356Z,0.00
2018-07-28T02:02:06.356Z,0.00
2018-07-28T02:03:06.355Z,0.00
2018-07-28T02:04:06.354Z,0.00
2018-07-28T02:05:06.353Z,0.00
2018-07-28T02:06:06.351Z,0.00
2018-07-28T02:07:06.351Z,0.00
2018-07-28T02:08:06.349Z,0.00
2018-07-28T02:09:06.349Z,0.00
2018-07-28T02:10:06.348Z,0.00
2018-07-28T02:11:06.349Z,0.00
2018-07-28T02:12:06.345Z,0.00
2018-07-28T02:13:06.344Z,0.00
2018-07-28T02:14:06.343Z,0.00
2018-07-28T02:15:06.343Z,0.00
2018-07-28T02:16:06.340Z,0.00
2018-07-28T02:17:06.339Z,0.00
2018-07-28T02:18:06.338Z,0.00
2018-07-28T02:19:06.337Z,0.00
2018-07-28T02:20:06.335Z,0.00
2018-07-28T02:21:06.334Z,0.00
2018-07-28T02:22:06.333Z,0.00
2018-07-28T02:23:06.331Z,0.00
2018-07-28T02:24:06.330Z,0.00
2018-07-28T02:25:06.329Z,0.00
2018-07-28T02:26:06.328Z,0.00
2018-07-28T02:27:06.327Z,0.00
2018-07-28T02:28:06.325Z,0.00
2018-07-28T02:29:06.324Z,0.00
2018-07-28T02:30:06.330Z,0.00
2018-07-28T02:31:06.322Z,0.00
2018-07-28T02:32:06.319Z,0.00
2018-07-28T02:33:06.319Z,0.00
2018-07-28T02:34:06.317Z,0.00
2018-07-28T02:35:06.318Z,0.00
2018-07-28T02:36:06.314Z,0.00
2018-07-28T02:37:06.313Z,0.00
2018-07-28T02:38:06.311Z,0.00
2018-07-28T02:39:06.311Z,0.00
2018-07-28T02:40:06.311Z,0.00
2018-07-28T02:41:06.307Z,0.00
2018-07-28T02:42:06.306Z,0.00
2018-07-28T02:43:06.306Z,0.00
2018-07-28T02:44:06.304Z,0.00
2018-07-28T02:45:06.302Z,0.00
2018-07-28T02:46:06.303Z,0.00
2018-07-28T02:47:06.299Z,0.00
2018-07-28T02:48:06.298Z,0.00
2018-07-28T02:49:06.297Z,0.00
2018-07-28T02:50:06.301Z,0.00
2018-07-28T02:51:06.294Z,0.00
2018-07-28T02:52:06.293Z,0.00
2018-07-28T02:53:06.293Z,0.00
2018-07-28T02:54:06.291Z,0.00
2018-07-28T02:55:06.289Z,0.00
2018-07-28T02:56:06.287Z,0.00
2018-07-28T02:57:06.287Z,0.00
2018-07-28T02:58:06.285Z,0.00
2018-07-28T02:59:06.284Z,0.00
2018-07-28T03:00:06.313Z,0.00
2018-07-28T03:01:06.281Z,0.00
2018-07-28T03:02:06.281Z,0.00
2018-07-28T03:03:06.280Z,0.00
2018-07-28T03:04:06.278Z,0.00
2018-07-28T03:05:06.277Z,0.00
2018-07-28T03:06:06.278Z,0.00
2018-07-28T03:07:06.276Z,0.00
2018-07-28T03:08:06.274Z,0.00
2018-07-28T03:09:06.273Z,0.00
2018-07-28T03:10:06.272Z,0.00
2018-07-28T03:11:06.272Z,0.00
2018-07-28T03:12:06.270Z,0.00
2018-07-28T03:13:06.272Z,0.00
2018-07-28T03:14:06.269Z,0.00
2018-07-28T03:15:06.267Z,0.00
2018-07-28T03:16:06.264Z,0.00
2018-07-28T03:17:06.264Z,0.00
2018-07-28T03:18:06.263Z,0.00
2018-07-28T03:19:06.262Z,0.00
2018-07-28T03:20:06.260Z,0.00
2018-07-28T03:21:06.259Z,0.00
2018-07-28T03:22:06.259Z,0.00
2018-07-28T03:23:06.258Z,0.00
2018-07-28T03:24:06.255Z,0.00
2018-07-28T03:25:06.254Z,0.00
2018-07-28T03:26:06.253Z,0.00
2018-07-28T03:27:06.253Z,0.00
2018-07-28T03:28:06.250Z,0.00
2018-07-28T03:29:06.253Z,0.00
2018-07-28T03:30:06.255Z,0.00
2018-07-28T03:31:06.248Z,0.00
2018-07-28T03:32:06.247Z,0.00
2018-07-28T03:33:06.245Z,0.00
2018-07-28T03:34:06.244Z,0.00
2018-07-28T03:35:06.243Z,0.00
2018-07-28T03:36:06.242Z,0.00
2018-07-28T03:37:06.240Z,0.00
2018-07-28T03:38:06.239Z,0.00
2018-07-28T03:39:06.238Z,0.00
2018-07-28T03:40:06.237Z,0.00
2018-07-28T03:41:06.236Z,0.00
2018-07-28T03:42:06.235Z,5.63
2018-07-28T03:43:06.234Z,5.63
2018-07-28T03:44:06.232Z,5.63
2018-07-28T03:45:06.231Z,11.25
2018-07-28T03:46:06.230Z,11.25
2018-07-28T03:47:06.230Z,11.25
2018-07-28T03:48:06.229Z,11.25
2018-07-28T03:49:06.269Z,16.88
2018-07-28T03:50:06.227Z,16.88
2018-07-28T03:51:06.225Z,16.88
2018-07-28T03:52:06.224Z,16.88
2018-07-28T03:53:06.222Z,16.88
2018-07-28T03:54:06.222Z,16.88
2018-07-28T03:55:06.222Z,22.50
2018-07-28T03:56:06.222Z,22.50
2018-07-28T03:57:06.219Z,22.50
2018-07-28T03:58:06.218Z,22.50
2018-07-28T03:59:06.216Z,16.88
2018-07-28T04:00:06.215Z,16.88
2018-07-28T04:01:06.214Z,16.88
2018-07-28T04:02:06.213Z,16.88
2018-07-28T04:03:06.212Z,16.88
2018-07-28T04:04:06.265Z,16.88
2018-07-28T04:05:06.210Z,16.88
2018-07-28T04:06:06.210Z,22.50
2018-07-28T04:07:06.209Z,22.50
2018-07-28T04:08:06.207Z,22.50
2018-07-28T04:09:06.206Z,22.50
2018-07-28T04:10:06.206Z,22.50
2018-07-28T04:11:06.208Z,22.50
2018-07-28T04:12:06.204Z,28.13
2018-07-28T04:13:06.204Z,28.13
2018-07-28T04:14:06.202Z,28.13
2018-07-28T04:15:06.202Z,28.13
2018-07-28T04:16:06.200Z,28.13
2018-07-28T04:17:06.202Z,28.13
2018-07-28T04:18:06.217Z,33.75
2018-07-28T04:19:06.199Z,33.75
2018-07-28T04:20:06.201Z,33.75
2018-07-28T04:21:06.197Z,33.75
2018-07-28T04:22:06.196Z,33.75
2018-07-28T04:23:06.195Z,33.75
2018-07-28T04:24:06.198Z,28.13
2018-07-28T04:25:06.194Z,28.13
2018-07-28T04:26:06.193Z,28.13
2018-07-28T04:27:06.193Z,28.13
2018-07-28T04:28:06.191Z,28.13
2018-07-28T04:29:06.191Z,28.13
2018-07-28T04:30:06.191Z,22.50
2018-07-28T04:31:06.190Z,22.50
2018-07-28T04:32:06.195Z,22.50
2018-07-28T04:33:06.191Z,22.50
2018-07-28T04:34:06.189Z,22.50
2018-07-28T04:35:06.187Z,16.88
2018-07-28T04:36:06.186Z,16.88
2018-07-28T04:37:06.212Z,16.88
2018-07-28T04:38:06.184Z,16.88
2018-07-28T04:39:06.185Z,11.25
2018-07-28T04:40:06.183Z,11.25
2018-07-28T04:41:06.184Z,11.25
2018-07-28T04:42:06.182Z,11.25
2018-07-28T04:43:06.182Z,11.25
2018-07-28T04:44:06.269Z,5.63
2018-07-28T04:45:06.179Z,5.63
2018-07-28T04:46:06.181Z,5.63
2018-07-28T04:47:06.178Z,5.63
2018-07-28T04:48:06.175Z,5.63
2018-07-28T04:49:06.174Z,11.25
2018-07-28T04:50:06.174Z,11.25
2018-07-28T04:51:06.170Z,16.88
2018-07-28T04:52:06.167Z,16.88
2018-07-28T04:53:06.165Z,22.50
2018-07-28T04:54:06.166Z,22.50
2018-07-28T04:55:06.161Z,28.13
2018-07-28T04:56:06.158Z,28.13
2018-07-28T04:57:06.156Z,33.75
2018-07-28T04:58:06.155Z,33.75
2018-07-28T04:59:06.151Z,39.38
2018-07-28T05:00:06.149Z,45.00
2018-07-28T05:01:06.146Z,50.63
2018-07-28T05:02:06.143Z,61.88
2018-07-28T05:03:06.141Z,67.50
2018-07-28T05:04:06.138Z,73.13
2018-07-28T05:05:06.135Z,84.38
2018-07-28T05:06:06.134Z,90.00
2018-07-28T05:07:06.131Z,101.25
2018-07-28T05:08:06.130Z,106.88
2018-07-28T05:09:06.126Z,118.13
2018-07-28T05:10:06.168Z,129.38
2018-07-28T05:11:06.125Z,140.63
2018-07-28T05:12:06.119Z,151.88
2018-07-28T05:13:06.116Z,163.13
2018-07-28T05:14:06.114Z,168.75
2018-07-28T05:15:06.117Z,174.38
2018-07-28T05:16:06.259Z,174.38
2018-07-28T05:17:06.107Z,185.63
2018-07-28T05:18:06.105Z,191.25
2018-07-28T05:19:06.104Z,196.88
2018-07-28T05:20:06.100Z,202.50
2018-07-28T05:21:06.098Z,208.13
2018-07-28T05:22:06.096Z,219.38
2018-07-28T05:23:06.095Z,219.38
2018-07-28T05:24:06.092Z,219.38
2018-07-28T05:25:06.090Z,213.75
2018-07-28T05:26:06.088Z,196.88
2018-07-28T05:27:06.087Z,168.75
2018-07-28T05:28:06.084Z,135.00
2018-07-28T05:29:06.084Z,112.50
2018-07-28T05:30:06.081Z,106.88
2018-07-28T05:31:06.079Z,101.25
2018-07-28T05:32:06.077Z,112.50
2018-07-28T05:33:06.075Z,123.75
2018-07-28T05:34:06.073Z,135.00
2018-07-28T05:35:06.072Z,146.25
2018-07-28T05:36:06.069Z,151.88
2018-07-28T05:37:06.100Z,157.50
2018-07-28T05:38:06.069Z,157.50
2018-07-28T05:39:06.145Z,151.88
2018-07-28T05:40:06.062Z,140.63
2018-07-28T05:41:06.061Z,129.38
2018-07-28T05:42:06.059Z,112.50
2018-07-28T05:43:06.060Z,101.25
2018-07-28T05:44:06.055Z,95.63
2018-07-28T05:45:06.053Z,95.63
2018-07-28T05:46:06.052Z,101.25
2018-07-28T05:47:06.050Z,112.50
2018-07-28T05:48:06.049Z,118.13
2018-07-28T05:49:06.046Z,129.38
2018-07-28T05:50:06.100Z,140.63
2018-07-28T05:51:06.044Z,151.88
2018-07-28T05:52:06.042Z,163.13
2018-07-28T05:53:06.040Z,174.38
2018-07-28T05:54:06.038Z,180.00
2018-07-28T05:55:06.037Z,185.63
2018-07-28T05:56:06.034Z,185.63
2018-07-28T05:57:06.033Z,191.25
2018-07-28T05:58:06.033Z,208.13
2018-07-28T05:59:06.031Z,213.75
2018-07-28T06:00:06.030Z,225.00
2018-07-28T06:01:06.027Z,241.88
2018-07-28T06:02:06.084Z,253.13
2018-07-28T06:03:06.030Z,264.38
2018-07-28T06:04:06.024Z,270.00
2018-07-28T06:05:06.021Z,270.00
2018-07-28T06:06:06.023Z,264.38
2018-07-28T06:07:06.019Z,258.75
2018-07-28T06:08:06.018Z,253.13
2018-07-28T06:09:06.016Z,258.75
2018-07-28T06:10:06.014Z,270.00
2018-07-28T06:11:06.015Z,286.88
2018-07-28T06:12:06.014Z,303.75
2018-07-28T06:13:06.010Z,320.63
2018-07-28T06:14:06.044Z,331.88
2018-07-28T06:15:06.009Z,343.13
2018-07-28T06:16:06.007Z,354.38
2018-07-28T06:17:06.007Z,360.00
2018-07-28T06:18:06.005Z,360.00
2018-07-28T06:19:06.003Z,360.00
2018-07-28T06:20:06.006Z,354.38
2018-07-28T06:21:06.000Z,348.75
2018-07-28T06:22:06.084Z,343.13
2018-07-28T06:23:05.999Z,348.75
2018-07-28T06:24:06.000Z,354.38
2018-07-28T06:25:05.996Z,365.63
2018-07-28T06:26:06.091Z,376.88
2018-07-28T06:27:05.994Z,393.75
2018-07-28T06:28:05.992Z,405.00
2018-07-28T06:29:05.992Z,421.88
2018-07-28T06:30:05.994Z,427.50
2018-07-28T06:31:05.990Z,433.13
2018-07-28T06:32:05.990Z,438.75
2018-07-28T06:33:05.987Z,472.50
2018-07-28T06:34:05.987Z,506.25
2018-07-28T06:35:05.986Z,528.75
2018-07-28T06:36:05.985Z,517.50
2018-07-28T06:37:05.984Z,500.63
2018-07-28T06:38:05.984Z,523.13
2018-07-28T06:39:05.984Z,562.50
2018-07-28T06:40:05.983Z,601.88
2018-07-28T06:41:05.988Z,613.13
2018-07-28T06:42:05.982Z,596.25
2018-07-28T06:43:05.981Z,607.50
2018-07-28T06:44:05.981Z,624.38
2018-07-28T06:45:05.980Z,641.25
2018-07-28T06:46:05.980Z,646.88
2018-07-28T06:47:05.992Z,646.88
2018-07-28T06:48:05.980Z,646.88
2018-07-28T06:49:05.980Z,641.25
2018-07-28T06:50:05.980Z,641.25
2018-07-28T06:51:05.983Z,669.38
2018-07-28T06:52:05.979Z,703.13
2018-07-28T06:53:05.980Z,736.88
2018-07-28T06:54:05.981Z,776.25
2018-07-28T06:55:05.981Z,793.13
2018-07-28T06:56:05.981Z,776.25
2018-07-28T06:57:05.982Z,748.13
2018-07-28T06:58:05.982Z,708.75
2018-07-28T06:59:05.984Z,675.00
2018-07-28T07:00:05.984Z,635.63
2018-07-28T07:01:05.985Z,556.88
2018-07-28T07:02:05.987Z,483.75
2018-07-28T07:03:05.988Z,427.50
2018-07-28T07:04:05.987Z,371.25
2018-07-28T07:05:05.988Z,337.50
2018-07-28T07:06:05.990Z,315.00
2018-07-28T07:07:05.990Z,298.13
2018-07-28T07:08:05.990Z,292.50
2018-07-28T07:09:05.991Z,286.88
2018-07-28T07:10:05.992Z,292.50
2018-07-28T07:11:05.996Z,292.50
2018-07-28T07:12:05.994Z,292.50
2018-07-28T07:13:05.993Z,303.75
2018-07-28T07:14:05.993Z,309.38
2018-07-28T07:15:05.994Z,320.63
2018-07-28T07:16:05.994Z,326.25
2018-07-28T07:17:05.994Z,337.50
2018-07-28T07:18:05.995Z,343.13
2018-07-28T07:19:05.995Z,354.38
2018-07-28T07:20:05.995Z,360.00
2018-07-28T07:21:05.996Z,376.88
2018-07-28T07:22:05.996Z,388.13
2018-07-28T07:23:05.998Z,399.38
2018-07-28T07:24:05.996Z,410.63
2018-07-28T07:25:05.997Z,421.88
2018-07-28T07:26:05.997Z,427.50
2018-07-28T07:27:05.998Z,433.13
2018-07-28T07:28:05.998Z,450.00
2018-07-28T07:29:05.998Z,455.63
2018-07-28T07:30:06.000Z,455.63
2018-07-28T07:31:06.000Z,455.63
2018-07-28T07:32:06.000Z,455.63
2018-07-28T07:33:06.001Z,450.00
2018-07-28T07:34:06.002Z,450.00
2018-07-28T07:35:06.002Z,450.00
2018-07-28T07:36:06.042Z,450.00
2018-07-28T07:37:06.003Z,450.00
2018-07-28T07:38:06.006Z,444.38
2018-07-28T07:39:06.005Z,427.50
2018-07-28T07:40:06.004Z,421.88
2018-07-28T07:41:06.005Z,410.63
2018-07-28T07:42:06.006Z,405.00
2018-07-28T07:43:06.007Z,405.00
2018-07-28T07:44:06.008Z,405.00
2018-07-28T07:45:06.008Z,405.00
2018-07-28T07:46:06.009Z,405.00
2018-07-28T07:47:06.016Z,410.63
2018-07-28T07:48:06.010Z,416.25
2018-07-28T07:49:06.011Z,405.00
2018-07-28T07:50:06.012Z,376.88
2018-07-28T07:51:06.014Z,354.38
2018-07-28T07:52:06.013Z,360.00
2018-07-28T07:53:06.014Z,382.50
2018-07-28T07:54:06.015Z,410.63
2018-07-28T07:55:06.016Z,433.13
2018-07-28T07:56:06.019Z,450.00
2018-07-28T07:57:06.017Z,438.75
2018-07-28T07:58:06.018Z,416.25
2018-07-28T07:59:06.019Z,405.00
2018-07-28T08:00:06.019Z,388.13
2018-07-28T08:01:06.019Z,388.13
2018-07-28T08:02:06.029Z,399.38
2018-07-28T08:03:06.021Z,421.88
2018-07-28T08:04:06.021Z,466.88
2018-07-28T08:05:06.022Z,523.13
2018-07-28T08:06:06.022Z,596.25
2018-07-28T08:07:06.023Z,658.13
2018-07-28T08:08:06.023Z,720.00
2018-07-28T08:09:06.028Z,798.75
2018-07-28T08:10:06.025Z,933.75
2018-07-28T08:11:06.026Z,973.13
2018-07-28T08:12:06.026Z,1085.63
2018-07-28T08:13:06.027Z,2092.50
2018-07-28T08:14:06.028Z,1777.50
2018-07-28T08:15:06.030Z,967.50
2018-07-28T08:16:06.032Z,866.25
2018-07-28T08:17:06.033Z,871.88
2018-07-28T08:18:06.036Z,928.13
2018-07-28T08:19:06.038Z,939.38
2018-07-28T08:20:06.040Z,1051.88
2018-07-28T08:21:06.158Z,1074.38
2018-07-28T08:22:06.044Z,995.63
2018-07-28T08:23:06.049Z,1046.25
2018-07-28T08:24:06.049Z,1040.63
2018-07-28T08:25:06.051Z,871.88
2018-07-28T08:26:06.054Z,725.63
2018-07-28T08:27:06.057Z,568.13
2018-07-28T08:28:06.059Z,495.00
2018-07-28T08:29:06.062Z,461.25
2018-07-28T08:30:06.065Z,450.00
2018-07-28T08:31:06.068Z,466.88
2018-07-28T08:32:06.069Z,506.25
2018-07-28T08:33:06.072Z,545.63
2018-07-28T08:34:06.075Z,596.25
2018-07-28T08:35:06.078Z,641.25
2018-07-28T08:36:06.078Z,691.88
2018-07-28T08:37:06.083Z,736.88
2018-07-28T08:38:06.083Z,793.13
2018-07-28T08:39:06.086Z,646.88
2018-07-28T08:40:06.167Z,556.88
2018-07-28T08:41:06.089Z,517.50
2018-07-28T08:42:06.095Z,506.25
2018-07-28T08:43:06.094Z,523.13
2018-07-28T08:44:06.095Z,556.88
2018-07-28T08:45:06.097Z,579.38
2018-07-28T08:46:06.102Z,590.63
2018-07-28T08:47:06.104Z,596.25
2018-07-28T08:48:06.103Z,646.88
2018-07-28T08:49:06.140Z,691.88
2018-07-28T08:50:06.107Z,708.75
2018-07-28T08:51:06.109Z,691.88
2018-07-28T08:52:06.110Z,663.75
2018-07-28T08:53:06.114Z,630.00
2018-07-28T08:54:06.120Z,630.00
2018-07-28T08:55:06.118Z,658.13
2018-07-28T08:56:06.126Z,680.63
2018-07-28T08:57:06.121Z,691.88
2018-07-28T08:58:06.123Z,691.88
2018-07-28T08:59:06.126Z,691.88
2018-07-28T09:00:06.128Z,686.25
2018-07-28T09:01:06.130Z,652.50
2018-07-28T09:02:06.132Z,601.88
2018-07-28T09:03:06.135Z,568.13
2018-07-28T09:04:06.141Z,568.13
2018-07-28T09:05:06.139Z,601.88
2018-07-28T09:06:06.148Z,641.25
2018-07-28T09:07:06.142Z,663.75
2018-07-28T09:08:06.144Z,663.75
2018-07-28T09:09:06.146Z,641.25
2018-07-28T09:10:06.147Z,618.75
2018-07-28T09:11:06.149Z,618.75
2018-07-28T09:12:06.150Z,630.00
2018-07-28T09:13:06.152Z,652.50
2018-07-28T09:14:06.154Z,680.63
2018-07-28T09:15:06.156Z,708.75
2018-07-28T09:16:06.157Z,748.13
2018-07-28T09:17:06.159Z,798.75
2018-07-28T09:18:06.161Z,860.63
2018-07-28T09:19:06.162Z,1074.38
2018-07-28T09:20:06.163Z,2497.50
2018-07-28T09:21:06.166Z,3076.88
2018-07-28T09:22:06.172Z,3425.63
2018-07-28T09:23:06.173Z,2441.25
2018-07-28T09:24:06.177Z,2896.88
2018-07-28T09:25:06.181Z,3448.13
2018-07-28T09:26:06.187Z,3403.13
2018-07-28T09:27:06.195Z,2030.63
2018-07-28T09:28:06.201Z,1726.88
2018-07-28T09:29:06.213Z,1749.38
2018-07-28T09:30:06.216Z,1243.13
2018-07-28T09:31:06.223Z,1096.88
2018-07-28T09:32:06.230Z,1029.38
2018-07-28T09:33:06.237Z,984.38
2018-07-28T09:34:06.244Z,933.75
2018-07-28T09:35:06.251Z,922.50
2018-07-28T09:36:06.256Z,894.38
2018-07-28T09:37:06.264Z,855.00
2018-07-28T09:38:06.271Z,838.13
2018-07-28T09:39:06.276Z,838.13
2018-07-28T09:40:06.282Z,826.88
2018-07-28T09:41:06.286Z,804.38
2018-07-28T09:42:06.292Z,821.25
2018-07-28T09:43:06.298Z,871.88
2018-07-28T09:44:06.302Z,939.38
2018-07-28T09:45:06.307Z,1186.88
2018-07-28T09:46:06.313Z,1265.63
2018-07-28T09:47:06.358Z,1901.25
2018-07-28T09:48:06.327Z,2666.25
2018-07-28T09:49:06.328Z,3431.25
2018-07-28T09:50:06.335Z,2328.75
2018-07-28T09:51:06.339Z,2671.88
2018-07-28T09:52:06.345Z,2053.13
2018-07-28T09:53:06.352Z,1974.38
2018-07-28T09:54:06.360Z,2244.38
2018-07-28T09:55:06.372Z,1906.88
2018-07-28T09:56:06.388Z,2401.88
2018-07-28T09:57:06.402Z,2233.13
2018-07-28T09:58:06.390Z,3330.00
2018-07-28T09:59:06.399Z,3825.00
2018-07-28T10:00:06.407Z,2660.63
2018-07-28T10:01:06.418Z,2750.63
2018-07-28T10:02:06.426Z,3735.00
2018-07-28T10:03:06.436Z,2778.75
2018-07-28T10:04:06.446Z,2266.88
2018-07-28T10:05:06.456Z,2188.13
2018-07-28T10:06:06.470Z,2137.50
2018-07-28T10:07:06.479Z,2778.75
2018-07-28T10:08:06.486Z,2846.25
2018-07-28T10:09:06.497Z,3307.50
2018-07-28T10:10:06.508Z,3510.00
2018-07-28T10:11:06.518Z,3639.38
2018-07-28T10:12:06.529Z,3684.38
2018-07-28T10:13:06.540Z,3706.88
2018-07-28T10:14:06.551Z,3650.63
2018-07-28T10:15:06.564Z,3785.63
2018-07-28T10:16:06.581Z,3802.50
2018-07-28T10:17:06.673Z,2120.63
2018-07-28T10:18:06.600Z,1513.13
2018-07-28T10:19:06.613Z,843.75
2018-07-28T10:20:06.625Z,675.00
2018-07-28T10:21:06.640Z,680.63
2018-07-28T10:22:06.647Z,714.38
2018-07-28T10:23:06.661Z,630.00
2018-07-28T10:24:06.668Z,663.75
2018-07-28T10:25:06.678Z,883.13
2018-07-28T10:26:06.687Z,1175.63
2018-07-28T10:27:06.696Z,3757.50
2018-07-28T10:28:06.704Z,1271.25
2018-07-28T10:29:06.713Z,2210.63
2018-07-28T10:30:06.782Z,2345.63
2018-07-28T10:31:06.735Z,1642.50
2018-07-28T10:32:06.738Z,2407.50
2018-07-28T10:33:06.749Z,1496.25
2018-07-28T10:34:06.757Z,961.88
2018-07-28T10:35:06.766Z,798.75
2018-07-28T10:36:06.774Z,703.13
2018-07-28T10:37:06.783Z,691.88
2018-07-28T10:38:06.793Z,776.25
2018-07-28T10:39:06.799Z,3307.50
2018-07-28T10:40:06.806Z,3577.50
2018-07-28T10:41:06.816Z,3577.50
2018-07-28T10:42:06.823Z,3026.25
2018-07-28T10:43:06.832Z,1006.88
2018-07-28T10:44:06.840Z,2109.38
2018-07-28T10:45:06.849Z,3583.13
2018-07-28T10:46:06.858Z,1631.25
2018-07-28T10:47:06.869Z,2525.63
2018-07-28T10:48:06.877Z,3442.50
2018-07-28T10:49:06.887Z,3476.25
2018-07-28T10:50:06.897Z,3420.00
2018-07-28T10:51:06.909Z,3386.25
2018-07-28T10:52:06.918Z,3268.13
2018-07-28T10:53:06.929Z,3256.88
2018-07-28T10:54:06.941Z,3380.63
2018-07-28T10:55:06.954Z,3228.75
2018-07-28T10:56:06.966Z,3206.25
2018-07-28T10:57:06.985Z,3206.25
2018-07-28T10:58:06.992Z,2998.13
2018-07-28T10:59:07.009Z,1108.13
2018-07-28T11:00:07.033Z,2396.25
2018-07-28T11:01:07.032Z,1355.63
2018-07-28T11:02:07.048Z,900.00
2018-07-28T11:03:07.058Z,731.25
2018-07-28T11:04:07.070Z,630.00
2018-07-28T11:05:07.081Z,568.13
2018-07-28T11:06:07.093Z,697.50
2018-07-28T11:07:07.103Z,3150.00
2018-07-28T11:08:07.113Z,3296.25
2018-07-28T11:09:07.173Z,3273.75
2018-07-28T11:10:07.135Z,3155.63
2018-07-28T11:11:07.148Z,3093.75
2018-07-28T11:12:07.162Z,3330.00
2018-07-28T11:13:07.168Z,3386.25
2018-07-28T11:14:07.180Z,3301.88
2018-07-28T11:15:07.192Z,3420.00
2018-07-28T11:16:07.204Z,2947.50
2018-07-28T11:17:07.216Z,3290.63
2018-07-28T11:18:07.228Z,3375.00
2018-07-28T11:19:07.302Z,3453.75
2018-07-28T11:20:07.254Z,3397.50
2018-07-28T11:21:07.267Z,3391.88
2018-07-28T11:22:07.280Z,3493.13
2018-07-28T11:23:07.294Z,3346.88
2018-07-28T11:24:07.307Z,3211.88
2018-07-28T11:25:07.324Z,3375.00
2018-07-28T11:26:07.468Z,3420.00
2018-07-28T11:27:07.349Z,3431.25
2018-07-28T11:28:07.363Z,3369.38
2018-07-28T11:29:07.378Z,2846.25
2018-07-28T11:30:07.393Z,3543.75
2018-07-28T11:31:07.406Z,3071.25
2018-07-28T11:32:07.511Z,3538.13
2018-07-28T11:33:07.433Z,3515.63
2018-07-28T11:34:07.448Z,3431.25
2018-07-28T11:35:07.463Z,3380.63
2018-07-28T11:36:07.477Z,3251.25
2018-07-28T11:37:07.491Z,1085.63
2018-07-28T11:38:07.506Z,995.63
2018-07-28T11:39:07.520Z,3425.63
2018-07-28T11:40:07.534Z,3673.13
2018-07-28T11:41:07.547Z,1001.25
2018-07-28T11:42:07.561Z,2632.50
2018-07-28T11:43:07.575Z,3650.63
2018-07-28T11:44:07.588Z,1350.00
2018-07-28T11:45:07.601Z,1046.25
2018-07-28T11:46:07.614Z,961.88
2018-07-28T11:47:07.626Z,928.13
2018-07-28T11:48:07.640Z,911.25
2018-07-28T11:49:07.649Z,1260.00
2018-07-28T11:50:07.660Z,1254.38
2018-07-28T11:51:07.670Z,3346.88
2018-07-28T11:52:07.681Z,3459.38
2018-07-28T11:53:07.691Z,3515.63
2018-07-28T11:54:07.703Z,2728.13
2018-07-28T11:55:07.715Z,2930.63
2018-07-28T11:56:07.729Z,2593.13
2018-07-28T11:57:07.738Z,2806.88
2018-07-28T11:58:07.891Z,1800.00
2018-07-28T11:59:07.763Z,753.75
2018-07-28T12:00:07.774Z,1451.25
2018-07-28T12:01:07.786Z,1445.63
2018-07-28T12:02:07.800Z,1535.63
2018-07-28T12:03:07.808Z,2908.13
2018-07-28T12:04:07.822Z,3408.75
2018-07-28T12:05:07.831Z,1282.50
2018-07-28T12:06:07.841Z,810.00
2018-07-28T12:07:07.853Z,658.13
2018-07-28T12:08:07.863Z,630.00
2018-07-28T12:09:07.873Z,804.38
2018-07-28T12:10:07.883Z,978.75
2018-07-28T12:11:07.892Z,1091.25
2018-07-28T12:12:07.901Z,1299.38
2018-07-28T12:13:07.910Z,1968.75
2018-07-28T12:14:07.919Z,1546.88
2018-07-28T12:15:07.929Z,2908.13
2018-07-28T12:16:07.936Z,2328.75
2018-07-28T12:17:07.945Z,2165.63
2018-07-28T12:18:07.975Z,2086.88
2018-07-28T12:19:07.967Z,2030.63
2018-07-28T12:20:07.972Z,1530.00
2018-07-28T12:21:07.982Z,1282.50
2018-07-28T12:22:07.991Z,1186.88
2018-07-28T12:23:08.000Z,1254.38
2018-07-28T12:24:08.046Z,2368.13
2018-07-28T12:25:08.017Z,3380.63
2018-07-28T12:26:08.026Z,2784.38
2018-07-28T12:27:08.035Z,2992.50
2018-07-28T12:28:08.043Z,2688.75
2018-07-28T12:29:08.053Z,2868.75
2018-07-28T12:30:08.063Z,3071.25
2018-07-28T12:31:08.072Z,2480.63
2018-07-28T12:32:08.083Z,2244.38
2018-07-28T12:33:08.092Z,2643.75
2018-07-28T12:34:08.102Z,3110.63
2018-07-28T12:35:08.113Z,2992.50
2018-07-28T12:36:08.125Z,2761.88
2018-07-28T12:37:08.134Z,3020.63
2018-07-28T12:38:08.145Z,2536.88
2018-07-28T12:39:08.157Z,1575.00
2018-07-28T12:40:08.168Z,843.75