createdAt,value
2017-10-15T00:02:10.553Z,88.03
2017-10-15T00:04:38.387Z,77.93
2017-10-15T00:07:06.233Z,76.03
2017-10-15T00:09:34.101Z,68.50
2017-10-15T00:12:01.952Z,80.77
2017-10-15T00:14:29.785Z,84.57
2017-10-15T00:16:57.643Z,80.80
2017-10-15T00:19:25.477Z,87.70
2017-10-15T00:21:53.325Z,80.87
2017-10-15T00:24:21.201Z,102.40
2017-10-15T00:26:49.055Z,85.57
2017-10-15T00:29:16.892Z,88.93
2017-10-15T00:31:44.784Z,96.83
2017-10-15T00:34:12.650Z,82.07
2017-10-15T00:36:40.489Z,86.57
2017-10-15T00:39:08.350Z,86.37
2017-10-15T00:41:36.205Z,100.57
2017-10-15T00:44:04.082Z,94.63
2017-10-15T00:46:31.936Z,87.67
2017-10-15T00:48:59.769Z,91.27
2017-10-15T00:51:27.608Z,89.67
2017-10-15T00:53:55.437Z,93.10
2017-10-15T00:56:23.291Z,92.03
2017-10-15T00:58:51.121Z,89.37
2017-10-15T01:01:18.977Z,97.07
2017-10-15T01:03:46.823Z,103.40
2017-10-15T01:06:14.686Z,95.03
2017-10-15T01:08:42.509Z,103.43
2017-10-15T01:11:10.345Z,93.97
2017-10-15T01:13:38.208Z,94.03
2017-10-15T01:16:06.055Z,115.20
2017-10-15T01:18:33.897Z,99.57
2017-10-15T01:21:01.764Z,96.63
2017-10-15T01:23:29.632Z,114.87
2017-10-15T01:25:57.505Z,115.57
2017-10-15T01:28:25.367Z,100.50
2017-10-15T01:30:53.255Z,126.97
2017-10-15T01:33:21.102Z,141.57
2017-10-15T01:35:48.949Z,118.13
2017-10-15T01:38:16.774Z,134.73
2017-10-15T01:40:44.602Z,134.30
2017-10-15T01:43:12.436Z,127.87
2017-10-15T01:45:40.272Z,128.50
2017-10-15T01:48:08.123Z,127.67
2017-10-15T01:50:35.969Z,140.23
2017-10-15T01:53:03.813Z,134.50
2017-10-15T01:55:32.450Z,134.10
2017-10-15T01:58:00.304Z,147.20
2017-10-15T02:00:28.126Z,144.97
2017-10-15T02:02:55.978Z,127.50
2017-10-15T02:05:23.822Z,132.00
2017-10-15T02:07:51.690Z,145.83
2017-10-15T02:10:19.529Z,137.30
2017-10-15T02:12:47.361Z,150.83
2017-10-15T02:15:15.191Z,148.40
2017-10-15T02:17:43.042Z,142.80
2017-10-15T02:20:10.891Z,146.47
2017-10-15T02:22:38.763Z,162.30
2017-10-15T02:25:06.622Z,149.87
2017-10-15T02:27:34.497Z,135.80
2017-10-15T02:30:02.364Z,166.83
2017-10-15T02:32:30.195Z,140.13
2017-10-15T02:34:58.054Z,166.07
2017-10-15T02:37:25.873Z,147.83
2017-10-15T02:39:53.696Z,155.83
2017-10-15T02:42:21.554Z,142.90
2017-10-15T02:44:49.398Z,157.07
2017-10-15T02:47:17.216Z,162.33
2017-10-15T02:49:45.092Z,173.77
2017-10-15T02:52:12.945Z,166.93
2017-10-15T02:54:40.772Z,171.77
2017-10-15T02:57:08.576Z,144.53
2017-10-15T02:59:36.428Z,156.43
2017-10-15T03:02:04.298Z,170.97
2017-10-15T03:04:32.163Z,158.20
2017-10-15T03:07:00.048Z,176.30
2017-10-15T03:09:27.881Z,166.77
2017-10-15T03:11:55.724Z,159.87
2017-10-15T03:14:23.545Z,172.93
2017-10-15T03:16:51.394Z,160.93
2017-10-15T03:19:19.238Z,153.20
2017-10-15T03:21:47.084Z,155.33
2017-10-15T03:24:14.918Z,156.97
2017-10-15T03:26:42.781Z,142.57
2017-10-15T03:29:10.628Z,151.77
2017-10-15T03:31:38.456Z,158.83
2017-10-15T03:34:06.321Z,141.07
2017-10-15T03:36:34.183Z,156.33
2017-10-15T03:39:02.002Z,170.23
2017-10-15T03:41:29.862Z,149.83
2017-10-15T03:43:57.682Z,161.13
2017-10-15T03:46:25.513Z,155.07
2017-10-15T03:48:53.346Z,148.80
2017-10-15T03:51:21.185Z,157.47
2017-10-15T03:53:49.049Z,162.33
2017-10-15T03:56:16.873Z,163.90
2017-10-15T03:58:44.729Z,181.63
2017-10-15T04:01:12.561Z,173.33
2017-10-15T04:03:40.413Z,164.27
2017-10-15T04:06:08.244Z,170.90
2017-10-15T04:08:36.087Z,187.33
2017-10-15T04:11:03.928Z,175.97
2017-10-15T04:13:31.784Z,180.93
2017-10-15T04:15:59.649Z,170.77
2017-10-15T04:18:27.501Z,166.53
2017-10-15T04:20:55.383Z,176.60
2017-10-15T04:23:23.262Z,171.00
2017-10-15T04:25:51.090Z,168.37
2017-10-15T04:28:18.932Z,172.83
2017-10-15T04:30:46.773Z,191.47
2017-10-15T04:33:14.614Z,182.20
2017-10-15T04:35:42.462Z,198.60
2017-10-15T04:38:10.277Z,211.63
2017-10-15T04:40:38.108Z,185.93
2017-10-15T04:43:05.978Z,215.33
2017-10-15T04:45:33.804Z,201.67
2017-10-15T04:48:01.626Z,199.33
2017-10-15T04:50:29.477Z,172.33
2017-10-15T04:52:57.300Z,172.93
2017-10-15T04:55:25.129Z,239.10
2017-10-15T04:57:52.957Z,210.97
2017-10-15T05:00:20.799Z,214.73
2017-10-15T05:02:48.641Z,252.57
2017-10-15T05:05:16.493Z,205.87
2017-10-15T05:07:44.300Z,200.17
2017-10-15T05:10:12.137Z,188.40
2017-10-15T05:12:39.985Z,196.93
2017-10-15T05:15:07.821Z,181.60
2017-10-15T05:17:35.644Z,236.37
2017-10-15T05:20:03.486Z,273.73
2017-10-15T05:22:31.325Z,233.90
2017-10-15T05:24:59.145Z,210.67
2017-10-15T05:27:26.974Z,252.60
2017-10-15T05:29:54.805Z,245.53
2017-10-15T05:32:22.666Z,222.67
2017-10-15T05:34:50.532Z,196.83
2017-10-15T05:37:18.360Z,207.07
2017-10-15T05:39:46.209Z,193.67
2017-10-15T05:42:14.049Z,198.63
2017-10-15T05:44:41.902Z,184.73
2017-10-15T05:47:09.769Z,200.13
2017-10-15T05:49:37.592Z,225.23
2017-10-15T05:52:05.442Z,224.20
2017-10-15T05:54:33.270Z,206.93
2017-10-15T05:57:01.101Z,181.10
2017-10-15T05:59:28.926Z,202.87
2017-10-15T06:01:56.763Z,190.47
2017-10-15T06:04:24.641Z,196.23
2017-10-15T06:06:52.457Z,185.80
2017-10-15T06:09:20.293Z,184.47
2017-10-15T06:11:48.257Z,195.17
2017-10-15T06:14:16.105Z,197.57
2017-10-15T06:16:43.973Z,203.43
2017-10-15T06:19:11.797Z,205.13
2017-10-15T06:21:39.618Z,164.13
2017-10-15T06:24:07.512Z,192.03
2017-10-15T06:26:35.601Z,214.30
2017-10-15T06:29:03.425Z,185.77
2017-10-15T06:31:31.285Z,205.73
2017-10-15T06:33:59.150Z,189.83
2017-10-15T06:36:27.073Z,189.07
2017-10-15T06:38:54.909Z,200.70
2017-10-15T06:41:22.936Z,182.63
2017-10-15T06:43:50.781Z,186.17
2017-10-15T06:46:18.589Z,198.00
2017-10-15T06:48:46.432Z,185.57
2017-10-15T06:51:14.254Z,167.33
2017-10-15T06:53:42.086Z,151.43
2017-10-15T06:56:09.912Z,143.10
2017-10-15T06:58:37.775Z,182.23
2017-10-15T07:01:05.610Z,169.97
2017-10-15T07:03:33.430Z,147.60
2017-10-15T07:06:01.253Z,152.33
2017-10-15T07:08:29.078Z,163.87
2017-10-15T07:10:56.925Z,181.57
2017-10-15T07:13:24.752Z,179.17
2017-10-15T07:15:52.587Z,215.93
2017-10-15T07:18:20.426Z,193.70
2017-10-15T07:20:48.342Z,232.03
2017-10-15T07:23:16.263Z,182.00
2017-10-15T07:25:44.088Z,165.03
2017-10-15T07:28:11.885Z,181.83
2017-10-15T07:30:39.698Z,158.87
2017-10-15T07:33:07.533Z,162.63
2017-10-15T07:35:35.595Z,162.87
2017-10-15T07:38:03.722Z,141.27
2017-10-15T07:40:31.636Z,135.67
2017-10-15T07:42:59.584Z,125.83
2017-10-15T07:45:27.405Z,127.60
2017-10-15T07:47:55.265Z,128.23
2017-10-15T07:50:23.089Z,136.07
2017-10-15T07:52:50.946Z,111.67
2017-10-15T07:55:18.846Z,116.50
2017-10-15T07:57:46.784Z,106.10
2017-10-15T08:00:14.616Z,113.77
2017-10-15T08:02:42.446Z,115.27
2017-10-15T08:05:10.292Z,86.97
2017-10-15T08:07:38.137Z,106.13
2017-10-15T08:10:05.957Z,82.33
2017-10-15T08:12:33.788Z,82.00
2017-10-15T08:15:01.624Z,84.27
2017-10-15T08:17:29.489Z,90.53
2017-10-15T08:19:57.354Z,71.23
2017-10-15T08:22:25.441Z,77.77
2017-10-15T08:24:53.302Z,76.33
2017-10-15T08:27:21.125Z,80.30
2017-10-15T08:29:48.933Z,69.53
2017-10-15T08:32:16.793Z,66.70
2017-10-15T08:34:44.669Z,71.33
2017-10-15T08:37:12.523Z,76.27
2017-10-15T08:39:40.329Z,88.67
2017-10-15T08:42:08.156Z,78.37
2017-10-15T08:44:35.991Z,67.70
2017-10-15T08:47:03.830Z,66.13
2017-10-15T08:49:31.653Z,66.10
2017-10-15T08:51:59.489Z,65.20
2017-10-15T08:54:27.331Z,63.53
2017-10-15T08:56:55.171Z,62.53
2017-10-15T08:59:23.045Z,61.50
2017-10-15T09:01:50.872Z,61.87
2017-10-15T09:04:18.739Z,56.47
2017-10-15T09:06:46.578Z,63.67
2017-10-15T09:09:14.403Z,54.60
2017-10-15T09:11:42.260Z,62.60
2017-10-15T09:14:10.105Z,53.03
2017-10-15T09:16:38.018Z,51.83
2017-10-15T09:19:05.871Z,46.87
2017-10-15T09:21:33.711Z,46.83
2017-10-15T09:24:01.550Z,55.70
2017-10-15T09:26:29.376Z,40.13
2017-10-15T09:28:57.224Z,46.50
2017-10-15T09:31:25.096Z,45.83
2017-10-15T09:33:52.929Z,44.30
2017-10-15T09:36:20.777Z,48.00
2017-10-15T09:38:48.614Z,51.10
2017-10-15T09:41:16.460Z,38.90
2017-10-15T09:43:44.284Z,43.10
2017-10-15T09:46:12.199Z,44.13
2017-10-15T09:48:40.025Z,39.90
2017-10-15T09:51:07.867Z,44.33
2017-10-15T09:53:36.682Z,47.53
2017-10-15T09:56:04.523Z,43.33
2017-10-15T09:58:32.416Z,46.67
2017-10-15T10:01:00.250Z,42.33
2017-10-15T10:03:28.114Z,40.50
2017-10-15T10:05:55.964Z,39.43
2017-10-15T10:08:22.059Z,38.77
2017-10-15T10:10:48.255Z,38.40
2017-10-15T10:13:14.340Z,47.87
2017-10-15T10:15:40.450Z,37.03
2017-10-15T10:18:06.533Z,44.47
2017-10-15T10:20:32.585Z,41.73
2017-10-15T10:22:59.141Z,42.77
2017-10-15T10:25:25.403Z,46.57
2017-10-15T10:27:51.488Z,59.07
2017-10-15T10:30:17.733Z,50.07
2017-10-15T10:32:43.872Z,46.03
2017-10-15T10:35:10.030Z,48.30
2017-10-15T10:37:36.868Z,49.53
2017-10-15T10:40:03.003Z,40.43
2017-10-15T10:42:29.130Z,45.47
2017-10-15T10:44:55.196Z,41.93
2017-10-15T10:47:21.537Z,41.60
2017-10-15T10:49:48.134Z,39.77
2017-10-15T10:52:14.309Z,40.63
2017-10-15T10:54:41.315Z,41.43
2017-10-15T10:57:07.427Z,46.57
2017-10-15T10:59:34.603Z,39.87
2017-10-15T11:02:00.667Z,36.60
2017-10-15T11:04:26.762Z,43.77
2017-10-15T11:06:52.833Z,41.73
2017-10-15T11:09:19.662Z,34.90
2017-10-15T11:11:45.774Z,39.30
2017-10-15T11:14:13.077Z,43.70
2017-10-15T11:16:39.482Z,42.63
2017-10-15T11:19:05.554Z,43.17
2017-10-15T11:21:32.373Z,48.80
2017-10-15T11:23:59.186Z,48.63
2017-10-15T11:26:25.247Z,44.73
2017-10-15T11:28:51.350Z,36.43
2017-10-15T11:31:17.406Z,33.07
2017-10-15T11:33:45.243Z,42.70
2017-10-15T11:36:13.062Z,42.17
2017-10-15T11:38:40.926Z,39.50
2017-10-15T11:41:08.490Z,35.90
2017-10-15T11:43:34.578Z,40.90
2017-10-15T11:46:00.643Z,40.23
2017-10-15T11:48:26.692Z,38.13
2017-10-15T11:50:52.778Z,32.67
2017-10-15T11:53:19.588Z,29.53
2017-10-15T11:55:45.713Z,33.00
2017-10-15T11:58:12.490Z,32.13
2017-10-15T12:00:38.591Z,26.90
2017-10-15T12:03:04.646Z,34.13
2017-10-15T12:05:31.704Z,22.10
2017-10-15T12:07:57.778Z,23.30
2017-10-15T12:10:23.839Z,28.53
2017-10-15T12:12:51.678Z,18.83
2017-10-15T12:15:17.727Z,24.67
2017-10-15T12:17:43.809Z,18.40
2017-10-15T12:20:09.881Z,18.53
2017-10-15T12:22:36.707Z,14.57
2017-10-15T12:25:03.556Z,9.30
2017-10-15T12:27:29.621Z,10.10
2017-10-15T12:29:55.785Z,10.60
2017-10-15T12:32:21.842Z,6.30
2017-10-15T12:34:47.909Z,7.47
2017-10-15T12:37:13.969Z,5.67
2017-10-15T12:39:40.042Z,11.03
2017-10-15T12:42:06.102Z,7.50
2017-10-15T12:44:32.197Z,9.03
2017-10-15T12:46:58.274Z,7.10
2017-10-15T12:49:25.122Z,5.90
2017-10-15T12:51:51.206Z,3.87
2017-10-15T12:54:17.287Z,4.30
2017-10-15T12:56:44.134Z,5.63
2017-10-15T12:59:10.210Z,4.10
2017-10-15T13:01:36.265Z,4.57
2017-10-15T13:04:02.409Z,7.70
2017-10-15T13:06:28.539Z,10.73
2017-10-15T13:08:54.564Z,4.60
2017-10-15T13:11:21.850Z,6.37
2017-10-15T13:13:47.914Z,3.73
2017-10-15T13:16:13.961Z,6.00
2017-10-15T13:18:40.018Z,6.00
2017-10-15T13:21:06.810Z,3.77
2017-10-15T13:23:32.891Z,5.63
2017-10-15T13:25:58.941Z,5.03
2017-10-15T13:28:25.021Z,3.53
2017-10-15T13:30:51.094Z,6.90
2017-10-15T13:33:17.877Z,12.23
2017-10-15T13:35:43.934Z,4.13
2017-10-15T13:38:11.105Z,5.03
2017-10-15T13:40:37.153Z,3.80
2017-10-15T13:43:03.194Z,8.13
2017-10-15T13:45:29.282Z,5.43
2017-10-15T13:47:56.108Z,9.60
2017-10-15T13:50:22.913Z,7.13
2017-10-15T13:52:49.014Z,6.13
2017-10-15T13:55:15.054Z,5.60
2017-10-15T13:57:41.843Z,7.60
2017-10-15T14:00:08.646Z,6.30
2017-10-15T14:02:34.752Z,6.70
2017-10-15T14:05:00.811Z,10.77
2017-10-15T14:07:26.865Z,4.30
2017-10-15T14:09:52.933Z,4.10
2017-10-15T14:12:19.016Z,3.90
2017-10-15T14:14:45.091Z,5.43
2017-10-15T14:17:11.129Z,9.57
2017-10-15T14:19:37.193Z,3.80
2017-10-15T14:22:03.263Z,5.50
2017-10-15T14:24:29.369Z,5.20
2017-10-15T14:26:55.497Z,4.30
2017-10-15T14:29:22.287Z,4.57
2017-10-15T14:31:48.437Z,5.43
2017-10-15T14:34:15.245Z,14.60
2017-10-15T14:36:41.345Z,7.57
2017-10-15T14:39:07.476Z,8.20
2017-10-15T14:41:33.729Z,4.83
2017-10-15T14:43:59.801Z,4.53
2017-10-15T14:46:25.846Z,7.83
2017-10-15T14:48:51.971Z,11.03
2017-10-15T14:51:18.038Z,7.03
2017-10-15T14:53:44.086Z,5.20
2017-10-15T14:56:10.168Z,4.47
2017-10-15T14:58:36.971Z,5.33
2017-10-15T15:01:03.798Z,4.90
2017-10-15T15:03:29.852Z,5.43
2017-10-15T15:05:55.906Z,7.73
2017-10-15T15:08:21.968Z,5.87
2017-10-15T15:10:48.012Z,8.50
2017-10-15T15:13:14.055Z,4.73
2017-10-15T15:15:40.137Z,8.90
2017-10-15T15:18:06.188Z,5.33
2017-10-15T15:20:32.969Z,6.57
2017-10-15T15:22:59.019Z,7.57
2017-10-15T15:25:25.838Z,14.27
2017-10-15T15:27:52.638Z,8.70
2017-10-15T15:30:18.681Z,7.90
2017-10-15T15:32:44.737Z,7.93
2017-10-15T15:35:10.810Z,6.17
2017-10-15T15:37:37.626Z,6.23
2017-10-15T15:40:04.422Z,7.40
2017-10-15T15:42:30.498Z,53.70
2017-10-15T15:44:56.571Z,32.67
2017-10-15T15:47:23.411Z,54.93
2017-10-15T15:49:50.234Z,9.83
2017-10-15T15:52:17.050Z,18.77
2017-10-15T15:54:43.862Z,15.97
2017-10-15T15:57:09.990Z,8.07
2017-10-15T15:59:36.782Z,10.23
2017-10-15T16:02:02.842Z,5.07
2017-10-15T16:04:29.646Z,7.27
2017-10-15T16:06:56.445Z,6.57
2017-10-15T16:09:22.522Z,8.90
2017-10-15T16:11:48.577Z,9.73
2017-10-15T16:14:14.653Z,6.63
2017-10-15T16:16:40.726Z,7.30
2017-10-15T16:19:06.763Z,10.83
2017-10-15T16:21:32.801Z,8.77
2017-10-15T16:23:58.850Z,10.50
2017-10-15T16:26:25.659Z,13.23
2017-10-15T16:28:51.721Z,8.87
2017-10-15T16:31:17.789Z,176.30
2017-10-15T16:33:43.836Z,11.80
2017-10-15T16:36:09.894Z,10.53
2017-10-15T16:38:35.982Z,11.43
2017-10-15T16:41:02.010Z,6.83
2017-10-15T16:43:28.070Z,6.63
2017-10-15T16:45:54.116Z,9.13
2017-10-15T16:48:20.161Z,9.57
2017-10-15T16:50:46.975Z,11.33
2017-10-15T16:53:13.759Z,10.17
2017-10-15T16:55:39.813Z,11.17
2017-10-15T16:58:06.644Z,9.33
2017-10-15T17:00:33.461Z,8.90
2017-10-15T17:03:00.259Z,12.57
2017-10-15T17:05:26.310Z,12.37
2017-10-15T17:07:53.101Z,12.00
2017-10-15T17:10:19.906Z,16.23
2017-10-15T17:12:45.961Z,9.20
2017-10-15T17:15:12.130Z,13.67
2017-10-15T17:17:38.214Z,16.43
2017-10-15T17:20:04.290Z,11.97
2017-10-15T17:22:31.083Z,10.30
2017-10-15T17:24:57.129Z,17.53
2017-10-15T17:27:23.165Z,9.97
2017-10-15T17:29:49.222Z,10.47
2017-10-15T17:32:15.263Z,12.40
2017-10-15T17:34:42.088Z,15.37
2017-10-15T17:37:08.897Z,13.83
2017-10-15T17:39:34.947Z,9.60
2017-10-15T17:42:01.029Z,13.80
2017-10-15T17:44:27.830Z,12.97
2017-10-15T17:46:53.913Z,12.27
2017-10-15T17:49:20.857Z,17.93
2017-10-15T17:51:46.904Z,16.97
2017-10-15T17:54:13.699Z,10.40
2017-10-15T17:56:43.742Z,11.83
2017-10-15T17:59:10.559Z,14.20
2017-10-15T18:01:37.371Z,14.77
2017-10-15T18:04:03.437Z,17.73
2017-10-15T18:06:29.530Z,17.40
2017-10-15T18:08:55.601Z,16.50
2017-10-15T18:11:21.673Z,24.63
2017-10-15T18:13:47.735Z,20.87
2017-10-15T18:16:14.581Z,15.73
2017-10-15T18:18:40.645Z,16.27
2017-10-15T18:21:06.715Z,19.47
2017-10-15T18:23:32.789Z,18.60
2017-10-15T18:25:59.615Z,19.73
2017-10-15T18:28:26.505Z,13.60
2017-10-15T18:30:52.600Z,16.50
2017-10-15T18:33:18.693Z,15.40
2017-10-15T18:35:44.762Z,13.73
2017-10-15T18:38:10.851Z,16.73
2017-10-15T18:40:37.658Z,16.33
2017-10-15T18:43:03.735Z,18.40
2017-10-15T18:45:30.569Z,19.37
2017-10-15T18:47:56.758Z,17.70
2017-10-15T18:50:22.859Z,21.10
2017-10-15T18:52:49.106Z,19.40
2017-10-15T18:55:15.230Z,22.17
2017-10-15T18:57:41.357Z,16.03
2017-10-15T19:00:07.439Z,18.17
2017-10-15T19:02:33.578Z,15.10
2017-10-15T19:04:59.650Z,16.40
2017-10-15T19:07:25.732Z,16.43
2017-10-15T19:09:51.852Z,14.77
2017-10-15T19:12:17.913Z,17.07
2017-10-15T19:14:44.009Z,14.63
2017-10-15T19:17:10.137Z,15.93
2017-10-15T19:19:36.218Z,14.97
2017-10-15T19:22:02.339Z,20.03
2017-10-15T19:24:28.422Z,19.30
2017-10-15T19:26:55.222Z,12.80
2017-10-15T19:29:22.146Z,17.80
2017-10-15T19:31:48.234Z,23.00
2017-10-15T19:34:14.301Z,15.33
2017-10-15T19:36:41.094Z,16.90
2017-10-15T19:39:07.147Z,12.30
2017-10-15T19:41:33.962Z,13.67
2017-10-15T19:44:00.758Z,16.30
2017-10-15T19:46:26.859Z,11.33
2017-10-15T19:48:52.937Z,12.83
2017-10-15T19:51:19.029Z,17.50
2017-10-15T19:53:45.836Z,14.77
2017-10-15T19:56:12.665Z,21.57
2017-10-15T19:58:38.754Z,12.50
2017-10-15T20:01:04.821Z,26.00
2017-10-15T20:03:30.885Z,13.97
2017-10-15T20:05:56.983Z,17.90
2017-10-15T20:08:23.035Z,18.40
2017-10-15T20:10:49.251Z,17.83
2017-10-15T20:13:15.486Z,27.77
2017-10-15T20:15:41.544Z,26.20
2017-10-15T20:18:07.601Z,16.30
2017-10-15T20:20:33.661Z,17.77
2017-10-15T20:22:59.734Z,24.93
2017-10-15T20:25:25.821Z,18.67
2017-10-15T20:27:51.880Z,22.47
2017-10-15T20:30:17.940Z,18.70
2017-10-15T20:32:44.009Z,20.33
2017-10-15T20:35:10.058Z,16.77
2017-10-15T20:37:36.150Z,17.83
2017-10-15T20:40:02.282Z,21.40
2017-10-15T20:42:28.367Z,22.77
2017-10-15T20:44:54.433Z,19.73
2017-10-15T20:47:20.517Z,16.07
2017-10-15T20:49:46.581Z,16.67
2017-10-15T20:52:13.385Z,20.40
2017-10-15T20:54:39.485Z,20.30
2017-10-15T20:57:05.569Z,21.70
2017-10-15T20:59:31.637Z,17.90
2017-10-15T21:01:57.711Z,18.80
2017-10-15T21:04:23.859Z,22.20
2017-10-15T21:06:49.969Z,22.33
2017-10-15T21:09:16.057Z,17.03
2017-10-15T21:11:42.109Z,19.07
2017-10-15T21:14:08.189Z,23.00
2017-10-15T21:16:34.266Z,15.97
2017-10-15T21:19:01.064Z,25.80
2017-10-15T21:21:27.209Z,24.03
2017-10-15T21:23:53.298Z,22.50
2017-10-15T21:26:19.349Z,16.17
2017-10-15T21:28:45.533Z,19.50
2017-10-15T21:31:11.609Z,18.93
2017-10-15T21:33:38.393Z,29.30
2017-10-15T21:36:04.461Z,27.47
2017-10-15T21:38:36.482Z,21.30
2017-10-15T21:41:03.270Z,21.40
2017-10-15T21:43:29.349Z,21.30
2017-10-15T21:45:55.442Z,18.23
2017-10-15T21:48:21.791Z,23.20
2017-10-15T21:50:47.866Z,20.47
2017-10-15T21:53:13.947Z,19.97
2017-10-15T21:55:40.054Z,21.60
2017-10-15T21:58:06.122Z,22.40
2017-10-15T22:00:32.998Z,26.90
2017-10-15T22:02:59.805Z,25.97
2017-10-15T22:05:25.876Z,19.60
2017-10-15T22:07:51.961Z,20.83
2017-10-15T22:10:18.018Z,19.80
2017-10-15T22:12:44.082Z,26.63
2017-10-15T22:15:10.208Z,20.33
2017-10-15T22:17:36.264Z,24.10
2017-10-15T22:20:02.331Z,20.40
2017-10-15T22:22:28.414Z,19.67
2017-10-15T22:24:54.508Z,20.20
2017-10-15T22:27:20.565Z,24.33
2017-10-15T22:29:46.622Z,39.90
2017-10-15T22:32:12.665Z,30.63
2017-10-15T22:34:38.733Z,24.73
2017-10-15T22:37:04.797Z,27.83
2017-10-15T22:39:30.841Z,27.33
2017-10-15T22:41:58.382Z,20.40
2017-10-15T22:44:24.450Z,29.23
2017-10-15T22:46:50.555Z,21.20
2017-10-15T22:49:16.629Z,21.90
2017-10-15T22:51:42.680Z,27.90
2017-10-15T22:54:08.748Z,28.27
2017-10-15T22:56:34.793Z,33.07
2017-10-15T22:59:00.898Z,21.70
2017-10-15T23:01:26.978Z,20.90
2017-10-15T23:03:53.053Z,21.07
2017-10-15T23:06:19.131Z,24.03
2017-10-15T23:08:45.194Z,18.57
2017-10-15T23:11:11.253Z,17.20
2017-10-15T23:13:37.310Z,16.47
2017-10-15T23:16:03.361Z,24.40
2017-10-15T23:18:29.807Z,24.27
2017-10-15T23:20:57.398Z,15.33
2017-10-15T23:23:23.475Z,19.20
2017-10-15T23:25:49.565Z,19.70
2017-10-15T23:28:15.614Z,20.70
2017-10-15T23:30:41.690Z,26.67
2017-10-15T23:33:07.776Z,29.60
2017-10-15T23:35:33.870Z,21.33
2017-10-15T23:37:59.910Z,21.27
2017-10-15T23:40:25.973Z,15.20
2017-10-15T23:42:52.021Z,18.10
2017-10-15T23:45:18.093Z,20.03
2017-10-15T23:47:44.165Z,29.23
2017-10-15T23:50:10.242Z,13.47
2017-10-15T23:52:36.297Z,17.70
2017-10-15T23:55:02.413Z,18.60
2017-10-15T23:57:29.238Z,17.90
2017-10-15T23:59:55.305Z,14.80
